prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_GENERAL_SYMPTOMS_SIGNS,D3_KELA_IMMUDEF,15,General symptoms and signs,Kela reimbursement Agammaglobulinemia (D80-84),14.576737348506592,8.766779600561033,24.237095194425688,5.229312344919895e-25,39
JOINTPAIN,D3_KELA_IMMUDEF,15,Pain in joint,Kela reimbursement Agammaglobulinemia (D80-84),14.561018600525449,8.161198169888593,25.979428298546317,1.2203123610860342e-19,17
D3_KELA_IMMUDEF,M13_OSTEOCHONDRO,5,Kela reimbursement Agammaglobulinemia (D80-84),Osteopathies and chondropathies,14.438291908104407,6.472439158854526,32.207992706806166,6.927758610988167e-11,6
J10_LOWCHRON,D3_KELA_IMMUDEF,0,Chronic lower respiratory diseases,Kela reimbursement Agammaglobulinemia (D80-84),14.26278239082734,9.271385525472063,21.94137661185616,1.1405184484186114e-33,48
D3_KELA_IMMUDEF,GAST_OPER,1,Kela reimbursement Agammaglobulinemia (D80-84),Any gastric operation,14.214739755517886,7.1008211201036575,28.455698700117516,6.605086541801565e-14,8
ASTHMA_NAS,D3_KELA_IMMUDEF,0,"Asthma, unspecified (mode)",Kela reimbursement Agammaglobulinemia (D80-84),14.136611719680422,7.895683626870158,25.310511458806236,4.952198583960637e-19,14
K11_OESSTODUO,D3_KELA_IMMUDEF,15,"Diseases of oesophagus, stomach and duodenum",Kela reimbursement Agammaglobulinemia (D80-84),14.046594927856924,8.216173747431354,24.01444213968582,4.569999532643261e-22,27
ALLERG_ASTHMA,D3_KELA_IMMUDEF,0,Allergic asthma (mode),Kela reimbursement Agammaglobulinemia (D80-84),13.990936824587315,7.964151497093167,24.57842662850384,4.402350880783152e-20,15
D3_KELA_IMMUDEF,Z21_EXAM_OBSER_OTH_REASO,5,Kela reimbursement Agammaglobulinemia (D80-84),Examination and observation for other reasons,13.927358515337783,6.243999558681517,31.0652352537499,1.2349468546849004e-10,6
ASTHMA_HOSPITAL_MAIN,D3_KELA_IMMUDEF,0,"Asthma, hospital admissions , main diagnosis only",Kela reimbursement Agammaglobulinemia (D80-84),13.798901010365485,9.029454735208562,21.087615440542717,7.346467537822187e-34,37
J10_ASTHMA_MAIN,D3_KELA_IMMUDEF,0,Asthma (only as main-diagnosis),Kela reimbursement Agammaglobulinemia (D80-84),13.796730751364699,9.028030532838706,21.084308336493873,7.4131348535402e-34,37
J10_ASTHMA,D3_KELA_IMMUDEF,0,Asthma,Kela reimbursement Agammaglobulinemia (D80-84),13.672245533902206,8.968575863606594,20.842807239647666,5.2304706721940594e-34,39
J10_ASTHMA_INCLAVO,D3_KELA_IMMUDEF,0,"Asthma, including avohilmo",Kela reimbursement Agammaglobulinemia (D80-84),13.454267167431883,8.820731906970185,20.521801016262014,1.5761713240612335e-33,39
R18_COUGH,D3_KELA_IMMUDEF,0,Cough,Kela reimbursement Agammaglobulinemia (D80-84),13.332396195635177,7.579640888217328,23.451346962058174,2.478138892425127e-19,15
J10_UPPERDIS,D3_KELA_IMMUDEF,15,Other diseases of upper respiratory tract,Kela reimbursement Agammaglobulinemia (D80-84),13.242137671681556,7.414594805046562,23.649870927055556,2.5282979628583833e-18,49
J10_VOCALLARYNX,D3_KELA_IMMUDEF,15,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Kela reimbursement Agammaglobulinemia (D80-84),13.209637442985448,7.026415140776496,24.83407511214027,1.1152797553886738e-15,13
Z21_EXAM_OBSER_OTH_REASO,D3_KELA_IMMUDEF,15,Examination and observation for other reasons,Kela reimbursement Agammaglobulinemia (D80-84),13.099213340600116,6.365151413912414,26.957628968182966,2.819778230528761e-12,10
D3_KELA_IMMUDEF,I9_VHD,5,Kela reimbursement Agammaglobulinemia (D80-84),Valvular heart disease including rheumatic fever,13.046398114713378,6.212295526046522,27.398648865617755,1.1615322059039984e-11,7
ASTHMA_NAS,D3_KELA_IMMUDEF,15,"Asthma, unspecified (mode)",Kela reimbursement Agammaglobulinemia (D80-84),13.037164451357286,6.5006705181482785,26.146173145866427,4.751459672975035e-13,10
D3_KELA_IMMUDEF,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Kela reimbursement Agammaglobulinemia (D80-84),Persons encountering health services in other circumstances,12.984244107566763,6.481868915942503,26.009565640894813,4.726499017282282e-13,8
L12_OTHERSKINSUBCUTIS,D3_KELA_IMMUDEF,15,Other disorders of skin and subcutaneous tissue,Kela reimbursement Agammaglobulinemia (D80-84),12.967031761093928,6.598926212140405,25.480495960672382,1.046175008485643e-13,11
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,D3_KELA_IMMUDEF,15,Symptoms and signs involving the circulatory and respiratory systems,Kela reimbursement Agammaglobulinemia (D80-84),12.917950438368969,7.822758766038205,21.331789528346814,1.5522943456833912e-23,42
M13_JOINTOTH,D3_KELA_IMMUDEF,15,Other specific joint derangements/joint disorders,Kela reimbursement Agammaglobulinemia (D80-84),12.53327496518856,7.096753952288143,22.13448323122087,2.953708740996676e-18,18
H7_SCLERACORNEA,D3_KELA_IMMUDEF,15,"Disorders of sclera, cornea, iris and ciliary body",Kela reimbursement Agammaglobulinemia (D80-84),12.491491418850542,6.209088335393839,25.130478008784735,1.4425073783580762e-12,10
Z21_EXAM_OBSER_OTH_REASO,D3_KELA_IMMUDEF,0,Examination and observation for other reasons,Kela reimbursement Agammaglobulinemia (D80-84),12.46360389447132,6.357478845515968,24.434437897948403,2.0530300655247819e-13,11
ILD_ENDPOINTS,D3_KELA_IMMUDEF,0,Interstitial lung disease endpoints,Kela reimbursement Agammaglobulinemia (D80-84),12.306548129070569,7.56076581166257,20.031188721586265,5.5762918660727e-24,27
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,D3_KELA_IMMUDEF,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Kela reimbursement Agammaglobulinemia (D80-84),12.104432501027645,6.09027890300539,24.057565918636662,1.1160046995138036e-12,11
D3_KELA_IMMUDEF,M13_OSTEOCHONDRO,0,Kela reimbursement Agammaglobulinemia (D80-84),Osteopathies and chondropathies,12.04356816075783,7.127349006329209,20.350839269132887,1.4344748937510404e-20,14
G6_OTHNEU,D3_KELA_IMMUDEF,0,Other neurological diseases,Kela reimbursement Agammaglobulinemia (D80-84),11.989632917158593,6.430729659283014,22.353808215324698,5.4728995993395344e-15,13
I9_HEARTFAIL_AND_ANTIHYPERT,D3_KELA_IMMUDEF,0,Heart failure and antihypertensive medication,Kela reimbursement Agammaglobulinemia (D80-84),11.983662491152268,6.502931284621158,22.083605133806362,1.6784027447593926e-15,16
D3_KELA_IMMUDEF,BRONCHITIS,5,Kela reimbursement Agammaglobulinemia (D80-84),Bronchitis,11.879468269649845,6.385528285797981,22.1002491968418,5.548858947979779e-15,10
H7_LIDLACRIMALORBIT,D3_KELA_IMMUDEF,0,"Disorders of eyelid, lacrimal system and orbit",Kela reimbursement Agammaglobulinemia (D80-84),11.878624037380268,6.471030176666901,21.805138466238297,1.3984668558720015e-15,14
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,D3_KELA_IMMUDEF,15,General examination and investigation of persons without complaint and reported diagnosis,Kela reimbursement Agammaglobulinemia (D80-84),11.8494152121804,6.878465756399066,20.412784746370146,5.131316436293095e-19,21
I9_HEARTFAIL_ALLCAUSE,D3_KELA_IMMUDEF,15,All-cause Heart Failure,Kela reimbursement Agammaglobulinemia (D80-84),11.71274949095729,6.055070683382074,22.656795900736427,2.6737419212050104e-13,14
ASTHMA_MODE,D3_KELA_IMMUDEF,0,Asthma (mode),Kela reimbursement Agammaglobulinemia (D80-84),11.67736773390047,7.580187621631818,17.9891216417391,7.364425492663734e-29,34
I9_HEARTFAIL_AND_ANTIHYPERT,D3_KELA_IMMUDEF,15,Heart failure and antihypertensive medication,Kela reimbursement Agammaglobulinemia (D80-84),11.670038380817035,5.916611387324809,23.01820871681768,1.343846981246413e-12,13
I9_HEARTFAIL_ALLCAUSE,D3_KELA_IMMUDEF,0,All-cause Heart Failure,Kela reimbursement Agammaglobulinemia (D80-84),11.658731262113708,6.444429434180079,21.09201691638684,4.660947714175564e-16,17
D3_KELA_IMMUDEF,Z21_EXAM_OBSER_OTH_REASO,15,Kela reimbursement Agammaglobulinemia (D80-84),Examination and observation for other reasons,11.539111844848202,6.951851883154557,19.153328408875108,3.082383228790087e-21,15
D3_KELA_IMMUDEF,H7_LIDLACRIMALORBIT,15,Kela reimbursement Agammaglobulinemia (D80-84),"Disorders of eyelid, lacrimal system and orbit",11.533617596490348,7.16574430355216,18.56392430806242,7.519685085055194e-24,17
D3_KELA_IMMUDEF,Z21_EXAM_OBSER_OTH_REASO,0,Kela reimbursement Agammaglobulinemia (D80-84),Examination and observation for other reasons,11.494313804278217,7.327965224378898,18.02945917260667,2.1159071200746322e-26,19
D3_KELA_IMMUDEF,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Kela reimbursement Agammaglobulinemia (D80-84),Fever of other and unknown origin,11.490390938945305,6.5201099244352765,20.24951810014641,3.02867669505457e-17,12
R18_GENERAL_SYMPTOMS_SIGNS,D3_KELA_IMMUDEF,0,General symptoms and signs,Kela reimbursement Agammaglobulinemia (D80-84),11.479580439704554,7.397908685448763,17.81324596920913,1.3272024700715053e-27,42
J10_ACUTEUPPERINFEC,D3_KELA_IMMUDEF,0,Acute upper respiratory infections of multiple and unspecified sites,Kela reimbursement Agammaglobulinemia (D80-84),11.47334885724141,7.1865175155963765,18.317319023334875,1.5667475399744313e-24,31
I9_HEARTFAIL_AND_OVERWEIGHT,D3_KELA_IMMUDEF,15,Heart failure and bmi 25plus,Kela reimbursement Agammaglobulinemia (D80-84),11.469490066270893,5.934224909820283,22.167882811888674,3.9681947262711616e-13,14
I9_HEARTFAIL_NS,D3_KELA_IMMUDEF,15,"Heart failure, not strict",Kela reimbursement Agammaglobulinemia (D80-84),11.469490066270893,5.934224909820283,22.167882811888674,3.9681947262711616e-13,14
J10_ASTHMACOPDKELA,D3_KELA_IMMUDEF,0,Asthma/COPD (KELA code 203),Kela reimbursement Agammaglobulinemia (D80-84),11.455016911640834,7.561982488477117,17.352250239394955,1.198641767817434e-30,38
M13_SPONDYLOPATHY,D3_KELA_IMMUDEF,15,Spondylopathies,Kela reimbursement Agammaglobulinemia (D80-84),11.439793617017845,5.774986070118548,22.661332237166032,2.7889049729924456e-12,12
M13_SPONDYLOPATHY,D3_KELA_IMMUDEF,0,Spondylopathies,Kela reimbursement Agammaglobulinemia (D80-84),11.413522198600335,6.182287327629149,21.07124468249188,7.049042182487186e-15,15
I9_HEARTFAIL_NS,D3_KELA_IMMUDEF,0,"Heart failure, not strict",Kela reimbursement Agammaglobulinemia (D80-84),11.408197777580298,6.3115635887339545,20.620401696451005,7.610056869329881e-16,17
I9_HEARTFAIL_AND_OVERWEIGHT,D3_KELA_IMMUDEF,0,Heart failure and bmi 25plus,Kela reimbursement Agammaglobulinemia (D80-84),11.408197777580298,6.3115635887339545,20.620401696451005,7.610056869329881e-16,17
K11_REFLUX,D3_KELA_IMMUDEF,15,Gastro-oesophageal reflux disease,Kela reimbursement Agammaglobulinemia (D80-84),11.402243902587017,5.914491691268328,21.98179874122076,3.668318093356438e-13,12
FG_CVD,D3_KELA_IMMUDEF,15,Cardiovascular diseases (excluding rheumatic etc),Kela reimbursement Agammaglobulinemia (D80-84),11.388983793905686,6.136019532994337,21.138940507014524,1.2648709927050465e-14,39
L12_OTHERSKINSUBCUTIS,D3_KELA_IMMUDEF,0,Other disorders of skin and subcutaneous tissue,Kela reimbursement Agammaglobulinemia (D80-84),11.385410292084474,6.211799427017082,20.867957673474088,3.589720446854335e-15,13
R18_DYSPNOEA,D3_KELA_IMMUDEF,15,Dyspnoea,Kela reimbursement Agammaglobulinemia (D80-84),11.366728777550057,5.99143825929311,21.56452549635859,1.0082579447720136e-13,13
D3_KELA_IMMUDEF,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Kela reimbursement Agammaglobulinemia (D80-84),"Complications of surgical and medical care, not elsewhere classified",11.33057362968767,6.089175191104835,21.083627051052165,1.8336294735421437e-14,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,D3_KELA_IMMUDEF,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Kela reimbursement Agammaglobulinemia (D80-84),11.246804863953166,5.716488146801571,22.127329996934094,2.396012651802861e-12,11
M13_INTERVERTEB,D3_KELA_IMMUDEF,15,Other intervertebral disc disorders,Kela reimbursement Agammaglobulinemia (D80-84),11.171288670437773,6.381640335755119,19.555738649048212,2.9660442371542955e-17,20
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,D3_KELA_IMMUDEF,0,General examination and investigation of persons without complaint and reported diagnosis,Kela reimbursement Agammaglobulinemia (D80-84),11.051629575925052,6.69283206109642,18.249152999582744,6.04737292347554e-21,23
K11_ORAL,D3_KELA_IMMUDEF,15,"Diseases of oral cavity, salivary glands and jaws",Kela reimbursement Agammaglobulinemia (D80-84),10.982924760026062,6.169838091011255,19.550697199028576,3.800467143502797e-16,19
K11_CONSTIPATION,D3_KELA_IMMUDEF,15,Constipation,Kela reimbursement Agammaglobulinemia (D80-84),10.934970727833585,5.585942790997266,21.406159943365573,2.9612520166345412e-12,12
D3_KELA_IMMUDEF,J10_LOWCHRON,5,Kela reimbursement Agammaglobulinemia (D80-84),Chronic lower respiratory diseases,10.934090668443352,6.051070276931147,19.75755251125145,2.304331305000886e-15,11
JOINTPAIN,D3_KELA_IMMUDEF,0,Pain in joint,Kela reimbursement Agammaglobulinemia (D80-84),10.872137805148665,6.296019476908225,18.774303492496305,1.1152676402004385e-17,17
J10_VOCALLARYNX,D3_KELA_IMMUDEF,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Kela reimbursement Agammaglobulinemia (D80-84),10.850371405360637,6.149633455789362,19.14432144300151,1.8726731858031848e-16,15
D3_KELA_IMMUDEF,K11_ORAL,5,Kela reimbursement Agammaglobulinemia (D80-84),"Diseases of oral cavity, salivary glands and jaws",10.840536997939068,6.414340491445802,18.32101718959375,5.496963000238362e-19,14
D3_KELA_IMMUDEF,AB1_INTESTINAL_INFECTIONS,5,Kela reimbursement Agammaglobulinemia (D80-84),Intestinal infectious diseases,10.75617536315605,5.780825707621687,20.013630283028178,6.465467829854592e-14,10
D3_KELA_IMMUDEF,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Kela reimbursement Agammaglobulinemia (D80-84),Fever of other and unknown origin,10.735968791819865,6.354579712113473,18.1382610842402,7.237920376356094e-19,14
G6_NERPLEX,D3_KELA_IMMUDEF,15,"Nerve, nerve root and plexus disorders",Kela reimbursement Agammaglobulinemia (D80-84),10.536637215541873,5.839406533970332,19.01232996299997,5.287338135590277e-15,18
D3_KELA_IMMUDEF,ILD_ENDPOINTS,15,Kela reimbursement Agammaglobulinemia (D80-84),Interstitial lung disease endpoints,10.440422423442335,6.574451832849188,16.579697159737012,2.766933646991474e-23,18
D3_KELA_IMMUDEF,J10_UPPERINFEC,5,Kela reimbursement Agammaglobulinemia (D80-84),Acute upper respiratory infections,10.429904922083644,5.772118736307258,18.846271473843423,8.00295075361087e-15,11
G6_MIGRAINE,D3_KELA_IMMUDEF,15,Migraine,Kela reimbursement Agammaglobulinemia (D80-84),10.313650253898299,5.131579736399912,20.7287788602817,5.680247543040036e-11,10
M13_JOINTOTH,D3_KELA_IMMUDEF,0,Other specific joint derangements/joint disorders,Kela reimbursement Agammaglobulinemia (D80-84),10.19490472740668,6.111989800302488,17.005277462301258,5.852090944250317e-19,20
D3_KELA_IMMUDEF,GAST_OPER,5,Kela reimbursement Agammaglobulinemia (D80-84),Any gastric operation,10.15488192813446,6.74551521317105,15.287435238897727,1.1734457929377996e-28,23
D3_KELA_IMMUDEF,AB1_INTESTINAL_INFECTIONS,15,Kela reimbursement Agammaglobulinemia (D80-84),Intestinal infectious diseases,10.092452969111692,6.270027607655834,16.24516083619172,1.7488108854136822e-21,17
K11_ENERCOLNONINF,D3_KELA_IMMUDEF,15,Noninfective enteritis and colitis,Kela reimbursement Agammaglobulinemia (D80-84),10.088858461480367,4.890284294427767,20.813731662137307,3.952277828772287e-10,9
K11_OESSTODUO,D3_KELA_IMMUDEF,0,"Diseases of oesophagus, stomach and duodenum",Kela reimbursement Agammaglobulinemia (D80-84),10.060757229356009,6.2015657758155065,16.321496810171116,8.590226747168874e-21,28
D3_KELA_IMMUDEF,RHEUMA_ENDPOINTS,5,Kela reimbursement Agammaglobulinemia (D80-84),Finngen Rheumatological endpoints,9.982821801539407,6.202173809209464,16.068032626449863,2.6719280061573596e-21,17
D3_KELA_IMMUDEF,H7_LIDLACRIMALORBIT,0,Kela reimbursement Agammaglobulinemia (D80-84),"Disorders of eyelid, lacrimal system and orbit",9.86496377067382,6.21275562383216,15.664145845910406,2.933928747702111e-22,18
R18_HEADACHE1,D3_KELA_IMMUDEF,15,Headache,Kela reimbursement Agammaglobulinemia (D80-84),9.779370945970589,5.313665898965679,17.998138745890955,2.355943939371571e-13,14
D3_KELA_IMMUDEF,BRONCHITIS,15,Kela reimbursement Agammaglobulinemia (D80-84),Bronchitis,9.772325966931279,5.888497421882998,16.21777984466219,1.1421050559291282e-18,15
FG_CVD,D3_KELA_IMMUDEF,0,Cardiovascular diseases (excluding rheumatic etc),Kela reimbursement Agammaglobulinemia (D80-84),9.771990993325623,5.7233317268224715,16.68465371771366,6.733213586472627e-17,47
R18_ABNORMALITI_BREAT,D3_KELA_IMMUDEF,15,Abnormalities of breathing,Kela reimbursement Agammaglobulinemia (D80-84),9.768081272071832,5.5775472053609505,17.107055884007647,1.5658268651931151e-15,19
D3_KELA_IMMUDEF,J10_UPPERINFEC,15,Kela reimbursement Agammaglobulinemia (D80-84),Acute upper respiratory infections,9.763853568550948,5.979041372969625,15.944501896088381,8.48363255560034e-20,16
K11_ENERCOLNONINF,D3_KELA_IMMUDEF,0,Noninfective enteritis and colitis,Kela reimbursement Agammaglobulinemia (D80-84),9.763546219862516,5.39760838384333,17.66093943990705,4.872450361385548e-14,13
D3_KELA_IMMUDEF,J10_UPPERINFEC,0,Kela reimbursement Agammaglobulinemia (D80-84),Acute upper respiratory infections,9.753438029842156,6.142771940595591,15.48642116652432,4.661282216911674e-22,18
E4_METABOLIA,D3_KELA_IMMUDEF,15,Metabolic disorders,Kela reimbursement Agammaglobulinemia (D80-84),9.740588746117831,4.869203082465627,19.485543632933314,1.238174306627282e-10,11
K11_ORAL,D3_KELA_IMMUDEF,0,"Diseases of oral cavity, salivary glands and jaws",Kela reimbursement Agammaglobulinemia (D80-84),9.725438893756117,5.9062429117547826,16.01426881511086,3.905257564142432e-19,23
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,D3_KELA_IMMUDEF,0,Symptoms and signs involving the circulatory and respiratory systems,Kela reimbursement Agammaglobulinemia (D80-84),9.65415899437718,6.158720780694153,15.13346508269675,4.7739524500247467e-23,42
M13_LOWBACKPAINORANDSCIATICA,D3_KELA_IMMUDEF,15,Lower back pain or/and sciatica,Kela reimbursement Agammaglobulinemia (D80-84),9.536678892567442,5.136152470321546,17.70746581716014,9.163493313818847e-13,14
RHEUMA_ENDPOINTS,D3_KELA_IMMUDEF,15,Finngen Rheumatological endpoints,Kela reimbursement Agammaglobulinemia (D80-84),9.492610728949577,5.077240327855134,17.74776308243719,1.799504475453669e-12,20
D3_KELA_IMMUDEF,AB1_INTESTINAL_INFECTIONS,0,Kela reimbursement Agammaglobulinemia (D80-84),Intestinal infectious diseases,9.44940128077763,5.950421426667278,15.00585894051075,1.7620934825187807e-21,18
D3_KELA_IMMUDEF,ILD_ENDPOINTS,0,Kela reimbursement Agammaglobulinemia (D80-84),Interstitial lung disease endpoints,9.41618937780305,6.003741215694228,14.76822854504039,1.5755621028159547e-22,19
D3_KELA_IMMUDEF,BRONCHITIS,0,Kela reimbursement Agammaglobulinemia (D80-84),Bronchitis,9.370848446147134,5.901784167791074,14.87902608839808,2.407624240278499e-21,18
E4_METABOLIA,D3_KELA_IMMUDEF,0,Metabolic disorders,Kela reimbursement Agammaglobulinemia (D80-84),9.310556597941574,4.9838363589026065,17.39352136003135,2.606543305864765e-12,13
D3_KELA_IMMUDEF,J10_LOWCHRON,15,Kela reimbursement Agammaglobulinemia (D80-84),Chronic lower respiratory diseases,9.289874267186555,5.688904374459173,15.170190641205737,5.182357534674839e-19,16
AUTOIMMUNE,D3_KELA_IMMUDEF,15,Autoimmune diseases,Kela reimbursement Agammaglobulinemia (D80-84),9.235752067986532,5.204338592504587,16.390001293183985,3.0437536515625624e-14,25
M13_LOWBACKPAINORANDSCIATICA,D3_KELA_IMMUDEF,0,Lower back pain or/and sciatica,Kela reimbursement Agammaglobulinemia (D80-84),9.163492023259593,5.27090409798807,15.930774777783153,4.124775082188676e-15,17
G6_NERPLEX,D3_KELA_IMMUDEF,0,"Nerve, nerve root and plexus disorders",Kela reimbursement Agammaglobulinemia (D80-84),9.10394290038197,5.411894565098451,15.314743355852412,8.547977161340887e-17,22
H7_SCLERACORNEA,D3_KELA_IMMUDEF,0,"Disorders of sclera, cornea, iris and ciliary body",Kela reimbursement Agammaglobulinemia (D80-84),9.014107608512225,4.6046249843683915,17.646200560018787,1.4015767850308983e-10,10
D3_KELA_IMMUDEF,J10_LOWCHRON,0,Kela reimbursement Agammaglobulinemia (D80-84),Chronic lower respiratory diseases,8.997233182457098,5.591163626656129,14.478239297732811,1.413156972195065e-19,17
M13_INTERVERTEB,D3_KELA_IMMUDEF,0,Other intervertebral disc disorders,Kela reimbursement Agammaglobulinemia (D80-84),8.966115064841441,5.367307541488094,14.977941683902102,5.36597966208398e-17,22
N14_URINOTH,D3_KELA_IMMUDEF,15,Other diseases of urinary system,Kela reimbursement Agammaglobulinemia (D80-84),8.948820733322332,4.695852130517372,17.053644427324965,2.7171540597118286e-11,14
D3_KELA_IMMUDEF,K11_ORAL,15,Kela reimbursement Agammaglobulinemia (D80-84),"Diseases of oral cavity, salivary glands and jaws",8.86584121152512,5.834991632657477,13.470994533745085,1.544860598456114e-24,22
K11_INTESTOTH,D3_KELA_IMMUDEF,15,Other diseases of intestines,Kela reimbursement Agammaglobulinemia (D80-84),8.693944443956955,4.971791475374138,15.202703164239628,3.3295707868945664e-14,22
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,D3_KELA_IMMUDEF,15,Symptoms and signs involving the digestive system and abdomen,Kela reimbursement Agammaglobulinemia (D80-84),8.672939855771034,5.162430796317089,14.570633236475352,3.318468475431364e-16,38
R18_PAIN_THROAT_CHEST,D3_KELA_IMMUDEF,15,Pain in throat and chest,Kela reimbursement Agammaglobulinemia (D80-84),8.637098750336083,4.56461986878981,16.342976407109933,3.438743419454126e-11,14
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,D3_KELA_IMMUDEF,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Kela reimbursement Agammaglobulinemia (D80-84),8.59133394502484,4.417671401122611,16.708127937306372,2.33193257281804e-10,12
K11_REFLUX,D3_KELA_IMMUDEF,0,Gastro-oesophageal reflux disease,Kela reimbursement Agammaglobulinemia (D80-84),8.569190008902142,4.562289698740955,16.095211452471528,2.397430152000111e-11,12
D3_KELA_IMMUDEF,RX_CODEINE_TRAMADOL,15,Kela reimbursement Agammaglobulinemia (D80-84),Codeine or tramadol medication,8.554344539966648,5.316849109482605,13.763191130992654,9.031826914300555e-19,17
M13_DORSOPATHYOTH,D3_KELA_IMMUDEF,15,"Other dorsopathies, not elsewhere classified",Kela reimbursement Agammaglobulinemia (D80-84),8.50995505598475,5.016336331211067,14.436698473404913,2.0143750915603025e-15,26
R18_DYSPNOEA,D3_KELA_IMMUDEF,0,Dyspnoea,Kela reimbursement Agammaglobulinemia (D80-84),8.496773984034908,4.601926453750963,15.688031710486635,7.971896535615e-12,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,D3_KELA_IMMUDEF,15,Persons encountering health services in other circumstances,Kela reimbursement Agammaglobulinemia (D80-84),8.422137644618532,4.370441052292608,16.23003300037453,1.9325501650776035e-10,12
D3_KELA_IMMUDEF,K11_HERNIA,5,Kela reimbursement Agammaglobulinemia (D80-84),Hernia,8.41814178255199,4.376439587398205,16.19241158388226,1.734781546132271e-10,9
G6_MIGRAINE,D3_KELA_IMMUDEF,0,Migraine,Kela reimbursement Agammaglobulinemia (D80-84),8.40691397886531,4.4120727534362,16.018820766950657,9.633305512170536e-11,11
PAIN,D3_KELA_IMMUDEF,15,"Pain (limb, back, neck, head abdominally)",Kela reimbursement Agammaglobulinemia (D80-84),8.289547962147415,4.749262149946924,14.468901325548076,9.896866899198424e-14,44
RX_PARACETAMOL_NSAID,D3_KELA_IMMUDEF,0,Paracetamol of NSAID medication,Kela reimbursement Agammaglobulinemia (D80-84),8.138146325500756,3.848043834995455,17.211193129596893,4.1032384645491896e-8,83
H8_SUP_ACUTE,D3_KELA_IMMUDEF,15,Acute suppurative otitis media,Kela reimbursement Agammaglobulinemia (D80-84),8.136637463738579,3.8582772712351416,17.15917871167412,3.655100277664724e-8,9
K11_CONSTIPATION,D3_KELA_IMMUDEF,0,Constipation,Kela reimbursement Agammaglobulinemia (D80-84),8.069694255240117,4.3512986761878,14.965639046894237,3.440907336660826e-11,13
N14_URINOTH,D3_KELA_IMMUDEF,0,Other diseases of urinary system,Kela reimbursement Agammaglobulinemia (D80-84),7.979103208335854,4.592062521546001,13.864377436185508,1.7371780853190004e-13,18
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,D3_KELA_IMMUDEF,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Kela reimbursement Agammaglobulinemia (D80-84),7.8815976499794544,4.0631764726186175,15.288428138620105,1.013371176796808e-9,12
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,D3_KELA_IMMUDEF,15,Follow-up examination after treatment for conditions other than malignant neoplasms,Kela reimbursement Agammaglobulinemia (D80-84),7.752016140612619,3.944947305847029,15.233094281196156,2.8140359676869403e-9,11
D3_KELA_IMMUDEF,K11_ORAL,0,Kela reimbursement Agammaglobulinemia (D80-84),"Diseases of oral cavity, salivary glands and jaws",7.714567338848714,5.124742827114698,11.613177720986023,1.240193836930223e-22,23
J10_UPPERDIS,D3_KELA_IMMUDEF,0,Other diseases of upper respiratory tract,Kela reimbursement Agammaglobulinemia (D80-84),7.713776410031795,4.9915293523899456,11.920664450359947,3.590797972439358e-20,57
RX_ANTIHYP,D3_KELA_IMMUDEF,15,Antihypertensive medication - note that there are other indications,Kela reimbursement Agammaglobulinemia (D80-84),7.703243912088182,4.1898078308089985,14.162932803929065,4.999717096420456e-11,36
D3_KELA_IMMUDEF,GAST_OPER,15,Kela reimbursement Agammaglobulinemia (D80-84),Any gastric operation,7.688829727494689,5.593774779780309,10.568552525943467,3.180653527831221e-36,38
N14_RENALTUB,D3_KELA_IMMUDEF,15,Renal tubulo-intestitial diseases,Kela reimbursement Agammaglobulinemia (D80-84),7.687763170320031,3.91467057912443,15.097490674719303,3.1541030497862894e-9,11
