prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_DIABETNEUR,H7_SCLERACORNEA,5,Diabethic neuropathy,"Disorders of sclera, cornea, iris and ciliary body",2.7494377278943705,1.8799409666551192,4.02108787118939,1.842790186694871e-7,27
H7_BCKRNDRETINOPAT,H7_SCLERACORNEA,0,Background retinopathy and retinal vascular changes,"Disorders of sclera, cornea, iris and ciliary body",2.7492686356387375,1.6271796396881792,4.6451404912830245,1.57241078699911e-4,14
M13_CERVICOCRANSDR,H7_SCLERACORNEA,5,Cervicocranial syndrome,"Disorders of sclera, cornea, iris and ciliary body",2.7482601650364344,1.8920120442813886,3.992011550642531,1.1103584555065737e-7,28
H7_SCLERACORNEA,E4_OBESITYCAL,5,"Disorders of sclera, cornea, iris and ciliary body",Obesity due to excess calories,2.74774862141984,2.1524609141347977,3.5076699590382465,4.908535708931706e-16,71
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,H7_SCLERACORNEA,15,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,"Disorders of sclera, cornea, iris and ciliary body",2.7475279090307385,1.9958724806355306,3.782260482142166,5.722084526351324e-10,38
AUTOIMMUNE,H7_SCLERACORNEA,1,Autoimmune diseases,"Disorders of sclera, cornea, iris and ciliary body",2.747450839933218,2.270176887529233,3.325065178539989,3.015662506410779e-25,162
H7_SCLERACORNEA,G6_XTRAPYR,5,"Disorders of sclera, cornea, iris and ciliary body",Extrapyramidal and movement disorders,2.7472435277177985,2.1001661127158746,3.593690496618537,1.6442408664451729e-13,59
H7_SCLERACORNEA,D3_ACQHAEMOLYTICANAEMIA,0,"Disorders of sclera, cornea, iris and ciliary body",Acquired haemolytic anaemia,2.7472343180570573,1.530313254968624,4.931863704248689,7.112207547530984e-4,12
H7_SCLERACORNEA,MYELOPROF,5,"Disorders of sclera, cornea, iris and ciliary body",Myeloproliferative diseases,2.7466127944749394,1.429301823977555,5.27801876148162,0.0024309541839487646,10
H7_SCLERACORNEA,AB1_ERYSIPELAS,1,"Disorders of sclera, cornea, iris and ciliary body",Erysipelas,2.746501473569112,1.7996243748420164,4.191580448547494,2.810639211268301e-6,24
H7_SCLERACORNEA,K11_PARALIL,0,"Disorders of sclera, cornea, iris and ciliary body",Paralytic ileus,2.746354638403584,1.799948448408887,4.190377678065306,2.7786958470907833e-6,23
H7_SCLERACORNEA,M13_HAMMERTOE,5,"Disorders of sclera, cornea, iris and ciliary body",Other hammer toe(s) (acquired),2.7461286540941434,1.955968650611021,3.8554925624606127,5.367418011064174e-9,37
L12_ROSACEANAS,H7_SCLERACORNEA,5,Other and unspcified rosacea,"Disorders of sclera, cornea, iris and ciliary body",2.7455886136912624,1.725812683633562,4.367946131766691,2.0113486314847694e-5,18
K11_ENERCOLNONINF,H7_SCLERACORNEA,1,Noninfective enteritis and colitis,"Disorders of sclera, cornea, iris and ciliary body",2.74548123827601,1.9832548264504923,3.80065492804877,1.1522622500268844e-9,40
F5_SEDAHYP,H7_SCLERACORNEA,1,Mental and behavioural disorders due to sedatives or hypnotics,"Disorders of sclera, cornea, iris and ciliary body",2.7449968663689397,1.2261059125396758,6.145478721954594,0.014059597723734774,6
H7_SCLERACORNEA,M13_PSORIARTH_ICD10,0,"Disorders of sclera, cornea, iris and ciliary body","Psoriatic arthropathies, ICD10",2.7445672869224227,2.1736177986005596,3.465489469811323,2.1650379375271255e-17,76
H7_SCLERACORNEA,D3_APLASTICANDOTHANAEMIA,15,"Disorders of sclera, cornea, iris and ciliary body",Aplastic and other anaemias,2.7435981646738155,2.389352886127826,3.1503638214781597,1.925872450462806e-46,217
H7_SCLERACORNEA,Z21_POSTPA_CARE_EXAMI,1,"Disorders of sclera, cornea, iris and ciliary body",Postpartum care and examination,2.743133707004969,1.384635426656817,5.43448650066343,0.003815854052436095,9
H7_RETINALBREAK,H7_SCLERACORNEA,0,Retinal breaks without detachment,"Disorders of sclera, cornea, iris and ciliary body",2.7430233576495375,2.1926681774443195,3.4315165504799743,1.0320299817126405e-18,78
H7_SCLERACORNEA,E4_FLUIDELECTRO,0,"Disorders of sclera, cornea, iris and ciliary body","Other disorders of fluid, electrolyte and acid-base balance",2.7427124459344636,2.362267817477989,3.184427906703216,4.943211691040521e-40,183
H7_SCLERACORNEA,H8_BPV,5,"Disorders of sclera, cornea, iris and ciliary body",Benign paroxysmal vertigo,2.742205996400767,2.023502739815065,3.7161766963476293,7.753553990308454e-11,46
H7_SCLERACORNEA,M13_HYPERMOBILITY,15,"Disorders of sclera, cornea, iris and ciliary body",Hypermobility syndrome,2.741560422258188,1.8283543545561094,4.110884484817102,1.0638903643926378e-6,25
H7_SCLERACORNEA,AB1_GASTROENTERITIS_NOS,5,"Disorders of sclera, cornea, iris and ciliary body",Diarrhoea and gastroenteritis of presumed infectious origin,2.7415210649152923,2.3315853213562137,3.223531080133272,2.94334262276745e-34,161
R18_HEADACHE1,H7_SCLERACORNEA,1,Headache,"Disorders of sclera, cornea, iris and ciliary body",2.7404048289758247,2.077675306166492,3.6145294716576037,9.547606746203827e-13,58
H7_SCLERACORNEA,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,5,"Disorders of sclera, cornea, iris and ciliary body","Adverse effects, not elsewhere classified",2.7404016508500284,2.036626711963201,3.6873724398628305,2.7932528371795454e-11,48
R18_ISOLATED_PROTEINU,H7_SCLERACORNEA,0,Isolated proteinuria,"Disorders of sclera, cornea, iris and ciliary body",2.7393699953701613,1.7246486917539403,4.351116843339683,1.9661602848132708e-5,18
H7_SCLERACORNEA,F5_SLEEP,15,"Disorders of sclera, cornea, iris and ciliary body",Sleep disorders,2.7370112768066566,2.164364218237465,3.4611691813438115,4.206289851444441e-17,75
N14_RENFAIL,H7_SCLERACORNEA,1,Renal failure,"Disorders of sclera, cornea, iris and ciliary body",2.7367516158254914,1.8115751701756402,4.1344182289699125,1.7285130204188737e-6,24
H7_SCLERACORNEA,Q17_CLEFT_AND_CARIES,0,"Disorders of sclera, cornea, iris and ciliary body",Clefts and caries,2.7365223429582484,2.3532217334275893,3.182256234988207,4.552828672337586e-39,180
H7_SCLERACORNEA,VOCALCORDDYS,15,"Disorders of sclera, cornea, iris and ciliary body",Vocal cord dysfunction,2.736412533319056,1.7530871684823726,4.271295624728033,9.375728863088722e-6,21
H7_SCLERACORNEA,M13_MUSCLE,5,"Disorders of sclera, cornea, iris and ciliary body",Disorders of muscles,2.7364038086917986,1.6349684518607368,4.5798472720994035,1.2764601657529922e-4,16
H7_SCLERACORNEA,D3_ANAEMIA_IRONDEF,15,"Disorders of sclera, cornea, iris and ciliary body",Iron deficiency anaemia,2.736081715359078,2.3330622457061363,3.2087198560175927,3.327523869331101e-35,163
H7_SCLERACORNEA,RHEUMA_NOS,5,"Disorders of sclera, cornea, iris and ciliary body",Other/unspecified rheumatoid arthritis,2.7355820324589564,1.7051490036668735,4.3887126815424455,3.0091634161951335e-5,19
H7_SCLERACORNEA,R18_POLYURIA,5,"Disorders of sclera, cornea, iris and ciliary body",Polyuria,2.7354073222251216,2.0552570454203654,3.640641074631329,5.233468589000583e-12,52
H7_SCLERACORNEA,E4_DM2PERIPH,15,"Disorders of sclera, cornea, iris and ciliary body",Type 2 diabetes with peripheral circulatory complications,2.7350399340562888,1.9974519963019546,3.744992848254568,3.4978483495440496e-10,42
ST19_SUPERF_INJURY_THORAX,H7_SCLERACORNEA,1,Superficial injury of thorax,"Disorders of sclera, cornea, iris and ciliary body",2.7346864273631324,1.4603975245288963,5.120872728414543,0.001670769812780628,10
H7_SCLERACORNEA,KELA_DIAB_INSUL,5,"Disorders of sclera, cornea, iris and ciliary body","Diabetes, insuline treatment (Kela reimbursement)",2.7345412890889533,2.396777646869531,3.1199039558379713,1.4376138347065082e-50,243
H7_SCLERACORNEA,H7_RETINALBREAK,0,"Disorders of sclera, cornea, iris and ciliary body",Retinal breaks without detachment,2.7344425875542826,2.2333072243870102,3.348028512594307,2.05413408062695e-22,100
H7_SCLERACORNEA,E4_THYTOXGOITMULT,15,"Disorders of sclera, cornea, iris and ciliary body",Thyrotoxicosis with toxic multinodular goitre,2.7321336626057513,1.7319009131423877,4.310035460862316,1.5505018295477537e-5,20
H7_SCLERACORNEA,I9_REVASC,1,"Disorders of sclera, cornea, iris and ciliary body",Coronary revascularization (ANGIO or CABG),2.732028575382313,1.9069597835538608,3.9140731760978413,4.277407746238184e-8,33
N14_RENFAIL,H7_SCLERACORNEA,0,Renal failure,"Disorders of sclera, cornea, iris and ciliary body",2.731858807002016,2.3047640655573165,3.2380982734516177,4.81966004767464e-31,138
H7_SCLERACORNEA,DM_SEVERAL_COMPLICATIONS,15,"Disorders of sclera, cornea, iris and ciliary body","Diabetes, several complications",2.730089859272279,2.3924719477268455,3.1153513197022047,2.753399213040824e-50,238
H7_SCLERACORNEA,R18_DYSPHAGIA,15,"Disorders of sclera, cornea, iris and ciliary body",Dysphagia,2.72958256705242,2.2750909239264705,3.274867352333246,3.2148079758653882e-27,125
H7_SCLERACORNEA,M13_SOFTTISSUEOTH,15,"Disorders of sclera, cornea, iris and ciliary body","Other soft tissue disorders, not elsewhere classified",2.728416969616068,2.5195838116980984,2.954559052779354,9.194103742433474e-135,652
ST19_BURNS_CORROSIO_CONFIN_EYE_INTERNAL_ORGANS,H7_SCLERACORNEA,0,Burns and corrosions confined to eye and internal organs,"Disorders of sclera, cornea, iris and ciliary body",2.728240485580712,1.8420552162858883,4.040756260373943,5.488923445729048e-7,25
L12_INFECT_SKIN_OTHER,H7_SCLERACORNEA,1,Other local infections of skin and subcutaneous tissue,"Disorders of sclera, cornea, iris and ciliary body",2.7277596314553327,1.218361444694556,6.107114304542618,0.014674853105417905,6
H7_VITROTH,H7_SCLERACORNEA,5,Other and unspecified disorders of vitreous body,"Disorders of sclera, cornea, iris and ciliary body",2.7272414429132406,2.202846062469384,3.376471018408654,3.2981454656221715e-20,89
H7_SCLERACORNEA,AB1_VIRAL_NOS,15,"Disorders of sclera, cornea, iris and ciliary body","Other viral diseases, not elsewhere classified",2.7270392238090566,2.0208058481692337,3.6800877901904743,5.3639099605071204e-11,46
L12_ULCERLOWLIMB,H7_SCLERACORNEA,15,"Ulcer of lower limb, not elsewhere classified","Disorders of sclera, cornea, iris and ciliary body",2.7265565128513054,1.9718631204802197,3.7700945570508955,1.3061832589565656e-9,37
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,H7_SCLERACORNEA,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,"Disorders of sclera, cornea, iris and ciliary body",2.7263783930666876,2.5198940995822756,2.9497823513349593,1.6378673156055663e-137,750
MUCOPROCT,H7_SCLERACORNEA,1,Mucosal proctocolitis,"Disorders of sclera, cornea, iris and ciliary body",2.7250623854882754,1.407760725991521,5.275019303847077,0.0029310105017901354,9
PNEUMO_SEPTHICHE,H7_SCLERACORNEA,15,Pneumococcal septichemia,"Disorders of sclera, cornea, iris and ciliary body",2.724203961167498,1.6409967347407153,4.52242656242292,1.065083367449738e-4,15
H7_SCLERACORNEA,G6_NERPLEX,1,"Disorders of sclera, cornea, iris and ciliary body","Nerve, nerve root and plexus disorders",2.723981077793426,2.1563922653026926,3.4409662061809896,4.245855928204337e-17,78
G6_CERCYST,H7_SCLERACORNEA,0,Cerebral cysts,"Disorders of sclera, cornea, iris and ciliary body",2.7239111039369517,1.839000746562613,4.034632240372721,5.746462741346573e-7,25
H7_SCLERACORNEA,R18_FAECAL_INCONTINENCE,5,"Disorders of sclera, cornea, iris and ciliary body",Faecal incontinence,2.7235772659139497,1.5018309759099702,4.939219687427716,9.700209074133585e-4,12
H7_SCLERACORNEA,D3_OTHERANAEMIA,15,"Disorders of sclera, cornea, iris and ciliary body",Other anaemias,2.723344028399497,2.357373812976305,3.146129246110255,3.642671156569391e-42,199
H7_SCLERACORNEA,K11_OTHFUNC,0,"Disorders of sclera, cornea, iris and ciliary body",Other functional intestinal disroders,2.7232200570765555,2.4284710113019887,3.0537434644064776,7.33622320343085e-66,313
H7_SCLERACORNEA,M13_OLECRANONBURSITIS,15,"Disorders of sclera, cornea, iris and ciliary body",Olecranon bursitis,2.7226574533837433,1.8763850630580658,3.9506089418473773,1.33782757424827e-7,30
G6_MERALGIA,H7_SCLERACORNEA,0,Meralgia paraesthetica,"Disorders of sclera, cornea, iris and ciliary body",2.7224605409315945,1.7551039726808386,4.22299277552679,7.768401180504218e-6,20
ST19_TOXIC_EFFECT_OTHER_UNSPE_SUBST,H7_SCLERACORNEA,0,Toxic effect of other and unspecified substances,"Disorders of sclera, cornea, iris and ciliary body",2.7224111960579065,1.5452064590495973,4.796461131142314,5.283674936194184e-4,12
H7_SCLERACORNEA,J10_BRONCHITIS,15,"Disorders of sclera, cornea, iris and ciliary body",Acute bronchitis,2.7211215983483665,2.380075302080671,3.1110371787501534,1.3127455245557191e-48,231
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,H7_SCLERACORNEA,1,"Superficial injury of abdomen, lower back and pelvis","Disorders of sclera, cornea, iris and ciliary body",2.720409562718838,1.4053709493804238,5.26596070040779,0.00297939859133754,9
H7_SCLERACORNEA,M13_PSORIARTH_ICD10,15,"Disorders of sclera, cornea, iris and ciliary body","Psoriatic arthropathies, ICD10",2.720035147362571,2.10778093256811,3.510132902603553,1.460394121488813e-14,64
H7_SCLERACORNEA,M13_ENTESOPATHYFOOT,15,"Disorders of sclera, cornea, iris and ciliary body",Oher enthesopathy of foot (+metatarsalgia),2.719866960958586,2.0219350815266286,3.6587110797487146,3.7486782153629316e-11,47
H7_SCLERACORNEA,M13_POSTOPMUSCULOSKE,5,"Disorders of sclera, cornea, iris and ciliary body","Postprocedural musculoskeletal disorders, not elsewhere classified",2.7189724951169256,1.3113402947493429,5.637599529888209,0.007176435791111201,8
H7_SCLERACORNEA,E4_HYTHY_AI_STRICT,5,"Disorders of sclera, cornea, iris and ciliary body","Hypothyroidism, strict autoimmune",2.718745554316439,2.3429767714852363,3.154780482279305,1.1612357375416304e-39,191
H7_VISUALDISTBLIND,H7_SCLERACORNEA,15,Visual disturbances and blindness,"Disorders of sclera, cornea, iris and ciliary body",2.718726197843349,2.398618252588594,3.081554195155006,3.3915745517712835e-55,259
H7_SCLERACORNEA,L12_VASCULITISNAS,15,"Disorders of sclera, cornea, iris and ciliary body",Other and unspecified vasculitis limited to skin,2.7183669488311075,1.470573071628044,5.024924644048151,0.001421190981603068,11
RHEUMA_SEROPOS_STRICT,H7_SCLERACORNEA,0,"Seropositive rheumatoid arthritis, strict definition","Disorders of sclera, cornea, iris and ciliary body",2.7182447919481056,1.9831252418862892,3.725863900519436,5.100745237640426e-10,39
R18_CRAMP_SPASM,H7_SCLERACORNEA,0,Cramp and spasm,"Disorders of sclera, cornea, iris and ciliary body",2.718160456320295,1.7109614509063342,4.318271614120563,2.2958335784082904e-5,18
H7_SCLERACORNEA,M13_RADICULOPATHY,15,"Disorders of sclera, cornea, iris and ciliary body",Radiculopathy,2.717758139334434,2.1272580629222984,3.4721736082042804,1.2510331819060346e-15,69
G6_BELLPA,H7_SCLERACORNEA,5,Bell's palsy,"Disorders of sclera, cornea, iris and ciliary body",2.7177535678575193,1.9358605871208379,3.815452675023248,7.637709393811753e-9,34
H7_SCLERACORNEA,J10_RESPOTHER,15,"Disorders of sclera, cornea, iris and ciliary body",Other diseases of the respiratory system,2.7175458728128734,2.1556740462708897,3.4258683884132313,2.682170937137229e-17,77
H7_SCLERACORNEA,J10_RESPDISOTH,15,"Disorders of sclera, cornea, iris and ciliary body",Other respiratory disorders and diseases,2.7175458728128734,2.1556740462708897,3.4258683884132313,2.682170937137229e-17,77
Q17_OTHER_CONGEN_MALFO,H7_SCLERACORNEA,1,Other congenital malformations,"Disorders of sclera, cornea, iris and ciliary body",2.717201310314686,1.21362874171806,6.083559746882666,0.01506418107816589,6
H7_SCLERACORNEA,M13_FLATFOOT,0,"Disorders of sclera, cornea, iris and ciliary body",Flat foot [pes planus] (acquired),2.7165846798613247,2.0411130483857964,3.6155921538464306,7.295853141292459e-12,50
H7_SCLERACORNEA,AB1_CANDIDIASIS,1,"Disorders of sclera, cornea, iris and ciliary body",Candidiasis,2.7162573826273677,1.1676368198469804,6.3187919764679705,0.02035201578726276,6
H7_SCLERACORNEA,SCND_OTH_KNEEARTHROSIS,0,"Disorders of sclera, cornea, iris and ciliary body",Other secondary gonarthrosis,2.7162191693373363,1.8224278762199604,4.048361349245037,9.216245097045414e-7,26
H7_SCLERACORNEA,O15_PREG_DM,1,"Disorders of sclera, cornea, iris and ciliary body",Diabetes mellitus in pregnancy,2.716169133221874,1.6967874692617966,4.347966315119565,3.145501960724319e-5,19
H7_SCLERACORNEA,K11_INTESTOTH,5,"Disorders of sclera, cornea, iris and ciliary body",Other diseases of intestines,2.7151810689093026,2.4475042735066164,3.012132937525404,2.3081432123770542e-79,391
H7_SCLERACORNEA,N14_RENALTUB,15,"Disorders of sclera, cornea, iris and ciliary body",Renal tubulo-intestitial diseases,2.7148802059066806,2.476768794730935,2.975883153931857,6.563791149602986e-101,490
M13_SPONDYLOPATHY,H7_SCLERACORNEA,15,Spondylopathies,"Disorders of sclera, cornea, iris and ciliary body",2.7142077036731753,2.4951123815209884,2.9525417425038105,1.3484365932464394e-119,644
E4_VIT_B_DEF,H7_SCLERACORNEA,0,Deficiency of other B group vitamins,"Disorders of sclera, cornea, iris and ciliary body",2.7139055141030997,1.5400879452464706,4.78237828054715,5.524063469975049e-4,12
H7_SCLERACORNEA,K11_KELAIBD,15,"Disorders of sclera, cornea, iris and ciliary body",IBD patients in KELA-register,2.7137801701877593,2.2395479472981625,3.288432748666584,2.2484521234420287e-24,112
H7_SCLERACORNEA,C3_BREAST_HERPLUS,5,"Disorders of sclera, cornea, iris and ciliary body","Malignant neoplasm of breast, HER-positive",2.713652236281632,1.959248657585687,3.758536942702612,1.8908502052807616e-9,40
H7_SCLERACORNEA,ST19_INJURI_HEAD,1,"Disorders of sclera, cornea, iris and ciliary body",Injuries to the head,2.7130478598737002,2.216653272932903,3.320604435454289,3.641570284293634e-22,104
H7_SCLERACORNEA,D3_AGRANULOCYTOSIS,0,"Disorders of sclera, cornea, iris and ciliary body",Agranulocytosis,2.712734973734955,2.0721948452479015,3.5512736915646657,3.815750837297292e-13,56
H7_SCLERACORNEA,H7_CHOROIDRETINA,0,"Disorders of sclera, cornea, iris and ciliary body",Disorders of choroid and retina,2.7121409186354746,2.50972516469749,2.9308820208700017,2.9622470579463127e-140,679
R18_GENERAL_SYMPTOMS_SIGNS,H7_SCLERACORNEA,1,General symptoms and signs,"Disorders of sclera, cornea, iris and ciliary body",2.7115655222603503,2.2345033565221266,3.290479542154243,5.316005628918242e-24,158
H7_SCLERACORNEA,L12_OTHERDISSKINANDSUBCUTIS,15,"Disorders of sclera, cornea, iris and ciliary body","Other disorders of skin and subcutaneous tissue, not elsewhere classified",2.711331681659073,2.1675232114349257,3.3915759006343276,2.4743244983804747e-18,83
H7_SCLERACORNEA,DM_BCKGRND_RETINA,15,"Disorders of sclera, cornea, iris and ciliary body",Background diabetic retinopathy,2.710413939811587,2.1732603605381966,3.3803330049721634,8.897297421771228e-19,85
H7_SCLERACORNEA,H7_RETINOPATHYDIAB_BKG,15,"Disorders of sclera, cornea, iris and ciliary body",Diabetic background retinopathy,2.710413939811587,2.1732603605381966,3.3803330049721634,8.897297421771228e-19,85
E4_VIT_B_DEF,H7_SCLERACORNEA,15,Deficiency of other B group vitamins,"Disorders of sclera, cornea, iris and ciliary body",2.709403992409067,1.4992476846837384,4.896369071685927,9.624161869989205e-4,11
L12_ABSCESS_CUT,H7_SCLERACORNEA,5,"Cutaneous abscess, furuncle and carbuncle","Disorders of sclera, cornea, iris and ciliary body",2.708577576557476,2.1067188022784324,3.4823786071001046,7.737975119262053e-15,63
H7_SCLERACORNEA,RHEUMA_NOS,15,"Disorders of sclera, cornea, iris and ciliary body",Other/unspecified rheumatoid arthritis,2.708430433029668,2.024614401775862,3.623206178977567,1.9306879712505337e-11,49
H8_EXTOTITIS,H7_SCLERACORNEA,5,Otitis externa,"Disorders of sclera, cornea, iris and ciliary body",2.7084124632796605,2.080730801618909,3.5254431114016413,1.2895388107191092e-13,57
ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,H7_SCLERACORNEA,15,"Other complications of surgical and medical care, not elsewhere classified","Disorders of sclera, cornea, iris and ciliary body",2.707424749899235,1.9223633512412084,3.813092239629982,1.1932960819282696e-8,33
H7_SCLERACORNEA,L12_EPIDERMALTHICKOTH,15,"Disorders of sclera, cornea, iris and ciliary body",Other epidermal thickening,2.707073942683585,1.6957194971469516,4.321616484027122,3.007999355441099e-5,19
H7_SCLERACORNEA,COX_ARTHROSIS,1,"Disorders of sclera, cornea, iris and ciliary body",Coxarthrosis [arthrosis of hip](FG),2.7065943002640673,1.7736651978198574,4.130234226406672,3.8838799829180454e-6,24
H7_SCLERACORNEA,M13_ARTHTROSIS_COX,1,"Disorders of sclera, cornea, iris and ciliary body","Coxarthrosis,",2.7065943002640673,1.7736651978198574,4.130234226406672,3.8838799829180454e-6,24
CD2_NONHODGKIN_NAS,H7_SCLERACORNEA,15,Other and unspecified types of non-Hodgkin lymphoma,"Disorders of sclera, cornea, iris and ciliary body",2.705973010095685,1.7439952688950413,4.198572130304889,8.930610577543885e-6,20
H7_SCLERACORNEA,H7_LACRIMALORBITINOTH,5,"Disorders of sclera, cornea, iris and ciliary body",Disorders of lacrimal system and orbit in diseases classified elsewhere,2.7058887212961054,1.2416951409674808,5.896643653072995,0.012255518766254796,7
H7_SCLERACORNEA,C3_MALE_GENITAL,5,"Disorders of sclera, cornea, iris and ciliary body",malignant neoplasm of male genital organs,2.704707932810385,2.082035416099782,3.5136025762286214,9.090892412161296e-14,62
J10_INTERSTITIUM,H7_SCLERACORNEA,1,Other respiratory diseases principally affecting the interstitium,"Disorders of sclera, cornea, iris and ciliary body",2.7044432900743067,1.4856031159005016,4.923262095337311,0.0011338812143551675,11
M13_ARTHINOTH,H7_SCLERACORNEA,5,Arthropathies in other diseases classified elsewhere,"Disorders of sclera, cornea, iris and ciliary body",2.7036443204438285,1.404478942210724,5.2045583538350035,0.0029155118156202913,9
H7_SCLERACORNEA,I9_CHD,5,"Disorders of sclera, cornea, iris and ciliary body",Major coronary heart disease event,2.7026115561125295,2.3737904818881237,3.0769814265255904,5.35795927220454e-51,250
H7_SCLERACORNEA,H8_HL_PRESBY,5,"Disorders of sclera, cornea, iris and ciliary body",Presbycusis,2.702271613024592,1.6844828454094811,4.335022995608733,3.7482568898311785e-5,19
H7_SCLERACORNEA,M13_TROCHANTERICBURSITIS,0,"Disorders of sclera, cornea, iris and ciliary body",Trochanteric bursitis,2.7015316916168963,2.140985687274455,3.4088380525800672,5.4707669439533185e-17,76
KRA_PSY_SLEEP_NONORG,H7_SCLERACORNEA,1,Nonorganic sleeping disorders,"Disorders of sclera, cornea, iris and ciliary body",2.700642734757863,1.4422213410895712,5.057109455397706,0.0019083649176877622,10
H7_SCLERACORNEA,L12_PSORI_NAS,15,"Disorders of sclera, cornea, iris and ciliary body",Other and unspecified psoriasis,2.7003605410004408,1.7809754389463108,4.09435576254009,2.8989389200834557e-6,24
H7_SCLERACORNEA,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,"Disorders of sclera, cornea, iris and ciliary body",Other symptoms and signs involving the nervous and musculoskeletal systems,2.69966892230043,2.2268117134113523,3.272936030532025,5.049977324615331e-24,114
H7_SCLERACORNEA,E4_OBESITYXTRMALV,15,"Disorders of sclera, cornea, iris and ciliary body",Extreme obesity with alveolar hypoventilation,2.6987636305266895,1.5400598488974753,4.729248112446871,5.228771602490103e-4,13
MUCOPROCT,H7_SCLERACORNEA,5,Mucosal proctocolitis,"Disorders of sclera, cornea, iris and ciliary body",2.697497998717256,1.939523802664785,3.751691751906394,3.726177450149633e-9,36
H7_SCLERACORNEA,I9_HYPTENSRD,0,"Disorders of sclera, cornea, iris and ciliary body",Hypertensive Renal Disease,2.696860924549227,1.6011267818188324,4.542462801164646,1.9185498012783052e-4,15
FG_CVD,H7_SCLERACORNEA,5,Cardiovascular diseases (excluding rheumatic etc),"Disorders of sclera, cornea, iris and ciliary body",2.696710862839059,2.457842158735972,2.958794344016859,1.4003365949352637e-97,1098
H7_SCLERACORNEA,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,"Disorders of sclera, cornea, iris and ciliary body",Symptoms and signs involving the nervous and musculoskeletal systems,2.6966285331687363,2.2650128494441413,3.210491917378902,7.385210404625497e-29,139
H7_SCLERACORNEA,K11_DISLIVOTH,5,"Disorders of sclera, cornea, iris and ciliary body",Other diseases of liver,2.6962865240337184,1.8148239644132562,4.005876692308422,9.075924916159303e-7,27
K11_CD_STRICT,H7_SCLERACORNEA,15,"Crohn disease (strict definition, require KELA)","Disorders of sclera, cornea, iris and ciliary body",2.6956290921998645,1.933212545879366,3.7587259705108984,5.025859755030997e-9,35
H7_SCLERACORNEA,AB1_OTHER_INFECTIONS,15,"Disorders of sclera, cornea, iris and ciliary body",Other infectious diseases,2.695454756567805,1.9858073977516177,3.6587014193471954,2.0077508735402466e-10,44
H7_SCLERACORNEA,J10_INTERSTITIUM,15,"Disorders of sclera, cornea, iris and ciliary body",Other respiratory diseases principally affecting the interstitium,2.693987076897061,2.1428583051199297,3.386862469229942,2.1295976273330755e-17,79
H7_SCLERACORNEA,RHEUMA_OTHER_WIDE,5,"Disorders of sclera, cornea, iris and ciliary body","Other (seronegative) rheumatoid arthritis, wide",2.6935062904795437,2.02415594190815,3.5841982263548746,1.0627126043899839e-11,52
L12_EPIDERMTHICKNAS,H7_SCLERACORNEA,15,Other and unspecified epidermal thickening,"Disorders of sclera, cornea, iris and ciliary body",2.6933458139235147,1.5939813289442248,4.5509389235971085,2.1381761937364408e-4,14
H7_ALLERGICCONJUNCTIVITIS,H7_SCLERACORNEA,5,Allergic conjunctivitis,"Disorders of sclera, cornea, iris and ciliary body",2.6920113835866024,2.3198531918408496,3.1238723703930913,6.744621991268355e-39,194
E4_GLUCOPANCREAS,H7_SCLERACORNEA,5,Other disorders of glucose regulation and pancreatic internal secretion,"Disorders of sclera, cornea, iris and ciliary body",2.6919403489482687,1.7680649161374375,4.098572838675358,3.891694565059344e-6,22
ST19_INJURI_NECK,H7_SCLERACORNEA,1,Injuries to the neck,"Disorders of sclera, cornea, iris and ciliary body",2.691735193358166,1.6078470128765652,4.506298356210061,1.6564883790795053e-4,15
E4_DM1,H7_SCLERACORNEA,15,Type 1 diabetes,"Disorders of sclera, cornea, iris and ciliary body",2.6916115092306616,2.399435417383031,3.0193654991241843,5.408117114090592e-64,311
H7_SCLERACORNEA,H7_VISUDISTURB,0,"Disorders of sclera, cornea, iris and ciliary body",Visual disturbances,2.6913049891721723,2.3990411780751923,3.0191739145362884,6.336581451260804e-64,310
ST19_CONTU_TOES_WO_DAMAGE_NAIL,H7_SCLERACORNEA,0,Contusion of toe(s) without damage to nail,"Disorders of sclera, cornea, iris and ciliary body",2.690843436701796,1.3993385316028184,5.174329325833416,0.0030053061792398687,9
H7_SCLERACORNEA,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,1,"Disorders of sclera, cornea, iris and ciliary body","Symptoms and signs involving cognition, perception, emotional state and behaviour",2.69001018654467,2.112362963808655,3.425620940951872,1.0303347870979882e-15,73
