prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_GOUT,N14_CHRONTUBULOINTNEPHRITIS,15,Gout,Chronic tubulo-interstitial nephritis,14.413070850984953,9.104145252256616,22.8178050327153,5.065500567557505e-30,23
AB1_ERYSIPELAS,M13_GOUT,5,Erysipelas,Gout,14.404708654714657,12.105258399110044,17.140950204125012,1.4777185431222518e-198,230
I9_HEARTFAIL,M13_GOUT,1,"Heart failure,strict",Gout,14.380200047308042,9.98768463318936,20.704513708155005,1.3240035293600665e-46,80
M13_GOUT,CD2_BENIGN_ASCENDING_COLON,5,Gout,Benign neoplasm: Ascending colon,14.356941589338229,8.300454376299973,24.832588971057145,1.567622907884793e-21,17
D3_APLASTICANDOTHANAEMIA,M13_GOUT,1,Aplastic and other anaemias,Gout,14.355694954264294,9.691892096292682,21.263750728170077,2.5872725053845696e-40,41
I9_OTHHEART,M13_GOUT,5,Other heart diseases,Gout,14.346403517548643,11.758639710943548,17.503665300398637,8.109779427887161e-152,619
M13_GOUT,E4_MINERAL_MET,5,Gout,Disorders of mineral metabolism,14.277511710056928,8.523816215744915,23.91503236006808,5.391881088266915e-24,18
M13_GOUT,GIANT_CELL_TEMP_ARTERITIS,5,Gout,Giant cell arteritis with polymyalgia rheumatica,14.220474305979597,6.406801979267676,31.56362412033542,6.763341795064311e-11,8
M13_GOUT,M13_TEMPARTERIT,5,Gout,Temporal arteritis,14.220474305979597,6.406801979267676,31.56362412033542,6.763341795064311e-11,8
ILD_INSUFFICIENCY,M13_GOUT,0,ILD-related respiratory insufficiency,Gout,14.208882754646293,8.997199064388704,22.439466737418684,5.072840869743726e-30,19
M13_GOUT,M13_GIANTCELL,5,Gout,Giant cell arteritis,14.207007715269032,6.969695155627501,28.95952602155691,2.802816160578231e-13,10
M13_GOUT,L12_ULCERLOWLIMB,15,Gout,"Ulcer of lower limb, not elsewhere classified",14.194811103030636,11.448488174897692,17.599936268661292,3.420562639136594e-129,104
M13_GOUT,Z21_OTHER_MEDICAL_CARE,1,Gout,Other medical care,14.187543275458982,8.296656049476256,24.261146056033983,3.3353268583502794e-22,17
CHIRHEP_NAS,M13_GOUT,15,"Chirrosis of liver, NAS",Gout,14.183567099650313,8.019253262956775,25.08632276268927,7.821550446897356e-20,12
M13_LIMBPAIN,M13_GOUT,1,Pain in limb,Gout,14.178524171088455,9.690763188950067,20.74455269935452,1.8243000203440504e-42,47
D3_BLOODOTHER,M13_GOUT,5,Other diseases of blood and blood-forming organs,Gout,14.1492953528924,10.568199131478567,18.943867019600027,7.49959264836219e-71,52
K11_PERIODON_CHRON,M13_GOUT,1,Chronic periodontitis,Gout,14.136292845638732,7.623807279985698,26.211939530826083,4.178852587240398e-17,12
CD2_MYELOID_LEUKAEMIA,M13_GOUT,0,Myeloid leukaemia,Gout,14.125633839044458,8.63263322848429,23.11386642680194,5.683102857316974e-26,16
E4_DM2NOCOMP,M13_GOUT,1,Type 2 diabetes without complications,Gout,14.09150625231683,9.803530886437992,20.255003096260225,2.4779237714706185e-46,75
POLYCYTVERA,M13_GOUT,5,Polycythaemia vera,Gout,14.07915425002943,7.919329500422763,25.030223125018342,2.0818915158995905e-19,12
E4_DM2REN,M13_GOUT,15,Type 2 diabetes with renal complications,Gout,14.078378830001961,10.961960474774846,18.080775873726033,2.451362711851808e-95,66
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,M13_GOUT,15,Transplanted organ and tissue status,Gout,14.05613894972925,10.867831300580322,18.179803928640816,3.4685787740830683e-90,61
N14_GLOMEINOTH,M13_GOUT,0,Glomerular disorders in diseases classified elsewhere,Gout,14.02762848274769,11.293728906428477,17.423329573458133,5.1202135458413847e-126,87
T2D_WIDE,M13_GOUT,1,"Type 2 diabetes, wide definition",Gout,13.999985265745874,9.71935789145552,20.165898779528295,1.3304590826441914e-45,81
ST19_OTHER_UNSPE_INJURI_LOWER_LEG,M13_GOUT,5,Other and unspecified injuries of lower leg,Gout,13.98678606120893,7.45960046685852,26.225289838399966,1.9422270106097814e-16,10
M13_GOUT,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,15,Gout,"Haemorrhage, not elsewhere classified",13.98606177991489,8.716113113964287,22.442334278361404,7.919337439124097e-28,21
N14_OBSTRUREFLUROPATH,M13_GOUT,1,Other obstructive and reflux uropathy,Gout,13.983687117590426,6.966400473864414,28.069518273644732,1.1703816168253315e-13,9
N14_DIALYSIS,M13_GOUT,5,Dialysis,Gout,13.983436360156432,7.45649721562299,26.223639167845903,1.9923872981639745e-16,10
I9_HYPTENSEC,M13_GOUT,15,Secondary hypertension,Gout,13.96486877302636,10.835178808825502,17.998554826709505,3.39742115989579e-92,63
M13_GOUT,FG_PULMHEART,1,Gout,Pulmonary heart disease,13.956363429832678,7.430960070662023,26.21196700471814,2.463809185951627e-16,13
M13_GOUT,I9_PULMEMB,1,Gout,Pulmonary embolism,13.956363429832678,7.430960070662023,26.21196700471814,2.463809185951627e-16,13
N14_GLOMERULAR,M13_GOUT,5,Glomerular diseases,Gout,13.949598293947702,10.824939768608896,17.976200950956,3.16425940745692e-92,73
M13_GOUT,RHEUMA_CHRYSTAL,0,Gout,"Chrystal arthropathies, rheuma endpoint",13.935427111080191,8.03526974042963,24.16796635850653,6.720915977102673e-21,16
M13_GOUT,AB1_STREPTO_SEPSIS,1,Gout,Streptococcal septicaemia,13.927897343435504,5.520892347138402,35.13676996614959,2.42085454399879e-8,6
Z21_CARE_INVOLVI_DIALY,M13_GOUT,0,Care involving dialysis,Gout,13.906862031222856,10.139342481909228,19.074295192270764,6.083984723291365e-60,40
M13_GOUT,H7_LACRIGLAND,1,Gout,Other disorders of lacrimal gland,13.89925339922053,7.6319367138552705,25.3132661209076,7.658869245875932e-18,13
R18_ASCITES,M13_GOUT,15,Ascites,Gout,13.881518489538282,8.01880239434845,24.030590367360006,5.701306404404162e-21,13
DM_PERIPH_ANGIOPATHY,M13_GOUT,15,Peripheral angiopathy,Gout,13.876603718195648,7.654489454932816,25.15649565990961,4.4959406680459214e-18,11
I9_HEARTFAIL_AND_OVERWEIGHT,M13_GOUT,15,Heart failure and bmi 25plus,Gout,13.833446377645812,12.443389682840635,15.378786935130085,0.0,1003
I9_HEARTFAIL_NS,M13_GOUT,15,"Heart failure, not strict",Gout,13.833446377645812,12.443389682840635,15.378786935130085,0.0,1003
M13_GOUT,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,Gout,Multiple myeloma and malignant plasma cell neoplasms,13.820643663263008,7.938469762168224,24.061336377090583,1.6369576121650616e-20,17
K11_ALCOLIV,M13_GOUT,1,Alcoholic liver disease,Gout,13.814440064650737,5.988069061802038,31.869831882399296,7.442507641931538e-10,6
ALCOLIVER,M13_GOUT,1,Alcoholic liver disease,Gout,13.814440064650737,5.988069061802038,31.869831882399296,7.442507641931538e-10,6
D3_ANAEMIA_IRONDEF_BLOODLOSS,M13_GOUT,1,Iron deficiency anaemia secondary to blood loss (chronic),Gout,13.813965840649296,7.470091123751218,25.545291092888256,5.707687797233668e-17,12
R18_ASCITES,M13_GOUT,5,Ascites,Gout,13.773842695731112,6.824355504472957,27.80024318522035,2.479964795914206e-13,8
M13_GOUT,I9_HYPTENSHD,1,Gout,Hypertensive Heart Disease,13.726518194624374,8.526445075133905,22.09799043881074,4.1906083142761015e-27,24
M13_GOUT,N14_RENALTUB,5,Gout,Renal tubulo-intestitial diseases,13.724551915971187,12.075391408400696,15.598941593159987,0.0,290
E4_HYPERPARA,M13_GOUT,1,Hyperparathyroidism,Gout,13.712535965825811,7.818540463889607,24.049711513614458,6.569704925156134e-20,15
E4_VOLUME,M13_GOUT,1,Volume depletion,Gout,13.702513656482251,5.9419109877666205,31.599073243043534,8.240489873974589e-10,6
M13_GOUT,N14_PYELONEPHR,1,Gout,Acute tubulo-interstitial nephritis,13.69097941849476,9.435203534244312,19.866335342670467,3.535060116268383e-43,35
ILD_INSUFFICIENCY,M13_GOUT,15,ILD-related respiratory insufficiency,Gout,13.686956648149671,8.560061820328276,21.884512778103318,8.604477667482404e-28,18
CD2_BENIGN_CONNECTIVE_SOFT,M13_GOUT,1,Other benign neoplasms of connective and other soft tissue,Gout,13.642287064106194,6.266113357991801,29.70134526885186,4.60535177840814e-11,7
M13_GOUT,I9_HYPOTE,1,Gout,Hypotension,13.641777859486128,5.968369933545541,31.18072526329033,5.803026360999599e-10,8
M13_GOUT,FG_OTH,1,Gout,Other CVD (FINNGEN),13.641777859486128,5.968369933545541,31.18072526329033,5.803026360999599e-10,8
E4_OBESITYCAL,M13_GOUT,1,Obesity due to excess calories,Gout,13.633282743031588,7.74754031854415,23.990375100928716,1.2966692011716714e-19,15
R18_ISOLATED_PROTEINU,M13_GOUT,5,Isolated proteinuria,Gout,13.623474407553099,6.760610712752327,27.453001336575202,2.7538584343710694e-13,8
AB1_SEPSIS,M13_GOUT,1,Septicaemia,Gout,13.608247023691447,8.683295019233846,21.326511036146567,4.727978541971522e-30,28
M13_SOFTOVERUSE,M13_GOUT,1,"Soft tissue disorders related to use, overuse and pressure",Gout,13.60709862483176,7.873870480911255,23.514881713481056,8.478928430834154e-21,16
M13_SPONDYLINFLAMNAS,M13_GOUT,5,Other specified/unspecified inflammatory spondylopathies,Gout,13.603411566853966,6.749776669972123,27.416137645037157,2.8683325842099884e-13,8
DM_PERIPH_ANGIOPATHY,M13_GOUT,5,Peripheral angiopathy,Gout,13.584413224538165,6.060031337677837,30.45137432007413,2.3767331303849844e-10,6
M13_GOUT,RHEUMA_ARHTROPAT_REACTIVE,1,Gout,"Reactive arthropathies, FINNGEN",13.581083692702308,7.110255763307054,25.940815690488872,2.76819042830473e-15,11
I9_HEARTFAIL_ALLCAUSE,M13_GOUT,15,All-cause Heart Failure,Gout,13.578424960205647,12.212162244446983,15.09754134520876,0.0,984
M13_GOUT,N14_GLOMEINOTH,5,Gout,Glomerular disorders in diseases classified elsewhere,13.574851663160937,10.22208167145319,18.027306335405765,1.3233274849251535e-72,60
M13_OSTEONECROSIS,M13_GOUT,5,Osteonecrosis,Gout,13.570675564778316,7.237445694400814,25.44588837840228,4.2570464484158406e-16,10
R18_GENERAL_SYMPTOMS_SIGNS,M13_GOUT,1,General symptoms and signs,Gout,13.526289859336357,9.55342716646954,19.151296615411205,8.538065872898096e-49,131
I9_AF,M13_GOUT,1,Atrial fibrillation and flutter,Gout,13.509828667804978,9.508077988094728,19.195832308272696,8.269221678812937e-48,109
E4_DM2REN,M13_GOUT,0,Type 2 diabetes with renal complications,Gout,13.50654434106455,10.584550011435411,17.235190899948638,2.8726000673442946e-97,69
M13_GOUT,N14_RENFAIL,15,Gout,Renal failure,13.476517287546944,12.040590863459283,15.083688189482496,0.0,370
M13_GOUT,MACULAR_HOLE,15,Gout,Macular hole,13.47124253507306,7.528126644633291,24.10617993098356,1.965891204221193e-18,13
RX_ANTIHYP,M13_GOUT,0,Antihypertensive medication - note that there are other indications,Gout,13.45757657673359,11.825482183587694,15.314924542358352,0.0,2357
M13_GOUT,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,15,Gout,Transplanted organ and tissue status,13.457329022377618,10.541573096892908,17.17957108981253,1.124043936560905e-96,77
M13_GOUT,D3_ANAEMIA_IRONDEF,1,Gout,Iron deficiency anaemia,13.455388341277356,8.575570775690402,21.112002938370807,1.1691829736882662e-29,24
M13_GOUT,R18_GANGRENE_NOT_ELSEW_CLASSIFIED,0,Gout,"Gangrene, not elsewhere classified",13.412491418151829,6.880752530376102,26.14465863258759,2.4644135588273415e-14,11
E4_OBESITYNAS,M13_GOUT,1,"Obesity, other/unspecified",Gout,13.405934488667462,7.234778583486717,24.840992359413747,1.6058870660565402e-16,12
M13_GOUT,MYELOPROF,5,Gout,Myeloproliferative diseases,13.393551836106292,8.48909624297377,21.131487457801043,6.907866805871937e-29,24
I9_HYPTENSHR,M13_GOUT,1,Hypertensive heart and/or renal disease,Gout,13.36674698313386,8.648305630756257,20.659529454614596,1.7834478316790886e-31,30
M13_GOUT,AB1_ERYSIPELAS,1,Gout,Erysipelas,13.36355053236762,9.928359289323415,17.987310654962496,1.4551177045865997e-65,56
M13_GOUT,DM_POLYNEURO,5,Gout,Diabetic polyneuropathy,13.345810149172602,6.493759541561802,27.427971023226608,1.7853811599467892e-12,10
D3_ALLERGPURPURA,M13_GOUT,5,Allergic purpura,Gout,13.342453251802613,6.315327452226691,28.18872974096863,1.126140493502934e-11,7
FG_OTHHEART,M13_GOUT,15,Other heart diseases,Gout,13.322182208410165,11.873003702894033,14.948242520198967,0.0,1338
M13_GOUT,DM_NEPHROPATHY,15,Gout,Diabetic nephropathy,13.31479124365842,11.465625951650717,15.4621881622328,1.955251915793174e-252,209
M13_GOUT,GLOMER_NEPHRITIS,15,Gout,Glomerulonephritis,13.28262003157145,11.635518745016828,15.162881756231318,0.0,268
M13_GOUT,R18_MALAI_FATIG,5,Gout,Malaise and fatigue,13.280755224352665,10.571231208331685,16.684760351297438,2.420181239507762e-109,93
M13_GOUT,D3_COAGDEF_PURPUR_HAEMORRHAGIC,1,Gout,"Coagulation defects, purpura and other haemorrhagic conditions",13.218939863693107,7.409082811792649,23.584615742424912,2.3287949565556442e-18,14
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,M13_GOUT,0,Transplanted organ and tissue status,Gout,13.211490189247318,10.472239554083195,16.667253658509225,4.271654625860606e-105,74
L12_INFECT_SKIN,M13_GOUT,1,Infections of the skin and subcutaneous tissue,Gout,13.21098837282632,8.72806767085297,19.99643224236091,2.938443367297925e-34,35
L12_ULCERLOWLIMB,M13_GOUT,1,"Ulcer of lower limb, not elsewhere classified",Gout,13.210144453189105,6.581185501138948,26.516182600220333,3.863543361775397e-13,9
M13_GOUT,E4_ACIDOSIS,0,Gout,Acidosis,13.204322267297263,7.874063077163434,22.14284097422445,1.323168389967108e-22,17
M13_GOUT,M13_REACTARTH,1,Gout,Reactive arthropathies,13.201754247372682,7.118148184477414,24.484783217647784,2.6653113207205337e-16,12
D3_THROMBOCYTOPENIANAS,M13_GOUT,5,"Thrombocytopenia, unspecified",Gout,13.175018836452315,8.20340773214163,21.159635971861807,1.4597804058887624e-26,18
CD2_NONHODGKIN_NAS,M13_GOUT,5,Other and unspecified types of non-Hodgkin lymphoma,Gout,13.155712393964617,7.562679685591918,22.885111599059893,7.323519368748737e-20,13
M13_MYALGIA,M13_GOUT,1,Myalgia,Gout,13.137686459401547,6.554283800191582,26.333740003827366,3.8876996515549584e-13,9
DM_NEPHROPATHY,M13_GOUT,15,Diabetic nephropathy,Gout,13.13631489553469,10.943608102003491,15.768361533620235,3.6855313161340406e-168,130
M13_GOUT,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,15,Gout,Other ill-defined and unspecified causes of mortality,13.118409699220779,7.3253050950945715,23.49290177031023,4.7857093284663776e-18,14
DM_PERIPH_ANGIOPATHY,M13_GOUT,0,Peripheral angiopathy,Gout,13.082912597663611,7.219581743354447,23.70810500146476,2.3073907447984558e-17,11
M13_GOUT,N14_ACUTERENFAIL,15,Gout,Acute renal failure,13.065299234542625,10.92337743714578,15.627221989753348,4.006131732985545e-174,146
M13_GOUT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Gout,Persons encountering health services in other circumstances,13.051454269111602,9.354315061986085,18.20982695258344,1.2427531514220517e-51,40
I9_CARDMYO,M13_GOUT,1,Cardiomyopathy,Gout,13.026037878770598,7.740454460696007,21.920891554978457,4.1917341927464615e-22,18
M13_GOUT,REAC_ARTHRO_NOS,1,Gout,Other/unspecified reactive arthropathies,13.018364756228609,6.123238324339031,27.67780902019836,2.5792146592339445e-11,8
ILD_INSUFFICIENCY,M13_GOUT,5,ILD-related respiratory insufficiency,Gout,12.992264437081962,7.294591359103991,23.14028667176753,3.1073337093552855e-18,12
M13_CHRONDROPATHIES,M13_GOUT,1,Chrondropathies,Gout,12.982472737601071,6.235750921538801,27.028757322616592,7.277135431163434e-12,8
ST19_OTHER_UNSPE_INJURI_ANKLE_FOOT,M13_GOUT,0,Other and unspecified injuries of ankle and foot,Gout,12.976480694890602,7.167139857637607,23.494595413179496,2.6116993493499114e-17,11
M13_JOINTOTH,M13_GOUT,1,Other specific joint derangements/joint disorders,Gout,12.960407538852012,8.660917021513379,19.394270047374405,1.2741161961656715e-35,40
D3_ANAEMIA,M13_GOUT,1,Anaemias,Gout,12.95993531818378,9.068880090257254,18.5204701991757,6.269374418674033e-45,61
I9_SECONDRIGHT,M13_GOUT,0,Secondary right heart disease,Gout,12.956927856793204,7.7831677257703635,21.569878152603618,6.778000199966327e-23,15
M13_GOUT,E4_OBESITYNAS,5,Gout,"Obesity, other/unspecified",12.946904031582758,8.974947417092622,18.676691484986332,1.0411162697721555e-42,32
M13_GOUT,L12_VASCULITISNAS,5,Gout,Other and unspecified vasculitis limited to skin,12.942300944964096,5.990649850967294,27.960765178584463,7.264575567622841e-11,8
I9_HYPTENSHD,M13_GOUT,1,Hypertensive Heart Disease,Gout,12.911178444443365,8.229115173767788,20.257163170549514,8.798871494617117e-29,27
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_GOUT,1,Fever of other and unknown origin,Gout,12.891515681903138,8.503920906347687,19.54288832257393,2.0819277585575996e-33,36
I9_OTHHEART,M13_GOUT,15,Other heart diseases,Gout,12.885908286366211,11.469650598257237,14.47704365029842,0.0,1353
M13_GOUT,K11_CHOLANGI,5,Gout,"Cholangitis (primary sclerosing, PSC)",12.871109819519834,7.040018617564758,23.531964471344807,1.0445577531797708e-16,13
R18_ASCITES,M13_GOUT,0,Ascites,Gout,12.869905638131035,7.4394764666074815,22.264264411327446,6.455806869564138e-20,13
M13_GOUT,Z21_OTHER_MEDICAL_CARE,5,Gout,Other medical care,12.839452659437402,9.430184680915055,17.48126364137525,4.190684267739798e-59,49
M13_GOUT,E4_NUTRIDEF,1,Gout,Other nutritional deficiencies,12.837673116490757,8.893900316409457,18.530211176506985,2.6348364899040725e-42,33
CHIRHEP_NAS,M13_GOUT,0,"Chirrosis of liver, NAS",Gout,12.832752567363183,7.261069984785992,22.679789452548576,1.5858647192834113e-18,12
M13_GOUT,CD2_BENIGN_OTHERDIGESTIVE,1,Gout,Benign neoplasm of other and ill-defined parts of digestive system,12.79440718620986,5.860334901889605,27.933020550370955,1.5678145740896746e-10,8
D3_ANAEMIA_IRONDEF,M13_GOUT,1,Iron deficiency anaemia,Gout,12.790589514304529,8.153491920733261,20.06492208662471,1.3332580383507563e-28,27
M13_GOUT,D3_COAGOTHER,5,Gout,Other coagulation defects,12.769565614734882,6.779959022831517,24.050559220182404,3.133294184673917e-15,11
DM_SEVERAL_COMPLICATIONS,M13_GOUT,1,"Diabetes, several complications",Gout,12.763162127474683,8.137289262474177,20.01874361815106,1.4172848366134223e-28,29
M13_GOUT,E4_FLUIDELECTRO,5,Gout,"Other disorders of fluid, electrolyte and acid-base balance",12.753182273912696,9.607114292290394,16.929501738327478,1.9127553896678748e-69,60
J10_PLEUREFFUSION,M13_GOUT,1,Pleural effusion,Gout,12.731556780794975,7.029414354979104,23.05918101808758,4.6629886500075996e-17,13
K11_GINGIVITIS_CHRONIC,M13_GOUT,15,Chronic gingivitis,Gout,12.707773704311805,8.408700179815437,19.204812761387227,1.591443282767562e-33,23
M13_GOUT,N14_CHRONEPHROPATH,1,Gout,Chronic nephritic syndrome,12.698727044391724,5.313777353841022,30.347087920686395,1.0790993307988268e-8,6
E4_PARATHYRO,M13_GOUT,1,Disorders of parathyroid gland,Gout,12.668338596745564,7.217885429328926,22.234601030057412,9.015817053223624e-19,15
M13_GOUT,I9_NONISCHCARDMYOP_STRICT,5,Gout,Nonischemic cardiomyopathy,12.66614891473716,7.9788365256418095,20.107108074556322,4.876939343628449e-27,23
I9_HYPTENSEC,M13_GOUT,0,Secondary hypertension,Gout,12.641808798159913,9.933948462966038,16.087795329825617,1.5218745754035908e-94,69
M13_GOUT,VIRALPNEUMOKNOWN,15,Gout,"Viral pneumonia (known virus, not influenza)",12.615896359979045,8.351811835853002,19.05704344085918,2.0483323774985415e-33,27
M13_GOUT,E4_OBESITY_HYPER,1,Gout,Obesity and other hyperalimentation,12.594354946329648,8.410097867219354,18.860396040383076,9.560711479228341e-35,27
M13_GOUT,I9_PERICAOTH,15,Gout,Other diseases of pericardium,12.570117869365975,8.116093645099475,19.46846231193494,8.218766557851248e-30,24
M13_GOUT,E4_HYPERKALAEMIA,0,Gout,Hyperkalaemia,12.564069999772862,9.489368870907825,16.635021475784484,6.691419513598357e-70,60
E4_OBESITY,M13_GOUT,1,Obesity,Gout,12.551117594209694,7.682100316622913,20.506182732710172,5.504960912381401e-24,22
M13_GOUT,E4_OBESITYXTRMALV,0,Gout,Extreme obesity with alveolar hypoventilation,12.522692530132959,8.405208942404501,18.657219502670266,1.897315090194568e-35,28
ASTHMA_PNEUMONIA,M13_GOUT,1,Asthma-related pneumonia,Gout,12.507836868940649,7.7406775549517235,20.210890071238307,5.79258164485208e-25,23
ASTHMA_PNEUMONIA_AND_SEPSIS,M13_GOUT,1,Asthma-related pneumonia or sepsis,Gout,12.49678826408366,7.733847632220266,20.19301702644292,6.013091919168866e-25,23
Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,M13_GOUT,5,"Additional codes for the location of defect, injury or illness",Gout,12.471324916500445,5.901769203037201,26.353783047443304,3.827338944196579e-11,7
E4_OBESITY_HYPER,M13_GOUT,1,Obesity and other hyperalimentation,Gout,12.468553067556025,7.63156275591304,20.371294919642043,7.200068048528563e-24,22
M13_GOUT,SEPTICHE_PNEUMONIA,5,Gout,Pneumonia derived septichemia,12.436684877672823,5.469794865438846,28.27731835499584,1.8029641702598924e-9,7
M13_GOUT,ASTHMA_SEPTICHE_PNEUMONIA,5,Gout,Pneumonia derived septichemia,12.436684877672823,5.469794865438846,28.27731835499584,1.8029641702598924e-9,7
I9_HYPOTE,M13_GOUT,1,Hypotension,Gout,12.432598102320295,6.864251637573202,22.5180403829812,9.076313689760126e-17,13
FG_OTH,M13_GOUT,1,Other CVD (FINNGEN),Gout,12.432598102320295,6.864251637573202,22.5180403829812,9.076313689760126e-17,13
I9_HEARTFAIL,M13_GOUT,5,"Heart failure,strict",Gout,12.431914743919194,10.538644409711427,14.665311608545622,2.0759927017655844e-196,343
C3_CLL,M13_GOUT,15,Chronic lymphocytic leukaemia,Gout,12.423048471595802,7.580580973753216,20.358879334179516,1.5653825917433778e-23,16
M13_GOUT,N14_KIDUROTH,5,Gout,Other disorders of kidney and ureter,12.412054825336542,8.656836951223582,17.796235028474804,1.0066397298241276e-42,37
M13_GOUT,N14_CHRONTUBULOINTNEPHRITIS,0,Gout,Chronic tubulo-interstitial nephritis,12.372134179988823,7.864053039398907,19.464480135213797,1.433456257226303e-27,23
RX_CODEINE_TRAMADOL,M13_GOUT,1,Codeine or tramadol medication,Gout,12.35354704099679,8.657041467859399,17.628438660102205,1.1453047860379963e-43,80
H7_OPTNERVNAS,M13_GOUT,5,"Disorders of optic nerve, not elsewhere classified",Gout,12.333256593184133,5.503993758976876,27.636153828342117,1.0405450653484888e-9,6
DM_AION,M13_GOUT,5,AION (anterior ischemic optic neuropathy),Gout,12.333256593184133,5.503993758976876,27.636153828342117,1.0405450653484888e-9,6
M13_GOUT,F5_ORGANIC,1,Gout,"Organic, including symptomatic, mental disorders",12.320681994089217,8.004723443216221,18.963703852644635,3.574173676808718e-30,29
M13_GOUT,K11_GINGIVITIS_CHRONIC,5,Gout,Chronic gingivitis,12.312280690020359,6.5180671598799105,23.257240539485498,1.0192970099646149e-14,11
FG_CVD,M13_GOUT,0,Cardiovascular diseases (excluding rheumatic etc),Gout,12.305897551768577,10.853368834022506,13.952821181190668,0.0,2289
M13_GOUT,E4_OBESITY,1,Gout,Obesity,12.305639863242197,8.15903965944649,18.55963186408734,4.974804208672908e-33,26
M13_GOUT,RHEUMA_NOS,1,Gout,Other/unspecified rheumatoid arthritis,12.295050228321088,5.06768342722796,29.82985466391455,2.87539994729085e-8,6
M13_GOUT,I9_K_CARDIAC,5,Gout,Death due to cardiac causes,12.29274416742101,10.546659034546039,14.327907887293101,4.4681456792020434e-226,229
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,M13_GOUT,5,"Oedema, not elsewhere classified",Gout,12.290490784333453,9.514112433185613,15.877063129178026,3.395456643994562e-82,71
AB1_BACTINF_NOS,M13_GOUT,5,"Bacterial infection, other or unspecified",Gout,12.258370272919215,10.385814630480874,14.4685464832942,5.653418968585738e-193,336
M13_GOUT,K11_DEPOSITS,0,Gout,Deposits [accretions] on teeth,12.236632420566433,8.382368547266514,17.86311018797737,1.6842005224333163e-38,30
N14_CHRONEPHROPATH,M13_GOUT,15,Chronic nephritic syndrome,Gout,12.219617335829808,9.05189532164325,16.495887604564732,4.3870680921306007e-60,44
D3_AGRANULOCYTOSIS,M13_GOUT,5,Agranulocytosis,Gout,12.212548364095808,7.394052717600025,20.171121743609824,1.4457832903094003e-22,16
AB1_OTHER_BACTERIAL,M13_GOUT,5,Other bacterial diseases,Gout,12.210226854986564,10.346131393394995,14.410182335922624,1.2753770497643389e-192,337
K11_GINGIVITIS_CHRONIC,M13_GOUT,0,Chronic gingivitis,Gout,12.208114076982996,8.219756526965597,18.13168660503491,2.68249996737559e-35,25
M13_GOUT,K11_REIMB_202,1,Gout,KELA_REIMBURSEMENT_202,12.191907984864644,8.381162196907125,17.735323194945376,4.388666306630411e-39,32
JOINTPAIN,M13_GOUT,1,Pain in joint,Gout,12.182622011249297,7.8851168904825215,18.822330870975037,1.9859713652441098e-29,31
M13_GOUT,R18_RETEN_URINE,1,Gout,Retention of urine,12.181998231189091,7.315740065669781,20.285176834137218,7.326780446016892e-22,21
E4_OBESITYCAL,M13_GOUT,5,Obesity due to excess calories,Gout,12.176262249869021,9.330783951878884,15.889486150596264,1.1853575569552051e-75,65
PSOR_ARTHR_OTH,M13_GOUT,5,Other psoriatic arthropathies,Gout,12.170722327215541,7.981888705975577,18.55782352055212,3.6326131030936143e-31,23
M13_OSTEOMYELITIS,M13_GOUT,5,Osteomyelitis,Gout,12.140542082448265,7.559185837982027,19.498496956524715,5.26847259184448e-25,18
M13_GOUT,AB1_BACT_INTEST_OTH,1,Gout,Other bacterial intestinal infections,12.097162135120033,7.107604733421433,20.5894020858046,4.0026061577418424e-20,17
I9_VHD,M13_GOUT,1,Valvular heart disease including rheumatic fever,Gout,12.06185268398557,8.514427553999166,17.087266201687875,1.2998270759119113e-44,121
M13_GOUT,N14_CHRONKIDNEYDIS,0,Gout,Chronic kidney disease,12.04207673389583,10.715052395059677,13.533448714809353,0.0,337
M13_GOUT,I9_HYPTENSEC,15,Gout,Secondary hypertension,12.028945170398998,9.427100625470239,15.348889087014252,5.244626469815629e-89,77
ST19_INJURY_UNSPE_BODY_REGION,M13_GOUT,5,Injury of unspecified body region,Gout,12.01921419323694,6.910682402301081,20.90408752901252,1.2974041919180433e-18,13
M13_GOUT,M13_OSTEOPOROSIS,1,Gout,Osteoporosis,12.015732665896346,6.546225754738725,22.055125641485148,1.0265368376746785e-15,13
CD2_BENIGN_ADRENAL,M13_GOUT,5,Benign neoplasm: Adrenal gland,Gout,12.007604785158048,6.588012889978184,21.88559359012242,4.836682951735621e-16,11
M13_GOUT,N14_NEPHROTICSYND,15,Gout,Nephrotic syndrome,11.990582081660046,7.373730857141964,19.49814299470558,1.3203389629384137e-23,19
R18_PAIN_NOT_ELSEW_CLASSIFIED,M13_GOUT,1,"Pain, not elsewhere classified",Gout,11.972519340570162,6.476197170668325,22.133547756936835,2.398912616932807e-15,12
