prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_DOAAC,GOUT_NOS,1,"Diseases of arteries, arterioles and capillaries","Gout, unspecified",14.245610541429505,8.299646434311468,24.451333114519954,5.540760621576894e-22,33
I9_DOAAC,ST19_OPEN_WOUND_ANKLE_FOOT,1,"Diseases of arteries, arterioles and capillaries",Open wound of ankle and foot,14.218110220173438,9.019446816784024,22.413199206055154,2.9108456050527537e-30,31
C_DIFFICILE_ENTEROCOLITIS,I9_DOAAC,1,Enterocolitis due to Clostridium difficile,"Diseases of arteries, arterioles and capillaries",14.177548690119602,9.517037097107561,21.120321882721385,7.28850736909158e-39,27
I9_DOAAC,Z21_DEPENDENCE_ENABL_MACHINES_DEVICES_NOT_ELSEW_CLASSIFIED,0,"Diseases of arteries, arterioles and capillaries","Dependence on enabling machines and devices, not elsewhere classified",14.165002319901905,8.84596527341241,22.682351164761563,2.584529941232417e-28,26
E4_ACIDOSIS,I9_DOAAC,5,Acidosis,"Diseases of arteries, arterioles and capillaries",14.135066840699562,8.007044105774355,24.95304283973615,6.582062027457931e-20,12
I9_DOAAC,E4_METABOLIA,1,"Diseases of arteries, arterioles and capillaries",Metabolic disorders,14.117701791388214,11.952902299828933,16.674569813343027,2.452254747302174e-213,285
DM_MACULOPATHY,I9_DOAAC,5,Diabetic maculopathy,"Diseases of arteries, arterioles and capillaries",14.115699658441608,11.804165683799344,16.87988648963084,4.409248730585381e-185,132
H7_MACULOPATHYDIAB,I9_DOAAC,5,Diabetic maculopathy,"Diseases of arteries, arterioles and capillaries",14.115699658441608,11.804165683799344,16.87988648963084,4.409248730585381e-185,132
I9_DOAAC,G6_POLYOTHUNS,1,"Diseases of arteries, arterioles and capillaries","Other and unspecified polyneuropathies, also in other diseases",14.095630894878274,9.517369537968753,20.876231560832267,8.299509602724144e-40,55
K11_FIBROCHIRLIV,I9_DOAAC,1,Fibrosis and chirrhosis of liver,"Diseases of arteries, arterioles and capillaries",14.060934046146489,7.87185830380335,25.11603469215857,4.2127780045981006e-19,12
M13_ARTHINOTH,I9_DOAAC,0,Arthropathies in other diseases classified elsewhere,"Diseases of arteries, arterioles and capillaries",14.046214124691131,11.132253932546986,17.722927668748625,6.49819066297293e-110,72
H7_RETINOPATHYDIAB_BKG,I9_DOAAC,5,Diabetic background retinopathy,"Diseases of arteries, arterioles and capillaries",14.037735127491718,11.700880112670935,16.841297886320525,7.193720393336852e-178,127
DM_BCKGRND_RETINA,I9_DOAAC,5,Background diabetic retinopathy,"Diseases of arteries, arterioles and capillaries",14.037735127491718,11.700880112670935,16.841297886320525,7.193720393336852e-178,127
I9_DOAAC,DRUGADVERS_OSTEOPO,5,"Diseases of arteries, arterioles and capillaries",Drug-induced osteoporosis,14.019635559623246,4.801264233425756,40.93717230897159,1.368085717141641e-6,6
C3_MESTOTHEL_SOFTTISSUE,I9_DOAAC,1,Melignant neoplasm of mesothelium and soft tissue,"Diseases of arteries, arterioles and capillaries",14.019589943108626,7.444998889236073,26.400125117155028,2.9114112008883755e-16,10
I9_DOAAC,L12_VASCULITISNAS,5,"Diseases of arteries, arterioles and capillaries",Other and unspecified vasculitis limited to skin,14.010651231074563,7.978982941639123,24.601926004178868,3.927787651653938e-20,23
I9_DOAAC,N14_GLOMEINOTH,1,"Diseases of arteries, arterioles and capillaries",Glomerular disorders in diseases classified elsewhere,14.00824787111956,9.182662966091845,21.369727838572942,1.6713514078686073e-34,40
I9_DOAAC,LUNG_TRANSPLANTATION,15,"Diseases of arteries, arterioles and capillaries",Lung transplantation,14.006644935385715,6.861453915381421,28.592497270319498,4.176701271664401e-13,11
I9_DOAAC,CD2_BENIGN_CAECUM,5,"Diseases of arteries, arterioles and capillaries",Benign neoplasm: Caecum,13.965103653256108,9.118822297848011,21.386985476426233,7.846088630002038e-34,45
I9_DOAAC,AB1_STREPTO_SEPSIS,5,"Diseases of arteries, arterioles and capillaries",Streptococcal septicaemia,13.954706125134694,9.895180991671426,19.679662575426892,4.8044664315310534e-51,63
I9_DOAAC,CD2_BENIGN_TRANSVERSE_COLON,5,"Diseases of arteries, arterioles and capillaries",Benign neoplasm: Transverse colon,13.9481313053963,9.148855345342094,21.264995408592466,1.7173628268282349e-34,47
Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,I9_DOAAC,0,Need for immunization against other single viral diseases,"Diseases of arteries, arterioles and capillaries",13.933905464426656,8.233361525458907,23.58134291701194,9.83189021958034e-23,14
L12_LOCALDCONNECTISSUEOTH,I9_DOAAC,5,Other localized connective tissue disorders,"Diseases of arteries, arterioles and capillaries",13.924455464252278,8.370938839626922,23.162331452965965,3.533462398657652e-24,15
AB1_OTHER_INFECTIONS,I9_DOAAC,1,Other infectious diseases,"Diseases of arteries, arterioles and capillaries",13.888616729075126,8.70224912286277,22.165956400899887,2.706070848460296e-28,19
N14_GLOMEINOTH,I9_DOAAC,0,Glomerular disorders in diseases classified elsewhere,"Diseases of arteries, arterioles and capillaries",13.859740269710798,12.293116777469606,15.626012818482563,0.0,281
R18_OTHER_ABNORMAL_FINDI_BLOOD_CHEMIS,I9_DOAAC,1,Other abnormal findings of blood chemistry,"Diseases of arteries, arterioles and capillaries",13.838443678990208,6.154669386337953,31.11499764417543,2.072063880309182e-10,6
CREST,I9_DOAAC,15,CR(E)ST syndrome,"Diseases of arteries, arterioles and capillaries",13.828709360668888,8.586286655700075,22.27193317088938,3.3370909720025774e-27,17
N14_RENFAILNAS,I9_DOAAC,5,Unspesified kidney failure,"Diseases of arteries, arterioles and capillaries",13.802707120806089,10.583322594851435,18.001409496430973,1.347907269788171e-83,57
I9_DOAAC,M13_ARTHINOTH,0,"Diseases of arteries, arterioles and capillaries",Arthropathies in other diseases classified elsewhere,13.791833350061756,10.720695975293562,17.74275360426561,1.167942099227427e-92,99
H7_OTHRETARTOCC,I9_DOAAC,1,Other retinal artery occlusion,"Diseases of arteries, arterioles and capillaries",13.779267612994452,6.497686400808489,29.220895598607697,7.94538753150543e-12,7
I9_DOAAC,E4_DM2NEU,15,"Diseases of arteries, arterioles and capillaries",Type 2 diabetes with neurological complications,13.767059917474523,11.255125090193804,16.839611932564495,1.4249823687809869e-143,187
I9_DOAAC,N14_GLOMEINOTH,5,"Diseases of arteries, arterioles and capillaries",Glomerular disorders in diseases classified elsewhere,13.765472318234623,10.938173419457772,17.323571393282684,1.087718871833928e-110,130
DM_RETINA_NOS,I9_DOAAC,5,Unspecified diabetic retinopathy,"Diseases of arteries, arterioles and capillaries",13.743085188429523,11.442158463458693,16.50670990963879,6.708790491284266e-173,125
M13_LIMBPAIN,I9_DOAAC,1,Pain in limb,"Diseases of arteries, arterioles and capillaries",13.734909901045523,11.188659994929814,16.860620492116553,2.0140437227224704e-138,157
I9_PULMOTHHD,I9_DOAAC,1,Other pulmonary heart/vessel disease,"Diseases of arteries, arterioles and capillaries",13.718986498812066,7.050593204061742,26.694291545023816,1.2507594236333607e-14,9
ST19_POISO_MEDICI_ADVERSE,I9_DOAAC,1,"Poisoning by medicine, drug-induced","Diseases of arteries, arterioles and capillaries",13.707289004941895,7.67381205520661,24.484541778361574,9.148882435645579e-19,12
I9_DOAAC,I9_HYPTENSESS,1,"Diseases of arteries, arterioles and capillaries","Hypertension, essential",13.695545897299608,12.13977965760728,15.45069043386652,0.0,505
Q17_CONGEN_MALFO_GREAT_ARTERIES,I9_DOAAC,15,Congenital malformations of great arteries,"Diseases of arteries, arterioles and capillaries",13.694522961703987,9.243987954036452,20.28777623695919,6.277234103628095e-39,25
H7_VITRHAEMORR,I9_DOAAC,1,Vitreous haemorrhage,"Diseases of arteries, arterioles and capillaries",13.68657625517919,8.837416540638717,21.196507907875105,9.641421998528061e-32,22
RX_ANTIHYP,I9_DOAAC,5,Antihypertensive medication - note that there are other indications,"Diseases of arteries, arterioles and capillaries",13.68537512483003,11.919792670517378,15.712479024116051,1.1043416307199353e-301,2385
I9_DOAAC,G6_DIABETNEUR,15,"Diseases of arteries, arterioles and capillaries",Diabethic neuropathy,13.674980955190371,11.487633344367564,16.27881901510277,3.7964957698254825e-190,223
I9_DOAAC,DM_NEUROPATHY,15,"Diseases of arteries, arterioles and capillaries",Diabetic neuropathy,13.673048399428819,11.481991077983329,16.282215450559193,2.2519923881274935e-189,222
L12_ABSCESS_CUT,I9_DOAAC,1,"Cutaneous abscess, furuncle and carbuncle","Diseases of arteries, arterioles and capillaries",13.671739553722844,9.805954629967584,19.06152633560039,1.1278638896844718e-53,41
I9_DOAAC,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,1,"Diseases of arteries, arterioles and capillaries",Elevated blood glucose level,13.660865083488662,6.05315559489176,30.83007398434746,3.058471271754151e-10,10
I9_DOAAC,IPF,1,"Diseases of arteries, arterioles and capillaries",Idiopathic pulmonary fibrosis,13.660573716836073,6.393105115560558,29.189458158432007,1.4890339253565772e-11,17
Z21_ATTN_ARTIF_OPENI,I9_DOAAC,1,Attention to artificial openings,"Diseases of arteries, arterioles and capillaries",13.660355860829192,6.4408782973270124,28.9720304639093,9.367769706522454e-12,7
C3_CLL,I9_DOAAC,1,Chronic lymphocytic leukaemia,"Diseases of arteries, arterioles and capillaries",13.659257974322717,6.441333248439046,28.965327706699895,9.292490842772168e-12,7
J10_PULMOEDEMA,I9_DOAAC,5,Pulmonary oedema,"Diseases of arteries, arterioles and capillaries",13.638551734696641,7.896201095752952,23.556909349743396,7.202540065776418e-21,13
I9_DOAAC,KRA_PSY_DEMENTIA,1,"Diseases of arteries, arterioles and capillaries",Any dementia,13.608996140063052,9.011986418076283,20.550938200346874,2.1751906542292202e-35,64
I9_DOAAC,E4_DMNASKETO,15,"Diseases of arteries, arterioles and capillaries",Unspecified diabetes with ketoacidosis,13.581265237445027,7.272372259962826,25.3632183359623,2.7009564001183857e-16,15
I9_DOAAC,R18_OTHER_GENERAL_SYMPTOMS_SIGNS,5,"Diseases of arteries, arterioles and capillaries",Other general symptoms and signs,13.571599387045946,7.357729855516731,25.033306949203073,6.870178323139769e-17,15
DM_NEPHROPATHY,I9_DOAAC,15,Diabetic nephropathy,"Diseases of arteries, arterioles and capillaries",13.570468740065046,12.315420764133837,14.953416968213078,0.0,451
I9_DOAAC,D3_AGRANULOCYTOSIS,1,"Diseases of arteries, arterioles and capillaries",Agranulocytosis,13.55701500142002,6.337848084034738,28.99922076259726,1.8192082700785134e-11,12
L12_NAILNAS,I9_DOAAC,5,Other and unspecified nail disorders,"Diseases of arteries, arterioles and capillaries",13.549761411141974,7.034852887163504,26.098063064528304,6.525294223626171e-15,9
D3_WHITEBLOODCELLNAS,I9_DOAAC,1,Other and unspecified disorders of white blood cells,"Diseases of arteries, arterioles and capillaries",13.521046481595194,6.684355061083389,27.350237425572484,4.307042993007516e-13,8
I9_DOAAC,E4_HYPOOSMNAT,5,"Diseases of arteries, arterioles and capillaries",Hypo-osmolality and hyponatraemia,13.51206629342223,10.268049791928492,17.780974889833164,4.0842529488010995e-77,104
L12_NECROLIPOIDIC,I9_DOAAC,0,"Necrobiosis lipoidica, not elsewhere classified","Diseases of arteries, arterioles and capillaries",13.49175312415604,7.6563707090592095,23.774632822806616,2.2137147379758847e-19,12
I9_DOAAC,K11_PERITON,1,"Diseases of arteries, arterioles and capillaries",Diseases of peritoneum,13.480244385082985,7.7598986020192555,23.417443706580848,2.6574019878545936e-20,24
T2D_WIDE,I9_DOAAC,1,"Type 2 diabetes, wide definition","Diseases of arteries, arterioles and capillaries",13.47399727542396,11.078122907325863,16.38802928049082,1.9593012796767025e-149,262
H8_OTALGIA,I9_DOAAC,1,Otalgia,"Diseases of arteries, arterioles and capillaries",13.454916699119401,6.915633064710906,26.17761551057798,1.936448337099711e-14,9
ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,I9_DOAAC,1,!Aliquae complicationes praecoces traumatis,"Diseases of arteries, arterioles and capillaries",13.452913070121133,5.983295702718775,30.24768941137229,3.222620655373725e-10,6
ST19_EARLY_COMPLICATIO_TRAUMA,I9_DOAAC,1,Early complications of trauma,"Diseases of arteries, arterioles and capillaries",13.452913070121133,5.983295702718775,30.24768941137229,3.222620655373725e-10,6
H7_RETINOPATHYDIAB_NAS,I9_DOAAC,15,Other diabetic retinopathy,"Diseases of arteries, arterioles and capillaries",13.448068314211543,11.3946625420905,15.871513589424922,1.5461504681562904e-207,144
Q17_CONGEN_MALFO_GREAT_ARTERIES,I9_DOAAC,0,Congenital malformations of great arteries,"Diseases of arteries, arterioles and capillaries",13.446224431361857,9.44776013600468,19.13691169714757,3.2419888313987905e-47,31
I9_DOAAC,D3_COAGOTHER,5,"Diseases of arteries, arterioles and capillaries",Other coagulation defects,13.441185241455223,9.157454640925957,19.728785757528545,3.4221025449325624e-40,41
I9_DOAAC,L12_DECUBITANSULCERANDPRESSURE,0,"Diseases of arteries, arterioles and capillaries",Decubitus ulcer and pressure area,13.426678340039158,10.986874417382609,16.40827813246486,3.7732647432089885e-142,179
SEPTICHE_PNEUMONIA,I9_DOAAC,1,Pneumonia derived septichemia,"Diseases of arteries, arterioles and capillaries",13.421055745340107,5.968576255865604,30.17884493684897,3.3592333817921547e-10,6
ASTHMA_SEPTICHE_PNEUMONIA,I9_DOAAC,1,Pneumonia derived septichemia,"Diseases of arteries, arterioles and capillaries",13.421055745340107,5.968576255865604,30.17884493684897,3.3592333817921547e-10,6
DM_VITREOUS_BLEEDING,I9_DOAAC,1,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),"Diseases of arteries, arterioles and capillaries",13.412758174778594,8.580267413393477,20.966955129425173,4.6681021196585044e-30,21
I9_DOAAC,I9_SECONDRIGHT,5,"Diseases of arteries, arterioles and capillaries",Secondary right heart disease,13.409024805861758,7.231697301054016,24.863035434020443,1.717539737081711e-16,21
I9_DOAAC,C3_LUNG_NONSMALL,1,"Diseases of arteries, arterioles and capillaries",Non-small cell lung cancer,13.396773886189564,7.540924431228854,23.79994020553313,8.696786838281957e-19,28
M13_TEMPARTERIT,I9_DOAAC,5,Temporal arteritis,"Diseases of arteries, arterioles and capillaries",13.338826536937137,9.53472461566165,18.660664104576398,1.1240155527011465e-51,35
GIANT_CELL_TEMP_ARTERITIS,I9_DOAAC,5,Giant cell arteritis with polymyalgia rheumatica,"Diseases of arteries, arterioles and capillaries",13.338826536937137,9.53472461566165,18.660664104576398,1.1240155527011465e-51,35
I9_DOAAC,H7_RETINOPATHYDIAB_PROLIF,0,"Diseases of arteries, arterioles and capillaries",Proliferative diabetic retinopathy,13.31593014498597,11.196386836181956,15.836715738790188,2.574280220508629e-188,190
I9_DOAAC,I9_HEARTFAIL,1,"Diseases of arteries, arterioles and capillaries","Heart failure,strict",13.306385959655467,10.962716909975448,16.151097283758347,4.060997451304442e-151,237
I9_DOAAC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,"Diseases of arteries, arterioles and capillaries",Persons encountering health services in other circumstances,13.296138938227147,8.580977209714648,20.602235193504143,5.1677669623330034e-31,32
I9_ANEURYSM,I9_DOAAC,1,"Cerebral aneurysm, nonruptured","Diseases of arteries, arterioles and capillaries",13.256150843819109,7.422055271337479,23.676128615304656,2.466641677247459e-18,12
I9_DOAAC,G6_MYOMUSCINOTH,5,"Diseases of arteries, arterioles and capillaries",Disorders of myonerural junction and muscle in diseases in classifeid elsewhere,13.252407841361475,5.051245006389356,34.76891605369133,1.5113257892851904e-7,7
I9_DOAAC,N14_DIALYSIS,0,"Diseases of arteries, arterioles and capillaries",Dialysis,13.24946173702169,10.156136221262164,17.284943062627157,6.77954034722608e-81,82
I9_DOAAC,G6_STATUSEPI,1,"Diseases of arteries, arterioles and capillaries",Status epilepticus,13.21392423927122,5.083243736087446,34.34967962712614,1.1842890613128259e-7,8
I9_DOAAC,FG_OTHHEART,1,"Diseases of arteries, arterioles and capillaries",Other heart diseases,13.209420236242357,11.923629913171357,14.633864372534848,0.0,617
I9_DOAAC,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,15,"Diseases of arteries, arterioles and capillaries",Other ill-defined and unspecified causes of mortality,13.191769692582714,8.806818447019799,19.76000625754158,6.355515193527681e-36,44
I9_DOAAC,Z21_ARTIF_OPENI_STATUS,15,"Diseases of arteries, arterioles and capillaries",Artificial opening status,13.186109645782478,9.258758000669083,18.779353297497654,2.3005764939685965e-46,49
I9_DOAAC,D3_ANAEMIA_IRONDEF_NAS,1,"Diseases of arteries, arterioles and capillaries",Other and unspecified iron deficiency,13.182602240774951,9.387890176068682,18.511188198758642,3.857837295109322e-50,62
I9_DOAAC,E4_DM2NASCOMP,1,"Diseases of arteries, arterioles and capillaries",Type 2 diabetes with other specified/multiple/unspecified complications,13.18042698291714,11.108568482545875,15.6387076989236,5.72973081508568e-192,261
Q17_CLEFT_AND_CARIES,I9_DOAAC,1,Clefts and caries,"Diseases of arteries, arterioles and capillaries",13.163225632355205,9.588147159909546,18.07132349540698,3.2797492015727404e-57,46
ULCERNAS,I9_DOAAC,1,"Ulcerative colitis, NAS","Diseases of arteries, arterioles and capillaries",13.152546435163725,8.5707103749347,20.18379692715448,4.284161059988305e-32,23
AB1_ERYSIPELAS,I9_DOAAC,1,Erysipelas,"Diseases of arteries, arterioles and capillaries",13.143831762131102,10.664745303713332,16.199197305823457,6.425683738060318e-129,156
I9_DOAAC,Z21_CARE_INVOLVI_DIALY,0,"Diseases of arteries, arterioles and capillaries",Care involving dialysis,13.130935411991377,11.064453462404305,15.58336933493884,6.190540667077359e-191,208
I9_DOAAC,OSTEOPOROSIS_FRACTURE_FG,5,"Diseases of arteries, arterioles and capillaries",Osteoporosis with pathological fracture (FG),13.112381990602195,8.098826297118826,21.22956526782589,1.2039944304810406e-25,33
M13_SPONDYLOPATHYNAS,I9_DOAAC,1,Other specified/unspecified spondylopathies,"Diseases of arteries, arterioles and capillaries",13.06704157646553,6.162514855743671,27.707450538952656,2.053906190457189e-11,7
N14_DIALYSIS,I9_DOAAC,0,Dialysis,"Diseases of arteries, arterioles and capillaries",13.066486289517044,10.78653189810018,15.828355727961826,4.244380967567463e-152,106
I9_DOAAC,R18_MALAI_FATIG,5,"Diseases of arteries, arterioles and capillaries",Malaise and fatigue,13.043767441214232,11.161937034520093,15.242862285846575,5.103627397515277e-229,305
I9_DOAAC,E4_DM2REN,15,"Diseases of arteries, arterioles and capillaries",Type 2 diabetes with renal complications,13.02930747033422,11.070082083694665,15.335284045143085,2.363947235189407e-209,276
I9_CABG,I9_DOAAC,1,Coronary artery bypass grafting,"Diseases of arteries, arterioles and capillaries",13.00466975170155,10.454203342889,16.17736233013475,2.2243234500966666e-117,143
NECROVASC_FG,I9_DOAAC,5,Other necrotizing vasculopathies (FG),"Diseases of arteries, arterioles and capillaries",13.004295381684315,9.99882334512139,16.91315993262434,1.3850060497425283e-81,58
I9_HYPTENSEC,I9_DOAAC,5,Secondary hypertension,"Diseases of arteries, arterioles and capillaries",12.99147250649594,10.484194870007277,16.098361388710316,1.6886543222586986e-121,89
I9_NONRHEVALV,I9_DOAAC,1,Non-rheumatic valve diseases,"Diseases of arteries, arterioles and capillaries",12.987791732630422,10.695208271614662,15.771804513416638,1.2444571577765956e-147,199
I9_DOAAC,E4_FLUIDELECTRO,5,"Diseases of arteries, arterioles and capillaries","Other disorders of fluid, electrolyte and acid-base balance",12.985552283065616,10.67311594875654,15.799000864023787,8.225423881937888e-145,196
I9_DOAAC,R18_ABNORMALITI_GAIT_MOBIL,15,"Diseases of arteries, arterioles and capillaries",Abnormalities of gait and mobility,12.965604350772377,10.895245178573708,15.429381663788716,3.0935837072230766e-183,219
I9_DOAAC,J10_PNEUMONAS,1,"Diseases of arteries, arterioles and capillaries","Pneumonia, organism unsepcified",12.94513573161381,10.836711428361504,15.463781629482952,2.4013289429724224e-175,241
I9_OTHOTH,I9_DOAAC,1,Other other unspecified disorders of the circulatory system,"Diseases of arteries, arterioles and capillaries",12.934380463904429,6.647277430800939,25.16792773080852,4.8012951857068584e-14,9
I9_DOAAC,I9_PHLETHROM,1,"Diseases of arteries, arterioles and capillaries",Phlebitis and thrombophlebitis (not including DVT),12.872681642995506,8.499590556336479,19.49575471707623,1.6186512560451604e-33,42
K11_VASCINT,I9_DOAAC,5,Vascular disorders of the intestines,"Diseases of arteries, arterioles and capillaries",12.870843858312202,9.108964421703517,18.186328758771484,1.4954963312326921e-47,33
L12_INFECT_SKIN,I9_DOAAC,1,Infections of the skin and subcutaneous tissue,"Diseases of arteries, arterioles and capillaries",12.847112474473393,10.17256263332347,16.224849615681066,5.937208574684689e-102,105
N14_RENFAIL,I9_DOAAC,5,Renal failure,"Diseases of arteries, arterioles and capillaries",12.839684475947237,11.380641938445713,14.485781938623715,0.0,344
I9_DOAAC,DM_POLYNEURO,0,"Diseases of arteries, arterioles and capillaries",Diabetic polyneuropathy,12.820476291965088,9.711895247771517,16.92405119284558,1.75719783480868e-72,89
E4_DM1KETO,I9_DOAAC,15,Type 1 diabetes with ketoacidosis,"Diseases of arteries, arterioles and capillaries",12.802467426180286,10.33628381084055,15.85706963913935,1.2469106056381089e-120,87
R18_ASCITES,I9_DOAAC,5,Ascites,"Diseases of arteries, arterioles and capillaries",12.781115136871753,8.785027318967511,18.594922725996863,1.7656428855336633e-40,28
M13_NECROVASCNAS,I9_DOAAC,5,Other specified/unspecified necrotizing vasculopathies,"Diseases of arteries, arterioles and capillaries",12.771143291451962,6.85655835858826,23.787750711186323,1.0010158350851922e-15,10
G6_POLYOTHUNS,I9_DOAAC,1,"Other and unspecified polyneuropathies, also in other diseases","Diseases of arteries, arterioles and capillaries",12.768182734294598,9.353383862465357,17.42968028828107,6.68247581956919e-58,48
M13_OSTEOCHONDRO,I9_DOAAC,1,Osteopathies and chondropathies,"Diseases of arteries, arterioles and capillaries",12.759088682544782,10.188120781334012,15.97883922885005,5.53957909015623e-109,116
D3_ANAEMIA_IRONDEF_NAS,I9_DOAAC,1,Other and unspecified iron deficiency,"Diseases of arteries, arterioles and capillaries",12.740499775967402,9.685435304397418,16.759219326748088,5.887746137087164e-74,66
DM_NEUROPATHY,I9_DOAAC,15,Diabetic neuropathy,"Diseases of arteries, arterioles and capillaries",12.721978049978306,11.253698160761688,14.38182570672176,0.0,270
I9_DOAAC,L12_OTHERDISSKINANDSUBCUTIS,1,"Diseases of arteries, arterioles and capillaries","Other disorders of skin and subcutaneous tissue, not elsewhere classified",12.710421552860016,8.990460442294555,17.969581990638982,5.857917471539645e-47,59
R18_ASCITES,I9_DOAAC,1,Ascites,"Diseases of arteries, arterioles and capillaries",12.702220018200007,6.524351372138041,24.729874923625935,7.565600314373992e-14,9
I9_DOAAC,CD2_BENIGN_DESCENDING_COLON,1,"Diseases of arteries, arterioles and capillaries",Benign neoplasm: Descending colon,12.689713166282345,4.259041362473634,37.808700723440424,5.08016384318789e-6,7
K11_GINGIVITIS_PERIODONTAL,I9_DOAAC,1,Gingivitis and periodontal diseases,"Diseases of arteries, arterioles and capillaries",12.680117507415297,9.21058819118347,17.456581128636973,1.106990660175072e-54,45
Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,I9_DOAAC,1,"Additional codes for the location of defect, injury or illness","Diseases of arteries, arterioles and capillaries",12.67075545975287,5.635720547043489,28.48758070608753,8.089097511704319e-10,6
G6_DIABETNEUR,I9_DOAAC,15,Diabethic neuropathy,"Diseases of arteries, arterioles and capillaries",12.652630897146755,11.192354184646932,14.303431251222753,0.0,270
I9_DOAAC,N14_NEPHROTICSYND,5,"Diseases of arteries, arterioles and capillaries",Nephrotic syndrome,12.645601923625991,7.118264255909392,22.464921540115533,4.961622179602318e-18,18
K11_PERITON,I9_DOAAC,1,Diseases of peritoneum,"Diseases of arteries, arterioles and capillaries",12.636894018501577,8.080411487757166,19.76274236488982,1.0240815022326165e-28,21
M13_SYSTSLCE,I9_DOAAC,15,Systemic sclerosis,"Diseases of arteries, arterioles and capillaries",12.63476735229108,9.05913796467413,17.621692777946663,1.711921418881692e-50,35
M13_NECROVASC,I9_DOAAC,5,Other necrotizing vasculopathies,"Diseases of arteries, arterioles and capillaries",12.62809091531973,9.827412391653532,16.226924627790954,1.9107186850935416e-87,64
I9_DOAAC,I9_VEINSOTH,5,"Diseases of arteries, arterioles and capillaries",Other disorders of veins,12.618255465147556,10.358228721811274,15.371389767485685,7.279537609193651e-140,164
D3_ANAEMIA_IRONDEF,I9_DOAAC,1,Iron deficiency anaemia,"Diseases of arteries, arterioles and capillaries",12.61394177667567,9.877665929943385,16.108211016028534,8.969401911581706e-92,91
DM_NEPHROPATHY,I9_DOAAC,0,Diabetic nephropathy,"Diseases of arteries, arterioles and capillaries",12.586602003657116,11.482364239907039,13.797032273881944,0.0,495
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,I9_DOAAC,5,Congenital malformations of the circulatory system,"Diseases of arteries, arterioles and capillaries",12.556225370065892,9.967016108037207,15.818053651659433,2.6951411876630626e-102,76
K11_CARIES,I9_DOAAC,1,Dental caries,"Diseases of arteries, arterioles and capillaries",12.54182534024178,9.108929749225442,17.268481281075452,3.492544777138518e-54,45
E4_DM2OPTH,I9_DOAAC,5,Type 2 diabetes with ophthalmic complications,"Diseases of arteries, arterioles and capillaries",12.535171747754598,10.803020244457828,14.545055659440814,1.6458959824366547e-243,201
T1D_WIDE2,I9_DOAAC,5,"Type 1 diabetes, wide definition, subgroup 2","Diseases of arteries, arterioles and capillaries",12.528620838853683,8.724634491881341,17.991165162256703,1.1225797685460072e-42,30
I9_DOAAC,H7_RETINAVASC,1,"Diseases of arteries, arterioles and capillaries",Retinal vascular disorders,12.521505328511834,6.984328690881266,22.448556279525146,2.1434101921687915e-17,26
M13_GIANTCELL,I9_DOAAC,5,Giant cell arteritis,"Diseases of arteries, arterioles and capillaries",12.505701128104139,9.019403422891545,17.33956819234137,7.504919421241071e-52,37
I9_DOAAC,L12_CHRONICULCEROFSKIN,0,"Diseases of arteries, arterioles and capillaries","Chronic ulcer of skin, not elsewhere classified",12.489883151660768,10.253838860823516,15.213539364086605,6.887514323062883e-139,168
DM_SEVERAL_COMPLICATIONS,I9_DOAAC,15,"Diabetes, several complications","Diseases of arteries, arterioles and capillaries",12.487305609421805,11.553366272901256,13.496741789346885,0.0,773
I9_DOAAC,CD2_INSITU_SKIN_EAR,5,"Diseases of arteries, arterioles and capillaries",Carcinoma in situ of skin of ear and external auricular canal,12.457093291646075,4.05919317746005,38.229068312997505,1.0391285822599691e-5,8
E4_DM1OPTH,I9_DOAAC,15,Type 1 diabetes with ophthalmic complications,"Diseases of arteries, arterioles and capillaries",12.455363174686125,10.995804355496203,14.108660612516552,0.0,262
I9_DOAAC,Q17_CONGEN_MALFO_GREAT_ARTERIES,0,"Diseases of arteries, arterioles and capillaries",Congenital malformations of great arteries,12.413579577594719,7.274705673118215,21.182569419777625,2.504577318572776e-20,16
I9_DOAAC,CD2_BENIGN_OTHERDIGESTIVE,1,"Diseases of arteries, arterioles and capillaries",Benign neoplasm of other and ill-defined parts of digestive system,12.382541736065495,6.936932215065898,22.103047152803608,1.7138382441251684e-17,22
I9_DOAAC,I9_OTHOTH,5,"Diseases of arteries, arterioles and capillaries",Other other unspecified disorders of the circulatory system,12.381460655408157,7.9983417153883405,19.166543943287504,1.5326562455608468e-29,39
E4_HYPODRUG,I9_DOAAC,5,Drug-induced hypoglycaemia without coma,"Diseases of arteries, arterioles and capillaries",12.381423290491028,7.013220489348441,21.858665777176487,4.0799548583768936e-18,12
H7_RETINOPATHYDIAB_NAS,I9_DOAAC,0,Other diabetic retinopathy,"Diseases of arteries, arterioles and capillaries",12.375263678185837,10.536200750152611,14.535329644550234,2.787826324529471e-206,152
