prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_OTHER_UNSPE_INJURI_ANKLE_FOOT,I9_HYPTENSESS,5,Other and unspecified injuries of ankle and foot,"Hypertension, essential",7.351213987771421,4.960622164484683,10.893864781902812,2.774543062943272e-23,25
ALCOPOLYNEU,I9_HYPTENSESS,5,Alcohol induced polyneuropathy,"Hypertension, essential",7.350964484694408,4.170663931600053,12.956373311648642,5.248826285749355e-12,12
G6_ALCOPOLY,I9_HYPTENSESS,5,Alcohol induced polyneuropathy,"Hypertension, essential",7.350964484694408,4.170663931600053,12.956373311648642,5.248826285749355e-12,12
K11_PERITONITIS,I9_HYPTENSESS,5,Acute peritonitis,"Hypertension, essential",7.350710119954858,5.812558397323369,9.295896156929524,2.862634715719743e-62,71
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,I9_HYPTENSESS,15,Malignant neoplasm of liver and intrahepatic bile ducts,"Hypertension, essential",7.349172504681078,5.036441286123428,10.723908695683884,4.392051688537023e-25,27
L12_OTHERDISSKINANDSUBCUTIS,I9_HYPTENSESS,1,"Other disorders of skin and subcutaneous tissue, not elsewhere classified","Hypertension, essential",7.348413572129221,5.415699387353927,9.970860301652852,1.453402738732202e-37,44
VIRALPNEUMOKNOWN,I9_HYPTENSESS,0,"Viral pneumonia (known virus, not influenza)","Hypertension, essential",7.3480946217149326,5.819446625209942,9.278286759392357,4.761700743352633e-63,71
I9_HYPTENSESS,C3_PANCREAS,5,"Hypertension, essential",Malignant neoplasm of pancreas,7.34316131640314,4.886360525148372,11.035210734288215,8.484814670754528e-22,80
I9_HYPTENSESS,VWXY20_COMPLICATIO_MEDICAL_SURGI_CARE,5,"Hypertension, essential",Complications of medical and surgical care,7.342188143845324,3.996845768731001,13.487567411623836,1.314653054886959e-10,36
I9_HYPTENSESS,CD2_BENIGN_PITUITARY_CRANIPHAR,5,"Hypertension, essential","Benign neoplasm: Pituitary gland, craniopharyngeal duct",7.341214328058877,5.076200681689693,10.616882820432089,3.2985636251152813e-26,61
I9_HYPTENSESS,CD2_BENIGN_PHARYNX_NOS,5,"Hypertension, essential","Benign neoplasm: Pharynx, unspecified",7.338568925169621,2.678642329783005,20.105182864719364,1.0610193189256967e-4,9
R18_PAIN_NOT_ELSEW_CLASSIFIED,I9_HYPTENSESS,1,"Pain, not elsewhere classified","Hypertension, essential",7.335173209811764,5.619785722527654,9.574166823168486,1.1364042840912636e-48,59
E4_DMNASNASCOMP,I9_HYPTENSESS,15,Unspecified diabetes with multiple/unspecified complications,"Hypertension, essential",7.334579476314706,5.837262192278065,9.215973914199376,1.3856291944681097e-65,74
N14_RENFAIL,I9_HYPTENSESS,0,Renal failure,"Hypertension, essential",7.331706931176181,6.817924435384246,7.884206848301242,0.0,764
I9_PAD,I9_HYPTENSESS,5,Peripheral artery disease,"Hypertension, essential",7.330819496484209,6.788836909939417,7.91607092686994,0.0,817
E4_ENDODISNAS,I9_HYPTENSESS,5,"Endocrine disorders, other/unspecified","Hypertension, essential",7.32423098310607,4.903052075578968,10.941013610906102,2.371107840297352e-22,24
I9_HYPTENSESS,I9_MI,1,"Hypertension, essential",Myocardial infarction,7.324079936166069,6.073570354707424,8.832061502304674,1.6792073643923072e-96,377
I9_HYPTENSESS,H7_BCKRNDRETINOPAT,1,"Hypertension, essential",Background retinopathy and retinal vascular changes,7.3220447154205415,3.0531723929559518,17.559551808573996,8.154793525402446e-6,14
I9_HYPTENSESS,H7_PURENDOPHTHALMITIS,0,"Hypertension, essential",Purulent endophthalmitis,7.321569424520489,3.4874204687959423,15.371068478181222,1.4313673758693493e-7,17
I9_HYPTENSESS,K11_ADHE,5,"Hypertension, essential",Intestinal adhesions without obstruction,7.321136883836594,5.235542075601097,10.237535005526405,2.6659894854450404e-31,96
I9_HYPTENSESS,D3_SPLEENDISEASE,0,"Hypertension, essential",Diseases of spleen,7.319581495174443,4.814602910886778,11.127869578476243,1.235129274942335e-20,44
M13_ARTHROSIS_INCLAVO,I9_HYPTENSESS,1,"Artrosis, including avohilmo","Hypertension, essential",7.31570550272426,6.5159437968528175,8.213629317742093,7.85025258456411e-249,789
I9_HYPTENSESS,H7_RETINALDETACHOTH,5,"Hypertension, essential","Other, unspecified and serous retinal detachments",7.313152973719623,3.5233830222042557,15.179220107487854,9.279814145980598e-8,19
I9_HYPTENSESS,DRUGADVERS_OSTEOPO,15,"Hypertension, essential",Drug-induced osteoporosis,7.3127694510301735,4.4166723032469415,12.107893312484721,1.0437879103378399e-14,34
I9_HYPTENSESS,L12_IMPETIGO,1,"Hypertension, essential",Impetigo,7.311926196226657,2.806012113674878,19.053468956356877,4.6714533159047476e-5,7
I9_HYPTENSESS,J10_BRONCHITIS,5,"Hypertension, essential",Acute bronchitis,7.309783158711262,6.524376009642682,8.189737953239936,7.761810590490388e-258,731
SLE_NOS,I9_HYPTENSESS,5,"Systemic lupus erythematosus, unspecified","Hypertension, essential",7.309548722903095,5.214675516668958,10.245987954898503,7.825394368174747e-31,34
F5_MIXPER,I9_HYPTENSESS,1,Mixed and other personality disorders,"Hypertension, essential",7.309545889224968,4.516474212488464,11.82990505269537,5.585387199803777e-16,17
I9_HYPTENSESS,CHIRHEP_NAS,0,"Hypertension, essential","Chirrosis of liver, NAS",7.308508650275502,5.812150488378954,9.190109374826154,6.090906750022812e-65,163
K11_EMBED_TEETH,I9_HYPTENSESS,1,Embedded teeth,"Hypertension, essential",7.307084341690578,3.4700754540313823,15.38683590137771,1.6522741947123904e-7,7
M13_ARTHROSIS,I9_HYPTENSESS,1,Arthrosis,"Hypertension, essential",7.305998874633049,6.510434175972643,8.198780313782205,1.447345027897499e-250,758
I9_HYPTENSESS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,15,"Hypertension, essential",Other symptoms and signs involving general sensations and perceptions,7.305097813357935,5.52072299634184,9.66620750544583,5.005103667460349e-44,96
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,I9_HYPTENSESS,1,Asthma-related acute respiratory infections,"Hypertension, essential",7.3043257364495835,5.984154988644543,8.91574074625441,4.09648750732891e-85,114
G6_HEREMOSEN,I9_HYPTENSESS,5,Hereditary monor and sensory neuropathy,"Hypertension, essential",7.304214472356769,3.79754919015834,14.048942195785372,2.5471528459080884e-9,9
ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,I9_HYPTENSESS,1,"Burns and corrosions of external body surface, specified by site","Hypertension, essential",7.3039122262868705,4.820200238712235,11.067410308156628,6.748620844094111e-21,23
I9_HYPTENSESS,M13_BURSITISHIPOTH,5,"Hypertension, essential",Other bursitis of hip,7.30287373089726,3.648802277588575,14.616293422365258,1.950428310652703e-8,22
I9_HYPTENSESS,J10_INFLUENZA,5,"Hypertension, essential",All influenza,7.301108472180503,6.237888021781793,8.545550150372772,2.540282475555539e-135,355
I9_VARICVEOES,I9_HYPTENSESS,5,Oesophageal varices,"Hypertension, essential",7.299438044848464,5.232686137519616,10.18249410919908,1.2097542679736202e-31,35
I9_HYPTENSESS,K11_REIMB_202,1,"Hypertension, essential",KELA_REIMBURSEMENT_202,7.297177551618128,5.907278199886972,9.014100642976045,6.812941339497116e-76,203
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,I9_HYPTENSESS,5,Transplanted organ and tissue status,"Hypertension, essential",7.296429397223271,5.9331952462459165,8.972885559825272,3.9809924793196975e-79,92
I9_HYPTENSHD,I9_HYPTENSESS,15,Hypertensive Heart Disease,"Hypertension, essential",7.29440925293197,6.766703483166843,7.863268500182281,0.0,723
AB1_CANDIDIASIS,I9_HYPTENSESS,1,Candidiasis,"Hypertension, essential",7.293776457236604,5.14217966253895,10.34564688505494,7.849529492002983e-29,33
H7_RETINOPATHYDIAB,I9_HYPTENSESS,15,Diabetic retinopathy,"Hypertension, essential",7.291486685539698,6.8142206719292195,7.8021802705063505,0.0,880
J10_ASTHMA,I9_HYPTENSESS,1,Asthma,"Hypertension, essential",7.286696923836495,6.379280920729566,8.323187631902552,2.5572304350452405e-188,351
I9_HYPTENSESS,E4_HYPERURI,0,"Hypertension, essential",Hyperuricaemia without signs of inflammatory arthritis and tophaceous disease,7.286553781145983,3.489395402851849,15.215778057751702,1.2453224819355597e-7,16
ALLERGIC_CONTACT_DERMA_DRUGS_CONTACT_W_SKIN,I9_HYPTENSESS,1,Allergic contact dermatitis due to drugs in contact with skin,"Hypertension, essential",7.285685765460338,3.261496272289609,16.27511198587627,1.2793809727646647e-6,6
VOCALCORDDYS,I9_HYPTENSESS,1,Vocal cord dysfunction,"Hypertension, essential",7.283989725761309,3.901306213665893,13.599677497537767,4.5642318048462533e-10,10
D3_COAGDEFNAS,I9_HYPTENSESS,1,Other and unspecified coagulation defects,"Hypertension, essential",7.282137273340267,3.4583332395203756,15.333838469287047,1.7327236539224287e-7,7
DM_MACULOPATHY,I9_HYPTENSESS,0,Diabetic maculopathy,"Hypertension, essential",7.282048784707286,6.636362123550773,7.990557705504504,0.0,456
H7_MACULOPATHYDIAB,I9_HYPTENSESS,0,Diabetic maculopathy,"Hypertension, essential",7.282048784707286,6.636362123550773,7.990557705504504,0.0,456
I9_HYPTENSESS,G6_POSTZOST,15,"Hypertension, essential",Postzoster neuralgia,7.281161176512259,4.53140966934901,11.6995177983909,2.310440032414674e-16,44
E4_HYPERCHOL,I9_HYPTENSESS,5,Pure hypercholesterolaemia,"Hypertension, essential",7.277405213859514,6.653851140375596,7.95939457156538,0.0,560
H7_BCKRNDRETINOPAT,I9_HYPTENSESS,5,Background retinopathy and retinal vascular changes,"Hypertension, essential",7.276411473694425,5.138211283874922,10.304396026039466,5.108750474559698e-29,32
I9_HYPTENSESS,D3_OTHNONTHROMBOCYTOPENPURPURA,0,"Hypertension, essential",Other nonthrombocytopenic purpura,7.273670195287244,4.023256865012513,13.150111932921645,5.112067227811271e-11,23
I9_HYPTENSESS,DM_RETINOPATHY,1,"Hypertension, essential",Diabetic retinopathy,7.272666792464769,6.218263703268301,8.505860284828396,4.460279323202522e-136,436
C3_LYMPHNODES_SECONDARY_NAS,I9_HYPTENSESS,1,Secondary and unspecified malignant neoplasm of lymph nodes,"Hypertension, essential",7.270622299194884,4.9141424855659555,10.757105389764021,3.2028303553543563e-23,26
I9_HYPTENSESS,AB1_SYPHILIS,15,"Hypertension, essential",Syphilis,7.268607661357803,5.110627521552962,10.337802375919411,2.526652011259876e-28,60
RESP_ILL_DIS_CLASS_ELSEWHERE,I9_HYPTENSESS,5,Respiratory disorders in diseases classified elsewhere,"Hypertension, essential",7.266996000754828,4.215559691240059,12.52721696355631,9.434705311958408e-13,13
DENTAL_TMD,I9_HYPTENSESS,1,TMD related pain,"Hypertension, essential",7.2667559708567495,5.6514070546633945,9.343822136543553,6.240374243222931e-54,67
GOUT_IDIO,I9_HYPTENSESS,5,Idiopathic gout,"Hypertension, essential",7.2655392520188755,5.753475360426286,9.174986823740534,2.6458493070818267e-62,72
ST19_OTHER_SPECIFE_INJURI_HIP_THIGH1,I9_HYPTENSESS,5,Other and specified injuries of hip and thigh,"Hypertension, essential",7.264222716121559,4.571477686360423,11.543079785089883,4.7740737451468183e-17,18
C3_SECONDARY_WITHOUT_SITESPEC,I9_HYPTENSESS,5,"Malignant neoplasm, without specification of site","Hypertension, essential",7.2633103526227325,4.973958280117182,10.606377116068952,1.0180357304614576e-24,27
K11_OTHGASTR,I9_HYPTENSESS,1,Other gastritis (incl. Duodenitis),"Hypertension, essential",7.259494565439147,5.8112072981304665,9.068728517496666,2.8675195524813903e-68,88
E4_DMNASOTHCOMP,I9_HYPTENSESS,15,Unspecified diabetes with other specified complications,"Hypertension, essential",7.259324212188108,4.731717665619152,11.137137027545979,1.1079726772936746e-19,21
I9_HYPTENSESS,I9_NONRHEVALV,5,"Hypertension, essential",Non-rheumatic valve diseases,7.259312634308335,6.591134070029111,7.995228038563611,0.0,1238
I9_HYPTENSESS,CD2_MONOCYTIC_LEUKAEMIA,5,"Hypertension, essential",Monocytic leukaemia,7.2588803507308635,2.079698142406227,25.33605376271689,0.0018827989303691034,7
I9_HYPTENSESS,K11_ATTRITION,0,"Hypertension, essential",Excessive attrition of teeth,7.257310134413643,5.106759216588847,10.31349788648228,2.1050395061709945e-28,54
R18_RETEN_URINE,I9_HYPTENSESS,1,Retention of urine,"Hypertension, essential",7.25650603059425,6.047345860360494,8.707436450296186,9.003449381366721e-101,141
D3_NUTRIANAEMIA,I9_HYPTENSESS,1,Nutritional anaemias,"Hypertension, essential",7.2560041663413095,6.134847210985126,8.582055045753624,1.7172866650476893e-118,175
I9_HYPTENSESS,J10_BRONCHIOLITIS,15,"Hypertension, essential",Acute bronchiolitis,7.2530054300647855,5.110774343730846,10.293173642674866,1.343486118400925e-28,40
I9_HYPTENSESS,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,15,"Hypertension, essential","Oedema, not elsewhere classified",7.25278768649574,6.621642291513208,7.944091044121197,0.0,1034
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,I9_HYPTENSESS,5,Persons encountering health services in other circumstances,"Hypertension, essential",7.249687235087201,6.820816391882729,7.705524087869328,0.0,1527
ASTHMA_MIXED,I9_HYPTENSESS,1,Asthma mixed form (mode),"Hypertension, essential",7.242156854112897,4.266004742746025,12.294603279276513,2.2596454374211773e-13,14
I9_HYPTENSESS,J10_INFLUENZA,0,"Hypertension, essential",All influenza,7.241982225277939,6.62153390223486,7.920567549090133,0.0,954
R18_ISOLATED_PROTEINU,I9_HYPTENSESS,0,Isolated proteinuria,"Hypertension, essential",7.2417220433083305,5.894373343642275,8.897050643916671,2.925624404560239e-79,91
G6_MIGRAINE,I9_HYPTENSESS,1,Migraine,"Hypertension, essential",7.238836737801337,5.89968659508475,8.881956095803346,3.2476971450680603e-80,107
C3_CONNECTIVE_SOFT_NAS,I9_HYPTENSESS,1,Malignant neoplasm of other connective and soft tissue,"Hypertension, essential",7.236571503183557,3.4367121855195593,15.237809945603976,1.8939506776860025e-7,7
I9_HYPTENSESS,I9_STR_SAH,5,"Hypertension, essential","Stroke, including SAH",7.231200764616848,6.606140253838098,7.915403320087731,0.0,1425
I9_HYPTENSESS,D3_THROMBOCYTOPENIANAS,1,"Hypertension, essential","Thrombocytopenia, unspecified",7.229904551802564,3.782460848136938,13.819447689437927,2.1652474832804818e-9,24
I9_HYPTENSESS,E4_DM1NASCOMP,5,"Hypertension, essential",Type 1 diabetes with other specified/multiple/unspecified complications,7.2280329284302445,6.074564600003098,8.600527520020982,3.7850176697419764e-110,219
I9_HYPTENSESS,K11_UMBHER,1,"Hypertension, essential",Umbilical hernia,7.224305730780922,5.262678190169669,9.917116609805749,2.0510687390289845e-34,95
I9_HYPTENSESS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,"Hypertension, essential",Primary_lymphoid and hematopoietic malignant neoplasms,7.220893615058985,5.316860178885144,9.80678499071096,9.971290210855658e-37,123
I9_HYPTENSESS,PDSTRICT,1,"Hypertension, essential","Parkinson's disease, strict definition",7.220343081020537,4.457779879581394,11.69491442285766,9.383700848847578e-16,59
F5_DELIRIUM,I9_HYPTENSESS,5,"Delirium, not induced by alcohol and other psychoactive substances","Hypertension, essential",7.218473554177358,5.955236022004298,8.749671761090157,3.3506744718645534e-90,107
I9_ANEUR,I9_HYPTENSESS,5,Endovascular or surgical operations to intracerebral aneurysms,"Hypertension, essential",7.218266494337639,5.6489532524768755,9.223544408060345,2.9387552339646405e-56,65
I9_HYPTENSESS,M13_ALGONEURO,1,"Hypertension, essential",Alogoneurodystrophy,7.215421474962613,2.415026618069139,21.557653514799135,4.017564585799486e-4,7
RX_STATIN,I9_HYPTENSESS,15,Statin medication,"Hypertension, essential",7.214796498534903,7.009192644786084,7.4264314241658465,0.0,16277
K11_DISORD_TEETH,I9_HYPTENSESS,1,Other disorders of teeth and supporting structures,"Hypertension, essential",7.2145468789532785,5.48007265271161,9.497992082798325,4.68523684332035e-45,55
I9_HYPTENSESS,OSTPOPATFRACTURE,0,"Hypertension, essential",Drug-induced osteoporosis with pathological fracture,7.213163158027698,4.831081435156658,10.76978797453058,4.384212179176135e-22,53
E4_PARATHYRO,I9_HYPTENSESS,1,Disorders of parathyroid gland,"Hypertension, essential",7.2113237312270275,5.836218655975553,8.910425229410038,7.883615027239375e-75,99
I9_HYPTENSESS,L12_RADIATIONRELATEDSKIN,5,"Hypertension, essential",Radiation-related disorders of the skin and subcutaneous tissue,7.210277901319518,6.1606878035266455,8.43868559359498,9.312897682918154e-134,511
E4_HYPERPARA,I9_HYPTENSESS,1,Hyperparathyroidism,"Hypertension, essential",7.203842431383912,5.784568495092642,8.97134260234499,1.2481894582172708e-69,91
ST19_EARLY_COMPLICATIO_TRAUMA,I9_HYPTENSESS,5,Early complications of trauma,"Hypertension, essential",7.202953545690558,5.2327737941583345,9.914921191375752,9.258429040389873e-34,38
ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,I9_HYPTENSESS,5,!Aliquae complicationes praecoces traumatis,"Hypertension, essential",7.202953545690558,5.2327737941583345,9.914921191375752,9.258429040389873e-34,38
I9_HYPTENSESS,G6_NEUROOTH,1,"Hypertension, essential",Other disorders of nervous system,7.201793959061546,3.5354479632528166,14.670230411496656,5.3626024909713955e-8,21
I9_VASCSYND,I9_HYPTENSESS,5,Vascular syndromes of brain in cerebrovascular disorders,"Hypertension, essential",7.200874894699144,5.66493694926779,9.153252668736323,1.5979131229796565e-58,68
G6_VASCSYND,I9_HYPTENSESS,5,Vascular syndromes of brain in cerebrovascular disorders,"Hypertension, essential",7.200874894699144,5.66493694926779,9.153252668736323,1.5979131229796565e-58,68
GOUT_STRICT,I9_HYPTENSESS,5,"Gout, strict definition","Hypertension, essential",7.200688208832586,6.246793570750935,8.300243972138764,2.992887116236306e-163,201
I9_HYPTENSESS,D3_IMMUDEFOTHER,5,"Hypertension, essential",Other immunodeficiencies,7.19865391024629,3.1042361144863557,16.693516926008293,4.233333374086588e-6,11
K11_OTHENTERCOL,I9_HYPTENSESS,1,Other noninfective gastroenteritis and colitis,"Hypertension, essential",7.1983854291611635,5.661119049071356,9.153093644137321,2.3893889182245535e-58,74
I9_HYPTENSESS,CHRYSTAL_NOS,5,"Hypertension, essential",Other/unspecified crystal arthropathies,7.194039161268961,1.7716118263061609,29.21305823622761,0.0057824908607793,6
N14_OTHPENIS,I9_HYPTENSESS,1,Other disorders of penis,"Hypertension, essential",7.1929375947336345,4.824620278714911,10.723818301305478,3.5438112626779854e-22,25
I9_HYPTENSESS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,"Hypertension, essential",Abnormal findings on diagnostic imaging of lung,7.1923270343042,6.34706329613729,8.150157916317733,4.5346834998307014e-210,710
I9_HYPTENSESS,CD2_BENIGN_DUODENUM,15,"Hypertension, essential",Benign neoplasm: Duodenum,7.191525254183378,5.121460168194412,10.098298880217722,4.627066901142161e-30,80
R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,I9_HYPTENSESS,5,"Haemorrhage, not elsewhere classified","Hypertension, essential",7.190727776880685,4.81296965731371,10.743173060031863,5.909727090221028e-22,24
I9_HYPTENSESS,D3_ANAEMIA,5,"Hypertension, essential",Anaemias,7.18586382209162,6.590255618584581,7.8353013688921855,0.0,1376
I9_HYPTENSESS,M13_SPINSTENOSIS,1,"Hypertension, essential",Spinal stenosis,7.185545437231968,5.616469082002829,9.19297560027041,1.7999707471275533e-55,200
K11_ERUPTION,I9_HYPTENSESS,1,Tooth eruption problems,"Hypertension, essential",7.183967425532995,3.411598689043548,15.12762568964054,2.103121083240509e-7,7
O15_EXIST_HYPERT_COMPLIC,I9_HYPTENSESS,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Hypertension, essential",7.179594320241538,6.3044330373687965,8.176242700605783,3.9203513625822593e-194,233
G6_MYOPOTHUNS,I9_HYPTENSESS,5,Other and unspecified myopathies,"Hypertension, essential",7.176932350808422,5.842097364358285,8.816757879169371,1.2837120782035071e-78,93
I9_HYPTENSESS,J10_PNEUMONONBACT,1,"Hypertension, essential","Pneumonia due to other infectious organisms, not elsewhere classified",7.176332210324129,2.5934897304274576,19.857315565482278,1.474945601508069e-4,10
ST19_OTHER_UNSPE_INJURI_HEAD,I9_HYPTENSESS,1,Other and unspecified injuries of head,"Hypertension, essential",7.174198666367599,3.407053000111309,15.106640989391453,2.1417551261209912e-7,7
I9_HYPTENSESS,R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,15,"Hypertension, essential","Abnormal findings on examination of urine, without diagnosis",7.169531147658417,5.5790007259357735,9.213509623378378,1.8405048737816978e-53,128
I9_HYPTENSESS,H8_CERUMEN,5,"Hypertension, essential",Impacted cerumen,7.167699727449876,5.045317575152951,10.182891090126779,4.067826575092045e-28,85
VIT_DEF,I9_HYPTENSESS,1,Vitamin deficiency,"Hypertension, essential",7.166586151380788,4.221437197133545,12.166462431334406,3.021350499145247e-13,14
E4_VIT_DEF,I9_HYPTENSESS,1,Vitamin deficiency,"Hypertension, essential",7.166586151380788,4.221437197133545,12.166462431334406,3.021350499145247e-13,14
F5_MANIA,I9_HYPTENSESS,1,Manic episode,"Hypertension, essential",7.162297417145234,3.4014415000038407,15.08140130929412,2.1915903604148744e-7,7
I9_HYPTENSESS,AB1_SEPSIS,15,"Hypertension, essential",Septicaemia,7.161522612438729,6.64559564727874,7.717503268419972,0.0,1585
I9_HYPTENSESS,H7_RETINAHAEMORR,15,"Hypertension, essential",Retinal haemorrhage,7.157377980131935,4.910436277412994,10.432486373179534,1.33688563679894e-24,62
I9_HYPTENSESS,PNEUMO_SEPTHICHE,5,"Hypertension, essential",Pneumococcal septichemia,7.155982566180312,4.287472901070915,11.943652512575868,5.079520473339846e-14,36
ST19_BURN_CORROSION_TRUNK,I9_HYPTENSESS,1,Burn and corrosion of trunk,"Hypertension, essential",7.155617672816243,3.203366454160283,15.984079565115582,1.5931619542787595e-6,6
CONGEN_HEART_ARTER,I9_HYPTENSESS,1,Congenital malformations of heart and great arteries,"Hypertension, essential",7.155318892695243,4.7621725120902445,10.751099067952298,2.7162076215415705e-21,24
I9_HYPTENSESS,CD2_BENIGN_SIGMOID_COLON,1,"Hypertension, essential",Benign neoplasm: Sigmoid colon,7.15427784886651,4.43658452838603,11.536733090804415,6.950782979733794e-16,52
H8_VESTIFUNCNAS,I9_HYPTENSESS,1,Other/unspecified disorders of vestibular function,"Hypertension, essential",7.152430955118469,3.941971252862358,12.977585397303544,9.6312868701618e-11,11
I9_HYPTENSESS,H7_CENTRRETARTOCC,15,"Hypertension, essential",Central retinal artery occlusion,7.1486685335382045,4.8031121502150524,10.639656165453307,3.1787527575820737e-22,69
L12_VASCULITISNAS,I9_HYPTENSESS,5,Other and unspecified vasculitis limited to skin,"Hypertension, essential",7.147422856304872,4.605755472507671,11.091699025657345,1.7544642898516412e-18,20
I9_HYPTENSESS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,"Hypertension, essential","Persons encountering health services for other counselling and medical advice, not elsewhere classified",7.144311240802568,6.808145986955693,7.49707529821659,0.0,2930
G6_AUTONOM,I9_HYPTENSESS,5,Autonomic disorders,"Hypertension, essential",7.143910209511772,4.78229577415276,10.671747522895126,7.801515200257718e-22,24
CROHN_ARTHR,I9_HYPTENSESS,5,Arthropathy in Crohn disease,"Hypertension, essential",7.142849267464609,3.713622817462597,13.738685420018038,3.829671388527135e-9,9
I9_HYPTENSESS,J10_EMPHYSEMA,5,"Hypertension, essential",Emphysema,7.142848916660926,4.849547405940525,10.520629323830528,2.477909066423387e-23,78
CD2_BENIGN_PHARYNX_NOS,I9_HYPTENSESS,5,"Benign neoplasm: Pharynx, unspecified","Hypertension, essential",7.139364049500235,3.7119168027267317,13.73158983354746,3.857709235375378e-9,9
Z21_COUNSELLI_RELATED_SEXUAL_ATTIT_BEHVI_ORIEN,I9_HYPTENSESS,5,"Counselling related to sexual attitude, behaviour and orientation","Hypertension, essential",7.138703280028331,3.204843610586335,15.901270299727283,1.5067906415313664e-6,6
I9_HYPTENSESS,Z21_CARRIER_INFECTIOUS_DISEA,5,"Hypertension, essential",Carrier of infectious disease,7.135764255907435,3.555356007372608,14.32180952070541,3.2264729262799444e-8,16
I9_HYPTENSESS,H7_VITRBODYGLOBE,5,"Hypertension, essential",Disorders of vitreous body,7.13308724499834,6.239167758131179,8.155083436961212,6.775375557718378e-182,600
I9_HYPTENSESS,E4_ADDISON,0,"Hypertension, essential",Adrenocortical insufficiency,7.130392422974852,5.276715573754166,9.63525424006222,1.899358853822845e-37,81
CPAP,I9_HYPTENSESS,15,Continuous positive airway pressure,"Hypertension, essential",7.129343304365799,6.1339625395649655,8.286248183561659,1.4773217655643114e-144,174
E4_DM1PERIPH,I9_HYPTENSESS,0,Type 1 diabetes with peripheral circulatory complications,"Hypertension, essential",7.129331374025889,5.8910323676783065,8.62792167286992,1.4987918477142943e-90,106
I9_HYPTENSESS,M13_SPONTRUPTSYNOTEND,1,"Hypertension, essential",Spontaneous rupture of synovium and tendon,7.12907844300162,3.501109038813834,14.516474318003347,6.168574234254974e-8,21
E4_HYPOOSMNAT,I9_HYPTENSESS,15,Hypo-osmolality and hyponatraemia,"Hypertension, essential",7.128633156261231,6.391525211159717,7.950748686372833,1.6538127458181924e-272,332
M13_DORSOPATHYOTH,I9_HYPTENSESS,1,"Other dorsopathies, not elsewhere classified","Hypertension, essential",7.128205631600026,6.319003843117313,8.041032540551187,5.933460408524149e-224,570
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,I9_HYPTENSESS,1,"Injuries to the abdomen, lower back, lumbar spine and pelvis","Hypertension, essential",7.126368468669439,5.835564047549909,8.702693884847069,1.1295038459932109e-82,113
I9_SAHANEUR,I9_HYPTENSESS,5,"Aneurysms, operations, SAH","Hypertension, essential",7.122229445856301,6.18836764784567,8.197016590809959,5.0634129943796805e-165,205
I9_HYPTENSESS,E4_HYPERLIPNAS,0,"Hypertension, essential","Hyperlipidaemia, other/unspecified",7.121616760692086,6.569826243126007,7.719751392091376,0.0,1408
ULCERNAS,I9_HYPTENSESS,1,"Ulcerative colitis, NAS","Hypertension, essential",7.120897245720849,4.994407480814653,10.152791453020122,2.0637724748801537e-27,32
E4_OBESITYCAL,I9_HYPTENSESS,0,Obesity due to excess calories,"Hypertension, essential",7.119739669456829,6.6603231252961015,7.610845901501759,0.0,900
I9_HYPTENSESS,ST19_HYPOTHERMIA,5,"Hypertension, essential",Hypothermia,7.11918088900221,3.91949558969924,12.930933425089885,1.1495572920952343e-10,27
I9_CORATHER,I9_HYPTENSESS,5,Coronary atherosclerosis,"Hypertension, essential",7.116524867999594,6.715161711521462,7.541877377273459,0.0,2273
I9_HYPTENSESS,I9_PHLETHROM,5,"Hypertension, essential",Phlebitis and thrombophlebitis (not including DVT),7.11447342820956,5.9261797112068795,8.54103902130769,2.608624725661896e-98,293
I9_HYPTENSESS,K11_OTHDISOES,1,"Hypertension, essential",Other diseases of oesophagus,7.11323226817309,3.597199702189114,14.065961717440068,1.6993836104373627e-8,23
ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,I9_HYPTENSESS,1,Injury of muscle and tendon at hip and thigh level,"Hypertension, essential",7.111756307001787,4.453312289038955,11.357181910342616,2.1376357828095814e-16,18
I9_HYPTENSESS,K11_GJULC,1,"Hypertension, essential",Gastrojejunal ulcer,7.111595953442289,1.7675460692751919,28.613000749539548,0.005746000534633041,6
