prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
D3_IMMUNEMECHANISMOTHER,E4_ENDOGLAND,1,"Other disorders involving the immune mechanism, not elsewhere classified",Disorders of other endocrine glands,22.524099265550817,11.592138991734345,43.76543863786803,3.925584012574505e-20,9
I9_NONISCHCARDMYOP,D3_IMMUNEMECHANISMOTHER,5,Non-ischemic cardiomyopathy,"Other disorders involving the immune mechanism, not elsewhere classified",21.702405067079404,14.613095355950103,32.230980105376254,1.6274597351673452e-52,49
D3_IMMUNEMECHANISMOTHER,L12_RADIATIONRELATEDSKIN,5,"Other disorders involving the immune mechanism, not elsewhere classified",Radiation-related disorders of the skin and subcutaneous tissue,21.57844543372727,11.517096613868338,40.42940012986057,8.90112507161101e-22,10
D3_IMMUNEMECHANISMOTHER,E4_DM1,1,"Other disorders involving the immune mechanism, not elsewhere classified",Type 1 diabetes,21.513580973611578,11.431448787396542,40.48779598421753,1.8694656413647354e-21,10
D3_IMMUNEMECHANISMOTHER,I9_OTHHEART,1,"Other disorders involving the immune mechanism, not elsewhere classified",Other heart diseases,21.23671367923448,14.295667913777956,31.547879442493176,9.822444648195908e-52,25
D3_IMMUNEMECHANISMOTHER,J10_PNEUMONIA,1,"Other disorders involving the immune mechanism, not elsewhere classified",All pneumoniae,21.1489192582897,12.642849147748862,35.37784723732919,3.069916898330958e-31,15
R18_UNSPE_HAEMATU,D3_IMMUNEMECHANISMOTHER,15,Unspecified haematuria,"Other disorders involving the immune mechanism, not elsewhere classified",20.962714075409462,15.58913531342412,28.18856675321583,3.5511228817620966e-90,66
N14_RENALTUB,D3_IMMUNEMECHANISMOTHER,15,Renal tubulo-intestitial diseases,"Other disorders involving the immune mechanism, not elsewhere classified",20.729743096157044,15.654856674439321,27.449772155008326,2.166590446787789e-99,103
D3_IMMUNEMECHANISMOTHER,PULM_PNEUMONIA_SEPSIS,1,"Other disorders involving the immune mechanism, not elsewhere classified",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,20.537276584326833,12.280314636188765,34.34600350207638,1.057933780481265e-30,15
D3_IMMUNEMECHANISMOTHER,H7_CATARACTSENILE,1,"Other disorders involving the immune mechanism, not elsewhere classified",Senile cataract,20.521789895981176,9.148340600039518,46.03500011061851,2.299402969641812e-13,6
D3_IMMUNEMECHANISMOTHER,N14_RENALTUB,15,"Other disorders involving the immune mechanism, not elsewhere classified",Renal tubulo-intestitial diseases,20.515957664915636,16.56252248404958,25.41306852950447,1.9467990807198893e-168,85
D3_IMMUNEMECHANISMOTHER,J10_PNEUMOPROBBAC,1,"Other disorders involving the immune mechanism, not elsewhere classified",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),20.337965710524575,11.944062869088508,34.630833224510575,1.3516565459113063e-28,14
FG_CVD,D3_IMMUNEMECHANISMOTHER,0,Cardiovascular diseases (excluding rheumatic etc),"Other disorders involving the immune mechanism, not elsewhere classified",20.135407420049965,14.55188884055619,27.861306282209547,2.1879875570679208e-73,264
D3_IMMUNEMECHANISMOTHER,K11_GINGIVITIS_PERIODONTAL,15,"Other disorders involving the immune mechanism, not elsewhere classified",Gingivitis and periodontal diseases,19.899793595716442,14.23766329335904,27.81367819934516,1.258907788719981e-68,35
D3_IMMUNEMECHANISMOTHER,K11_CARIES,15,"Other disorders involving the immune mechanism, not elsewhere classified",Dental caries,19.830001599430375,14.317226076155771,27.465443469409454,3.082278854607506e-72,37
R18_UNSPE_HAEMATU,D3_IMMUNEMECHANISMOTHER,0,Unspecified haematuria,"Other disorders involving the immune mechanism, not elsewhere classified",19.45230982876651,14.57626497430458,25.959486764364264,2.2588193031578867e-90,67
D3_IMMUNEMECHANISMOTHER,K11_PULP_PERIAPICAL,5,"Other disorders involving the immune mechanism, not elsewhere classified",Diseases of pulp and periapical tissues,19.406211719763338,12.439062694277117,30.27567772333393,4.9357609593225215e-39,20
D3_COAGDEF_PURPUR_HAEMORRHAGIC,D3_IMMUNEMECHANISMOTHER,0,"Coagulation defects, purpura and other haemorrhagic conditions","Other disorders involving the immune mechanism, not elsewhere classified",19.376373912223876,13.615098276806586,27.57555313617392,6.714663862123017e-61,35
D3_IMMUNEMECHANISMOTHER,GOUT_NOS,15,"Other disorders involving the immune mechanism, not elsewhere classified","Gout, unspecified",19.368128575185192,12.138918490884839,30.9026215792278,1.7364964837179585e-35,18
D3_IMMUNEMECHANISMOTHER,CD2_INSITU_SKIN,0,"Other disorders involving the immune mechanism, not elsewhere classified",Carcinoma in situ of skin,19.148999272444453,10.55816849108465,34.72990352878981,2.494104695815864e-22,11
D3_IMMUNEMECHANISMOTHER,J10_PNEUMOBACTEROTH,1,"Other disorders involving the immune mechanism, not elsewhere classified","Bacterial pneumonia, not elsewhere classified",18.795637481445883,8.854171963317604,39.89938187303548,2.1947158193232663e-14,7
N14_KIDUROTH,D3_IMMUNEMECHANISMOTHER,0,Other disorders of kidney and ureter,"Other disorders involving the immune mechanism, not elsewhere classified",18.572106304245775,11.88791983270915,29.014591066400286,1.0358044109945847e-37,21
D3_IMMUNEMECHANISMOTHER,AB1_BACTINF_NOS,1,"Other disorders involving the immune mechanism, not elsewhere classified","Bacterial infection, other or unspecified",18.55968259436261,9.567638153050186,36.002805759713134,5.603934452710345e-18,9
D3_IMMUNEMECHANISMOTHER,K11_CARIES,0,"Other disorders involving the immune mechanism, not elsewhere classified",Dental caries,18.542508808644456,13.715199470424322,25.06887585996006,2.5440681620711034e-80,43
D3_IMMUNEMECHANISMOTHER,AB1_OTHER_BACTERIAL,1,"Other disorders involving the immune mechanism, not elsewhere classified",Other bacterial diseases,18.465305960474673,9.519536129277853,35.81766165740758,6.352095237823935e-18,9
I9_HEARTFAIL_AND_ANTIHYPERT,D3_IMMUNEMECHANISMOTHER,15,Heart failure and antihypertensive medication,"Other disorders involving the immune mechanism, not elsewhere classified",18.457548592268708,13.690718125914389,24.88409277750774,1.501542152100311e-81,105
D3_IMMUNEMECHANISMOTHER,N14_RENALTUB,0,"Other disorders involving the immune mechanism, not elsewhere classified",Renal tubulo-intestitial diseases,18.321522566289783,14.999260090249017,22.379649871215268,1.6317973485217202e-178,97
D3_IMMUNEMECHANISMOTHER,M13_GOUT,15,"Other disorders involving the immune mechanism, not elsewhere classified",Gout,18.24652546205185,12.373404399546315,26.907363623346374,1.2795102577872228e-48,26
D3_IMMUNEMECHANISMOTHER,GOUT,15,"Other disorders involving the immune mechanism, not elsewhere classified","Gout, FINNGEN",18.24652546205185,12.373404399546315,26.907363623346374,1.2795102577872228e-48,26
I9_HYPTENS,D3_IMMUNEMECHANISMOTHER,0,Hypertension,"Other disorders involving the immune mechanism, not elsewhere classified",18.22278402865163,13.606641843572216,24.404982623376018,1.7530273617402415e-84,203
I9_HYPERTENSION,D3_IMMUNEMECHANISMOTHER,0,Hypertensive diseases,"Other disorders involving the immune mechanism, not elsewhere classified",18.17081517100251,13.571984671263467,24.327947015578044,1.711938806087203e-84,203
FG_HYPERTENSION,D3_IMMUNEMECHANISMOTHER,0,Hypertensive diseases (excluding secondary),"Other disorders involving the immune mechanism, not elsewhere classified",18.17081517100251,13.571984671263467,24.327947015578044,1.711938806087203e-84,203
D3_IMMUNEMECHANISMOTHER,Q17_CLEFT_AND_CARIES,15,"Other disorders involving the immune mechanism, not elsewhere classified",Clefts and caries,18.034080976380032,13.023041699511086,24.973280756279994,6.5206544326157095e-68,37
D3_IMMUNEMECHANISMOTHER,I9_HYPTENSESS,1,"Other disorders involving the immune mechanism, not elsewhere classified","Hypertension, essential",18.03300004333227,10.189424028856452,31.914374123786196,3.074578790268122e-23,12
D3_IMMUNEMECHANISMOTHER,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,15,"Other disorders involving the immune mechanism, not elsewhere classified",Purpura and other haemorrhagic conditions,18.018545447286527,10.806065404064494,30.04497639944067,1.5013224206698944e-28,15
D3_IMMUNEMECHANISMOTHER,J10_PNEUMOBACT,1,"Other disorders involving the immune mechanism, not elsewhere classified",Bacterial pneumoniae,18.000091913111508,8.483410158923544,38.19257855163931,5.0437438666134606e-14,7
N14_ACUTERENFAIL,D3_IMMUNEMECHANISMOTHER,15,Acute renal failure,"Other disorders involving the immune mechanism, not elsewhere classified",17.983854430731647,10.327179558378312,31.317265121371936,1.7909055137986477e-24,14
N14_RENALTUB,D3_IMMUNEMECHANISMOTHER,0,Renal tubulo-intestitial diseases,"Other disorders involving the immune mechanism, not elsewhere classified",17.926409646732537,13.895180960252045,23.127166442936073,2.877032037145096e-109,110
D3_IMMUNEMECHANISMOTHER,K11_GINGIVITIS_PERIODONTAL,0,"Other disorders involving the immune mechanism, not elsewhere classified",Gingivitis and periodontal diseases,17.917195175256136,13.108869607692125,24.489211698302938,3.122231910530602e-73,40
D3_IMMUNEMECHANISMOTHER,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,"Other disorders involving the immune mechanism, not elsewhere classified",Care involving use of rehabilitation procedures,17.831454653825514,9.803763199548138,32.43252296078415,3.745489164032655e-21,11
D3_IMMUNEMECHANISMOTHER,GOUT_NOS,0,"Other disorders involving the immune mechanism, not elsewhere classified","Gout, unspecified",17.799179233469616,11.785461465353299,26.881491430482463,1.206728958226282e-42,23
D3_ANAEMIANAS,D3_IMMUNEMECHANISMOTHER,1,Other and unspecified anaemias,"Other disorders involving the immune mechanism, not elsewhere classified",17.756020924665016,7.695397144031631,40.96946176737126,1.544574454879937e-11,8
D3_IMMUNEMECHANISMOTHER,N14_ACUTERENFAIL,0,"Other disorders involving the immune mechanism, not elsewhere classified",Acute renal failure,17.562376398297864,11.530006062034582,26.750815489255967,1.2179490912111512e-40,22
D3_OTHERANAEMIA,D3_IMMUNEMECHANISMOTHER,1,Other anaemias,"Other disorders involving the immune mechanism, not elsewhere classified",17.503108707146627,7.585785858458884,40.3859033369064,1.9459969466260015e-11,8
D3_IMMUNEMECHANISMOTHER,PNEUMOBACTKNOWN,1,"Other disorders involving the immune mechanism, not elsewhere classified",Bacterial pneumonia (organism specified),17.47947810547514,8.240853236837438,37.07530592512259,8.805198958350784e-14,7
I9_HEARTFAIL_AND_OVERWEIGHT,D3_IMMUNEMECHANISMOTHER,15,Heart failure and bmi 25plus,"Other disorders involving the immune mechanism, not elsewhere classified",17.36881337774844,12.94583155174231,23.30292009017005,8.342480356171737e-81,107
I9_HEARTFAIL_NS,D3_IMMUNEMECHANISMOTHER,15,"Heart failure, not strict","Other disorders involving the immune mechanism, not elsewhere classified",17.36881337774844,12.94583155174231,23.30292009017005,8.342480356171737e-81,107
I9_HEARTFAIL_ALLCAUSE,D3_IMMUNEMECHANISMOTHER,15,All-cause Heart Failure,"Other disorders involving the immune mechanism, not elsewhere classified",17.350429769108064,12.925325638420011,23.290509004889568,1.8258942222772147e-80,106
N14_ACUTERENFAIL,D3_IMMUNEMECHANISMOTHER,0,Acute renal failure,"Other disorders involving the immune mechanism, not elsewhere classified",17.207197632111352,9.90236914816285,29.900687999040173,5.9418253081958096e-24,14
D3_IMMUNEMECHANISMOTHER,Q17_CLEFT_AND_CARIES,0,"Other disorders involving the immune mechanism, not elsewhere classified",Clefts and caries,17.165494320633776,12.697659145250189,23.20539493942328,2.871068201159897e-76,43
D3_IMMUNEMECHANISMOTHER,I9_VALVES,5,"Other disorders involving the immune mechanism, not elsewhere classified",Valvular operations,17.103684213480847,12.176882977778599,24.02388314056383,2.678592978306824e-60,34
D3_IMMUNEMECHANISMOTHER,K11_PERIODON_CHRON,15,"Other disorders involving the immune mechanism, not elsewhere classified",Chronic periodontitis,16.95886536183753,11.324370864932426,25.396829350718093,5.9127337066705594e-43,24
D3_IMMUNEMECHANISMOTHER,D3_COAGDEF_PURPUR_HAEMORRHAGIC,15,"Other disorders involving the immune mechanism, not elsewhere classified","Coagulation defects, purpura and other haemorrhagic conditions",16.69352486436863,10.842281021554808,25.702504098840564,1.9975170423201757e-37,21
AB1_OTHER_SEPSIS,D3_IMMUNEMECHANISMOTHER,1,Other septicaemia,"Other disorders involving the immune mechanism, not elsewhere classified",16.583626783170747,6.528809892393582,42.12355418771001,3.5286229887812553e-9,6
N14_KIDUROTH,D3_IMMUNEMECHANISMOTHER,5,Other disorders of kidney and ureter,"Other disorders involving the immune mechanism, not elsewhere classified",16.53093938011,7.581763671612379,36.043322981967336,1.7424688896934757e-12,7
I9_HEARTFAIL_AND_ANTIHYPERT,D3_IMMUNEMECHANISMOTHER,0,Heart failure and antihypertensive medication,"Other disorders involving the immune mechanism, not elsewhere classified",16.380343722399072,12.351577347501928,21.723189914541948,5.965940527003026e-84,109
D3_IMMUNEMECHANISMOTHER,L12_ULCERLOWLIMB,0,"Other disorders involving the immune mechanism, not elsewhere classified","Ulcer of lower limb, not elsewhere classified",16.36277878694255,9.653796133767596,27.73422246756373,2.990009398981119e-25,14
D3_IMMUNEMECHANISMOTHER,D3_ANAEMIA,5,"Other disorders involving the immune mechanism, not elsewhere classified",Anaemias,16.29273127167545,11.048461568506063,24.02624932395224,4.906027630349304e-45,26
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,D3_IMMUNEMECHANISMOTHER,5,Symptoms and signs involving the urinary system,"Other disorders involving the immune mechanism, not elsewhere classified",16.286870347213217,11.19408775807888,23.696629099185948,3.4834803892899605e-48,57
D3_IMMUNEMECHANISMOTHER,M13_GOUT,0,"Other disorders involving the immune mechanism, not elsewhere classified",Gout,16.26627504682659,11.34035633296608,23.33186860538527,7.075625128068775e-52,30
D3_IMMUNEMECHANISMOTHER,GOUT,0,"Other disorders involving the immune mechanism, not elsewhere classified","Gout, FINNGEN",16.26627504682659,11.34035633296608,23.33186860538527,7.075625128068775e-52,30
D3_APLASTICANDOTHANAEMIA,D3_IMMUNEMECHANISMOTHER,1,Aplastic and other anaemias,"Other disorders involving the immune mechanism, not elsewhere classified",16.15766068977915,7.002923057012301,37.28014671025335,6.9008337118816e-11,8
D3_IMMUNEMECHANISMOTHER,K11_PERIODON_CHRON,0,"Other disorders involving the immune mechanism, not elsewhere classified",Chronic periodontitis,16.14869772214193,11.190483214392811,23.303769205042475,5.497472858076677e-50,29
D3_IMMUNEMECHANISMOTHER,ASTHMA_INFECTIONS,1,"Other disorders involving the immune mechanism, not elsewhere classified",Asthma-related infections,15.966556448498515,7.54248178350372,33.79934246319997,4.4617403698788484e-13,7
D3_IMMUNEMECHANISMOTHER,J10_INFLUENZA,5,"Other disorders involving the immune mechanism, not elsewhere classified",All influenza,15.905126433081323,8.488900476508494,29.800449133825946,5.8030514946139005e-18,10
D3_IMMUNEMECHANISMOTHER,I9_NONISCHCARDMYOP,15,"Other disorders involving the immune mechanism, not elsewhere classified",Non-ischemic cardiomyopathy,15.823415168188829,12.128812236833028,20.643444938862828,4.197442498181626e-92,55
D3_IMMUNEMECHANISMOTHER,R18_FEVER_OTHER_UNKNO_ORIGIN,1,"Other disorders involving the immune mechanism, not elsewhere classified",Fever of other and unknown origin,15.767407879257163,7.814363039005371,31.814640552264983,1.3559042854542722e-14,8
D3_IMMUNEMECHANISMOTHER,J10_LOWERINF,1,"Other disorders involving the immune mechanism, not elsewhere classified",Other acute lower respiratory infections,15.580453908645751,7.354798067605964,33.005738807245265,7.504828009778774e-13,7
D3_IMMUNEMECHANISMOTHER,I9_HYPTENS,5,"Other disorders involving the immune mechanism, not elsewhere classified",Hypertension,15.535833798392906,11.696025548728775,20.63625210168258,5.5198304441994374e-80,48
D3_IMMUNEMECHANISMOTHER,I9_HYPERTENSION,5,"Other disorders involving the immune mechanism, not elsewhere classified",Hypertensive diseases,15.525659025432399,11.688370478259905,20.62272825988281,6.0116424398747354e-80,48
D3_IMMUNEMECHANISMOTHER,FG_HYPERTENSION,5,"Other disorders involving the immune mechanism, not elsewhere classified",Hypertensive diseases (excluding secondary),15.525659025432399,11.688370478259905,20.62272825988281,6.0116424398747354e-80,48
I9_HEARTFAIL_ALLCAUSE,D3_IMMUNEMECHANISMOTHER,0,All-cause Heart Failure,"Other disorders involving the immune mechanism, not elsewhere classified",15.373501307288787,11.64755069604484,20.29135125597398,5.6469628941743986e-83,110
I9_HEARTFAIL_AND_OVERWEIGHT,D3_IMMUNEMECHANISMOTHER,0,Heart failure and bmi 25plus,"Other disorders involving the immune mechanism, not elsewhere classified",15.34416740030875,11.634055039782412,20.23743848585929,2.6633267685969215e-83,111
I9_HEARTFAIL_NS,D3_IMMUNEMECHANISMOTHER,0,"Heart failure, not strict","Other disorders involving the immune mechanism, not elsewhere classified",15.34416740030875,11.634055039782412,20.23743848585929,2.6633267685969215e-83,111
D3_IMMUNEMECHANISMOTHER,E4_DM2REN,15,"Other disorders involving the immune mechanism, not elsewhere classified",Type 2 diabetes with renal complications,15.265522610801025,8.409982616269547,27.70947232757138,3.226112814021911e-19,11
D3_IMMUNEMECHANISMOTHER,H7_LENS,1,"Other disorders involving the immune mechanism, not elsewhere classified",Disorders of lens,15.188404674924984,6.782391452258725,34.01272813477283,3.740097097126602e-11,6
D3_IMMUNEMECHANISMOTHER,I9_K_CARDIAC,5,"Other disorders involving the immune mechanism, not elsewhere classified",Death due to cardiac causes,15.138397717588852,7.835993403930394,29.24595180758463,6.08213592674971e-16,9
D3_IMMUNEMECHANISMOTHER,AB1_SEPSIS,5,"Other disorders involving the immune mechanism, not elsewhere classified",Septicaemia,15.128345735622757,7.815449316037371,29.28390108383129,7.525476920653677e-16,9
D3_IMMUNEMECHANISMOTHER,T1D_WIDE,5,"Other disorders involving the immune mechanism, not elsewhere classified","Type 1 diabetes, wide definition",14.9245868204416,8.608236598859955,25.875600560328284,6.122420930404502e-22,13
D3_IMMUNEMECHANISMOTHER,RX_ANTIHYP,5,"Other disorders involving the immune mechanism, not elsewhere classified",Antihypertensive medication - note that there are other indications,14.747757708585493,11.231396668852112,19.365032136592834,1.5300769863325995e-83,52
D3_IMMUNEMECHANISMOTHER,H7_MACULADEGEN,5,"Other disorders involving the immune mechanism, not elsewhere classified",Degeneration of macula and posterior pole,14.733854888260211,6.981251847712951,31.09563794628417,1.6740795417672394e-12,7
D3_IMMUNEMECHANISMOTHER,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,0,"Other disorders involving the immune mechanism, not elsewhere classified",Purpura and other haemorrhagic conditions,14.63340194611307,8.788204695561813,24.366347841743853,6.065027074923099e-25,15
D3_ANAEMIA,D3_IMMUNEMECHANISMOTHER,1,Anaemias,"Other disorders involving the immune mechanism, not elsewhere classified",14.565800269715004,6.869900853093824,30.882911126975486,2.8272585704617024e-12,12
D3_IMMUNEMECHANISMOTHER,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,"Other disorders involving the immune mechanism, not elsewhere classified",Persons with potential health hazards related to family and personal history and certain conditions influencing health status,14.563717183385375,11.258143004590648,18.83986178814279,1.9419996608672124e-92,59
D3_IMMUNEMECHANISMOTHER,R18_UNSPE_HAEMATU,5,"Other disorders involving the immune mechanism, not elsewhere classified",Unspecified haematuria,14.549166259000733,9.122814604039528,23.203172268601794,2.49282343338235e-29,18
I9_NONISCHCARDMYOP,D3_IMMUNEMECHANISMOTHER,15,Non-ischemic cardiomyopathy,"Other disorders involving the immune mechanism, not elsewhere classified",14.412355704158182,10.668121911851216,19.47071833819496,1.097588947055927e-67,66
AB1_SEPSIS,D3_IMMUNEMECHANISMOTHER,1,Septicaemia,"Other disorders involving the immune mechanism, not elsewhere classified",14.237177229989381,5.605192122436991,36.16240283125224,2.3464424520367922e-8,6
D3_IMMUNEMECHANISMOTHER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,"Other disorders involving the immune mechanism, not elsewhere classified",Persons encountering health services in other circumstances,14.145887426994355,9.797197046394317,20.424834791992108,2.250030689708654e-45,29
M13_SYSTCONNECT,D3_IMMUNEMECHANISMOTHER,5,Systemic connective tissue disorders,"Other disorders involving the immune mechanism, not elsewhere classified",14.145051675853468,8.614228331832289,23.22697741516755,1.1823134043483691e-25,20
GAST_OPER,D3_IMMUNEMECHANISMOTHER,1,Any gastric operation,"Other disorders involving the immune mechanism, not elsewhere classified",14.139174387882361,5.847573402425905,34.187899597465844,4.092674970319119e-9,28
D3_IMMUNEMECHANISMOTHER,AB1_GASTROENTERITIS_NOS,1,"Other disorders involving the immune mechanism, not elsewhere classified",Diarrhoea and gastroenteritis of presumed infectious origin,14.095035054431538,6.664203118010261,29.81151829672488,4.4223909735641016e-12,7
D3_IMMUNEMECHANISMOTHER,L12_SEBORRKERAT,15,"Other disorders involving the immune mechanism, not elsewhere classified",Seborrhoeic keratosis,14.069923503238815,8.589310899284751,23.047570370689087,8.57379874294095e-26,16
D3_IMMUNEMECHANISMOTHER,AB1_OTHER_SEPSIS,5,"Other disorders involving the immune mechanism, not elsewhere classified",Other septicaemia,14.060573356074023,6.652907936457793,29.716287222035415,4.4055046827656625e-12,7
D3_IMMUNEMECHANISMOTHER,AB1_OTHER_VIRAL,5,"Other disorders involving the immune mechanism, not elsewhere classified",Other viral diseases,14.025813421936009,7.501175806618773,26.225680775722985,1.331198054715042e-16,10
D3_IMMUNEMECHANISMOTHER,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,"Other disorders involving the immune mechanism, not elsewhere classified",Persons with potential health hazards related to family and personal history and certain conditions influencing health status,13.985613091887524,8.653481394674891,22.603315895073262,4.7473259654903304e-27,17
D3_IMMUNEMECHANISMOTHER,E4_DM2NASCOMP,1,"Other disorders involving the immune mechanism, not elsewhere classified",Type 2 diabetes with other specified/multiple/unspecified complications,13.93533564087261,7.197928397455564,26.97909296964124,5.455508694822524e-15,9
D3_IMMUNEMECHANISMOTHER,D3_COAGDEF_PURPUR_HAEMORRHAGIC,0,"Other disorders involving the immune mechanism, not elsewhere classified","Coagulation defects, purpura and other haemorrhagic conditions",13.875704328394336,9.020512729391973,21.34414931666519,5.055457145002115e-33,21
D3_IMMUNEMECHANISMOTHER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,"Other disorders involving the immune mechanism, not elsewhere classified",Persons encountering health services in other circumstances,13.793238817480693,6.143861759274192,30.966425438994886,2.0191834986437875e-10,6
D3_IMMUNEMECHANISMOTHER,E4_HYPERCHOL,5,"Other disorders involving the immune mechanism, not elsewhere classified",Pure hypercholesterolaemia,13.545985509228604,7.650789661733635,23.983631955534964,3.8499185418685102e-19,12
D3_IMMUNEMECHANISMOTHER,I9_HEARTFAIL_AND_ANTIHYPERT,15,"Other disorders involving the immune mechanism, not elsewhere classified",Heart failure and antihypertensive medication,13.466257654509596,10.695939049540097,16.954107009934347,1.73590347657332e-108,73
D3_IMMUNEMECHANISMOTHER,RX_CROHN_1STLINE,1,"Other disorders involving the immune mechanism, not elsewhere classified",First line medication for Crohns disease,13.283395420294992,8.721095779644264,20.232388033595406,1.9795112060638448e-33,22
D3_IMMUNEMECHANISMOTHER,I9_CEREBVASC,1,"Other disorders involving the immune mechanism, not elsewhere classified",Cerebrovascular diseases,13.144318484094768,5.857524862153915,29.495924042528713,4.1932655528147653e-10,6
D3_IMMUNEMECHANISMOTHER,E4_DM2REN,0,"Other disorders involving the immune mechanism, not elsewhere classified",Type 2 diabetes with renal complications,13.105838632318909,7.414076095934565,23.167149086933073,8.541403052862655e-19,12
I9_NONISCHCARDMYOP,D3_IMMUNEMECHANISMOTHER,0,Non-ischemic cardiomyopathy,"Other disorders involving the immune mechanism, not elsewhere classified",13.074220227305599,9.795620495545746,17.450169147509783,3.3349893025086957e-68,68
D3_IMMUNEMECHANISMOTHER,E4_ENDOGLAND,5,"Other disorders involving the immune mechanism, not elsewhere classified",Disorders of other endocrine glands,13.016920735644584,8.27080721548337,20.486540312637594,1.3913184593808025e-28,19
AB1_OTHER_SEPSIS,D3_IMMUNEMECHANISMOTHER,5,Other septicaemia,"Other disorders involving the immune mechanism, not elsewhere classified",12.923201213231362,7.5157754669333725,22.221144089847126,2.1686532104115135e-20,16
K11_ORAL,D3_IMMUNEMECHANISMOTHER,1,"Diseases of oral cavity, salivary glands and jaws","Other disorders involving the immune mechanism, not elsewhere classified",12.90595821965559,5.43780206745292,30.630713567975565,6.6292677381452655e-9,12
D3_IMMUNEMECHANISMOTHER,I9_HEARTFAIL_ALLCAUSE,15,"Other disorders involving the immune mechanism, not elsewhere classified",All-cause Heart Failure,12.88885649275237,10.237794266163634,16.226407502620713,5.744101773870832e-105,73
D3_IMMUNEMECHANISMOTHER,K11_PULP_PERIAPICAL,15,"Other disorders involving the immune mechanism, not elsewhere classified",Diseases of pulp and periapical tissues,12.84518628865155,9.108251636522699,18.115310970169265,5.4332231289018836e-48,33
FG_OTHHEART,D3_IMMUNEMECHANISMOTHER,5,Other heart diseases,"Other disorders involving the immune mechanism, not elsewhere classified",12.820575746673429,8.365847340598581,19.647401606115178,1.0978208148206004e-31,80
I9_HYPTENSESS,D3_IMMUNEMECHANISMOTHER,5,"Hypertension, essential","Other disorders involving the immune mechanism, not elsewhere classified",12.818300094204123,8.411659530599493,19.533460277054655,1.723032619072569e-32,64
RX_CROHN_1STLINE,D3_IMMUNEMECHANISMOTHER,5,First line medication for Crohns disease,"Other disorders involving the immune mechanism, not elsewhere classified",12.750093547760706,8.54301087497352,19.028991986054688,1.2352947231734437e-35,71
L12_OTHERSKINSUBCUTIS,D3_IMMUNEMECHANISMOTHER,1,Other disorders of skin and subcutaneous tissue,"Other disorders involving the immune mechanism, not elsewhere classified",12.721992880613044,5.817056636039268,27.823195299774355,1.8876810909520606e-10,10
D3_IMMUNEMECHANISMOTHER,I9_VHD,5,"Other disorders involving the immune mechanism, not elsewhere classified",Valvular heart disease including rheumatic fever,12.673033966648324,9.117165635954368,17.615758705365483,1.3052341219001388e-51,36
D3_IMMUNEMECHANISMOTHER,RX_STATIN,1,"Other disorders involving the immune mechanism, not elsewhere classified",Statin medication,12.652097454465736,8.386434184064633,19.0874412752757,1.1033954014918984e-33,23
D3_IMMUNEMECHANISMOTHER,I9_HEARTFAIL_NS,15,"Other disorders involving the immune mechanism, not elsewhere classified","Heart failure, not strict",12.647959133843079,10.046591519303362,15.922899815723477,1.826271658204359e-103,73
D3_IMMUNEMECHANISMOTHER,I9_HEARTFAIL_AND_OVERWEIGHT,15,"Other disorders involving the immune mechanism, not elsewhere classified",Heart failure and bmi 25plus,12.647959133843079,10.046591519303362,15.922899815723477,1.826271658204359e-103,73
D3_IMMUNEMECHANISMOTHER,L12_SEBORRKERAT,0,"Other disorders involving the immune mechanism, not elsewhere classified",Seborrhoeic keratosis,12.63281055226083,7.937533241121902,20.105478314413485,1.0439285566393073e-26,18
D3_IMMUNEMECHANISMOTHER,I9_NONISCHCARDMYOP,0,"Other disorders involving the immune mechanism, not elsewhere classified",Non-ischemic cardiomyopathy,12.630004928424105,9.731140647178222,16.392428213261205,5.0723839164053065e-81,57
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,D3_IMMUNEMECHANISMOTHER,1,"Abnormal findings on examination of blood, without diagnosis","Other disorders involving the immune mechanism, not elsewhere classified",12.617950327594215,5.507878853763928,28.90634937637264,2.044913459457751e-9,8
AB1_SEPSIS,D3_IMMUNEMECHANISMOTHER,5,Septicaemia,"Other disorders involving the immune mechanism, not elsewhere classified",12.617269097940753,7.520724845660475,21.167571312186464,7.750463731037508e-22,18
