prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_ERUPTION,ABDOM_HERNIA_POSTOP,15,Tooth eruption problems,"Hernia of abodminal wall, postoperative",7.151650892027452,4.135282625469598,12.368226095702216,1.9332994386659986e-12,13
M13_DORSALGIA,ABDOM_HERNIA_POSTOP,5,Dorsalgia,"Hernia of abodminal wall, postoperative",7.150836440257187,5.6055427957882324,9.122124949921059,1.7422703260382999e-56,122
K11_GALLBILPANC,ABDOM_HERNIA_POSTOP,0,"Disorders of gallbladder, biliary tract and pancreas","Hernia of abodminal wall, postoperative",7.148310172958147,6.520825968705543,7.836175750441097,0.0,796
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,ABDOM_HERNIA_POSTOP,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Hernia of abodminal wall, postoperative",7.14589266547006,5.609367191845787,9.103305282037711,4.5479634868377445e-57,172
N14_CHRONEPHROPATH,ABDOM_HERNIA_POSTOP,15,Chronic nephritic syndrome,"Hernia of abodminal wall, postoperative",7.144614834022577,4.6396602279578545,11.0019955381524,4.366289260138531e-19,21
ABDOM_HERNIA_POSTOP,CD2_INSITU_SKIN_FACE,0,"Hernia of abodminal wall, postoperative",Carcinoma in situ of skin of other and unspecified parts of face,7.140433201063243,3.8039838859292017,13.403260325954813,9.451077096220808e-10,10
FEMINGHER_BILATERAL,ABDOM_HERNIA_POSTOP,0,"Inguinal or femoral hernia, bilateral","Hernia of abodminal wall, postoperative",7.1396401934942615,5.389040050360218,9.458913204616382,1.0685177341289406e-42,51
J10_UPPERDIS,ABDOM_HERNIA_POSTOP,1,Other diseases of upper respiratory tract,"Hernia of abodminal wall, postoperative",7.134361034356484,3.670651848803182,13.866503679759171,6.8222414064488306e-9,23
R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,ABDOM_HERNIA_POSTOP,15,"Abnormal findings on examination of urine, without diagnosis","Hernia of abodminal wall, postoperative",7.129255642368262,3.8233020706557594,13.293819079673751,6.466798433220656e-10,10
ABDOM_HERNIA_POSTOP,E4_LIPOPROT,5,"Hernia of abodminal wall, postoperative",Disorders of lipoprotein metabolism and other lipidaemias,7.119423840733273,5.65065844310509,8.969962763516238,3.0087011778787343e-62,77
ABDOM_HERNIA_POSTOP,I9_DVTANDPULM,1,"Hernia of abodminal wall, postoperative",DVT of lower extremities and pulmonary embolism,7.114492210453242,4.037239963287883,12.537277910867292,1.138549218556198e-11,13
K11_KELAUC,ABDOM_HERNIA_POSTOP,15,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)","Hernia of abodminal wall, postoperative",7.114203116775981,5.577995167635409,9.073490468475999,2.706787374141267e-56,69
N14_POLYPFEMGEN,ABDOM_HERNIA_POSTOP,5,Polyp of the female genital tract,"Hernia of abodminal wall, postoperative",7.110331663375527,4.899643993628472,10.318467306797183,5.470494448071097e-25,34
ST19_SUPERF_INJURY_HEAD,ABDOM_HERNIA_POSTOP,5,Superficial injury of head,"Hernia of abodminal wall, postoperative",7.109387625043078,3.8600618840614658,13.093933185841852,3.0801048081061014e-10,11
ABDOM_HERNIA_POSTOP,AB1_GASTROENTERITIS_NOS,1,"Hernia of abodminal wall, postoperative",Diarrhoea and gastroenteritis of presumed infectious origin,7.106239524488138,4.610437670098519,10.953112002123286,6.471153298926743e-19,22
K11_ACUTPANC,ABDOM_HERNIA_POSTOP,0,Acute pancreatitis,"Hernia of abodminal wall, postoperative",7.102950372397602,5.886503429507446,8.570776284583733,5.323779713370423e-93,116
ABDOM_HERNIA_POSTOP,E4_OBESITY,1,"Hernia of abodminal wall, postoperative",Obesity,7.099998847664487,3.960201757103884,12.729145313470628,4.6837281847879706e-11,12
R18_ABDOMI_PELVIC_PAIN,ABDOM_HERNIA_POSTOP,0,Abdominal and pelvic pain,"Hernia of abodminal wall, postoperative",7.098289709196369,6.5179682966399355,7.730279513887372,0.0,1064
ABDOM_HERNIA_POSTOP,I9_VALVES,15,"Hernia of abodminal wall, postoperative",Valvular operations,7.098174101942351,6.3740742129952634,7.904532312906496,3.9436674008870296e-279,343
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,ABDOM_HERNIA_POSTOP,0,"Oedema, not elsewhere classified","Hernia of abodminal wall, postoperative",7.0958843036307035,5.4673507742631156,9.209501297691833,4.08282880563675e-49,60
ABDOM_HERNIA_POSTOP,I9_HEARTFAIL_AND_ANTIHYPERT,5,"Hernia of abodminal wall, postoperative",Heart failure and antihypertensive medication,7.086065439780684,5.858913072886362,8.570245503252941,1.4089299654779317e-90,113
OPER_ARTIF_JOINT_MENISC_RESECT,ABDOM_HERNIA_POSTOP,1,"Articial joint operation, menisceal resection","Hernia of abodminal wall, postoperative",7.086028466481314,3.4716062750426886,14.463563967133942,7.491966711860925e-8,13
O15_OBSTET_NAS,ABDOM_HERNIA_POSTOP,15,"Other obstetric conditions, not elsewhere classified","Hernia of abodminal wall, postoperative",7.084518938639361,5.2989275042356105,9.471805106188166,7.264041629680444e-40,50
K11_PULP_PERIAPICAL,ABDOM_HERNIA_POSTOP,15,Diseases of pulp and periapical tissues,"Hernia of abodminal wall, postoperative",7.082355471653999,5.713914998188725,8.778527339445487,1.9894856916658077e-71,91
F5_INSOMNIA,ABDOM_HERNIA_POSTOP,15,Insomnia,"Hernia of abodminal wall, postoperative",7.082303512836988,4.547508148286726,11.030001797102999,4.685698234047146e-18,20
F5_DEPRESSIO,ABDOM_HERNIA_POSTOP,5,Depression,"Hernia of abodminal wall, postoperative",7.08204178272783,5.352541808356138,9.37037348012913,9.689157388211297e-43,78
N14_GLOMERULAR,ABDOM_HERNIA_POSTOP,15,Glomerular diseases,"Hernia of abodminal wall, postoperative",7.076414817553127,5.672376014933849,8.827984346991396,2.281548181706334e-67,85
ABDOM_HERNIA_POSTOP,R18_POLYURIA,5,"Hernia of abodminal wall, postoperative",Polyuria,7.071254759625982,5.017834863028522,9.964983950339477,5.339937203425143e-29,35
ST19_FRACT_SKULL_FACIAL_BONES,ABDOM_HERNIA_POSTOP,5,Fracture of skull and facial bones,"Hernia of abodminal wall, postoperative",7.063481983016782,4.163228818599706,11.984154582496384,4.227117428816642e-13,15
I9_PULMEMB,ABDOM_HERNIA_POSTOP,15,Pulmonary embolism,"Hernia of abodminal wall, postoperative",7.062268613922196,5.4854777135170485,9.092305279499982,6.132330389758816e-52,65
FG_PULMHEART,ABDOM_HERNIA_POSTOP,15,Pulmonary heart disease,"Hernia of abodminal wall, postoperative",7.062268613922196,5.4854777135170485,9.092305279499982,6.132330389758816e-52,65
FG_OTHHEART,ABDOM_HERNIA_POSTOP,15,Other heart diseases,"Hernia of abodminal wall, postoperative",7.060287570703594,6.2717221048426275,7.948002119313045,1.623001790657172e-229,701
KRA_PSY_ALCOH,ABDOM_HERNIA_POSTOP,5,"Alcohol abuse, main dg","Hernia of abodminal wall, postoperative",7.060266838590163,3.832455895927153,13.006638350377361,3.611982480798456e-10,11
KRA_PSY_ANYMENTAL,ABDOM_HERNIA_POSTOP,5,Any mental disorder,"Hernia of abodminal wall, postoperative",7.059271346685655,5.54375646076595,8.989087507507847,1.4013404762160033e-56,171
VWXY20_SUICI_OTHER_INTENTI_SELF_H,ABDOM_HERNIA_POSTOP,5,Suicide or other Intentional self-harm,"Hernia of abodminal wall, postoperative",7.059271346685655,5.54375646076595,8.989087507507847,1.4013404762160033e-56,171
ABDOM_HERNIA_POSTOP,J10_BRONCHITIS,5,"Hernia of abodminal wall, postoperative",Acute bronchitis,7.051162839060617,5.324528405555819,9.337709106983212,2.6530704112700067e-42,52
ABDOM_HERNIA_POSTOP,OPER_ARTIF_JOINT_REOP,0,"Hernia of abodminal wall, postoperative",Artificial joint re-operation,7.03437774042731,4.194041722780022,11.798278001445285,1.4284849950933163e-13,15
I9_STR_EXH,ABDOM_HERNIA_POSTOP,5,"Ischaemic Stroke, excluding all haemorrhages","Hernia of abodminal wall, postoperative",7.03000689561232,5.121810146537778,9.649127073904562,1.5188295430996915e-33,53
ABDOM_HERNIA_POSTOP,E4_NUTRIDEF,5,"Hernia of abodminal wall, postoperative",Other nutritional deficiencies,7.028979228817042,5.358380685228289,9.220425330238834,4.7710020872694603e-45,55
I9_IHD,ABDOM_HERNIA_POSTOP,5,"Ischaemic heart disease, wide definition","Hernia of abodminal wall, postoperative",7.0247115508898785,5.444992159612073,9.062744431338423,7.419026445988019e-51,145
ABDOM_HERNIA_POSTOP,D3_NUTRIANAEMIA,5,"Hernia of abodminal wall, postoperative",Nutritional anaemias,7.023978614376712,5.258433848602277,9.382313630955968,9.046541341518255e-40,49
E4_HYTHY_AI_STRICT_PURCH,ABDOM_HERNIA_POSTOP,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required","Hernia of abodminal wall, postoperative",7.022906866548331,5.472196330893476,9.013057623274046,6.3238922495057785e-53,111
WEIGHTLOSS,ABDOM_HERNIA_POSTOP,15,Weight loss,"Hernia of abodminal wall, postoperative",7.013271623068376,4.210110224255715,11.682824496033591,7.373015918118961e-14,15
L12_LICHSIMPANDPRURIGO,ABDOM_HERNIA_POSTOP,0,Lichen simplex chronicus and prurigo,"Hernia of abodminal wall, postoperative",7.008818747716979,4.684294847473994,10.486859140568162,2.766753566892758e-21,24
H8_EXTERNAL,ABDOM_HERNIA_POSTOP,5,Diseases of external ear,"Hernia of abodminal wall, postoperative",7.005120182697722,4.488249413824849,10.933373850144495,1.0300882934552469e-17,22
ABDOM_HERNIA_POSTOP,H8_OTALGIA,0,"Hernia of abodminal wall, postoperative",Otalgia,7.002588160561492,3.8344499272527757,12.788337799880575,2.388014283376344e-10,11
R18_ABNORMAL_WEIGHT_LOSS,ABDOM_HERNIA_POSTOP,15,Abnormal weight loss,"Hernia of abodminal wall, postoperative",6.997520209998997,3.957794079924268,12.371863745443106,2.2086551894626394e-11,12
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,ABDOM_HERNIA_POSTOP,5,"Superficial injury of abdomen, lower back and pelvis","Hernia of abodminal wall, postoperative",6.996943586618444,3.4408416237497255,14.228268809701529,7.767872172526175e-8,8
ABDOM_HERNIA_POSTOP,J10_RESPDISOTH,15,"Hernia of abodminal wall, postoperative",Other respiratory disorders and diseases,6.993831639061792,4.983962813291299,9.814214677745607,2.2608231617639363e-29,35
ABDOM_HERNIA_POSTOP,J10_RESPOTHER,15,"Hernia of abodminal wall, postoperative",Other diseases of the respiratory system,6.993831639061792,4.983962813291299,9.814214677745607,2.2608231617639363e-29,35
K11_CHOLECYST,ABDOM_HERNIA_POSTOP,0,Chlocystitis,"Hernia of abodminal wall, postoperative",6.992159289795103,5.53625507535835,8.830931896811745,6.385557378026322e-60,74
ABDOM_HERNIA_POSTOP,E4_OBESITY_HYPER,1,"Hernia of abodminal wall, postoperative",Obesity and other hyperalimentation,6.983438480359096,3.896339614461033,12.516468746194272,6.64801106291015e-11,12
M13_RHEUMATISM,ABDOM_HERNIA_POSTOP,5,"Rheumatism, unspecified","Hernia of abodminal wall, postoperative",6.977095627995084,3.8780896986415234,12.552536734578485,8.97554334675866e-11,12
ABDOM_HERNIA_POSTOP,J10_BRONCH,15,"Hernia of abodminal wall, postoperative","Bronchitis, not specified as acute or chronic",6.976905137519338,3.6875828259849954,13.200301551177088,2.353676058769098e-9,10
N14_ENDOMET_INFERT,ABDOM_HERNIA_POSTOP,15,Endometriosis diagnosis and infertility diagnosis occurring together,"Hernia of abodminal wall, postoperative",6.972174504296255,4.918105324543452,9.884135070423957,1.0809826451802297e-27,33
E4_HYTHYNAS,ABDOM_HERNIA_POSTOP,5,"Hypothyroidism,  other/unspecified","Hernia of abodminal wall, postoperative",6.970828140521337,5.431658012549858,8.94615324683756,1.5404960753600867e-52,111
ABDOM_HERNIA_POSTOP,N14_CHRONKIDNEYDIS,0,"Hernia of abodminal wall, postoperative",Chronic kidney disease,6.969261721813648,5.348676341993514,9.080865216277811,7.083288102140678e-47,57
ABDOM_HERNIA_POSTOP,CD2_INSITU_SKIN,15,"Hernia of abodminal wall, postoperative",Carcinoma in situ of skin,6.964567999238743,4.154950605722137,11.674075583286042,1.77772236775464e-13,15
HYPOTHY_LEVOTHY,ABDOM_HERNIA_POSTOP,5,"Hypothyroidism, levothyroxin purchases","Hernia of abodminal wall, postoperative",6.964172306706821,5.423008371653211,8.943319389108193,3.1336139971616578e-52,110
HYPOTHY_PURCHASE,ABDOM_HERNIA_POSTOP,5,Hypothyroidism and >3 levothyroxin purchases,"Hernia of abodminal wall, postoperative",6.964172306706821,5.423008371653211,8.943319389108193,3.1336139971616578e-52,110
ABDOM_HERNIA_POSTOP,K11_CARIES,15,"Hernia of abodminal wall, postoperative",Dental caries,6.964120515312635,5.261968265477556,9.216888454076743,5.830158350281136e-42,51
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,ABDOM_HERNIA_POSTOP,5,Viral infections characterized by skin and mucous membrane lesions,"Hernia of abodminal wall, postoperative",6.9624407339529,4.685842303854761,10.345115740222125,7.614157594821179e-22,29
HYPOTHYROIDISM,ABDOM_HERNIA_POSTOP,5,Hypothyroidism (congenital or acquired),"Hernia of abodminal wall, postoperative",6.958452570337585,5.422027869924689,8.930249592079338,1.9033903954912057e-52,111
ABDOM_HERNIA_POSTOP,R18_ABNORMAL_SPERMATOZ,15,"Hernia of abodminal wall, postoperative",Abnormal spermatozoa,6.958299865076848,4.3821486353546,11.048903412745728,1.9850874348383293e-16,19
ABDOM_HERNIA_POSTOP,N14_KIDUROTH,0,"Hernia of abodminal wall, postoperative",Other disorders of kidney and ureter,6.95772889651949,4.577506175785702,10.575625578299306,1.0779781918360054e-19,23
ABDOM_HERNIA_POSTOP,H8_OTALGIA,15,"Hernia of abodminal wall, postoperative",Otalgia,6.957527346515612,3.697007056848547,13.093614925035197,1.8206402442501765e-9,10
K11_CHOLELITH,ABDOM_HERNIA_POSTOP,0,Cholelithiasis,"Hernia of abodminal wall, postoperative",6.957295431993639,6.316571271657421,7.663011726825452,0.0,670
I9_STR_SAH,ABDOM_HERNIA_POSTOP,1,"Stroke, including SAH","Hernia of abodminal wall, postoperative",6.955202117559464,3.2082494679521645,15.078265259397508,8.975509915507907e-7,10
CHOLELITH_BROAD,ABDOM_HERNIA_POSTOP,0,"Cholelithiasis, broad definition with cholecystitis","Hernia of abodminal wall, postoperative",6.954373662232547,6.318006033048821,7.654838058237099,0.0,690
H7_VISUDISTURBSUB,ABDOM_HERNIA_POSTOP,15,Subjective visual disturbances,"Hernia of abodminal wall, postoperative",6.948601782338659,4.975148104519908,9.704850130120741,5.7019830178736066e-30,36
ABDOM_HERNIA_POSTOP,I9_VTE,1,"Hernia of abodminal wall, postoperative",Venous thromboembolism,6.947744810781906,4.028007044087427,11.983881216544168,3.1845644020381553e-12,14
I9_CEREBVASC,ABDOM_HERNIA_POSTOP,5,Cerebrovascular diseases,"Hernia of abodminal wall, postoperative",6.937956448078376,5.229719220710848,9.204172852111466,3.9296669988546747e-41,77
ABDOM_HERNIA_POSTOP,E4_THYTOXNAS,5,"Hernia of abodminal wall, postoperative","Thyrotoxicosis, other and/or unspecified",6.934914292479126,4.310720353741087,11.156612421469978,1.4270168717053974e-15,18
ABDOM_HERNIA_POSTOP,AB1_STREPTO_SEPSIS,0,"Hernia of abodminal wall, postoperative",Streptococcal septicaemia,6.9338122477706,4.203379459332508,11.437880579777175,3.381082129568418e-14,16
I9_OTHHEART,ABDOM_HERNIA_POSTOP,15,Other heart diseases,"Hernia of abodminal wall, postoperative",6.929766194241557,6.15654658632725,7.8000968292032224,1.1507659092029163e-225,726
FG_DISVEINLYMPH,ABDOM_HERNIA_POSTOP,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Hernia of abodminal wall, postoperative",6.926212022195303,5.382397263803439,8.912833933499615,3.911393514337542e-51,118
ABDOM_HERNIA_POSTOP,E4_FLUIDELECTRO,0,"Hernia of abodminal wall, postoperative","Other disorders of fluid, electrolyte and acid-base balance",6.92504748843001,5.350924852943998,8.962241861914013,5.710732315163787e-49,60
ABDOM_HERNIA_POSTOP,H7_LACRIMALSYSTEM,1,"Hernia of abodminal wall, postoperative",Disorders of lacrimal system,6.919347464078284,3.371534530138669,14.200468332939606,1.339793537494907e-7,8
ABDOM_HERNIA_POSTOP,K11_DIVERTIC,5,"Hernia of abodminal wall, postoperative",Diverticular disease of intestine,6.91311417077537,5.50345472936364,8.68384494619097,5.213721158514047e-62,78
AB1_OTHER_INFECTIONS,ABDOM_HERNIA_POSTOP,0,Other infectious diseases,"Hernia of abodminal wall, postoperative",6.910530474200861,4.489571632447012,10.636968366808302,1.566999749720068e-18,21
ABDOM_HERNIA_POSTOP,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,"Hernia of abodminal wall, postoperative","Complications of surgical and medical care, not elsewhere classified",6.907737713105997,6.120916637474732,7.795701712538452,2.2238511908120899e-215,272
ERECTILE_DYSFUNCTION,ABDOM_HERNIA_POSTOP,5,Erectile dysfunction,"Hernia of abodminal wall, postoperative",6.906471310269673,3.525366035163483,13.530324364563782,1.7775944477986127e-8,9
HERING_BILATERAL,ABDOM_HERNIA_POSTOP,0,"Inguinal hernia, bilateral","Hernia of abodminal wall, postoperative",6.902171420810282,5.166499577606514,9.220937620655032,4.713324244461798e-39,48
K11_BILIAOTH,ABDOM_HERNIA_POSTOP,0,Other diseases of biliary tract,"Hernia of abodminal wall, postoperative",6.901379548057074,4.9114506497303605,9.6975502887228,8.880491171159502e-29,34
ABDOM_HERNIA_POSTOP,D3_AGRANULOCYTOSIS,5,"Hernia of abodminal wall, postoperative",Agranulocytosis,6.900229322803514,3.0259017989190693,15.735198255371703,4.378644546404532e-6,6
I9_CONDUCTIO,ABDOM_HERNIA_POSTOP,5,Conduction disorders,"Hernia of abodminal wall, postoperative",6.896811273016104,4.450010019353333,10.688965986308995,5.707792079627053e-18,23
MEMLOSS,ABDOM_HERNIA_POSTOP,5,Memory loss,"Hernia of abodminal wall, postoperative",6.896284694868603,3.2344225428950315,14.703936162314335,5.769893037757513e-7,7
ASTHMA_NONALLERG,ABDOM_HERNIA_POSTOP,5,Non-allergic asthma,"Hernia of abodminal wall, postoperative",6.891126751131956,4.122748594872946,11.518438926696165,1.7778826658299844e-13,16
N14_ENDOMETRIOSIS_NOS,ABDOM_HERNIA_POSTOP,15,Unspecified/other endometriosis,"Hernia of abodminal wall, postoperative",6.888537808310341,4.692389203444429,10.112535657035679,6.689203711167986e-23,27
E4_HYPOPARA,ABDOM_HERNIA_POSTOP,0,Hypoparathyroidism,"Hernia of abodminal wall, postoperative",6.886382828726663,3.9874862180643476,11.892773007953293,4.462705628886781e-12,13
N14_NEPHROTICSYND,ABDOM_HERNIA_POSTOP,0,Nephrotic syndrome,"Hernia of abodminal wall, postoperative",6.886041612842171,4.143665771111465,11.443386535752158,9.639422253613489e-14,15
ABDOM_HERNIA_POSTOP,E4_HYPOKALAEMIA,0,"Hernia of abodminal wall, postoperative",Hypokalaemia,6.882995582558473,4.401521654082167,10.763465890388431,2.7544965401056557e-17,20
ABDOM_HERNIA_POSTOP,D3_NUTRIANAEMIA,1,"Hernia of abodminal wall, postoperative",Nutritional anaemias,6.88054504734345,3.9094002491709827,12.109760354817002,2.2780896061037933e-11,13
ABDOM_HERNIA_POSTOP,AB1_ERYSIPELAS,1,"Hernia of abodminal wall, postoperative",Erysipelas,6.879819790513969,4.252219258585021,11.13111000905865,3.958357362357912e-15,18
M13_DEFORMDORSO,ABDOM_HERNIA_POSTOP,5,Deforming dorsopathies,"Hernia of abodminal wall, postoperative",6.872804873441616,4.219489410137702,11.194588310831032,9.623137652007611e-15,18
ST19_INJURY_OTHER_UNSPE_INTRAT_ORGANS,ABDOM_HERNIA_POSTOP,15,Injury of other and unspecified intrathoracic organs,"Hernia of abodminal wall, postoperative",6.867709609620962,3.8843877732152374,12.142308656027847,3.422077578004965e-11,12
ABDOM_HERNIA_POSTOP,E4_DMNASNOCOMP,0,"Hernia of abodminal wall, postoperative",Unspecified diabetes without complications,6.864062764554904,4.160046211561114,11.32568131209976,4.7201842923768414e-14,16
ABDOM_HERNIA_POSTOP,N14_HYDRONEPHR,0,"Hernia of abodminal wall, postoperative",Hydronephrosis,6.862746806304769,4.429717246820317,10.632121894744657,6.488084902428472e-18,21
ABDOM_HERNIA_POSTOP,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,5,"Hernia of abodminal wall, postoperative",Symptoms and signs concerning food and fluid intake,6.861586314526339,3.360102354418685,14.011884694459093,1.2424819369667647e-7,8
M13_ARTHTROSIS_COX_PRIM_HIPSURG,ABDOM_HERNIA_POSTOP,5,"Coxarthrosis, primary, with hip surgery","Hernia of abodminal wall, postoperative",6.85768194215495,4.757032866992217,9.885952637845214,5.848799635963199e-25,36
ABDOM_HERNIA_POSTOP,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,0,"Hernia of abodminal wall, postoperative",Elevated blood glucose level,6.855297277507382,4.015247675300516,11.704159883358335,1.7455317786957161e-12,14
I9_HYPTENSHD,ABDOM_HERNIA_POSTOP,5,Hypertensive Heart Disease,"Hernia of abodminal wall, postoperative",6.851217762629444,4.377894279091632,10.721863489291161,3.700337237526543e-17,22
K11_OESITIS,ABDOM_HERNIA_POSTOP,0,Oesophagitis,"Hernia of abodminal wall, postoperative",6.849264597089889,4.802982268988047,9.767353467834692,2.2487200693910923e-26,31
ABDOM_HERNIA_POSTOP,L12_SEBORRKERAT,5,"Hernia of abodminal wall, postoperative",Seborrhoeic keratosis,6.845508694258361,4.185898018641122,11.194966784780728,1.7869895533787806e-14,17
I9_PULMHEART,ABDOM_HERNIA_POSTOP,15,"Pulmonary heart disease, diseases of pulmonary circulation","Hernia of abodminal wall, postoperative",6.844155299177069,5.3437330633018645,8.765868579952953,2.117851914366609e-52,68
ABDOM_HERNIA_POSTOP,K11_GIBLEEDING,5,"Hernia of abodminal wall, postoperative",GI-bleeding,6.843057637423545,5.003880052920344,9.35822548379661,2.1254965657022517e-33,42
K11_IBD_STRICT,ABDOM_HERNIA_POSTOP,0,"Inflammatory bowel disease, strict (require KELA)","Hernia of abodminal wall, postoperative",6.839983797376565,5.714756415610264,8.18676684461587,1.2850554600390402e-97,126
ABDOM_HERNIA_POSTOP,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,"Hernia of abodminal wall, postoperative",Other symptoms and signs involving the urinary system,6.8364522964995915,3.475926907453275,13.445932911333177,2.5461844133043835e-8,9
ABDOM_HERNIA_POSTOP,J10_PLEUROTH,0,"Hernia of abodminal wall, postoperative",Other pleural conditions,6.834937497898929,4.073553140547607,11.468211899625496,3.358247212005887e-13,15
ABDOM_HERNIA_POSTOP,ASTHMA_OPPORTUNIST_INFECTIONS,0,"Hernia of abodminal wall, postoperative",Asthma and opportunit respiratory infection,6.832380402022348,3.624636705149436,12.878924359955818,2.8229206322844674e-9,10
L12_CELLULITIS,ABDOM_HERNIA_POSTOP,15,Cellulitis,"Hernia of abodminal wall, postoperative",6.832068577997417,5.15656059379849,9.051995066361807,7.253506797867031e-41,51
ABDOM_HERNIA_POSTOP,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,15,"Hernia of abodminal wall, postoperative",Elevated blood glucose level,6.831669133979646,3.919367247411126,11.907968865892428,1.2161511872870725e-11,13
M13_DORSALGIANAS,ABDOM_HERNIA_POSTOP,5,Other/unspecified dorsalgia,"Hernia of abodminal wall, postoperative",6.831096365972388,4.717585524306522,9.891474636924718,2.603606495923175e-24,34
N14_CYSTKID,ABDOM_HERNIA_POSTOP,15,Cyst of kidney,"Hernia of abodminal wall, postoperative",6.827081071179541,4.335296644180978,10.75106037207826,1.1239192632515546e-16,19
ABDOM_HERNIA_POSTOP,E4_NUTRIDEF,1,"Hernia of abodminal wall, postoperative",Other nutritional deficiencies,6.826489153019393,3.9770548940233192,11.71745308980344,3.2065629741888837e-12,14
ABDOM_HERNIA_POSTOP,G6_AD_WIDE,15,"Hernia of abodminal wall, postoperative","Alzheimer’s disease, wide definition",6.823550549137728,5.216840248504441,8.925104062748671,1.1921586155214338e-44,55
O15_PREG_DM,ABDOM_HERNIA_POSTOP,5,Diabetes mellitus in pregnancy,"Hernia of abodminal wall, postoperative",6.821448282626681,3.8623135831655966,12.047741766843336,3.685047362501704e-11,13
KRA_PSY_PERSON,ABDOM_HERNIA_POSTOP,5,Personality disorders,"Hernia of abodminal wall, postoperative",6.814985937212387,4.360376315441437,10.651381891037692,3.66538939618976e-17,22
ABDOM_HERNIA_POSTOP,DM_KETOACIDOSIS,15,"Hernia of abodminal wall, postoperative",Diabetic ketoacidosis,6.812290570822562,3.9106999645132188,11.866751027291984,1.2363168988846767e-11,13
ABDOM_HERNIA_POSTOP,MEMLOSS,5,"Hernia of abodminal wall, postoperative",Memory loss,6.8100587084911535,3.583984934168825,12.940037546182271,4.6994352286232006e-9,10
ABDOM_HERNIA_POSTOP,CHRONLARGE,0,"Hernia of abodminal wall, postoperative",Crohn's disease of large intestine,6.809641542622032,4.057313755804966,11.429044123752707,3.8387565712068726e-13,15
G6_SLEEPDISOTH,ABDOM_HERNIA_POSTOP,5,Other sleepdisorders,"Hernia of abodminal wall, postoperative",6.80679099463008,3.347134958939158,13.84240677862053,1.1842255336820203e-7,8
R18_PAIN_NOT_ELSEW_CLASSIFIED,ABDOM_HERNIA_POSTOP,15,"Pain, not elsewhere classified","Hernia of abodminal wall, postoperative",6.8046580219305115,5.119709962820249,9.044139439867127,7.632824787192527e-40,50
CD2_BENIGN_STOMACH,ABDOM_HERNIA_POSTOP,0,Benign neoplasm: Stomach,"Hernia of abodminal wall, postoperative",6.797377336860623,4.457667737998481,10.365137416099218,5.419804419942403e-19,22
L12_ABSCESS_CUT,ABDOM_HERNIA_POSTOP,0,"Cutaneous abscess, furuncle and carbuncle","Hernia of abodminal wall, postoperative",6.791804006325672,5.411945810787085,8.52347811177229,2.1184844352766284e-61,78
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,ABDOM_HERNIA_POSTOP,5,Injury of muscle and tendon at wrist and hand level,"Hernia of abodminal wall, postoperative",6.789582437608832,3.5852853682018355,12.85767378126626,4.122848931150691e-9,10
K11_OTHDISOES,ABDOM_HERNIA_POSTOP,15,Other diseases of oesophagus,"Hernia of abodminal wall, postoperative",6.788478555474923,4.983950518768311,9.246368101891099,5.863708534608207e-34,42
ABDOM_HERNIA_POSTOP,H7_VITRBODYGLOBE,5,"Hernia of abodminal wall, postoperative",Disorders of vitreous body,6.78843053654265,4.889171587230763,9.425480028113745,2.708488037031356e-30,38
ABDOM_HERNIA_POSTOP,WET_AMD,15,"Hernia of abodminal wall, postoperative",Wet age-related macular degeneration,6.780171919384882,4.54938836713253,10.104815756890533,5.359176138807026e-21,25
R18_ABNORMAL_SERUM_ENZYME_LEVELS,ABDOM_HERNIA_POSTOP,5,Abnormal serum enzyme levels,"Hernia of abodminal wall, postoperative",6.779533015479349,4.29692473475089,10.69650290503381,1.9309816196811246e-16,21
ABDOM_HERNIA_POSTOP,GOUT,1,"Hernia of abodminal wall, postoperative","Gout, FINNGEN",6.776901292040708,2.9364269273649484,15.64022952318988,7.3087908972201275e-6,6
ABDOM_HERNIA_POSTOP,M13_GOUT,1,"Hernia of abodminal wall, postoperative",Gout,6.776901292040708,2.9364269273649484,15.64022952318988,7.3087908972201275e-6,6
ABDOM_HERNIA_POSTOP,M13_LIMBPAIN,5,"Hernia of abodminal wall, postoperative",Pain in limb,6.776246853856014,5.416980677687171,8.476589479731803,5.561720576946251e-63,81
