prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_MENTALUNSPE,K11_PERIODON_CHRON,5,"Mental disorders, not otherwise specified",Chronic periodontitis,5.07248298637547,2.511611419653115,10.244452404433744,5.956471181529564e-6,8
F5_MENTALUNSPE,AB1_ERYSIPELAS,5,"Mental disorders, not otherwise specified",Erysipelas,5.06974883199545,3.437356439706747,7.477360486278806,2.6624157547526284e-16,26
F5_MENTALUNSPE,F5_DEMENTIA,0,"Mental disorders, not otherwise specified",Dementia,5.068180879447966,3.446370673874867,7.453190575673579,1.6065262431929262e-16,26
F5_MENTALUNSPE,DENTAL_TMD,5,"Mental disorders, not otherwise specified",TMD related pain,5.063821913423996,3.279133782360507,7.8198372109155825,2.54391091531286e-13,21
F5_MENTALUNSPE,K11_CONSTIPATION,5,"Mental disorders, not otherwise specified",Constipation,5.06335419631947,3.7162212515379673,6.898823827234675,8.86416321219129e-25,41
F5_MENTALUNSPE,E4_NUTRIDEF,5,"Mental disorders, not otherwise specified",Other nutritional deficiencies,5.055640416717211,3.5932182659912506,7.113261185677947,1.379704837459352e-20,34
F5_MENTALUNSPE,ST19_INTRACR_INJURY,5,"Mental disorders, not otherwise specified",Intracranial injury,5.0530323111115845,3.731880911645694,6.841894514227147,1.1076656732892262e-25,43
F5_MENTALUNSPE,J10_INFLUPNEU,5,"Mental disorders, not otherwise specified",Influenza and pneumonia,5.049511436321125,3.866317110572855,6.594794223115334,1.3759217677673317e-32,55
F5_MENTALUNSPE,ST19_MALTR_SYNDR,0,"Mental disorders, not otherwise specified",Maltreatment syndromes,5.0357962252538755,2.839476582741373,8.930957126541292,3.2005136618709484e-8,12
F5_MENTALUNSPE,OFFICIAL_TILASTOKESKUS,0,"Mental disorders, not otherwise specified","Alcohol related diseases, tilastokeskus definition",5.034475240567371,4.223087235991373,6.001756424038422,1.2147295344275573e-72,127
F5_MENTALUNSPE,GLOMER_NEPHRITIS,15,"Mental disorders, not otherwise specified",Glomerulonephritis,4.994600466626818,3.363921329516613,7.415760173206403,1.515674102281384e-15,25
F5_MENTALUNSPE,E4_METABOLIA,5,"Mental disorders, not otherwise specified",Metabolic disorders,4.993393716577098,3.5567723381868666,7.010283042591988,1.5360528202112488e-20,34
F5_MENTALUNSPE,J10_PNEUMONAS,15,"Mental disorders, not otherwise specified","Pneumonia, organism unsepcified",4.991720043846954,4.17999501956087,5.961076240411675,1.5359000722190437e-70,124
F5_MENTALUNSPE,K11_OTHDIG,1,"Mental disorders, not otherwise specified",Other diseases of the digestive system,4.990746730212976,2.2206037482829952,11.216567991651104,9.98772367634328e-5,6
F5_MENTALUNSPE,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,5,"Mental disorders, not otherwise specified",Persons with potential health hazards related to socioeconomic and psychosocial circumstances,4.987512835391755,3.7507748985649147,6.6320387002469925,2.139271957100512e-28,49
F5_MENTALUNSPE,N14_CYSTITIS,5,"Mental disorders, not otherwise specified",Cystitis,4.987286895836125,3.162871778964327,7.8640654189033645,4.654282446096985e-12,19
F5_MENTALUNSPE,G6_AD_WIDE,15,"Mental disorders, not otherwise specified","Alzheimer’s disease, wide definition",4.984866136816874,2.825853038084879,8.793412136826488,2.903192137903406e-8,12
F5_MENTALUNSPE,F5_DEMENTIA_INCLAVO,0,"Mental disorders, not otherwise specified","Dementia, including avohilmo",4.98465779458921,3.3896546826332754,7.330190138972077,3.231573345626827e-16,26
F5_MENTALUNSPE,MEMLOSS,0,"Mental disorders, not otherwise specified",Memory loss,4.9668140959511184,2.7384314649436092,9.008530094525014,1.318516169353913e-7,11
F5_MENTALUNSPE,F5_SOMATOFORM,0,"Mental disorders, not otherwise specified",Somatoform disorder,4.961267451604349,3.595367862048712,6.846079642132382,1.8667942407322275e-22,38
F5_MENTALUNSPE,J10_COPD,5,"Mental disorders, not otherwise specified",COPD,4.950904950221554,2.9196885045193084,8.395231131056498,2.907301910156016e-9,14
F5_MENTALUNSPE,E4_DM2,1,"Mental disorders, not otherwise specified",Type 2 diabetes,4.949716207545493,2.8584935886919016,8.570839771045296,1.1334586521116248e-8,13
F5_MENTALUNSPE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,"Mental disorders, not otherwise specified","Persons encountering health services for other counselling and medical advice, not elsewhere classified",4.9482048939866745,4.322868303370192,5.664001296034142,4.847454987831612e-119,214
F5_MENTALUNSPE,N14_RENFAIL,0,"Mental disorders, not otherwise specified",Renal failure,4.937997025335175,3.6005448705420813,6.772256838601187,3.799558213895085e-23,39
F5_MENTALUNSPE,I9_PHLETHROM,5,"Mental disorders, not otherwise specified",Phlebitis and thrombophlebitis (not including DVT),4.916701630282361,2.3235745894803843,10.403778312374815,3.117659133986092e-5,7
F5_MENTALUNSPE,K11_ILEUS,15,"Mental disorders, not otherwise specified",Paralytic ileus and intestinal obstruction,4.893657435682756,3.2401788963016327,7.390913855141591,4.400574532723798e-14,23
F5_MENTALUNSPE,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,"Mental disorders, not otherwise specified","Other complications of surgical and medical care, not elsewhere classified",4.891373976573495,2.6126577859109745,9.157548113542205,6.991356880215943e-7,10
F5_MENTALUNSPE,COPD_EARLY,5,"Mental disorders, not otherwise specified",Early onset COPD,4.891349092288842,2.8788154573830567,8.310812657781058,4.367197949665925e-9,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,F5_MENTALUNSPE,1,Persons encountering health services in other circumstances,"Mental disorders, not otherwise specified",4.890300854366149,3.3755517964853445,7.084780174641329,4.763541165100084e-17,45
ST19_MALTR_SYNDR,F5_MENTALUNSPE,0,Maltreatment syndromes,"Mental disorders, not otherwise specified",4.88720398602192,2.8261807845424114,8.451250865346088,1.3632412459629945e-8,13
F5_MENTALUNSPE,I9_HYPTENSESS,1,"Mental disorders, not otherwise specified","Hypertension, essential",4.8811979951640705,2.6140921104975607,9.114481380481548,6.492025472141767e-7,10
F5_EATING,F5_MENTALUNSPE,0,Eating disorders,"Mental disorders, not otherwise specified",4.8732029329743245,3.6849897562795944,6.444551653225192,1.1632737943159939e-28,52
F5_MENTALUNSPE,K11_CARIES,15,"Mental disorders, not otherwise specified",Dental caries,4.873152048647733,3.547907581825868,6.693413044603126,1.366689390698694e-22,39
F5_MENTALUNSPE,TRAUMBRAIN_NONCONCUS,15,"Mental disorders, not otherwise specified","severe traumatic brain injury, does not include concussion",4.870097545099664,3.094345346904377,7.664900791540098,7.83370036076137e-12,19
F5_MENTALUNSPE,R18_OTHER_SKIN_CHANG,0,"Mental disorders, not otherwise specified",Other skin changes,4.865337341607823,2.6068377553230224,9.080544962688046,6.711033127751445e-7,10
F5_MENTALUNSPE,KELA_DIAB_INSUL,1,"Mental disorders, not otherwise specified","Diabetes, insuline treatment (Kela reimbursement)",4.86483589982498,2.415924562006989,9.796095749184014,9.42318187541093e-6,8
F5_MENTALUNSPE,AUD_SWEDISH,0,"Mental disorders, not otherwise specified","Alcohol use disorder, Swedish definition",4.864296489741329,4.060015143436429,5.827904454583544,5.738729970705876e-66,120
F5_MENTALUNSPE,K11_OESULC,15,"Mental disorders, not otherwise specified",Ulcer of oesophagus,4.852096673740009,2.6723910030104285,8.809654764141186,2.1003743846240383e-7,11
F5_MENTALUNSPE,E4_DM2REN,0,"Mental disorders, not otherwise specified",Type 2 diabetes with renal complications,4.847382451425511,2.5963416886919566,9.05008640916824,7.223619489123124e-7,10
F5_MENTALUNSPE,DM_OTHER_WIDE,5,"Mental disorders, not otherwise specified","Other diabetes, wide definition",4.845572219298905,3.583573392178772,6.551999237321606,1.1620008293350806e-24,43
F5_MENTALUNSPE,E4_THYROID,1,"Mental disorders, not otherwise specified",Disorders of the thyroid gland,4.842685960264505,3.1386978485645494,7.4717632729344405,1.0064885930004107e-12,21
F5_MENTALUNSPE,ST19_OPEN_WOUND_ANKLE_FOOT,0,"Mental disorders, not otherwise specified",Open wound of ankle and foot,4.834903213478354,3.0675458936771074,7.620518125543625,1.1324676866742898e-11,19
F5_MENTALUNSPE,G6_POLYOTHUNS,15,"Mental disorders, not otherwise specified","Other and unspecified polyneuropathies, also in other diseases",4.83022211628586,3.0310040457074683,7.697464385010854,3.495305556391437e-11,18
F5_MENTALUNSPE,COPD_HOSPITAL,5,"Mental disorders, not otherwise specified","COPD, hospital admissions",4.822649385368915,2.788193553176045,8.34158269525655,1.82375581753243e-8,13
F5_MENTALUNSPE,J10_COPDNAS,15,"Mental disorders, not otherwise specified",Other chronic obstructive pulmonary disease,4.809520059933804,3.505613130202378,6.598412987336764,2.14794102674808e-22,39
F5_MENTALUNSPE,ST19_OPEN_WOUND_LOWER_LEG,5,"Mental disorders, not otherwise specified",Open wound of lower leg,4.804666786201675,2.267083794998508,10.182606826160448,4.205590224101413e-5,7
F5_MENTALUNSPE,J10_ACUTEUPPERINFEC,1,"Mental disorders, not otherwise specified",Acute upper respiratory infections of multiple and unspecified sites,4.8011690938524225,2.916097603582517,7.9048193172425165,6.958263729407596e-10,16
F5_MENTALUNSPE,G6_MYONEU,15,"Mental disorders, not otherwise specified",Diseases of the myoneural junction and muscle,4.78665139392696,2.8205438793768978,8.123267194851989,6.527532960842215e-9,14
F5_MENTALUNSPE,L12_FOLLICULARCYST,5,"Mental disorders, not otherwise specified",Follicular cysts of skin and subcutaneous tissue,4.785688410482602,2.6287035097727784,8.712589106029375,3.0272972658352293e-7,11
F5_MENTALUNSPE,I9_PULMHEART,5,"Mental disorders, not otherwise specified","Pulmonary heart disease, diseases of pulmonary circulation",4.7803834355044685,2.132106620769637,10.71806895951408,1.45929123521923e-4,6
F5_MENTALUNSPE,COPD_EARLY,15,"Mental disorders, not otherwise specified",Early onset COPD,4.767277921372719,3.4107590652101996,6.663308180112444,6.13636084023035e-20,35
F5_MENTALUNSPE,Z21_PREGNAC_EXAM_TEST,1,"Mental disorders, not otherwise specified",Pregnancy examination and test,4.74614349509166,2.097077826435824,10.741555602772108,1.861958445846824e-4,6
F5_MENTALUNSPE,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,"Mental disorders, not otherwise specified",General examination and investigation of persons without complaint and reported diagnosis,4.729393420936639,4.138972103658818,5.404037903571849,1.921118180095191e-115,220
F5_MENTALUNSPE,K11_GINGIVITIS_PERIODONTAL,5,"Mental disorders, not otherwise specified",Gingivitis and periodontal diseases,4.727102012649904,2.5963293022769403,8.606571369202713,3.7582473478263193e-7,11
F5_MENTALUNSPE,H7_VISUDISTURBSUB,15,"Mental disorders, not otherwise specified",Subjective visual disturbances,4.726180339850383,3.1805734182391308,7.0228784774145065,1.5173219905939574e-14,25
F5_MENTALUNSPE,O15_PUERP_INFECT_OTHER,5,"Mental disorders, not otherwise specified",Other puerperal infections,4.724437184627011,2.090640385409621,10.676301322435782,1.892549013203525e-4,6
F5_MENTALUNSPE,M13_LOWBACKPAIN,5,"Mental disorders, not otherwise specified",Low back pain,4.723181880277901,3.4883743660558033,6.395083994212742,1.0074130367144512e-23,43
R18_MALAI_FATIG,F5_MENTALUNSPE,1,Malaise and fatigue,"Mental disorders, not otherwise specified",4.7229591272752955,2.377158757904152,9.383615142969942,9.331594400657185e-6,9
F5_MENTALUNSPE,ST19_CONCUSSION,5,"Mental disorders, not otherwise specified",Concussion,4.713588405125604,3.368335732771203,6.59611078455513,1.5178672553418023e-19,35
F5_MENTALUNSPE,COPD_EARLY,0,"Mental disorders, not otherwise specified",Early onset COPD,4.711462012909333,3.431372595949796,6.4690947072576215,9.477933868985297e-22,39
F5_MENTALUNSPE,COPD_HOSPITAL,15,"Mental disorders, not otherwise specified","COPD, hospital admissions",4.709105430174249,3.4183594030211393,6.487227157243261,2.5262208475355138e-21,38
F5_MENTALUNSPE,K11_OTHILEUS,0,"Mental disorders, not otherwise specified","Other or unspecified ileus, impaction or obstruction",4.707560318553387,3.0265422199166223,7.32225838680981,6.263458156162139e-12,20
F5_MENTALUNSPE,Q17_CLEFT_AND_CARIES,5,"Mental disorders, not otherwise specified",Clefts and caries,4.702603532245784,2.814343411666194,7.857775952223946,3.4134423231546197e-9,15
F5_MENTALUNSPE,J10_COPDNAS_INCLAVO,15,"Mental disorders, not otherwise specified",Other chronic obstructive pulmonary disease,4.699675962757928,3.4526738097515084,6.397057866440697,7.825030431400244e-23,41
F5_MENTALUNSPE,BRONCHITIS,1,"Mental disorders, not otherwise specified",Bronchitis,4.698049127676087,3.074136399782338,7.179793846369603,8.688676949417971e-13,22
F5_MENTALUNSPE,M13_OSTEOCHONDRO,1,"Mental disorders, not otherwise specified",Osteopathies and chondropathies,4.693460748790976,2.0866663765983233,10.556825972512414,1.850703268369376e-4,6
WEIGHTLOSS,F5_MENTALUNSPE,0,Weight loss,"Mental disorders, not otherwise specified",4.692480236503535,2.864481451570954,7.687035556784734,8.300688924370332e-10,16
F5_MENTALUNSPE,G6_MYONEU,0,"Mental disorders, not otherwise specified",Diseases of the myoneural junction and muscle,4.688685159734955,2.902554038417046,7.573939446484171,2.699077168323239e-10,17
F5_MENTALUNSPE,M13_SOFTTISSUEOTH,1,"Mental disorders, not otherwise specified","Other soft tissue disorders, not elsewhere classified",4.680349896576255,2.571675812077339,8.518054667507439,4.3798510707172305e-7,11
F5_MENTALUNSPE,FG_DOAAC,5,"Mental disorders, not otherwise specified","Diseases of arteries, arterioles and capillaries (FINNGEN)",4.671913914323522,2.6435176198405457,8.256718040777159,1.121337576568862e-7,12
F5_MENTALUNSPE,SLEEP,15,"Mental disorders, not otherwise specified",Sleep disorders (combined),4.669923266428444,3.938650424926793,5.5369684946678275,2.183986559955596e-70,135
F5_ORGANIC,F5_MENTALUNSPE,5,"Organic, including symptomatic, mental disorders","Mental disorders, not otherwise specified",4.6653829368476725,3.161941677519166,6.883681031241122,8.455127483250684e-15,28
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,F5_MENTALUNSPE,15,Persons encountering health services for examination and investigation,"Mental disorders, not otherwise specified",4.65753834085672,4.076167930712204,5.321827698291162,2.991067928163815e-113,587
R18_DIZZI_GIDDI,F5_MENTALUNSPE,1,Dizziness and giddiness,"Mental disorders, not otherwise specified",4.649152670694106,2.856666793129405,7.5663779224821255,6.240619470555944e-10,20
ST19_MALTR_SYNDR,F5_MENTALUNSPE,5,Maltreatment syndromes,"Mental disorders, not otherwise specified",4.638607346075244,2.1967564588174855,9.794748992178063,5.728806464774972e-5,7
F5_MENTALUNSPE,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,"Mental disorders, not otherwise specified",Care involving use of rehabilitation procedures,4.637700025798804,3.8830311044287984,5.539039206964614,2.637866192165754e-64,124
ALCOPANCCHRON,F5_MENTALUNSPE,0,Alcohol-induced chronic pancreatitis,"Mental disorders, not otherwise specified",4.622097991318462,2.6707592985566952,7.999144607638495,4.4889992866618186e-8,13
F5_MENTALUNSPE,I9_HYPTENSESS,5,"Mental disorders, not otherwise specified","Hypertension, essential",4.6078583249539165,3.4856576743706276,6.091349273614725,7.473545487586289e-27,50
F5_MENTALUNSPE,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,0,"Mental disorders, not otherwise specified","Oedema, not elsewhere classified",4.604427630725897,3.355508627291952,6.318193800533324,3.1102953028455384e-21,39
F5_MENTALUNSPE,J10_EXTERLUNG,15,"Mental disorders, not otherwise specified",Lung diseases due to external agents,4.5985667980203235,2.534928750574384,8.342173953040406,5.137771487948679e-7,11
F5_MENTALUNSPE,C3_RESPIRATORY_INTRATHORACIC,0,"Mental disorders, not otherwise specified",Malignant neoplasm of respiratory system and intrathoracic organs,4.5968257365720095,2.5374949777499056,8.32742804919689,4.864126804419645e-7,11
F5_MENTALUNSPE,E4_DM2NASCOMP,1,"Mental disorders, not otherwise specified",Type 2 diabetes with other specified/multiple/unspecified complications,4.596488642267838,2.1771746116433013,9.704186207899202,6.315830989698811e-5,7
F5_MENTALUNSPE,R18_DYSPNOEA,1,"Mental disorders, not otherwise specified",Dyspnoea,4.592444614509399,2.4540380431502884,8.594221917710005,1.8628562186014957e-6,10
F5_MENTALUNSPE,J10_COPD,15,"Mental disorders, not otherwise specified",COPD,4.591931578813164,3.3473361755408764,6.299288305302777,3.3734690680567976e-21,39
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,F5_MENTALUNSPE,15,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,"Mental disorders, not otherwise specified",4.586808373910259,3.722518680044988,5.65176775922022,2.2136588815113573e-46,100
F5_MENTALUNSPE,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,"Mental disorders, not otherwise specified","Fracture of rib(s), sternum and thoracic spine",4.578287665152774,2.5849502751424556,8.108750928965126,1.8242558147909137e-7,12
F5_MENTALUNSPE,E4_DM2NASCOMP,5,"Mental disorders, not otherwise specified",Type 2 diabetes with other specified/multiple/unspecified complications,4.57473203606078,3.3470238775946672,6.252770809869693,1.4618584692835106e-21,40
F5_MENTALUNSPE,J10_BRONCHITIS,15,"Mental disorders, not otherwise specified",Acute bronchitis,4.571644811042723,3.465337813726654,6.031139646918834,5.805730854622607e-27,51
F5_MENTALUNSPE,F5_PSYCHDEV,15,"Mental disorders, not otherwise specified",Disorders of psychological developtment,4.569946302532,3.0939928692043472,6.749986212281267,2.245878029070439e-14,26
F5_MENTALUNSPE,J10_COPDNAS,0,"Mental disorders, not otherwise specified",Other chronic obstructive pulmonary disease,4.56439995419473,3.400997432993212,6.125775556236486,4.769141822866885e-24,45
F5_OPIOIDS,F5_MENTALUNSPE,5,Mental and behavioural disorders due to opioids,"Mental disorders, not otherwise specified",4.564195654587353,2.0375382540240294,10.224044595095197,2.245055198519196e-4,6
F5_MENTALUNSPE,N14_NEUROMUSCDYSBLADD,15,"Mental disorders, not otherwise specified",Neuromuscular dysfuntion of bladder,4.558629552014224,2.509506520475406,8.2809521405669,6.324262081890399e-7,11
F5_MENTALUNSPE,J10_BRONCHITIS,5,"Mental disorders, not otherwise specified",Acute bronchitis,4.5542219157406665,2.8163655576146343,7.364433640986381,6.300151170136669e-10,17
F5_MENTALUNSPE,E4_DM2COMA,0,"Mental disorders, not otherwise specified",Type 2 diabetes with coma,4.54657537631318,2.9541601618302207,6.997368632745561,5.812953672304599e-12,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,F5_MENTALUNSPE,0,Persons encountering health services for examination and investigation,"Mental disorders, not otherwise specified",4.529722705249604,3.9983566161354283,5.1317052870300595,1.7917079286361937e-124,627
F5_MENTALUNSPE,G6_XTRAPYR,0,"Mental disorders, not otherwise specified",Extrapyramidal and movement disorders,4.526781325336363,3.2990731199603167,6.21136556308292,8.363919416643477e-21,39
F5_MENTALUNSPE,K11_DIAHER,5,"Mental disorders, not otherwise specified",Diaphragmatic hernia,4.5263275635456806,2.759431295942887,7.424588263036579,2.2312307780840774e-9,16
F5_MENTALUNSPE,J10_EXTERLUNG,0,"Mental disorders, not otherwise specified",Lung diseases due to external agents,4.519928440791512,2.614024079154377,7.815441821211114,6.692390012129507e-8,13
F5_MENTALUNSPE,Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,15,"Mental disorders, not otherwise specified","Other problems related to primary support group, including family circumstances",4.518304451569572,3.2134891788179765,6.352931029499443,4.16911164739128e-18,34
F5_MENTALUNSPE,I9_AF_REIMB,15,"Mental disorders, not otherwise specified",Atrial fibrillation and flutter with reimbursement,4.517898888043792,2.8749197726979854,7.09981911718953,6.193282997535311e-11,19
F5_MENTALUNSPE,M13_LIMBPAIN,15,"Mental disorders, not otherwise specified",Pain in limb,4.510692026661467,3.7250087305134287,5.46209258322542,1.0601259654050827e-53,107
R18_DISTU_SKIN_SENSA,F5_MENTALUNSPE,1,Disturbances of skin sensation,"Mental disorders, not otherwise specified",4.5066785672575955,2.0889080155008424,9.722855940934936,1.2418018572102948e-4,7
F5_MENTALUNSPE,M13_MYALGIA,15,"Mental disorders, not otherwise specified",Myalgia,4.4999830317081075,3.003331440114776,6.74246172606478,3.084674777871833e-13,24
F5_MENTALUNSPE,K11_OESULC,0,"Mental disorders, not otherwise specified",Ulcer of oesophagus,4.490859267498045,2.4746427410062815,8.14978931151577,7.810701531435308e-7,11
F5_MENTALUNSPE,J10_COPDNAS_INCLAVO,0,"Mental disorders, not otherwise specified",Other chronic obstructive pulmonary disease,4.490166006289842,3.377245195185537,5.969833280918547,4.89543626383435e-25,48
F5_MENTALUNSPE,COPD_HOSPITAL,0,"Mental disorders, not otherwise specified","COPD, hospital admissions",4.487739803662682,3.3328359966234666,6.042844162083652,4.5823595441250953e-23,44
F5_SOMATOFORM,F5_MENTALUNSPE,15,Somatoform disorder,"Mental disorders, not otherwise specified",4.487126690991352,3.184966265638437,6.32167007802546,9.155671331243366e-18,34
F5_MENTALUNSPE,E4_THYROID,5,"Mental disorders, not otherwise specified",Disorders of the thyroid gland,4.484690269246861,3.56641779311805,5.639397282586334,1.002849121537759e-37,75
F5_MENTALUNSPE,E4_DMNAS,15,"Mental disorders, not otherwise specified",Unspecified diabetes,4.479215664007631,2.46645514873337,8.1344973878786,8.41163408197531e-7,11
F5_MENTALUNSPE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,"Mental disorders, not otherwise specified",Primary_lymphoid and hematopoietic malignant neoplasms,4.477226158215423,1.9969285255234333,10.038193062795829,2.737744313343044e-4,6
F5_MENTALUNSPE,G6_EPLEPSY,5,"Mental disorders, not otherwise specified",Epilepsy,4.476461116313708,2.7251468813019186,7.353256539440261,3.2370432387485673e-9,16
F5_MENTALUNSPE,N14_AMENORRHEAPRIM,15,"Mental disorders, not otherwise specified",Amenorrhoea,4.475482926821036,2.801396636092255,7.149986249789647,3.619749783498784e-10,18
F5_MENTALUNSPE,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,"Mental disorders, not otherwise specified","Symptoms and signs involving cognition, perception, emotional state and behaviour",4.473517342263638,3.4866277385342106,5.739745941431299,4.861489385692747e-32,63
F5_MENTALUNSPE,R18_DIZZI_GIDDI,1,"Mental disorders, not otherwise specified",Dizziness and giddiness,4.470936820057289,2.4613101368740558,8.121396710424724,8.764468465216832e-7,11
F5_MENTALUNSPE,K11_PULP_PERIAPICAL,5,"Mental disorders, not otherwise specified",Diseases of pulp and periapical tissues,4.469109713747016,2.721564869669189,7.33877110779126,3.2881502447855843e-9,16
F5_MENTALUNSPE,Q17_CLEFT_AND_CARIES,15,"Mental disorders, not otherwise specified",Clefts and caries,4.466624405762065,3.2653449738684834,6.109839463152804,7.685895463284645e-21,40
F5_MENTALUNSPE,ST19_FRACT_LUMBAR_SPINE_PELVIS,15,"Mental disorders, not otherwise specified",Fracture of lumbar spine and pelvis,4.4655691607835415,2.8374967365246,7.027781802549444,9.95046062178814e-11,19
F5_MENTALUNSPE,G6_DEMYEL,5,"Mental disorders, not otherwise specified",Demyelenating diseases of the central nervous system,4.459208247214172,2.204131658779848,9.021483863187408,3.205270705419062e-5,8
F5_MENTALUNSPE,H7_LACRIMALSYSTEM,5,"Mental disorders, not otherwise specified",Disorders of lacrimal system,4.450292269996915,2.6195604465070277,7.560467373372809,3.3601407671528e-8,14
F5_MENTALUNSPE,E4_DM2COMA,15,"Mental disorders, not otherwise specified",Type 2 diabetes with coma,4.449740748321935,2.828119357853449,7.001187086497319,1.076635430028883e-10,19
F5_MENTALUNSPE,E4_OBESITYCAL,15,"Mental disorders, not otherwise specified",Obesity due to excess calories,4.443950425486553,3.4688823011533207,5.693100448411335,3.822939582504269e-32,64
N14_FEMGENPAIN,F5_MENTALUNSPE,1,Pain and other conditions associated with female genital organs and menstrual cycle,"Mental disorders, not otherwise specified",4.438700381081255,2.05309310573486,9.596282320552122,1.5146332779359067e-4,7
F5_MENTALUNSPE,L12_OTHERDISSKINANDSUBCUTIS,5,"Mental disorders, not otherwise specified","Other disorders of skin and subcutaneous tissue, not elsewhere classified",4.4376509670287225,2.0978556197395326,9.38708361046123,9.686928945716466e-5,7
F5_MENTALUNSPE,AB1_ZOSTER,15,"Mental disorders, not otherwise specified",Zoster [herpes zoster],4.43764748878069,2.5081362767549122,7.851533195062462,3.076681167925014e-7,12
F5_MENTALUNSPE,M13_CERVICOCRANSDR,5,"Mental disorders, not otherwise specified",Cervicocranial syndrome,4.42093190200772,1.9654897846571753,9.943902550273803,3.2576619946149545e-4,6
F5_MENTALUNSPE,E4_DM2,5,"Mental disorders, not otherwise specified",Type 2 diabetes,4.416434527853965,3.357456843094494,5.809425064967758,2.4253653383680355e-26,52
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,F5_MENTALUNSPE,5,Persons encountering health services for examination and investigation,"Mental disorders, not otherwise specified",4.412973590909713,3.6554946487874527,5.3274146962645155,7.413208151714889e-54,314
F5_MENTALUNSPE,J10_CHRONLARYNGITIS,5,"Mental disorders, not otherwise specified",Chronic laryngitis and laryngotracheitis,4.4104838005748945,2.083550103616285,9.336164904972204,1.0505707001266872e-4,7
F5_MENTALUNSPE,M13_CERVICALGIA,15,"Mental disorders, not otherwise specified",Cervicalgia,4.40728584190139,2.940357840228285,6.606055979470982,6.816327278054807e-13,24
F5_MENTALUNSPE,G6_ALZHEIMER,15,"Mental disorders, not otherwise specified",Alzheimer disease,4.402299808226207,2.0943992866705945,9.253366215721313,9.209815539045999e-5,7
F5_MENTALUNSPE,N14_AMENORRHEAPRIM,0,"Mental disorders, not otherwise specified",Amenorrhoea,4.399898148662868,2.7898425065917225,6.939138561716677,1.843477930164484e-10,19
F5_MENTALUNSPE,M13_RADICULOPATHY,0,"Mental disorders, not otherwise specified",Radiculopathy,4.394129236005583,2.822660209047331,6.8404874525211525,5.551303254698903e-11,20
G6_HEADACHE,F5_MENTALUNSPE,1,Other headache syndromes,"Mental disorders, not otherwise specified",4.388203532849781,2.448191450843538,7.86553283611885,6.794309944908118e-7,13
F5_MENTALUNSPE,DIABETES_FG,5,"Mental disorders, not otherwise specified","Diabetes, varying definitions",4.3737550484058,3.3160583906640535,5.768816760679665,1.5112713933864944e-25,51
F5_ORGANIC,F5_MENTALUNSPE,15,"Organic, including symptomatic, mental disorders","Mental disorders, not otherwise specified",4.363717372304401,3.1326039403874404,6.078658415719194,2.9825299990759663e-18,38
F5_MENTALUNSPE,L12_ACNE_VULGARIS,5,"Mental disorders, not otherwise specified",Acne vulgaris,4.361709294671251,2.1550405517387907,8.827911825543929,4.23163518540276e-5,8
F5_MENTALUNSPE,DEATH,0,"Mental disorders, not otherwise specified",Any death,4.358734838749875,3.358986144891535,5.6560427983383015,1.6611839225540755e-28,57
E4_FLUIDELECTRO,F5_MENTALUNSPE,5,"Other disorders of fluid, electrolyte and acid-base balance","Mental disorders, not otherwise specified",4.351568735978166,2.636047376131519,7.183539505170806,8.921144430479328e-9,16
F5_MENTALUNSPE,J10_COPD,0,"Mental disorders, not otherwise specified",COPD,4.345235088802146,3.2379872502684037,5.8311125145388685,1.2478186034296877e-22,45
F5_MENTALUNSPE,ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,5,"Mental disorders, not otherwise specified","Burns and corrosions of external body surface, specified by site",4.3448455112297,2.2394977064900434,8.429427037029562,1.3963839237520988e-5,9
