prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_CROHN_1STLINE,M13_RECUDISLOCATIO,5,First line medication for Crohns disease,Recurrent dislocation and subluxation of joint,3.037840900324982,2.1164966797645017,4.360260719480142,1.6765568759309468e-9,41
M13_RECUDISLOCATIO,N14_URETHRAOTH,1,Recurrent dislocation and subluxation of joint,Other disorders of urethra and urinary system,3.0272445752530874,1.3530045295364446,6.7732291491581424,0.007021875216069791,6
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_RECUDISLOCATIO,15,General examination and investigation of persons without complaint and reported diagnosis,Recurrent dislocation and subluxation of joint,3.0246450898445096,2.3520410413126798,3.8895911078212797,6.400452130432426e-18,74
M13_RECUDISLOCATIO,F5_ANXIETY,15,Recurrent dislocation and subluxation of joint,Other anxiety disorders,3.0246210804759897,2.353928044088556,3.8864113554507513,5.018088296237386e-18,62
M13_RECUDISLOCATIO,ST19_INJURI_NECK,5,Recurrent dislocation and subluxation of joint,Injuries to the neck,3.0218411168379324,1.7464155857090942,5.228723226095504,7.713936141971308e-5,13
N14_MESNRUIRREG,M13_RECUDISLOCATIO,5,"Excessive, freguent and irrelgular menstruation",Recurrent dislocation and subluxation of joint,3.017353639036862,1.8649973940373028,4.881734962267132,6.825787906322971e-6,20
ST19_INJURI_ELBOW_FOREA,M13_RECUDISLOCATIO,5,Injuries to the elbow and forearm,Recurrent dislocation and subluxation of joint,3.0164481316660803,1.8365423067380402,4.954396801886274,1.2936361787311358e-5,18
M13_RECUDISLOCATIO,M13_ROTATORCUFF,0,Recurrent dislocation and subluxation of joint,Rotator cuff syndrome,3.00927730429446,2.487115453040311,3.6410653486438522,9.263867400025148e-30,107
M13_RECUDISLOCATIO,F5_PERSONALITY,5,Recurrent dislocation and subluxation of joint,Specific personality disorders,3.0088308338684904,1.835232098467629,4.932925374614375,1.2587039121799106e-5,16
M13_RECUDISLOCATIO,F5_BEHAVE,15,Recurrent dislocation and subluxation of joint,Behavioural syndromes associated with physiological disturbances and physical factors,3.007771891080185,2.1438926456470564,4.219750353237327,1.8322190174471225e-10,34
M13_RECUDISLOCATIO,M13_SPONDYLOSIS,15,Recurrent dislocation and subluxation of joint,Spondylosis,3.0070410995834864,2.2815423317165693,3.9632383975015224,5.47813966292025e-15,51
M13_RECUDISLOCATIO,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Recurrent dislocation and subluxation of joint,"Gonarthrosis,primary",3.0044247904462753,2.511584798106386,3.5939731472549696,2.3529877680084268e-33,121
I9_OTHHEART,M13_RECUDISLOCATIO,1,Other heart diseases,Recurrent dislocation and subluxation of joint,2.9966982340163684,1.3804573343418254,6.505235679767243,0.005515143720574815,10
M13_RECUDISLOCATIO,ASTHMA_PNEUMONIA,5,Recurrent dislocation and subluxation of joint,Asthma-related pneumonia,2.993015735224096,1.4202337459237329,6.307513264636996,0.003946621538105627,7
M13_DORSALGIANAS,M13_RECUDISLOCATIO,5,Other/unspecified dorsalgia,Recurrent dislocation and subluxation of joint,2.9880051531346106,1.5187082929008984,5.8787950503023865,0.0015232774918849897,9
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_RECUDISLOCATIO,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Recurrent dislocation and subluxation of joint,2.982704695678941,2.131481729880778,4.173869837543867,1.834462199901777e-10,54
M13_RECUDISLOCATIO,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Recurrent dislocation and subluxation of joint,Asthma-related pneumonia or sepsis,2.9793444667208706,1.413768969759673,6.278602544862183,0.004099256597103178,7
M13_RECUDISLOCATIO,K11_INTESTOTH,1,Recurrent dislocation and subluxation of joint,Other diseases of intestines,2.977726217495229,1.59591355274848,5.5559735119035505,6.059546902549541e-4,10
L12_URTICARIA,M13_RECUDISLOCATIO,5,Urticaria,Recurrent dislocation and subluxation of joint,2.969304694930159,1.4530182512796501,6.067900636189184,0.002838532088719852,8
M13_RECUDISLOCATIO,ST19_SUPERF_INJURY_WRIST_HAND,0,Recurrent dislocation and subluxation of joint,Superficial injury of wrist and hand,2.968108649621895,2.0703506908246436,4.255157831474107,3.2244260868402846e-9,30
M13_RECUDISLOCATIO,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Recurrent dislocation and subluxation of joint,Care involving use of rehabilitation procedures,2.965230709346039,2.4169550649114386,3.637880276425821,1.9991487880129533e-25,93
M13_RECUDISLOCATIO,M13_SOFTTISSUEOTH,1,Recurrent dislocation and subluxation of joint,"Other soft tissue disorders, not elsewhere classified",2.9628832494690998,1.3234671551274082,6.633090300710532,0.008251761949289884,6
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_RECUDISLOCATIO,15,"Complications of procedures, not elsewhere classified",Recurrent dislocation and subluxation of joint,2.9616500644190915,2.1448432821772037,4.089516085841899,4.253611572893875e-11,41
M13_RECUDISLOCATIO,K11_DIAHER,5,Recurrent dislocation and subluxation of joint,Diaphragmatic hernia,2.95593127467567,1.5845101599255598,5.5143412277118,6.572765164018778e-4,10
M13_RECUDISLOCATIO,RX_CODEINE_TRAMADOL,15,Recurrent dislocation and subluxation of joint,Codeine or tramadol medication,2.9497463019015564,2.5705924306850956,3.384824113584968,1.3991298033726741e-53,205
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_RECUDISLOCATIO,0,Persons encountering health services for examination and investigation,Recurrent dislocation and subluxation of joint,2.939902605302895,2.4675023757062724,3.502743265320204,1.5952619231033863e-33,243
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,M13_RECUDISLOCATIO,0,"Poisoning by drugs, medicaments and biological substances",Recurrent dislocation and subluxation of joint,2.939095761673121,2.035323749851995,4.244181741068497,8.887186624812767e-9,30
M13_RECUDISLOCATIO,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Recurrent dislocation and subluxation of joint,Symptoms and signs involving the skin and subcutaneous tissue,2.9325745706279127,1.8859348466931376,4.5600693085304655,1.7815892476473476e-6,20
ST19_INJURI_KNEE_LOWER_LEG,M13_RECUDISLOCATIO,15,Injuries to the knee and lower leg,Recurrent dislocation and subluxation of joint,2.931112600622194,2.35627525290011,3.646187374311154,4.6685371227023415e-22,102
M13_RECUDISLOCATIO,ST19_SUPERF_INJURY_HEAD,15,Recurrent dislocation and subluxation of joint,Superficial injury of head,2.9304163670553236,1.9416284578550835,4.422751453587652,3.0631702605725923e-7,23
Z21_PROBL_RELATED_CERTA_PSYCHOSO_CIRCUMSTANC,M13_RECUDISLOCATIO,0,Problems related to certain psychosocial circumstances,Recurrent dislocation and subluxation of joint,2.929677264460596,1.6461968271921366,5.213841220030216,2.572568483093359e-4,12
M13_RECUDISLOCATIO,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,5,Recurrent dislocation and subluxation of joint,Special screening examination for infectious and parasitic diseases,2.928689807289598,1.921504644063792,4.463806014635491,5.811501674399118e-7,22
M13_RECUDISLOCATIO,I9_HEARTFAIL_NS,5,Recurrent dislocation and subluxation of joint,"Heart failure, not strict",2.924223991454203,1.7284576130729075,4.947234972684089,6.337385982640905e-5,14
M13_RECUDISLOCATIO,I9_HEARTFAIL_AND_OVERWEIGHT,5,Recurrent dislocation and subluxation of joint,Heart failure and bmi 25plus,2.924223991454203,1.7284576130729075,4.947234972684089,6.337385982640905e-5,14
M13_RECUDISLOCATIO,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Recurrent dislocation and subluxation of joint,"Gonarthrosis,primary",2.9233781302767157,2.4929089246517298,3.4281796691686672,8.811781285795771e-40,153
M13_RECUDISLOCATIO,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,5,Recurrent dislocation and subluxation of joint,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",2.9192925900661515,1.7525626512531127,4.862747257749425,3.868509178418707e-5,15
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_RECUDISLOCATIO,0,General examination and investigation of persons without complaint and reported diagnosis,Recurrent dislocation and subluxation of joint,2.918414482003633,2.281226078448321,3.7335813268283577,1.5661819913845382e-17,76
M13_RECUDISLOCATIO,M13_SHOULDER,0,Recurrent dislocation and subluxation of joint,Shoulder lesions,2.918197802396413,2.4817766874748934,3.431363690733921,2.1156510607557854e-38,148
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_RECUDISLOCATIO,15,"Complications of surgical and medical care, not elsewhere classified",Recurrent dislocation and subluxation of joint,2.918068355082204,2.1520827697753186,3.956689326508178,5.439312475293751e-12,47
M13_RECUDISLOCATIO,K11_PULP_PERIAPICAL,15,Recurrent dislocation and subluxation of joint,Diseases of pulp and periapical tissues,2.9168881215475304,2.0466382077430856,4.15717652559974,3.183876630065078e-9,31
M13_RECUDISLOCATIO,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,5,Recurrent dislocation and subluxation of joint,"Localized swelling, mass and lump of skin and subcutaneous tissue",2.9164249542156924,1.4514122259999893,5.860178356780679,0.0026439568161925647,8
M13_RECUDISLOCATIO,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Recurrent dislocation and subluxation of joint,Medical observation and evaluation for suspected diseases and conditions,2.9150755565887883,2.298501575009517,3.697045759294835,1.1013068591000628e-18,69
M13_RECUDISLOCATIO,E4_OBESITYNAS,15,Recurrent dislocation and subluxation of joint,"Obesity, other/unspecified",2.9135490672712554,1.978948222041375,4.289535255571594,6.00505107773018e-8,26
M13_RECUDISLOCATIO,J10_PNEUMONAS,5,Recurrent dislocation and subluxation of joint,"Pneumonia, organism unsepcified",2.9095838698473826,1.8284712493424822,4.629921470583869,6.597520351109349e-6,18
M13_RECUDISLOCATIO,ST19_SUPERF_INJURY_THORAX,0,Recurrent dislocation and subluxation of joint,Superficial injury of thorax,2.908355175132615,1.9097302568772798,4.429175164534356,6.536057001025078e-7,22
M13_CERVICOBRACHSDR,M13_RECUDISLOCATIO,15,Cervicobrachial syndrome,Recurrent dislocation and subluxation of joint,2.9070175880114726,1.5949664350935822,5.2983881485331725,4.933274169356288e-4,11
ST19_OPEN_WOUND_HEAD,M13_RECUDISLOCATIO,5,Open wound of head,Recurrent dislocation and subluxation of joint,2.9063333091524095,1.567877874023797,5.3873923752817685,7.034626966290448e-4,11
M13_RECUDISLOCATIO,K11_CARIES,15,Recurrent dislocation and subluxation of joint,Dental caries,2.9055462887603714,1.9732477701568178,4.2783270118472,6.559424100554585e-8,26
M13_RECUDISLOCATIO,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,Recurrent dislocation and subluxation of joint,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.904136155418297,1.5058689889373549,5.6007573508498805,0.0014641753118236,9
M13_OTHERBONE,M13_RECUDISLOCATIO,0,Otherdisorders of bone,Recurrent dislocation and subluxation of joint,2.902740487903074,1.8792933846385946,4.4835481298371915,1.5534814012002774e-6,21
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_RECUDISLOCATIO,1,Symptoms and signs involving the digestive system and abdomen,Recurrent dislocation and subluxation of joint,2.901303140751569,1.4647546795834545,5.746737000989611,0.002253835771902773,14
ST19_SUPERF_INJURY_LOWER_LEG,M13_RECUDISLOCATIO,15,Superficial injury of lower leg,Recurrent dislocation and subluxation of joint,2.8991998695097867,1.6707753777785674,5.03081383359933,1.5348344823712436e-4,13
M13_RECUDISLOCATIO,H7_VISUALDISTBLIND,5,Recurrent dislocation and subluxation of joint,Visual disturbances and blindness,2.8985084222601345,1.710375141194645,4.911993206382107,7.676116581558634e-5,14
M13_RECUDISLOCATIO,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,0,Recurrent dislocation and subluxation of joint,"Oedema, not elsewhere classified",2.8944961156734696,2.0843494997546257,4.019531160505997,2.237401176888399e-10,36
M13_RECUDISLOCATIO,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,0,Recurrent dislocation and subluxation of joint,Injury of muscle and tendon at shoulder and upper arm level,2.8926217530522003,2.1887723486728157,3.8228099013149346,8.232873869841727e-14,50
M13_RECUDISLOCATIO,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,5,Recurrent dislocation and subluxation of joint,Presence of cardiac and vascular implants and grafts,2.885844091728377,1.4391271078044887,5.786907964278988,0.0028312983983568856,8
RX_ANTIHYP,M13_RECUDISLOCATIO,1,Antihypertensive medication - note that there are other indications,Recurrent dislocation and subluxation of joint,2.8854387213300727,1.369132319709506,6.081045998766164,0.005336187794746674,14
M13_RECUDISLOCATIO,RHEU_ARTHRITIS_OTH,5,Recurrent dislocation and subluxation of joint,Other arthritis (FG),2.880035330469178,1.62884670177025,5.0923168495451625,2.7497602504205357e-4,12
F5_ALCOHOL_DEPENDENCE,M13_RECUDISLOCATIO,5,Alcohol dependence,Recurrent dislocation and subluxation of joint,2.879410703856474,1.4064483176157587,5.894995143183309,0.0038161324646689395,8
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_RECUDISLOCATIO,5,Suicide or other Intentional self-harm,Recurrent dislocation and subluxation of joint,2.8765875665372307,2.0904577683956873,3.958346422040859,8.728177058442848e-11,64
KRA_PSY_ANYMENTAL,M13_RECUDISLOCATIO,5,Any mental disorder,Recurrent dislocation and subluxation of joint,2.8765875665372307,2.0904577683956873,3.958346422040859,8.728177058442848e-11,64
ST19_INTRACRATRAUMA,M13_RECUDISLOCATIO,5,Intracranial trauma,Recurrent dislocation and subluxation of joint,2.87606556116824,1.7508198374948263,4.724502735800437,3.023039552627039e-5,18
ST19_INJURI_KNEE_LOWER_LEG,M13_RECUDISLOCATIO,0,Injuries to the knee and lower leg,Recurrent dislocation and subluxation of joint,2.869242997643592,2.3267279907799483,3.538254326311315,6.377097182083513e-23,109
M13_RECUDISLOCATIO,I9_HYPTENSESS,1,Recurrent dislocation and subluxation of joint,"Hypertension, essential",2.8692155055583135,1.2844130804621159,6.409462611805801,0.010158453246784386,6
G6_EPLEPSY,M13_RECUDISLOCATIO,5,Epilepsy,Recurrent dislocation and subluxation of joint,2.8682080411768247,1.4590310529253883,5.638411431324134,0.0022471949872109854,9
ST19_SUPERF_INJURY_LOWER_LEG,M13_RECUDISLOCATIO,0,Superficial injury of lower leg,Recurrent dislocation and subluxation of joint,2.8624305978274913,1.683860646079865,4.865906775868931,1.023580919059592e-4,14
M13_RECUDISLOCATIO,M13_SPONDYLOPATHY,5,Recurrent dislocation and subluxation of joint,Spondylopathies,2.8619339385487104,1.9442236195069609,4.212820884613067,9.79732512676344e-8,26
M13_RECUDISLOCATIO,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,5,Recurrent dislocation and subluxation of joint,Symptoms and signs involving speech and voice,2.8598563580303926,1.617940259693313,5.055055858562529,2.99646888333189e-4,12
M13_RECUDISLOCATIO,J10_INFLUPNEU,1,Recurrent dislocation and subluxation of joint,Influenza and pneumonia,2.8532571177170274,1.2759940691783862,6.3801834008875336,0.010661148562115856,6
KRA_PSY_ALCOH,M13_RECUDISLOCATIO,0,"Alcohol abuse, main dg",Recurrent dislocation and subluxation of joint,2.8470863714472556,1.6060044865329197,5.047246676116023,3.4125200247411163e-4,12
M13_RECUDISLOCATIO,M13_SPONDYLOSIS,0,Recurrent dislocation and subluxation of joint,Spondylosis,2.8437084241891544,2.2615611839218657,3.5757058704823215,3.7893903676038325e-19,74
M13_RECUDISLOCATIO,ST19_INJURI_THORAX,5,Recurrent dislocation and subluxation of joint,Injuries to the thorax,2.8431444553667604,1.7617656960069528,4.588277778596758,1.875222764241421e-5,17
M13_RECUDISLOCATIO,E4_THYROID,5,Recurrent dislocation and subluxation of joint,Disorders of the thyroid gland,2.8373358847791503,2.092586371648809,3.84714104618405,1.9004311246671423e-11,42
M13_RECUDISLOCATIO,M13_POLYARTHROPATHIES,1,Recurrent dislocation and subluxation of joint,Polyarthropathies,2.836252750790906,1.4119477576828867,5.697328121806954,0.003396612491086499,8
M13_SYNOTEND,M13_RECUDISLOCATIO,0,Disorders of synovium and tendon,Recurrent dislocation and subluxation of joint,2.83548831109991,2.0767058327811956,3.871513160637096,5.409740407762532e-11,43
ST19_POISO_MEDICI,M13_RECUDISLOCATIO,15,Poisoning by medicine,Recurrent dislocation and subluxation of joint,2.8341742585618435,1.864339350865889,4.308520186608664,1.088514304089409e-6,23
M13_RECUDISLOCATIO,L12_INFECT_SKIN,5,Recurrent dislocation and subluxation of joint,Infections of the skin and subcutaneous tissue,2.831216312348903,1.8581211286086203,4.313919950586225,1.2758672215440441e-6,22
M13_RECUDISLOCATIO,M13_SOFTOVERUSE,15,Recurrent dislocation and subluxation of joint,"Soft tissue disorders related to use, overuse and pressure",2.8296302723131896,1.8919108867895165,4.232127175703497,4.098593050831514e-7,24
J10_PERITONSABSC,M13_RECUDISLOCATIO,0,Peritonsillar abscess,Recurrent dislocation and subluxation of joint,2.8292480957600157,1.9621765999966074,4.0794721470919155,2.5456693105861393e-8,30
G6_MIGRAINE_WITH_AURA,M13_RECUDISLOCATIO,15,Migraine with aura,Recurrent dislocation and subluxation of joint,2.829221648398951,1.6280338974181416,4.916663681550737,2.2552740837792306e-4,13
G6_MIGRAINE_WITH_AURA_TRIPTAN,M13_RECUDISLOCATIO,15,Migraine with aura and triptan purchases,Recurrent dislocation and subluxation of joint,2.829221648398951,1.6280338974181416,4.916663681550737,2.2552740837792306e-4,13
M13_LIMBPAIN,M13_RECUDISLOCATIO,15,Pain in limb,Recurrent dislocation and subluxation of joint,2.8281891415441667,1.9242557152139537,4.156752014354276,1.2141194144240076e-7,28
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_RECUDISLOCATIO,5,Symptoms and signs involving the circulatory and respiratory systems,Recurrent dislocation and subluxation of joint,2.826868236514431,1.9711305199253892,4.05411206707747,1.614980165637018e-8,45
M13_DORSOPATHY,M13_RECUDISLOCATIO,15,Dorsopathies,Recurrent dislocation and subluxation of joint,2.8211472101954644,2.2806041316072387,3.489808455264306,1.21237992868211e-21,126
G6_MIGRAINE_NO_AURA,M13_RECUDISLOCATIO,15,Migraine without aura,Recurrent dislocation and subluxation of joint,2.8179603377441556,1.6829604761130608,4.718411738010232,8.169401516229778e-5,15
G6_MIGRAINE_NO_AURA_TRIPTAN,M13_RECUDISLOCATIO,15,Migraine without aura and triptan purchases,Recurrent dislocation and subluxation of joint,2.8179603377441556,1.6829604761130608,4.718411738010232,8.169401516229778e-5,15
M13_RECUDISLOCATIO,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,15,Recurrent dislocation and subluxation of joint,Injury of muscle and tendon at shoulder and upper arm level,2.8177976435640333,2.0464436988738286,3.8798934778633014,2.1790231841625894e-10,38
M13_RECUDISLOCATIO,G6_NERPLEX,5,Recurrent dislocation and subluxation of joint,"Nerve, nerve root and plexus disorders",2.8164759066942766,2.118489204436915,3.7444309446447153,1.0283331792240527e-12,48
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_RECUDISLOCATIO,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Recurrent dislocation and subluxation of joint,2.8152861666379296,2.042865622392549,3.8797638538654167,2.5204820944075876e-10,63
M13_RECUDISLOCATIO,F5_PERSOBEH,5,Recurrent dislocation and subluxation of joint,Disorders of adult personality and behaviour,2.8120419245458947,1.807569940273585,4.37470197374876,4.52868339899898e-6,20
M13_DORSOPATHYOTH,M13_RECUDISLOCATIO,15,"Other dorsopathies, not elsewhere classified",Recurrent dislocation and subluxation of joint,2.8066639888545004,2.225907764578056,3.538943918381942,2.6637222750032213e-18,95
F5_EATING,M13_RECUDISLOCATIO,15,Eating disorders,Recurrent dislocation and subluxation of joint,2.806577294120268,1.5796627762874054,4.986428892363998,4.3291438437618215e-4,12
R18_SYNCO_COLLAP,M13_RECUDISLOCATIO,5,Syncope and collapse,Recurrent dislocation and subluxation of joint,2.805941758160854,1.3721873755576823,5.73777990559851,0.004699410020023786,8
M13_RECUDISLOCATIO,M13_SCIATICA,5,Recurrent dislocation and subluxation of joint,Siatica+with lumbago,2.804122058090645,1.822890955891218,4.313533122350819,2.697844451354158e-6,21
M13_RECUDISLOCATIO,H7_LENS,5,Recurrent dislocation and subluxation of joint,Disorders of lens,2.8007031777719105,1.6237646052206707,4.830711461970612,2.1313444350968646e-4,13
AB1_GASTROENTERITIS_NOS,M13_RECUDISLOCATIO,5,Diarrhoea and gastroenteritis of presumed infectious origin,Recurrent dislocation and subluxation of joint,2.7996613418791196,1.7742372749831228,4.417731348411081,9.698111483812365e-6,22
M13_RECUDISLOCATIO,RX_CODEINE_TRAMADOL,0,Recurrent dislocation and subluxation of joint,Codeine or tramadol medication,2.7990924876197996,2.46693977097047,3.1759667773191786,2.0317159086768928e-57,243
M13_RECUDISLOCATIO,I9_HEARTFAIL_AND_ANTIHYPERT,5,Recurrent dislocation and subluxation of joint,Heart failure and antihypertensive medication,2.795888291066504,1.6202440400853442,4.824576509913301,2.2102979743105172e-4,13
F5_STRESSOTH,M13_RECUDISLOCATIO,15,"Other reactioin to severe stress, and adjustment disorders",Recurrent dislocation and subluxation of joint,2.7877917378317627,1.957557885510474,3.9701419973572767,1.3179901844636743e-8,33
M13_RECUDISLOCATIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Recurrent dislocation and subluxation of joint,Persons encountering health services for examination and investigation,2.7821226369081833,2.137631293323587,3.6209267664502045,2.7293696803122826e-14,56
L12_DERMATITISNAS,M13_RECUDISLOCATIO,5,Other and unspecified dermatitis,Recurrent dislocation and subluxation of joint,2.7816482354408816,1.5383381407794305,5.029821923163768,7.113822482575768e-4,12
R18_CONVU_NOT_ELSEW_CLASSIFIED,M13_RECUDISLOCATIO,0,"Convulsions, not elsewhere classified",Recurrent dislocation and subluxation of joint,2.779159454525171,1.8447817178701154,4.186797385760112,1.014001347994872e-6,24
M13_RECUDISLOCATIO,I9_HEARTFAIL_ALLCAUSE,5,Recurrent dislocation and subluxation of joint,All-cause Heart Failure,2.778810785136529,1.6104030350361647,4.794942142801964,2.4075029309110073e-4,13
J10_UPPERDIS,M13_RECUDISLOCATIO,1,Other diseases of upper respiratory tract,Recurrent dislocation and subluxation of joint,2.778478079094941,1.300445938253748,5.936379367201936,0.00833411313855762,12
M13_RECUDISLOCATIO,R18_DISTU_SKIN_SENSA,0,Recurrent dislocation and subluxation of joint,Disturbances of skin sensation,2.7772338878954312,2.0256449365557745,3.807690049169878,2.2344330128549148e-10,39
M13_RECUDISLOCATIO,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,15,Recurrent dislocation and subluxation of joint,"Dislocation, sprain and strain of joints and ligaments at neck level",2.7765737363772143,1.7857984126791806,4.317039179116302,5.7569517639745204e-6,20
FG_OTHHEART,M13_RECUDISLOCATIO,1,Other heart diseases,Recurrent dislocation and subluxation of joint,2.7752242661295052,1.2529871497648997,6.146806636252547,0.01187342406262251,9
M13_RECUDISLOCATIO,RHEUMA_ENDPOINTS,15,Recurrent dislocation and subluxation of joint,Finngen Rheumatological endpoints,2.7723751235473446,2.419970506548316,3.176098140397191,6.328265077990359e-49,210
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_RECUDISLOCATIO,0,"Complications of surgical and medical care, not elsewhere classified",Recurrent dislocation and subluxation of joint,2.7715712230553113,2.0534758512194795,3.7407827513075,2.6860764133887758e-11,48
M13_RECUDISLOCATIO,FG_OTHHEART,5,Recurrent dislocation and subluxation of joint,Other heart diseases,2.7706108173844672,2.1085066918466775,3.6406260084879145,2.5924544980171584e-13,52
F5_STRESSOTH,M13_RECUDISLOCATIO,0,"Other reactioin to severe stress, and adjustment disorders",Recurrent dislocation and subluxation of joint,2.769646487141063,1.9853418044929165,3.863788918549516,2.005587669363536e-9,37
N14_GLOMERULAR,M13_RECUDISLOCATIO,5,Glomerular diseases,Recurrent dislocation and subluxation of joint,2.767367240108697,1.2207104399852606,6.273659330479141,0.014785594098688414,6
M13_RECUDISLOCATIO,R18_VOICE_DISTU,15,Recurrent dislocation and subluxation of joint,Voice disturbances,2.7663300463702467,1.905698307821627,4.015631379868492,8.72508402505808e-8,28
M13_RECUDISLOCATIO,K11_CONSTIPATION,5,Recurrent dislocation and subluxation of joint,Constipation,2.76619759984203,1.8172152606206824,4.210755504418484,2.0716397716113483e-6,22
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_RECUDISLOCATIO,5,Symptoms and signs involving the digestive system and abdomen,Recurrent dislocation and subluxation of joint,2.7652492102412043,1.992327750144751,3.838024739746784,1.192994638957783e-9,58
M13_RECUDISLOCATIO,F5_MOOD,5,Recurrent dislocation and subluxation of joint,Mood [affective] disorders,2.765138116298452,2.201389995860375,3.473254996427042,2.2630102165144032e-18,75
G6_EPLEPSY,M13_RECUDISLOCATIO,15,Epilepsy,Recurrent dislocation and subluxation of joint,2.7644263072438693,1.876671442458506,4.072131453213045,2.6692385447352664e-7,27
Z21_EXAM_OBSER_OTH_REASO,M13_RECUDISLOCATIO,15,Examination and observation for other reasons,Recurrent dislocation and subluxation of joint,2.7637939438535977,1.971302125394542,3.87487887608959,3.709074803569667e-9,37
M13_RECUDISLOCATIO,I9_MI,5,Recurrent dislocation and subluxation of joint,Myocardial infarction,2.763098249068143,1.4833276942259415,5.147016376571819,0.0013632455498025194,10
H7_REFRAACCOMMODIS,M13_RECUDISLOCATIO,5,Disorders of refraction and accommodation,Recurrent dislocation and subluxation of joint,2.762756507415272,1.2173538074645815,6.270012442120287,0.01508339853167629,6
M13_RECUDISLOCATIO,ST19_POISO_MEDICI,5,Recurrent dislocation and subluxation of joint,Poisoning by medicine,2.762285436527619,1.733926914916237,4.400543510348117,1.8978476902720267e-5,18
M13_ARTHROSIS_INCLAVO,M13_RECUDISLOCATIO,15,"Artrosis, including avohilmo",Recurrent dislocation and subluxation of joint,2.7620147727815465,2.063185596421384,3.6975469479311975,8.715798288340887e-12,60
M13_RECUDISLOCATIO,KRA_PSY_MOOD,5,Recurrent dislocation and subluxation of joint,Mood disorders,2.761697855204761,2.1986542763328174,3.468928755895071,2.486605639025729e-18,75
M13_RECUDISLOCATIO,M13_LOWBACKPAIN,15,Recurrent dislocation and subluxation of joint,Low back pain,2.7614183082202897,2.188813860470477,3.483818889622323,1.0613732017413039e-17,72
M13_RECUDISLOCATIO,M13_LOWBACKPAINORANDSCIATICA,5,Recurrent dislocation and subluxation of joint,Lower back pain or/and sciatica,2.761021566079161,2.0129723129208785,3.7870566025285712,2.985534275397683e-10,39
M13_RECUDISLOCATIO,J10_VOCALLARYNX,5,Recurrent dislocation and subluxation of joint,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",2.760232595849948,1.9361566749469117,3.9350555054649416,2.0017830273135253e-8,31
K11_REIMB_202,M13_RECUDISLOCATIO,5,KELA_REIMBURSEMENT_202,Recurrent dislocation and subluxation of joint,2.759260236181925,1.524288483983015,4.9948006108924785,8.016509206259672e-4,12
