prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_OTHERDISSKINANDSUBCUTIS,M13_BURSOPATHY,5,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Other bursopathies,3.7425528091509923,2.104386237000193,6.65595568104958,7.026865400346433e-6,12
M13_BURSOPATHY,E4_METABOLIA,1,Other bursopathies,Metabolic disorders,3.73762111226906,2.100806861482093,6.6497362680088905,7.277914341994397e-6,12
M13_ARTHROSIS_OTH,M13_BURSOPATHY,5,Other arthrosis,Other bursopathies,3.736093651011283,2.7825212917954194,5.016456050232117,1.8419574514643158e-18,52
M13_MYALGIA,M13_BURSOPATHY,15,Myalgia,Other bursopathies,3.733040056215824,2.507831145340796,5.556828691278613,8.58294211934871e-11,25
M13_BURSOPATHY,M13_ARTHTROSIS_COX_PRIM_HIPSURG,5,Other bursopathies,"Coxarthrosis, primary, with hip surgery",3.7301620012166583,2.559146525932681,5.437011290414357,7.479163847835396e-12,28
M13_BURSOPATHY,M13_GANGLION,15,Other bursopathies,Ganglion,3.7281920499629595,2.7735859891305217,5.011352096483685,2.7830300092800705e-18,45
M13_SPONTRUPTSYNOTEND,M13_BURSOPATHY,15,Spontaneous rupture of synovium and tendon,Other bursopathies,3.724957358108784,2.272971751290154,6.104478558456809,1.8089059217276497e-7,16
M13_BURSOPATHY,CIRRHOSIS_BROAD,5,Other bursopathies,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",3.723396181645345,1.7533026285190454,7.907179798846996,6.232672590143426e-4,7
M13_RHEUMA,M13_BURSOPATHY,0,Rheumatoid arthritis,Other bursopathies,3.722104612005809,3.071432770646866,4.510618912162335,5.533935212925568e-41,115
M13_BURSOPATHY,M13_TRIGGERFINGER,5,Other bursopathies,Trigger finger,3.720710853277884,1.752852093421628,7.89780798143469,6.22734579175287e-4,7
M13_SOFTTISSUEOTH,M13_BURSOPATHY,15,"Other soft tissue disorders, not elsewhere classified",Other bursopathies,3.7088568087208715,3.1527907692655925,4.362997685000005,2.4286530294742935e-56,179
M13_BURSOPATHY,M13_ARTHROSIS_KNEE,0,Other bursopathies,Gonarthrosis,3.7010286075934804,3.2890468432290096,4.164614676262183,9.819676641797888e-105,281
M13_BURSOPATHY,KNEE_ARTHROSIS,0,Other bursopathies,Gonarthrosis [arthrosis of knee](FG),3.7010286075934804,3.2890468432290096,4.164614676262183,9.819676641797888e-105,281
M13_BURSOPATHY,FG_DOAAC,5,Other bursopathies,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.699562840111244,2.614999242185645,5.233946146956595,1.4640315935075717e-13,33
FG_CVD,M13_BURSOPATHY,5,Cardiovascular diseases (excluding rheumatic etc),Other bursopathies,3.6995364895592098,2.957250585840039,4.628140172873536,2.365153697620949e-30,261
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_BURSOPATHY,1,"Complications of procedures, not elsewhere classified",Other bursopathies,3.698730785407587,2.094099615307479,6.532931539129806,6.5870204582487356e-6,15
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,M13_BURSOPATHY,1,"Abnormal findings on examination of blood, without diagnosis",Other bursopathies,3.6982693909821807,1.7721290706660089,7.7179460089413725,4.932404790462225e-4,8
M13_BURSOPATHY,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Other bursopathies,Other symptoms and signs involving the urinary system,3.695970030607097,2.2524006393629854,6.064726775698814,2.2965257587347186e-7,16
M13_OTHERBONE,M13_BURSOPATHY,5,Otherdisorders of bone,Other bursopathies,3.69523494420509,2.2700404639533045,6.015206120640886,1.4585082217443896e-7,17
M13_BURSOPATHY,C3_LUNG_NONSMALL,15,Other bursopathies,Non-small cell lung cancer,3.693104656075328,2.12934414339059,6.405268985316587,3.315328574398486e-6,13
M13_OTHCONN,M13_BURSOPATHY,5,Other systemic involvement of connective tissue,Other bursopathies,3.6868386142777774,2.414650125933499,5.629295450194773,1.5158523824807595e-9,23
M13_BURSOPATHY,I9_AF,5,Other bursopathies,Atrial fibrillation and flutter,3.6861372438214985,2.9051138393891454,4.677134367700028,6.691819969005306e-27,70
M13_BURSOPATHY,J10_PLEURA,5,Other bursopathies,Other diseases of pleura,3.6857655403573277,2.453641742118185,5.536614162244391,3.3108441487627e-10,24
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_BURSOPATHY,1,"Complications of surgical and medical care, not elsewhere classified",Other bursopathies,3.6850679302793363,2.1896268014501765,6.201844826606735,9.066032800119333e-7,19
M13_BURSOPATHY,M13_OSTEOPOROSIS,15,Other bursopathies,Osteoporosis,3.683110650959085,2.657863800630373,5.10383717329343,4.767526533405014e-15,37
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,M13_BURSOPATHY,5,"Adverse effects, not elsewhere classified",Other bursopathies,3.680270631066724,2.115251663352749,6.403205893914259,3.999584517540487e-6,13
L12_PRURITUS,M13_BURSOPATHY,0,Pruritus,Other bursopathies,3.6778624788958054,2.3371273330341182,5.787734464646788,1.804945926294454e-8,19
M13_ARTHROSIS_POLY,M13_BURSOPATHY,15,Polyarhtrosis,Other bursopathies,3.675344299785704,2.5784157672932135,5.238936207773794,6.143056105631539e-13,32
M13_MYALGIA,M13_BURSOPATHY,0,Myalgia,Other bursopathies,3.674971018033079,2.5072793715125816,5.386480715643423,2.5229774925429434e-11,27
M13_BURSOPATHY,J10_INFLUENZA,0,Other bursopathies,All influenza,3.6733617588263336,2.6966244559119463,5.003880529832407,1.5821501199347763e-16,41
M13_BURSOPATHY,M13_MUSCULOSKELEOTH,0,Other bursopathies,Other disorders of the musculoskeletal system and connective tissue,3.6732887796365286,2.3576836482634715,5.723011426296225,8.860677050241506e-9,20
M13_BURSOPATHY,Z21_OTHER_MEDICAL_CARE,15,Other bursopathies,Other medical care,3.67304292222215,2.55744064813816,5.275291263673305,1.8688186955349753e-12,30
M13_BURSOPATHY,M13_KNEEDERANGEMENTS,5,Other bursopathies,Internar derangement of knee,3.6695994194091632,2.9658504633254026,4.540336765269554,5.241883951918251e-33,87
M13_BURSOPATHY,G6_POLYNEU,5,Other bursopathies,Polyneuropathies and other disorders of the peripheral nervous system,3.667704903879134,2.062981306121033,6.520688879741998,9.571284981448007e-6,12
L12_DERM_NUMMULAR,M13_BURSOPATHY,5,Nummular dermatitis,Other bursopathies,3.664087009443348,1.634665291098436,8.213016870108024,0.0016139667925357756,6
OPER_ARTIF_JOINT_REOP,M13_BURSOPATHY,0,Artificial joint re-operation,Other bursopathies,3.6640065837617173,1.9636699596120257,6.836660193397091,4.4941227032403506e-5,10
M13_BURSOPATHY,L12_INFECT_SKIN_NAS,15,Other bursopathies,Other and unspecified local infections of skin and subcutaneous tissue,3.6611103706252495,2.064817153034597,6.4914847913776335,8.943181454103446e-6,12
RX_CODEINE_TRAMADOL,M13_BURSOPATHY,15,Codeine or tramadol medication,Other bursopathies,3.659353103512981,3.1270175237226994,4.282312150348401,7.677710643344455e-59,218
RX_CODEINE_TRAMADOL,M13_BURSOPATHY,0,Codeine or tramadol medication,Other bursopathies,3.6558421621420765,3.1241474881775773,4.2780252741179075,8.697482715633663e-59,218
M13_SPONDYLOSIS,M13_BURSOPATHY,5,Spondylosis,Other bursopathies,3.6540099097604015,2.7114547814049,4.924215779733264,1.692446434551618e-17,50
M13_BURSOPATHY,M13_RHEUMA,0,Other bursopathies,Rheumatoid arthritis,3.6532798481936775,2.9266945845964045,4.560248178768716,2.3067687066893087e-30,80
M13_BURSOPATHY,M13_RHEUMA_INCLAVO,0,Other bursopathies,Rheumatoid arthritis,3.6513819062298776,2.929251782581191,4.551534253363006,1.0530058347364067e-30,81
M13_BURSOPATHY,L12_ABSCESS_CUT,0,Other bursopathies,"Cutaneous abscess, furuncle and carbuncle",3.647669953878608,2.715556513784635,4.899730874643104,8.301793334040625e-18,45
E4_OBESITY,M13_BURSOPATHY,1,Obesity,Other bursopathies,3.6464584982987267,1.8170647556806294,7.31765862402322,2.720627098061908e-4,9
FG_DISVEINLYMPH,M13_BURSOPATHY,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other bursopathies,3.645861944675978,2.3036229070998213,5.7701758732600235,3.3417534233937906e-8,28
STILL_ADULT,M13_BURSOPATHY,15,Adult-onset Still disease,Other bursopathies,3.641765275090956,2.7601406134326028,4.804992272609141,6.297530950546361e-20,53
M13_BURSOPATHY,E4_DM2NOCOMP,5,Other bursopathies,Type 2 diabetes without complications,3.6403997783011985,2.76144301657622,4.799125119114921,4.980366635218683e-20,52
M13_BURSOPATHY,M13_HAMMERTOE,0,Other bursopathies,Other hammer toe(s) (acquired),3.6381370363490264,2.679367550923815,4.939987084150079,1.2832579497887687e-16,42
M13_BURSOPATHY,R18_HEARTBURN,0,Other bursopathies,Heartburn,3.6301715848732337,2.139626768012169,6.159086216641546,1.7521479120927839e-6,14
M13_BURSOPATHY,I9_AORTANEUR,15,Other bursopathies,Aortic aneurysm,3.622143290423432,2.5061843450427834,5.235018741662244,7.418242652266306e-12,29
M13_BURSOPATHY,M13_SPONDYLOSIS,5,Other bursopathies,Spondylosis,3.6182368973015633,2.584159906752848,5.066109961223287,6.965410045054644e-14,35
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_BURSOPATHY,15,"Gonarthrosis,primary",Other bursopathies,3.6164916369065483,3.0934075654318964,4.228027339808014,1.6399993091522395e-58,211
M13_BURSOPATHY,M13_CERVICDISC,5,Other bursopathies,Cervical disc disorders,3.6121625228013774,2.288869687327527,5.700507181938026,3.4432891427430967e-8,19
F5_GAD,M13_BURSOPATHY,5,Generalized anxiety disorder,Other bursopathies,3.6108599791707934,1.7904115224529005,7.282297743099056,3.3404414716573823e-4,8
M13_BURSOPATHY,L12_DERMATITISNAS,1,Other bursopathies,Other and unspecified dermatitis,3.6107073274003563,1.9231409653995575,6.779122091777591,6.477003577525421e-5,10
M13_ARTHROSIS_KNEE,M13_BURSOPATHY,0,Gonarthrosis,Other bursopathies,3.6106187728772263,3.1453708120411004,4.144683950504943,2.405770931457143e-74,280
KNEE_ARTHROSIS,M13_BURSOPATHY,0,Gonarthrosis [arthrosis of knee](FG),Other bursopathies,3.6106187728772263,3.1453708120411004,4.144683950504943,2.405770931457143e-74,280
M13_BURSOPATHY,J10_INFLUENZA,5,Other bursopathies,All influenza,3.6101844433672,2.0322148345495528,6.413412348709404,1.19366902582254e-5,12
M13_POLYARTHROPATHIES,M13_BURSOPATHY,5,Polyarthropathies,Other bursopathies,3.6086209365306963,2.7750938368951865,4.692506210217755,9.988887812557573e-22,70
M13_BURSOPATHY,RHEUMA_SEROPOS_OTH,15,Other bursopathies,Other/unspecified seropositiverheumatoid arthritis,3.605270256805565,2.7651270309533906,4.7006786592821665,2.698227305679021e-21,56
M13_BURSOPATHY,D3_AGRANULOCYTOSIS,15,Other bursopathies,Agranulocytosis,3.6033873983725475,1.9827396055661473,6.548717091391605,2.6025540376920506e-5,11
M13_BURSOPATHY,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,15,Other bursopathies,"Speech disturbances, not elsewhere classified",3.602900390050983,2.0773675681340746,6.248721420200651,5.058118470044198e-6,13
M13_SOFTTISSUEOTH,M13_BURSOPATHY,0,"Other soft tissue disorders, not elsewhere classified",Other bursopathies,3.6011910602114674,3.088541428200698,4.198932523207934,4.132438903552308e-60,197
M13_BURSOPATHY,M13_ARTHROSIS,15,Other bursopathies,Arthrosis,3.60051706606278,3.233355447123727,4.009371488848026,1.5514963322588764e-120,338
M13_BURSOPATHY,M13_MENISCUSDERANGEMENTS,5,Other bursopathies,Meniscus derangement,3.600246813912872,2.870615040901971,4.515331013181442,1.463353128042947e-28,77
M13_BURSOPATHY,L12_PSORIASIS,5,Other bursopathies,Psoriasis,3.589961453319909,2.4115992929574745,5.344098115287536,3.040154141154298e-10,25
M13_SPONDYLOPATHY,M13_BURSOPATHY,1,Spondylopathies,Other bursopathies,3.5803844500683706,2.202406810745836,5.820519963771014,2.6791358558304836e-7,22
R18_GENERAL_SYMPTOMS_SIGNS,M13_BURSOPATHY,1,General symptoms and signs,Other bursopathies,3.5752804752451364,2.355900302396049,5.425794318914352,2.1430175162880597e-9,39
M13_BURSOPATHY,N14_CYSTITIS,5,Other bursopathies,Cystitis,3.572713821300665,2.3797392536619273,5.363732194302885,8.147484628766257e-10,24
M13_RHEUMATISM,M13_BURSOPATHY,5,"Rheumatism, unspecified",Other bursopathies,3.5724039580133193,2.128049986948835,5.997072492421707,1.4547289511165118e-6,15
M13_BURSOPATHY,H7_EYELIDDIS,1,Other bursopathies,Other disorders of eyelid,3.5715365545539304,1.5812203110552556,8.067106949822888,0.0021972159677623128,6
I9_PHLETHROMBDVTLOW,M13_BURSOPATHY,0,DVT of lower extremities,Other bursopathies,3.5700288316551285,2.8636046083869022,4.450721241864578,1.1425323640869555e-29,85
M13_BURSOPATHY,H7_LACRIMALSYSTEM,5,Other bursopathies,Disorders of lacrimal system,3.5683570459461778,2.2602990750902823,5.633401414742044,4.7469242497757685e-8,19
M13_BURSOPATHY,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,0,Other bursopathies,Elevated blood glucose level,3.566879596530808,2.0142562471457564,6.3162917201701685,1.2899394905401096e-5,12
M13_BURSOPATHY,E4_OBESITYNAS,15,Other bursopathies,"Obesity, other/unspecified",3.5645315487536644,2.5259382647188273,5.030164568758589,4.720990531338553e-13,33
M13_BURSOPATHY,D3_ANAEMIA_IRONDEF,15,Other bursopathies,Iron deficiency anaemia,3.563635902821143,2.6995323315856328,4.704333672646372,2.990714147194211e-19,51
M13_BURSOPATHY,M13_LOWBACKPAINORANDSCIATICA,5,Other bursopathies,Lower back pain or/and sciatica,3.563054231108327,2.849210058234184,4.4557456959445725,8.104507185801334e-29,79
M13_BURSOPATHY,L12_INFECT_SKIN_NAS,0,Other bursopathies,Other and unspecified local infections of skin and subcutaneous tissue,3.562426186982081,2.136248959482145,5.9407309627301705,1.1204646533982845e-6,15
M13_BURSOPATHY,RHEUMA_ENDPOINTS,15,Other bursopathies,Finngen Rheumatological endpoints,3.5615395792747906,3.2111353503226483,3.950180478523378,1.1139895522827273e-127,364
M13_BURSOPATHY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Other bursopathies,Persons encountering health services in other circumstances,3.5598301519533795,3.0804947980591133,4.113751699480469,2.32072366920836e-66,187
M13_SPONDYLOLISTHESIS,M13_BURSOPATHY,5,Spondylolisthesis/Spondylolysis,Other bursopathies,3.55961428583761,2.045772839227435,6.19367586712326,7.025602140926554e-6,13
M13_BURSOPATHY,R18_DYSPHAGIA,5,Other bursopathies,Dysphagia,3.5587685240449356,2.0481122626540245,6.183661725320357,6.690797643115605e-6,13
I9_DVTANDPULM,M13_BURSOPATHY,15,DVT of lower extremities and pulmonary embolism,Other bursopathies,3.55762417185811,2.876429857512168,4.400138496384511,1.2281631775398484e-31,95
H7_CHALAZION,M13_BURSOPATHY,5,Chalazion,Other bursopathies,3.557318324788584,1.8354620621779676,6.894456673683983,1.7071435887402404e-4,9
M13_BURSOPATHY,R18_RETEN_URINE,5,Other bursopathies,Retention of urine,3.557310207288534,2.127008332961522,5.949415296018079,1.322821559407093e-6,15
M13_BURSOPATHY,ST19_OPEN_WOUND_LOWER_LEG,15,Other bursopathies,Open wound of lower leg,3.55690944236041,2.2568217841115197,5.605938789771746,4.582754103860436e-8,19
M13_BURSOPATHY,J10_PLEUROTH,15,Other bursopathies,Other pleural conditions,3.555642575067226,1.8351156920810403,6.8892627185231365,1.7057189388100017e-4,9
K11_DIAHER,M13_BURSOPATHY,1,Diaphragmatic hernia,Other bursopathies,3.55559563252629,1.629975035337448,7.756106705905925,0.0014338857978085067,7
M13_DORSOPATHY,M13_BURSOPATHY,5,Dorsopathies,Other bursopathies,3.5542925590085352,2.920978588108374,4.324918931776412,9.099235116500553e-37,194
M13_BURSOPATHY,M13_LIMBPAIN,0,Other bursopathies,Pain in limb,3.554056309546174,3.042334773379632,4.151849547245337,1.5666621145401993e-57,162
M13_BURSOPATHY,I9_THROMBOTH,0,Other bursopathies,Other embolism and thrombosis,3.5517429336221613,2.3705563282059745,5.3214841243961635,8.037428385591837e-10,24
M13_JOINTOTH,M13_BURSOPATHY,15,Other specific joint derangements/joint disorders,Other bursopathies,3.5507672748915104,3.0075712442549394,4.192069685638928,1.3623623497605264e-50,165
M13_BURSOPATHY,I9_STR_SAH,1,Other bursopathies,"Stroke, including SAH",3.548009722005506,1.8240135542785836,6.901468992879509,1.9105527971303052e-4,9
M13_BURSOPATHY,R18_UNSPE_HAEMATU,5,Other bursopathies,Unspecified haematuria,3.5452078173681336,2.449211706781164,5.131650495353081,1.982394145004657e-11,29
JOINTPAIN,M13_BURSOPATHY,15,Pain in joint,Other bursopathies,3.545145365290841,2.9640219686225944,4.240203275849406,1.1823147909877357e-43,138
M13_BURSOPATHY,E4_DM2NEU,15,Other bursopathies,Type 2 diabetes with neurological complications,3.5429329356025403,1.997365623701246,6.2844647155371005,1.518780839444492e-5,12
ST19_INJURI_KNEE_LOWER_LEG,M13_BURSOPATHY,5,Injuries to the knee and lower leg,Other bursopathies,3.542875339511339,2.851185286569948,4.402367580403004,3.5381209797925415e-30,114
M13_BURSOPATHY,N14_TUBULOINTNEPHRNAS,0,Other bursopathies,"Tubulo-interstitial nephritis, not spesified as acute or chronic",3.542389074403216,2.0454497327735153,6.1348466077610135,6.3618675419518405e-6,13
DM_SEVERAL_COMPLICATIONS,M13_BURSOPATHY,1,"Diabetes, several complications",Other bursopathies,3.538833842090454,1.6211297597013725,7.725072522406597,0.0015089640235802055,7
M13_BURSOPATHY,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,5,Other bursopathies,Adjustment and management of implanted device,3.5379498197044272,1.6655566993996622,7.515258370524571,0.0010118134497521518,7
M13_BURSOPATHY,I9_PAD,5,Other bursopathies,Peripheral artery disease,3.5336430264391745,2.4411313217330375,5.115100907163629,2.2420304009973016e-11,29
M13_BURSOPATHY,L12_DERM_NAS,1,Other bursopathies,Other and unspecified dermatitis,3.5281724389575144,1.5648350121546237,7.95483272187254,0.002369552513245345,6
M13_DORSOPATHYOTH,M13_BURSOPATHY,5,"Other dorsopathies, not elsewhere classified",Other bursopathies,3.527875789204513,2.87811992149434,4.324318625887335,6.575911079701748e-34,149
M13_BURSOPATHY,M13_BONECONTINUITY,15,Other bursopathies,Disorders of continuity of bone,3.5245866888738964,1.9389727794443867,6.406851843968014,3.600589628943583e-5,11
M13_BURSOPATHY,DENTAL_TMD,5,Other bursopathies,TMD related pain,3.521471240299908,2.204707894309482,5.6246724240733545,1.3714500747472044e-7,18
M13_ENTESOPATHYLOW,M13_BURSOPATHY,0,"Enthesopathies of lower limb, excluding foot",Other bursopathies,3.5193958024629644,2.6061081801154042,4.752737015638947,2.229997296017249e-16,44
M13_BURSOPATHY,ST19_FRACT_LUMBAR_SPINE_PELVIS,5,Other bursopathies,Fracture of lumbar spine and pelvis,3.5187073758667267,1.97974319612613,6.253993761012067,1.8068321657743054e-5,12
M13_ROTATORCUFF,M13_BURSOPATHY,5,Rotator cuff syndrome,Other bursopathies,3.5174214698523576,2.6811259977080546,4.614573804869548,1.0855292224624313e-19,63
E4_NUTRIDEF,M13_BURSOPATHY,1,Other nutritional deficiencies,Other bursopathies,3.517257746145252,1.753822110130316,7.053795240327743,3.965989334297158e-4,9
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_BURSOPATHY,0,"Gonarthrosis,primary",Other bursopathies,3.5155844175900444,3.034401743455665,4.073071017658579,6.594294177290298e-63,234
M13_BURSOPATHY,ST19_OPEN_WOUND_ANKLE_FOOT,0,Other bursopathies,Open wound of ankle and foot,3.513503669937942,2.202892939195067,5.603862003015962,1.321836039810291e-7,18
M13_BURSOPATHY,M13_POLYMYALGIA,15,Other bursopathies,Polymyalgia rheumatica,3.509603023908595,2.168887303703119,5.679093314068461,3.17232952099075e-7,17
N14_NEUROMUSCDYSBLADD,M13_BURSOPATHY,0,Neuromuscular dysfuntion of bladder,Other bursopathies,3.509374026829223,2.071510936533663,5.945276871572731,3.0448947785921995e-6,14
R18_ABNORMALITI_GAIT_MOBIL,M13_BURSOPATHY,5,Abnormalities of gait and mobility,Other bursopathies,3.5090096631170207,1.5646892394869454,7.869389336304284,0.002315616406353382,6
M13_BURSOPATHY,J10_RESPDISOTH,15,Other bursopathies,Other respiratory disorders and diseases,3.5084095351794673,2.35984081479541,5.216003295377086,5.521615670501653e-10,25
M13_BURSOPATHY,J10_RESPOTHER,15,Other bursopathies,Other diseases of the respiratory system,3.5084095351794673,2.35984081479541,5.216003295377086,5.521615670501653e-10,25
I9_DISVEINLYMPH,M13_BURSOPATHY,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Other bursopathies,3.5076475494379378,2.2355982833520147,5.503489344530267,4.742989215773614e-8,30
M13_BURSOPATHY,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Other bursopathies,"Gonarthrosis,primary",3.5043751041326248,3.1180856747080856,3.938520666727432,2.561497557154672e-98,287
M13_BURSOPATHY,M13_MYALGIA,0,Other bursopathies,Myalgia,3.5042443170584825,2.4838199784663377,4.9438881803418475,9.261251866204167e-13,33
M13_BURSOPATHY,J10_PNEUMOPROBBAC,5,Other bursopathies,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),3.50388889379547,2.792867864701926,4.395924896852775,2.3310103819866897e-27,77
M13_BURSOPATHY,DENTAL_TMD_FIBRO,15,Other bursopathies,TMD muscular pain lnked with fibromyalgia,3.5031592008733323,2.3571535919091096,5.2063320900205,5.585136244666976e-10,25
M13_BURSOPATHY,M13_SPONDYLOPATHY,5,Other bursopathies,Spondylopathies,3.4989250334477324,2.749058716580433,4.453333905110505,2.4959434593936196e-24,68
M13_BURSOPATHY,M13_POLYARTHROPATHIES,0,Other bursopathies,Polyarthropathies,3.4968163036379796,3.013205490684346,4.058045260833264,4.774184921382257e-61,177
G6_PLANTAR,M13_BURSOPATHY,15,Lesion of plantar nerve,Other bursopathies,3.4926644872410297,2.161709592047661,5.643082338770364,3.2322176998586087e-7,17
RHEUMA_SERONEG,M13_BURSOPATHY,0,Seronegative rheumatoid arthritis,Other bursopathies,3.4919620600075607,2.470238537665379,4.936284023832208,1.4363339508819131e-12,33
RHEU_ARTHRITIS_OTH,M13_BURSOPATHY,0,Other arthritis (FG),Other bursopathies,3.489509762251266,2.719847336104425,4.476971269382813,8.34904138832925e-23,65
M13_BURSOPATHY,R18_DYSPNOEA,1,Other bursopathies,Dyspnoea,3.4881516470082454,2.085434790642989,5.8343717900548215,1.9312599576757162e-6,15
M13_ARTHROSIS_POLY,M13_BURSOPATHY,0,Polyarhtrosis,Other bursopathies,3.487909368898391,2.474093049592161,4.917160155983051,1.0039705243614938e-12,34
M13_BURSOPATHY,I9_PERIPH,0,Other bursopathies,Peripheral artery operations in Hilmo,3.4876510207338502,2.3275491445545864,5.225973282189746,1.4091583471368115e-9,24
M13_BURSOPATHY,M13_SYSTCONNECT,1,Other bursopathies,Systemic connective tissue disorders,3.487022386009523,1.6417995555171343,7.406095999765086,0.0011537545595816335,7
M13_BURSOPATHY,RHEUMA_SEROPOS_WIDE,15,Other bursopathies,"Seropositive rheumatoid arthritis, wide",3.4852611348971885,2.6669767337931938,4.5546123535724705,5.970095786081304e-20,55
M13_BURSOPATHY,ST19_SUPERF_INJURY_ANKLE_FOOT,15,Other bursopathies,Superficial injury of ankle and foot,3.4842506690105406,2.011941300324571,6.033974610761231,8.382230479611393e-6,13
M13_INTERVERTEB,M13_BURSOPATHY,1,Other intervertebral disc disorders,Other bursopathies,3.4831581476070266,2.0975182788138067,5.784164459392624,1.4168053967076342e-6,20
M13_BURSOPATHY,D3_ANAEMIA,5,Other bursopathies,Anaemias,3.4821638080484174,2.5513981539293096,4.752478466525618,3.758964870685607e-15,41
M13_BURSOPATHY,E4_HYTHY_AI_STRICT,1,Other bursopathies,"Hypothyroidism, strict autoimmune",3.4811474615370708,2.08221147143343,5.819960083412413,1.9638208916206166e-6,15
M13_BURSOPATHY,I9_HYPOTE,15,Other bursopathies,Hypotension,3.4804794064317157,2.151474676094408,5.630434340312779,3.737790903100271e-7,17
M13_BURSOPATHY,FG_OTH,15,Other bursopathies,Other CVD (FINNGEN),3.4804794064317157,2.151474676094408,5.630434340312779,3.737790903100271e-7,17
M13_BURSOPATHY,I9_THROMBOTH,15,Other bursopathies,Other embolism and thrombosis,3.4799324053989222,2.208127714999593,5.4842523210428356,7.730521554481822e-8,19
M13_BURSOPATHY,L12_INFECT_SKIN_OTHER,15,Other bursopathies,Other local infections of skin and subcutaneous tissue,3.4793002111337996,1.96279950528721,6.1674816641164485,1.964129425917547e-5,12
M13_BURSOPATHY,L12_CELLULITIS,15,Other bursopathies,Cellulitis,3.4746608974388544,2.3374809265194996,5.165076735050684,7.366859268509403e-10,25
M13_BURSOPATHY,FG_OTHHEART,1,Other bursopathies,Other heart diseases,3.46950273726686,2.4540899977690267,4.905056153134272,1.8976495852223762e-12,33
G6_HEADACHE,M13_BURSOPATHY,1,Other headache syndromes,Other bursopathies,3.4675004463166523,1.6633986038813326,7.228309148000192,9.074246392562723e-4,8
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,M13_BURSOPATHY,15,Injury of muscle and tendon at lower leg level,Other bursopathies,3.4670627638385594,2.3301756000583396,5.158634485785071,8.644351946669559e-10,25
M13_BURSOPATHY,Z21_OTHER_ORTHOPA_FOLLOW__CARE,15,Other bursopathies,Other orthopaedic follow-up care,3.4644445955983207,2.0383105645546977,5.888394322575925,4.403558547034393e-6,14
M13_BURSOPATHY,RHEUMA_SEROPOS_OTH,0,Other bursopathies,Other/unspecified seropositiverheumatoid arthritis,3.462707297839621,2.686338018378287,4.46345238331184,8.879793576397732e-22,61
M13_BURSOPATHY,I9_CARDMYO,5,Other bursopathies,Cardiomyopathy,3.4625218433621328,1.8996504690387952,6.311191301327264,5.013881350904309e-5,11
L12_SKINSUBCUTISNAS,M13_BURSOPATHY,5,Other and unspecified disorders of skin and subcutaneous tissue,Other bursopathies,3.4621286764130135,1.5447167556685992,7.7595681720001055,0.002560808955678014,6
M13_BURSOPATHY,K11_PERIODON_CHRON,5,Other bursopathies,Chronic periodontitis,3.45576882239741,1.7115885288509072,6.977341780779284,5.418556014867843e-4,8
M13_BURSOPATHY,M13_TROCHANTERICBURSITIS,15,Other bursopathies,Trochanteric bursitis,3.455713384163104,2.1653887685129973,5.514924233067266,1.99688328486634e-7,18
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,M13_BURSOPATHY,5,Symptoms and signs involving the skin and subcutaneous tissue,Other bursopathies,3.455522440866107,2.5521199038245577,4.678712517164751,1.060498276730081e-15,48
M13_BURSOPATHY,RX_CODEINE_TRAMADOL,15,Other bursopathies,Codeine or tramadol medication,3.45490798251594,3.0729630451904653,3.8843256466536964,1.4476515574638485e-95,284
M13_BURSOPATHY,H7_VISUDISTURB,5,Other bursopathies,Visual disturbances,3.453435508278024,2.355356679682877,5.063444068879294,2.183975029090598e-10,27
M13_BURSOPATHY,M13_ARTHROSIS_INCLAVO,0,Other bursopathies,"Artrosis, including avohilmo",3.4502182786452167,3.125478742012364,3.8086984916215028,3.753835460855439e-133,399
M13_BURSOPATHY,CD2_BENIGN_COLORECANI,5,Other bursopathies,"Benign neoplasm of colon, rectum, anus and anal canal",3.448486747613244,2.3826556788230486,4.991095001329963,5.284844262928186e-11,29
