prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_EPIPAROX,K11_REFLUX,5,Episodal and paroxysmal disorders,Gastro-oesophageal reflux disease,3.384283335093332,3.1272643871202175,3.6624257735807992,4.710460118150248e-201,981
G6_EPIPAROX,SLE_OTH,5,Episodal and paroxysmal disorders,Other forms of systemic lupus erythematosus,3.3842256968729747,1.701017410814226,6.733019600248049,5.135239155667342e-4,13
G6_EPIPAROX,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Episodal and paroxysmal disorders,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",3.3836825365803946,2.7605303199808664,4.147502900253778,8.140349916019421e-32,129
G6_EPIPAROX,K11_OESSTODUO,1,Episodal and paroxysmal disorders,"Diseases of oesophagus, stomach and duodenum",3.3833211068274247,3.034675214367422,3.7720220133310205,5.987319025480201e-107,532
G6_EPIPAROX,I9_PERICAOTH,0,Episodal and paroxysmal disorders,Other diseases of pericardium,3.3831524845031593,2.6745977129400837,4.279417677665645,2.8415536551879736e-24,97
G6_EPIPAROX,DM_SEVERAL_COMPLICATIONS,0,Episodal and paroxysmal disorders,"Diabetes, several complications",3.3823143280293393,3.1810246619918154,3.596341251384487,0.0,1463
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,G6_EPIPAROX,0,Other symptoms and signs involving general sensations and perceptions,Episodal and paroxysmal disorders,3.3822063291212126,2.5159970089657087,4.546634837793441,6.888701042753735e-16,44
G6_EPIPAROX,F5_PSYCHDEV,0,Episodal and paroxysmal disorders,Disorders of psychological developtment,3.381589053919523,2.9165956926005094,3.9207163881506233,1.2796911058819418e-58,227
H8_HL_SEN_NAS,G6_EPIPAROX,1,Sensorineural hearing loss,Episodal and paroxysmal disorders,3.3813920020201516,2.9396153236568203,3.8895605759404006,3.2108689874475606e-65,242
E4_HYTHY_AI_STRICT,G6_EPIPAROX,1,"Hypothyroidism, strict autoimmune",Episodal and paroxysmal disorders,3.3812571279725563,2.9842883794331714,3.831030487622231,1.7369745066880093e-81,329
K11_DEPOSITS,G6_EPIPAROX,15,Deposits [accretions] on teeth,Episodal and paroxysmal disorders,3.3800142184797286,2.6856963139432293,4.2538302107401345,3.020562749005161e-25,73
M13_LOWBACKPAINORANDSCIATICA,G6_EPIPAROX,5,Lower back pain or/and sciatica,Episodal and paroxysmal disorders,3.379666635777239,3.1741097774615405,3.5985354539692627,0.0,1189
G6_EPIPAROX,ST19_OPEN_WOUND_HIP_THIGH,1,Episodal and paroxysmal disorders,Open wound of hip and thigh,3.379084027935211,1.4777168142776687,7.726926267282306,0.003909584473787506,9
G6_EPIPAROX,Z21_EXAM_ENCOUNTER_ADMINISTR_PURPO,15,Episodal and paroxysmal disorders,Examination and encounter for administrative purposes,3.378975749380699,2.214192456660622,5.156497160198238,1.643061652013138e-8,31
G6_EPIPAROX,N14_IMPOTENCE,0,Episodal and paroxysmal disorders,Impotence,3.378900289397452,2.728163905545467,4.184853828790572,6.732203182812637e-29,124
Q17_OTHER_OSTEOCHONDROD,G6_EPIPAROX,0,Other osteochondrodysplasias,Episodal and paroxysmal disorders,3.378013509456143,2.2443055408444192,5.084412555420076,5.378964516919171e-9,23
ALCODELIRIUM,G6_EPIPAROX,5,Alcohol withdrawal state with delirium ,Episodal and paroxysmal disorders,3.3779792626273233,2.7611206183641666,4.132649556432837,2.659669498394654e-32,96
H8_EXT_CELLUL,G6_EPIPAROX,5,Cellulitis of external ear,Episodal and paroxysmal disorders,3.3774014689916747,1.6882769058411518,6.7564986781975085,5.80973193105671e-4,8
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,G6_EPIPAROX,1,"Complications of surgical and medical care, not elsewhere classified",Episodal and paroxysmal disorders,3.3756923087156316,2.949255964533902,3.8637875790217393,8.985701178768725e-70,265
G6_EPIPAROX,M13_ENTESOPATHYFOOT,15,Episodal and paroxysmal disorders,Oher enthesopathy of foot (+metatarsalgia),3.375589392706278,2.8636694483049308,3.979022004406219,1.2420984760998598e-47,204
J10_NECROTIC,G6_EPIPAROX,1,Suppurative and necrotic conditions of lower respiratory tract,Episodal and paroxysmal disorders,3.375533555821649,1.8114263756561015,6.290195913897379,1.2772224464308293e-4,10
G6_EPIPAROX,M13_SOFTOVERUSE,5,Episodal and paroxysmal disorders,"Soft tissue disorders related to use, overuse and pressure",3.374155171195066,2.9009814911691305,3.924507327592133,4.572341454533769e-56,271
R18_PAIN_NOT_ELSEW_CLASSIFIED,G6_EPIPAROX,15,"Pain, not elsewhere classified",Episodal and paroxysmal disorders,3.374020593713574,3.0723790224062855,3.7052768827614715,6.870585504503012e-143,449
G6_EPIPAROX,K11_ACHAL,5,Episodal and paroxysmal disorders,Achalasia of cardia,3.373706104479884,1.5291551008041264,7.443256000270681,0.002595345682590353,10
L12_SEBORRHOEIC,G6_EPIPAROX,5,Seborrhoeic dermatitis,Episodal and paroxysmal disorders,3.3737045854893304,2.7607495104790867,4.122750936638427,1.3886976031534462e-32,97
R18_FAECAL_INCONTINENCE,G6_EPIPAROX,5,Faecal incontinence,Episodal and paroxysmal disorders,3.3736172292074973,2.712834570571461,4.195350992894562,8.002896925655763e-28,82
G6_EPIPAROX,AB1_VARICELLA,15,Episodal and paroxysmal disorders,Varicella [chickenpox],3.3733596187366803,2.3277670197303806,4.888614290377458,1.3302224820176732e-10,39
G6_EPIPAROX,RHEUMA_NOS,1,Episodal and paroxysmal disorders,Other/unspecified rheumatoid arthritis,3.3726789747747574,1.7816692648847412,6.384441653161464,1.8856872112581958e-4,16
G6_EPIPAROX,M13_SCIATICA,15,Episodal and paroxysmal disorders,Siatica+with lumbago,3.372495528319944,3.171643730863623,3.5860667381582005,0.0,1488
G6_EPIPAROX,C3_MESTOTHEL_SOFTTISSUE,5,Episodal and paroxysmal disorders,Melignant neoplasm of mesothelium and soft tissue,3.3723956814345097,1.971389914232014,5.769052864708747,9.085502175645873e-6,22
G6_EPIPAROX,K11_STRICTURE,5,Episodal and paroxysmal disorders,Intestinal stricture,3.3714549656647086,2.865711560655986,3.9664524307196087,1.2256002635890806e-48,239
G6_EPIPAROX,D3_OTHERANAEMIA,15,Episodal and paroxysmal disorders,Other anaemias,3.371190405607824,3.123050044184182,3.639046633923231,4.4467959937119406e-213,990
F5_PANIC,G6_EPIPAROX,0,Panic disorder,Episodal and paroxysmal disorders,3.3711590943903316,3.054283793895173,3.72090951810246,1.2126951027488507e-128,401
G6_EPIPAROX,M13_RADICULOPATHY,15,Episodal and paroxysmal disorders,Radiculopathy,3.3711587070298297,2.9244058454352753,3.886160686527927,5.252416755408385e-63,278
G6_EPIPAROX,ST19_MALTR_SYNDR,15,Episodal and paroxysmal disorders,Maltreatment syndromes,3.3704545143049423,2.6447721702635656,4.295252256781908,9.043730542388643e-23,88
G6_EPIPAROX,M13_HYPERANG,15,Episodal and paroxysmal disorders,Hypersensitivity angiitis,3.369496272007621,1.7486870812876263,6.4925882100719985,2.833772330936509e-4,13
G6_EPIPAROX,E4_DM1NEU,5,Episodal and paroxysmal disorders,Type 1 diabetes with neurological complications,3.3692562934707544,2.2166573428435514,5.121174009028371,1.2983956500195706e-8,34
K11_PERITONITIS,G6_EPIPAROX,1,Acute peritonitis,Episodal and paroxysmal disorders,3.3691877590736428,1.950464587886134,5.819857600282851,1.3273871941877641e-5,13
G6_EPIPAROX,CD2_BENIGN_TONSIL,15,Episodal and paroxysmal disorders,Benign neoplasm: Tonsil,3.3691705836298222,1.861130642630156,6.09914756201897,6.033771008652876e-5,16
K11_DEPOSITS,G6_EPIPAROX,0,Deposits [accretions] on teeth,Episodal and paroxysmal disorders,3.3688093144968296,2.685109082294821,4.226597821397005,9.162588544031979e-26,75
G6_EPIPAROX,R18_HYPERHIDROSIS,5,Episodal and paroxysmal disorders,Hyperhidrosis,3.3681453700557724,2.080424540901247,5.452927040032753,7.803442974459578e-7,25
T2D_WIDE,G6_EPIPAROX,5,"Type 2 diabetes, wide definition",Episodal and paroxysmal disorders,3.36728237008646,3.1606989472659794,3.587368094548525,3.70006240766184e-309,1178
G6_EPIPAROX,L12_ABSCESS_CUT,15,Episodal and paroxysmal disorders,"Cutaneous abscess, furuncle and carbuncle",3.367132126798983,3.036952509343217,3.733209104996427,1.2738213503375752e-117,517
H8_EXTERNAL,G6_EPIPAROX,1,Diseases of external ear,Episodal and paroxysmal disorders,3.3668552435605354,2.6448298958278804,4.285989903915082,6.342815444602245e-23,70
G6_EPIPAROX,M13_SPINSTENOSIS,15,Episodal and paroxysmal disorders,Spinal stenosis,3.366495208335287,3.167002133770257,3.5785545790751883,0.0,1535
G6_EPIPAROX,M13_SOFTTISSUENAS,15,Episodal and paroxysmal disorders,Other specified/unspecified soft tissue disorders,3.366372304404122,2.5656062539059645,4.417070029590939,1.9818106332560246e-18,77
G6_EPIPAROX,M13_MUSCLE,15,Episodal and paroxysmal disorders,Disorders of muscles,3.3659946793278483,2.8345106528501547,3.997134450657623,1.4113668165615923e-43,190
G6_EPIPAROX,SLE_OTH,0,Episodal and paroxysmal disorders,Other forms of systemic lupus erythematosus,3.365877387890097,2.0695312626614757,5.474249553370013,1.0031333955738124e-6,24
G6_EPIPAROX,H8_PERCHRONDR,15,Episodal and paroxysmal disorders,Perichondritis of external ear,3.3656838448509006,1.8829934952878469,6.015861324979615,4.206942807638926e-5,17
G6_EPIPAROX,M13_SJOGREN,5,Episodal and paroxysmal disorders,Sicca syndrome [Sjögren],3.365548980457636,2.63370374744316,4.300757042570099,2.991117476325133e-22,102
G6_EPIPAROX,D3_ITP,1,Episodal and paroxysmal disorders,Idiopathic thrombocytopenic purpura,3.365468751170117,1.1974436536185156,9.458799903340532,0.0213485424050255,6
DM_NEPHROPATHY,G6_EPIPAROX,1,Diabetic nephropathy,Episodal and paroxysmal disorders,3.3650494447502566,2.5137875593575814,4.504580239273615,3.4992250451643587e-16,47
G6_EPIPAROX,E4_DM2NASCOMP,15,Episodal and paroxysmal disorders,Type 2 diabetes with other specified/multiple/unspecified complications,3.3643402620331173,3.243006799320252,3.4902132801909422,0.0,4150
R18_DIZZI_GIDDI,G6_EPIPAROX,0,Dizziness and giddiness,Episodal and paroxysmal disorders,3.363965679050973,3.223232434278601,3.5108436392877125,0.0,2385
DM_PERIPH_ANGIOPATHY,G6_EPIPAROX,5,Peripheral angiopathy,Episodal and paroxysmal disorders,3.3639171104563443,1.9092198877318942,5.926995836746713,2.695073143774773e-5,12
E4_THYROID,G6_EPIPAROX,1,Disorders of the thyroid gland,Episodal and paroxysmal disorders,3.3639045715576246,2.9975802990644653,3.7749961093879376,1.7338435950885949e-94,420
G6_EPIPAROX,F5_STRESSOTH,15,Episodal and paroxysmal disorders,"Other reactioin to severe stress, and adjustment disorders",3.3638193858646965,3.1301432232501387,3.614940293041954,3.744117435731392e-239,1038
G6_EPIPAROX,OSTEOPOROSIS_FRACTURE_FG,0,Episodal and paroxysmal disorders,Osteoporosis with pathological fracture (FG),3.3637994494078547,2.82571442116372,4.004349006782024,2.309713800963362e-42,174
G6_EPIPAROX,D3_COAGDEF,15,Episodal and paroxysmal disorders,Chronic Coagulation defects,3.3633657374411223,2.3537766595558813,4.805990847885838,2.72408942418367e-11,43
K11_PULP_PERIAPICAL,G6_EPIPAROX,1,Diseases of pulp and periapical tissues,Episodal and paroxysmal disorders,3.3630392388892485,2.666018120382673,4.242294092391752,1.381663348247431e-24,76
L12_URTICA_NAS,G6_EPIPAROX,1,Other and unspecified urticaria,Episodal and paroxysmal disorders,3.3626555625330092,2.519399850406754,4.488153172831464,1.8257710505313506e-16,48
G6_EPIPAROX,H8_EXT_CELLUL,0,Episodal and paroxysmal disorders,Cellulitis of external ear,3.36238423700174,2.0941603326434057,5.398644784263947,5.176446135036568e-7,23
G6_EPIPAROX,E4_HYPERLIPMIX,5,Episodal and paroxysmal disorders,Mixed hyperlipidaemia,3.3621729031831977,2.4223830232737624,4.666564503751396,4.18062289020577e-13,59
G6_EPIPAROX,J10_EXTERLUNG,15,Episodal and paroxysmal disorders,Lung diseases due to external agents,3.361827289284646,2.940507892152669,3.843513820568303,1.7928861653939544e-70,326
G6_EPIPAROX,M13_ENTESOPATHYLOWNAS,5,Episodal and paroxysmal disorders,"Other/unspecified enthesopathies of lower limb, excluding foot",3.361590842225657,2.4976541980811517,4.5243624995073235,1.249877516005399e-15,68
G6_EPIPAROX,PNEUMO_SEPTHICHE,5,Episodal and paroxysmal disorders,Pneumococcal septichemia,3.361420724652078,1.8650581075318615,6.058336328766355,5.486766295872713e-5,18
R18_OTHER_GENERAL_SYMPTOMS_SIGNS,G6_EPIPAROX,0,Other general symptoms and signs,Episodal and paroxysmal disorders,3.3610314653811817,2.5854012669205226,4.369353668932675,1.3528110245159425e-19,56
K11_GINGIVITIS_PERIODONTAL,G6_EPIPAROX,1,Gingivitis and periodontal diseases,Episodal and paroxysmal disorders,3.3605469291531587,2.5758479702128705,4.384294334772964,4.115788777864971e-19,57
M13_THORACISPINEPAIN,G6_EPIPAROX,15,Pain in thoracic spine,Episodal and paroxysmal disorders,3.3603421358119823,3.014295916389594,3.7461150407682697,6.326547580237222e-106,331
G6_EPIPAROX,R18_GENERAL_SYMPTOMS_SIGNS,0,Episodal and paroxysmal disorders,General symptoms and signs,3.358987165644748,3.270653409152165,3.449706638861169,0.0,7261
G6_EPIPAROX,ST19_TRAUMAT_SUBAR_HAEMORRHAGE,0,Episodal and paroxysmal disorders,Traumatic subarachnoid haemorrhage,3.3582189114331777,2.606901945158707,4.326067682772342,6.87551045989341e-21,83
M13_ARTHINOTH,G6_EPIPAROX,0,Arthropathies in other diseases classified elsewhere,Episodal and paroxysmal disorders,3.3579494525939397,2.6726882348482066,4.21890753255639,2.428287366968554e-25,74
G6_EPIPAROX,E4_METABO,15,Episodal and paroxysmal disorders,Other metabolic disorders,3.357501188428383,2.88502573485236,3.9073530936370955,3.181605104144112e-55,241
G6_EPIPAROX,F5_PSYCHDEV,5,Episodal and paroxysmal disorders,Disorders of psychological developtment,3.356715351303649,2.769646287326111,4.06822271899404,5.102403804055354e-35,138
RHEUMA_ENDPOINTS,G6_EPIPAROX,1,Finngen Rheumatological endpoints,Episodal and paroxysmal disorders,3.356629876111145,3.0108711624875673,3.742094402967814,1.1241530713701432e-105,554
G6_EPIPAROX,G6_DEMYEL,5,Episodal and paroxysmal disorders,Demyelenating diseases of the central nervous system,3.3560805740705115,2.5948608198021477,4.3406092279401145,2.8285009752399805e-20,88
M13_SYSTCONNECT,G6_EPIPAROX,5,Systemic connective tissue disorders,Episodal and paroxysmal disorders,3.355982652916013,3.0313046684691396,3.715436354459552,2.645552767404416e-120,396
H8_VERTIGO,G6_EPIPAROX,5,Disorders of vestibular function (Vertigo),Episodal and paroxysmal disorders,3.3544536409598775,3.0641759807220272,3.6722300873520743,2.108238332169398e-151,510
G6_EPIPAROX,C3_MELANOMA_SKIN,15,Episodal and paroxysmal disorders,Malignant melanoma of skin,3.3542606721865424,1.8952967107284273,5.936307805152653,3.2492159983457315e-5,18
G6_EPIPAROX,I9_OTHARR,15,Episodal and paroxysmal disorders,Other arrhytmias,3.354206416386255,3.179924412973287,3.5380402873183745,0.0,1986
G6_EPIPAROX,F5_PERSMOOD,0,Episodal and paroxysmal disorders,Persistent mood disorders,3.353913627847248,3.0088072538269346,3.738603265048666,8.975848184250506e-106,453
G6_EPIPAROX,G6_HCNP,0,Episodal and paroxysmal disorders,Normal-pressure hydrocephalus,3.3537456286323555,2.5242489372250856,4.455824295180317,6.984388565015051e-17,67
G6_EPIPAROX,H7_SEVVISIMPMONOC,0,Episodal and paroxysmal disorders,"Severe visual impairment, monocular",3.3535304055841357,1.9074478865920579,5.895923165308732,2.6320552309689678e-5,17
G6_EPIPAROX,L12_CHRONICULCEROFSKIN,0,Episodal and paroxysmal disorders,"Chronic ulcer of skin, not elsewhere classified",3.3531472637644795,2.8018795569505235,4.012876479504489,8.414634986208109e-40,168
R18_NAUSEA_VOMITI,G6_EPIPAROX,15,Nausea and vomiting,Episodal and paroxysmal disorders,3.3530847307262914,3.0641292910652234,3.669289427249068,1.3184917942469063e-152,486
E4_DM2NOCOMP,G6_EPIPAROX,5,Type 2 diabetes without complications,Episodal and paroxysmal disorders,3.352265429801144,3.134591843168227,3.585054793124702,3.585650798587203e-273,1019
G6_EPIPAROX,F5_SUBSNOALCO,0,Episodal and paroxysmal disorders,"Substance use, excluding alcohol",3.352151604644369,3.049177266164217,3.6852302767741545,3.109929080803725e-138,581
D3_ANAEMIA,G6_EPIPAROX,1,Anaemias,Episodal and paroxysmal disorders,3.3519379356768746,2.8684508605486503,3.9169183893499677,2.6235622722352757e-52,186
G6_EPIPAROX,ALCOPOLYNEU,5,Episodal and paroxysmal disorders,Alcohol induced polyneuropathy,3.351698023867038,1.3679029501497533,8.212482941106575,0.008165383984474037,8
G6_EPIPAROX,G6_ALCOPOLY,5,Episodal and paroxysmal disorders,Alcohol induced polyneuropathy,3.351698023867038,1.3679029501497533,8.212482941106575,0.008165383984474037,8
H8_VERTIGOCENT,G6_EPIPAROX,5,Vertigo of central origin,Episodal and paroxysmal disorders,3.351664450048271,1.9837822372915603,5.662745826908192,6.183206108384678e-6,14
M13_SPINALOSTEOCHON,G6_EPIPAROX,5,Spinal osteochondrosis,Episodal and paroxysmal disorders,3.3509319073368617,1.983464663423072,5.661177057840619,6.192350334388366e-6,14
G6_EPIPAROX,E4_ENDOMETPOSTOP,15,Episodal and paroxysmal disorders,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",3.3504487875826037,2.856038362355773,3.930446882707311,7.7159805354151e-50,217
K11_ERUPTION,G6_EPIPAROX,1,Tooth eruption problems,Episodal and paroxysmal disorders,3.3496716291935105,1.7975458450597153,6.242010491282442,1.408994653171952e-4,10
DM_PERIPH_ANGIOPATHY,G6_EPIPAROX,0,Peripheral angiopathy,Episodal and paroxysmal disorders,3.3495403055098185,2.183073002128724,5.139278552432605,3.1198670637527415e-8,21
H7_CONJUNCTIVITISATOPIC,G6_EPIPAROX,1,Atopic conjunctivitis,Episodal and paroxysmal disorders,3.3491354642763884,1.670927618062302,6.7128631047952405,6.565002854061921e-4,8
G6_EPIPAROX,M13_OSTEOPATHYINOTH,15,Episodal and paroxysmal disorders,Osteopathy in diseases classified elsewhere,3.348487605520705,1.501060679235534,7.469630907949748,0.0031549493716771146,9
G6_EPIPAROX,H8_INNER,5,Episodal and paroxysmal disorders,Diseases of inner ear,3.3482361915788097,3.037621463750635,3.690613109098863,9.955094528624745e-131,652
I9_VHD,G6_EPIPAROX,15,Valvular heart disease including rheumatic fever,Episodal and paroxysmal disorders,3.347277261098302,3.223922425283709,3.4753519423407844,0.0,3611
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,G6_EPIPAROX,5,Persons encountering health services for specific procedures and health care,Episodal and paroxysmal disorders,3.347061465269225,3.158505456482269,3.5468738638074475,0.0,1461
I9_HYPOTE,G6_EPIPAROX,5,Hypotension,Episodal and paroxysmal disorders,3.346886613445929,2.7541122910906957,4.067245202564865,6.003461858356542e-34,103
FG_OTH,G6_EPIPAROX,5,Other CVD (FINNGEN),Episodal and paroxysmal disorders,3.346886613445929,2.7541122910906957,4.067245202564865,6.003461858356542e-34,103
K11_HYPODONTIA,G6_EPIPAROX,5,Hypodontia,Episodal and paroxysmal disorders,3.3467050940122,2.0161786542925313,5.555279023731849,2.9830052228758174e-6,15
G6_EPIPAROX,G6_ULLNLE,15,Episodal and paroxysmal disorders,Lesion of ulnar nerve,3.3462540021999954,2.915086419341006,3.8411951607838826,5.10716051346175e-66,294
G6_EPIPAROX,N14_GLOMEINOTH,5,Episodal and paroxysmal disorders,Glomerular disorders in diseases classified elsewhere,3.345597304625856,2.71132470256869,4.128248200636243,2.0627232730235195e-29,140
G6_EPIPAROX,CD2_LEUKAEMIA_NAS,15,Episodal and paroxysmal disorders,Leukaemia of unspecified cell type,3.345208821508857,1.7324215458724557,6.459410578309983,3.220986595360621e-4,13
G6_EPIPAROX,I9_HYPTENSHD,15,Episodal and paroxysmal disorders,Hypertensive Heart Disease,3.3451048641026238,3.050975104448633,3.667590251892672,8.011283585042278e-146,687
G6_EPIPAROX,N14_INFLUTH,5,Episodal and paroxysmal disorders,Inflammatory disease of uterus,3.3439391486816716,2.660739900008069,4.2025637417817485,4.0773091827452437e-25,109
G6_EPIPAROX,G6_CARPTU,5,Episodal and paroxysmal disorders,Carpal tunnel syndrome,3.343621061473178,3.043561878957945,3.6732625283619207,1.0592295819811216e-139,686
G6_EPIPAROX,AB1_SCABIES,15,Episodal and paroxysmal disorders,Scabies,3.3432979509823073,2.3828389759947566,4.690892377390377,2.844884626296873e-12,48
H7_BCKRNDRETINOPAT,G6_EPIPAROX,5,Background retinopathy and retinal vascular changes,Episodal and paroxysmal disorders,3.343152021576202,2.257287858370538,4.951369138820032,1.7116483778664766e-9,25
H7_LIDLACRIMALORBIT,G6_EPIPAROX,1,"Disorders of eyelid, lacrimal system and orbit",Episodal and paroxysmal disorders,3.3430769682704313,2.8859814437652735,3.872569465034028,3.0483242254861346e-58,215
G6_MUSDYST,G6_EPIPAROX,15,Muscular dystrophy,Episodal and paroxysmal disorders,3.3423817689405437,2.0472138431711953,5.456936473251424,1.4019512411714013e-6,16
ASTHMA_INFECTIONS,G6_EPIPAROX,5,Asthma-related infections,Episodal and paroxysmal disorders,3.3422530361451357,3.0910196022528504,3.613906346462438,3.322269783257995e-201,703
G6_EPIPAROX,I9_ICH,0,Episodal and paroxysmal disorders,Intracerebral haemmorrhage,3.3421866619686025,2.9440091121659844,3.7942177683079974,1.4255805439997732e-77,346
G6_EPIPAROX,M13_MUSCLEATROPH,0,Episodal and paroxysmal disorders,"Muscle wasting and atrophy, not elsewhere classified",3.342009414254742,1.8257814971372297,6.1173951770680235,9.164364074191856e-5,15
G6_EPIPAROX,G6_ROOTPLEXOTHUNS,0,Episodal and paroxysmal disorders,"Other and unspecified nerve root and plexus disorders, also in other diseases",3.341835831318627,3.0063685992326494,3.7147363521344534,1.1020483113363474e-110,480
F5_ANXPER,G6_EPIPAROX,5,Anxious personality disorder,Episodal and paroxysmal disorders,3.3409467040049137,2.1295426920183633,5.241465654028337,1.5221521901641769e-7,19
ST19_OTHER_UNSPE_INJURI_HEAD,G6_EPIPAROX,5,Other and unspecified injuries of head,Episodal and paroxysmal disorders,3.340818633845873,2.3474525502807864,4.754545152751563,2.0901628325166472e-11,31
G6_EPIPAROX,E4_ADRENOGEN,5,Episodal and paroxysmal disorders,Adrenoogenital disorders,3.3399083973522052,1.2298743287388811,9.07002271861561,0.01798432456266057,6
Q17_OTHER_OSTEOCHONDROD,G6_EPIPAROX,15,Other osteochondrodysplasias,Episodal and paroxysmal disorders,3.3390795940152445,2.129323053243595,5.236148886936185,1.4984994205044892e-7,19
I9_PULMHEART,G6_EPIPAROX,5,"Pulmonary heart disease, diseases of pulmonary circulation",Episodal and paroxysmal disorders,3.3389238942751875,2.961030834900377,3.765044470446006,3.598982215934828e-86,279
G6_EPIPAROX,H7_OPTNEUROTH,0,Episodal and paroxysmal disorders,Other disorders of optic [2nd] nerve and visual pathways,3.338736781438182,2.7573107303929545,4.042766443715093,4.885983546932794e-35,148
ST19_SEQUEL_OTHER_UNSPE_EFFEC_EXTER_CAUSES1,G6_EPIPAROX,0,Sequelae of other and unspecified effects of external causes,Episodal and paroxysmal disorders,3.338429948002052,1.938202429922767,5.750232455420609,1.3900474164657022e-5,13
DENTAL_TMD,G6_EPIPAROX,15,TMD related pain,Episodal and paroxysmal disorders,3.338213051552091,3.074158865706974,3.62494811242944,8.655041465772761e-181,585
ST19_SUPERF_INJURY_THORAX,G6_EPIPAROX,1,Superficial injury of thorax,Episodal and paroxysmal disorders,3.337900764880446,2.3365075056742795,4.768476664051709,3.510001160221044e-11,31
AB1_AMOEBIASIS,G6_EPIPAROX,5,Amoebiasis,Episodal and paroxysmal disorders,3.337655057919004,1.5905321485386197,7.003908280563636,0.0014367475582829309,7
E4_DM2_STRICT,G6_EPIPAROX,5,"Type 2 diabetes, strict (exclude DM1)",Episodal and paroxysmal disorders,3.337641777190169,3.1664554046468796,3.518082906361808,0.0,1954
Z21_DEPENDENCE_ENABL_MACHINES_DEVICES_NOT_ELSEW_CLASSIFIED,G6_EPIPAROX,0,"Dependence on enabling machines and devices, not elsewhere classified",Episodal and paroxysmal disorders,3.3373265119709035,2.1021601077110743,5.298239751886051,3.211724339450605e-7,18
ANAPH_SHOCK_ADVER_EFFECT_CORRE_DRUG_MEDICAM_PROPE_ADMINISTE,G6_EPIPAROX,0,Anaphylactic shock due to adverse effect of correct drug or medicament properly administered,Episodal and paroxysmal disorders,3.337093606033403,2.0440105519700986,5.448207556803224,1.4459237283440376e-6,16
M13_INTERVERTEB,G6_EPIPAROX,1,Other intervertebral disc disorders,Episodal and paroxysmal disorders,3.337089513292219,2.9223793044486355,3.8106505896659977,7.145383367338509e-71,280
G6_EPIPAROX,H7_CONVERGINSUFF,5,Episodal and paroxysmal disorders,Convergence insufficiency and excess,3.337078034310481,2.083260679664233,5.345509525419715,5.355489242070087e-7,26
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,G6_EPIPAROX,0,Persons encountering health services in other circumstances,Episodal and paroxysmal disorders,3.3365270920967594,3.2003957608023796,3.4784488758054786,0.0,2591
G6_EPIPAROX,M13_LOWBACKPAINORANDSCIATICA,0,Episodal and paroxysmal disorders,Lower back pain or/and sciatica,3.33618929066702,3.2097412013691557,3.46761881562713,0.0,3547
G6_EPIPAROX,K11_OTHDISSTOMDUOD,0,Episodal and paroxysmal disorders,Other diseases of stomach and duodenum,3.3360305628163727,2.735999684699164,4.0676539468492745,1.0625145901832768e-32,136
G6_EPIPAROX,E4_DM1PERIPH,5,Episodal and paroxysmal disorders,Type 1 diabetes with peripheral circulatory complications,3.3348139838372854,2.1003597401645697,5.294799787928397,3.2863163121829133e-7,29
T2D,G6_EPIPAROX,5,"Type 2 diabetes, definitions combined",Episodal and paroxysmal disorders,3.3347088381649774,3.1636374483312752,3.515030788752748,0.0,1953
I9_HYPERTROCARDMYOP,G6_EPIPAROX,1,Hypertrophic cardiomyopathy,Episodal and paroxysmal disorders,3.334609681111176,1.730727291844901,6.424826012599136,3.189514359156279e-4,9
G6_EPIPAROX,Q17_OTHER_CONGEN_MALFO_NOT_ELSEW_CLASSIFIED,15,Episodal and paroxysmal disorders,"Other congenital malformations, not elsewhere classified",3.334562879852276,1.6813618445544485,6.613275801221277,5.661768943814184e-4,11
G6_EPIPAROX,H7_CONJUNCTIVITISACUNONATOPIC,5,Episodal and paroxysmal disorders,"Conjunctivitis (acute, non atopic)",3.3342571371170457,2.8656621748394624,3.8794770556088873,9.230690560804687e-55,257
G6_EPIPAROX,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Episodal and paroxysmal disorders,Other special examinations and investigations of persons without complaint or reported diagnosis,3.33423585977329,3.2068462927435464,3.466685881937645,0.0,3757
DM_HYPOGLYC,G6_EPIPAROX,5,Diabetic hypoglycemia,Episodal and paroxysmal disorders,3.334184221669326,2.9458520914557504,3.7737075993299833,5.353827167314864e-81,261
G6_EPIPAROX,F5_BIPO,15,Episodal and paroxysmal disorders,Bipolar affective disorders,3.334153538673712,3.0347583636885225,3.663085652044818,7.06746838977006e-139,595
