prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_SUPERF_INJURY_WRIST_HAND,ST19_INTRACRATRAUMA,5,Superficial injury of wrist and hand,Intracranial trauma,4.81644615028298,3.7284330616378116,6.22195789358904,2.3651809164822004e-33,61
I9_SEQULAE,ST19_INTRACRATRAUMA,1,Sequelae of cerebrovascular disease,Intracranial trauma,4.816172556243205,3.2238782289425254,7.19491135963862,1.642102290754576e-14,26
ST19_INTRACRATRAUMA,ST19_TOXIC_EFFECT_ETHAN,15,Intracranial trauma,Toxic effect of ethanol,4.814187419721085,3.4607885957719393,6.696855318038052,1.0373959361934119e-20,43
ST19_INTRACRATRAUMA,E4_THYTOXGOITMULT,5,Intracranial trauma,Thyrotoxicosis with toxic multinodular goitre,4.810943191754862,2.7305937404649505,8.476242383223004,5.441387467231677e-8,15
ST19_INTRACRATRAUMA,E4_DMNASNOCOMP,5,Intracranial trauma,Unspecified diabetes without complications,4.810692334241549,3.1179135117279686,7.422515296745524,1.2529540526081438e-12,26
I9_INTRACRA,ST19_INTRACRATRAUMA,15,Nontraumatic intracranial haemmorrhage,Intracranial trauma,4.807437044616896,4.0776930765546435,5.66777599590265,5.61743858149213e-78,147
R18_ABNORMAL_INVOLU_MOVEM,ST19_INTRACRATRAUMA,5,Abnormal involuntary movements,Intracranial trauma,4.804946188491714,3.571984262613879,6.463496526551395,3.214933497864492e-25,45
ST19_INTRACRATRAUMA,K11_OTHFUNC,1,Intracranial trauma,Other functional intestinal disroders,4.804199707876781,3.4259790057248667,6.736858222013541,9.166444915151214e-20,43
J10_PNEUMONAS,ST19_INTRACRATRAUMA,1,"Pneumonia, organism unsepcified",Intracranial trauma,4.800977566396681,3.8665877614043724,5.961169645008263,8.388276466389863e-46,122
ST19_INTRACRATRAUMA,G6_RADLES,5,Intracranial trauma,Lesion of radial nerve,4.800323926588652,2.4701130981654043,9.328767098678199,3.7005675015990496e-6,11
ST19_SUPERF_INJURY_LOWER_LEG,ST19_INTRACRATRAUMA,5,Superficial injury of lower leg,Intracranial trauma,4.798715029292789,3.826994085531953,6.017167891483597,4.8843816093106293e-42,79
ST19_INTRACRATRAUMA,F5_DISPER,15,Intracranial trauma,Dissocial personality disorder,4.7966903168494675,3.172124136374185,7.253259017175922,1.07321402210922e-13,28
ST19_INTRACRATRAUMA,H7_ANOMAPUPFUNC,5,Intracranial trauma,Anomalies of pupillary function,4.795479257104848,2.0989145954124826,10.956434985771073,2.0020062913366952e-4,7
I9_HEARTFAIL,ST19_INTRACRATRAUMA,1,"Heart failure,strict",Intracranial trauma,4.795071285804065,3.731686585827708,6.161479027543452,1.5952223026643996e-34,79
ST19_INTRACRATRAUMA,AB1_VIRAL_HEPATITIS,1,Intracranial trauma,Viral hepatitis,4.793935356903792,2.3682288298543903,9.704221110924196,1.3236003481219033e-5,10
CIRRHOSIS_BROAD,ST19_INTRACRATRAUMA,15,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Intracranial trauma,4.792390120098557,3.8932892260246663,5.899125836759181,1.907326383710713e-49,91
K11_TEETH_HARD,ST19_INTRACRATRAUMA,1,Other diseases of hard tissues of teeth,Intracranial trauma,4.789954748241372,2.3732300468631298,9.667695940613244,1.2306469314036032e-5,8
E4_DMNASNASCOMP,ST19_INTRACRATRAUMA,5,Unspecified diabetes with multiple/unspecified complications,Intracranial trauma,4.789006655336044,2.646278208928697,8.666732268538619,2.2720305609507385e-7,11
J10_PNEUMOPROBBAC,ST19_INTRACRATRAUMA,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Intracranial trauma,4.785834911016883,3.87300929249211,5.9138034705747184,1.2049702916657628e-47,134
J10_BRONCHIOLITIS,ST19_INTRACRATRAUMA,5,Acute bronchiolitis,Intracranial trauma,4.784902790362261,3.1644832233380424,7.235081717091722,1.1643521014340764e-13,23
ST19_INTRACRATRAUMA,ASTHMA_PNEUMONIA,5,Intracranial trauma,Asthma-related pneumonia,4.783935807017288,3.96070668797295,5.778272315684907,2.383472730385887e-59,136
ST19_OTHER_UNSPE_INJURI_WRIST_HAND,ST19_INTRACRATRAUMA,5,Other and unspecified injuries of wrist and hand,Intracranial trauma,4.783622804842264,2.4840620224577137,9.211946775937038,2.8481043752479166e-6,9
ST19_INTRACRATRAUMA,H7_PARASTRA6,5,Intracranial trauma,Sixth [abducent] nerve palsy,4.781463370894974,2.7964839203012617,8.175406195343825,1.0794949630988162e-8,17
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,ST19_INTRACRATRAUMA,5,Other symptoms and signs involving the nervous and musculoskeletal systems,Intracranial trauma,4.77837830200728,4.066184811578588,5.615312696087147,1.893593465348604e-80,164
ST19_INTRACRATRAUMA,ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,1,Intracranial trauma,Toxic effects of substances chiefly nonmedicinal as to source,4.777882943552116,2.743896655692399,8.31961560029153,3.255564629426152e-8,16
ST19_INTRACRATRAUMA,K11_GINGIVITIS_CHRONIC,5,Intracranial trauma,Chronic gingivitis,4.775377820911797,2.8855770596431833,7.9028329034734455,1.1779812508598068e-9,19
ST19_INTRACRATRAUMA,ST19_INJURY_NERVES_WRIST_HAND_LEVEL,1,Intracranial trauma,Injury of nerves at wrist and hand level,4.767919202664987,1.914458129308986,11.874406222374217,7.936852890671998e-4,6
ST19_INTRACRATRAUMA,K11_PERITONITIS,5,Intracranial trauma,Acute peritonitis,4.767650668779882,3.006596644392435,7.5602069675397265,3.141681679047309e-11,23
ST19_INTRACRATRAUMA,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Intracranial trauma,Asthma-related pneumonia or sepsis,4.766804653576194,3.946817245190391,5.757151951498465,3.9394640427628667e-59,136
ST19_INTRACRATRAUMA,E4_ACIDOSIS,0,Intracranial trauma,Acidosis,4.763593482156464,3.1220726744427507,7.268191752549046,4.438032776398925e-13,25
ST19_INJURI_ANKLE_FOOT,ST19_INTRACRATRAUMA,1,Injuries to the ankle and foot,Intracranial trauma,4.761512354274614,3.5957516558821045,6.3052185105225,1.2535141692550255e-27,60
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,ST19_INTRACRATRAUMA,5,Symptoms and signs involving the nervous and musculoskeletal systems,Intracranial trauma,4.760923502371744,4.136315453481329,5.479851053516353,7.318999666375678e-105,225
ST19_INTRACRATRAUMA,F5_OPIOIDS,0,Intracranial trauma,Mental and behavioural disorders due to opioids,4.758880015336814,3.7411354736131783,6.053493427357703,5.399617157864816e-37,79
ST19_INTRACRATRAUMA,F5_ANXIETY,1,Intracranial trauma,Other anxiety disorders,4.758870405286412,3.617682554948868,6.260042773330328,7.000947130760949e-29,64
ST19_TOXIC_EFFECT_ETHAN,ST19_INTRACRATRAUMA,15,Toxic effect of ethanol,Intracranial trauma,4.758292681054653,3.7253445714271467,6.077652363283157,8.162236609677147e-36,65
ST19_INTRACRATRAUMA,F5_DISPER,0,Intracranial trauma,Dissocial personality disorder,4.758264978785423,3.240729616954717,6.986416111323553,1.7183157557668405e-15,32
F5_ALCOHOL,ST19_INTRACRATRAUMA,0,Mental and behavioural disorders due to alcohol,Intracranial trauma,4.757413514344189,4.447891667148829,5.0884745043650845,0.0,1001
N14_CYSTITIS,ST19_INTRACRATRAUMA,5,Cystitis,Intracranial trauma,4.756361688196244,4.069731086465446,5.558838170948793,1.3931291839004882e-85,179
ST19_HYPOTHERMIA,ST19_INTRACRATRAUMA,15,Hypothermia,Intracranial trauma,4.755982863750783,2.759072754797953,8.198179247341928,1.9863078483695533e-8,13
P16_DISORD_RELATED_LENGTH_GESTATION_FETAL_GROWTH,ST19_INTRACRATRAUMA,5,Disorders related to length of gestation and fetal growth,Intracranial trauma,4.75553685023283,2.2589691564705054,10.011261406179214,4.031870503162684e-5,7
MEMLOSS,ST19_INTRACRATRAUMA,15,Memory loss,Intracranial trauma,4.753580034880961,3.7326956740008277,6.053674106198743,1.3043437250644671e-36,67
ST19_INTRACRATRAUMA,L12_ERYT_INTERTRIG,5,Intracranial trauma,Erythema intertrigo,4.7520033443307765,2.067997383647605,10.919518546343998,2.4095554847972981e-4,7
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,ST19_INTRACRATRAUMA,0,"Fracture of rib(s), sternum and thoracic spine",Intracranial trauma,4.750569774390815,4.17412781540997,5.406617664662732,3.026153126802132e-123,241
H7_BLINDANDVISIMPAIRMENT,ST19_INTRACRATRAUMA,5,Visual impairment including blindness (binocular or monocular),Intracranial trauma,4.750419528365609,3.1737240316862017,7.110412080626853,3.665229118945745e-14,24
I9_STR,ST19_INTRACRATRAUMA,5,"Stroke, excluding SAH",Intracranial trauma,4.749515802009074,4.174426374670445,5.403832366145098,9.196195438999573e-124,285
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,ST19_INTRACRATRAUMA,5,"Oedema, not elsewhere classified",Intracranial trauma,4.749144485416111,3.85865880765047,5.845132847361431,5.9053663517076874e-49,95
ST19_INTRACRATRAUMA,VD_U,15,Intracranial trauma,Vascular dementia (undefined),4.7435342134251455,3.401003412529297,6.616023009868439,4.687526085284054e-20,44
PULM_PNEUMONIA_SEPSIS,ST19_INTRACRATRAUMA,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Intracranial trauma,4.7424263459575595,3.839950239788178,5.857004972041775,2.4066968602500005e-47,136
F5_PERSOBEH,ST19_INTRACRATRAUMA,5,Disorders of adult personality and behaviour,Intracranial trauma,4.7392960239832576,4.034850109705509,5.566731400731729,4.354710088874628e-80,166
H7_OPTNERVNAS,ST19_INTRACRATRAUMA,5,"Disorders of optic nerve, not elsewhere classified",Intracranial trauma,4.739250874882961,2.25540566517068,9.958518417297311,4.0112727227904853e-5,7
DM_AION,ST19_INTRACRATRAUMA,5,AION (anterior ischemic optic neuropathy),Intracranial trauma,4.739250874882961,2.25540566517068,9.958518417297311,4.0112727227904853e-5,7
ST19_INTRACRATRAUMA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,5,Intracranial trauma,Abnormal findings on diagnostic imaging of central nervous system,4.738317008189548,1.9425520763893154,11.557810131829237,6.272623845500772e-4,6
KRA_PSY_BEHAV,ST19_INTRACRATRAUMA,0,Behavioural disorders,Intracranial trauma,4.737745043710499,3.5422128720855484,6.336781246573623,1.021301163472224e-25,46
ST19_INTRACRATRAUMA,I9_CEREBDOTH,5,Intracranial trauma,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",4.7350590333411136,3.1554852354674168,7.1053363828857,5.930482864295139e-14,30
ST19_INTRACRATRAUMA,ST19_SUPERF_INJURY_NECK,0,Intracranial trauma,Superficial injury of neck,4.732380891579674,3.288908429869485,6.809380492200922,5.620430108835964e-17,35
G6_PARKSCND,ST19_INTRACRATRAUMA,15,Secondary parkinsonism+Parkinsonism in other disease,Intracranial trauma,4.731666515672383,3.1118971482853754,7.194539841354064,3.5994936856279807e-13,22
ST19_INTRACRATRAUMA,F5_SEDAHYP,15,Intracranial trauma,Mental and behavioural disorders due to sedatives or hypnotics,4.729612981102219,3.857312833109802,5.7991767634196085,1.8533635857313913e-50,112
F5_SUBSTANCE,ST19_INTRACRATRAUMA,0,Mental and behavioural disorders due to psychoctive substance use,Intracranial trauma,4.726146641262322,4.432672930789931,5.0390503480559365,0.0,1120
M13_MYALGIA,ST19_INTRACRATRAUMA,1,Myalgia,Intracranial trauma,4.723910138995661,2.855358646732552,7.815244864893564,1.496366136244463e-9,16
ST19_INTRACRATRAUMA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,Intracranial trauma,Abnormal findings on diagnostic imaging of lung,4.72318830059654,2.991034158830178,7.458459695965861,2.7322144158398857e-11,24
N14_ORHCEPINDIDYMITIS,ST19_INTRACRATRAUMA,1,Orchitis and epididymitis,Intracranial trauma,4.7226766262506015,2.4323073625228058,9.16975989950556,4.528525370030262e-6,9
ST19_INTRACRATRAUMA,H7_BLINDANDVISIMPAIRMENT,5,Intracranial trauma,Visual impairment including blindness (binocular or monocular),4.721589111126055,2.9546532564003836,7.545184425959987,8.5926474772431e-11,22
H7_PARASTRA4,ST19_INTRACRATRAUMA,5,Fourth [trochlear] nerve palsy,Intracranial trauma,4.7201339801522195,2.24644986294889,9.91772180543632,4.1942698894029346e-5,7
ST19_INTRACRATRAUMA,H7_OCUMUSCLE,1,Intracranial trauma,"Disorders of ocular muscles, binocular movement, accommodation and refraction",4.719050633177681,3.745022465138966,5.946409957695228,1.5948666100391746e-39,91
ST19_INTRACRATRAUMA,F5_PARAPER,5,Intracranial trauma,Paranoid personality disorder,4.712695025259057,2.6792325041135,8.289498715398016,7.429234404306602e-8,15
PAIN,ST19_INTRACRATRAUMA,1,"Pain (limb, back, neck, head abdominally)",Intracranial trauma,4.707937714495346,3.851507122190492,5.754806318769522,1.137707732268325e-51,275
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,ST19_INTRACRATRAUMA,15,Symptoms and signs concerning food and fluid intake,Intracranial trauma,4.707689067879485,3.678155395611454,6.025394246875685,8.630858965023557e-35,64
ST19_INTRACRATRAUMA,M13_OLECRANONBURSITIS,5,Intracranial trauma,Olecranon bursitis,4.705703095667514,3.0937750830405393,7.1574826967745215,4.545162260142542e-13,28
ST19_INJURI_NECK,ST19_INTRACRATRAUMA,0,Injuries to the neck,Intracranial trauma,4.704311120563992,4.1184771887605365,5.373477162737976,2.876262637788166e-115,225
ST19_COMPLICATIO_OTHER_INTERNAL_PROSTHET_DEVICES_IMPLANTS_GRAFTS,ST19_INTRACRATRAUMA,5,"Complications of other internal prosthetic devices, implants and grafts",Intracranial trauma,4.70362858172864,2.3476751934957205,9.42384274287597,1.2590759905286716e-5,8
ST19_INTRACRATRAUMA,J10_PNEUMOBACT,1,Intracranial trauma,Bacterial pneumoniae,4.701870325945641,3.534369856581888,6.255028607387614,2.1667421701629579e-26,61
ST19_INTRACRATRAUMA,Z21_PROBL_RELATED_HOUSI_ECONO_CIRCUMSTANC,0,Intracranial trauma,Problems related to housing and economic circumstances,4.70131226017883,3.1081176865758176,7.111164761607758,2.2834620614705924e-13,27
ST19_INTRACRATRAUMA,D3_APLASTICANDOTHANAEMIA,5,Intracranial trauma,Aplastic and other anaemias,4.699131637597117,3.9402195210357065,5.604215204147264,1.9346455337593273e-66,157
ST19_INTRACRATRAUMA,D3_IMMUDEFANTIBODY,5,Intracranial trauma,Immunodeficiency with predominantly antibody defects,4.697593447128958,1.9257686512220558,11.459000633593964,6.72883223466914e-4,6
R18_DIZZI_GIDDI,ST19_INTRACRATRAUMA,1,Dizziness and giddiness,Intracranial trauma,4.695033607593935,3.642963270163687,6.050936817555687,6.698401971473846e-33,77
ST19_INTRACRATRAUMA,I9_AORTANEUR,5,Intracranial trauma,Aortic aneurysm,4.692883814722363,3.365778454846477,6.543258504365123,7.750906412416536e-20,45
KRA_PSY_SUBSTANCE,ST19_INTRACRATRAUMA,0,Substance abuse,Intracranial trauma,4.688972882439759,4.395947190449876,5.001531123945407,0.0,1101
ST19_INTRACRATRAUMA,L12_PEMPHIGOID_BULL,15,Intracranial trauma,Bullous pemphigoid,4.688907096662048,2.7369804960355384,8.0328850691387,1.847015789143817e-8,16
K11_STOMATITIS,ST19_INTRACRATRAUMA,1,Stomatitis and related lesions,Intracranial trauma,4.682240041940689,2.2129018020186177,9.907069437222278,5.408247995437152e-5,7
K11_ALCGASTR,ST19_INTRACRATRAUMA,15,Alcoholic gastritis,Intracranial trauma,4.681614799316784,3.134516989547732,6.99231084159615,4.634252028436291e-14,24
ALCOGASTRITIS,ST19_INTRACRATRAUMA,15,Alcoholic gastritis,Intracranial trauma,4.681614799316784,3.134516989547732,6.99231084159615,4.634252028436291e-14,24
ST19_INTRACRATRAUMA,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,5,Intracranial trauma,Symptoms and signs concerning food and fluid intake,4.681503700668851,3.137936651184192,6.98435925757307,3.947392008729003e-14,30
ST19_INTRACRATRAUMA,N14_ISOLPROTEINURIA_ADVERSE,15,Intracranial trauma,"Isolated proteinuria with specified morphological lesion, drug-induced",4.679396466343174,3.2527183417683334,6.731831344893166,9.042530507385109e-17,35
ST19_INTRACRATRAUMA,I9_HEARTFAIL_ALLCAUSE,1,Intracranial trauma,All-cause Heart Failure,4.675401577913965,3.80570554910795,5.743844244567,7.724730116526253e-49,116
J10_INFLUPNEU,ST19_INTRACRATRAUMA,1,Influenza and pneumonia,Intracranial trauma,4.674653319846298,3.795134359313115,5.758000005223821,1.1852351349629681e-47,143
E4_ADRENAL,ST19_INTRACRATRAUMA,5,Other disorders of adrenal gland,Intracranial trauma,4.674322312447822,2.6485976309265915,8.249380285447037,1.033280404441372e-7,12
ST19_INTRACRATRAUMA,ST19_SUPERF_INJURY_HIP_THIGH,15,Intracranial trauma,Superficial injury of hip and thigh,4.6739232126612835,3.9581342390199716,5.5191554602915405,7.170527551700325e-74,168
ST19_INTRACRATRAUMA,E4_GLUCOPANCREAS,5,Intracranial trauma,Other disorders of glucose regulation and pancreatic internal secretion,4.671688945909136,3.3145248502342803,6.584556940578371,1.3274135544632401e-18,41
ST19_INTRACRATRAUMA,ALCOPANCCHRON,1,Intracranial trauma,Alcohol-induced chronic pancreatitis,4.671413916106373,2.445762449618523,8.92241516709686,3.0282320861306966e-6,12
ST19_EFFEC_OTHER_EXTER_CAUSES,ST19_INTRACRATRAUMA,5,Effects of other external causes,Intracranial trauma,4.668159486618643,2.3301366156794696,9.35211817447586,1.3852142709879054e-5,8
ST19_INTRACRATRAUMA,G6_MYOPOTHUNS,15,Intracranial trauma,Other and unspecified myopathies,4.665748474000284,3.756659536251871,5.794831448674679,4.1627146799134764e-44,98
H7_ECTROPION,ST19_INTRACRATRAUMA,5,Ectropion of eyelid,Intracranial trauma,4.665741741568009,2.7016004170850225,8.057870387249421,3.2945099603523876e-8,13
ST19_INTRACRATRAUMA,R18_POLYURIA,1,Intracranial trauma,Polyuria,4.665642046437724,2.7957793464738,7.7860993332477895,3.750066947224754e-9,19
ST19_OPEN_WOUND_SHOUL_UPPER_ARM,ST19_INTRACRATRAUMA,0,Open wound of shoulder and upper arm,Intracranial trauma,4.665128860019379,2.810579562625876,7.743394839266716,2.567025770711762e-9,15
ST19_INTRACRATRAUMA,E4_ADDISON,5,Intracranial trauma,Adrenocortical insufficiency,4.664755605817016,1.9126228565475052,11.377018102398074,7.1021606905741e-4,6
ST19_INTRACRATRAUMA,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,Intracranial trauma,Other symptoms and signs involving cognitive functions and awareness,4.6623627462725645,4.265665922256254,5.09595143501826,2.169529852859769e-252,579
ST19_INTRACRATRAUMA,FG_CEREBVASC,5,Intracranial trauma,Cerebrovascular diseases (FINNGEN),4.6604714840116115,4.133095184736163,5.2551401510178115,3.0034146136866338e-139,333
PD2ND,ST19_INTRACRATRAUMA,0,Secondary parkinsonism,Intracranial trauma,4.659024161480787,3.064721050412632,7.082702073110111,5.985131340727896e-13,22
ST19_INTRACRATRAUMA,K11_GULC,1,Intracranial trauma,Gastric ulcer,4.656161249796898,3.002514190271811,7.2205612397613965,6.348573305999759e-12,26
ST19_INTRACRATRAUMA,E4_DMNAS,5,Intracranial trauma,Unspecified diabetes,4.6555780764955665,3.190625583663997,6.793152834139839,1.4831092283789156e-15,34
M13_DORSALGIANAS,ST19_INTRACRATRAUMA,1,Other/unspecified dorsalgia,Intracranial trauma,4.654899891265221,3.341734725092382,6.484085297076343,9.467863251446489e-20,40
I9_PHLETHROM,ST19_INTRACRATRAUMA,1,Phlebitis and thrombophlebitis (not including DVT),Intracranial trauma,4.65473706896607,2.9264602743973276,7.4036806071693,8.305837647055625e-11,19
F5_ANXIETY,ST19_INTRACRATRAUMA,5,Other anxiety disorders,Intracranial trauma,4.653726416958723,3.9987147864998307,5.416032580522332,7.753658468090803e-88,190
H8_BPV,ST19_INTRACRATRAUMA,1,Benign paroxysmal vertigo,Intracranial trauma,4.651885586335731,2.9865853543952947,7.24574620862951,1.0512956998998882e-11,21
F5_PERSONALITY,ST19_INTRACRATRAUMA,5,Specific personality disorders,Intracranial trauma,4.651877411843351,3.8989803948051907,5.550159596506414,2.6710032464961946e-65,135
AB1_VIRAL_OTHER_INTEST_INFECTIONS,ST19_INTRACRATRAUMA,1,Viral and other specified intestinal infections,Intracranial trauma,4.650783489575061,3.0130246598427104,7.178762044394662,3.921212310832786e-12,22
ST19_INTRACRATRAUMA,ST19_OTHER_SPECIFE_INJURI_HIP_THIGH1,15,Intracranial trauma,Other and specified injuries of hip and thigh,4.650216556718411,2.7277338931446904,7.927647956688341,1.6327065689783645e-8,16
ST19_INTRACRATRAUMA,D3_ANAEMIA_IRONDEF,5,Intracranial trauma,Iron deficiency anaemia,4.648987367958772,3.7456726531509585,5.770147460499181,3.591155029176114e-44,103
ST19_INTRACRATRAUMA,G6_SPINOTH,5,Intracranial trauma,Other diseases of spinal cord,4.646887402906558,2.466906288829705,8.75329664246614,1.9856198550902893e-6,12
J10_PNEUMONIA,ST19_INTRACRATRAUMA,1,All pneumoniae,Intracranial trauma,4.643146795608523,3.7525733460562924,5.7450741604362205,2.4195986219161558e-45,132
L12_PEMPHIGOID,ST19_INTRACRATRAUMA,0,Pemphigoid,Intracranial trauma,4.643044455095668,2.693488952560408,8.003694164589726,3.2680340438508826e-8,13
N14_URINOTH,ST19_INTRACRATRAUMA,1,Other diseases of urinary system,Intracranial trauma,4.6425899781701,3.7168764060805657,5.798858867124316,1.0267060686009717e-41,112
PDSTRICT,ST19_INTRACRATRAUMA,0,"Parkinson's disease, strict definition",Intracranial trauma,4.641731401901571,3.8182093994461463,5.642872915907767,1.5047986205183761e-53,104
F5_MOODOTH,ST19_INTRACRATRAUMA,5,Other and unspecidied mood [affective] disorders,Intracranial trauma,4.641729753040211,3.193297558074458,6.747149211253165,8.685892631290607e-16,28
ST19_INTRACRATRAUMA,H8_PERIPHVERTIGO,1,Intracranial trauma,Other peripheral vertigo,4.641389239524007,2.2153004041705766,9.724412107817447,4.746529764716784e-5,9
GE_MODE,ST19_INTRACRATRAUMA,5,"Generalized epilepsy, mode (most common among epilepsy diagnosis)",Intracranial trauma,4.64123190914536,3.126197598853402,6.890490109252757,2.668150762312872e-14,25
ST19_INTRACRATRAUMA,ST19_SUPERF_INJURI_INVOLVI_MULTIPLE_BODY_REGIONS,15,Intracranial trauma,Superficial injuries involving multiple body regions,4.637133848763045,3.0619244339747427,7.022710976387651,4.3420181449488246e-13,27
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,ST19_INTRACRATRAUMA,1,Persons encountering health services in other circumstances,Intracranial trauma,4.636441836171166,3.7419760822220285,5.744716809476058,1.0599108319745214e-44,126
ST19_SUPERF_INJURY_HIP_THIGH,ST19_INTRACRATRAUMA,0,Superficial injury of hip and thigh,Intracranial trauma,4.633512817095715,3.786838860136839,5.6694889376450694,3.623696279062297e-50,96
ST19_INTRACRATRAUMA,ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,5,Intracranial trauma,Superficial injury of shoulder and upper arm,4.632987582387145,3.5285308486829483,6.0831475928757435,2.5883031599411388e-28,65
K11_ACUTGASTR,ST19_INTRACRATRAUMA,1,Acute gastritis,Intracranial trauma,4.6307015206133055,2.294202158194193,9.34677726477638,1.89099720975683e-5,8
ST19_INTRACRATRAUMA,PNEUMOBACTKNOWN,1,Intracranial trauma,Bacterial pneumonia (organism specified),4.6297856560230475,3.4901094645413613,6.141616885799754,2.1675140982881319e-26,62
ST19_INTRACRATRAUMA,H7_ECTROPION,5,Intracranial trauma,Ectropion of eyelid,4.629166964417089,2.4267199880881227,8.830514805844324,3.311395016434942e-6,12
ST19_INTRACRATRAUMA,H7_MODVISIMPBINOC,5,Intracranial trauma,"Moderate visual impairment, binocular",4.628509930603722,2.217983063327016,9.658822256993352,4.456851538350093e-5,9
FALLS,ST19_INTRACRATRAUMA,5,Falls/tendenct to fall,Intracranial trauma,4.627859659738511,2.734203450236211,7.833025383822408,1.1553564615955034e-8,14
ST19_INTRACRATRAUMA,F5_INSOMNIA,15,Intracranial trauma,Insomnia,4.627627408463329,3.8248858222288633,5.598843057511708,5.728666212146088e-56,126
N14_RECURANDPERHEAMATUR,ST19_INTRACRATRAUMA,15,Recurrent and persistent haematuria,Intracranial trauma,4.6249308957290305,2.9475970985299145,7.256753577663983,2.6758414836210302e-11,19
K11_OTHINT,ST19_INTRACRATRAUMA,1,Other diseases of intestine,Intracranial trauma,4.622311489350098,2.1840985999493783,9.782417105653163,6.270743308785862e-5,7
ST19_INTRACRATRAUMA,AB1_VIRAL_HEPATITIS,5,Intracranial trauma,Viral hepatitis,4.620750926804892,3.290398530708474,6.488982695652673,1.0014882219323247e-18,42
ST19_INTRACRATRAUMA,I9_AVBLOCK,5,Intracranial trauma,AV-block,4.619411436914558,3.3276903756292238,6.412544321964479,5.985541682525258e-20,46
ST19_INTRACRATRAUMA,ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,5,Intracranial trauma,"Superficial injury of abdomen, lower back and pelvis",4.6173490736597245,3.6752614563918535,5.8009240215951605,1.9482356922947237e-39,92
ST19_BURNS_CORROSIO_MULTIPLE_UNSPE_BODY_REGIONS,ST19_INTRACRATRAUMA,5,Burns and corrosions of multiple and unspecified body regions,Intracranial trauma,4.615745235956547,2.304119527929494,9.246527285153714,1.5979555974284637e-5,8
ST19_INTRACRATRAUMA,G6_BRACHPLE,1,Intracranial trauma,Brachial plexus disorders,4.613637849768756,2.3029413914262706,9.242811948260705,1.6097751652436163e-5,10
ST19_INTRACRATRAUMA,K11_PANCOTH,5,Intracranial trauma,Other diseases of pancreas,4.613534517528431,2.7471464401681254,7.7479308831908025,7.444891354504311e-9,18
ST19_OPEN_WOUND_LOWER_LEG,ST19_INTRACRATRAUMA,5,Open wound of lower leg,Intracranial trauma,4.613369662262492,3.4069469196377153,6.246994785274532,4.804022616493327e-23,43
ST19_INTRACRATRAUMA,F5_DEMINOTH,15,Intracranial trauma,Dementia in other diseases classified elsewhere,4.612833163578899,3.4193002753377275,6.222977826336601,1.4022191651253675e-23,51
ST19_INTRACRATRAUMA,ST19_OPEN_WOUND_FOREA,5,Intracranial trauma,Open wound of forearm,4.61245222831053,3.358413266841993,6.334752118952878,3.601942040950131e-21,48
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,ST19_INTRACRATRAUMA,5,Other and unspecified effects of external causes,Intracranial trauma,4.611132495996269,3.754657338209788,5.662978264155184,3.775587952694394e-48,97
ST19_INTRACRATRAUMA,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,0,Intracranial trauma,Other symptoms and signs involving general sensations and perceptions,4.6068832458534095,3.4738871467124772,6.109402045777348,2.776914059524618e-26,56
ALCOPANCCHRON,ST19_INTRACRATRAUMA,1,Alcohol-induced chronic pancreatitis,Intracranial trauma,4.604745875042399,2.0520438711319,10.332958701328407,2.1292214097699718e-4,6
N14_RENFAILNAS,ST19_INTRACRATRAUMA,5,Unspesified kidney failure,Intracranial trauma,4.603854952926121,2.891927388225612,7.329188317064627,1.223850427960323e-10,18
D3_ANAEMIA_IRONDEF,ST19_INTRACRATRAUMA,1,Iron deficiency anaemia,Intracranial trauma,4.603302665252967,3.2099447026038423,6.601483013316662,1.03726750817937e-16,33
