prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_OSTEOMALACIA,M13_SHOULDER,0,Osteomalacia,Shoulder lesions,2.701375154238764,1.5994693095147388,4.562405593235462,2.0201008364271247e-4,14
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_OSTEOMALACIA,0,Symptoms and signs involving the digestive system and abdomen,Osteomalacia,2.65904802533618,1.6999397741147524,4.159286410441357,1.830807784966728e-5,30
M13_OSTEOMALACIA,KELA_DIAB_INSUL,15,Osteomalacia,"Diabetes, insuline treatment (Kela reimbursement)",2.6467693585339362,1.5027210421211594,4.661802051687331,7.511227753793941e-4,12
M13_OSTEOMALACIA,ST19_INJURI_KNEE_LOWER_LEG,5,Osteomalacia,Injuries to the knee and lower leg,2.605681143111309,1.1702163373750205,5.801982080335626,0.01903376698260394,6
M13_OSTEOMALACIA,M13_DORSOPATHYOTH,15,Osteomalacia,"Other dorsopathies, not elsewhere classified",2.6041388815484705,1.7592758170362959,3.8547334356114833,1.726359255936255e-6,25
M13_DORSALGIA,M13_OSTEOMALACIA,5,Dorsalgia,Osteomalacia,2.6012251131969726,1.1782126644835988,5.742912373541876,0.01798808230839713,8
M13_SOFTTISSUE,M13_OSTEOMALACIA,0,Soft tissue disorders,Osteomalacia,2.5970344536340746,1.6081244522518678,4.194070890420169,9.512960027778195e-5,25
M13_OSTEOMALACIA,I9_HYPTENS,0,Osteomalacia,Hypertension,2.5873648428036615,1.7033306175359624,3.930215755447768,8.312778601173602e-6,22
M13_OSTEOMALACIA,I9_HYPERTENSION,0,Osteomalacia,Hypertensive diseases,2.5845354280356507,1.7014682387692135,3.9259171735132656,8.513836028133849e-6,22
M13_OSTEOMALACIA,FG_HYPERTENSION,0,Osteomalacia,Hypertensive diseases (excluding secondary),2.5845354280356507,1.7014682387692135,3.9259171735132656,8.513836028133849e-6,22
M13_OSTEOMALACIA,E4_METABOLIA,0,Osteomalacia,Metabolic disorders,2.5835911948935015,1.4998620315487752,4.450371648809994,6.237912304528195e-4,13
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_OSTEOMALACIA,5,Symptoms and signs involving the digestive system and abdomen,Osteomalacia,2.576613804829532,1.286370018131381,5.1609868122408775,0.007573006220364619,13
M13_OSTEOMALACIA,E4_DM2NASCOMP,0,Osteomalacia,Type 2 diabetes with other specified/multiple/unspecified complications,2.5467885817470464,1.559932717505776,4.1579563062745475,1.8557878577810788e-4,16
M13_OSTEOMALACIA,I9_HYPTENS,15,Osteomalacia,Hypertension,2.532388890928049,1.6149582983557553,3.970996341778661,5.1583201278185393e-5,19
M13_SOFTTISSUE,M13_OSTEOMALACIA,15,Soft tissue disorders,Osteomalacia,2.5321704505728695,1.5356070986270156,4.1754737891530125,2.717061888192232e-4,23
M13_OSTEOMALACIA,FG_HYPERTENSION,15,Osteomalacia,Hypertensive diseases (excluding secondary),2.529750720470289,1.6132761629515868,3.9668587776140063,5.259277538980681e-5,19
M13_OSTEOMALACIA,I9_HYPERTENSION,15,Osteomalacia,Hypertensive diseases,2.529750720470289,1.6132761629515868,3.9668587776140063,5.259277538980681e-5,19
M13_OSTEOMALACIA,M13_DORSOPATHY,0,Osteomalacia,Dorsopathies,2.528069263140703,1.7565597540751798,3.6384382509103292,5.955954243327462e-7,29
M13_DORSOPATHY,M13_OSTEOMALACIA,15,Dorsopathies,Osteomalacia,2.507419068423943,1.5244013680144393,4.124340555325743,2.9406151229711584e-4,24
M13_OSTEOMALACIA,PULM_INFECTIONS,5,Osteomalacia,COPD/asthma/ILD related infections,2.4898044750414274,1.2446728092726125,4.980526832235606,0.009916199137249653,8
M13_OSTEOMALACIA,RX_ANTIHYP,5,Osteomalacia,Antihypertensive medication - note that there are other indications,2.480174646673004,1.408129902848414,4.368394042024508,0.0016604093680793023,12
M13_OSTEOMALACIA,R18_ABNORMALITI_BREAT,5,Osteomalacia,Abnormalities of breathing,2.4169921442002757,1.0853566893436832,5.3824250428293965,0.030732277070825372,6
M13_DORSOPATHY,M13_OSTEOMALACIA,0,Dorsopathies,Osteomalacia,2.4098291496619373,1.4873346839048869,3.9044853814030627,3.5373601628588323e-4,25
M13_OSTEOMALACIA,M13_DORSOPATHYOTH,0,Osteomalacia,"Other dorsopathies, not elsewhere classified",2.392186622027318,1.6402534136989722,3.4888248284156314,5.890995558894521e-6,27
M13_OSTEOMALACIA,FG_OTHHEART,15,Osteomalacia,Other heart diseases,2.3915872883213702,1.5590439685045583,3.6687161319425234,6.492583117623098e-5,21
M13_DORSALGIA,M13_OSTEOMALACIA,15,Dorsalgia,Osteomalacia,2.3889747454358785,1.3315615390714042,4.28609581072045,0.003498025598386699,14
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_OSTEOMALACIA,5,Medical observation and evaluation for suspected diseases and conditions,Osteomalacia,2.3777487454972657,1.078862204701255,5.240418166543678,0.03169253058386763,8
M13_OSTEOMALACIA,KRA_PSY_ANXIETY,15,Osteomalacia,Anxiety disorders,2.349324238767156,1.2636795254529896,4.367661474043723,0.006939988620375277,10
M13_OSTEOMALACIA,I9_OTHHEART,15,Osteomalacia,Other heart diseases,2.3464168161755543,1.5589784302864913,3.531589512896375,4.339672816054413e-5,23
M13_OSTEOMALACIA,F5_NEUROTIC,15,Osteomalacia,"Neurotic, stress-related and somatoform disorders",2.343718582223912,1.260665661622666,4.357235197150789,0.007099000424590651,10
M13_OSTEOMALACIA,KELA_DIAB_INSUL,0,Osteomalacia,"Diabetes, insuline treatment (Kela reimbursement)",2.3328436043501437,1.3813596282735685,3.939712129244007,0.0015329217750092987,14
M13_OSTEOMALACIA,E4_DM2,15,Osteomalacia,Type 2 diabetes,2.317045413577659,1.3965578334796083,3.8442371091821,0.0011416368034966474,15
M13_OSTEOMALACIA,M13_DORSOPATHYOTH,5,Osteomalacia,"Other dorsopathies, not elsewhere classified",2.303730517851654,1.198242791301119,4.429131005343435,0.012339420850187693,9
M13_OSTEOMALACIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Osteomalacia,Persons encountering health services for examination and investigation,2.297364989756711,1.481867703816087,3.5616444589272778,2.0069305730193685e-4,20
M13_OSTEOMALACIA,M13_SOFTTISSUE,15,Osteomalacia,Soft tissue disorders,2.2538948532795318,1.4838288716702754,3.423603696241333,1.3882726347049843e-4,22
M13_OSTEOMALACIA,GAST_OPER,15,Osteomalacia,Any gastric operation,2.2478235202587538,1.5893795843629326,3.1790458540800506,4.648939275851444e-6,32
PAIN,M13_OSTEOMALACIA,5,"Pain (limb, back, neck, head abdominally)",Osteomalacia,2.2324063745718488,1.1356608745553916,4.388315502354615,0.01986325195694774,16
M13_DORSALGIA,M13_OSTEOMALACIA,0,Dorsalgia,Osteomalacia,2.2289110094987548,1.248469318896775,3.979308272192728,0.006719099639483373,14
M13_OSTEOMALACIA,R18_PAIN_THROAT_CHEST,0,Osteomalacia,Pain in throat and chest,2.20423860530165,1.328586990614702,3.657018970849764,0.002213742314055759,15
M13_OSTEOMALACIA,RX_PARACETAMOL_NSAID,5,Osteomalacia,Paracetamol of NSAID medication,2.1989243551783515,1.3021741859341498,3.713226979943408,0.0032010686066453317,14
M13_OSTEOMALACIA,KRA_PSY_ANXIETY,0,Osteomalacia,Anxiety disorders,2.1933123151542415,1.2143489985207363,3.961479704489675,0.009218274628649244,11
M13_OSTEOMALACIA,F5_NEUROTIC,0,Osteomalacia,"Neurotic, stress-related and somatoform disorders",2.189454603747482,1.2122139876278928,3.9545092787219547,0.009376353246581922,11
M13_DORSOPATHYOTH,M13_OSTEOMALACIA,15,"Other dorsopathies, not elsewhere classified",Osteomalacia,2.1478157222871475,1.2273713001205724,3.758530427141881,0.00741508199892187,16
M13_OSTEOMALACIA,L12_DERMATITISECZEMA,15,Osteomalacia,Dermatitis and eczema,2.1445799740333595,1.1535583382007009,3.986988011545831,0.015885857765402828,10
M13_OSTEOMALACIA,ST19_INJURI_KNEE_LOWER_LEG,15,Osteomalacia,Injuries to the knee and lower leg,2.1354539117588662,1.2125009984147275,3.760956415877913,0.008607655191347744,12
M13_OSTEOMALACIA,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Osteomalacia,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.133543615297716,1.2386028497150592,3.675115360363363,0.0063093634955745746,13
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_OSTEOMALACIA,5,Symptoms and signs involving the circulatory and respiratory systems,Osteomalacia,2.124165619278931,1.0360723814999384,4.354984901339069,0.039710864348876516,11
M13_OSTEOMALACIA,FG_OTHHEART,0,Osteomalacia,Other heart diseases,2.1222903883506996,1.422308533290416,3.1667647258403133,2.284758554318128e-4,24
M13_OSTEOMALACIA,E4_DM2,0,Osteomalacia,Type 2 diabetes,2.113229376007098,1.313484571341513,3.399916902760658,0.0020429543298294997,17
M13_OSTEOMALACIA,R18_PAIN_THROAT_CHEST,15,Osteomalacia,Pain in throat and chest,2.1107672189821542,1.198430272191233,3.717644952829364,0.009687602185857838,12
M13_DORSOPATHYOTH,M13_OSTEOMALACIA,5,"Other dorsopathies, not elsewhere classified",Osteomalacia,2.098759684226666,0.9845541108844726,4.4738955060359,0.05489690463803531,9
M13_OSTEOMALACIA,I9_OTHHEART,0,Osteomalacia,Other heart diseases,2.0950360736983322,1.4262602432333544,3.0774020175637746,1.6335426790605313e-4,26
M13_OSTEOMALACIA,GAST_OPER,0,Osteomalacia,Any gastric operation,2.091731754242639,1.515381567304784,2.8872871533529674,7.20309957538551e-6,37
M13_OSTEOMALACIA,M13_SOFTTISSUE,0,Osteomalacia,Soft tissue disorders,2.090243500016079,1.4008314640891004,3.1189461411766013,3.053274637683609e-4,24
M13_OSTEOMALACIA,E4_DIABETES,15,Osteomalacia,Diabetes mellitus,2.083007427126208,1.2092542211877757,3.588095758062429,0.008173603514198054,13
M13_OSTEOMALACIA,K11_INTESTOTH,15,Osteomalacia,Other diseases of intestines,2.072629115751006,1.2031974837057957,3.570312861881947,0.008622157055204723,13
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_OSTEOMALACIA,15,Medical observation and evaluation for suspected diseases and conditions,Osteomalacia,2.055818744676292,1.1312974437773413,3.7358793076122536,0.018039401735888323,13
M13_OSTEOMALACIA,DIABETES_FG,15,Osteomalacia,"Diabetes, varying definitions",2.0475494721814993,1.1886731765251612,3.52700719072884,0.009796058162631563,13
PULM_INFECTIONS,M13_OSTEOMALACIA,5,COPD/asthma/ILD related infections,Osteomalacia,2.034208664457224,1.0085800983446656,4.102802442110798,0.04727050268141313,12
M13_OSTEOMALACIA,RX_STATIN,5,Osteomalacia,Statin medication,2.0319433038587897,0.9683969379933757,4.263534329891507,0.06078305394976644,7
M13_DORSOPATHYOTH,M13_OSTEOMALACIA,0,"Other dorsopathies, not elsewhere classified",Osteomalacia,2.0282589248769267,1.1650088519047512,3.5311613809774256,0.0124227626604449,16
M13_OSTEOMALACIA,L12_DERMATITISECZEMA,0,Osteomalacia,Dermatitis and eczema,2.0201215799251537,1.1184682226580471,3.648642952037595,0.019743776635966753,11
M13_OSTEOMALACIA,ST19_INJURI_KNEE_LOWER_LEG,0,Osteomalacia,Injuries to the knee and lower leg,2.015882246197661,1.1703333610320799,3.4723279416312693,0.011506012465024407,13
M13_OSTEOMALACIA,J10_LOWCHRON,15,Osteomalacia,Chronic lower respiratory diseases,2.000332195573305,1.1357197358881024,3.5231657654678226,0.01636487394338196,12
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_OSTEOMALACIA,0,Medical observation and evaluation for suspected diseases and conditions,Osteomalacia,1.9872430593762185,1.0967065900026916,3.60090384523837,0.02355113760565571,13
M13_DORSOPATHY,M13_OSTEOMALACIA,5,Dorsopathies,Osteomalacia,1.9822275120695485,0.9660316977486382,4.067388180701104,0.06207438729625786,11
M13_OSTEOMALACIA,J10_LOWCHRON,0,Osteomalacia,Chronic lower respiratory diseases,1.9811847352856473,1.1731125893316545,3.3458791517743944,0.010552936068379844,14
M13_OSTEOMALACIA,R18_ABNORMALITI_BREAT,15,Osteomalacia,Abnormalities of breathing,1.9672375978194396,1.1169512494256533,3.4648099174108093,0.019130006140379706,12
M13_OSTEOMALACIA,PULM_INFECTIONS,15,Osteomalacia,COPD/asthma/ILD related infections,1.9524736979533195,1.1959284531317556,3.187610037387015,0.007463193478789439,16
M13_OSTEOMALACIA,E4_DIABETES,0,Osteomalacia,Diabetes mellitus,1.9263547135676444,1.1611405615198187,3.1958598342539637,0.011134308857229422,15
M13_OSTEOMALACIA,R18_ABNORMALITI_BREAT,0,Osteomalacia,Abnormalities of breathing,1.9261941111132153,1.1405749800794236,3.25294155885207,0.014207293368810298,14
M13_OSTEOMALACIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Osteomalacia,Persons encountering health services for specific procedures and health care,1.924690438898001,1.1396939887915678,3.2503753832318076,0.014321505956142382,14
M13_OSTEOMALACIA,M13_SOFTTISSUE,5,Osteomalacia,Soft tissue disorders,1.9198168009160468,0.9149637338003695,4.028243320389008,0.0845343352727012,7
M13_OSTEOMALACIA,T2D_INCLAVO,15,Osteomalacia,"Type 2 diabetes, definitions combined, including avohilmo",1.9082836969750223,1.0565799585908209,3.4465414931752565,0.0321553075018957,11
M13_OSTEOMALACIA,DIABETES_FG,0,Osteomalacia,"Diabetes, varying definitions",1.8920875854667265,1.1405103935096852,3.1389415225411588,0.013546546790159313,15
M13_OSTEOMALACIA,E4_DM2_STRICT,15,Osteomalacia,"Type 2 diabetes, strict (exclude DM1)",1.8791585415446526,1.0404561014085083,3.3939315839273223,0.036484205813788834,11
M13_OSTEOMALACIA,T2D,15,Osteomalacia,"Type 2 diabetes, definitions combined",1.8788530358473967,1.0402869775186867,3.3933797179053578,0.036532497284005296,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_OSTEOMALACIA,15,Persons encountering health services for examination and investigation,Osteomalacia,1.8688825929160364,1.1234794912961361,3.108843706684029,0.016021874877535095,25
M13_OSTEOMALACIA,R18_ABDOMI_PELVIC_PAIN,0,Osteomalacia,Abdominal and pelvic pain,1.8675905149278673,1.2047239284315114,2.895181418027942,0.0052271514241293456,20
M13_OSTEOMALACIA,PULM_INFECTIONS,0,Osteomalacia,COPD/asthma/ILD related infections,1.8652780278977,1.1896045647104903,2.924721562584679,0.00659622094560193,19
M13_OSTEOMALACIA,FG_CVD,15,Osteomalacia,Cardiovascular diseases (excluding rheumatic etc),1.864634605947326,1.2389404343705432,2.806319107231976,0.0028151255386545788,23
R18_GENERAL_SYMPTOMS_SIGNS,M13_OSTEOMALACIA,5,General symptoms and signs,Osteomalacia,1.861603857855486,0.8386336986900539,4.132398839917414,0.1266489626048938,8
K11_OESSTODUO,M13_OSTEOMALACIA,15,"Diseases of oesophagus, stomach and duodenum",Osteomalacia,1.8567946940239608,0.9956279486963121,3.4628261895118335,0.05162829001250664,12
M13_OSTEOMALACIA,FG_CVD,0,Osteomalacia,Cardiovascular diseases (excluding rheumatic etc),1.8429973883163984,1.2547041488133408,2.707123728373337,0.0018291978030362816,26
RX_ANTIHYP,M13_OSTEOMALACIA,5,Antihypertensive medication - note that there are other indications,Osteomalacia,1.8303797954172605,0.8841408519056945,3.7893172657393346,0.10345739313825845,15
M13_OSTEOMALACIA,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Osteomalacia,Symptoms and signs involving the digestive system and abdomen,1.8248184064826327,1.2014037746112733,2.771726114906921,0.004796263119771939,22
R18_GENERAL_SYMPTOMS_SIGNS,M13_OSTEOMALACIA,15,General symptoms and signs,Osteomalacia,1.8214241400138518,1.0514216849618796,3.1553333408236504,0.0324467786065322,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_OSTEOMALACIA,0,Persons encountering health services for examination and investigation,Osteomalacia,1.8068752388928404,1.105564247227087,2.9530605182942913,0.0182548698182454,26
M13_OSTEOMALACIA,T2D_INCLAVO,0,Osteomalacia,"Type 2 diabetes, definitions combined, including avohilmo",1.7678374387481435,1.0263354531025541,3.0450562731630715,0.040004919722227555,13
M13_OSTEOMALACIA,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Osteomalacia,Other special examinations and investigations of persons without complaint or reported diagnosis,1.767158363519664,0.9192276394886868,3.3972528105166173,0.0877409639000613,9
GAST_OPER,M13_OSTEOMALACIA,5,Any gastric operation,Osteomalacia,1.7498683861903859,0.7038120513241695,4.350649243967262,0.2285407867767531,7
M13_OSTEOMALACIA,E4_DM2_STRICT,0,Osteomalacia,"Type 2 diabetes, strict (exclude DM1)",1.7409417844094919,1.010722803430011,2.9987235732856234,0.045668448580229344,13
M13_OSTEOMALACIA,T2D,0,Osteomalacia,"Type 2 diabetes, definitions combined",1.7397530254705162,1.0100328025232923,2.9966755357571815,0.0459357382305731,13
M13_OSTEOMALACIA,K11_INTESTOTH,0,Osteomalacia,Other diseases of intestines,1.7374308412003856,1.0288299258453484,2.9340767138688766,0.03879875726783062,14
K11_OESSTODUO,M13_OSTEOMALACIA,0,"Diseases of oesophagus, stomach and duodenum",Osteomalacia,1.7351143244896414,0.9343107465217223,3.2222916521694414,0.08100887037166003,12
M13_OSTEOMALACIA,RX_ANTIHYP,0,Osteomalacia,Antihypertensive medication - note that there are other indications,1.7330801610003224,1.231967546296335,2.4380243241654607,0.0015882709442781376,33
R18_GENERAL_SYMPTOMS_SIGNS,M13_OSTEOMALACIA,0,General symptoms and signs,Osteomalacia,1.719477227777438,0.9974501378331256,2.964160136634144,0.05107953878856783,16
M13_OSTEOMALACIA,R18_ABDOMI_PELVIC_PAIN,15,Osteomalacia,Abdominal and pelvic pain,1.7033993122102051,1.043419637427929,2.7808267285353025,0.03317398587105218,16
M13_OSTEOMALACIA,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Osteomalacia,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.7004650974831443,0.8501949408072781,3.4010806333577355,0.13332302210185898,8
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_OSTEOMALACIA,15,Suicide or other Intentional self-harm,Osteomalacia,1.62150763711082,0.9900370274136847,2.655746143229927,0.05482989180444132,21
KRA_PSY_ANYMENTAL,M13_OSTEOMALACIA,15,Any mental disorder,Osteomalacia,1.62150763711082,0.9900370274136847,2.655746143229927,0.05482989180444132,21
M13_OSTEOMALACIA,PAIN,0,Osteomalacia,"Pain (limb, back, neck, head abdominally)",1.6203068410328396,1.1186595881001289,2.3469107912950062,0.010673341189354599,28
M13_OSTEOMALACIA,RX_ANTIHYP,15,Osteomalacia,Antihypertensive medication - note that there are other indications,1.6198345205614229,1.1183093782523341,2.3462772690889557,0.010725273161762434,28
M13_OSTEOMALACIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Osteomalacia,Persons encountering health services for examination and investigation,1.6141808214230637,1.1970529822485962,2.176661988139909,0.001694263181346949,43
M13_OSTEOMALACIA,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Osteomalacia,Symptoms and signs involving the digestive system and abdomen,1.61129859775104,1.0015534065738207,2.5922563430701135,0.049252620112635224,17
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_OSTEOMALACIA,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Osteomalacia,1.6108847227485705,0.9835550997818574,2.6383367749913273,0.0582082969601089,21
M13_OSTEOMALACIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,5,Osteomalacia,Persons encountering health services in circumstances related to reproduction,1.582783005324784,0.7913570028384185,3.165704015961649,0.19416820421460043,8
M13_OSTEOMALACIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Osteomalacia,Persons encountering health services for examination and investigation,1.5817209932921439,1.1408417901029269,2.1929783098104867,0.005952186123516281,36
KRA_PSY_ANYMENTAL,M13_OSTEOMALACIA,0,Any mental disorder,Osteomalacia,1.573952863383862,0.9758785730879834,2.538561337928778,0.06290234251493125,22
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_OSTEOMALACIA,0,Suicide or other Intentional self-harm,Osteomalacia,1.573952863383862,0.9758785730879834,2.538561337928778,0.06290234251493125,22
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_OSTEOMALACIA,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Osteomalacia,1.5636324500150063,0.9694863639512381,2.5218987390140373,0.06681256578655853,22
GAST_OPER,M13_OSTEOMALACIA,15,Any gastric operation,Osteomalacia,1.557347871382222,0.8643614446211699,2.8059238500182127,0.14028329170739182,15
M13_OSTEOMALACIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,0,Osteomalacia,Persons encountering health services in circumstances related to reproduction,1.530066263919414,0.9060406682272,2.583882660107323,0.11162930103931483,14
M13_OSTEOMALACIA,PAIN,15,Osteomalacia,"Pain (limb, back, neck, head abdominally)",1.5202776874706219,1.0101639959568611,2.287989134706522,0.04459147757159811,23
M13_OSTEOMALACIA,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Osteomalacia,Symptoms and signs involving the circulatory and respiratory systems,1.5181046668571356,0.7590188011504443,3.0363434687523827,0.23785052714132124,8
M13_OSTEOMALACIA,GAST_OPER,5,Osteomalacia,Any gastric operation,1.5076970244622752,0.7538168731809791,3.0155206104369756,0.24567080208256484,8
M13_OSTEOMALACIA,RX_PARACETAMOL_NSAID,0,Osteomalacia,Paracetamol of NSAID medication,1.5014730308017998,0.9789211757809907,2.3029650578623433,0.06254925314982929,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_OSTEOMALACIA,5,Persons encountering health services for examination and investigation,Osteomalacia,1.491638172394727,0.6763005080186447,3.2899345941105533,0.32175896461676423,10
PULM_INFECTIONS,M13_OSTEOMALACIA,15,COPD/asthma/ILD related infections,Osteomalacia,1.4801760416775582,0.8760868258742611,2.5008036300167955,0.1427572518865189,19
M13_SOFTTISSUE,M13_OSTEOMALACIA,5,Soft tissue disorders,Osteomalacia,1.4750378399272557,0.6275788974679384,3.4668734688110154,0.3726790582368317,7
GAST_OPER,M13_OSTEOMALACIA,0,Any gastric operation,Osteomalacia,1.4668709949722336,0.8193364567266526,2.626162302709161,0.197258119809993,15
M13_OSTEOMALACIA,RX_PARACETAMOL_NSAID,15,Osteomalacia,Paracetamol of NSAID medication,1.4655278975469157,0.9454446751378806,2.271705658689186,0.08742502374024298,20
M13_OSTEOMALACIA,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Osteomalacia,Symptoms and signs involving the circulatory and respiratory systems,1.464791752874463,0.9341967283473684,2.2967484408607604,0.09623621714354293,19
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_OSTEOMALACIA,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Osteomalacia,1.4597648350258186,0.8290848921888024,2.5701992566193037,0.1899913365551258,15
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_OSTEOMALACIA,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Osteomalacia,1.4542967838968026,0.6230741718757524,3.394425946569861,0.38646952580153493,7
PULM_INFECTIONS,M13_OSTEOMALACIA,0,COPD/asthma/ILD related infections,Osteomalacia,1.4542304498934693,0.8846952847704337,2.3904119732548597,0.13971766209688696,21
M13_OSTEOMALACIA,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Osteomalacia,Symptoms and signs involving the circulatory and respiratory systems,1.4503141968713944,0.9548531268055948,2.2028636767243537,0.08126942786066775,22
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_OSTEOMALACIA,0,Symptoms and signs involving the circulatory and respiratory systems,Osteomalacia,1.4169370327426305,0.815017306327215,2.4633962238237803,0.21679922780540448,16
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_OSTEOMALACIA,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Osteomalacia,1.4164726931733622,0.788694342318203,2.54394482482075,0.24384523330135097,14
M13_OSTEOMALACIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,15,Osteomalacia,Persons encountering health services in circumstances related to reproduction,1.4053113122650915,0.797960190085159,2.47493535256373,0.2386474001219825,12
M13_OSTEOMALACIA,KRA_PSY_ANYMENTAL,15,Osteomalacia,Any mental disorder,1.395252604273238,0.8262178866280437,2.356194245172102,0.21279345016124235,14
M13_OSTEOMALACIA,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Osteomalacia,Suicide or other Intentional self-harm,1.395252604273238,0.8262178866280437,2.356194245172102,0.21279345016124235,14
M13_OSTEOMALACIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Osteomalacia,Persons encountering health services for specific procedures and health care,1.3906958382697012,0.6953435196844262,2.7814092744524417,0.35104045328463473,8
M13_OSTEOMALACIA,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Osteomalacia,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.3855420398583915,0.820468280176329,2.3397939818007094,0.22254155812692442,14
M13_OSTEOMALACIA,R18_GENERAL_SYMPTOMS_SIGNS,0,Osteomalacia,General symptoms and signs,1.384767123494217,0.8607495805960049,2.227802405645863,0.17963443636647042,17
M13_OSTEOMALACIA,R18_ABDOMI_PELVIC_PAIN,5,Osteomalacia,Abdominal and pelvic pain,1.3754829384575915,0.6178089901929773,3.0623596354545843,0.4349787592519736,6
M13_OSTEOMALACIA,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Osteomalacia,Other special examinations and investigations of persons without complaint or reported diagnosis,1.374719422350907,0.9050855620465922,2.0880384898809434,0.13560512178169287,22
RX_ANTIHYP,M13_OSTEOMALACIA,15,Antihypertensive medication - note that there are other indications,Osteomalacia,1.3459053704333845,0.7991509740420473,2.2667322258261007,0.26400253713603217,27
M13_OSTEOMALACIA,RX_STATIN,15,Osteomalacia,Statin medication,1.3097232414300422,0.8538539899376291,2.008979274392474,0.21640229606045772,21
M13_OSTEOMALACIA,R18_GENERAL_SYMPTOMS_SIGNS,15,Osteomalacia,General symptoms and signs,1.3087670320828593,0.7598297179751845,2.2542829054271305,0.33207074520892804,13
M13_OSTEOMALACIA,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Osteomalacia,Other special examinations and investigations of persons without complaint or reported diagnosis,1.2769113821748848,0.7937039321044481,2.054295829938269,0.313638522019459,17
