prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,E4_HYPERPARA,1,Asthma-related acute respiratory infections,Hyperparathyroidism,4.700990325848566,2.5585812475255016,8.637329795602492,6.135423170951126e-7,12
C3_BRONCHUS_LUNG,E4_HYPERPARA,15,Malignant neoplasm of bronchus and lung,Hyperparathyroidism,4.700237036417945,2.7696177253416674,7.9766344634401065,9.744817103817574e-9,14
E4_HYPERPARA,I9_OTH,15,Hyperparathyroidism,Other CVD,4.699694139423957,3.579880329052694,6.169794231635828,7.642898970859179e-29,57
ABDOM_HERNIA_POSTOP,E4_HYPERPARA,15,"Hernia of abodminal wall, postoperative",Hyperparathyroidism,4.699394341895027,3.401871563263237,6.491810984025122,6.181317869617245e-21,38
E4_HYPERPARA,D3_ANAEMIA_IRONDEF_NAS,15,Hyperparathyroidism,Other and unspecified iron deficiency,4.698930522750749,3.7818476291797425,5.838402342620985,2.441909866708855e-44,88
C3_THYROID_GLAND,E4_HYPERPARA,5,Malignant neoplasm of thyroid gland,Hyperparathyroidism,4.695837298902895,2.328882656887976,9.468440959251101,1.5410244149660216e-5,8
N14_MALEGEN,E4_HYPERPARA,5,Diseases of male genital organs,Hyperparathyroidism,4.695593811321483,3.614027866285138,6.100838747429022,5.269769211700107e-31,81
F5_INSOMNIA,E4_HYPERPARA,5,Insomnia,Hyperparathyroidism,4.6938689003011795,2.2200235200310714,9.924401725665613,5.1725838476629135e-5,7
DENTAL_TMD_FIBRO,E4_HYPERPARA,5,TMD muscular pain lnked with fibromyalgia,Hyperparathyroidism,4.69263916379339,2.747663842319412,8.014394622225273,1.502746635421494e-8,14
E4_HYPERPARA,J10_ACUTEUPPERINFEC,15,Hyperparathyroidism,Acute upper respiratory infections of multiple and unspecified sites,4.6913338809851295,3.9429782162401987,5.581723351204605,4.594224088142963e-68,133
K11_ERUPTION,E4_HYPERPARA,15,Tooth eruption problems,Hyperparathyroidism,4.690409629523768,2.5171178433072514,8.740132112298514,1.1333078530779556e-6,10
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,E4_HYPERPARA,5,"Oedema, not elsewhere classified",Hyperparathyroidism,4.689748236381456,3.2243553722642826,6.821127320465926,6.225832891583348e-16,30
E4_HYPERPARA,N14_NEUROMUSCDYSBLADD,15,Hyperparathyroidism,Neuromuscular dysfuntion of bladder,4.688524968523967,3.19391134872843,6.882553703071413,3.041903946594377e-15,28
K11_DULC,E4_HYPERPARA,5,Duodenal ulcer,Hyperparathyroidism,4.687525832782409,2.7924965724806334,7.868549830835937,5.037236158944171e-9,15
N14_CALCUKIDUR,E4_HYPERPARA,15,Calculus of kidney and ureter,Hyperparathyroidism,4.686116569367182,3.9191514144105946,5.603174304762142,2.3352553770052617e-64,133
DM_NEOVASCULAR_GLAUCOMA,E4_HYPERPARA,15,Neovascular glaucoma,Hyperparathyroidism,4.680689194183839,2.7639041756613025,7.926776740480651,9.329155312970427e-9,14
E4_HYPERPARA,I9_HEARTFAIL,1,Hyperparathyroidism,"Heart failure,strict",4.6806282396654035,3.164830978902127,6.922417299376027,1.0727555803396471e-14,28
E4_HYPERPARA,K11_DISORD_TEETH,15,Hyperparathyroidism,Other disorders of teeth and supporting structures,4.678940098229444,3.5537400530132257,6.1604056898468595,4.0367856555831475e-28,54
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,E4_HYPERPARA,5,Symptoms and signs involving the urinary system,Hyperparathyroidism,4.678685618121396,3.7173398156669557,5.888646235934317,1.731692743211389e-39,98
E4_HYPERPARA,H8_CERUMEN,15,Hyperparathyroidism,Impacted cerumen,4.67537294548444,2.93096110783896,7.458001445636681,9.5840020772201e-11,19
G6_NEUROOTH,E4_HYPERPARA,15,Other disorders of nervous system,Hyperparathyroidism,4.675318734666498,2.76141868057087,7.915715724138109,9.415784795566109e-9,14
E4_HYPERPARA,CD2_BENIGN_KIDNEY,15,Hyperparathyroidism,Benign neoplasm: Kidney,4.672880627662095,2.5788841663475903,8.467155541656306,3.7004415399409896e-7,12
COPD_EARLY,E4_HYPERPARA,5,Early onset COPD,Hyperparathyroidism,4.669719628056165,3.003801185765224,7.259562153444525,7.599319692928368e-12,21
E4_HYPERPARA,N14_CYSTITIS,15,Hyperparathyroidism,Cystitis,4.668962830112143,3.9829869005354093,5.473081999350399,1.5050130986200705e-80,165
K11_STRICTURE,E4_HYPERPARA,5,Intestinal stricture,Hyperparathyroidism,4.667697733326703,3.2443152642938875,6.715562562458055,1.0295268938024623e-16,32
E4_HYPERPARA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,5,Hyperparathyroidism,Abnormal findings on diagnostic imaging of other body structures,4.662347200199944,2.4316545648714945,8.939378861306736,3.5609687824468246e-6,10
E4_HYPERPARA,AB1_ZOSTER,5,Hyperparathyroidism,Zoster [herpes zoster],4.660682015990999,2.8698844591350463,7.568930792680307,4.923345548652723e-10,18
E4_HYPERPARA,I9_VALVES,15,Hyperparathyroidism,Valvular operations,4.65961468665718,4.259932522348036,5.096796466659484,5.283931444930482e-248,505
GOUT,E4_HYPERPARA,15,"Gout, FINNGEN",Hyperparathyroidism,4.657232293260623,3.659482944238048,5.927015636878642,6.88061469961449e-36,71
M13_GOUT,E4_HYPERPARA,15,Gout,Hyperparathyroidism,4.657232293260623,3.659482944238048,5.927015636878642,6.88061469961449e-36,71
AB1_MYCOSES,E4_HYPERPARA,1,Mycoses,Hyperparathyroidism,4.653551260943833,2.1500048760592207,10.07232103488283,9.50008344371635e-5,7
BRONCHITIS,E4_HYPERPARA,1,Bronchitis,Hyperparathyroidism,4.651266082973831,3.0458324743704237,7.102910733491522,1.1086373134473844e-12,32
E4_HYPERPARA,J10_PLEURA,1,Hyperparathyroidism,Other diseases of pleura,4.647828446380737,2.507498410244408,8.615083933345499,1.062381003323145e-6,11
E4_HYPERPARA,Z21_PROCREATIVE_MANAG,5,Hyperparathyroidism,Procreative management,4.647488623574427,2.975489663706204,7.259023874191616,1.4501137256916746e-11,20
E4_HYPERPARA,D3_ANAEMIA_IRONDEF,15,Hyperparathyroidism,Iron deficiency anaemia,4.639414903270792,3.8238765020592873,5.628887500184598,1.3968253928010438e-54,111
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_HYPERPARA,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Hyperparathyroidism,4.638471961021489,2.6282122050375314,8.186333695560663,1.1970056894989942e-7,12
R18_HAEMORRHAGE_RESPI_PASSA,E4_HYPERPARA,1,Haemorrhage from respiratory passages,Hyperparathyroidism,4.635458142978152,2.5223633009929807,8.518785611431733,7.81626047809193e-7,12
K11_ILEUS,E4_HYPERPARA,5,Paralytic ileus and intestinal obstruction,Hyperparathyroidism,4.633856772440925,3.2037439035091,6.702354880481361,3.84643915920656e-16,31
H7_GLAUCSECDISEASE,E4_HYPERPARA,15,Glaucoma secondary to other eye disorders,Hyperparathyroidism,4.6299573876151525,2.7339697922915414,7.840798194468937,1.1838361278330048e-8,14
DM_NEOVASCULAR_GLAUCOMA,E4_HYPERPARA,0,Neovascular glaucoma,Hyperparathyroidism,4.627120398199263,2.7820177802310915,7.695940454288985,3.5954549937298597e-9,15
K11_ENERCOLNONINF,E4_HYPERPARA,1,Noninfective enteritis and colitis,Hyperparathyroidism,4.6264173227834124,2.668063926847413,8.022198054992302,4.912312587153835e-8,15
N14_CHRONTUBULOINTNEPHRITIS,E4_HYPERPARA,0,Chronic tubulo-interstitial nephritis,Hyperparathyroidism,4.624137602688842,3.3684159546015655,6.347983401334461,2.7328960109326753e-21,39
R18_HEADACHE1,E4_HYPERPARA,1,Headache,Hyperparathyroidism,4.622167823076364,2.8795530319108362,7.419358194804738,2.290637514711496e-10,22
E4_HYPERPARA,J10_INFLUPNEU,5,Hyperparathyroidism,Influenza and pneumonia,4.617170799328884,3.9704223608546365,5.369269123697599,7.600197511144471e-88,181
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,E4_HYPERPARA,1,Presence of cardiac and vascular implants and grafts,Hyperparathyroidism,4.6114934968104215,2.790909357780639,7.6196929190260985,2.433480672208463e-9,19
E4_HYPERPARA,I9_ARTEMBTHRNAS,15,Hyperparathyroidism,Other arterial embolism and thrombosis,4.610566041245865,2.327021776941873,9.13498938055729,1.1812906345159846e-5,9
D3_SARCOIDOSIS,E4_HYPERPARA,5,Sarcoidosis,Hyperparathyroidism,4.610394565565315,2.748649637348689,7.73315658764614,6.967292947113835e-9,15
E4_HYPERPARA,COPD_LATER,5,Hyperparathyroidism,Later onset COPD,4.609284954979417,3.11316171167753,6.824415100734182,2.3129011529470477e-14,28
MYELOPROF_NONCML,E4_HYPERPARA,5,Myeloproliferative diseases (CML excluded),Hyperparathyroidism,4.607432360975953,2.1794430017452004,9.74030196888364,6.340362652637068e-5,7
R18_PAIN_THROAT_CHEST,E4_HYPERPARA,1,Pain in throat and chest,Hyperparathyroidism,4.6060781823092505,3.1039751866943477,6.835092082079345,3.330670463632133e-14,41
N14_HYDRONEPHR,E4_HYPERPARA,15,Hydronephrosis,Hyperparathyroidism,4.60578131459051,3.168299927034333,6.695458765385129,1.228230936432632e-15,28
L12_DERM_NAS,E4_HYPERPARA,1,Other and unspecified dermatitis,Hyperparathyroidism,4.600842477350225,2.6532868637732614,7.97793551477782,5.491569693841477e-8,15
N14_RENALTUB,E4_HYPERPARA,15,Renal tubulo-intestitial diseases,Hyperparathyroidism,4.599907105269979,4.078940503863052,5.187412112795957,1.1080512900331522e-136,358
R18_FEVER_OTHER_UNKNO_ORIGIN,E4_HYPERPARA,5,Fever of other and unknown origin,Hyperparathyroidism,4.598652314368719,3.409151003005097,6.203187564824085,1.6582535944938166e-23,50
N14_URINOTH,E4_HYPERPARA,5,Other diseases of urinary system,Hyperparathyroidism,4.5971381664909945,3.768906915590446,5.607376301703468,3.404392216320409e-51,167
E4_HYPERPARA,ST19_OPEN_WOUND_FOREA,5,Hyperparathyroidism,Open wound of forearm,4.59649691819347,2.2637029563504747,9.333284590052454,2.434123324694002e-5,8
E4_HYPERPARA,E4_FLUIDELECTRO,15,Hyperparathyroidism,"Other disorders of fluid, electrolyte and acid-base balance",4.5951836312724925,3.7301431269828313,5.660831739235253,1.389958244839892e-46,96
E4_HYTHYNAS,E4_HYPERPARA,1,"Hypothyroidism,  other/unspecified",Hyperparathyroidism,4.594886220006976,3.193520584704813,6.611192511465067,2.116377067189263e-16,52
I9_HYPTENSHR,E4_HYPERPARA,5,Hypertensive heart and/or renal disease,Hyperparathyroidism,4.594183359100946,3.3669085672507424,6.2688131606361495,6.8492959895759955e-22,46
J10_RESPDISOTH,E4_HYPERPARA,5,Other respiratory disorders and diseases,Hyperparathyroidism,4.5930118533107684,2.855903860822476,7.386718500593302,3.2000618184378244e-10,18
J10_RESPOTHER,E4_HYPERPARA,5,Other diseases of the respiratory system,Hyperparathyroidism,4.5930118533107684,2.855903860822476,7.386718500593302,3.2000618184378244e-10,18
CD2_BENIGN_COLON,E4_HYPERPARA,5,Benign neoplasm: Colon,Hyperparathyroidism,4.592751998759087,3.4469343173412503,6.119458330257856,2.202167178534235e-25,55
E4_HYPERPARA,N14_CHRONEPHROPATH,15,Hyperparathyroidism,Chronic nephritic syndrome,4.592482058113533,2.429011265856516,8.682912158769941,2.7188121046120118e-6,10
I9_ANGINA,E4_HYPERPARA,1,Angina pectoris,Hyperparathyroidism,4.592191949381836,3.0505754455602476,6.912868498518458,2.782929698791803e-13,38
CD2_BENIGN_PAROTID,E4_HYPERPARA,5,Benign neoplasm: Parotid gland,Hyperparathyroidism,4.591278176570781,2.172182323445694,9.70445025131065,6.565382542736444e-5,7
J10_INFLUENZA,E4_HYPERPARA,1,All influenza,Hyperparathyroidism,4.590369934155964,2.1194095448116204,9.94215402303283,1.1108826220926795e-4,7
E4_HYPERPARA,E4_DM2NASCOMP,1,Hyperparathyroidism,Type 2 diabetes with other specified/multiple/unspecified complications,4.588836741815608,3.216261563546199,6.5471735513386875,4.3705396048444426e-17,33
HYPOTHYROIDISM,E4_HYPERPARA,1,Hypothyroidism (congenital or acquired),Hyperparathyroidism,4.586325742559254,3.1875689304711017,6.598879671522254,2.30134441661358e-16,52
E4_HYPERPARA,E4_HYPOOSMNAT,15,Hyperparathyroidism,Hypo-osmolality and hyponatraemia,4.584238360363953,3.4694527783929296,6.057220745447576,9.049180408667136e-27,54
AB1_INTESTINAL_INFECTIONS,E4_HYPERPARA,1,Intestinal infectious diseases,Hyperparathyroidism,4.582064010383077,2.947903983623962,7.122114801526737,1.3398930092936331e-11,29
C3_BREAST_HERPLUS,E4_HYPERPARA,1,"Malignant neoplasm of breast, HER-positive",Hyperparathyroidism,4.57958296718485,2.5486308431132816,8.228959564701228,3.60168072146419e-7,13
DM_RETINA_NOS,E4_HYPERPARA,0,Unspecified diabetic retinopathy,Hyperparathyroidism,4.576709889086756,3.358956536688974,6.235946544730195,5.594326499540566e-22,41
E4_DMNASNOCOMP,E4_HYPERPARA,5,Unspecified diabetes without complications,Hyperparathyroidism,4.575087923165684,2.1640341646456447,9.672411760709867,6.860893956341277e-5,7
FG_CVD,E4_HYPERPARA,0,Cardiovascular diseases (excluding rheumatic etc),Hyperparathyroidism,4.571942029131959,4.1061697879724,5.090547882109097,3.40053579367484e-169,1655
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,E4_HYPERPARA,1,Abnormal findings on diagnostic imaging of lung,Hyperparathyroidism,4.569569701702364,2.5906403208497566,8.060156823262545,1.5413022692164518e-7,14
M13_SOFTTISSUEOTH,E4_HYPERPARA,5,"Other soft tissue disorders, not elsewhere classified",Hyperparathyroidism,4.568213410069202,3.6642869718147506,5.695125387409505,1.4807639800006092e-41,111
E4_HYPERPARA,M13_PYOGARTH,5,Hyperparathyroidism,Pyogenic arthritis,4.567513156766285,2.3223497338264267,8.98321907909171,1.0746765106217282e-5,9
E4_HYPERPARA,N14_RENALTUB,15,Hyperparathyroidism,Renal tubulo-intestitial diseases,4.567167517974793,4.055562650974633,5.143310788758543,1.4146263428019804e-138,292
M13_SPONDYLOSIS,E4_HYPERPARA,5,Spondylosis,Hyperparathyroidism,4.5646355582284786,3.515407310994997,5.927022372137709,4.4752010712465805e-30,69
E4_HYPERPARA,H7_RETINALBREAK,5,Hyperparathyroidism,Retinal breaks without detachment,4.563045204560739,2.7382902639206126,7.603789055238156,5.665442748069173e-9,16
E4_VOLUME,E4_HYPERPARA,15,Volume depletion,Hyperparathyroidism,4.5628804617671515,2.5149737331071393,8.278368014068429,5.898447985150978e-7,11
M13_BAKERCYST,E4_HYPERPARA,5,Synovial cyst of popliteal space [Baker],Hyperparathyroidism,4.562364027143006,2.3530790005190365,8.845927192235019,7.018695447991828e-6,9
I9_ICH,E4_HYPERPARA,5,Intracerebral haemmorrhage,Hyperparathyroidism,4.560400443904572,2.561280438594102,8.119865320246118,2.5318831596390913e-7,12
E4_HYPERPARA,J10_PNEUMONISOLLIQ,0,Hyperparathyroidism,Pneumonitis due to solids and liquids,4.555737416060419,3.0356681320250534,6.836960596956838,2.4560431317485084e-13,25
H7_GLAUCSECDISEASE,E4_HYPERPARA,0,Glaucoma secondary to other eye disorders,Hyperparathyroidism,4.5555389553854315,2.739044799975511,7.576705271202477,5.157390458550913e-9,15
E4_HYPERPARA,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Hyperparathyroidism,General examination and investigation of persons without complaint and reported diagnosis,4.554068093454712,3.723606322273063,5.569744598339241,2.6930439213475864e-49,99
M13_RHEUMATISM,E4_HYPERPARA,5,"Rheumatism, unspecified",Hyperparathyroidism,4.552703932253868,2.981979195591405,6.950790644483053,2.2032546390874446e-12,23
R18_DYSPNOEA,E4_HYPERPARA,1,Dyspnoea,Hyperparathyroidism,4.550868060356758,2.958195376641072,7.001025106830914,5.37938311082186e-12,30
AB1_CANDIDIASIS,E4_HYPERPARA,5,Candidiasis,Hyperparathyroidism,4.549083395995877,2.613391352098016,7.918507776155389,8.462143478637285e-8,13
K11_ULCER,E4_HYPERPARA,5,Ulcerative colitis,Hyperparathyroidism,4.546919428629063,3.0048255423301256,6.88042483638241,7.72935556410599e-13,24
E4_HYPERPARA,E4_DM2REN,0,Hyperparathyroidism,Type 2 diabetes with renal complications,4.546609407055706,3.1919222448340023,6.476240808742656,4.843351538518797e-17,33
DM_HYPOGLYC,E4_HYPERPARA,5,Diabetic hypoglycemia,Hyperparathyroidism,4.546046713538896,3.0475319877460634,6.781402395373263,1.160300932196175e-13,26
ST19_SUPERF_INJURY_HIP_THIGH,E4_HYPERPARA,5,Superficial injury of hip and thigh,Hyperparathyroidism,4.543636039573552,2.7050825321286722,7.631792455465691,1.0587106485611158e-8,15
H7_VITRHAEMORR,E4_HYPERPARA,0,Vitreous haemorrhage,Hyperparathyroidism,4.5433729414809125,3.1459249117319765,6.561579905610786,6.941188421506537e-16,29
E4_HYPERPARA,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,15,Hyperparathyroidism,"Injuries to the abdomen, lower back, lumbar spine and pelvis",4.540974494172229,3.778135535077843,5.457837381765045,1.6739338828368034e-58,121
C3_ENDOCRINE,E4_HYPERPARA,5,Malignant neoplasm of endocrine gland,Hyperparathyroidism,4.5404822427483,2.2519337822332504,9.15478916803126,2.34755284704277e-5,8
IPF,E4_HYPERPARA,5,Idiopathic pulmonary fibrosis,Hyperparathyroidism,4.540317382108995,2.2508056772874543,9.158712428309006,2.378021284957102e-5,8
H7_EYELIDDIS,E4_HYPERPARA,1,Other disorders of eyelid,Hyperparathyroidism,4.539085637978938,2.7182907398499356,7.579505064290541,7.34916179867891e-9,18
K11_IBD,E4_HYPERPARA,5,Inflammatory bowel disease,Hyperparathyroidism,4.537911673737653,3.1404643640296075,6.5571966345198485,8.050936388646517e-16,31
K11_ADHE,E4_HYPERPARA,5,Intestinal adhesions without obstruction,Hyperparathyroidism,4.5335453334641995,2.3380135361173484,8.79081022118746,7.684905590461169e-6,9
NAFLD,E4_HYPERPARA,15,Nonalcoholic fatty liver disease,Hyperparathyroidism,4.5328779365814516,2.625362329798658,7.826341589018947,5.8275936095406533e-8,13
D3_ANAEMIA,E4_HYPERPARA,5,Anaemias,Hyperparathyroidism,4.531332329319197,3.5925265114786584,5.715468657817116,2.8618852704987376e-37,96
E4_HYTHY_AI_STRICT_PURCH,E4_HYPERPARA,1,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Hyperparathyroidism,4.530858381341164,3.1427819284738145,6.53200830951021,5.699392481960361e-16,51
I9_STR_EXH,E4_HYPERPARA,1,"Ischaemic Stroke, excluding all haemorrhages",Hyperparathyroidism,4.529533251614416,2.8635245937205513,7.164831593369884,1.0702281544889165e-10,25
D3_ANAEMIANAS,E4_HYPERPARA,15,Other and unspecified anaemias,Hyperparathyroidism,4.529302260828775,3.687304241248401,5.5635710068239685,5.538760830598008e-47,100
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,E4_HYPERPARA,0,Persons with potential health hazards related to communicable diseases,Hyperparathyroidism,4.5280176408810995,2.805198433149622,7.308910312312607,6.316570992352135e-10,17
F5_NEUROTIC,E4_HYPERPARA,5,"Neurotic, stress-related and somatoform disorders",Hyperparathyroidism,4.5260225146715785,3.570800915509574,5.736774546667978,9.168980166811413e-36,89
E4_HYPERPARA,J10_PNEUMOPROBBAC,5,Hyperparathyroidism,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),4.524904097088917,3.8572957135812773,5.308060000627339,1.0696238908823661e-76,162
I9_AF,E4_HYPERPARA,1,Atrial fibrillation and flutter,Hyperparathyroidism,4.519915662062063,3.101408728888586,6.587212256758901,4.156209796942996e-15,47
E4_DM2PERIPH,E4_HYPERPARA,0,Type 2 diabetes with peripheral circulatory complications,Hyperparathyroidism,4.519047716740872,2.870274990683521,7.114925340765931,7.359698994507596e-11,19
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,E4_HYPERPARA,15,Persons with potential health hazards related to communicable diseases,Hyperparathyroidism,4.517592274840326,2.713093462181963,7.522276783374672,6.766286125276531e-9,15
KRA_PSY_ANXIETY,E4_HYPERPARA,5,Anxiety disorders,Hyperparathyroidism,4.514767219767565,3.568621795973575,5.711763312011862,3.3874750747007084e-36,91
ASTHMA_PNEUMONIA,E4_HYPERPARA,1,Asthma-related pneumonia,Hyperparathyroidism,4.513629594970613,2.4003882531983627,8.487315372189924,2.8991642136207043e-6,11
E4_HYPERPARA,I9_PAD,5,Hyperparathyroidism,Peripheral artery disease,4.513607446160126,3.5651361874218512,5.714410644370008,5.6472670731193455e-36,76
GOUT_IDIO,E4_HYPERPARA,15,Idiopathic gout,Hyperparathyroidism,4.512675333682146,2.552005069095037,7.979701495829944,2.2012173223650348e-7,12
F5_SLEEP,E4_HYPERPARA,5,Sleep disorders,Hyperparathyroidism,4.510834019050404,2.4735216042265633,8.226175794322542,8.909956530683565e-7,11
E4_HYPERPARA,F5_DEMINOTH,15,Hyperparathyroidism,Dementia in other diseases classified elsewhere,4.508357592779158,2.743794453761086,7.4077298889894525,2.7852279097950804e-9,17
AB1_SEPSIS,E4_HYPERPARA,15,Septicaemia,Hyperparathyroidism,4.507638640353021,3.576216807583439,5.681648290706873,3.1002967380187686e-37,77
E4_HYPERPARA,M13_OSTEONECROSIS,0,Hyperparathyroidism,Osteonecrosis,4.50740270240268,2.62304159507298,7.745465859096194,5.002738758730021e-8,14
C3_UNCERTAIN_SECONDARY,E4_HYPERPARA,5,Secondary uncertain malignant neoplasm,Hyperparathyroidism,4.507086303096447,2.4022628284943206,8.456121745967243,2.73329626808271e-6,10
ASTHMA_PNEUMONIA_AND_SEPSIS,E4_HYPERPARA,1,Asthma-related pneumonia or sepsis,Hyperparathyroidism,4.506848521630203,2.396784427477879,8.474555894162833,2.9657432312458687e-6,11
ASTHMA_NAS,E4_HYPERPARA,5,"Asthma, unspecified (mode)",Hyperparathyroidism,4.505709610398654,3.457303775099533,5.872037985049296,8.019728909118139e-29,67
E4_HYPERPARA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Hyperparathyroidism,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",4.503464172744513,3.9754315931430675,5.101632132263316,1.1750867982931314e-123,257
E4_HYPERPARA,R18_NAUSEA_VOMITI,15,Hyperparathyroidism,Nausea and vomiting,4.503436991486819,3.6356899202052215,5.5782933037224085,3.365003382463574e-43,90
E4_DM2PERIPH,E4_HYPERPARA,15,Type 2 diabetes with peripheral circulatory complications,Hyperparathyroidism,4.502608373739936,2.824135129998892,7.1786515991821345,2.5748066978687393e-10,18
G6_NEURODEG,E4_HYPERPARA,1,Other degenerative diseases of the nervous system,Hyperparathyroidism,4.502500714673622,2.5754932374153445,7.871312722211265,1.2954358830608118e-7,15
E4_HYPERPARA,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,Hyperparathyroidism,"Complications of internal orthopaedic prosthetic devices, implants and grafts",4.501678211362379,3.106367530080975,6.52373118197206,1.8936289797977595e-15,31
E4_HYPERPARA,F5_SLEEP,5,Hyperparathyroidism,Sleep disorders,4.495554348282305,2.4575797840474993,8.22354131879908,1.0701239051839967e-6,11
E4_HYPERPARA,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Hyperparathyroidism,"Fracture of rib(s), sternum and thoracic spine",4.495064177123469,3.589493745441651,5.629095184277188,3.5426470531146925e-39,81
E4_HYPERPARA,M13_DORSOPATHY,1,Hyperparathyroidism,Dorsopathies,4.493902952883358,3.6816821384379272,5.485308886144695,2.1376844513021598e-49,102
E4_HYPERPARA,J10_PNEUMONIA,5,Hyperparathyroidism,All pneumoniae,4.490503872766102,3.830107258308719,5.264767713119231,1.833703991744236e-76,163
R18_HEADACHE1,E4_HYPERPARA,5,Headache,Hyperparathyroidism,4.488915176160013,3.506217391697355,5.747036537573309,1.0238537416381026e-32,79
K11_GINGIVA,E4_HYPERPARA,15,Other disorders of gingiva and edentulous alveolar ridge,Hyperparathyroidism,4.487580024198128,2.4093213301913483,8.358525789493875,2.23342682273811e-6,10
E4_HYPERPARA,L12_PRURITUS,5,Hyperparathyroidism,Pruritus,4.485373688790966,2.692114332187774,7.4731510796381055,8.298900372787971e-9,16
E4_HYPERPARA,BRONCHITIS,5,Hyperparathyroidism,Bronchitis,4.4840415814256716,3.7672023629113216,5.33728400202422,5.91880478343472e-64,133
I9_UAP,E4_HYPERPARA,5,Unstable angina pectoris,Hyperparathyroidism,4.482182871971996,3.428017301458611,5.860519808126671,5.5858880951983315e-28,66
M13_SHOULDERNAS,E4_HYPERPARA,5,Other shoulder lesions,Hyperparathyroidism,4.481793149549871,1.9989164715750178,10.04867893230441,2.7127196298584624e-4,6
I9_PHLETHROM,E4_HYPERPARA,1,Phlebitis and thrombophlebitis (not including DVT),Hyperparathyroidism,4.477483678178055,2.0708572183038605,9.680947537643915,1.387668970487037e-4,7
E4_HYPERPARA,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Hyperparathyroidism,"Fracture of rib(s), sternum and thoracic spine",4.476798777353758,3.6450430249211188,5.498351365372379,2.4067577351289807e-46,97
ABDOM_HERNIA_POSTOP,E4_HYPERPARA,0,"Hernia of abodminal wall, postoperative",Hyperparathyroidism,4.476465964890329,3.2418771594594085,6.1812174086704195,8.700674721795481e-20,38
I9_CONDUCTIO,E4_HYPERPARA,5,Conduction disorders,Hyperparathyroidism,4.475918233297211,3.154067845373574,6.3517479690705825,4.7655881788233506e-17,35
E4_HYPERPARA,E4_NUTRIDEF,5,Hyperparathyroidism,Other nutritional deficiencies,4.475812376982709,3.40253349001719,5.8876412216740315,8.750857685621529e-27,54
E4_HYPERPARA,F5_SOMATOFORM,1,Hyperparathyroidism,Somatoform disorder,4.4740745134360935,2.0807824801497596,9.620103467200334,1.250569680747144e-4,7
E4_HYPERPARA,PULM_PNEUMONIA_SEPSIS,5,Hyperparathyroidism,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.472930805896275,3.8189507832445186,5.238902287538301,5.0902084566125054e-77,165
AB1_OTHER_SPIROCHAETAL,E4_HYPERPARA,15,Other spirochaetal diseases,Hyperparathyroidism,4.47272720902573,2.8763072134040915,6.955198872057538,2.923675295226372e-11,20
I9_THROMBOTH,E4_HYPERPARA,5,Other embolism and thrombosis,Hyperparathyroidism,4.472428637652459,2.665289810888906,7.504856634041877,1.4112060628546792e-8,15
N14_PROSTHYPERPLA,E4_HYPERPARA,5,Hyperplasia of prostate,Hyperparathyroidism,4.471286863323667,3.3659753805074253,5.939558063884863,4.763810575222322e-25,63
N14_OBSTRUREFLUROPATH,E4_HYPERPARA,15,Other obstructive and reflux uropathy,Hyperparathyroidism,4.471063764867782,3.1140793708686965,6.4193647010150485,4.834609511947336e-16,30
E4_HYPERPARA,M13_NECROVASC,5,Hyperparathyroidism,Other necrotizing vasculopathies,4.468013350333368,2.056454681704874,9.707553235360896,1.561158190451144e-4,7
E4_THYROID,E4_HYPERPARA,5,Disorders of the thyroid gland,Hyperparathyroidism,4.466020738366049,3.7066314271723244,5.380988541051494,8.318948398966426e-56,210
E4_HYPERPARA,N14_OTHNONINFVULV,5,Hyperparathyroidism,Other noninflammatory disorders of vulva and perineum,4.46523742008817,2.1933268593333826,9.090457782391592,3.700160271818359e-5,8
