prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_UNSMENDIS,F5_TIC,0,Unspecified mental disorder,Tic disorders,2.9890646160544954,1.6243378822511383,5.500399502206307,4.331112550341373e-4,12
J10_ASTHMACOPDKELA,F5_TIC,5,Asthma/COPD (KELA code 203),Tic disorders,2.970153444254063,1.3773147803801662,6.405080093585634,0.005494675311654843,8
F5_TIC,R18_GENERAL_SYMPTOMS_SIGNS,5,Tic disorders,General symptoms and signs,2.8971694599194406,1.558020414404592,5.387343324829008,7.764735802897071e-4,10
L12_ATOPIC,F5_TIC,5,Atopic dermatitis,Tic disorders,2.886992715871871,1.2148225673997288,6.860859491059123,0.016367125630250293,6
H8_NONSUPPNAS,F5_TIC,15,Nonsuppurative otitis media,Tic disorders,2.8731511267213588,1.6987276445211859,4.859517900709163,8.277426749778754e-5,17
H7_OCUMUSCLE,F5_TIC,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Tic disorders,2.8694143717418394,1.5353018230654296,5.362814472739493,9.542849771128601e-4,11
KRA_PSY_MOOD,F5_TIC,15,Mood disorders,Tic disorders,2.852431638621568,1.6636241388123647,4.890747893822787,1.387936769362994e-4,17
AUTOIMMUNE,F5_TIC,5,Autoimmune diseases,Tic disorders,2.852259827236505,1.396544632951752,5.825367789980459,0.004018271995616228,10
F5_MOOD,F5_TIC,15,Mood [affective] disorders,Tic disorders,2.85198954881786,1.6633574235050264,4.890015983111234,1.3913157156846833e-4,17
KRA_PSY_MOOD,F5_TIC,0,Mood disorders,Tic disorders,2.8458480372814536,1.6884981726262385,4.7964819758744515,8.607442544405558e-5,18
F5_TIC,G6_MIGRAINE,15,Tic disorders,Migraine,2.8453221510221107,1.4790381433950712,5.473731816350175,0.001733425664688833,9
F5_MOOD,F5_TIC,0,Mood [affective] disorders,Tic disorders,2.845264118172718,1.688144242082955,4.795519067832926,8.636240780800748e-5,18
ATOPIC_STRICT,F5_TIC,15,"Atopic  dermatitis, strict definition",Tic disorders,2.8447575997080707,1.5200010900698702,5.324105261480324,0.0010778482007928513,11
M13_ARTHROPATHIES,F5_TIC,5,Arthropathies,Tic disorders,2.836842906161695,1.4719123687954148,5.467497824497527,0.001841035638669805,13
F5_TIC,G6_MIGRAINE,0,Tic disorders,Migraine,2.798104519260736,1.5042476193305967,5.204853775465173,0.0011565614614501604,10
F5_TIC,BRONCHITIS,5,Tic disorders,Bronchitis,2.789305290638095,1.2519173259782939,6.214646800500119,0.012083727950652262,6
ATOPIC_STRICT_REIMB,F5_TIC,15,"Atopic dermatitis, strict definition with reimbursement",Tic disorders,2.766730530761859,1.4786162639129088,5.177000968184038,0.0014552742839469765,11
RX_PARACETAMOL_NSAID,F5_TIC,5,Paracetamol of NSAID medication,Tic disorders,2.7592698218408946,1.3656863467449227,5.574903760199863,0.0046761690963428885,25
H7_OCUMUSCLE,F5_TIC,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Tic disorders,2.7536599668900696,1.518295443023319,4.9941816318397265,8.536283976115947e-4,12
ATOPIC_STRICT,F5_TIC,0,"Atopic  dermatitis, strict definition",Tic disorders,2.7456710803411295,1.511492875372647,4.987591939236241,9.11857596799021e-4,12
ASTHMA_CHILD,F5_TIC,15,Childhood asthma (age<16),Tic disorders,2.735680413040588,1.5234881774442293,4.912376369634077,7.526957187540876e-4,13
F5_TIC,R18_GENERAL_SYMPTOMS_SIGNS,15,Tic disorders,General symptoms and signs,2.7289126144742952,1.8432864251600567,4.040047143943077,5.30339514986202e-7,25
F5_TIC,G6_NERPLEX,0,Tic disorders,"Nerve, nerve root and plexus disorders",2.7034369370550793,1.6002809190504939,4.567055187391846,2.011806463294563e-4,14
ATOPIC_STRICT_REIMB,F5_TIC,0,"Atopic dermatitis, strict definition with reimbursement",Tic disorders,2.6763001170694163,1.473481538807376,4.860992233688322,0.0012248665301626874,12
R18_ABDOMI_PELVIC_PAIN,F5_TIC,5,Abdominal and pelvic pain,Tic disorders,2.6439505701553108,1.368044396297623,5.109830233830942,0.003825355344914658,13
L12_ATOPIC,F5_TIC,15,Atopic dermatitis,Tic disorders,2.6421294386829426,1.4465495113401845,4.8258617600219536,0.0015713215495608266,12
RX_ANTIHYP,F5_TIC,5,Antihypertensive medication - note that there are other indications,Tic disorders,2.632189874401378,1.1518590868069356,6.014992297458361,0.021716324971270195,8
F5_TIC,R18_GENERAL_SYMPTOMS_SIGNS,0,Tic disorders,General symptoms and signs,2.607604711668041,1.8226311921518072,3.730651797024128,1.5622225274308384e-7,30
G6_EPIPAROX,F5_TIC,15,Episodal and paroxysmal disorders,Tic disorders,2.6022937624914726,1.478854711940004,4.579173850971748,9.098379473735767e-4,15
F5_TIC,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Tic disorders,Medical observation and evaluation for suspected diseases and conditions,2.6011860189756884,1.65860220150373,4.079440325823886,3.129383578152138e-5,19
PAIN,F5_TIC,15,"Pain (limb, back, neck, head abdominally)",Tic disorders,2.5535465791505354,1.6424565127848973,3.9700290882193747,3.129231487887673e-5,33
L12_ATOPIC,F5_TIC,0,Atopic dermatitis,Tic disorders,2.552227353116416,1.4352197697143798,4.538583288392087,0.001421568322992436,13
ASTHMA_CHILD,F5_TIC,0,Childhood asthma (age<16),Tic disorders,2.5418314166989413,1.4524310745283453,4.448339796789206,0.0010863160038086077,14
G6_EPIPAROX,F5_TIC,0,Episodal and paroxysmal disorders,Tic disorders,2.539322972974726,1.4735620519811088,4.375900663571016,7.900818702946058e-4,16
F5_TIC,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Tic disorders,Other special examinations and investigations of persons without complaint or reported diagnosis,2.49467484211204,1.3810449406422711,4.506299820317553,0.002444757307794547,11
PAIN,F5_TIC,0,"Pain (limb, back, neck, head abdominally)",Tic disorders,2.4868677379872786,1.6285240814489939,3.7976172515295197,2.4669228300132106e-5,35
F5_TIC,M13_DORSOPATHY,5,Tic disorders,Dorsopathies,2.4543598505692112,1.3199761363745022,4.563629682451344,0.00455024902780743,10
F5_DEPRESSIO,F5_TIC,0,Depression,Tic disorders,2.452616892620823,1.404258717500036,4.283633455149881,0.0016143605519172118,15
F5_TIC,G6_EPIPAROX,0,Tic disorders,Episodal and paroxysmal disorders,2.430846946404167,1.6288384793162247,3.627748823396552,1.371814428965564e-5,24
F5_TIC,GAST_OPER,15,Tic disorders,Any gastric operation,2.4059748292686147,1.7100842625218868,3.385046576908108,4.650116310802119e-7,33
F5_DEPRESSIO,F5_TIC,15,Depression,Tic disorders,2.398205662641773,1.3459223284625574,4.273196364085035,0.0029972163535059953,14
L12_DERMATITISECZEMA,F5_TIC,15,Dermatitis and eczema,Tic disorders,2.38080806239564,1.3970556114686157,4.057280886628052,0.001425693129278712,16
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,F5_TIC,5,Symptoms and signs involving the digestive system and abdomen,Tic disorders,2.3539238965369416,1.219137562022719,4.544981537189649,0.010763980231977317,13
R18_ABDOMI_PELVIC_PAIN,F5_TIC,15,Abdominal and pelvic pain,Tic disorders,2.350022379539753,1.4717136929173102,3.7524996953656635,3.457295682886817e-4,24
ASTHMA_MODE,F5_TIC,15,Asthma (mode),Tic disorders,2.345407679601929,1.3781898201010236,3.9914220111801995,0.0016752296222483614,16
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,F5_TIC,15,Symptoms and signs involving the digestive system and abdomen,Tic disorders,2.336486991197041,1.469747680595468,3.7143596360847604,3.3293280540278405e-4,25
ASTHMA_HOSPITAL_MAIN,F5_TIC,15,"Asthma, hospital admissions , main diagnosis only",Tic disorders,2.32755417250861,1.3481424322848456,4.0184985623370615,0.00242795709204877,15
J10_ASTHMA_MAIN,F5_TIC,15,Asthma (only as main-diagnosis),Tic disorders,2.327447436602087,1.3480808021379256,4.018313710539288,0.002429275015566417,15
J10_ASTHMA,F5_TIC,15,Asthma,Tic disorders,2.32358146075605,1.3653606079637932,3.9542892722099032,0.0018835930979671802,16
F5_TIC,GAST_OPER,0,Tic disorders,Any gastric operation,2.3112557446008077,1.7014916606680812,3.139541168748818,8.265362914321115e-8,41
J10_ASTHMA_INCLAVO,F5_TIC,15,"Asthma, including avohilmo",Tic disorders,2.2852275410088803,1.3418725767085637,3.891774081109117,0.0023455293679024536,16
L12_DERMATITISECZEMA,F5_TIC,0,Dermatitis and eczema,Tic disorders,2.2783123521837427,1.363826104948854,3.805989015225426,0.0016597138176473421,17
J10_LOWCHRON,F5_TIC,0,Chronic lower respiratory diseases,Tic disorders,2.271271477093864,1.446104833812483,3.5672891771338002,3.6883790761858067e-4,23
J10_LOWCHRON,F5_TIC,15,Chronic lower respiratory diseases,Tic disorders,2.2697348922203235,1.3950863182862019,3.6927438922137967,9.63969286150742e-4,20
R18_ABDOMI_PELVIC_PAIN,F5_TIC,0,Abdominal and pelvic pain,Tic disorders,2.223915512952165,1.4134350409870113,3.4991351320224844,5.475902725290639e-4,25
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,F5_TIC,0,Persons encountering health services in other circumstances,Tic disorders,2.220183024225757,1.1356061231159105,4.340600636720157,0.019712541371110424,10
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,F5_TIC,0,Symptoms and signs involving the digestive system and abdomen,Tic disorders,2.193976152259672,1.4015858138124293,3.4343465161016105,5.889507771184222e-4,26
F5_TIC,PULM_INFECTIONS,5,Tic disorders,COPD/asthma/ILD related infections,2.1814475987758564,1.0903845525496192,4.364252607098815,0.027484225584709174,8
F5_TIC,ST19_INJURI_ANKLE_FOOT,15,Tic disorders,Injuries to the ankle and foot,2.174943065714066,1.2341189686593759,3.832999458906552,0.007196399393915912,12
ASTHMA_MODE,F5_TIC,0,Asthma (mode),Tic disorders,2.16799262464004,1.3010076359129503,3.6127320783904273,0.002978313847453183,17
ASTHMA_HOSPITAL_MAIN,F5_TIC,0,"Asthma, hospital admissions , main diagnosis only",Tic disorders,2.164506186977342,1.2816931340383604,3.655389038951479,0.0038733517907137962,16
J10_ASTHMA_MAIN,F5_TIC,0,Asthma (only as main-diagnosis),Tic disorders,2.1644133685308464,1.281638090316477,3.655232522558884,0.003875331946953529,16
F5_TIC,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Tic disorders,Symptoms and signs involving the digestive system and abdomen,2.1577468129173685,1.25240196531796,3.7175534992657315,0.005590367159970671,13
R18_GENERAL_SYMPTOMS_SIGNS,F5_TIC,15,General symptoms and signs,Tic disorders,2.1560873188943743,1.3064797548529326,3.558197139626114,0.0026475032683000595,20
J10_ASTHMA,F5_TIC,0,Asthma,Tic disorders,2.1484178639347644,1.2892272298396807,3.5802061973574593,0.003335418352507175,17
F5_TIC,FG_CVD,0,Tic disorders,Cardiovascular diseases (excluding rheumatic etc),2.1300029693223945,1.4604231486345034,3.1065740457238253,8.604684877507187e-5,27
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,F5_TIC,5,Symptoms and signs involving the circulatory and respiratory systems,Tic disorders,2.118575786976765,1.0010604680913375,4.483608641266111,0.04967278251742213,9
J10_ASTHMA_INCLAVO,F5_TIC,0,"Asthma, including avohilmo",Tic disorders,2.11660173627945,1.2693463556512374,3.5293778487454044,0.004049904016697173,17
J10_ACUTEUPPERINFEC,F5_TIC,15,Acute upper respiratory infections of multiple and unspecified sites,Tic disorders,2.089658150916893,1.2360790086071352,3.5326796728098753,0.005938210337833123,17
R18_GENERAL_SYMPTOMS_SIGNS,F5_TIC,0,General symptoms and signs,Tic disorders,2.08639560892689,1.286404997283691,3.3838850487529855,0.0028752780970197084,21
J10_ASTHMACOPDKELA,F5_TIC,15,Asthma/COPD (KELA code 203),Tic disorders,2.0805173995698927,1.1646580222213787,3.716586815464613,0.013326157056123734,13
F5_TIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Tic disorders,Persons encountering health services for examination and investigation,2.074334696601446,1.2705298967960859,3.3866691719535376,0.0035303872081048618,16
J10_ASTHMACOPDKELA,F5_TIC,0,Asthma/COPD (KELA code 203),Tic disorders,2.0712557955242015,1.2092513469135253,3.547732720283984,0.008001631488775264,15
F5_TIC,ST19_INJURI_HEAD,15,Tic disorders,Injuries to the head,2.06503140289268,1.2442386821947795,3.4272802766514108,0.005025145196410193,15
F5_TIC,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Tic disorders,Medical observation and evaluation for suspected diseases and conditions,2.0534226660623984,1.3244351799579774,3.183654971799068,0.0013004329134442166,20
RX_ANTIHYP,F5_TIC,15,Antihypertensive medication - note that there are other indications,Tic disorders,2.045836613528868,1.0989444029190678,3.808607094351349,0.0239725520191646,14
F5_TIC,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Tic disorders,Symptoms and signs involving the digestive system and abdomen,2.032161308630896,1.3932104898153352,2.964146203667909,2.3160178512392443e-4,27
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,F5_TIC,15,Persons encountering health services in other circumstances,Tic disorders,2.0311707806775874,1.004519188100363,4.10709400990178,0.04854666699748353,9
F5_TIC,FG_CVD,5,Tic disorders,Cardiovascular diseases (excluding rheumatic etc),2.0283758022576843,0.9667307139912967,4.255899120239956,0.06141279929553255,7
RX_ANTIHYP,F5_TIC,0,Antihypertensive medication - note that there are other indications,Tic disorders,2.026775041719097,1.1075668131430227,3.708866156867229,0.021941630816837854,15
F5_TIC,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Tic disorders,Other special examinations and investigations of persons without complaint or reported diagnosis,2.022407826928349,1.3436354885527733,3.0440796281932982,7.359595657809031e-4,23
J10_ACUTEUPPERINFEC,F5_TIC,0,Acute upper respiratory infections of multiple and unspecified sites,Tic disorders,2.0068654213220203,1.2256205753498335,3.286097590315358,0.005629263659053662,19
RX_PARACETAMOL_NSAID,F5_TIC,15,Paracetamol of NSAID medication,Tic disorders,1.9957702671671957,1.2726056595523867,3.129876823516245,0.0026119305558236247,51
F5_TIC,BRONCHITIS,15,Tic disorders,Bronchitis,1.9831011779935257,1.0664018556503403,3.6878126771084583,0.03053207973729196,10
F5_TIC,M13_DORSOPATHY,15,Tic disorders,Dorsopathies,1.9796732230358953,1.2767659278251884,3.0695572184331694,0.0022743532363741193,20
F5_TIC,ST19_INJURI_HEAD,0,Tic disorders,Injuries to the head,1.9752071515853409,1.2272989435850505,3.1788858876366413,0.005053373852285724,17
F5_TIC,RX_ANTIHYP,0,Tic disorders,Antihypertensive medication - note that there are other indications,1.9502103162880082,1.38622892266429,2.7436451624788685,1.254460165245307e-4,33
F5_TIC,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Tic disorders,Symptoms and signs involving the digestive system and abdomen,1.944930820352844,1.3595173354317271,2.782425642816197,2.715405501650099e-4,30
F5_TIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Tic disorders,Persons encountering health services for examination and investigation,1.9441420242788083,1.4202574168241517,2.6612698274223363,3.323791022562637e-5,39
H8_MIDDLEMASTOID,F5_TIC,0,Diseases of middle ear and mastoid,Tic disorders,1.926392877211694,1.2631152012081108,2.937966001693718,0.0023290984173378626,28
F5_TIC,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Tic disorders,Other special examinations and investigations of persons without complaint or reported diagnosis,1.9183835335107895,1.3153461697059872,2.797891130414709,7.154680276590619e-4,27
F5_TIC,RX_ANTIHYP,15,Tic disorders,Antihypertensive medication - note that there are other indications,1.9135470708151054,1.3120419027640202,2.7908120804001837,7.501758389233865e-4,27
F5_TIC,M13_DORSOPATHY,0,Tic disorders,Dorsopathies,1.8939688107202306,1.2582118803961448,2.850964858837297,0.0022076985674645043,23
AB1_INTESTINAL_INFECTIONS,F5_TIC,15,Intestinal infectious diseases,Tic disorders,1.8896114466730936,1.1376773173481938,3.138527388170794,0.01396047465537294,18
F5_TIC,ST19_INJURI_ANKLE_FOOT,0,Tic disorders,Injuries to the ankle and foot,1.8705305617229728,1.0615723350783028,3.29594552036021,0.030254680151903437,12
AB1_INTESTINAL_INFECTIONS,F5_TIC,5,Intestinal infectious diseases,Tic disorders,1.863888708778018,0.8639437026548157,4.021189237255473,0.11246582022150574,8
F5_TIC,FG_CVD,15,Tic disorders,Cardiovascular diseases (excluding rheumatic etc),1.8535400040309595,1.1820434326489493,2.906501107868698,0.007173471840684688,19
RX_PARACETAMOL_NSAID,F5_TIC,0,Paracetamol of NSAID medication,Tic disorders,1.8420729170205459,1.2110399154003064,2.8019164260981095,0.004306079399977549,57
AUTOIMMUNE,F5_TIC,15,Autoimmune diseases,Tic disorders,1.8372302029379484,1.0377920194387926,3.2524964109983623,0.03686136654857892,14
J10_UPPERDIS,F5_TIC,5,Other diseases of upper respiratory tract,Tic disorders,1.828969757482687,0.9802565399991148,3.4125050303559314,0.05778384872393431,15
H8_MIDDLEMASTOID,F5_TIC,15,Diseases of middle ear and mastoid,Tic disorders,1.8190959254628365,1.143089772481315,2.8948819818870217,0.011596870031407226,23
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,F5_TIC,0,Symptoms and signs involving the circulatory and respiratory systems,Tic disorders,1.7975450594285856,1.0661164457648866,3.0307836010895715,0.02779217989385836,17
F5_TIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Tic disorders,Persons encountering health services for examination and investigation,1.7973532032464639,1.3328435287527225,2.423749275538302,1.2134278398867618e-4,43
M13_ARTHROPATHIES,F5_TIC,15,Arthropathies,Tic disorders,1.7898931671384162,1.0420158241976958,3.0745382895077484,0.03493514497969933,17
F5_TIC,R18_ABDOMI_PELVIC_PAIN,15,Tic disorders,Abdominal and pelvic pain,1.7839470646139908,1.1851211067876763,2.685351827013775,0.005537847947900206,23
F5_TIC,PAIN,5,Tic disorders,"Pain (limb, back, neck, head abdominally)",1.7587151890534798,1.0771265641481795,2.8716022974082964,0.02400720709111973,16
F5_TIC,PAIN,15,Tic disorders,"Pain (limb, back, neck, head abdominally)",1.7576554308183752,1.2616904895465058,2.448581993033605,8.552594806071489e-4,35
F5_TIC,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Tic disorders,Symptoms and signs involving the circulatory and respiratory systems,1.7477297514606622,0.8737518488477931,3.4959116689352494,0.11446217482127251,8
BRONCHITIS,F5_TIC,15,Bronchitis,Tic disorders,1.7416231642319449,1.064043964455162,2.8506822532868292,0.027319253519507494,20
AB1_INTESTINAL_INFECTIONS,F5_TIC,0,Intestinal infectious diseases,Tic disorders,1.7317383808942037,1.0762384179382392,2.7864809227003198,0.02365097735535753,20
BRONCHITIS,F5_TIC,0,Bronchitis,Tic disorders,1.7277655949208273,1.0941694839037557,2.728255535277475,0.01897012241599953,23
F5_TIC,M13_ARTHROPATHIES,5,Tic disorders,Arthropathies,1.711424344655614,0.8556047543626639,3.4232784151154902,0.12873430587749302,8
F5_TIC,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Tic disorders,Symptoms and signs involving the circulatory and respiratory systems,1.7072963779607135,1.1440952262775295,2.547743278050089,0.008815694018632397,24
F5_TIC,R18_ABDOMI_PELVIC_PAIN,0,Tic disorders,Abdominal and pelvic pain,1.7069587521822316,1.1530886094245554,2.526872746670871,0.007546095768171737,25
F5_TIC,PAIN,0,Tic disorders,"Pain (limb, back, neck, head abdominally)",1.7025136401420442,1.2436476454669583,2.3306864331185873,8.975304876834865e-4,39
M13_ARTHROPATHIES,F5_TIC,0,Arthropathies,Tic disorders,1.6884099708736644,1.0003038222447846,2.849862378160548,0.049862998929063304,18
F5_TIC,BRONCHITIS,0,Tic disorders,Bronchitis,1.673688046391901,0.9264731759617626,3.0235432059079392,0.08784135676080453,11
F5_TIC,R18_ABDOMI_PELVIC_PAIN,5,Tic disorders,Abdominal and pelvic pain,1.6476430249808702,0.8861711099821199,3.0634349361974653,0.11454474295897572,10
F5_TIC,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Tic disorders,Symptoms and signs involving the circulatory and respiratory systems,1.6421186354287387,1.0471791008127698,2.575064390350618,0.030707598676506805,19
PULM_INFECTIONS,F5_TIC,0,COPD/asthma/ILD related infections,Tic disorders,1.6224888106312703,1.0923127878132433,2.409996449729157,0.01651197631403444,35
F5_TIC,PULM_INFECTIONS,15,Tic disorders,COPD/asthma/ILD related infections,1.622454727247055,0.9936516181765606,2.6491773311826634,0.0530465755915269,16
F5_TIC,J10_UPPERINFEC,5,Tic disorders,Acute upper respiratory infections,1.6015695910594028,0.7629913571815912,3.361801062178623,0.21314638171659825,7
GAST_OPER,F5_TIC,0,Any gastric operation,Tic disorders,1.5921972131974749,0.9071805707359443,2.7944733909559245,0.10510678189993444,15
F5_TIC,M13_SOFTTISSUE,15,Tic disorders,Soft tissue disorders,1.5887187219553212,0.9873664229897741,2.556322676892862,0.05644182555902241,17
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,F5_TIC,15,Symptoms and signs involving the circulatory and respiratory systems,Tic disorders,1.5693194408046534,0.8857346724289202,2.7804754447896647,0.12253689492243115,14
F5_TIC,E4_THYROID,0,Tic disorders,Disorders of the thyroid gland,1.562123270993507,0.8648922279848552,2.8214256468288936,0.13919877303725214,11
AUTOIMMUNE,F5_TIC,0,Autoimmune diseases,Tic disorders,1.5594496412479588,0.8884812918198042,2.7371236805756016,0.12161072077891559,14
J10_UPPERINFEC,F5_TIC,15,Acute upper respiratory infections,Tic disorders,1.558102796213391,0.9978237153017334,2.4329791789262862,0.051126310452440815,26
F5_TIC,M13_SOFTTISSUE,0,Tic disorders,Soft tissue disorders,1.5572393280366483,1.0044155830945236,2.4143336340051786,0.0477380512333553,20
GAST_OPER,F5_TIC,15,Any gastric operation,Tic disorders,1.5408139941322079,0.860998542690655,2.7573888302928657,0.14540396620292198,14
PULM_INFECTIONS,F5_TIC,15,COPD/asthma/ILD related infections,Tic disorders,1.5124542605798321,0.9814126320139066,2.3308421103689976,0.060796515438806834,29
F5_TIC,PULM_INFECTIONS,0,Tic disorders,COPD/asthma/ILD related infections,1.5028008726923057,0.9583075447020128,2.3566656398046115,0.07598414023522825,19
J10_UPPERINFEC,F5_TIC,0,Acute upper respiratory infections,Tic disorders,1.5002902431578342,0.9872442519017867,2.2799533239911085,0.05744952398936834,29
F5_TIC,RX_STATIN,0,Tic disorders,Statin medication,1.4790269027109608,0.9193272597487664,2.379479729058163,0.10668241893732833,17
F5_TIC,M13_DORSOPATHYOTH,5,Tic disorders,"Other dorsopathies, not elsewhere classified",1.4606245298352338,0.6559388320500087,3.252474030983648,0.35362692394822104,6
F5_TIC,RX_STATIN,15,Tic disorders,Statin medication,1.4320424038921125,0.8480091554021961,2.418305785357314,0.17917707566170502,14
F5_TIC,ST19_INJURI_KNEE_LOWER_LEG,5,Tic disorders,Injuries to the knee and lower leg,1.4089169271071043,0.6326314764890185,3.1377618428117886,0.4013627507575036,6
F5_TIC,M13_DORSOPATHYOTH,0,Tic disorders,"Other dorsopathies, not elsewhere classified",1.4082666467716316,0.8752352522080971,2.265922154536211,0.15829300890008388,17
GAST_OPER,F5_TIC,5,Any gastric operation,Tic disorders,1.4001212374869616,0.6074074553468446,3.2273879130156855,0.4295871949106229,7
F5_TIC,E4_THYROID,15,Tic disorders,Disorders of the thyroid gland,1.3764830331027682,0.6881959709477703,2.753148260677034,0.3662882152712006,8
F5_TIC,ST19_INJURI_KNEE_LOWER_LEG,0,Tic disorders,Injuries to the knee and lower leg,1.3169364557541563,0.7936498955673014,2.1852477246968256,0.2866386371195059,15
F5_TIC,MIGRAINE_TRIPTAN,15,Tic disorders,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.3164011392136066,0.7472507401390891,2.3190501745108025,0.34133765066822774,12
H8_MIDDLEMASTOID,F5_TIC,5,Diseases of middle ear and mastoid,Tic disorders,1.3052370624347651,0.5759673177889891,2.9578827418424463,0.5233358997960642,7
F5_TIC,ST19_INJURI_KNEE_LOWER_LEG,15,Tic disorders,Injuries to the knee and lower leg,1.2975147438442725,0.7531163097334515,2.2354375927525996,0.34803262862605155,13
F5_TIC,M13_DORSOPATHYOTH,15,Tic disorders,"Other dorsopathies, not elsewhere classified",1.2805884883144962,0.7433754284266659,2.206027820793627,0.3727761896762084,13
F5_TIC,MIGRAINE_TRIPTAN,0,Tic disorders,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.223672689537972,0.694643376497612,2.1556022871345144,0.48471096132758573,12
F5_TIC,J10_UPPERINFEC,15,Tic disorders,Acute upper respiratory infections,1.2151883632206175,0.672661357777072,2.19528406237986,0.5183342764412529,11
F5_TIC,RX_PARACETAMOL_NSAID,5,Tic disorders,Paracetamol of NSAID medication,1.1759449080280748,0.766559770272818,1.8039642573794388,0.4578771249806096,21
J10_UPPERDIS,F5_TIC,15,Other diseases of upper respiratory tract,Tic disorders,1.1748119809812865,0.7502132304596308,1.8397212080778444,0.4813998083471328,25
J10_UPPERDIS,F5_TIC,0,Other diseases of upper respiratory tract,Tic disorders,1.1469595077706771,0.7585899402028305,1.7341597123128383,0.5156469128289585,29
F5_TIC,J10_UPPERINFEC,0,Tic disorders,Acute upper respiratory infections,1.1198766823423172,0.6357396811281684,1.9727001804079574,0.6951051806320818,12
F5_TIC,N14_FEMALEGENNONINF,15,Tic disorders,Noninflammatory disorders of female genital tract,1.1180771265090204,0.6847237426849621,1.825694631123418,0.6555086778759678,16
BRONCHITIS,F5_TIC,5,Bronchitis,Tic disorders,1.0556598862756668,0.44185641403304465,2.5221265553660404,0.9029797365874955,6
F5_TIC,N14_FEMALEGENNONINF,0,Tic disorders,Noninflammatory disorders of female genital tract,1.0506468859865823,0.6529461240082728,1.6905818695377024,0.8386823139111274,17
F5_TIC,M13_ARTHROPATHIES,15,Tic disorders,Arthropathies,1.0376918590008388,0.6024279679393343,1.7874409083627625,0.8939108639075766,13
F5_TIC,RX_PARACETAMOL_NSAID,15,Tic disorders,Paracetamol of NSAID medication,1.0139262857731839,0.7491711253272697,1.3722452430780883,0.9286244487384296,42
F5_TIC,RX_PARACETAMOL_NSAID,0,Tic disorders,Paracetamol of NSAID medication,0.983445247555952,0.7266525332434857,1.330986283944202,0.9138996696749329,42
J10_UPPERINFEC,F5_TIC,5,Acute upper respiratory infections,Tic disorders,0.9696233300799285,0.4480335426084572,2.098435301878541,0.9375784941051982,8
PULM_INFECTIONS,F5_TIC,5,COPD/asthma/ILD related infections,Tic disorders,0.9472515390384808,0.45018596455057946,1.9931440534947162,0.8864650132621957,9
F5_TIC,M13_ARTHROPATHIES,0,Tic disorders,Arthropathies,0.9410558522630329,0.5572526951347159,1.5892002404123189,0.8202290971670373,14
F5_TIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,0,Tic disorders,Persons encountering health services in circumstances related to reproduction,0.850828521089443,0.5546050770365558,1.3052696455058477,0.45938313478438286,21
