prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_VISUALDISTBLIND,H7_HYPERMETRO,0,Visual disturbances and blindness,Hypermetropia,6.4043530668018045,4.7737342893426025,8.591960867160457,3.1036018968242485e-35,50
H7_VISUALDISTBLIND,I9_STR_SAH,5,Visual disturbances and blindness,"Stroke, including SAH",6.403001704035338,5.568459219142364,7.362616696723136,1.0318910026699023e-149,233
CD2_BENIGN_CAECUM,H7_VISUALDISTBLIND,5,Benign neoplasm: Caecum,Visual disturbances and blindness,6.401926470760768,4.19479503546501,9.770361171528398,7.455602735335873e-18,22
ST19_TRAUMAT_SUBDU_HAEMORRHAGE,H7_VISUALDISTBLIND,5,Traumatic subdural haemorrhage,Visual disturbances and blindness,6.401447572348131,4.588253777490604,8.931182320942513,8.612392775357204e-28,36
H7_OTHERCONJ,H7_VISUALDISTBLIND,1,Other disorders of conjunctiva,Visual disturbances and blindness,6.4012221342035405,3.576613705811532,11.456547500457553,4.070112887984869e-10,12
H7_VISUALDISTBLIND,J10_BRONCHITIS,1,Visual disturbances and blindness,Acute bronchitis,6.398086751294018,4.43031636592885,9.23986250550791,4.250773641414633e-23,35
H7_VISUALDISTBLIND,D3_BLOODOTHER,5,Visual disturbances and blindness,Other diseases of blood and blood-forming organs,6.392014726663653,4.7079553041585065,8.678470721630584,1.3348608361831898e-32,49
L12_SEBORRHOEIC,H7_VISUALDISTBLIND,5,Seborrhoeic dermatitis,Visual disturbances and blindness,6.391838879602272,4.519115863672325,9.040618894332827,9.930403184894227e-26,33
H7_VISUALDISTBLIND,H7_BLEPHAROCHALASIS,1,Visual disturbances and blindness,Blepharochalasis,6.387718604849242,4.081812319922933,9.996282478638689,4.823189395105701e-16,24
H7_VISUALDISTBLIND,H7_RETINALDISOTH,5,Visual disturbances and blindness,Other retinal disorders,6.386980727310395,5.595115358205001,7.2909172017718005,5.811779187891893e-166,261
H7_VISUALDISTBLIND,Q17_OTHER_CONGEN_MALFO_CIRCULATO_SYSTEM,0,Visual disturbances and blindness,Other congenital malformations of circulatory system,6.385823814861605,3.8648825514015344,10.551095732434586,4.590956747005122e-13,17
H7_VISUALDISTBLIND,C3_MALE_GENITAL,1,Visual disturbances and blindness,malignant neoplasm of male genital organs,6.384829952953436,3.8034767933967046,10.718102342284869,2.304010574680649e-12,18
MACULAR_HOLE,H7_VISUALDISTBLIND,0,Macular hole,Visual disturbances and blindness,6.384649841758546,3.7692344022337303,10.814862980585644,5.400746674387568e-12,14
MACULAR_HOLE,H7_VISUALDISTBLIND,15,Macular hole,Visual disturbances and blindness,6.384649841758546,3.7692344022337303,10.814862980585644,5.400746674387568e-12,14
H7_VISUALDISTBLIND,H7_PTOSIS,0,Visual disturbances and blindness,Ptosis of eyelid,6.3845114384116926,5.063909399813186,8.049509398551544,2.0765302382699215e-55,80
H7_VISUALDISTBLIND,G6_CERCYST,0,Visual disturbances and blindness,Cerebral cysts,6.384343760975864,4.707153312334645,8.659128469749255,9.043311718043631e-33,46
H7_VISUALDISTBLIND,E4_CONGEIOD,5,Visual disturbances and blindness,Congenital iodine-deficiency syndrome/hypothyroidism,6.38302183818228,2.8253575365480064,14.420464404831135,8.28047817942167e-6,7
H7_VISUALDISTBLIND,DENTAL_TMD,5,Visual disturbances and blindness,TMD related pain,6.380259495477277,5.202856555573886,7.824107928944778,6.4337872543788674e-71,109
H7_GLAUCOMA_XFG,H7_VISUALDISTBLIND,5,"Glaucoma, exfoliation",Visual disturbances and blindness,6.379988450810137,4.784132876610307,8.508177695371797,1.6826039639834944e-36,49
H7_VISUALDISTBLIND,D3_EOSINOPHILIA,15,Visual disturbances and blindness,Eosinophilia,6.377866571544107,3.2909545229360098,12.360299032066182,4.0517055145249063e-8,10
H7_VISUALDISTBLIND,ESOSINOPHIL_DISEASE,15,Visual disturbances and blindness,Eosinophilic disease (BM),6.377866571544107,3.2909545229360098,12.360299032066182,4.0517055145249063e-8,10
F5_CONDUCT,H7_VISUALDISTBLIND,5,Conduct disorder,Visual disturbances and blindness,6.37611536742513,3.177972429251838,12.792699774392288,1.8420266324216796e-7,8
H7_VISUALDISTBLIND,ST19_FRACT_LUMBAR_SPINE_PELVIS,1,Visual disturbances and blindness,Fracture of lumbar spine and pelvis,6.374255162487197,3.7489203193371288,10.83808814685049,7.9426639932225e-12,17
H7_VISUALDISTBLIND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Visual disturbances and blindness,Persons encountering health services for examination and investigation,6.370522340846847,5.808851232153498,6.986502713408857,0.0,504
K11_DENTOFACIAL_ANOMALIES,H7_VISUALDISTBLIND,1,Dentofacial anomalies [including malocclusion],Visual disturbances and blindness,6.369810114788538,4.1686061532656264,9.733344769612474,1.1346989935436319e-17,24
H7_VISUALDISTBLIND,R18_OTHER_SKIN_CHANG,0,Visual disturbances and blindness,Other skin changes,6.367241938444657,4.889980667028627,8.290783269563207,5.4836893030780276e-43,60
H7_VISUALDISTBLIND,C3_PROSTATE,1,Visual disturbances and blindness,Malignant neoplasm of prostate,6.36282812376977,3.7335328613963257,10.843772704197947,1.0229581193643445e-11,17
AB1_ZOSTER,H7_VISUALDISTBLIND,1,Zoster [herpes zoster],Visual disturbances and blindness,6.357748431958788,3.628916547771072,11.138576650075212,1.0108820624168043e-10,13
H7_VISUALDISTBLIND,AB1_VIRAAL_CONJUNCT,0,Visual disturbances and blindness,Viral conjunctivitis,6.354537013458443,3.8565868129215715,10.470434768930621,3.938795475649569e-13,17
H7_VISUALDISTBLIND,DRUGADVERS_NEUTROPENIA,15,Visual disturbances and blindness,Drug-induced neutropenia,6.353101016032985,4.168044982637667,9.683650893416484,8.127467141975377e-18,24
I9_OTHHEART,H7_VISUALDISTBLIND,5,Other heart diseases,Visual disturbances and blindness,6.351866682065092,5.721098450712786,7.052178999244788,5.140557611794458e-263,920
I9_VALVES,H7_VISUALDISTBLIND,5,Valvular operations,Visual disturbances and blindness,6.35180060721104,5.709382660770485,7.066503219513034,3.9633278352968394e-253,613
H7_VISUALDISTBLIND,D3_IMMUDEF,5,Visual disturbances and blindness,Immunodeficiencies,6.346923239354885,3.656337046281352,11.017429218466894,5.1172874491544693e-11,15
H7_RETINASEPAR,H7_VISUALDISTBLIND,5,Separation of retinal layers (serosa),Visual disturbances and blindness,6.3434809786901365,3.670497375182148,10.96302403022606,3.6298020689967363e-11,13
H7_VISUALDISTBLIND,I9_K_CARDIAC,5,Visual disturbances and blindness,Death due to cardiac causes,6.340855056311638,5.255133926721826,7.650888332399515,8.581147436501234e-83,133
H7_RETINOPATHYDIAB,H7_VISUALDISTBLIND,5,Diabetic retinopathy,Visual disturbances and blindness,6.333401778961678,5.092991745376438,7.875916573037788,7.237720508419448e-62,88
R18_CRAMP_SPASM,H7_VISUALDISTBLIND,0,Cramp and spasm,Visual disturbances and blindness,6.330025893850456,4.303070750002773,9.311775275084994,7.216544914888943e-21,26
H7_VISUALDISTBLIND,Q17_CLEFT_AND_CARIES,1,Visual disturbances and blindness,Clefts and caries,6.32889854580205,4.001176706061504,10.010794260192217,3.097517408353891e-15,22
R18_OTHER_SKIN_CHANG,H7_VISUALDISTBLIND,0,Other skin changes,Visual disturbances and blindness,6.322050235594104,4.7071819938677635,8.49092285648692,1.6019469931684345e-34,45
H7_VISUALDISTBLIND,H7_VITROPACIT,0,Visual disturbances and blindness,Other vitreous opacities,6.3190989044340435,4.3182454646300945,9.247045192564121,2.292553938147843e-21,30
E4_SHORT,H7_VISUALDISTBLIND,0,"Short stature, not elsewhere classified",Visual disturbances and blindness,6.317087227323086,3.7969591066535413,10.509881701828323,1.2748762538733711e-12,15
H7_VISUALDISTBLIND,DEATH,5,Visual disturbances and blindness,Any death,6.315792165159399,5.54185653497734,7.197810051871355,4.375692335880452e-168,273
H7_VISUALDISTBLIND,M13_HYPERMOBILITY,5,Visual disturbances and blindness,Hypermobility syndrome,6.313151433033377,3.3405693442425863,11.930864744688597,1.3937427754667935e-8,11
H7_VISUALDISTBLIND,E4_HYPERKALAEMIA,0,Visual disturbances and blindness,Hyperkalaemia,6.311670103845825,4.44518080143051,8.961880580191721,7.018406821522802e-25,35
E4_HYPERPRO,H7_VISUALDISTBLIND,5,Hyperprolactinaemia,Visual disturbances and blindness,6.30867208425536,3.649650197158015,10.90497481036803,4.2124040825842084e-11,13
I9_ARTEMBTHR,H7_VISUALDISTBLIND,5,Arterial embolism and thrombosis,Visual disturbances and blindness,6.307721252809666,4.005049248471764,9.934296667719801,1.9039537794626558e-15,19
M13_WEGENER,H7_VISUALDISTBLIND,5,Wegener granulomatosis,Visual disturbances and blindness,6.307617030664186,2.827069304392811,14.07324275485705,6.854647714096837e-6,6
H7_VISUALDISTBLIND,D3_ANAEMIA_IRONDEF,5,Visual disturbances and blindness,Iron deficiency anaemia,6.305753097456487,5.0026585439275095,7.948278255838171,8.34713289595689e-55,86
NECROVASC_FG,H7_VISUALDISTBLIND,15,Other necrotizing vasculopathies (FG),Visual disturbances and blindness,6.3034111006175415,4.6801852480995265,8.489619405454674,8.354635165025723e-34,44
DM_RETINA_NOS,H7_VISUALDISTBLIND,1,Unspecified diabetic retinopathy,Visual disturbances and blindness,6.301984052135131,3.3403740447419055,11.889387973146617,1.3158617790955534e-8,10
N14_RENFAILNAS,H7_VISUALDISTBLIND,5,Unspesified kidney failure,Visual disturbances and blindness,6.301912348380705,3.9003299274461436,10.182240986130418,5.4744473435782136e-14,17
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,H7_VISUALDISTBLIND,5,"Oedema, not elsewhere classified",Visual disturbances and blindness,6.300785955379881,5.075340353922934,7.822116525609305,1.8098973897321911e-62,90
DM_NEUROPATHY,H7_VISUALDISTBLIND,5,Diabetic neuropathy,Visual disturbances and blindness,6.2962427879044,4.4939291934984675,8.82138359046482,1.0852602671456573e-26,35
R18_HEARTBURN,H7_VISUALDISTBLIND,0,Heartburn,Visual disturbances and blindness,6.296089684209863,4.73388058662084,8.373837190496262,1.1861234785252188e-36,48
ST19_COMPLICATIO_OTHER_INTERNAL_PROSTHET_DEVICES_IMPLANTS_GRAFTS,H7_VISUALDISTBLIND,5,"Complications of other internal prosthetic devices, implants and grafts",Visual disturbances and blindness,6.2957845690077034,3.1391832721753783,12.626501832716537,2.1965423335038763e-7,8
H7_VISUALDISTBLIND,E4_ENDODIS,1,Visual disturbances and blindness,Other endocrine disorders,6.29264571442406,2.8144201695215205,14.069466427250426,7.4440589775853355e-6,7
C3_CLL,H7_VISUALDISTBLIND,5,Chronic lymphocytic leukaemia,Visual disturbances and blindness,6.292005483845643,2.9912608733364148,13.23499844551712,1.2463710365027037e-6,7
Z21_CARE_INVOLVI_DIALY,H7_VISUALDISTBLIND,5,Care involving dialysis,Visual disturbances and blindness,6.290355972321489,4.1220096612426715,9.599341464568958,1.4924530312619277e-17,22
I9_AF,H7_VISUALDISTBLIND,1,Atrial fibrillation and flutter,Visual disturbances and blindness,6.287205388672809,4.993067335842207,7.916767177482664,4.161236586638672e-55,120
D3_IMMUDEFANTIBODY,H7_VISUALDISTBLIND,5,Immunodeficiency with predominantly antibody defects,Visual disturbances and blindness,6.28699838617559,3.135421519880284,12.60639070605207,2.2257445184636642e-7,8
H7_VISUALDISTBLIND,M13_SOFTTISSUEOTH,1,Visual disturbances and blindness,"Other soft tissue disorders, not elsewhere classified",6.285234141357398,4.948585874055124,7.982920619565388,2.6128491589118324e-51,81
H7_KERATITISOTH,H7_VISUALDISTBLIND,1,Other keratitis,Visual disturbances and blindness,6.285233980602701,3.100958423515681,12.739340808747578,3.402390637609892e-7,8
I9_AF_REIMB,H7_VISUALDISTBLIND,1,Atrial fibrillation and flutter with reimbursement,Visual disturbances and blindness,6.284690784561117,4.695495693020125,8.411750502989577,4.374035082430221e-35,59
FG_OTHHEART,H7_VISUALDISTBLIND,5,Other heart diseases,Visual disturbances and blindness,6.284681606368672,5.660649614432915,6.977507103199418,4.437309685473829e-260,875
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,H7_VISUALDISTBLIND,1,Other and unspecified effects of external causes,Visual disturbances and blindness,6.282154831934042,4.047226120704667,9.751239035174258,2.566862642519389e-16,22
G6_OTHNEU,H7_VISUALDISTBLIND,15,Other neurological diseases,Visual disturbances and blindness,6.2792990866926495,5.776409080124871,6.825970334373681,0.0,713
H7_VISUALDISTBLIND,I9_OTHOTH,5,Visual disturbances and blindness,Other other unspecified disorders of the circulatory system,6.2783374017493925,3.2818521808756276,12.010754402621622,2.845220247762075e-8,11
G6_DIABETNEUR,H7_VISUALDISTBLIND,5,Diabethic neuropathy,Visual disturbances and blindness,6.2751880745849915,4.478898771859987,8.791890010736033,1.33886329502189e-26,35
H7_VISUALDISTBLIND,Z21_OTHER_POSTS_STATES,5,Visual disturbances and blindness,Other postsurgical states,6.274335810080719,3.2926588859982004,11.956079029342485,2.370102671676126e-8,11
H7_VISUALDISTBLIND,DM_RETINOPATHY,5,Visual disturbances and blindness,Diabetic retinopathy,6.2731883713979215,5.574594146383577,7.059328681097192,4.227228159438187e-204,325
H7_VISUALDISTBLIND,AD_AM,0,Visual disturbances and blindness,Alzheimer’s disease (Atypical or mixed),6.272238875781486,4.710062124672382,8.35253962124779,3.3179235486119356e-36,52
Q17_CLEFT_AND_CARIES,H7_VISUALDISTBLIND,1,Clefts and caries,Visual disturbances and blindness,6.270858840362255,3.959358313471938,9.931829221403996,5.0581918581671905e-15,20
R18_ASCITES,H7_VISUALDISTBLIND,15,Ascites,Visual disturbances and blindness,6.268817126882844,3.8892818227445476,10.104196600124034,4.819444918042983e-14,17
H7_VISUALDISTBLIND,H8_VESTIFUNCNAS,5,Visual disturbances and blindness,Other/unspecified disorders of vestibular function,6.2669820960670855,3.0548027438590397,12.856825099878758,5.558597265645594e-7,9
H7_VISUALDISTBLIND,N14_POSTMENATRVAG,5,Visual disturbances and blindness,Postmenopausal atrophic vaginitsi,6.266316001295606,3.656495113995185,10.738894762309549,2.4332891006196038e-11,16
H7_VISUALDISTBLIND,M13_SYSTCONNECT,1,Visual disturbances and blindness,Systemic connective tissue disorders,6.2659037551579555,4.515254734064951,8.6953122650417,4.913059099321927e-28,44
E4_DM1NEU,H7_VISUALDISTBLIND,0,Type 1 diabetes with neurological complications,Visual disturbances and blindness,6.263693900625102,4.685807410673243,8.372913746169326,2.938037320774608e-35,46
I9_SAHANEUR,H7_VISUALDISTBLIND,15,"Aneurysms, operations, SAH",Visual disturbances and blindness,6.260209581703752,5.249877012920925,7.464979448166314,9.93914497361817e-93,129
H7_VISUALDISTBLIND,J10_INFLUENZA,5,Visual disturbances and blindness,All influenza,6.258853895102726,4.848222444184031,8.079920534016575,5.3832656245118275e-45,70
ST19_DIFFU_BRAIN_INJURY,H7_VISUALDISTBLIND,15,Diffuse brain injury,Visual disturbances and blindness,6.257524055599539,4.632453439686906,8.452671530586043,6.268561140926219e-33,43
H7_VISUALDISTBLIND,G6_XTRAPYR,1,Visual disturbances and blindness,Extrapyramidal and movement disorders,6.256257257189762,4.080059334704848,9.593182759674502,4.199967942458447e-17,26
H7_VISUALDISTBLIND,R18_MALAI_FATIG,0,Visual disturbances and blindness,Malaise and fatigue,6.256224565952992,5.625427923239614,6.957754388415178,1.2037005119347974e-250,375
ST19_TRAUMAT_SUBAR_HAEMORRHAGE,H7_VISUALDISTBLIND,0,Traumatic subarachnoid haemorrhage,Visual disturbances and blindness,6.2558315830358335,3.883981022836609,10.076112258325773,4.720868640553772e-14,17
H7_EYEADNEXOTH,H7_VISUALDISTBLIND,15,Other specified and unspecified disorders of eye and adnexa,Visual disturbances and blindness,6.253978647613092,4.756608480171241,8.2227177384573,2.254309133182902e-39,52
H7_VISUALDISTBLIND,NECROVASC_FG,0,Visual disturbances and blindness,Other necrotizing vasculopathies (FG),6.251089064092354,4.631567851445982,8.43690856758482,4.545989766661156e-33,48
H7_VISUALDISTBLIND,I9_SECONDRIGHT,0,Visual disturbances and blindness,Secondary right heart disease,6.250710829636685,4.063617657327173,9.614926691069746,7.327800443103076e-17,23
H7_VISUALDISTBLIND,H7_LIDLACRIMALORBIT,5,Visual disturbances and blindness,"Disorders of eyelid, lacrimal system and orbit",6.249368164474627,5.5840349455832365,6.993975294878788,2.1775940484589644e-223,358
R18_SYMPTOMS_SIGNS_INVOLVI_EMOTIONAL_STATE,H7_VISUALDISTBLIND,5,Symptoms and signs involving emotional state,Visual disturbances and blindness,6.2471546065245285,3.241008394424591,12.041604318260175,4.449342837706064e-8,9
E4_HYPOOSMNAT,H7_VISUALDISTBLIND,1,Hypo-osmolality and hyponatraemia,Visual disturbances and blindness,6.247008159047269,3.634628021049098,10.737030230658638,3.3509738040732893e-11,14
AB1_VIRAL_MENINGITIS,H7_VISUALDISTBLIND,5,Viral meningitis,Visual disturbances and blindness,6.246997957249188,3.614654487579124,10.796324686626432,5.2561820377303225e-11,13
H7_VISUALDISTBLIND,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Visual disturbances and blindness,Other symptoms and signs involving the nervous and musculoskeletal systems,6.246517850381646,5.350210931917283,7.2929807350892295,6.763959776556528e-119,188
R18_ABNORMAL_INVOLU_MOVEM,H7_VISUALDISTBLIND,1,Abnormal involuntary movements,Visual disturbances and blindness,6.245623983864663,3.3102925104821637,11.783798206444235,1.5521687236796783e-8,10
G6_NEUINFL,H7_VISUALDISTBLIND,5,Inflammatory diseases of the central nervous system,Visual disturbances and blindness,6.245327114623826,4.3436519698152924,8.979566281944582,4.708313730122142e-23,30
H7_VISUALDISTBLIND,F5_MENTORG,0,Visual disturbances and blindness,Other mental disorders due to brain damage and dysfunction and to physical disease,6.244961394941665,4.927079210315439,7.915347239123227,7.92707876282707e-52,76
G6_TIA,H7_VISUALDISTBLIND,0,Transient ischemic attack,Visual disturbances and blindness,6.23873980615921,5.692069499177602,6.837912709003105,0.0,550
I9_TIA,H7_VISUALDISTBLIND,0,Transient ischemic attack,Visual disturbances and blindness,6.23873980615921,5.692069499177602,6.837912709003105,0.0,550
H7_IRIDOCYCLITISINOTH,H7_VISUALDISTBLIND,0,Iridocyclitis in diseases classified elsewhere,Visual disturbances and blindness,6.2366718257150175,3.6180700926931797,10.75050357377528,4.4320427714394784e-11,13
H7_VISUALDISTBLIND,H7_EYEADNEXOTH,5,Visual disturbances and blindness,Other specified and unspecified disorders of eye and adnexa,6.23504506488865,4.244986431804865,9.158047401499767,1.0516662240556525e-20,31
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,H7_VISUALDISTBLIND,1,Rash and other nonspecific skin eruption,Visual disturbances and blindness,6.229665088835109,3.1958223843626707,12.143580728686338,7.801074707298338e-8,9
ST19_BURN_CORROSION_WRIST_HAND,H7_VISUALDISTBLIND,5,Burn and corrosion of wrist and hand,Visual disturbances and blindness,6.229327074194377,3.2315273957461237,12.0081036132858,4.6845321966538854e-8,9
H7_VISUALDISTBLIND,E4_DMNASNASCOMP,5,Visual disturbances and blindness,Unspecified diabetes with multiple/unspecified complications,6.227349133807707,2.7859673558781015,13.919717024865385,8.324449735338072e-6,7
I9_VHD,H7_VISUALDISTBLIND,5,Valvular heart disease including rheumatic fever,Visual disturbances and blindness,6.2272654494949355,5.599237927676818,6.925734444466285,2.8958330553910073e-249,632
H7_VISUALDISTBLIND,K11_ATTRITION,0,Visual disturbances and blindness,Excessive attrition of teeth,6.224671902741805,3.6063387005395358,10.744010342396985,5.168732928254145e-11,14
H7_VISUALDISTBLIND,H7_EYELIDINFLAMMATION,15,Visual disturbances and blindness,Other inflammation of eyelid,6.2244940365973145,4.77571096767757,8.112787032938241,1.0905129665719007e-41,62
H7_VISUALDISTBLIND,R18_FAECAL_INCONTINENCE,5,Visual disturbances and blindness,Faecal incontinence,6.217380829086195,3.967774019968807,9.742446061530599,1.5325086667535226e-15,23
H7_VISUALDISTBLIND,AB1_GASTROENTERITIS_NOS,1,Visual disturbances and blindness,Diarrhoea and gastroenteritis of presumed infectious origin,6.217230186243178,4.709637495595715,8.20741537430029,4.705002972369658e-38,60
H7_VISUALDISTBLIND,G6_MYONEU,15,Visual disturbances and blindness,Diseases of the myoneural junction and muscle,6.213628864685646,4.9767916319854715,7.757846123176278,1.5461978768821105e-58,88
H7_VISUALDISTBLIND,R18_GENERAL_SYMPTOMS_SIGNS,1,Visual disturbances and blindness,General symptoms and signs,6.211613918962232,5.410916476326749,7.130797092702225,2.355245094685071e-148,236
I9_CEREBDOTH,H7_VISUALDISTBLIND,15,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",Visual disturbances and blindness,6.210366106250994,4.766140034342662,8.09221862886168,1.1393512476557138e-41,56
H7_VISUALDISTBLIND,AB1_CANDIDIASIS,1,Visual disturbances and blindness,Candidiasis,6.210140902275704,3.328626062222528,11.586116705571678,9.492941967153966e-9,12
E4_DM1REN,H7_VISUALDISTBLIND,5,Type 1 diabetes with renal complications,Visual disturbances and blindness,6.203766726025686,3.9847480326258284,9.6585082107643,6.4250625716589e-16,20
H7_LACRIGLAND,H7_VISUALDISTBLIND,15,Other disorders of lacrimal gland,Visual disturbances and blindness,6.2015732308472025,5.405635357236012,7.11470678207669,1.8370291016471562e-149,220
H7_VISUALDISTBLIND,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,15,Visual disturbances and blindness,"Haemorrhage, not elsewhere classified",6.197656527882293,3.550572414612643,10.818240540460154,1.3783376345557374e-10,14
H7_VISUALDISTBLIND,M13_NECROVASC,0,Visual disturbances and blindness,Other necrotizing vasculopathies,6.197654559466967,4.672022876630501,8.221475590501376,1.0814153505290105e-36,54
H7_VISUALDISTBLIND,I9_AF_REIMB,0,Visual disturbances and blindness,Atrial fibrillation and flutter with reimbursement,6.197394547510726,5.603006699789074,6.8548372749512385,2.0222061976889035e-275,418
GLOMER_NEPHRITIS,H7_VISUALDISTBLIND,1,Glomerulonephritis,Visual disturbances and blindness,6.195460326830713,4.087899016930963,9.38959805571478,8.153339384245786e-18,25
I9_ENDOCARD,H7_VISUALDISTBLIND,5,Endocarditis,Visual disturbances and blindness,6.195256121775797,3.3228268510738723,11.550766902583696,9.577741140321043e-9,10
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,H7_VISUALDISTBLIND,5,Presence of other functional implants,Visual disturbances and blindness,6.192172576502699,5.3107484489723396,7.219886534940602,8.327763670671029e-120,203
H7_VISUALDISTBLIND,G6_CPETAL,5,Visual disturbances and blindness,Cerebral palsy and other paralytic syndromes,6.188716911963386,4.5628291889790775,8.39396248032489,9.886643719836342e-32,49
H7_VISUALDISTBLIND,H7_GLAUCNAS,0,Visual disturbances and blindness,Other and unspecified glaucoma,6.1836346405743825,4.371266580945821,8.747427469829118,7.404149721185198e-25,36
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,H7_VISUALDISTBLIND,5,Congenital malformations and deformations of the musculoskeletal system,Visual disturbances and blindness,6.183574900847279,4.187773071198043,9.130532601531261,5.066117937247077e-20,26
H7_VISUALDISTBLIND,TONGUEABNORMALITY,1,Visual disturbances and blindness,Tongue abnormality,6.182099912244131,2.5356818291481655,15.072221950578054,6.166166480945211e-5,6
H7_VISUALDISTBLIND,K11_TONGUE,1,Visual disturbances and blindness,Diseases of tongue,6.182099912244131,2.5356818291481655,15.072221950578054,6.166166480945211e-5,6
M13_SYSTCONNECT,H7_VISUALDISTBLIND,5,Systemic connective tissue disorders,Visual disturbances and blindness,6.17959878079878,5.161498597917166,7.398518156540746,1.6894137559119436e-87,136
H7_VISUALDISTBLIND,E4_LIPOPROT,5,Visual disturbances and blindness,Disorders of lipoprotein metabolism and other lipidaemias,6.177988548668536,5.305325786161214,7.194193918691755,1.7602373296898907e-121,196
H7_VISUALDISTBLIND,E4_DM1NEU,5,Visual disturbances and blindness,Type 1 diabetes with neurological complications,6.168235716940748,3.4991079270668517,10.873380488048213,3.166803728136674e-10,14
G6_POLYOTHUNS,H7_VISUALDISTBLIND,5,"Other and unspecified polyneuropathies, also in other diseases",Visual disturbances and blindness,6.167134793798409,4.769884248130747,7.973684388627204,8.485907665173355e-44,62
H7_CONJUNCTIVITISACUNONATOPIC,H7_VISUALDISTBLIND,1,"Conjunctivitis (acute, non atopic)",Visual disturbances and blindness,6.166428122814738,3.9341552355578147,9.665311488007168,2.131586468922891e-15,21
H7_IRIDOCHRONIC,H7_VISUALDISTBLIND,5,Chronic iridocyclitis,Visual disturbances and blindness,6.165211531522872,3.8175326180538205,9.956649236909476,1.0235085166347826e-13,17
H7_KERATITIS,H7_VISUALDISTBLIND,1,Keratitis,Visual disturbances and blindness,6.162428294682144,4.17297608626095,9.100345101935563,6.091260952616279e-20,29
G6_DEMYEL,H7_VISUALDISTBLIND,0,Demyelenating diseases of the central nervous system,Visual disturbances and blindness,6.1601042465734555,5.152635070726206,7.364558872845643,1.388363679653513e-88,123
R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,H7_VISUALDISTBLIND,5,"Haemorrhage, not elsewhere classified",Visual disturbances and blindness,6.158988235946684,2.9277910785022296,12.956230507381388,1.6571537781167584e-6,7
RX_ANTIHYP,H7_VISUALDISTBLIND,1,Antihypertensive medication - note that there are other indications,Visual disturbances and blindness,6.15499171246745,4.899659887455623,7.731949533381997,5.7182620020636374e-55,316
H7_VITREOUS,H7_VISUALDISTBLIND,15,Disorders of vitreous body and globe,Visual disturbances and blindness,6.152810084675973,5.488202509831569,6.897899971852929,4.493704747073657e-213,334
C3_MENINGES,H7_VISUALDISTBLIND,0,Malignant neoplasm of meninges,Visual disturbances and blindness,6.1483883649131785,4.723267053233737,8.003502461271701,1.5696186972018296e-41,56
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,H7_VISUALDISTBLIND,1,General examination and investigation of persons without complaint and reported diagnosis,Visual disturbances and blindness,6.146654881497896,4.762257892529584,7.933498580895514,3.2633910371321177e-44,91
H7_VISUALDISTBLIND,I9_OTHINTRACRA,5,Visual disturbances and blindness,Other intracranial haemorrhages,6.142802394809151,2.5403406654834404,14.853921670577225,5.590331105406092e-5,6
H7_VISUALDISTBLIND,R18_PAIN_NOT_ELSEW_CLASSIFIED,1,Visual disturbances and blindness,"Pain, not elsewhere classified",6.141390062686638,3.951477225043121,9.544954900165111,7.169587092332883e-16,24
H7_VISUALDISTBLIND,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,0,Visual disturbances and blindness,Other and unspecified injuries of lower leg,6.139933409666874,4.398634715530577,8.570564439469747,1.4817100654146067e-26,37
H7_OTHIRISCILIARY,H7_VISUALDISTBLIND,15,Other disorders of iris and ciliary body,Visual disturbances and blindness,6.138848748243027,3.696242139315349,10.195615582908054,2.370728524295658e-12,15
R18_ASCITES,H7_VISUALDISTBLIND,0,Ascites,Visual disturbances and blindness,6.132985792886776,3.857145453720507,9.751645403849103,1.784131929213318e-14,18
H7_VISUALDISTBLIND,KRA_PSY_HYPERKIN,15,Visual disturbances and blindness,Hyperkinetic disorders,6.129583128461266,4.353851227020676,8.629552864723687,2.7821020769675515e-25,36
H7_VISUALDISTBLIND,K11_GINGIVITIS_PERIODONTAL,5,Visual disturbances and blindness,Gingivitis and periodontal diseases,6.124374374511903,4.699221799868295,7.981738908393152,5.277017530059961e-41,64
H7_CHOROIDRETINA,H7_VISUALDISTBLIND,15,Disorders of choroid and retina,Visual disturbances and blindness,6.122086991110783,5.647283174408579,6.636810651991617,0.0,776
H7_VISUALDISTBLIND,M13_NEURALGIA,5,Visual disturbances and blindness,"Neuralgia and neuritis, unspecified",6.120615569728292,3.587603973394017,10.4420485734271,2.984549031224617e-11,16
