prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_BRONCHIECTASIS,SLEEP,5,Bronchiectasis,Sleep disorders (combined),4.7682908190393425,3.486417700377841,6.5214782877194555,1.4049777200094135e-22,40
J10_BRONCHIECTASIS,AB1_MYCOSES,0,Bronchiectasis,Mycoses,4.767493114362348,3.4989557346884217,6.49593545015693,4.363360417940118e-23,41
M13_MYALGIA,J10_BRONCHIECTASIS,5,Myalgia,Bronchiectasis,4.762387059099381,2.228624155610983,10.17683059908295,5.6143986199304066e-5,7
J10_BRONCHIECTASIS,ASTHMA_HOSPITAL_MAIN,0,Bronchiectasis,"Asthma, hospital admissions , main diagnosis only",4.756215966721747,3.9557351621838786,5.718681710129951,8.830423812771468e-62,115
J10_BRONCHIECTASIS,J10_ASTHMA_MAIN,0,Bronchiectasis,Asthma (only as main-diagnosis),4.752927916548235,3.9530038158475276,5.714723494406789,9.96770777422606e-62,115
J10_BRONCHIECTASIS,COPD_EARLY,5,Bronchiectasis,Early onset COPD,4.750452246687825,2.795573634755853,8.072331298128102,8.39415044910733e-9,14
DENTAL_TMD_FIBRO,J10_BRONCHIECTASIS,15,TMD muscular pain lnked with fibromyalgia,Bronchiectasis,4.745542036331032,2.730838950606838,8.246611984782376,3.3281011159006235e-8,13
I9_HEARTFAIL_AND_ANTIHYPERT,J10_BRONCHIECTASIS,1,Heart failure and antihypertensive medication,Bronchiectasis,4.740305286556853,2.6308312448488707,8.541214589022292,2.2195396966473165e-7,21
J10_BRONCHIECTASIS,OTHER_SYSTCON_FG,5,Bronchiectasis,Other systemic involvement of connective tissue (FG),4.737685141192761,2.882917994892773,7.78574365862721,8.372539557949008e-10,16
J10_BRONCHIECTASIS,CD2_BENIGN_COLORECANI,5,Bronchiectasis,"Benign neoplasm of colon, rectum, anus and anal canal",4.727401259035117,3.200913721735875,6.981857246626186,5.813808588512059e-15,26
RX_CROHN_2NDLINE,J10_BRONCHIECTASIS,0,Second line medication for Crohns disease,Bronchiectasis,4.72307060576584,3.60390987492814,6.189776304407194,2.2800739212048217e-29,59
AB1_SEPSIS,J10_BRONCHIECTASIS,15,Septicaemia,Bronchiectasis,4.7229847205231525,3.2346318757618957,6.89617413265644,9.093623317761673e-16,29
J10_BRONCHIECTASIS,J10_PNEUMONIA,15,Bronchiectasis,All pneumoniae,4.721396886134586,4.000502205669425,5.572197541801179,2.699989979104926e-75,142
J10_BRONCHIECTASIS,J10_PNEUMOPROBBAC,15,Bronchiectasis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),4.719161343117672,3.9986001778832527,5.569570047427336,3.0053506697403684e-75,142
K11_REFLUX,J10_BRONCHIECTASIS,1,Gastro-oesophageal reflux disease,Bronchiectasis,4.718057281811438,2.1280533208314893,10.460294531415368,1.3393191753990528e-4,8
J10_ACUTELOWERNAS,J10_BRONCHIECTASIS,0,Unspecified acute lower respiratory infection,Bronchiectasis,4.7149157417029315,2.9491136465352095,7.53800399570078,9.322978796232278e-11,18
K11_DISORD_TEETH,J10_BRONCHIECTASIS,5,Other disorders of teeth and supporting structures,Bronchiectasis,4.706683759441994,2.3083391524028016,9.596887869936964,2.0321300684374017e-5,8
J10_BRONCHIECTASIS,I9_MI,1,Bronchiectasis,Myocardial infarction,4.701005079797049,2.4176908414413765,9.140725679840203,5.064020563788281e-6,9
J10_BRONCHIECTASIS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Bronchiectasis,Other special examinations and investigations of persons without complaint or reported diagnosis,4.695690258515477,3.4471595227920724,6.396427800375732,1.0459449520716592e-22,41
N14_OTHBLADD,J10_BRONCHIECTASIS,0,Other disorders of  bladder,Bronchiectasis,4.694993789133252,2.7062471018032306,8.14521581023112,3.75912699006512e-8,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,J10_BRONCHIECTASIS,0,Persons encountering health services for examination and investigation,Bronchiectasis,4.693302474548396,4.006121619160573,5.498357317024631,1.128243752156065e-81,370
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,J10_BRONCHIECTASIS,15,Symptoms and signs involving speech and voice,Bronchiectasis,4.684314084700632,3.287428902079896,6.674759849632616,1.2614336696386299e-17,33
J10_BRONCHIECTASIS,J10_ASTHMA_INCLAVO,0,Bronchiectasis,"Asthma, including avohilmo",4.673715124386135,3.9506576600558856,5.529108048204487,2.708759345772969e-72,138
D3_ANAEMIA_IRONDEF,J10_BRONCHIECTASIS,5,Iron deficiency anaemia,Bronchiectasis,4.670513364892305,2.8863514271364235,7.5575326297945695,3.455407887646125e-10,19
J10_BRONCHIECTASIS,PULM_PNEUMONIA_SEPSIS,0,Bronchiectasis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.660564849513102,4.0344753602284085,5.383813947815851,4.2037492760507036e-97,187
J10_BRONCHIECTASIS,N14_RENALTUB,1,Bronchiectasis,Renal tubulo-intestitial diseases,4.659747476396464,2.196245658193277,9.886529069633053,6.072064478005452e-5,7
DENTAL_TMD,J10_BRONCHIECTASIS,15,TMD related pain,Bronchiectasis,4.65382024432827,3.1076945147694857,6.969167260034288,8.416909614313063e-14,25
J10_BRONCHIECTASIS,I9_HYPTENSESS,1,Bronchiectasis,"Hypertension, essential",4.653543619687231,2.9828468125656,7.260000121060687,1.2331618493528098e-11,20
RX_CROHN_2NDLINE,J10_BRONCHIECTASIS,15,Second line medication for Crohns disease,Bronchiectasis,4.640604621005186,3.4948659173465475,6.161956354779167,2.6943476632171164e-26,54
J10_BRONCHIECTASIS,AB1_BACT_INTEST_OTH,5,Bronchiectasis,Other bacterial intestinal infections,4.635371533158163,2.4731149818581115,8.688099586162227,1.710336308873951e-6,10
I9_AF,J10_BRONCHIECTASIS,1,Atrial fibrillation and flutter,Bronchiectasis,4.633654503176814,2.5806358563550384,8.31994719516013,2.8268063267679807e-7,20
TEMPOROMANDIB,J10_BRONCHIECTASIS,15,Temporomandibular joint disorders,Bronchiectasis,4.633284353769707,2.85324669897301,7.523823267933355,5.691708297724894e-10,17
M13_LIMBPAIN,J10_BRONCHIECTASIS,1,Pain in limb,Bronchiectasis,4.632782412311645,2.1111020413662454,10.166572936443224,1.3162591125729113e-4,8
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,J10_BRONCHIECTASIS,1,Symptoms and signs involving the digestive system and abdomen,Bronchiectasis,4.628435350261053,2.4573777243579182,8.717590942248634,2.101798330240541e-6,22
M13_MYALGIA,J10_BRONCHIECTASIS,15,Myalgia,Bronchiectasis,4.612406201730287,2.706644762208276,7.860023327332737,1.8958312758635792e-8,14
J10_BRONCHIECTASIS,ASTHMA_NONALLERG,15,Bronchiectasis,Non-allergic asthma,4.611354538261655,3.3431105331416235,6.360720193586713,1.2190824486125863e-20,38
M13_SYSTCONNECT,J10_BRONCHIECTASIS,5,Systemic connective tissue disorders,Bronchiectasis,4.607936239196517,2.7757084088390163,7.64960624714237,3.4696308724036236e-9,17
J10_BRONCHIECTASIS,J10_UPPERINFEC,1,Bronchiectasis,Acute upper respiratory infections,4.606769742794031,2.7672290110591224,7.669161958879578,4.2495115475782234e-9,15
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,J10_BRONCHIECTASIS,5,Medical observation and evaluation for suspected diseases and conditions,Bronchiectasis,4.599988410068481,3.3746765391841618,6.270198973759963,4.624780867889375e-22,65
J10_BRONCHIECTASIS,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Bronchiectasis,"Other complications of surgical and medical care, not elsewhere classified",4.5986822768873,2.5326712063198014,8.350029261985064,5.345812726247725e-7,11
J10_BRONCHIECTASIS,E4_HYPOKALAEMIA,0,Bronchiectasis,Hypokalaemia,4.597651414582818,2.8446371496051297,7.4309648008884555,4.727804009426264e-10,17
J10_VASOALLERRHIN,J10_BRONCHIECTASIS,15,Vasomotor and allergic rhinitis,Bronchiectasis,4.595673047125665,3.3824531279606274,6.244051271986507,1.8028099225277025e-22,45
J10_BRONCHIECTASIS,I9_VALVES,15,Bronchiectasis,Valvular operations,4.591310601675872,4.007235644537448,5.260517451674474,7.656021161738181e-107,211
J10_PLEUREFFUSION,J10_BRONCHIECTASIS,0,Pleural effusion,Bronchiectasis,4.589273180506667,2.6963998737139323,7.81094396667081,1.9567900416444127e-8,14
K11_OESSTODUO,J10_BRONCHIECTASIS,1,"Diseases of oesophagus, stomach and duodenum",Bronchiectasis,4.578947511341942,2.27669648899702,9.20929092347364,1.974339100072436e-5,14
N14_CHRONKIDNEYDIS,J10_BRONCHIECTASIS,0,Chronic kidney disease,Bronchiectasis,4.575968772102536,2.88327731942194,7.262392022511274,1.0930899000788534e-10,19
J10_PLEUREFFUSION,J10_BRONCHIECTASIS,15,Pleural effusion,Bronchiectasis,4.568778123226928,2.570711943469997,8.11982594638791,2.2418116455493348e-7,12
J10_BRONCHIECTASIS,D3_ANAEMIA_IRONDEF_BLOODLOSS,15,Bronchiectasis,Iron deficiency anaemia secondary to blood loss (chronic),4.565732855666631,2.688481495779291,7.753788353031351,1.9085555392506164e-8,14
RX_PARACETAMOL_NSAID,J10_BRONCHIECTASIS,5,Paracetamol of NSAID medication,Bronchiectasis,4.55289293732344,2.821189547426628,7.347551006502786,5.386311382750055e-10,147
Z21_CARE_INVOLVI_USE_REHAB_PROCED,J10_BRONCHIECTASIS,1,Care involving use of rehabilitation procedures,Bronchiectasis,4.540351250499399,2.081402936043195,9.904276159569921,1.4347908825371238e-4,8
J10_BRONCHIECTASIS,H7_EYELIDINFLAMMATION,15,Bronchiectasis,Other inflammation of eyelid,4.536947345112125,2.425633702885114,8.485984997585135,2.2053724445948925e-6,10
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,J10_BRONCHIECTASIS,0,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Bronchiectasis,4.526984695723495,2.4186855091926143,8.47302816237393,2.3388538564506563e-6,10
J10_BRONCHIECTASIS,E4_ENDOGLAND,5,Bronchiectasis,Disorders of other endocrine glands,4.520329925569715,2.9631890954619933,6.895740358687882,2.5340428012941204e-12,22
L12_URTICA_NAS,J10_BRONCHIECTASIS,15,Other and unspecified urticaria,Bronchiectasis,4.51554737560896,2.94517290063599,6.923249937878298,4.71234176886028e-12,22
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,J10_BRONCHIECTASIS,15,Purpura and other haemorrhagic conditions,Bronchiectasis,4.514109902974965,2.482501771594737,8.20832776407105,7.792298931207518e-7,11
J10_BRONCHIECTASIS,NONALLERG_ASTHMA,0,Bronchiectasis,Non-allergic asthma (mode),4.511144861834595,3.3684674444002307,6.0414500957363835,5.027148925345168e-24,46
FG_CVD,J10_BRONCHIECTASIS,15,Cardiovascular diseases (excluding rheumatic etc),Bronchiectasis,4.510320151742975,3.626130647595318,5.610108914500722,1.02679897479112e-41,402
GLOMER_NEPHRITIS,J10_BRONCHIECTASIS,15,Glomerulonephritis,Bronchiectasis,4.508614849207626,2.983154485768164,6.814131804260594,8.874604953935825e-13,24
J10_BRONCHIECTASIS,J10_INFLUPNEU,15,Bronchiectasis,Influenza and pneumonia,4.498412586701827,3.8095727226617733,5.311807195547797,2.3470507424345762e-70,141
M13_POLYARTHROPATHIES,J10_BRONCHIECTASIS,1,Polyarthropathies,Bronchiectasis,4.496468689351596,2.1679155312167686,9.326115516581748,5.3712019246890184e-5,10
J10_BRONCHIECTASIS,COPD_HOSPITAL,15,Bronchiectasis,"COPD, hospital admissions",4.4940913596885155,3.4878704955906863,5.790598353568325,3.250783020168091e-31,61
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,J10_BRONCHIECTASIS,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Bronchiectasis,4.483692306840698,3.7464649240940573,5.36599090335371,3.0572809409395995e-60,210
J10_BRONCHIECTASIS,H8_MIDDLEMASTOID,0,Bronchiectasis,Diseases of middle ear and mastoid,4.483258829603485,3.3285836131046955,6.0384872574884625,5.365077650114006e-23,44
J10_BRONCHIECTASIS,G6_POLYOTHUNS,15,Bronchiectasis,"Other and unspecified polyneuropathies, also in other diseases",4.476458858046366,2.987660951936535,6.707147909401548,3.7187811791463386e-13,24
J10_BRONCHIECTASIS,N14_BREAST,1,Bronchiectasis,Disorders of breast,4.47643378627149,1.9933989680314308,10.052407854239924,2.819548585626058e-4,6
J10_BRONCHIECTASIS,DM_NEPHROPATHY,5,Bronchiectasis,Diabetic nephropathy,4.474904793660563,2.220911339714794,9.016466598300962,2.7606781549748065e-5,8
J10_BRONCHIECTASIS,H7_ENTROPION,15,Bronchiectasis,Entropion and trichiasis of eyelid,4.466301536670402,2.4563972990189864,8.12077485365701,9.284667159450764e-7,11
N14_CHRONKIDNEYDIS,J10_BRONCHIECTASIS,15,Chronic kidney disease,Bronchiectasis,4.464518278031682,2.737845088989104,7.280150193683329,2.0099069639929603e-9,17
D3_SARCOIDOSIS,J10_BRONCHIECTASIS,15,Sarcoidosis,Bronchiectasis,4.458071391525873,2.8205759944575397,7.04622054892151,1.5563724117812316e-10,19
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,J10_BRONCHIECTASIS,15,Other and unspecified effects of external causes,Bronchiectasis,4.453185051580241,2.845165863210195,6.970017938160765,6.377478775438957e-11,20
J10_BRONCHIECTASIS,J10_SINUSITIS,0,Bronchiectasis,Acute sinusitis,4.452698756752629,3.4707897940040207,5.712396138953105,7.053844468196254e-32,63
R18_GENERAL_SYMPTOMS_SIGNS,J10_BRONCHIECTASIS,1,General symptoms and signs,Bronchiectasis,4.448547322386125,2.478616798122531,7.984119729398549,5.679012552271449e-7,23
G6_MIGRAINE_WITH_AURA_TRIPTAN,J10_BRONCHIECTASIS,15,Migraine with aura and triptan purchases,Bronchiectasis,4.443755272600219,2.6956059767872023,7.325611047315585,4.9715821082987596e-9,16
G6_MIGRAINE_WITH_AURA,J10_BRONCHIECTASIS,15,Migraine with aura,Bronchiectasis,4.443755272600219,2.6956059767872023,7.325611047315585,4.9715821082987596e-9,16
J10_BRONCHIECTASIS,D3_ANAEMIA_IRONDEF_NAS,15,Bronchiectasis,Other and unspecified iron deficiency,4.4434191069115725,3.1137061604447593,6.3409879873978285,2.0315272520566174e-16,31
D3_COAGDEF_PURPUR_HAEMORRHAGIC,J10_BRONCHIECTASIS,15,"Coagulation defects, purpura and other haemorrhagic conditions",Bronchiectasis,4.442366482415769,2.6565310961515967,7.428717846623275,1.312705422462793e-8,15
TEMPOROMANDIB,J10_BRONCHIECTASIS,0,Temporomandibular joint disorders,Bronchiectasis,4.436748767319846,2.8074635166303943,7.011574507632575,1.7582687543540648e-10,19
J10_BRONCHIECTASIS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Bronchiectasis,General examination and investigation of persons without complaint and reported diagnosis,4.428995558481132,2.201595475176895,8.909902785601192,3.0074462429794246e-5,8
GLOMER_NEPHRITIS,J10_BRONCHIECTASIS,5,Glomerulonephritis,Bronchiectasis,4.425919374015514,2.4506136853447082,7.993410965764064,8.142246673171524e-7,12
J10_BRONCHIECTASIS,J10_UPPERINFEC,15,Bronchiectasis,Acute upper respiratory infections,4.424125470405971,3.6455901788428675,5.36892113970622,3.030275421177429e-51,104
J10_BRONCHIECTASIS,I9_TIA,1,Bronchiectasis,Transient ischemic attack,4.422771928460354,1.960194143512461,9.979068448865902,3.4208826734848216e-4,6
J10_BRONCHIECTASIS,G6_TIA,1,Bronchiectasis,Transient ischemic attack,4.422771928460354,1.960194143512461,9.979068448865902,3.4208826734848216e-4,6
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,J10_BRONCHIECTASIS,0,"Adverse effects, not elsewhere classified",Bronchiectasis,4.412854700690524,2.724215642364351,7.148217749937578,1.6156854250056718e-9,17
J10_BRONCHIECTASIS,J10_COPDNAS,15,Bronchiectasis,Other chronic obstructive pulmonary disease,4.4115759874839515,3.4239856070824533,5.684020006710364,1.6814429485544663e-30,61
J10_BRONCHIECTASIS,J10_CHRONRHINITIS,15,Bronchiectasis,"Chronic rhinitsi, nasopharyngitis and pharyngitis",4.408411978665747,3.248648818695359,5.982208991567232,1.6535137211477927e-21,42
J10_BRONCHIECTASIS,R18_SYNCO_COLLAP,1,Bronchiectasis,Syncope and collapse,4.406849115585047,1.9565084287158403,9.926008415041323,3.4353113999576086e-4,6
J10_BRONCHIECTASIS,J10_PNEUMOPROBBAC,0,Bronchiectasis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),4.406028832697829,3.803641391205715,5.103817126254072,5.294106380687871e-87,180
ST19_CONCUSSION,J10_BRONCHIECTASIS,1,Concussion,Bronchiectasis,4.404413399917916,1.8286022724454118,10.608571196531528,9.473287647101271e-4,6
J10_PLEURPLAGUE,J10_BRONCHIECTASIS,0,Pleural plaque,Bronchiectasis,4.3998198554845,2.471725805459869,7.831942652358227,4.7591854172247685e-7,12
J10_BRONCHIECTASIS,COPD_LATER,0,Bronchiectasis,Later onset COPD,4.395975430557081,3.2628918102206046,5.922537770185819,2.1111504874221945e-22,44
K11_COELIAC,J10_BRONCHIECTASIS,0,Coeliac disease,Bronchiectasis,4.388133925765297,2.672349835190243,7.205538398037456,5.075002943318994e-9,16
N14_CHRONKIDNEYDIS,J10_BRONCHIECTASIS,5,Chronic kidney disease,Bronchiectasis,4.387555970065713,2.3053378194067795,8.350467002451268,6.675133120041022e-6,10
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,J10_BRONCHIECTASIS,5,Symptoms and signs involving the skin and subcutaneous tissue,Bronchiectasis,4.385937593497265,2.858064500864335,6.730585880141996,1.322382068392499e-11,25
H7_CORNULCER,J10_BRONCHIECTASIS,5,Corneal ulcer,Bronchiectasis,4.385855053725213,1.937783734526722,9.9266622015408,3.890955178116338e-4,6
J10_BRONCHIECTASIS,J10_PNEUMONIA,0,Bronchiectasis,All pneumoniae,4.384477542647408,3.783501896230454,5.0809128287030045,5.624290268030734e-86,179
J10_BRONCHIECTASIS,H8_PERFORATION,5,Bronchiectasis,Perforation of tympanic membrane,4.3840529526652805,2.072119548952541,9.275488135560934,1.1085191122590251e-4,7
AB1_SEPSIS,J10_BRONCHIECTASIS,0,Septicaemia,Bronchiectasis,4.380488341239013,3.0448564645375042,6.301997592075515,1.715404341374967e-15,31
J10_BRONCHIECTASIS,R18_VOICE_DISTU,5,Bronchiectasis,Voice disturbances,4.378846734501214,2.706774840915056,7.083817403064768,1.7732235155828478e-9,17
K11_OESSTODUO,J10_BRONCHIECTASIS,5,"Diseases of oesophagus, stomach and duodenum",Bronchiectasis,4.376787204735125,3.2258572597432735,5.938349000928095,2.4583438227726248e-21,70
J10_BRONCHIECTASIS,I9_OTHARR,1,Bronchiectasis,Other arrhytmias,4.371888960169712,2.164605729352138,8.829974355548996,3.902600134979735e-5,8
DENTAL_TMD,J10_BRONCHIECTASIS,0,TMD related pain,Bronchiectasis,4.371827789068606,2.9687360688074116,6.438052347627669,7.999064717612025e-14,27
J10_BRONCHIECTASIS,FG_OTH,15,Bronchiectasis,Other CVD (FINNGEN),4.367930737224927,2.618733188341368,7.285514618340434,1.621449106580439e-8,15
J10_BRONCHIECTASIS,I9_HYPOTE,15,Bronchiectasis,Hypotension,4.367930737224927,2.618733188341368,7.285514618340434,1.621449106580439e-8,15
J10_BRONCHIECTASIS,K11_VENTHER,5,Bronchiectasis,Ventral hernia,4.366984094347841,2.4002630838279613,7.945191595361766,1.3831427827668066e-6,11
J10_BRONCHIECTASIS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Bronchiectasis,Primary_lymphoid and hematopoietic malignant neoplasms,4.357274203312093,2.247419160584393,8.447840445532277,1.3167007642046485e-5,9
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,J10_BRONCHIECTASIS,0,"Oedema, not elsewhere classified",Bronchiectasis,4.355489501833698,2.8620141076831405,6.628300241308173,6.503754583056372e-12,23
M13_OSTEOPOROSIS,J10_BRONCHIECTASIS,0,Osteoporosis,Bronchiectasis,4.354648867256127,2.8766549486454633,6.592019931352632,3.526521846457896e-12,24
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,J10_BRONCHIECTASIS,0,Symptoms and signs involving speech and voice,Bronchiectasis,4.342133620653426,3.084698307429586,6.112145338232308,3.85055482737934e-17,35
GLOMER_NEPHRITIS,J10_BRONCHIECTASIS,0,Glomerulonephritis,Bronchiectasis,4.341066780084048,2.967071346017841,6.351333888361431,3.982345840538225e-14,28
D3_COAGDEF_PURPUR_HAEMORRHAGIC,J10_BRONCHIECTASIS,0,"Coagulation defects, purpura and other haemorrhagic conditions",Bronchiectasis,4.339157283054347,2.7165746681749976,6.930892107498182,8.115747773070062e-10,18
K11_IBS,J10_BRONCHIECTASIS,5,Irritable bowel syndrome,Bronchiectasis,4.336109686593042,2.4033757058753418,7.823099471382119,1.1019689037171055e-6,12
BRONCHITIS,J10_BRONCHIECTASIS,0,Bronchitis,Bronchiectasis,4.332299996195587,3.630645328947297,5.169555700577972,1.7944767856379492e-59,163
Q17_CLEFT_AND_CARIES,J10_BRONCHIECTASIS,0,Clefts and caries,Bronchiectasis,4.331053657462919,2.669772523007817,7.026076424926934,2.8822752753879463e-9,17
J10_BRONCHIECTASIS,J10_UPPERDIS,1,Bronchiectasis,Other diseases of upper respiratory tract,4.326549317621115,2.8673463179944627,6.528346046075304,2.9777459582767854e-12,23
I9_VALVES,J10_BRONCHIECTASIS,5,Valvular operations,Bronchiectasis,4.323850084848372,3.176139282956652,5.886290836351345,1.3679306116856062e-20,69
J10_BRONCHIECTASIS,K11_OTHGASTR,5,Bronchiectasis,Other gastritis (incl. Duodenitis),4.321829138180509,2.631271910308337,7.098546914308576,7.406923440878492e-9,16
J10_BRONCHIECTASIS,H7_PTOSIS,15,Bronchiectasis,Ptosis of eyelid,4.319451447253721,2.377452853333319,7.847752176882585,1.5648058764003797e-6,11
N14_RENFAIL,J10_BRONCHIECTASIS,5,Renal failure,Bronchiectasis,4.3126488449574865,2.4832687134958293,7.489700956981987,2.1053139143137843e-7,14
R18_PAIN_NOT_ELSEW_CLASSIFIED,J10_BRONCHIECTASIS,5,"Pain, not elsewhere classified",Bronchiectasis,4.312197031320681,2.113434316781815,8.798495931137378,5.9020613311641674e-5,8
K11_CARIES,J10_BRONCHIECTASIS,15,Dental caries,Bronchiectasis,4.311856939401921,2.616163554826459,7.106631476296135,9.89805236119272e-9,16
AB1_BACTINF_NOS,J10_BRONCHIECTASIS,5,"Bacterial infection, other or unspecified",Bronchiectasis,4.3112900331975545,3.11459328362789,5.967784573367506,1.2668709362003732e-18,53
J10_BRONCHIECTASIS,J10_PLEURA,0,Bronchiectasis,Other diseases of pleura,4.311002388444916,3.4256735832399885,5.425134981950147,1.2550977474220132e-35,74
J10_BRONCHIECTASIS,J10_UPPERINFEC,5,Bronchiectasis,Acute upper respiratory infections,4.307657141596861,3.284910220037477,5.648833242492313,4.560632333198465e-26,53
J10_BRONCHIECTASIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Bronchiectasis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",4.30613749371795,3.449072723922094,5.376175453244037,4.854147299227944e-38,79
J10_BRONCHIECTASIS,N14_RENFAIL,15,Bronchiectasis,Renal failure,4.302026770590385,3.1586916432670473,5.859208946313614,2.0987887923151912e-20,41
J10_BRONCHIECTASIS,J10_INFLUPNEU,0,Bronchiectasis,Influenza and pneumonia,4.301433435473273,3.719419930384425,4.974520206406237,3.949807332462359e-86,184
J10_BRONCHIECTASIS,I9_VHD,15,Bronchiectasis,Valvular heart disease including rheumatic fever,4.299073551023542,3.7706464148409857,4.901555691980626,2.5959659594109975e-105,227
J10_BRONCHIECTASIS,H8_BPV,5,Bronchiectasis,Benign paroxysmal vertigo,4.298906160694185,2.4229570198213444,7.627289311065483,6.18903990975419e-7,12
J10_BRONCHIECTASIS,J10_PLEUREFFUSION,15,Bronchiectasis,Pleural effusion,4.296213696808234,2.693087369022367,6.853640301815762,9.50472401881279e-10,18
J10_BRONCHIECTASIS,F5_DELIRIUM,15,Bronchiectasis,"Delirium, not induced by alcohol and other psychoactive substances",4.295939825079535,2.364531744301978,7.804969852985596,1.7104921939158947e-6,11
H7_CONJUNCTIVITISACUNONATOPIC,J10_BRONCHIECTASIS,5,"Conjunctivitis (acute, non atopic)",Bronchiectasis,4.294626041028568,2.105466572992973,8.759964688521451,6.14455795542123e-5,8
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,J10_BRONCHIECTASIS,0,Purpura and other haemorrhagic conditions,Bronchiectasis,4.294071586910177,2.4801320966323037,7.434705118548772,1.9584297362840794e-7,13
RX_ANTIHYP,J10_BRONCHIECTASIS,1,Antihypertensive medication - note that there are other indications,Bronchiectasis,4.288657171886793,2.1240614318438342,8.659156492479589,4.8781841456689055e-5,36
J10_BRONCHIECTASIS,J10_COPDNAS_INCLAVO,15,Bronchiectasis,Other chronic obstructive pulmonary disease,4.2860602249489475,3.340486976366421,5.499291684672734,2.509613182489045e-30,63
J10_BRONCHIECTASIS,J10_CHRONLARYNGITIS,0,Bronchiectasis,Chronic laryngitis and laryngotracheitis,4.284276862996999,2.809769077505367,6.532575358508746,1.3798491596307174e-11,22
J10_VOCALLARYNX,J10_BRONCHIECTASIS,5,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Bronchiectasis,4.277315232102812,2.720048084587955,6.726140504075026,3.1215111612713234e-10,22
J10_BRONCHIECTASIS,R18_COUGH,5,Bronchiectasis,Cough,4.276486929069171,2.9977822220318253,6.100623427576427,1.0829410864790146e-15,31
M13_SYSTCONNECT,J10_BRONCHIECTASIS,15,Systemic connective tissue disorders,Bronchiectasis,4.2695467660298325,3.0711951410115024,5.935483989243368,5.836492607456022e-18,39
J10_BRONCHIECTASIS,R18_MALAI_FATIG,15,Bronchiectasis,Malaise and fatigue,4.26881361404232,3.2082050446373738,5.680051436205127,2.2967452769472592e-23,48
RHEUMA_NOS,J10_BRONCHIECTASIS,0,Other/unspecified rheumatoid arthritis,Bronchiectasis,4.264661139000121,2.9573944023788226,6.149783274043044,8.111767823138753e-15,30
J10_BRONCHIECTASIS,CD2_INSITU_SKIN,0,Bronchiectasis,Carcinoma in situ of skin,4.259930463342752,2.706761330498863,6.704324961362978,3.762271102203284e-10,19
HERING_BILATERAL,J10_BRONCHIECTASIS,15,"Inguinal hernia, bilateral",Bronchiectasis,4.256377803534629,2.3307989546295134,7.772764772542113,2.427134391607294e-6,11
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,J10_BRONCHIECTASIS,0,Other and unspecified effects of external causes,Bronchiectasis,4.253714538151312,2.7783737564331954,6.512474187529239,2.6948383720125998e-11,22
M13_SYSTCONNECT,J10_BRONCHIECTASIS,0,Systemic connective tissue disorders,Bronchiectasis,4.25293509553703,3.154275620003988,5.734266470609723,2.2213629998468125e-21,47
J10_BRONCHIECTASIS,K11_CARIES,15,Bronchiectasis,Dental caries,4.250502541192275,2.78989051253982,6.475799595531302,1.6253500160655455e-11,22
K11_CARIES,J10_BRONCHIECTASIS,0,Dental caries,Bronchiectasis,4.249525627294067,2.6555212235610473,6.800347855180262,1.6258646711889225e-9,18
