prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_MENISCUSDERANGEMENTS,CD2_BENIGN_RECTOSIGMOID_JUNC,5,Meniscus derangement,Benign neoplasm: Rectosigmoid junction,1.9187508435375402,0.871603222989136,4.223945830477857,0.10551915834482654,7
M13_MENISCUSDERANGEMENTS,F5_ADHD,15,Meniscus derangement,Disturbance of activity and attention,1.917903083707813,1.0960926002679554,3.355877265841146,0.02252308030067391,13
M13_MENISCUSDERANGEMENTS,C3_KIDNEY_NOTRENALPELVIS,15,Meniscus derangement,"Malignant neoplasm of kidney, except renal pelvis",1.9178175444340386,1.404236892133331,2.619233374613391,4.2250784200010576e-5,44
M13_MENISCUSDERANGEMENTS,I9_HYPTENS,1,Meniscus derangement,Hypertension,1.9177967518354082,1.6075376635339038,2.2879366778039243,4.749136759019591e-13,139
M13_MENISCUSDERANGEMENTS,H7_PTERYGIUM,0,Meniscus derangement,Pterygium,1.9175434553545863,1.2587379181509357,2.9211584478003303,0.0024337538817891676,24
M13_MENISCUSDERANGEMENTS,GLOMER_NEPHRITIS,5,Meniscus derangement,Glomerulonephritis,1.9173053586821596,1.40916099510937,2.608686907450211,3.424706823818071e-5,46
M13_MENISCUSDERANGEMENTS,H7_CONJUNCTIVITISACUNONATOPIC,5,Meniscus derangement,"Conjunctivitis (acute, non atopic)",1.9167213812873234,1.483678808563247,2.4761564513020238,6.374834464260973e-7,65
M13_MENISCUSDERANGEMENTS,THROMBOCYTAEMIA,15,Meniscus derangement,Essential (haemorrhagic) thrombocythaemia,1.9163552171885738,1.2456908860114035,2.9480968028951664,0.0030796783824053394,23
M13_MENISCUSDERANGEMENTS,I9_HYPERTENSION,1,Meniscus derangement,Hypertensive diseases,1.916116900705302,1.6061441189135912,2.285911914088959,5.087969808378067e-13,139
M13_MENISCUSDERANGEMENTS,FG_HYPERTENSION,1,Meniscus derangement,Hypertensive diseases (excluding secondary),1.916116900705302,1.6061441189135912,2.285911914088959,5.087969808378067e-13,139
M13_MENISCUSDERANGEMENTS,K11_FUNCDYSP,1,Meniscus derangement,Functional dyspepsia,1.9147865888626947,1.2529901451506607,2.926126510314717,0.0026788022535592054,24
M13_MENISCUSDERANGEMENTS,Q17_CLEFT_AND_CARIES,5,Meniscus derangement,Clefts and caries,1.9144621196534013,1.4618853524554154,2.5071495527550782,2.364220138229412e-6,59
M13_MENISCUSDERANGEMENTS,CD2_NONHODGKIN_NAS,5,Meniscus derangement,Other and unspecified types of non-Hodgkin lymphoma,1.9144488137804498,0.954654595064575,3.8392045453229655,0.0673567119786329,9
M13_MENISCUSDERANGEMENTS,FG_CEREBVASC,1,Meniscus derangement,Cerebrovascular diseases (FINNGEN),1.9137417365416254,1.3233857113464838,2.7674527560487454,5.630276369063364e-4,32
M13_MENISCUSDERANGEMENTS,H8_NOISEINNER,0,Meniscus derangement,Noise effects on inner ear,1.9136045874328744,1.4148770858078534,2.5881276570065546,2.5229977472249885e-5,47
M13_MENISCUSDERANGEMENTS,CD2_BENIGN_LIVE_BILE,15,Meniscus derangement,Benign neoplasm: Liver/bile ducts,1.9134055949256341,1.0291543036800046,3.5574072397126892,0.040283924833552545,11
M13_MENISCUSDERANGEMENTS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,15,Meniscus derangement,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.9133220493070566,1.6866821398479996,2.1704156212233676,6.31537273958195e-24,269
M13_MENISCUSDERANGEMENTS,AB1_VIRAL_HEMOR_FEVER_NOS,5,Meniscus derangement,"Viral haemorrhagic fevers, not elsewhere classified/unspecified",1.9130562798599124,1.262307170471572,2.899281898671484,0.002227139524279797,25
M13_MENISCUSDERANGEMENTS,I9_OTHARR,0,Meniscus derangement,Other arrhytmias,1.9128076411123538,1.7830186000279873,2.0520442534028396,3.705153508190141e-73,853
M13_MENISCUSDERANGEMENTS,H7_GLAUCOMA_NTG,0,Meniscus derangement,Normotensive glaucoma,1.9118938605278621,1.4745279368439859,2.4789887275705715,1.0072558128458516e-6,62
L12_GRANULOMATOUSSKIN,M13_MENISCUSDERANGEMENTS,15,Granulomatous disorders of skin and subcutaneous tissue,Meniscus derangement,1.9114536382392084,1.1704194811298083,3.1216628482730195,0.009630964097266239,16
M13_MENISCUSDERANGEMENTS,I9_SECONDRIGHT,15,Meniscus derangement,Secondary right heart disease,1.9110673029615242,1.1407015280323303,3.2016948752128984,0.01389280570182309,16
M13_MENISCUSDERANGEMENTS,AB1_VIRAL_SKIN_NOS,0,Meniscus derangement,"Other viral infections characterized by skin and mucous membrane lesions, not elsewhere classified",1.9109659591789854,1.0314102631952018,3.5405803368952236,0.0395617792053454,11
M13_MENISCUSDERANGEMENTS,L12_ERYT_INTERTRIG,15,Meniscus derangement,Erythema intertrigo,1.9105610436035845,1.025788229802699,3.5584766867891515,0.0413264152661587,11
M13_SHOULDER,M13_MENISCUSDERANGEMENTS,0,Shoulder lesions,Meniscus derangement,1.9104605149678056,1.7844263554958775,2.045396476021442,3.7911095675459075e-77,931
M13_MENISCUSDERANGEMENTS,CD2_BENIGN_RECTUM,0,Meniscus derangement,Benign neoplasm: Rectum,1.910271781174763,1.618428204810645,2.2547421424724536,1.9810528320943985e-14,153
M13_MENISCUSDERANGEMENTS,N14_URETHRALSTRICT,0,Meniscus derangement,Urethral stricture,1.9098823641428295,1.4603386220852612,2.4978115278874258,2.2953483268994436e-6,59
M13_MENISCUSDERANGEMENTS,H7_GLAUCSUSP,15,Meniscus derangement,Glaucoma suspect,1.9096506792335877,1.6665421415740882,2.188222923215639,1.2584606186873408e-20,230
M13_MENISCUSDERANGEMENTS,L12_DERM_NAS,15,Meniscus derangement,Other and unspecified dermatitis,1.9088095112127088,1.721232687175436,2.1168281181524717,1.685565768598557e-34,397
H7_EPISCLERITIS,M13_MENISCUSDERANGEMENTS,5,Episcleritis,Meniscus derangement,1.9087392904215603,1.1069252760754298,3.2913564786560494,0.020048799684493964,13
M13_MENISCUSDERANGEMENTS,K11_IBS,0,Meniscus derangement,Irritable bowel syndrome,1.9086406333059664,1.6842380120850962,2.162941960083574,4.104436819455724e-24,270
M13_MENISCUSDERANGEMENTS,I9_ANEURYSM,15,Meniscus derangement,"Cerebral aneurysm, nonruptured",1.9085459921620729,1.3940532174404705,2.612918759934972,5.510008390016518e-5,43
M13_MENISCUSDERANGEMENTS,N14_GENITOUROTH,0,Meniscus derangement,Other disorders of the genitourinary system,1.9084003677475032,1.5795973900576736,2.305645721208637,2.103816643177253e-11,118
M13_MENISCUSDERANGEMENTS,G6_MIGRAINE,15,Meniscus derangement,Migraine,1.908348391455402,1.6984688043431069,2.1441627740574876,1.5792477345270673e-27,309
M13_MENISCUSDERANGEMENTS,K11_CARIES,1,Meniscus derangement,Dental caries,1.908223518536995,0.8716126381764344,4.177678061570996,0.1060312610275466,7
M13_MENISCUSDERANGEMENTS,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,15,Meniscus derangement,Adjustment and management of implanted device,1.9078148566070632,1.5957795918771822,2.280864817182572,1.3502627916869186e-12,134
M13_MENISCUSDERANGEMENTS,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,1,Meniscus derangement,Effects of foreign body entering through natural orifice,1.9074137207847432,1.2266368391736884,2.96601812863272,0.0041448371482770965,22
M13_MENISCUSDERANGEMENTS,K11_REFLUX,15,Meniscus derangement,Gastro-oesophageal reflux disease,1.9073697666632854,1.7717704451169782,2.053346942775625,5.119278466633891e-66,784
M13_MENISCUSDERANGEMENTS,ST19_SUPERF_INJURY_LOWER_LEG,5,Meniscus derangement,Superficial injury of lower leg,1.9068792209469252,1.4891053631574938,2.441861034983442,3.122907991033664e-7,70
M13_MENISCUSDERANGEMENTS,R18_HEADACHE1,15,Meniscus derangement,Headache,1.9067848238934166,1.7501227272742594,2.0774705156208637,2.8391087705501994e-49,576
M13_MENISCUSDERANGEMENTS,H7_EYEOTH,15,Meniscus derangement,Other disorders of eye and adnexa,1.9067511724683475,1.541293921333249,2.3588622412553653,2.763214641349099e-9,94
M13_MENISCUSDERANGEMENTS,K11_CARIES,15,Meniscus derangement,Dental caries,1.906570922836765,1.631734470328257,2.227698654349918,4.464054012551088e-16,175
M13_MENISCUSDERANGEMENTS,M13_INFBURSA,15,Meniscus derangement,Infective bursitis,1.9062863412128652,1.2788469466788994,2.8415656964516813,0.0015369274000290693,27
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,M13_MENISCUSDERANGEMENTS,1,Injury of muscle and tendon at wrist and hand level,Meniscus derangement,1.9056564715379969,0.9858560890167296,3.6836274867832386,0.055157005027878986,9
M13_MENISCUSDERANGEMENTS,L12_ABSCESS_CUT,0,Meniscus derangement,"Cutaneous abscess, furuncle and carbuncle",1.9055170895528846,1.650484214032168,2.199957653461887,1.4296173705707666e-18,204
M13_MENISCUSDERANGEMENTS,K11_INTESTOTH,15,Meniscus derangement,Other diseases of intestines,1.9051185768922065,1.805259020769037,2.0105019558210744,9.50882742953097e-122,1462
L12_PRURITUS,M13_MENISCUSDERANGEMENTS,1,Pruritus,Meniscus derangement,1.9046760811061656,0.8516825351139425,4.2595577863441765,0.11663738187697129,6
L12_SCARCONDITIONS,M13_MENISCUSDERANGEMENTS,0,Scar conditions and fibrosis of skin,Meniscus derangement,1.90432476441496,1.3226072144962258,2.7418970414019626,5.333811291205466e-4,29
M13_MENISCUSDERANGEMENTS,K11_PULP_PERIAPICAL,1,Meniscus derangement,Diseases of pulp and periapical tissues,1.9043231771763107,1.092491001218263,3.3194294132280637,0.023084930287256576,14
M13_MENISCUSDERANGEMENTS,H7_LIDLACRIMALORBIT,0,Meniscus derangement,"Disorders of eyelid, lacrimal system and orbit",1.9041173099403053,1.7866984274627624,2.0292527682822223,1.5825112925473513e-87,1040
M13_GANGLION,M13_MENISCUSDERANGEMENTS,5,Ganglion,Meniscus derangement,1.9033350763755008,1.5197349166938945,2.383760729037073,2.08554548210836e-8,78
M13_ENTESOPATHYNAS,M13_MENISCUSDERANGEMENTS,1,"Other/unspecified enthesopathies, not elsewhere classified",Meniscus derangement,1.9032522607379843,0.9027773616858582,4.012472312375876,0.0907947017996626,7
M13_MENISCUSDERANGEMENTS,ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,5,Meniscus derangement,"Burns and corrosions of external body surface, specified by site",1.9032456220709055,1.3276583163456286,2.728370585515215,4.6103496239624465e-4,33
M13_MENISCUSDERANGEMENTS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Meniscus derangement,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",1.9029969688032742,1.7564882897006262,2.0617259360674,7.830214029434966e-56,654
M13_MENISCUSDERANGEMENTS,I9_OTHHEART,15,Meniscus derangement,Other heart diseases,1.9026564309292338,1.832022565708107,1.9760135938921368,1.5739195662914353e-243,2962
M13_MENISCUSDERANGEMENTS,K11_FISSANAL,1,Meniscus derangement,Fissure and fistula of anal and rectal regions,1.9021437880118162,1.0933754849111212,3.309156863496034,0.022846481648413734,14
M13_MENISCUSDERANGEMENTS,ST19_TOXIC_EFFECT_CONTACT_W_VENOMO_ANIMALS,0,Meniscus derangement,Toxic effect of contact with venomous animals,1.901930463402475,1.307457733932338,2.7666970745882273,7.738200076926103e-4,30
M13_MENISCUSDERANGEMENTS,C3_CORPUS_UTERI,15,Meniscus derangement,Malignant neoplasm of corpus uteri,1.9014794639711416,1.4150631434498855,2.5550973952223694,2.0163527033843294e-5,49
M13_MENISCUSDERANGEMENTS,H7_GLAUCOMA_POAG,5,Meniscus derangement,"Primary open-angle glaucoma, strict",1.9009284418995296,1.3982358084287598,2.584348733911489,4.145848902996327e-5,46
M13_MENISCUSDERANGEMENTS,R18_ABNORMAL_INVOLU_MOVEM,5,Meniscus derangement,Abnormal involuntary movements,1.9004713807194789,1.2073461344751022,2.9915128444122954,0.005536452909780384,21
M13_MENISCUSDERANGEMENTS,M13_SPONDYLOLISTHESIS,1,Meniscus derangement,Spondylolisthesis/Spondylolysis,1.900114447054727,0.8660238560750515,4.168978587113198,0.10933328898649364,7
L12_PAPULOSQUAMOUS,M13_MENISCUSDERANGEMENTS,1,Papulosquamous disorders,Meniscus derangement,1.9000007746031584,1.2983639256903947,2.7804245574467967,9.528137488290121e-4,28
M13_MENISCUSDERANGEMENTS,CD2_BENIGN_MELANOCYTIC_TRUNK,15,Meniscus derangement,Melanocytic naevi of trunk,1.8993723798905946,1.4651411376520307,2.4622989176815167,1.2720242484012987e-6,63
M13_MENISCUSDERANGEMENTS,I9_STR_SAH,1,Meniscus derangement,"Stroke, including SAH",1.899027052998135,1.2977986319181962,2.778785290202168,9.595307716195641e-4,30
M13_MENISCUSDERANGEMENTS,N14_URETHRAOTH,1,Meniscus derangement,Other disorders of urethra and urinary system,1.898949959715414,1.4238648197362591,2.5325514750558344,1.2681561033983659e-5,52
M13_MENISCUSDERANGEMENTS,F5_SOMATOFORM,15,Meniscus derangement,Somatoform disorder,1.8980897578817366,1.573703338188801,2.289341733952222,2.0560263438827365e-11,121
M13_MENISCUSDERANGEMENTS,SMOKING,0,Meniscus derangement,Smoking,1.8979431314045843,1.5007371954972348,2.400279103399138,8.867275126605487e-8,76
M13_MENISCUSDERANGEMENTS,ST19_INJURY_MUSCLE_TENDON_FOREA_LEVEL,5,Meniscus derangement,Injury of muscle and tendon at forearm level,1.8978320461384648,0.9506048323010124,3.7889208564527888,0.06931054192944688,9
M13_MENISCUSDERANGEMENTS,H7_INTERHETEROTRO,0,Meniscus derangement,Intermittent heterotropia,1.8978124188881762,1.296650594745212,2.7776889100906264,9.782309482021523e-4,29
M13_MENISCUSDERANGEMENTS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,1,Meniscus derangement,"Fracture of rib(s), sternum and thoracic spine",1.8975942833737265,1.1262862565353646,3.1971126730867483,0.01609161268527453,16
M13_MENISCUSDERANGEMENTS,M13_CERVICALGIA,1,Meniscus derangement,Cervicalgia,1.8952017525464064,1.014686344039233,3.53980291935031,0.044883989062988315,11
M13_MENISCUSDERANGEMENTS,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,5,Meniscus derangement,Presence of cardiac and vascular implants and grafts,1.8951604303926846,1.5773821388851372,2.2769581120429585,8.661505811963016e-12,129
M13_MENISCUSDERANGEMENTS,CD2_BENIGN_MENINGES,0,Meniscus derangement,Benign neoplasm of meninges,1.8951004821246291,1.507132383408284,2.3829398643981534,4.500611920799817e-8,80
PRIM_KNEEARTHROSIS,M13_MENISCUSDERANGEMENTS,0,"Primary gonarthrosis, bilateral",Meniscus derangement,1.893875336165306,1.6740924631907006,2.142512356873727,3.407813501815651e-24,267
M13_MENISCUSDERANGEMENTS,H7_VISUALDISTBLIND,0,Meniscus derangement,Visual disturbances and blindness,1.8930922835102515,1.7271444382739958,2.074984763560071,2.4836099211004815e-42,500
M13_MENISCUSDERANGEMENTS,M13_NECROVASC,5,Meniscus derangement,Other necrotizing vasculopathies,1.8929006011506966,0.9794874849274817,3.6581097165339975,0.05765106130645349,10
M13_PLANTARFASC,M13_MENISCUSDERANGEMENTS,15,Plantar fascial fibromatosis,Meniscus derangement,1.8925547597794932,1.5204977960486497,2.355651897735085,1.1153837161132932e-8,81
M13_MENISCUSDERANGEMENTS,I9_CEREBVASC,1,Meniscus derangement,Cerebrovascular diseases,1.8925199637056822,1.3432889627549065,2.6663152250422035,2.648578593327732e-4,37
M13_MENISCUSDERANGEMENTS,ASTHMA_NAS,15,Meniscus derangement,"Asthma, unspecified (mode)",1.8915423144631405,1.729901090183683,2.0682872261931835,1.9147802753106435e-44,534
M13_MENISCUSDERANGEMENTS,H7_OPTNEURITIS,5,Meniscus derangement,Optic neuritis,1.8911396784581893,0.9870515863271117,3.623325602207899,0.054767846966274646,10
M13_MENISCUSDERANGEMENTS,H7_GLAUCOMA_POAG,1,Meniscus derangement,"Primary open-angle glaucoma, strict",1.8907961253064043,1.0089769380204705,3.543301985165074,0.04682391497880542,11
M13_MENISCUSDERANGEMENTS,K11_UMBHER,0,Meniscus derangement,Umbilical hernia,1.8907946891163199,1.6593700927940467,2.1544949929588775,1.1458287065030242e-21,248
M13_MENISCUSDERANGEMENTS,Z21_CARE_INVOLVI_DIALY,15,Meniscus derangement,Care involving dialysis,1.889620721654931,1.419809875885512,2.5148905725710184,1.2804513911331789e-5,52
M13_MENISCUSDERANGEMENTS,M13_ADHCAPSULITIS,0,Meniscus derangement,Adhesive capsulitis of shoulder,1.8894728851680016,1.6330633194945001,2.1861416769131687,1.2156767108255107e-17,200
M13_MENISCUSDERANGEMENTS,K11_UMBHER,1,Meniscus derangement,Umbilical hernia,1.8894573965145758,1.009057382751407,3.53800419507278,0.04679249086223294,11
M13_MENISCUSDERANGEMENTS,H8_TINNITUS,15,Meniscus derangement,Tinnitus,1.8894502827396245,1.6389068575245367,2.1782948521779546,1.8397109674523043e-18,211
M13_MENISCUSDERANGEMENTS,M13_DORSOPATHYOTH,0,Meniscus derangement,"Other dorsopathies, not elsewhere classified",1.8894104431714593,1.8117974350319506,1.970348204352335,3.054652742348509e-194,2387
M13_MENISCUSDERANGEMENTS,G6_MIGRAINE_WITH_AURA,0,Meniscus derangement,Migraine with aura,1.888680458483481,1.6042568459487165,2.223530404913355,2.2417400548184074e-14,157
M13_MENISCUSDERANGEMENTS,G6_MIGRAINE_WITH_AURA_TRIPTAN,0,Meniscus derangement,Migraine with aura and triptan purchases,1.888680458483481,1.6042568459487165,2.223530404913355,2.2417400548184074e-14,157
M13_MENISCUSDERANGEMENTS,H8_CERUMEN,0,Meniscus derangement,Impacted cerumen,1.8886508317405255,1.443176268014555,2.4716329136575053,3.6080341616267004e-6,58
M13_SYNOTEND,M13_MENISCUSDERANGEMENTS,15,Disorders of synovium and tendon,Meniscus derangement,1.888386941313658,1.7275652904994003,2.06417972144665,1.5890241160156605e-44,516
M13_MENISCUSDERANGEMENTS,AB1_STREPTO_SEPSIS,15,Meniscus derangement,Streptococcal septicaemia,1.8878127621609728,1.4018147713670013,2.542302376727356,2.8621966517182256e-5,48
M13_MENISCUSDERANGEMENTS,H7_LACRIMALORBITINOTH,15,Meniscus derangement,Disorders of lacrimal system and orbit in diseases classified elsewhere,1.8875856422828066,1.144734100357075,3.112495343539431,0.01278358400109795,17
M13_MENISCUSDERANGEMENTS,M13_ADHCAPSULITIS,15,Meniscus derangement,Adhesive capsulitis of shoulder,1.8871607249303137,1.6148273077056452,2.205421957335814,1.3821466977276096e-15,176
M13_MENISCUSDERANGEMENTS,MEMLOSS,15,Meniscus derangement,Memory loss,1.8869525768916031,1.4768028180707238,2.411012481740366,3.814859288186602e-7,71
M13_MENISCUSDERANGEMENTS,I9_ANEUR,15,Meniscus derangement,Endovascular or surgical operations to intracerebral aneurysms,1.8866916716168853,1.3239660151532362,2.6885927758021246,4.4318826546028544e-4,34
M13_MENISCUSDERANGEMENTS,ST19_SUPERF_INJURY_WRIST_HAND,15,Meniscus derangement,Superficial injury of wrist and hand,1.8861316427399073,1.5488675446564164,2.2968346041067673,2.737762286602055e-10,109
M13_MENISCUSDERANGEMENTS,J10_SEPTDEV,5,Meniscus derangement,Deviated nasal septum,1.8861200955093407,1.56082712723355,2.2792075769399767,5.0453555844585256e-11,120
M13_MENISCUSDERANGEMENTS,H8_HL_PRESBY,15,Meniscus derangement,Presbycusis,1.8857481422307192,1.5214842324139728,2.3372217602837844,6.93773379999245e-9,92
N14_MESNRUIRREG,M13_MENISCUSDERANGEMENTS,0,"Excessive, freguent and irrelgular menstruation",Meniscus derangement,1.8854305836744167,1.7644152908589366,2.0147459071975695,2.4771332467496324e-78,1088
M13_MENISCUSDERANGEMENTS,D3_IMMUDEF,15,Meniscus derangement,Immunodeficiencies,1.8854146483075565,1.3376893429378776,2.657409520992043,2.928460664798749e-4,36
M13_MENISCUSDERANGEMENTS,N14_BREAST,1,Meniscus derangement,Disorders of breast,1.885274925649873,1.274824140372343,2.7880406659431687,0.0014915606392847504,28
M13_MENISCUSDERANGEMENTS,N14_ORHCEPINDIDYMITIS,15,Meniscus derangement,Orchitis and epididymitis,1.8851521195914864,1.4343701963303273,2.4776020326497736,5.437773375793702e-6,57
M13_MENISCUSDERANGEMENTS,R18_DYSPNOEA,0,Meniscus derangement,Dyspnoea,1.8849786054813111,1.7705747437337827,2.0067745548145615,1.242324610385982e-87,1074
M13_MENISCUSDERANGEMENTS,ST19_FRACT_FOOT_ANKLE,1,Meniscus derangement,"Fracture of foot, except ankle",1.8847457917564192,1.085513897984177,3.2724285761243297,0.02435470792082091,14
M13_MENISCUSDERANGEMENTS,M13_INFBURSA,0,Meniscus derangement,Infective bursitis,1.8838342692863639,1.2997972244421696,2.7302963011486123,8.231981726406094e-4,31
M13_MENISCUSDERANGEMENTS,E4_THYTOXGOITMULT,15,Meniscus derangement,Thyrotoxicosis with toxic multinodular goitre,1.883450626713312,1.266359074252712,2.801248346848311,0.0017721510841481095,27
M13_MENISCUSDERANGEMENTS,H7_RETINALDETACH,15,Meniscus derangement,Retinal detachments and breaks,1.8833846028455143,1.6692333345580699,2.12501002034845,8.70258685876023e-25,293
M13_MENISCUSDERANGEMENTS,H8_EXT_INFNAS,5,Meniscus derangement,Other infective otitis externa,1.8833416834607963,1.1384951428051409,3.1154949751665555,0.013698323860796465,17
M13_MENISCUSDERANGEMENTS,CD2_BENIGN_LIPO_SKIN_HEADFACENECK,0,Meniscus derangement,"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",1.8832065339338513,1.4697787442620798,2.412925661972133,5.577640640282618e-7,69
M13_MENISCUSDERANGEMENTS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Meniscus derangement,"Fracture of rib(s), sternum and thoracic spine",1.8830063809288193,1.6405017181872281,2.161358925327247,2.3150373127010926e-19,225
M13_MENISCUSDERANGEMENTS,GAST_OPER,15,Meniscus derangement,Any gastric operation,1.88262361681552,1.8182764984338078,1.949247920019011,1.887294197043903e-278,3479
M13_MENISCUSDERANGEMENTS,C3_COLORECTAL,15,Meniscus derangement,Colorectal cancer,1.8825869654654657,1.5716687076346585,2.2550132005073427,6.4473259553464846e-12,131
M13_MENISCUSDERANGEMENTS,J10_PLEURA,5,Meniscus derangement,Other diseases of pleura,1.8824428961720348,1.5033039835705846,2.3572020669645064,3.53334025968174e-8,86
M13_MENISCUSDERANGEMENTS,G6_ALZHEIMER_INCLAVO,15,Meniscus derangement,"Alzheimer disease, including avohilmo",1.8823308699302246,1.5934055646747651,2.2236457449648004,1.0095943654428821e-13,151
M13_MENISCUSDERANGEMENTS,AB1_VIRAL_CNS,5,Meniscus derangement,Viral infections of the central nervous system,1.8821196892741654,1.0615788425784476,3.3368925440803605,0.030423439790180033,13
M13_MENISCUSDERANGEMENTS,G6_POLYOTHUNS,0,Meniscus derangement,"Other and unspecified polyneuropathies, also in other diseases",1.8818521680040787,1.6213691510494652,2.1841833982899126,8.965780292509065e-17,190
M13_MENISCUSDERANGEMENTS,H7_CATARACTSENILE,0,Meniscus derangement,Senile cataract,1.881499497668237,1.7927800895003103,1.9746093681308794,4.4089681214110865e-145,1788
M13_MENISCUSDERANGEMENTS,M13_OTHCONN,1,Meniscus derangement,Other systemic involvement of connective tissue,1.8814534007301775,1.1367766650057463,3.1139510583648873,0.013944356934720991,17
M13_MENISCUSDERANGEMENTS,Z21_OTHER_MEDICAL_CARE,0,Meniscus derangement,Other medical care,1.8811522677868524,1.6367082271811029,2.1621042748067367,5.717677317041855e-19,215
M13_MENISCUSDERANGEMENTS,M13_MUSCLE,15,Meniscus derangement,Disorders of muscles,1.881073402529585,1.4315614092522515,2.4717326988804933,5.759546988252327e-6,57
G6_SLEEPAPNO_INCLAVO,M13_MENISCUSDERANGEMENTS,1,"Sleep apnoea, including avohilmo",Meniscus derangement,1.8808034603854151,1.4388501020117428,2.458506033152356,3.793385976147519e-6,61
M13_MENISCUSDERANGEMENTS,R18_OTHER_ABNORMAL_FINDI_BLOOD_CHEMIS,0,Meniscus derangement,Other abnormal findings of blood chemistry,1.880563830334016,1.2272909411071702,2.881566384552763,0.0037241156724597863,23
M13_MENISCUSDERANGEMENTS,I9_OTH,5,Meniscus derangement,Other CVD,1.8802029016037618,1.2174805310704668,2.9036710329083637,0.004406671375608838,23
M13_MENISCUSDERANGEMENTS,M13_GOUT,0,Meniscus derangement,Gout,1.880106280501144,1.6406930243220297,2.1544552049524937,1.0412324653379136e-19,227
M13_MENISCUSDERANGEMENTS,GOUT,0,Meniscus derangement,"Gout, FINNGEN",1.880106280501144,1.6406930243220297,2.1544552049524937,1.0412324653379136e-19,227
H7_GLAUCOMAMEDICATION,M13_MENISCUSDERANGEMENTS,1,Use of antiglaucoma preparations and miotics,Meniscus derangement,1.8800517031243182,0.891648001831403,3.964114088923835,0.09718047945424478,7
M13_ROTATORCUFF,M13_MENISCUSDERANGEMENTS,0,Rotator cuff syndrome,Meniscus derangement,1.8799828519376207,1.7338833511423482,2.0383929064495345,8.376360236084872e-53,638
M13_MENISCUSDERANGEMENTS,H7_PARASTRA4,15,Meniscus derangement,Fourth [trochlear] nerve palsy,1.879891025638036,1.1210513303524456,3.152389344351771,0.01670021409506857,16
M13_MENISCUSDERANGEMENTS,CD2_BENIGN_BONE_CARTILAGE,15,Meniscus derangement,Benign neoplasm of bone and articular cartilage,1.879712002786254,1.339633369074784,2.6375255312272423,2.602733407992815e-4,37
M13_MENISCUSDERANGEMENTS,H7_CONJUVASC,5,Meniscus derangement,Other conjunctival vascular disorders and cysts,1.8797006217572354,0.856445354946086,4.125510643533072,0.11557720883120716,7
M13_MENISCUSDERANGEMENTS,GAST_OPER,5,Meniscus derangement,Any gastric operation,1.8788540375473888,1.7720561087752809,1.9920884428698329,4.982665911135833e-99,1246
M13_MENISCUSDERANGEMENTS,G6_AD_WIDE,0,Meniscus derangement,"Alzheimer’s disease, wide definition",1.878550735173811,1.6899178462091509,2.0882393026017603,1.6500159164226785e-31,370
M13_MENISCUSDERANGEMENTS,CD2_NONHODGKIN_NAS,0,Meniscus derangement,Other and unspecified types of non-Hodgkin lymphoma,1.8784528832964331,1.326996355315238,2.6590768095413804,3.7711895653821226e-4,35
M13_MENISCUSDERANGEMENTS,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Meniscus derangement,Symptoms and signs involving the nervous and musculoskeletal systems,1.8783403515438886,1.2691044247886434,2.7800411119247337,0.0016253264337512663,28
M13_MENISCUSDERANGEMENTS,E4_VIT_B_DEF,15,Meniscus derangement,Deficiency of other B group vitamins,1.877854567123702,1.1375872869363362,3.0998392965204555,0.013735957570859563,17
M13_MENISCUSDERANGEMENTS,I9_CONDUCTIO,0,Meniscus derangement,Conduction disorders,1.8776086121059261,1.67003491220357,2.110982276174481,5.654838702326272e-26,306
M13_MENISCUSDERANGEMENTS,H7_GLAUCNAS,0,Meniscus derangement,Other and unspecified glaucoma,1.8763997988938905,1.3520038319539411,2.6041909956723988,1.6758425678469987e-4,39
R18_ABNORMALITI_BREAT,M13_MENISCUSDERANGEMENTS,1,Abnormalities of breathing,Meniscus derangement,1.8763545298746516,1.494521211242094,2.3557419562182536,5.9156180323260656e-8,90
M13_MENISCUSDERANGEMENTS,H8_VESTIFUNCNAS,0,Meniscus derangement,Other/unspecified disorders of vestibular function,1.8762800493421752,1.244217557368571,2.8294302734361994,0.002677058728374086,25
