prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
PULM_INFECTIONS,K11_APPENDOTH,5,COPD/asthma/ILD related infections,Other appendicitis,4.828856378207698,2.7447111597421316,8.495558390030338,4.681476581207937e-8,27
I9_ISCHHEART,K11_APPENDOTH,5,Ischemic heart diseases,Other appendicitis,4.826752138621986,2.100257062008484,11.092706997215085,2.09000077735804e-4,8
SLEEP,K11_APPENDOTH,5,Sleep disorders (combined),Other appendicitis,4.815702409882231,2.073625818835525,11.183787108500011,2.557025862491454e-4,7
Z21_CARE_INVOLVI_USE_REHAB_PROCED,K11_APPENDOTH,15,Care involving use of rehabilitation procedures,Other appendicitis,4.808182895274087,2.787544999857761,8.293542438090135,1.6446238758626967e-8,15
R18_HEADACHE1,K11_APPENDOTH,5,Headache,Other appendicitis,4.805334944575862,1.9466345677008883,11.862135971845131,6.621173640361394e-4,6
RX_CROHN_1STLINE,K11_APPENDOTH,15,First line medication for Crohns disease,Other appendicitis,4.803089429792841,3.3660412606457757,6.853649817162907,5.088979352267849e-18,47
R18_DYSPNOEA,K11_APPENDOTH,5,Dyspnoea,Other appendicitis,4.727953667013876,1.9261922173776636,11.605044229626412,6.966478200421965e-4,6
Z21_CONTRACEPTIVE_MANAG,K11_APPENDOTH,5,Contraceptive management,Other appendicitis,4.725348070314947,2.0302930476474104,10.997877578068195,3.144356871641222e-4,7
G6_MIGRAINE,K11_APPENDOTH,15,Migraine,Other appendicitis,4.718427052089641,2.747815057272072,8.102275219349648,1.8625185322716634e-8,15
H8_CONSENHEARINGLOSS,K11_APPENDOTH,5,Conductive and sensorineural hearing loss,Other appendicitis,4.693833845833892,1.913959355498423,11.511256030072966,7.291808962801183e-4,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,K11_APPENDOTH,0,Persons encountering health services for examination and investigation,Other appendicitis,4.683373776385519,3.528502653774769,6.2162316658230985,1.1574728740704771e-26,112
RX_STATIN,K11_APPENDOTH,5,Statin medication,Other appendicitis,4.6273599642840155,2.144874507135372,9.983083004542015,9.416574217812937e-5,13
I9_IHD,K11_APPENDOTH,5,"Ischaemic heart disease, wide definition",Other appendicitis,4.611328506429826,2.006557763676443,10.597427584268244,3.177053282242954e-4,8
K11_DENTOFACIAL_ANOMALIES,K11_APPENDOTH,0,Dentofacial anomalies [including malocclusion],Other appendicitis,4.588263892872905,2.4232614820590683,8.687533601513362,2.9037922154857597e-6,10
Z21_CARE_INVOLVI_USE_REHAB_PROCED,K11_APPENDOTH,0,Care involving use of rehabilitation procedures,Other appendicitis,4.5871643117181575,2.6676729288080874,7.88780220973427,3.6311649015294283e-8,15
M13_OTHERJOINT,K11_APPENDOTH,5,Other joint disorders,Other appendicitis,4.583123890111086,2.3523098125088966,8.929531510011303,7.688611710393866e-6,16
ST19_INJURI_ANKLE_FOOT,K11_APPENDOTH,5,Injuries to the ankle and foot,Other appendicitis,4.5742332653180755,1.8744253975617584,11.162679503147887,8.366914793973782e-4,6
AB1_BACTINF_NOS,K11_APPENDOTH,15,"Bacterial infection, other or unspecified",Other appendicitis,4.564398654165763,2.844237027093945,7.3248941194738535,3.1435547959663826e-10,21
I9_HYPTENSESS,K11_APPENDOTH,15,"Hypertension, essential",Other appendicitis,4.54353929706211,2.9298229839142835,7.046073929137972,1.3622773135613483e-11,30
AB1_OTHER_BACTERIAL,K11_APPENDOTH,15,Other bacterial diseases,Other appendicitis,4.520965925473596,2.817231863807965,7.255041078396148,4.047446385813618e-10,21
M13_LIMBPAIN,K11_APPENDOTH,15,Pain in limb,Other appendicitis,4.512376055082215,2.474893948102426,8.227236434955577,8.780946089126277e-7,12
RX_CODEINE_TRAMADOL,K11_APPENDOTH,15,Codeine or tramadol medication,Other appendicitis,4.510635799307651,2.7745164010457968,7.333110485966791,1.2335072238556735e-9,23
H7_LENS,K11_APPENDOTH,5,Disorders of lens,Other appendicitis,4.50727511035727,1.892392844484799,10.735365534515646,6.725379184740964e-4,7
RX_CODEINE_TRAMADOL,K11_APPENDOTH,0,Codeine or tramadol medication,Other appendicitis,4.496703296045258,2.767068244464628,7.307496146187937,1.2918045995052309e-9,23
R18_PAIN_THROAT_CHEST,K11_APPENDOTH,0,Pain in throat and chest,Other appendicitis,4.483729430085043,2.9727854625205583,6.7626237599955035,8.29288855661469e-13,29
I9_OTHHEART,K11_APPENDOTH,15,Other heart diseases,Other appendicitis,4.477821971531345,2.9977158509575474,6.6887225493116995,2.438900232709136e-13,39
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,K11_APPENDOTH,15,"Complications of surgical and medical care, not elsewhere classified",Other appendicitis,4.436101501341334,2.669435451972924,7.371969423594229,8.9780806882182e-9,18
H8_OTHEREAR,K11_APPENDOTH,5,Other disorders of ear,Other appendicitis,4.420150989993586,1.8940559213244497,10.315289297624961,5.876739802904283e-4,7
K11_ORAL,K11_APPENDOTH,5,"Diseases of oral cavity, salivary glands and jaws",Other appendicitis,4.418355784556694,2.033401598917342,9.60059628620326,1.7512619736244245e-4,9
K11_APPENDOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Other appendicitis,Persons encountering health services in other circumstances,4.417554668942658,2.0855937086236565,9.356946740108574,1.046384926389289e-4,7
M13_SOFTTISSUEOTH,K11_APPENDOTH,15,"Other soft tissue disorders, not elsewhere classified",Other appendicitis,4.384005119165535,2.708176886216914,7.0968410456074675,1.8113730350371386e-9,20
FG_OTHHEART,K11_APPENDOTH,15,Other heart diseases,Other appendicitis,4.370247424922065,2.8846049859224956,6.621032220441117,3.447070644811797e-12,35
K11_INTESTOTH,K11_APPENDOTH,15,Other diseases of intestines,Other appendicitis,4.359019359859287,2.9605788993683944,6.418018375960771,8.718414906050268e-14,37
JOINTPAIN,K11_APPENDOTH,5,Pain in joint,Other appendicitis,4.315619950792947,1.768729923273459,10.52991489238384,0.0013132399804006364,6
M13_JOINTOTH,K11_APPENDOTH,5,Other specific joint derangements/joint disorders,Other appendicitis,4.295716080103022,1.8495695773524465,9.977011336480965,6.980300393747055e-4,7
I9_VHD,K11_APPENDOTH,0,Valvular heart disease including rheumatic fever,Other appendicitis,4.2946224669888755,2.7165140001602732,6.789503802622567,4.472999665783461e-10,24
K11_OESSTODUO,K11_APPENDOTH,15,"Diseases of oesophagus, stomach and duodenum",Other appendicitis,4.279181270348816,2.872108400080032,6.375592350203026,8.909319669082722e-13,33
N14_OVARYCYST,K11_APPENDOTH,15,Ovarian cyst,Other appendicitis,4.276373203286242,2.570432892435445,7.114508932562575,2.204764220952951e-8,18
Z21_ANTEN_SCREE,K11_APPENDOTH,5,Antenatal screening,Other appendicitis,4.264289679270868,2.0845681455953966,8.723229560596714,7.13869783637288e-5,11
G6_HEADACHE,K11_APPENDOTH,0,Other headache syndromes,Other appendicitis,4.23026973543772,2.446489802267588,7.31463585827079,2.4415763088722367e-7,14
R18_ABNORMALITI_BREAT,K11_APPENDOTH,5,Abnormalities of breathing,Other appendicitis,4.229602241489967,1.9628198429339423,9.11420127813484,2.3168933906439295e-4,9
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,K11_APPENDOTH,15,Symptoms and signs involving the circulatory and respiratory systems,Other appendicitis,4.229537693734916,2.9657903421115077,6.031778055487337,1.6775814026685645e-15,50
AB1_GASTROENTERITIS_NOS,K11_APPENDOTH,5,Diarrhoea and gastroenteritis of presumed infectious origin,Other appendicitis,4.225226270153074,1.8265768531466302,9.77376725388654,7.571570509471165e-4,7
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,K11_APPENDOTH,15,General examination and investigation of persons without complaint and reported diagnosis,Other appendicitis,4.208137310672596,2.6850048944083373,6.595302549486408,3.651320082489223e-10,24
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,K11_APPENDOTH,0,"Complications of procedures, not elsewhere classified",Other appendicitis,4.2056810365490795,2.5657665439243953,6.893749948946931,1.218218509050953e-8,18
J10_ASTHMA_INCLAVO,K11_APPENDOTH,5,"Asthma, including avohilmo",Other appendicitis,4.2040870333290306,2.0185734714146046,8.755860529277246,1.248264734249363e-4,10
K11_APPENDOTH,E4_METABOLIA,1,Other appendicitis,Metabolic disorders,4.200651524005247,2.0830225421325057,8.47109086398218,6.0580726445039566e-5,8
ILD_ENDPOINTS,K11_APPENDOTH,15,Interstitial lung disease endpoints,Other appendicitis,4.156726298967217,2.7365396541698632,6.313949625468569,2.3893402637172253e-11,28
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,K11_APPENDOTH,0,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Other appendicitis,4.153797499264813,2.313520780760366,7.457911685248778,1.8511749098166678e-6,12
ST19_INJURI_ANKLE_FOOT,K11_APPENDOTH,15,Injuries to the ankle and foot,Other appendicitis,4.146585569474147,2.488992677747514,6.908084559144465,4.7165751618160916e-8,17
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,K11_APPENDOTH,0,General examination and investigation of persons without complaint and reported diagnosis,Other appendicitis,4.127140059119274,2.7172214362459988,6.268640766767809,2.982190659717917e-11,27
Z21_PREGNAC_EXAM_TEST,K11_APPENDOTH,15,Pregnancy examination and test,Other appendicitis,4.1180715117529365,2.0705714978035985,8.19025713137663,5.465350668824121e-5,9
N14_FEMALEGENNONINF,K11_APPENDOTH,15,Noninflammatory disorders of female genital tract,Other appendicitis,4.074706137986066,2.8086732769574665,5.911413850502041,1.362784085200976e-13,63
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,K11_APPENDOTH,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Other appendicitis,4.060469047691505,1.6383017967302502,10.063718980328655,0.0024778375594281875,6
RX_ANTIHYP,K11_APPENDOTH,15,Antihypertensive medication - note that there are other indications,Other appendicitis,4.049073185445403,2.8097211618708857,5.835096337522754,6.313424078759788e-14,78
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,K11_APPENDOTH,5,Persons encountering health services in circumstances related to reproduction,Other appendicitis,4.029117818267072,2.164336479702944,7.500585304418705,1.1064785906531721e-5,18
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,K11_APPENDOTH,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Other appendicitis,4.0186239441224085,2.851777208582616,5.662903243518259,1.8910086060939696e-15,53
K11_DENTOFACIAL_ANOMALIES,K11_APPENDOTH,15,Dentofacial anomalies [including malocclusion],Other appendicitis,4.000599377214153,1.8653066139626846,8.580249089968882,3.688537954770989e-4,7
M13_KNEEDERANGEMENTS,K11_APPENDOTH,5,Internar derangement of knee,Other appendicitis,3.988625846930489,1.7079245048959049,9.314894248075444,0.001388859487423616,7
M13_LIMBPAIN,K11_APPENDOTH,0,Pain in limb,Other appendicitis,3.9675707120305983,2.189347433191581,7.190095603974202,5.5397736677882855e-6,12
Z21_EXAM_OBSER_OTH_REASO,K11_APPENDOTH,15,Examination and observation for other reasons,Other appendicitis,3.966208077688686,2.2186798385523563,7.090165170377632,3.3379017211015724e-6,13
I9_OTHARR,K11_APPENDOTH,15,Other arrhytmias,Other appendicitis,3.9649117343481715,2.1166010433794638,7.4272499819199265,1.6972335572517297e-5,11
K11_ENERCOLNONINF,K11_APPENDOTH,0,Noninfective enteritis and colitis,Other appendicitis,3.9429974676651187,2.4360913567033173,6.382038582926173,2.3490862227798236e-8,18
Z21_PREGNAC_EXAM_TEST,K11_APPENDOTH,0,Pregnancy examination and test,Other appendicitis,3.912984784364882,2.044284805905392,7.489880998205534,3.8113598259114306e-5,10
K11_APPENDOTH,K11_GALLBILPANC,1,Other appendicitis,"Disorders of gallbladder, biliary tract and pancreas",3.911966761303251,2.3027491940101514,6.645744999650181,4.5357045757150067e-7,14
G6_MIGRAINE,K11_APPENDOTH,0,Migraine,Other appendicitis,3.9094351451018237,2.337051138696234,6.539729876122263,2.059915517055542e-7,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,K11_APPENDOTH,1,Persons encountering health services for examination and investigation,Other appendicitis,3.8938631257840974,1.1396817653297981,13.303862976129581,0.030114844678354093,7
K11_REFLUX,K11_APPENDOTH,0,Gastro-oesophageal reflux disease,Other appendicitis,3.8796592753275045,2.3746698250975506,6.338462692183499,6.191896318953474e-8,18
RX_CROHN_1STLINE,K11_APPENDOTH,0,First line medication for Crohns disease,Other appendicitis,3.8374425976434696,2.804804558690652,5.250264459454203,4.154198030652844e-17,55
K11_GALLBILPANC,K11_APPENDOTH,5,"Disorders of gallbladder, biliary tract and pancreas",Other appendicitis,3.8183396343812093,1.7125650087241926,8.513380507726163,0.0010563072057108787,8
H7_RETINALDISOTH,K11_APPENDOTH,15,Other retinal disorders,Other appendicitis,3.7847208904955694,1.908942130242957,7.503691176395433,1.381036278945243e-4,9
M13_ARTHROSIS_INCLAVO,K11_APPENDOTH,5,"Artrosis, including avohilmo",Other appendicitis,3.7843890243854426,1.7735322576335455,8.075184551195342,5.779855092986618e-4,10
SLEEP,K11_APPENDOTH,15,Sleep disorders (combined),Other appendicitis,3.763347503026739,2.1749253069441377,6.511848652143786,2.164384959536671e-6,15
G6_SLEEPAPNO,K11_APPENDOTH,15,Sleep apnoea,Other appendicitis,3.755858161569574,2.044600796275597,6.89937642376196,1.9976428685517087e-5,12
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,K11_APPENDOTH,15,Asthma-related acute respiratory infections,Other appendicitis,3.7407525304388543,2.0681976000513522,6.765905488739204,1.2804589997232793e-5,12
G6_SLEEPAPNO_INCLAVO,K11_APPENDOTH,15,"Sleep apnoea, including avohilmo",Other appendicitis,3.7405462886075647,2.03615189207987,6.871632019025715,2.1225083324015352e-5,12
G6_EPIPAROX,K11_APPENDOTH,15,Episodal and paroxysmal disorders,Other appendicitis,3.7383888044640585,2.556852605639927,5.465919632017437,1.019852151175092e-11,38
M13_SOFTTISSUEOTH,K11_APPENDOTH,0,"Other soft tissue disorders, not elsewhere classified",Other appendicitis,3.7315220169479133,2.35197701082261,5.920234976317637,2.247027348468841e-8,21
H8_OTHEREAR,K11_APPENDOTH,15,Other disorders of ear,Other appendicitis,3.7314469044690446,2.2466457614578133,6.197548469695884,3.63804014999614e-7,18
K11_APPENDOTH,RX_CROHN_2NDLINE,5,Other appendicitis,Second line medication for Crohns disease,3.6957047463589254,1.747534532315238,7.815715981397318,6.243871708845978e-4,7
I9_HYPTENSESS,K11_APPENDOTH,0,"Hypertension, essential",Other appendicitis,3.693017565934256,2.4411186663060245,5.586938042195626,6.199091444662603e-10,32
APPENDACUT_NOCOMPLIC,K11_APPENDOTH,15,"Acute appendicitis, no complications",Other appendicitis,3.690725893928711,2.1682178397303793,6.282328912951721,1.4967232755514314e-6,16
H7_CONJUNCTIVA,K11_APPENDOTH,5,Disorders of conjunctiva,Other appendicitis,3.6891206477326746,1.5011733437266548,9.065982426614212,0.0044333283104684125,6
G6_HEADACHE,K11_APPENDOTH,15,Other headache syndromes,Other appendicitis,3.6880820149044284,1.9305136089566048,7.045766932465722,7.76017021945134e-5,10
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,K11_APPENDOTH,15,Follow-up examination after treatment for conditions other than malignant neoplasms,Other appendicitis,3.680502599135435,2.169130958695722,6.24494308558845,1.3621441139969058e-6,16
K11_APPENDOTH,GAST_OPER,1,Other appendicitis,Any gastric operation,3.6758519489490955,2.762608248030844,4.890989361312442,4.1268179618346595e-19,48
H7_CONJUNCTIVITIS,K11_APPENDOTH,5,Conjunctivitis,Other appendicitis,3.658549646565907,1.4996171443405633,8.925601822372732,0.0043648601805205845,6
K11_APPENDOTH,I9_OTHARR,1,Other appendicitis,Other arrhytmias,3.652226775833244,1.6264903563937703,8.200946516330898,0.00169751416674241,6
I9_CORATHER,K11_APPENDOTH,15,Coronary atherosclerosis,Other appendicitis,3.640300814916789,2.055264213037586,6.447730631916323,9.424246844420785e-6,15
H7_SCLERACORNEA,K11_APPENDOTH,15,"Disorders of sclera, cornea, iris and ciliary body",Other appendicitis,3.6225668417983097,1.9518237865529648,6.723450453727971,4.512025477046277e-5,11
ST19_INJURI_HEAD,K11_APPENDOTH,5,Injuries to the head,Other appendicitis,3.6138687636722957,1.5421634223797493,8.468653355098423,0.003106395992523293,7
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,K11_APPENDOTH,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Other appendicitis,3.6121293585977563,1.4658553129048995,8.900932028132797,0.005252103225483768,6
BRONCHITIS,K11_APPENDOTH,15,Bronchitis,Other appendicitis,3.6069455442628624,2.4430885069479005,5.325249626560156,1.0904509315531751e-10,35
H7_CHOROIDRETINA,K11_APPENDOTH,15,Disorders of choroid and retina,Other appendicitis,3.589852292106485,1.9640878892541949,6.561335442089438,3.269726994552986e-5,12
F5_DEPRESSIO,K11_APPENDOTH,15,Depression,Other appendicitis,3.5802452768556163,2.3985498824771456,5.344127439704846,4.3542885391769464e-10,31
E4_DM2,K11_APPENDOTH,5,Type 2 diabetes,Other appendicitis,3.578751098455527,1.7199665839516585,7.446342006989019,6.480394725046069e-4,10
Z21_EXAM_OBSER_OTH_REASO,K11_APPENDOTH,0,Examination and observation for other reasons,Other appendicitis,3.5721665685405215,2.0106710744800735,6.3463259383179755,1.4113117889868686e-5,13
M13_JOINTOTH,K11_APPENDOTH,15,Other specific joint derangements/joint disorders,Other appendicitis,3.5633772638788455,2.1902210157630826,5.7974320551868,3.1005182831856625e-7,19
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,K11_APPENDOTH,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Other appendicitis,3.5611407480354633,2.610664992656709,4.857660198834316,1.0758672098957021e-15,59
KNEE_ARTHROSIS,K11_APPENDOTH,5,Gonarthrosis [arthrosis of knee](FG),Other appendicitis,3.5557442276820526,1.4422718980798717,8.76625068374872,0.00586074530464521,6
M13_ARTHROSIS_KNEE,K11_APPENDOTH,5,Gonarthrosis,Other appendicitis,3.5557442276820526,1.4422718980798717,8.76625068374872,0.00586074530464521,6
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,K11_APPENDOTH,0,"Complications of surgical and medical care, not elsewhere classified",Other appendicitis,3.551459938448184,2.163695389373855,5.829317637013765,5.365808048751571e-7,18
K11_APPENDOTH,M13_SOFTTISSUEOTH,1,Other appendicitis,"Other soft tissue disorders, not elsewhere classified",3.5447930935488885,1.83141026722691,6.8611377259004085,1.7275255307244136e-4,9
AUTOIMMUNE,K11_APPENDOTH,5,Autoimmune diseases,Other appendicitis,3.5417896710108008,1.7152447420447587,7.31340185233546,6.29655868300015e-4,12
K11_APPENDOTH,K11_DIVERTIC,5,Other appendicitis,Diverticular disease of intestine,3.5281287394260965,2.4275709886110604,5.1276327079054225,3.8584278166790416e-11,28
K11_APPENDOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Other appendicitis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",3.523357089110835,1.9894199035332656,6.240032662455966,1.569415560713772e-5,12
M13_DORSOPATHYOTH,K11_APPENDOTH,5,"Other dorsopathies, not elsewhere classified",Other appendicitis,3.520986525105214,1.748507532299501,7.090244612025471,4.241498996719177e-4,12
JOINTPAIN,K11_APPENDOTH,15,Pain in joint,Other appendicitis,3.5155088959093823,2.04847867894759,6.033161547752777,5.057717104104919e-6,15
R18_GENERAL_SYMPTOMS_SIGNS,K11_APPENDOTH,15,General symptoms and signs,Other appendicitis,3.5121427122153035,2.400128082340016,5.139370070175946,9.963908181629643e-11,38
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,K11_APPENDOTH,0,Symptoms and signs involving the nervous and musculoskeletal systems,Other appendicitis,3.4918000539531073,1.8388407961293922,6.630627100753627,1.3250920250586155e-4,10
ASTHMA_INFECTIONS,K11_APPENDOTH,15,Asthma-related infections,Other appendicitis,3.463848900400738,1.9930633558961308,6.0200039147339055,1.0544112520397658e-5,14
RX_CODEINE_TRAMADOL,K11_APPENDOTH,5,Codeine or tramadol medication,Other appendicitis,3.462231227115368,1.6611071332547562,7.216298593893516,9.185847194485726e-4,10
M13_ARTHROSIS,K11_APPENDOTH,5,Arthrosis,Other appendicitis,3.459897302558738,1.5860514030846702,7.5476049016894144,0.0018143819893361134,9
M13_SOFTTISSUE,K11_APPENDOTH,15,Soft tissue disorders,Other appendicitis,3.456768603382632,2.395421259351963,4.988370680389036,3.398284046605617e-11,44
G6_EPIPAROX,K11_APPENDOTH,0,Episodal and paroxysmal disorders,Other appendicitis,3.4515369391814965,2.48719510643981,4.789775925374381,1.2602026160134665e-13,48
KELA_DIAB_INSUL,K11_APPENDOTH,5,"Diabetes, insuline treatment (Kela reimbursement)",Other appendicitis,3.445513278752765,1.6088096080416514,7.379096752481775,0.0014538857705820578,9
ST19_INJURI_ANKLE_FOOT,K11_APPENDOTH,0,Injuries to the ankle and foot,Other appendicitis,3.4385545609825248,2.1134575396508835,5.594461798748434,6.57764944827997e-7,18
G6_SLEEPAPNO,K11_APPENDOTH,0,Sleep apnoea,Other appendicitis,3.4307936977492877,1.9604625017237425,6.003861530718961,1.576147254982099e-5,14
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,K11_APPENDOTH,0,Symptoms and signs involving the circulatory and respiratory systems,Other appendicitis,3.421878191893833,2.4882470039159448,4.705823152496863,3.797238302299228e-14,55
M13_DORSOPATHY,K11_APPENDOTH,5,Dorsopathies,Other appendicitis,3.421657856377481,1.758879484445549,6.656364230548954,2.909919616603462e-4,15
G6_SLEEPAPNO_INCLAVO,K11_APPENDOTH,0,"Sleep apnoea, including avohilmo",Other appendicitis,3.419386477587258,1.9538578290238453,5.984163079535866,1.6641042448828173e-5,14
M13_LOWBACKPAINORANDSCIATICA,K11_APPENDOTH,5,Lower back pain or/and sciatica,Other appendicitis,3.415978397565228,1.3988666572591382,8.341687431092048,0.006998998370691373,6
H7_RETINALDISOTH,K11_APPENDOTH,0,Other retinal disorders,Other appendicitis,3.406818217834165,1.7890007991966441,6.487649627981522,1.9153510862731588e-4,10
M13_POLYARTHROPATHIES,K11_APPENDOTH,15,Polyarthropathies,Other appendicitis,3.4043727751942354,1.979859253366564,5.853827221695893,9.431039644862143e-6,15
AB1_BACTINF_NOS,K11_APPENDOTH,0,"Bacterial infection, other or unspecified",Other appendicitis,3.401781103725039,2.151514039953347,5.378591290955122,1.6241193101655094e-7,21
FG_OTHHEART,K11_APPENDOTH,0,Other heart diseases,Other appendicitis,3.4003343893077997,2.3186453864019234,4.9866504067064765,3.7293351792096935e-10,38
Z21_CONTRACEPTIVE_MANAG,K11_APPENDOTH,15,Contraceptive management,Other appendicitis,3.391683317192041,2.1040475916723484,5.467326770387134,5.342740719115553e-7,20
N14_OVARYCYST,K11_APPENDOTH,0,Ovarian cyst,Other appendicitis,3.375331765572727,2.119871932986635,5.374317358706278,2.9585993017653603e-7,21
M13_DORSALGIA,K11_APPENDOTH,5,Dorsalgia,Other appendicitis,3.3745295613790507,1.5719277918696355,7.2442575412939085,0.0018058782714252717,9
RHEUMA_ENDPOINTS,K11_APPENDOTH,15,Finngen Rheumatological endpoints,Other appendicitis,3.369129312392513,2.2673247767745117,5.006354819520116,1.842572458266724e-9,36
J10_UPPERINFEC,K11_APPENDOTH,5,Acute upper respiratory infections,Other appendicitis,3.367869335898868,1.7360442023847655,6.533557065025696,3.287693332599606e-4,14
AB1_OTHER_BACTERIAL,K11_APPENDOTH,0,Other bacterial diseases,Other appendicitis,3.3677527427183156,2.130022097280268,5.324714025534539,2.0466506955489332e-7,21
AB1_INTESTINAL_INFECTIONS,K11_APPENDOTH,5,Intestinal infectious diseases,Other appendicitis,3.3613031297473124,1.5091269268686611,7.48668553247037,0.0030047884866867664,8
I9_OTHHEART,K11_APPENDOTH,0,Other heart diseases,Other appendicitis,3.3556947743442116,2.3220109738920307,4.849540999234162,1.1626520711240833e-10,42
K11_INTESTOTH,K11_APPENDOTH,0,Other diseases of intestines,Other appendicitis,3.3450412838207946,2.3586189823812402,4.744005400638662,1.2575512763544654e-11,42
F5_DEPRESSIO,K11_APPENDOTH,0,Depression,Other appendicitis,3.3393223539490697,2.3468214498887887,4.751564625469222,2.0771516144892936e-11,38
T2D_INCLAVO,K11_APPENDOTH,5,"Type 2 diabetes, definitions combined, including avohilmo",Other appendicitis,3.3388645025833505,1.5051351607897545,7.406654536434936,0.003018463866212793,8
M13_SYNOTEND,K11_APPENDOTH,15,Disorders of synovium and tendon,Other appendicitis,3.3310055316648426,1.8371511727667207,6.039567138762993,7.390850454278612e-5,12
K11_OESSTODUO,K11_APPENDOTH,0,"Diseases of oesophagus, stomach and duodenum",Other appendicitis,3.3299000758677804,2.291916161871649,4.837975620456054,2.759599294664875e-10,35
KRA_PSY_MOOD,K11_APPENDOTH,15,Mood disorders,Other appendicitis,3.313845775390725,2.2419556992513803,4.89821178301688,1.8604565927902472e-9,33
F5_MOOD,K11_APPENDOTH,15,Mood [affective] disorders,Other appendicitis,3.309223373607006,2.2388285923415894,4.8913790782765245,1.942498646165482e-9,33
J10_ACUTEUPPERINFEC,K11_APPENDOTH,15,Acute upper respiratory infections of multiple and unspecified sites,Other appendicitis,3.307141475235194,2.114127203378302,5.173380636578336,1.6110609562853083e-7,24
KRA_PSY_ANYMENTAL,K11_APPENDOTH,5,Any mental disorder,Other appendicitis,3.3023635670203317,1.7107043850347545,6.374920894682626,3.709384863643166e-4,16
VWXY20_SUICI_OTHER_INTENTI_SELF_H,K11_APPENDOTH,5,Suicide or other Intentional self-harm,Other appendicitis,3.3023635670203317,1.7107043850347545,6.374920894682626,3.709384863643166e-4,16
E4_DM2_STRICT,K11_APPENDOTH,5,"Type 2 diabetes, strict (exclude DM1)",Other appendicitis,3.296861558798847,1.4861568634375746,7.313693732668431,0.003339779990578437,8
T2D,K11_APPENDOTH,5,"Type 2 diabetes, definitions combined",Other appendicitis,3.294855894587696,1.4852480651688627,7.309267468976655,0.0033560512728565838,8
M13_SCIATICA,K11_APPENDOTH,0,Siatica+with lumbago,Other appendicitis,3.2920950959096924,1.7326098927566629,6.2552396623276,2.7447725711266793e-4,10
DM_RETINOPATHY,K11_APPENDOTH,15,Diabetic retinopathy,Other appendicitis,3.2794103841940037,1.7566835540989447,6.122065891073808,1.921863453054456e-4,11
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,K11_APPENDOTH,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other appendicitis,3.279245853453153,1.69872556396168,6.330306434142928,4.016513229475922e-4,16
SLEEP,K11_APPENDOTH,0,Sleep disorders (combined),Other appendicitis,3.273244239377924,1.9681961076078858,5.443628208188332,4.898483541859516e-6,17
FG_CVD,K11_APPENDOTH,15,Cardiovascular diseases (excluding rheumatic etc),Other appendicitis,3.2723519970705115,2.251923759542838,4.755173236817418,5.054154669881686e-10,64
