prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_DECUBITANSULCERANDPRESSURE,G6_POLYNEU,1,Decubitus ulcer and pressure area,Polyneuropathies and other disorders of the peripheral nervous system,18.575150508559446,8.11435557117384,42.5217028498694,4.6848868258703956e-12,6
E4_DM1_STRICT,G6_POLYNEU,1,"Type 1 diabetes, strict (exclude DM2)",Polyneuropathies and other disorders of the peripheral nervous system,18.568052649955384,9.32065187934283,36.99017876374373,9.724388115629385e-17,9
G6_POLYNEU,Z21_CARE_INVOLVI_DIALY,5,Polyneuropathies and other disorders of the peripheral nervous system,Care involving dialysis,18.516541344341032,11.30666062196921,30.323922758457808,4.257533603206912e-31,20
G6_POLYNEU,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Polyneuropathies and other disorders of the peripheral nervous system,Persons encountering health services for specific procedures and health care,18.496704419515247,14.610133432410347,23.417176575811148,7.749231633360048e-130,87
F5_MENTALUNSPE,G6_POLYNEU,1,"Mental disorders, not otherwise specified",Polyneuropathies and other disorders of the peripheral nervous system,18.48046482377553,8.55503376604996,39.92124279604045,1.1493878237409904e-13,7
G6_POLYNEU,E4_DM1REN,5,Polyneuropathies and other disorders of the peripheral nervous system,Type 1 diabetes with renal complications,18.429874647575172,12.210444693666396,27.81719159675791,9.191811769300899e-44,27
G6_POLYNEU,CD2_INSITU_SKIN,5,Polyneuropathies and other disorders of the peripheral nervous system,Carcinoma in situ of skin,18.427641234479193,10.824178316848027,31.372169926110576,7.059783315097267e-27,18
G6_POLYNEU,E4_DM1PERIPH,5,Polyneuropathies and other disorders of the peripheral nervous system,Type 1 diabetes with peripheral circulatory complications,18.40110582856982,10.218018297714451,33.137609059670964,2.9054124576073596e-22,14
G6_POLYNEU,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Polyneuropathies and other disorders of the peripheral nervous system,Persons encountering health services in other circumstances,18.400435749972093,10.08134225142362,33.58442034254313,2.3762616455182032e-21,13
H7_RETINOPATHYDIAB_BKG_SEVERE,G6_POLYNEU,0,Severe diabetic background retinopathy,Polyneuropathies and other disorders of the peripheral nervous system,18.34270937510944,11.917990718903518,28.230848232333773,6.352514681903756e-40,21
DM_BCKGRND_RETINA_NONPROLIF,G6_POLYNEU,0,Severe non-proliferative background diabetic retinopathy,Polyneuropathies and other disorders of the peripheral nervous system,18.34270937510944,11.917990718903518,28.230848232333773,6.352514681903756e-40,21
G6_POLYNEU,N14_DISIMPAIRRENTUB,5,Polyneuropathies and other disorders of the peripheral nervous system,Disorders resulting from impaired renal tubular function,18.289883273354057,7.9898650653714975,41.86801997479824,6.056506826147164e-12,7
M13_MUSCLE,G6_POLYNEU,5,Disorders of muscles,Polyneuropathies and other disorders of the peripheral nervous system,18.276779384126574,13.023363449351153,25.64933904786913,2.2374470405881408e-63,37
L12_NAILDIS,G6_POLYNEU,1,Nail disorders,Polyneuropathies and other disorders of the peripheral nervous system,18.26882691157295,8.460751142928947,39.44685656000447,1.3891050420566934e-13,7
G6_POLYNEU,GLOMER_NEPHRITIS,1,Polyneuropathies and other disorders of the peripheral nervous system,Glomerulonephritis,18.205058984655725,11.344552065838421,29.214390370934414,2.628277153874045e-33,23
G6_POLYNEU,H8_EXT_NAS,5,Polyneuropathies and other disorders of the peripheral nervous system,"Otitis externa, unspecified",18.194392434110867,8.56023435912512,38.671361338787406,4.6460600851371327e-14,8
G6_POLYNEU,M13_OSTEONECROSIS,5,Polyneuropathies and other disorders of the peripheral nervous system,Osteonecrosis,18.19288786546729,9.678015806795225,34.199279634682476,2.086204266436783e-19,12
G6_POLYNEU,CPAP,15,Polyneuropathies and other disorders of the peripheral nervous system,Continuous positive airway pressure,18.188383875509448,14.029797524943257,23.579620975622742,2.532327083690607e-106,65
T1D,G6_POLYNEU,1,"Type1 diabetes, definitions combined",Polyneuropathies and other disorders of the peripheral nervous system,18.16550901640855,9.119105786583937,36.18619254430588,1.6316313598538462e-16,9
DM_BCKGRND_RETINA_NONPROLIF,G6_POLYNEU,15,Severe non-proliferative background diabetic retinopathy,Polyneuropathies and other disorders of the peripheral nervous system,18.09408112162946,11.496545217245863,28.477752703045454,6.299555206736107e-36,19
H7_RETINOPATHYDIAB_BKG_SEVERE,G6_POLYNEU,15,Severe diabetic background retinopathy,Polyneuropathies and other disorders of the peripheral nervous system,18.09408112162946,11.496545217245863,28.477752703045454,6.299555206736107e-36,19
M13_SCIATICA,G6_POLYNEU,1,Siatica+with lumbago,Polyneuropathies and other disorders of the peripheral nervous system,18.056560092087576,12.820682700424557,25.43073329069854,1.3352761721936422e-61,56
G6_POLYNEU,G6_AD_WIDE,5,Polyneuropathies and other disorders of the peripheral nervous system,"Alzheimer’s disease, wide definition",18.011227922255436,13.451665162405837,24.11629544378386,6.0554589729684695e-84,57
E4_DM2KETO,G6_POLYNEU,0,Type 2 diabetes with ketoacidosis,Polyneuropathies and other disorders of the peripheral nervous system,17.931332702715864,12.081953715890686,26.61264064210031,1.4406540182451625e-46,25
H7_RETINOPATHYDIAB_BKG,G6_POLYNEU,5,Diabetic background retinopathy,Polyneuropathies and other disorders of the peripheral nervous system,17.92012278358557,13.158132755587387,24.40549936254592,6.590031726042378e-75,46
DM_BCKGRND_RETINA,G6_POLYNEU,5,Background diabetic retinopathy,Polyneuropathies and other disorders of the peripheral nervous system,17.92012278358557,13.158132755587387,24.40549936254592,6.590031726042378e-75,46
E4_DMNASNOCOMP,G6_POLYNEU,1,Unspecified diabetes without complications,Polyneuropathies and other disorders of the peripheral nervous system,17.888566491933506,9.001353607772565,35.550298886159666,1.8562329295481156e-16,9
G6_POLYNEU,G6_ALZHEIMER,5,Polyneuropathies and other disorders of the peripheral nervous system,Alzheimer disease,17.738672473144952,12.292414255878867,25.597941507627233,2.6806547226509355e-53,36
G6_POLYNEU,M13_FIBROMYALGIA,0,Polyneuropathies and other disorders of the peripheral nervous system,Fibromyalgia,17.731558304231612,11.194795828507166,28.08520715453652,1.5947970987984214e-34,19
G6_POLYNEU,DM_PERIPH_ANGIOPATHY,15,Polyneuropathies and other disorders of the peripheral nervous system,Peripheral angiopathy,17.703554580023138,10.616123046475996,29.522627365542462,3.263426730308599e-28,18
G6_POLYNEU,VIRALPNEUMOKNOWN,5,Polyneuropathies and other disorders of the peripheral nervous system,"Viral pneumonia (known virus, not influenza)",17.69736604970243,8.819266329857285,35.512791357354146,6.152490893365315e-16,10
H7_RETINOPATHYDIAB_PROLIF,G6_POLYNEU,15,Proliferative diabetic retinopathy,Polyneuropathies and other disorders of the peripheral nervous system,17.69047387751977,14.034054712465156,22.299532987657674,1.192880991997146e-130,76
E4_DM1OPTH,G6_POLYNEU,15,Type 1 diabetes with ophthalmic complications,Polyneuropathies and other disorders of the peripheral nervous system,17.678351753529192,14.754335164442933,21.181850435028284,7.479615359697149e-213,131
G6_POLYNEU,I9_K_CARDIAC,1,Polyneuropathies and other disorders of the peripheral nervous system,Death due to cardiac causes,17.67756549775383,11.779303943906685,26.52926891227964,9.915230616593441e-44,32
E4_DM2PERIPH,G6_POLYNEU,15,Type 2 diabetes with peripheral circulatory complications,Polyneuropathies and other disorders of the peripheral nervous system,17.577180736922887,13.630791544229993,22.66612923071491,3.3982755063329824e-108,64
Z21_ATTN_ARTIF_OPENI,G6_POLYNEU,5,Attention to artificial openings,Polyneuropathies and other disorders of the peripheral nervous system,17.54162036028009,9.042156106283596,34.03042827919764,2.401060548324428e-17,9
G6_POLYNEU,L12_ULCERLOWLIMB,0,Polyneuropathies and other disorders of the peripheral nervous system,"Ulcer of lower limb, not elsewhere classified",17.49599839271611,14.352149958653607,21.328509013616888,1.9453354883367338e-176,113
G6_POLYNEU,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,1,Polyneuropathies and other disorders of the peripheral nervous system,Symptoms and signs involving the skin and subcutaneous tissue,17.463791967535126,12.851797279520017,23.730846608618062,1.1685057274240222e-74,50
G6_POLYNEU,H7_VITREOUS,1,Polyneuropathies and other disorders of the peripheral nervous system,Disorders of vitreous body and globe,17.454147058406388,11.09375461427615,27.46114909955164,3.930928192131107e-35,24
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,G6_POLYNEU,5,Elevated blood glucose level,Polyneuropathies and other disorders of the peripheral nervous system,17.401298634971585,10.832355057565724,27.953772986048257,3.396637452038909e-32,18
G6_POLYNEU,MACULAR_PUCKER,15,Polyneuropathies and other disorders of the peripheral nervous system,Macular pucker,17.35038470414392,11.273356803118805,26.703301832734414,1.7682422725181125e-38,23
H7_RETINOPATHYDIAB_NAS,G6_POLYNEU,15,Other diabetic retinopathy,Polyneuropathies and other disorders of the peripheral nervous system,17.33152372698005,13.322042770900138,22.547721836999955,3.3156526454533773e-100,58
DENTAL_TMD,G6_POLYNEU,1,TMD related pain,Polyneuropathies and other disorders of the peripheral nervous system,17.33067978906078,11.085447854659998,27.094301095350012,6.431090306333655e-36,25
G6_POLYNEU,AB1_OTHER_INFECTIONS,5,Polyneuropathies and other disorders of the peripheral nervous system,Other infectious diseases,17.32752603678261,8.666445597735162,34.64432507761233,7.088107789729648e-16,10
G6_POLYNEU,H7_RETINALBREAK,1,Polyneuropathies and other disorders of the peripheral nervous system,Retinal breaks without detachment,17.268667492117416,6.967966565276973,42.79682948528317,7.626805563279571e-10,6
G6_POLYNEU,N14_CHRONKIDNEYDIS,5,Polyneuropathies and other disorders of the peripheral nervous system,Chronic kidney disease,17.217792264849606,12.990769218850229,22.820232234235085,2.913654675509045e-87,62
K11_DEPOSITS,G6_POLYNEU,5,Deposits [accretions] on teeth,Polyneuropathies and other disorders of the peripheral nervous system,17.210366033848384,9.890477154956981,29.94766525198353,7.632114813873429e-24,13
G6_POLYNEU,H7_RETINOPATHYDIAB_PROLIF,15,Polyneuropathies and other disorders of the peripheral nervous system,Proliferative diabetic retinopathy,17.18893366538659,13.654376965447184,21.638441746608397,1.4933662243247378e-129,84
L12_ULCERLOWLIMB,G6_POLYNEU,15,"Ulcer of lower limb, not elsewhere classified",Polyneuropathies and other disorders of the peripheral nervous system,17.134617174899972,13.333988525992147,22.018550950307755,3.1037523680022544e-109,66
G6_POLYNEU,G6_MYONEU,5,Polyneuropathies and other disorders of the peripheral nervous system,Diseases of the myoneural junction and muscle,17.134342378108556,11.653967746199948,25.191908466194043,2.6083793827138816e-47,32
G6_POLYNEU,G6_NEURODEG,5,Polyneuropathies and other disorders of the peripheral nervous system,Other degenerative diseases of the nervous system,17.105732849811204,12.703410529457493,23.03366451478492,4.591648875776486e-78,55
E4_DM2PERIPH,G6_POLYNEU,0,Type 2 diabetes with peripheral circulatory complications,Polyneuropathies and other disorders of the peripheral nervous system,17.101340780426284,13.346911711259821,21.91187465798154,1.2768649275746022e-111,67
E4_DMNASNOCOMP,G6_POLYNEU,5,Unspecified diabetes without complications,Polyneuropathies and other disorders of the peripheral nervous system,17.085923675744,11.693712965512281,24.96459325744707,1.0010032152795721e-48,29
G6_POLYNEU,G6_DEGENOTH,5,Polyneuropathies and other disorders of the peripheral nervous system,Other and unspecified degenerative diseases of nervous system,17.063699737975444,6.8702665236983504,42.38115766592457,9.836735861809237e-10,6
R18_PAIN_NOT_ELSEW_CLASSIFIED,G6_POLYNEU,1,"Pain, not elsewhere classified",Polyneuropathies and other disorders of the peripheral nervous system,17.039037556717126,10.648173890808463,27.265595381554522,3.0157824650268425e-32,22
M13_SOFTTISSUEOTH,G6_POLYNEU,1,"Other soft tissue disorders, not elsewhere classified",Polyneuropathies and other disorders of the peripheral nervous system,17.014562220113156,12.59553357290569,22.983966964673627,3.525552637899264e-76,102
E4_DM1PERIPH,G6_POLYNEU,0,Type 1 diabetes with peripheral circulatory complications,Polyneuropathies and other disorders of the peripheral nervous system,16.990223526427176,11.979748660932481,24.09630649592361,7.542399273831836e-57,32
DM_RETINA_PROLIF,G6_POLYNEU,1,Proliferative diabetic retinopathy,Polyneuropathies and other disorders of the peripheral nervous system,16.891727003707995,11.585662599242003,24.62789147566457,7.010142377877883e-49,48
G6_XTRAPYROTH,G6_POLYNEU,1,Other extrapyramidal and movement disorders+ in other diseases,Polyneuropathies and other disorders of the peripheral nervous system,16.885041854059306,10.039245602529352,28.39901021462245,1.6529282946813368e-26,17
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_POLYNEU,5,Other symptoms and signs involving the nervous and musculoskeletal systems,Polyneuropathies and other disorders of the peripheral nervous system,16.863149716335847,13.748178174681597,20.683890966676653,6.809968479362297e-162,131
E4_DM1KETO,G6_POLYNEU,0,Type 1 diabetes with ketoacidosis,Polyneuropathies and other disorders of the peripheral nervous system,16.84985408870121,13.279129134818742,21.380738143894582,1.6060527177654276e-119,74
G6_POLYNEU,DEATH,1,Polyneuropathies and other disorders of the peripheral nervous system,Any death,16.662614910758254,12.465946513743493,22.272094249572376,1.6356118799521414e-80,62
G6_POLYNEU,E4_HYPOOSMNAT,5,Polyneuropathies and other disorders of the peripheral nervous system,Hypo-osmolality and hyponatraemia,16.61291133757835,10.98162085275472,25.131884155425745,2.1472720458631097e-40,28
G6_POLYNEU,DRY_AMD,5,Polyneuropathies and other disorders of the peripheral nervous system,Dry age-related macular degeneration (includes geographic atrophy),16.596536828384505,11.61281939694075,23.71904920595645,1.2126473949314806e-53,38
T1D_WIDE,G6_POLYNEU,1,"Type 1 diabetes, wide definition",Polyneuropathies and other disorders of the peripheral nervous system,16.58249399794409,10.929261668544434,25.15989785323474,8.436250578178885e-40,33
G6_POLYNEU,C_DIFFICILE_ENTEROCOLITIS,5,Polyneuropathies and other disorders of the peripheral nervous system,Enterocolitis due to Clostridium difficile,16.567511316087092,10.693995632946928,25.66696683165141,3.0933797015990246e-36,25
CD2_BENIGN_SMALL_INTESTINE_OTH,G6_POLYNEU,5,Benign neoplasm: Other and unspecified parts of small intestine,Polyneuropathies and other disorders of the peripheral nervous system,16.562040333445548,8.217893496036366,33.37852700804377,4.128937686240205e-15,8
G6_POLYNEU,DM_PERIPH_ANGIOPATHY,0,Polyneuropathies and other disorders of the peripheral nervous system,Peripheral angiopathy,16.55487827826357,10.267954090451259,26.69119791478132,1.0841031566841843e-30,20
E4_DMNASNASCOMP,G6_POLYNEU,15,Unspecified diabetes with multiple/unspecified complications,Polyneuropathies and other disorders of the peripheral nervous system,16.512648094797836,10.929816057175469,24.947130461872984,1.7810043594508057e-40,23
G6_POLYNEU,SMOKING,5,Polyneuropathies and other disorders of the peripheral nervous system,Smoking,16.418631026375017,8.386726212466252,32.14263086107976,3.217388430764164e-16,10
G6_POLYNEU,AB1_SEPSIS,5,Polyneuropathies and other disorders of the peripheral nervous system,Septicaemia,16.37165889407604,13.09374295964293,20.47017539370487,8.018750810465873e-133,96
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,G6_POLYNEU,1,Primary_lymphoid and hematopoietic malignant neoplasms,Polyneuropathies and other disorders of the peripheral nervous system,16.332255997406406,10.657725088053182,25.028097812714616,1.183685194830187e-37,28
E4_DM1NOCOMP,G6_POLYNEU,5,Type 1 diabetes without complications,Polyneuropathies and other disorders of the peripheral nervous system,16.29274785251695,12.5728328278077,21.113271465646484,7.284534652696639e-99,71
G6_CPETAL,G6_POLYNEU,5,Cerebral palsy and other paralytic syndromes,Polyneuropathies and other disorders of the peripheral nervous system,16.28152649662821,11.736136264216011,22.58734042383877,1.209127763200373e-62,40
L12_ULCERLOWLIMB,G6_POLYNEU,0,"Ulcer of lower limb, not elsewhere classified",Polyneuropathies and other disorders of the peripheral nervous system,16.26021047763623,12.761504573122416,20.71812483097677,1.0833851515186564e-112,70
E4_CA_MET,G6_POLYNEU,5,Disorders of calcium metabolism,Polyneuropathies and other disorders of the peripheral nervous system,16.25132641541242,9.522147464808533,27.735929446204185,1.5619662231136884e-24,14
G6_POLYNEU,M13_SPONDYLOPATHY,1,Polyneuropathies and other disorders of the peripheral nervous system,Spondylopathies,16.224183949549445,13.069244538313777,20.14073147511705,9.55384024640104e-141,101
DM_RETINA_NOS,G6_POLYNEU,15,Unspecified diabetic retinopathy,Polyneuropathies and other disorders of the peripheral nervous system,16.15255959452262,13.428516023141102,19.429189420855735,1.4512037236024307e-191,123
H7_RETINOPATHYDIAB_PROLIF,G6_POLYNEU,0,Proliferative diabetic retinopathy,Polyneuropathies and other disorders of the peripheral nervous system,16.14803154438191,12.91871016054036,20.184594244929354,6.991387592388755e-132,81
G6_MONOOTHUNS,G6_POLYNEU,5,"Other and unsepcified mononeuropathies, also in other diseases",Polyneuropathies and other disorders of the peripheral nervous system,16.067949291535886,9.037796713692186,28.56658570824342,3.121131965937493e-21,12
G6_POLYNEU,CD2_BENIGN_TRANSVERSE_COLON,5,Polyneuropathies and other disorders of the peripheral nervous system,Benign neoplasm: Transverse colon,16.065984224102685,8.703642936606734,29.65607056368368,6.761712349692726e-19,13
SLE_NOS,G6_POLYNEU,5,"Systemic lupus erythematosus, unspecified",Polyneuropathies and other disorders of the peripheral nervous system,16.060111024875912,7.965432441453241,32.38081146593513,8.483472700022718e-15,8
G6_POLYNEU,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,1,Polyneuropathies and other disorders of the peripheral nervous system,Other symptoms and signs involving cognitive functions and awareness,16.052202108905348,10.208676699983636,25.240606605316277,2.766704058836992e-33,24
DM_MACULOPATHY,G6_POLYNEU,1,Diabetic maculopathy,Polyneuropathies and other disorders of the peripheral nervous system,16.047624036028015,8.767410489721948,29.373124197116425,2.276803100727716e-19,12
H7_MACULOPATHYDIAB,G6_POLYNEU,1,Diabetic maculopathy,Polyneuropathies and other disorders of the peripheral nervous system,16.047624036028015,8.767410489721948,29.373124197116425,2.276803100727716e-19,12
M13_SPONDYLOPATHYNAS,G6_POLYNEU,5,Other specified/unspecified spondylopathies,Polyneuropathies and other disorders of the peripheral nervous system,16.04118525025862,8.801328898700007,29.2364513580582,1.2850010181301287e-19,11
N14_NEPHROTICSYND,G6_POLYNEU,5,Nephrotic syndrome,Polyneuropathies and other disorders of the peripheral nervous system,16.037534818039166,8.800803151366924,29.224892162242075,1.2640644455732816e-19,11
G6_POLYNEU,G6_OTHNEU,1,Polyneuropathies and other disorders of the peripheral nervous system,Other neurological diseases,15.943564725376955,12.22926912516838,20.785972861545346,4.570522754764353e-93,69
K11_OTHINT,G6_POLYNEU,1,Other diseases of intestine,Polyneuropathies and other disorders of the peripheral nervous system,15.924043133424291,8.009061653875865,31.66103105130218,2.935268364826541e-15,9
G6_POLYNEU,H7_RETINOPATHYDIAB_PROLIF,0,Polyneuropathies and other disorders of the peripheral nervous system,Proliferative diabetic retinopathy,15.915955555244631,12.716631471552542,19.920184193683763,4.637647775695829e-129,87
G6_POLYNEU,ALCONEURODEGEN,5,Polyneuropathies and other disorders of the peripheral nervous system,Degeneration of nervous system due to alcohol,15.841094386696874,8.379013564989215,29.948665128884084,1.8640219686330637e-17,12
G6_POLYNEU,G6_ALCODEGEN,5,Polyneuropathies and other disorders of the peripheral nervous system,Degeneration of the brain due to alcohol,15.841094386696874,8.379013564989215,29.948665128884084,1.8640219686330637e-17,12
G6_POLYNEU,M13_MYALGIA,1,Polyneuropathies and other disorders of the peripheral nervous system,Myalgia,15.839792187128738,7.750581489754667,32.37163777493119,3.581140609274198e-14,9
M13_SPONDYLOPATHY,G6_POLYNEU,1,Spondylopathies,Polyneuropathies and other disorders of the peripheral nervous system,15.837245061477864,11.664805320257248,21.502144635172844,3.7806895204378585e-70,107
G6_POLYNEU,R18_ASCITES,5,Polyneuropathies and other disorders of the peripheral nervous system,Ascites,15.818677013251559,7.92436116131424,31.57737732489631,4.909646218347083e-15,10
G6_POLYNEU,H7_LACRIGLAND,1,Polyneuropathies and other disorders of the peripheral nervous system,Other disorders of lacrimal gland,15.813802338172605,8.86721025677834,28.20236998436211,8.463219040968227e-21,14
G6_POLYNEU,E4_DM1REN,15,Polyneuropathies and other disorders of the peripheral nervous system,Type 1 diabetes with renal complications,15.792521463965096,11.677229053236768,21.358126405910227,8.885272127771578e-72,48
G6_POLYNEU,G6_MS,1,Polyneuropathies and other disorders of the peripheral nervous system,MS-disease / Multiple Sclerosis,15.77015411167417,6.686930575317108,37.19161697654681,2.9599600919546095e-10,6
Z21_CARE_INVOLVI_DIALY,G6_POLYNEU,15,Care involving dialysis,Polyneuropathies and other disorders of the peripheral nervous system,15.764195538728815,11.723723774732923,21.19717811152018,1.9621174277703807e-74,46
E4_DMNASNASCOMP,G6_POLYNEU,0,Unspecified diabetes with multiple/unspecified complications,Polyneuropathies and other disorders of the peripheral nervous system,15.752735301924718,10.609223545177176,23.389899217017682,1.5270485644722426e-42,25
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,G6_POLYNEU,1,Medical observation and evaluation for suspected diseases and conditions,Polyneuropathies and other disorders of the peripheral nervous system,15.750781976110215,11.615179854162813,21.358871405684297,2.0229086716963185e-70,139
E4_GLUCOPANCREAS,G6_POLYNEU,5,Other disorders of glucose regulation and pancreatic internal secretion,Polyneuropathies and other disorders of the peripheral nervous system,15.731922355974444,10.399540100466409,23.79849287790223,6.483928627523243e-39,24
E4_DM1,G6_POLYNEU,5,Type 1 diabetes,Polyneuropathies and other disorders of the peripheral nervous system,15.726868847375059,12.422268303759486,19.91056687027784,5.183066396134439e-116,91
G6_NEUROOTH,G6_POLYNEU,5,Other disorders of nervous system,Polyneuropathies and other disorders of the peripheral nervous system,15.719451483081544,9.786720853327783,25.24861581649513,4.447077284665249e-30,18
E4_DM1NASCOMP,G6_POLYNEU,15,Type 1 diabetes with other specified/multiple/unspecified complications,Polyneuropathies and other disorders of the peripheral nervous system,15.695214456046003,13.252911656793103,18.58759517913243,2.1870686372449955e-223,152
L12_CHRONICULCEROFSKIN,G6_POLYNEU,1,"Chronic ulcer of skin, not elsewhere classified",Polyneuropathies and other disorders of the peripheral nervous system,15.665458456547244,6.848104776415068,35.83569420535006,7.165228289894049e-11,6
G6_POLYNEU,R18_OTHER_LACK_COORD,15,Polyneuropathies and other disorders of the peripheral nervous system,Other lack of coordination,15.652643053955549,8.30422656218684,29.503678968751917,1.812364249658244e-17,11
H7_RETINOPATHYDIAB_NAS,G6_POLYNEU,0,Other diabetic retinopathy,Polyneuropathies and other disorders of the peripheral nervous system,15.63202720865282,12.107533526621065,20.182498286276267,9.582945435883867e-99,61
G6_POLYNEU,I9_OTH,1,Polyneuropathies and other disorders of the peripheral nervous system,Other CVD,15.58417434139076,7.37584921607559,32.92725797234805,6.21685239815667e-13,9
G6_POLYNEU,E4_DM1REN,0,Polyneuropathies and other disorders of the peripheral nervous system,Type 1 diabetes with renal complications,15.572653538597947,11.628415056552202,20.854737043167614,8.321262165511258e-76,51
G6_POLYNEU,G6_PARKINSON_INCLAVO,1,Polyneuropathies and other disorders of the peripheral nervous system,"Parkinson's disease, including avohilmo",15.562396184268767,7.018557099745269,34.50683260878978,1.4170733941905424e-11,8
G6_POLYNEU,DM_MACULOPATHY,1,Polyneuropathies and other disorders of the peripheral nervous system,Diabetic maculopathy,15.556521851658417,8.299197332025736,29.16009373427625,1.1170241596263744e-17,12
G6_POLYNEU,H7_MACULOPATHYDIAB,1,Polyneuropathies and other disorders of the peripheral nervous system,Diabetic maculopathy,15.556521851658417,8.299197332025736,29.16009373427625,1.1170241596263744e-17,12
G6_POLYNEU,G6_PARKINSON,1,Polyneuropathies and other disorders of the peripheral nervous system,Parkinson's disease,15.554594416721047,7.015035331284554,34.48954938112705,1.4292274555190173e-11,8
G6_POLYNEU,I9_PERIPH,5,Polyneuropathies and other disorders of the peripheral nervous system,Peripheral artery operations in Hilmo,15.54375631751515,11.398608084696626,21.196303852456083,2.446525759623597e-67,51
K11_PERITONITIS,G6_POLYNEU,5,Acute peritonitis,Polyneuropathies and other disorders of the peripheral nervous system,15.53727262432764,9.901317838091124,24.381283840214742,7.953377666919255e-33,20
G6_ROOTPLEXOTHUNS,G6_POLYNEU,1,"Other and unspecified nerve root and plexus disorders, also in other diseases",Polyneuropathies and other disorders of the peripheral nervous system,15.520815063443381,8.830115796252414,27.281148491376452,1.5829566865674853e-21,14
M13_LOWBACKPAINORANDSCIATICA,G6_POLYNEU,1,Lower back pain or/and sciatica,Polyneuropathies and other disorders of the peripheral nervous system,15.498140591982688,11.395045847991558,21.07866567743532,2.5578601615150647e-68,95
G6_POLYNEU,ST19_OTHER_SPECIFE_INJURI_HIP_THIGH1,15,Polyneuropathies and other disorders of the peripheral nervous system,Other and specified injuries of hip and thigh,15.470030200861318,8.220508188120526,29.112778545906174,2.0591059835739527e-17,11
G6_POLYNEU,H7_VITRHAEMORR,5,Polyneuropathies and other disorders of the peripheral nervous system,Vitreous haemorrhage,15.432533808485934,10.591378674310628,22.486505966189803,4.610462044163682e-46,33
G6_POLYNEU,CHIRHEP_NAS,5,Polyneuropathies and other disorders of the peripheral nervous system,"Chirrosis of liver, NAS",15.421681420506895,6.740981050782918,35.28095629463095,9.211190684607427e-11,7
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,G6_POLYNEU,15,Elevated blood glucose level,Polyneuropathies and other disorders of the peripheral nervous system,15.356493071875397,11.022048056029284,21.395468271212785,1.263466951398663e-58,36
G6_POLYNEU,E4_DM2COMA,1,Polyneuropathies and other disorders of the peripheral nervous system,Type 2 diabetes with coma,15.34318767554532,9.183845361510784,25.63342464732869,1.839797295431684e-25,19
E4_HYPERKALAEMIA,G6_POLYNEU,5,Hyperkalaemia,Polyneuropathies and other disorders of the peripheral nervous system,15.338994951308297,8.614905550866219,27.31135759144845,1.7534448188796467e-20,12
G6_POLYNEU,DM_VITREOUS_BLEEDING,5,Polyneuropathies and other disorders of the peripheral nervous system,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),15.320807937577552,10.516849760500227,22.31915081089593,7.092480054991858e-46,33
G6_POLYNEU,K11_GINGIVITIS_PERIODONTAL,1,Polyneuropathies and other disorders of the peripheral nervous system,Gingivitis and periodontal diseases,15.317101531662622,8.428201517474719,27.83673347686602,3.4396464545677334e-19,13
E4_DM1OPTH,G6_POLYNEU,0,Type 1 diabetes with ophthalmic complications,Polyneuropathies and other disorders of the peripheral nervous system,15.317019049804403,12.916668190364954,18.16343573392065,3.6723518733157893e-216,144
E4_DM1COMA,G6_POLYNEU,15,Type 1 diabetes with coma,Polyneuropathies and other disorders of the peripheral nervous system,15.299227280768967,11.661414579746577,20.07186639219134,2.5653325108488597e-86,55
G6_POLYNEU,E4_DM1COMA,1,Polyneuropathies and other disorders of the peripheral nervous system,Type 1 diabetes with coma,15.27318921033735,8.118021175578678,28.734873143286304,2.8103147238795154e-17,11
N14_RENFAIL,G6_POLYNEU,1,Renal failure,Polyneuropathies and other disorders of the peripheral nervous system,15.263168505177253,10.474282968051218,22.241552336138458,1.0951225215947505e-45,41
G6_POLYNEU,D3_BLOODOTHER,1,Polyneuropathies and other disorders of the peripheral nervous system,Other diseases of blood and blood-forming organs,15.232249512031975,8.328460086282698,27.85886259801458,9.44997526064851e-19,13
ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,G6_POLYNEU,1,"Other complications of surgical and medical care, not elsewhere classified",Polyneuropathies and other disorders of the peripheral nervous system,15.227230407419901,6.661162334981458,34.80902194245934,1.0795188706088068e-10,6
G6_POLYNEU,DM_MACULOPATHY,5,Polyneuropathies and other disorders of the peripheral nervous system,Diabetic maculopathy,15.213761463626504,11.265819692834555,20.54520169707158,1.4484764166988986e-70,51
