prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SOFTTISSUE,M13_CONNECTNAS,0,Soft tissue disorders,Other specified/unspecified systemic involvement of connective tissue,3.999304012867003,3.349840754791363,4.774684457599027,4.735076676410694e-53,214
M13_SOFTTISSUE,G6_TRIOTHUNS,0,Soft tissue disorders,Other and unspecified trigeminal disorders,3.9988276643845753,2.9105100243677193,5.494096414569542,1.2155677395853904e-17,65
M13_SOFTTISSUE,L12_DERM_NAS,5,Soft tissue disorders,Other and unspecified dermatitis,3.9973134692967847,3.58948062761873,4.451483829966143,1.5953129995499013e-140,630
M13_SOFTTISSUE,G6_SLEEPAPNO_INCLAVO,15,Soft tissue disorders,"Sleep apnoea, including avohilmo",3.994456643550733,3.8174590536697326,4.179660777728146,0.0,3200
M13_SOFTTISSUE,G6_SLEEPAPNO,15,Soft tissue disorders,Sleep apnoea,3.9937464632053317,3.8163213602103663,4.179420260217785,0.0,3184
M13_SOFTTISSUE,ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,15,Soft tissue disorders,!Aliquae complicationes praecoces traumatis,3.9935243134779816,3.159883336874168,5.047096598862464,4.56482026124068e-31,120
M13_SOFTTISSUE,ST19_EARLY_COMPLICATIO_TRAUMA,15,Soft tissue disorders,Early complications of trauma,3.9935243134779816,3.159883336874168,5.047096598862464,4.56482026124068e-31,120
M13_SOFTTISSUE,Z21_EXAM_ENCOUNTER_ADMINISTR_PURPO,5,Soft tissue disorders,Examination and encounter for administrative purposes,3.993293313755563,2.021222611009372,7.88947808263508,6.731054332477072e-5,15
M13_HTROMBMICROANG,M13_SOFTTISSUE,5,Thrombotic microangiopathy,Soft tissue disorders,3.992900008714141,2.1476227335783244,7.423673734830082,1.2101019300349237e-5,10
M13_SOFTTISSUE,H7_ORBITINFLAMACU,15,Soft tissue disorders,Acute inflammation of orbit,3.992798984675404,2.1781366655384278,7.319303689368832,7.544140708548091e-6,18
M13_SOFTTISSUE,H7_VISUDISTURB,5,Soft tissue disorders,Visual disturbances,3.992513690171033,3.5628373987108386,4.474008713384125,1.6016737277588945e-125,565
K11_ERUPTION,M13_SOFTTISSUE,1,Tooth eruption problems,Soft tissue disorders,3.991659734831946,2.4753302064533043,6.436857352259363,1.3643149548523662e-8,17
M13_SOFTTISSUE,E4_HYPOKALAEMIA,5,Soft tissue disorders,Hypokalaemia,3.9884322403894377,2.898404576735737,5.488395879533656,2.0042790790216746e-17,75
M13_SPONDYLOSIS,M13_SOFTTISSUE,5,Spondylosis,Soft tissue disorders,3.987915936753595,3.7110732994767606,4.285410778831989,9.4118016104507e-311,823
M13_SOFTTISSUE,K11_OVERJET,0,Soft tissue disorders,Overjet,3.9872338234334004,2.3581514385685143,6.74173562508014,2.451033035839988e-7,21
M13_SOFTTISSUE,G6_POLYOTHUNS,0,Soft tissue disorders,"Other and unspecified polyneuropathies, also in other diseases",3.9854084157966447,3.6466512545585106,4.355634562215818,2.088849882487629e-204,828
M13_SOFTTISSUE,OTHER_SYSTCON_FG,0,Soft tissue disorders,Other systemic involvement of connective tissue (FG),3.984685072913581,3.698205297657014,4.293356872415814,8.792350206529888e-289,1196
M13_SOFTTISSUE,H8_EXTOTITIS,1,Soft tissue disorders,Otitis externa,3.9843369850336474,2.7761585386626293,5.718312189027403,6.425558354361606e-14,57
M13_SOFTTISSUE,H7_CENTRRETARTOCC,5,Soft tissue disorders,Central retinal artery occlusion,3.984291960525582,2.109134258748982,7.52658696849611,2.048366956451324e-5,19
M13_SOFTTISSUE,L12_ROSACEA,1,Soft tissue disorders,Rosacea,3.9833055703135365,2.358545711157699,6.727333369639303,2.3525815112007035e-7,28
M13_CHONDROMALACIA,M13_SOFTTISSUE,5,Chondromalacia,Soft tissue disorders,3.981151434734636,3.0150277563282675,5.256855998430813,1.9977737575284687e-22,50
E4_DMNASNASCOMP,M13_SOFTTISSUE,1,Unspecified diabetes with multiple/unspecified complications,Soft tissue disorders,3.9806617049434525,2.1378087845940112,7.4121070712189745,1.3279381340075717e-5,10
M13_SOFTTISSUE,ST19_CONTU_TOES_WO_DAMAGE_NAIL,0,Soft tissue disorders,Contusion of toe(s) without damage to nail,3.979385860575563,2.8361913149639597,5.58337223014518,1.3151414383447419e-15,53
M13_SOFTTISSUE,R18_ABNORMALITI_GAIT_MOBIL,0,Soft tissue disorders,Abnormalities of gait and mobility,3.9776054212699825,3.522132464731451,4.491978949043494,1.0802866740269824e-109,428
M13_SOFTTISSUE,I9_HYPTENSEC,1,Soft tissue disorders,Secondary hypertension,3.976829014826661,2.365444573681762,6.685918236736036,1.906963544442211e-7,28
K11_GINGIVITIS_CHRONIC,M13_SOFTTISSUE,1,Chronic gingivitis,Soft tissue disorders,3.9766305259099104,2.4991993591540105,6.327462545825676,5.700447260243533e-9,18
M13_SOFTTISSUE,M13_PANNICULITIS,0,Soft tissue disorders,Panniculitis affecting regions of neck and back,3.9746354865691718,3.286368961007466,4.807046146836788,6.513110102178217e-46,185
M13_SOFTTISSUE,M13_DORSALGIANAS,15,Soft tissue disorders,Other/unspecified dorsalgia,3.9735888582354946,3.7079062888898893,4.258308377858292,0.0,1409
M13_TORTICOLLIS,M13_SOFTTISSUE,1,Torticollis,Soft tissue disorders,3.9731463074482103,1.7823991702463133,8.856541140673817,7.430537982722441e-4,6
L12_VASCULITISNAS,M13_SOFTTISSUE,1,Other and unspecified vasculitis limited to skin,Soft tissue disorders,3.9727600832181134,1.8909953326033904,8.346304407363345,2.704194240058794e-4,7
VWXY20_EVIDE_ALCOHOL_INVOLVM_DETERM_BLOOD_ALCOHOL_LEVEL,M13_SOFTTISSUE,5,Evidence of alcohol involvement determined by blood alcohol level,Soft tissue disorders,3.9725057975094527,2.3056288926582775,6.84446762507895,6.712984401223825e-7,13
M13_SOFTTISSUE,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,15,Soft tissue disorders,"Haemorrhage, not elsewhere classified",3.96920678901066,2.973444315937723,5.2984353698784,8.403284145004933e-21,82
M13_SOFTTISSUE,G6_MYASTHENIA,15,Soft tissue disorders,Myasthenia gravis,3.968240620139609,2.6379173469068475,5.969456790520912,3.69165001199642e-11,41
CD2_BENIGN_BONE_CARTILAGE,M13_SOFTTISSUE,1,Benign neoplasm of bone and articular cartilage,Soft tissue disorders,3.9677475980780414,2.765311111432157,5.693037914240595,7.33122276564974e-14,30
M13_SOFTTISSUE,R18_FAECAL_INCONTINENCE,0,Soft tissue disorders,Faecal incontinence,3.9667386895568004,3.482640799823787,4.518127689775803,1.2088980567989046e-95,388
ST19_INJURI_WRIST_HAND,M13_SOFTTISSUE,1,Injuries to the wrist and hand,Soft tissue disorders,3.966422568003455,3.5494745488674218,4.43234844238765,1.3400376888925885e-130,396
M13_SOFTTISSUE,R18_GANGRENE_NOT_ELSEW_CLASSIFIED,15,Soft tissue disorders,"Gangrene, not elsewhere classified",3.9656210438621087,2.122051449028592,7.410824214804468,1.5714982816594698e-5,18
M13_PATELLAOTH,M13_SOFTTISSUE,1,Other disorders of patella,Soft tissue disorders,3.9653775520228134,3.176246447299195,4.950566459808859,4.6002980505099935e-34,82
M13_SOFTTISSUE,J10_PNEUMOPROBBAC,1,Soft tissue disorders,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),3.9650149247470874,3.407758007693099,4.613397816974041,4.398172342201368e-71,335
M13_SOFTTISSUE,AB1_ARTHROPOD,1,Soft tissue disorders,Arthropod-borne viral fevers and viral haemorrhagic fevers,3.963392898296641,2.002038481489493,7.846244421126871,7.742509596080885e-5,16
M13_SOFTTISSUE,K11_SCISS_BITE,15,Soft tissue disorders,Scissor bite,3.9632356737759116,2.0751948383305523,7.569042056082853,3.0248875862268413e-5,14
M13_SOFTTISSUE,ST19_OTHER_SPECIFE_INJURI_HIP_THIGH1,15,Soft tissue disorders,Other and specified injuries of hip and thigh,3.9630958568354435,2.7368301629376868,5.7388028614853654,3.097760148787e-13,50
M13_SOFTTISSUE,CD2_BENIGN_PANCREAS,15,Soft tissue disorders,Benign neoplasm: Pancreas,3.9625087370757246,2.4091630116879066,6.517398538507651,5.8471433030001216e-8,28
CD2_BENIGN_OTHER_NOS,M13_SOFTTISSUE,1,Benign neoplasm of other and unspecified sites,Soft tissue disorders,3.9621085556977826,2.245551162925161,6.990846820289865,2.0110649914665566e-6,12
M13_SOFTTISSUE,AB1_CMV,15,Soft tissue disorders,Cytomegaloviral disease,3.961150511940258,2.722488392906956,5.763372001557259,6.250042301799054e-13,46
M13_SOFTTISSUE,D3_IMMUDEFOTHER,0,Soft tissue disorders,Other immunodeficiencies,3.9595297528752753,2.5830854635889193,6.0694375330972665,2.709305892105616e-10,34
ST19_OTHER_UNSPE_INJURI_NECK,M13_SOFTTISSUE,0,Other and unspecified injuries of neck,Soft tissue disorders,3.9588155274893553,2.2478244677134414,6.972172696666614,1.8894039395535486e-6,12
M13_SOFTTISSUE,E4_HYPOPIT,0,Soft tissue disorders,Hypopituitarism,3.9585057172409854,3.3018507664005177,4.745752798062349,5.366541685291052e-50,178
AB1_SPIROCHE_OTHER,M13_SOFTTISSUE,1,"Spirochaetal infections, other/unspecified",Soft tissue disorders,3.956280129463057,2.7048829276661235,5.786628435075932,1.3499400169507358e-12,27
M13_SOFTTISSUE,M13_OTHCONN,0,Soft tissue disorders,Other systemic involvement of connective tissue,3.954190357485355,3.672481745033115,4.257508265187898,5.099552594347308e-291,1214
M13_SOFTTISSUE,D3_COAGDEF_PURPUR_HAEMORRHAGIC,1,Soft tissue disorders,"Coagulation defects, purpura and other haemorrhagic conditions",3.95335436031507,2.649086989424997,5.899772548282591,1.702612638627541e-11,47
M13_SOFTTISSUE,N14_RENALCOLNAS,0,Soft tissue disorders,Unspesified renal colic,3.9531533849767553,2.341129186615008,6.675164179106473,2.7112676215165847e-7,23
H7_RETINOPATHYDIAB_BKG_SEVERE,M13_SOFTTISSUE,5,Severe diabetic background retinopathy,Soft tissue disorders,3.9529422247774653,2.8974279867173016,5.392973459241043,4.2339375913194355e-18,40
DM_BCKGRND_RETINA_NONPROLIF,M13_SOFTTISSUE,5,Severe non-proliferative background diabetic retinopathy,Soft tissue disorders,3.9529422247774653,2.8974279867173016,5.392973459241043,4.2339375913194355e-18,40
E4_DMNASCOMA,M13_SOFTTISSUE,5,Unspecified diabetes with coma,Soft tissue disorders,3.952750129809552,1.976124243971218,7.906503670695817,1.0204058872854326e-4,8
M13_SOFTTISSUE,M13_FINGERDEFORM,15,Soft tissue disorders,Deformity of finger(s),3.951380604806834,2.4270013365325225,6.4332097593117235,3.28581320436937e-8,29
M13_SOFTTISSUE,H7_VISDISTNAS,0,Soft tissue disorders,Other and unspecified visual disturbances,3.9511371186839237,3.3756701986520614,4.624706683986996,1.281806029808473e-65,248
M13_SOFTTISSUE,ST19_SUPERF_INJURY_ANKLE_FOOT,15,Soft tissue disorders,Superficial injury of ankle and foot,3.950717140687093,3.3895791894543827,4.604750340183446,3.614505005953171e-69,266
M13_SOFTTISSUE,G6_HORNER,5,Soft tissue disorders,Horner syndrome,3.949794002527283,1.7997907317753228,8.66815924038664,6.13780467456891e-4,12
M13_SOFTTISSUE,G6_OTHNEU,5,Soft tissue disorders,Other neurological diseases,3.9494500578784724,3.6280609548894036,4.29930917744235,8.615650696024065e-221,1042
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_SOFTTISSUE,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Soft tissue disorders,3.9491228425165485,3.612300381275261,4.317351709212021,2.5723375008483843e-200,879
M13_SOFTTISSUE,AB1_VIRAL_HEMOR_FEVER_NOS,1,Soft tissue disorders,"Viral haemorrhagic fevers, not elsewhere classified/unspecified",3.9478595078644036,1.9513421639870754,7.987115218168679,1.3373314084655946e-4,15
M13_SPONDYLINFLAMNAS,M13_SOFTTISSUE,5,Other specified/unspecified inflammatory spondylopathies,Soft tissue disorders,3.946673125714996,3.027545877698029,5.144836574065144,3.332041149232452e-24,55
M13_SOFTTISSUE,ST19_BURNS_CORROSIO_MULTIPLE_UNSPE_BODY_REGIONS,1,Soft tissue disorders,Burns and corrosions of multiple and unspecified body regions,3.9463125534939603,1.4296533780461111,10.893117876689777,0.00804975090738455,7
M13_SOFTTISSUE,R18_OTHER_ABNORMAL_FINDI_URINE,15,Soft tissue disorders,Other abnormal findings in urine,3.9453484857205536,2.619141685852061,5.943082330314481,5.156264446460856e-11,40
M13_SOFTTISSUE,FTD_WIDE,15,Soft tissue disorders,"Frontotemporal dementia, wide, incl. Pick's disease",3.944211312698376,1.860699988833494,8.360726056096064,3.4365116114049455e-4,12
L12_CELLULITIS,M13_SOFTTISSUE,1,Cellulitis,Soft tissue disorders,3.94359405639708,3.0888663955309523,5.034835467196411,3.4690746048779015e-28,67
K11_SUPERN_TEETH,M13_SOFTTISSUE,5,Supernumerary teeth,Soft tissue disorders,3.943297754254258,1.770943569159091,8.780402407791115,7.813382326308542e-4,6
M13_SOFTTISSUE,G6_MIGRAINE_NO_AURA_TRIPTAN,5,Soft tissue disorders,Migraine without aura and triptan purchases,3.9420070532971176,3.3505520640151523,4.637868420293245,1.9511243296506123e-61,248
M13_SOFTTISSUE,G6_MIGRAINE_NO_AURA,5,Soft tissue disorders,Migraine without aura,3.9420070532971176,3.3505520640151523,4.637868420293245,1.9511243296506123e-61,248
M13_DERMATOPOLY,M13_SOFTTISSUE,15,Dermatopolymyositis,Soft tissue disorders,3.94023305309233,2.911133621859975,5.333123974832124,6.750264627411597e-19,42
G6_MERALGIA,M13_SOFTTISSUE,15,Meralgia paraesthetica,Soft tissue disorders,3.938184550014404,3.1788275024441197,4.878936506635685,4.39201521503395e-36,84
M13_SOFTTISSUE,I9_PERICAOTH,15,Soft tissue disorders,Other diseases of pericardium,3.9379618823224596,3.0189890854766563,5.136667721399272,5.0161180023808066e-24,95
M13_SOFTTISSUE,G6_HERATAXIA,1,Soft tissue disorders,Hereditary ataxia,3.936486139838896,1.2687667638784568,12.213374097044198,0.01768850567688282,6
M13_SOFTTISSUE,CD2_BENIGN_SKIN_LIP,5,Soft tissue disorders,Benign neoplasm: Skin of lip,3.93648487928378,2.2723077931391256,6.819460484894388,1.0200972799538656e-6,25
M13_SOFTTISSUE,H7_CORNEALOEDEMA,0,Soft tissue disorders,Other corneal oedema,3.936417042327646,2.30443000301793,6.724170016374748,5.277054596748847e-7,22
RX_ANTIHYP,M13_SOFTTISSUE,5,Antihypertensive medication - note that there are other indications,Soft tissue disorders,3.935803462659245,3.7668674626124856,4.11231588327165,0.0,6522
M13_SOFTTISSUE,F5_DEPRESSIO,1,Soft tissue disorders,Depression,3.935628857107117,3.4918122693101084,4.435855454495705,1.4872615544274453e-111,473
M13_SOFTTISSUE,H7_OTHERCONJ,1,Soft tissue disorders,Other disorders of conjunctiva,3.9347437509255534,2.5168727810491087,6.151367086179953,1.8691681944255342e-9,39
M13_SOFTTISSUE,N14_FEMGENPAIN,5,Soft tissue disorders,Pain and other conditions associated with female genital organs and menstrual cycle,3.9340509808935007,3.3010010077055716,4.688504209523568,7.473149180984035e-53,204
M13_SOFTTISSUE,H8_DISCON,0,Soft tissue disorders,Discontinuity and dislocation of ear ossicles,3.9337636477891444,2.2458787832271274,6.890174372826965,1.673522978275618e-6,20
M13_SOFTTISSUE,L12_ROSACEANAS,5,Soft tissue disorders,Other and unspcified rosacea,3.9335526384497124,2.965760086990985,5.217157121820059,2.0004388278184927e-21,93
G6_TRIOTHUNS,M13_SOFTTISSUE,5,Other and unspecified trigeminal disorders,Soft tissue disorders,3.9317776428461704,2.58748647753639,5.974475834750552,1.42258552418652e-10,22
M13_SOFTTISSUE,R18_OTHER_ABNORMAL_FINDI_URINE,5,Soft tissue disorders,Other abnormal findings in urine,3.931473106308057,1.846139252728806,8.372326606878147,3.8569552499478606e-4,13
M13_SOFTTISSUE,L12_CORNSANDCALLOS,15,Soft tissue disorders,Corns and callosities,3.928958607270628,3.2880635581386897,4.694774132159533,2.9190339863924736e-51,214
M13_SOFTTISSUE,ST19_SUPERF_INJURY_NECK,1,Soft tissue disorders,Superficial injury of neck,3.928369052559865,1.360262739409628,11.344928421554663,0.011451171938263779,6
M13_SOFTTISSUE,F5_HABIT,5,Soft tissue disorders,Habit and impulse disorders,3.9268500877745938,2.00942908183269,7.673896904981319,6.293866631285199e-5,14
M13_SOFTTISSUE,K11_PERITON,1,Soft tissue disorders,Diseases of peritoneum,3.9267663982478433,2.2027502007266633,7.000110290000935,3.5283578166494683e-6,23
M13_DORSOPATHYOTH,M13_SOFTTISSUE,15,"Other dorsopathies, not elsewhere classified",Soft tissue disorders,3.926286630905081,3.820523509460678,4.034977580912758,0.0,7247
M13_SOFTTISSUE,L12_INFECT_SKIN_NAS,15,Soft tissue disorders,Other and unspecified local infections of skin and subcutaneous tissue,3.9229351810090964,3.3157684791167004,4.6412831689921,3.7894896442519094e-57,236
M13_SOFTTISSUE,L12_NAILDIS,5,Soft tissue disorders,Nail disorders,3.9209451190562072,3.027517184471162,5.078025883884834,3.9217495021963995e-25,106
M13_SOFTTISSUE,H7_SEVVISIMPMONOC,15,Soft tissue disorders,"Severe visual impairment, monocular",3.919696733696523,2.0033223449922284,7.669271259593919,6.63765793466552e-5,15
K11_EMBED_TEETH,M13_SOFTTISSUE,1,Embedded teeth,Soft tissue disorders,3.9191634890667943,2.395263247484934,6.412590545177988,5.417058279148019e-8,16
M13_SOFTTISSUE,M13_RHEUMA_INCLAVO,5,Soft tissue disorders,Rheumatoid arthritis,3.9191588953795624,3.5014986748024133,4.386637801055142,9.22739229654526e-125,592
M13_SOFTTISSUE,CD2_BENIGN_LIPOMATOUS,1,Soft tissue disorders,Benign lipomatous neoplasm,3.9183164480695174,2.9652471120025647,5.177714776305241,7.677647664325061e-22,98
M13_SOFTTISSUE,Q17_CONGEN_DEFORMITI_FEET,0,Soft tissue disorders,Congenital deformities of feet,3.917713109180321,2.94535898411254,5.211071413920688,6.4898043152583975e-21,75
M13_SOFTTISSUE,I9_HEARTFAIL,1,Soft tissue disorders,"Heart failure,strict",3.916341505149889,3.189768355441777,4.808415243945027,7.350199633787529e-39,181
M13_SOFTTISSUE,E4_DM1PERIPH,0,Soft tissue disorders,Type 1 diabetes with peripheral circulatory complications,3.915842125778388,3.0351903158564246,5.05201254560999,8.453685493034713e-26,102
M13_SOFTTISSUE,H8_VERTIGO,1,Soft tissue disorders,Disorders of vestibular function (Vertigo),3.9154190636975104,3.121078401056788,4.91192609553641,3.9709486592903816e-32,151
M13_SOFTTISSUE,H7_VISUALDISTBLIND,5,Soft tissue disorders,Visual disturbances and blindness,3.915005736421815,3.5107254550331852,4.365841223568659,5.138642794773757e-133,614
M13_SOFTTISSUE,R18_ABNORMAL_BLOOD_P_READI_WO_DIAGNOSIS,15,Soft tissue disorders,"Abnormal blood-pressure reading, without diagnosis",3.9140085857152775,2.9461799155601045,5.199771788594415,4.70147355368452e-21,82
M13_SOFTTISSUE,E4_NUTRIDEF,15,Soft tissue disorders,Other nutritional deficiencies,3.912794044503364,3.6913383259234305,4.147535631503253,0.0,1896
M13_SOFTTISSUE,G6_CERCYST,5,Soft tissue disorders,Cerebral cysts,3.9127490819259356,2.703323077913817,5.663254053202858,4.776621158665318e-13,52
L12_HAIRLOSSNONSCAR,M13_SOFTTISSUE,5,Other nonscarring hair loss,Soft tissue disorders,3.912171227450424,1.9557741026104367,7.82558869782699,1.1510011354789131e-4,8
M13_SOFTTISSUE,H7_SCLERITISEPISCLERITIS,1,Soft tissue disorders,Scleritis and episcleritis,3.9116204310988176,1.9754804093993903,7.745343524637446,9.103602550242371e-5,16
M13_SOFTTISSUE,M13_SPONDYLOLISTHESIS,0,Soft tissue disorders,Spondylolisthesis/Spondylolysis,3.9094591220909845,3.569112379973008,4.282260965796767,3.296466380213367e-189,781
M13_SOFTTISSUE,F5_SLEEP,15,Soft tissue disorders,Sleep disorders,3.9091241989107766,3.4659844929703625,4.408921053600482,2.820680369398392e-109,435
M13_SOFTTISSUE,M13_VERTEBCOLLAPSE,15,Soft tissue disorders,"Collapsed vertebra, not elsewhere classified",3.908932685887971,2.3034466040413406,6.633431274680035,4.3630662452606877e-7,25
M13_HYPERANG,M13_SOFTTISSUE,5,Hypersensitivity angiitis,Soft tissue disorders,3.9082739945603544,2.0328186612632972,7.514003047898197,4.3667527010968184e-5,9
M13_SOFTTISSUE,M13_DORSOPATHY,15,Soft tissue disorders,Dorsopathies,3.9062228221073294,3.8016227315519115,4.013700941261796,0.0,8221
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_SOFTTISSUE,1,Symptoms and signs involving the digestive system and abdomen,Soft tissue disorders,3.9045435206033083,3.5756579467755847,4.2636796727251705,3.2565630129582272e-202,960
GOUT_NOS,M13_SOFTTISSUE,1,"Gout, unspecified",Soft tissue disorders,3.9036265278825444,2.893278411636321,5.266793547382868,5.004250165180768e-19,44
K11_FUNCDYSP,M13_SOFTTISSUE,1,Functional dyspepsia,Soft tissue disorders,3.903331355166622,3.1954982322078638,4.767956218739605,1.3525901719309961e-40,102
M13_SOFTTISSUE,E4_HYPOPARA,15,Soft tissue disorders,Hypoparathyroidism,3.9029645951661496,2.9999134229593136,5.077857418996277,3.5818226893336635e-24,98
M13_SOFTTISSUE,CD2_BENIGN_OESOPHAGUS,15,Soft tissue disorders,Benign neoplasm: Oesophagus,3.901650577328023,2.452359292546015,6.207441655810497,9.115488259930636e-9,32
M13_SOFTTISSUE,I9_THROMBOTH,15,Soft tissue disorders,Other embolism and thrombosis,3.9001701013169954,3.4155454195802935,4.453557177721914,6.663620809326403e-90,386
DERMATOPOLY_FG,M13_SOFTTISSUE,15,Dermatopolymyositis (FG),Soft tissue disorders,3.8994139162430566,2.859527718631423,5.317461618265888,8.025688620107369e-18,40
M13_SOFTTISSUE,L12_PSORI_ARTHRO,15,Soft tissue disorders,Arthropathic psoriasis,3.8991847590721456,3.3902963273213014,4.484458087884317,4.3850537669899e-81,343
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,M13_SOFTTISSUE,1,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Soft tissue disorders,3.899074325766095,3.4756517645963716,4.374080496989557,4.5139545360248306e-119,362
H8_EXT_INFNAS,M13_SOFTTISSUE,1,Other infective otitis externa,Soft tissue disorders,3.8987417855777196,2.535201718856427,5.995652100404149,5.770888807241453e-10,21
VWXY20_SUPPLE_FACTO_RELATED_CAUSES_MORBIDI_MORTA_CLASSIFIED_ELSEW,M13_SOFTTISSUE,1,Supplementary factors related to causes of morbidity and mortality classified elsewhere,Soft tissue disorders,3.897483847496314,2.0931882717743946,7.257054010061786,1.794492176216462e-5,10
M13_SOFTTISSUE,G6_PERIPHOTH,0,Soft tissue disorders,Other disorders of peripheral nervous system,3.896947862555875,2.2556485337198935,6.732521674568927,1.0826189954964975e-6,23
M13_SOFTTISSUE,I9_PHLETHROM,15,Soft tissue disorders,Phlebitis and thrombophlebitis (not including DVT),3.896610107041,3.535127189615548,4.295056305440969,4.542451091412778e-165,714
M13_SOFTTISSUE,PDSTRICT,5,Soft tissue disorders,"Parkinson's disease, strict definition",3.8963757789180353,3.098545268371046,4.899636085846313,2.74301508510569e-31,144
M13_SOFTTISSUE,H8_HL_PRESBY,1,Soft tissue disorders,Presbycusis,3.89577459771228,2.1421640207206867,7.084919534347454,8.32672249644551e-6,21
I9_HYPTENSRD,M13_SOFTTISSUE,1,Hypertensive Renal Disease,Soft tissue disorders,3.8932096345854297,2.2557432527954098,6.7193290903322165,1.0528349449149182e-6,13
M13_POSTOPMUSCULOSKE,M13_SOFTTISSUE,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Soft tissue disorders,3.8919328964411632,3.122820103823973,4.850468860454959,1.0914377324022305e-33,80
H8_MASTACU,M13_SOFTTISSUE,5,Acute mastoiditis,Soft tissue disorders,3.8910453608595335,2.417800534200981,6.261986374020693,2.1849922212136863e-8,17
Z21_EXAM_OBSER_OTH_REASO,M13_SOFTTISSUE,1,Examination and observation for other reasons,Soft tissue disorders,3.888385005021358,3.4220262513009114,4.418299813312984,2.1663028666258735e-96,279
ST19_OTHER_SPECIFE_INJURI_HIP_THIGH1,M13_SOFTTISSUE,5,Other and specified injuries of hip and thigh,Soft tissue disorders,3.8869666435164363,2.478025182028109,6.096996026264777,3.399677759429069e-9,19
M13_MULTIFIBRO,M13_SOFTTISSUE,5,Multifocal fibrosclerosis,Soft tissue disorders,3.886549876165644,1.9429885815232795,7.774245347381731,1.2412913903164674e-4,8
ST19_OTHER_UNSPE_INJURI_LOWER_LEG,M13_SOFTTISSUE,15,Other and unspecified injuries of lower leg,Soft tissue disorders,3.886453815744506,3.189786678007052,4.73527692809608,2.3828769840875307e-41,99
M13_SOFTTISSUE,N14_INFLUTH,5,Soft tissue disorders,Inflammatory disease of uterus,3.8864248407715136,3.0786867169658327,4.906084779503569,3.326724640731325e-30,118
H7_EYELIDINFLAMMATION,M13_SOFTTISSUE,1,Other inflammation of eyelid,Soft tissue disorders,3.8847119018912446,2.7230680228478596,5.541905833447716,7.082575870133977e-14,31
M13_SOFTTISSUE,R18_UNSPE_HAEMATU,1,Soft tissue disorders,Unspecified haematuria,3.8842382585607904,2.9578111127226303,5.100835135946079,1.6596524883862537e-22,103
M13_SOFTTISSUE,E4_DM2NASCOMP,5,Soft tissue disorders,Type 2 diabetes with other specified/multiple/unspecified complications,3.8836267258877224,3.6312816790643936,4.153507736121269,0.0,1627
M13_OSTEOCHONDRO,M13_SOFTTISSUE,1,Osteopathies and chondropathies,Soft tissue disorders,3.8832025931631593,3.355609595492576,4.493747544352094,4.350035003294425e-74,204
GENERALI_SKIN_ERUPT_DRUGS_MEDICAM,M13_SOFTTISSUE,1,Generalized skin eruption due to drugs and medicaments,Soft tissue disorders,3.882887753123976,2.146154665212611,7.025037639524717,7.306854257117056e-6,11
M13_SOFTTISSUE,H7_VITROTH,15,Soft tissue disorders,Other and unspecified disorders of vitreous body,3.880740603815713,3.599236577610066,4.184261664762269,7.181755340470639e-273,1202
M13_SOFTTISSUE,M13_CHRONDROPATHIES,5,Soft tissue disorders,Chrondropathies,3.8805920093662047,3.187726431770065,4.724054797511264,1.3105031724134587e-41,175
M13_SOFTTISSUE,PAIN,1,Soft tissue disorders,"Pain (limb, back, neck, head abdominally)",3.8799171253267946,3.6165995304868113,4.1624063633547586,0.0,1191
RHEUMA_ENDPOINTS,M13_SOFTTISSUE,5,Finngen Rheumatological endpoints,Soft tissue disorders,3.8798135695704983,3.71643458433438,4.050374893742246,0.0,3529
M13_SOFTTISSUE,I9_VASCSYND,5,Soft tissue disorders,Vascular syndromes of brain in cerebrovascular disorders,3.8796458862243903,2.650736796995583,5.678289983206851,3.0338499622220556e-12,52
M13_SOFTTISSUE,G6_VASCSYND,5,Soft tissue disorders,Vascular syndromes of brain in cerebrovascular disorders,3.8796458862243903,2.650736796995583,5.678289983206851,3.0338499622220556e-12,52
M13_SOFTTISSUE,H7_ENTROPION,5,Soft tissue disorders,Entropion and trichiasis of eyelid,3.877558590802161,2.7417383737581478,5.483915157263629,1.8121742314650167e-14,63
M13_SOFTTISSUE,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,1,Soft tissue disorders,"Injuries to the abdomen, lower back, lumbar spine and pelvis",3.876110436743495,3.027260514606919,4.962979580164312,6.3709342921177766e-27,122
