prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_ZOONOTIC_BACTERIAL,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,Certain zoonotic bacterial diseases,"Gonarthrosis, primary, with knee surgery",2.312852729335919,1.3129050052311595,4.074390550940717,0.003703764988926278,12
AB1_ZOONOTIC_BACTERIAL,H7_LENS,15,Certain zoonotic bacterial diseases,Disorders of lens,2.2983413544552924,1.5524621659951547,3.402577594033215,3.2206772624984176e-5,25
AB1_ZOONOTIC_BACTERIAL,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Certain zoonotic bacterial diseases,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.2971340962324716,1.5391179282649305,3.4284735166605556,4.690485040431728e-5,24
J10_INFLUPNEU,AB1_ZOONOTIC_BACTERIAL,15,Influenza and pneumonia,Certain zoonotic bacterial diseases,2.2918073425765315,1.4390987746964383,3.649770945427728,4.771183745058053e-4,22
E4_DM2NASCOMP,AB1_ZOONOTIC_BACTERIAL,5,Type 2 diabetes with other specified/multiple/unspecified complications,Certain zoonotic bacterial diseases,2.288142567927772,1.052407496402583,4.9748756342574545,0.03671601890584227,8
AB1_ZOONOTIC_BACTERIAL,T2D_INCLAVO,5,Certain zoonotic bacterial diseases,"Type 2 diabetes, definitions combined, including avohilmo",2.2788981786317075,1.0228375458653898,5.077421071962084,0.04387889058572137,6
RHEUMA_ENDPOINTS,AB1_ZOONOTIC_BACTERIAL,15,Finngen Rheumatological endpoints,Certain zoonotic bacterial diseases,2.2680296026620144,1.4820040753035193,3.470947458425656,1.619145724638234e-4,31
M13_ARTHROPATHIES,AB1_ZOONOTIC_BACTERIAL,5,Arthropathies,Certain zoonotic bacterial diseases,2.26648667667126,1.2421764352761346,4.135452669721906,0.007657341807521567,19
AB1_ZOONOTIC_BACTERIAL,OPER_ARTIF_JOINT_MENISC_RESECT,5,Certain zoonotic bacterial diseases,"Articial joint operation, menisceal resection",2.2532784193937703,1.171523928042522,4.333896656971568,0.014917594374705957,9
AB1_ZOONOTIC_BACTERIAL,GAST_OPER,5,Certain zoonotic bacterial diseases,Any gastric operation,2.252587954883706,1.5092452209044853,3.3620464217512884,7.052136498383341e-5,24
AB1_ZOONOTIC_BACTERIAL,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Certain zoonotic bacterial diseases,"Complications of surgical and medical care, not elsewhere classified",2.2438076289372813,1.4306346284599358,3.519188320708355,4.3218344463501375e-4,19
AB1_ZOONOTIC_BACTERIAL,M13_ARTHROSIS,5,Certain zoonotic bacterial diseases,Arthrosis,2.232088081337659,1.2353527902794144,4.033031893442151,0.007808095433640981,11
AB1_ZOONOTIC_BACTERIAL,I9_CORATHER,5,Certain zoonotic bacterial diseases,Coronary atherosclerosis,2.2304220769721805,1.1145158908970554,4.4636264786146524,0.023432889930882956,8
AB1_ZOONOTIC_BACTERIAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Certain zoonotic bacterial diseases,Persons encountering health services for specific procedures and health care,2.228815513608929,1.505517592617907,3.2996084655947246,6.229493302728074e-5,25
ST19_INJURI_WRIST_HAND,AB1_ZOONOTIC_BACTERIAL,5,Injuries to the wrist and hand,Certain zoonotic bacterial diseases,2.2253573761996375,0.9341354288553674,5.3013891763791445,0.07089358977706713,6
M13_ARTHROPATHIES,AB1_ZOONOTIC_BACTERIAL,15,Arthropathies,Certain zoonotic bacterial diseases,2.214127544532182,1.5239609709694584,3.2168545499807015,3.0375126920873062e-5,48
AB1_ZOONOTIC_BACTERIAL,E4_DIABETES,5,Certain zoonotic bacterial diseases,Diabetes mellitus,2.20726186714987,1.0513915386412176,4.633863571386871,0.03639893562251659,7
M13_ARTHROSIS,AB1_ZOONOTIC_BACTERIAL,15,Arthrosis,Certain zoonotic bacterial diseases,2.205276895334453,1.3929605700061563,3.491302115661802,7.409417815870377e-4,25
J10_PNEUMONIA,AB1_ZOONOTIC_BACTERIAL,0,All pneumoniae,Certain zoonotic bacterial diseases,2.1998255354844374,1.3913558960805061,3.478069414304178,7.43233137122477e-4,22
AB1_ZOONOTIC_BACTERIAL,H7_CATARACTSENILE,15,Certain zoonotic bacterial diseases,Senile cataract,2.195318183251534,1.4449830992467625,3.3352790965009023,2.286475009983654e-4,22
AB1_ZOONOTIC_BACTERIAL,DIABETES_FG,5,Certain zoonotic bacterial diseases,"Diabetes, varying definitions",2.188586470382765,1.0425018824361072,4.594630301433583,0.03845203425077884,7
AB1_ZOONOTIC_BACTERIAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Certain zoonotic bacterial diseases,Persons encountering health services for specific procedures and health care,2.1836731507975116,1.543836369318906,3.0886877160547894,1.0110629864156693e-5,32
M13_SOFTTISSUEOTH,AB1_ZOONOTIC_BACTERIAL,0,"Other soft tissue disorders, not elsewhere classified",Certain zoonotic bacterial diseases,2.1790540479339264,1.2252803857345642,3.875257124083159,0.00800933110412966,13
N14_RENALTUB,AB1_ZOONOTIC_BACTERIAL,15,Renal tubulo-intestitial diseases,Certain zoonotic bacterial diseases,2.1758929786623566,1.1926260399805866,3.96981962147096,0.011269737033252748,12
PULM_PNEUMONIA_SEPSIS,AB1_ZOONOTIC_BACTERIAL,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Certain zoonotic bacterial diseases,2.173414129862862,1.3747827926256104,3.4359820367448677,8.933352117316419e-4,22
KELA_DIAB_INSUL,AB1_ZOONOTIC_BACTERIAL,5,"Diabetes, insuline treatment (Kela reimbursement)",Certain zoonotic bacterial diseases,2.1667893086137733,1.0301721342739263,4.5574673898862645,0.041513875117601684,9
J10_PNEUMOPROBBAC,AB1_ZOONOTIC_BACTERIAL,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Certain zoonotic bacterial diseases,2.165151882502118,1.3565524731139988,3.4557326511235633,0.001202138789625785,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,AB1_ZOONOTIC_BACTERIAL,15,Persons encountering health services for examination and investigation,Certain zoonotic bacterial diseases,2.1613068227301073,1.4778953409474662,3.1607428838533416,7.059448088136593e-5,47
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,AB1_ZOONOTIC_BACTERIAL,5,Persons encountering health services for specific procedures and health care,Certain zoonotic bacterial diseases,2.158291202657536,0.9548994086270558,4.878232066523586,0.06444645353777155,7
M13_ARTHROSIS_INCLAVO,AB1_ZOONOTIC_BACTERIAL,15,"Artrosis, including avohilmo",Certain zoonotic bacterial diseases,2.1513364312097494,1.355773679432951,3.4137323289725283,0.0011456867065132521,25
FG_CVD,AB1_ZOONOTIC_BACTERIAL,15,Cardiovascular diseases (excluding rheumatic etc),Certain zoonotic bacterial diseases,2.1502468881585473,1.4505108985169153,3.187540117597812,1.380112341267927e-4,64
AB1_ZOONOTIC_BACTERIAL,RX_STATIN,5,Certain zoonotic bacterial diseases,Statin medication,2.1256098244722192,1.320799852930671,3.4208189195868877,0.0018956345016327538,17
AB1_ZOONOTIC_BACTERIAL,JOINTPAIN,15,Certain zoonotic bacterial diseases,Pain in joint,2.1244317274107343,1.2576386662263084,3.5886382039857043,0.004847329520601213,14
ST19_INJURI_WRIST_HAND,AB1_ZOONOTIC_BACTERIAL,15,Injuries to the wrist and hand,Certain zoonotic bacterial diseases,2.124163977821219,1.2142878026401074,3.7158181074232184,0.008278398388059476,14
AB1_ZOONOTIC_BACTERIAL,I9_VALVES,0,Certain zoonotic bacterial diseases,Valvular operations,2.1158983019654523,1.5517439439733163,2.8851574653461456,2.1678136406239797e-6,40
RX_CODEINE_TRAMADOL,AB1_ZOONOTIC_BACTERIAL,5,Codeine or tramadol medication,Certain zoonotic bacterial diseases,2.1156270666443264,1.0141842021782874,4.413279042904324,0.0457659927246792,9
L12_DERMATITISECZEMA,AB1_ZOONOTIC_BACTERIAL,5,Dermatitis and eczema,Certain zoonotic bacterial diseases,2.1032958278320875,0.8858545208823222,4.993882443552529,0.09193553698896943,6
AB1_ZOONOTIC_BACTERIAL,R18_DYSPNOEA,15,Certain zoonotic bacterial diseases,Dyspnoea,2.101360484501445,1.2662641533967534,3.487199628907594,0.004059548774787594,15
FG_OTHHEART,AB1_ZOONOTIC_BACTERIAL,15,Other heart diseases,Certain zoonotic bacterial diseases,2.099948850373171,1.3483761078023886,3.270441495267044,0.0010292183321395903,30
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,AB1_ZOONOTIC_BACTERIAL,5,Symptoms and signs involving the digestive system and abdomen,Certain zoonotic bacterial diseases,2.09784660749853,1.0762614475805619,4.089118307160829,0.029568168762463404,13
M13_ARTHROSIS,AB1_ZOONOTIC_BACTERIAL,0,Arthrosis,Certain zoonotic bacterial diseases,2.0972614462413883,1.351740897730625,3.253956125227081,9.501166160116755e-4,27
M13_ARTHROSIS,AB1_ZOONOTIC_BACTERIAL,5,Arthrosis,Certain zoonotic bacterial diseases,2.096757560179351,1.0165797640491185,4.324689927584317,0.04501442971160749,10
I9_OTHHEART,AB1_ZOONOTIC_BACTERIAL,15,Other heart diseases,Certain zoonotic bacterial diseases,2.087081480542021,1.3524808403928652,3.2206808232168234,8.868875130312532e-4,32
G6_EPIPAROX,AB1_ZOONOTIC_BACTERIAL,5,Episodal and paroxysmal disorders,Certain zoonotic bacterial diseases,2.0861708683439444,1.0729735136616427,4.056119593367097,0.030187107057669412,12
R18_ABDOMI_PELVIC_PAIN,AB1_ZOONOTIC_BACTERIAL,5,Abdominal and pelvic pain,Certain zoonotic bacterial diseases,2.077121185585926,1.0546311177377594,4.0909398054407635,0.03453108196943678,12
FG_CVD,AB1_ZOONOTIC_BACTERIAL,5,Cardiovascular diseases (excluding rheumatic etc),Certain zoonotic bacterial diseases,2.062018155736195,1.0921043239379515,3.8933266551440506,0.02563460960306335,21
FG_OTHHEART,AB1_ZOONOTIC_BACTERIAL,5,Other heart diseases,Certain zoonotic bacterial diseases,2.059115457700486,1.0484886131151758,4.043874597306024,0.03594894408283673,13
M13_INTERVERTEB,AB1_ZOONOTIC_BACTERIAL,15,Other intervertebral disc disorders,Certain zoonotic bacterial diseases,2.0530913459914464,1.2307075202570554,3.425008790150687,0.005868241262501984,17
AB1_ZOONOTIC_BACTERIAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Certain zoonotic bacterial diseases,Persons encountering health services for examination and investigation,2.0530724850547077,1.4737025070505283,2.8602154157455004,2.1155497775785163e-5,35
AB1_ZOONOTIC_BACTERIAL,RX_CROHN_1STLINE,5,Certain zoonotic bacterial diseases,First line medication for Crohns disease,2.051484643191159,1.1031199755793322,3.8151690971228276,0.023204773752746204,10
M13_ARTHROSIS_INCLAVO,AB1_ZOONOTIC_BACTERIAL,0,"Artrosis, including avohilmo",Certain zoonotic bacterial diseases,2.049316913688632,1.3180599397064912,3.1862737696629337,0.0014404497597743547,27
AB1_ZOONOTIC_BACTERIAL,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Certain zoonotic bacterial diseases,"Complications of procedures, not elsewhere classified",2.0476127435067344,1.2121698689509346,3.458853461684985,0.0073765535073681355,14
FG_OTHHEART,AB1_ZOONOTIC_BACTERIAL,0,Other heart diseases,Certain zoonotic bacterial diseases,2.047490174403075,1.336131057139425,3.1375784522608234,9.996025326319401e-4,32
RHEUMA_ENDPOINTS,AB1_ZOONOTIC_BACTERIAL,0,Finngen Rheumatological endpoints,Certain zoonotic bacterial diseases,2.0472627975652373,1.3648909447277102,3.070783771029255,5.324962456965674e-4,33
M13_DORSALGIA,AB1_ZOONOTIC_BACTERIAL,0,Dorsalgia,Certain zoonotic bacterial diseases,2.039180297054531,1.3046232888460958,3.1873233595065367,0.0017663933537841428,23
AB1_ZOONOTIC_BACTERIAL,DEATH,0,Certain zoonotic bacterial diseases,Any death,2.038369312661233,1.3285703996580613,3.127383732068997,0.001110620176753395,21
PULM_INFECTIONS,AB1_ZOONOTIC_BACTERIAL,15,COPD/asthma/ILD related infections,Certain zoonotic bacterial diseases,2.0299425819860364,1.3860364736353077,2.972985895062644,2.7593414778737086e-4,39
AB1_ZOONOTIC_BACTERIAL,E4_THYROID,5,Certain zoonotic bacterial diseases,Disorders of the thyroid gland,2.0266794514663222,0.9098039643758801,4.5146314588918095,0.08386666747415059,6
AB1_ZOONOTIC_BACTERIAL,M13_ARTHROSIS_KNEE,15,Certain zoonotic bacterial diseases,Gonarthrosis,2.0252027696150923,1.3330066350637004,3.076838591925421,9.42872403542078e-4,22
AB1_ZOONOTIC_BACTERIAL,KNEE_ARTHROSIS,15,Certain zoonotic bacterial diseases,Gonarthrosis [arthrosis of knee](FG),2.0252027696150923,1.3330066350637004,3.076838591925421,9.42872403542078e-4,22
M13_DORSALGIA,AB1_ZOONOTIC_BACTERIAL,15,Dorsalgia,Certain zoonotic bacterial diseases,2.019684280194,1.2490165494446146,3.265869129977959,0.004145782344838518,20
AB1_ZOONOTIC_BACTERIAL,I9_VHD,0,Certain zoonotic bacterial diseases,Valvular heart disease including rheumatic fever,2.011825417668688,1.4810456447392657,2.7328269898733155,7.704777114821484e-6,41
J10_INFLUPNEU,AB1_ZOONOTIC_BACTERIAL,0,Influenza and pneumonia,Certain zoonotic bacterial diseases,2.002357343714579,1.2672057550782645,3.163996782574646,0.0029344301228936883,22
AB1_ZOONOTIC_BACTERIAL,Z21_EXAM_OBSER_OTH_REASO,0,Certain zoonotic bacterial diseases,Examination and observation for other reasons,2.002206713790799,1.206668619338085,3.322230859826276,0.007206748851207336,15
I9_OTHHEART,AB1_ZOONOTIC_BACTERIAL,0,Other heart diseases,Certain zoonotic bacterial diseases,2.002095983375989,1.3187348945422541,3.039570988255088,0.0011188304725370866,34
AB1_ZOONOTIC_BACTERIAL,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Certain zoonotic bacterial diseases,Other special examinations and investigations of persons without complaint or reported diagnosis,1.9995067288109232,1.2894767647494227,3.1005034505891804,0.001961785567911021,20
AB1_ZOONOTIC_BACTERIAL,E4_METABOLIA,15,Certain zoonotic bacterial diseases,Metabolic disorders,1.9965768630610043,1.2574439221643887,3.1701764984072027,0.0033774592662890626,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,AB1_ZOONOTIC_BACTERIAL,0,Persons encountering health services for examination and investigation,Certain zoonotic bacterial diseases,1.9903786855727934,1.387764232998628,2.8546688391171395,1.8329653728826683e-4,49
AB1_ZOONOTIC_BACTERIAL,AB1_BACTINF_NOS,15,Certain zoonotic bacterial diseases,"Bacterial infection, other or unspecified",1.9868322173013533,1.1532043475981184,3.423072647903581,0.013376607805753704,13
AB1_ZOONOTIC_BACTERIAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Certain zoonotic bacterial diseases,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",1.9784279428740403,1.246171510513422,3.1409618115344076,0.003813402118817159,18
AB1_ZOONOTIC_BACTERIAL,M13_ARTHROSIS_INCLAVO,15,Certain zoonotic bacterial diseases,"Artrosis, including avohilmo",1.9775996423756976,1.4055616961418171,2.7824465879083604,9.070311677884582e-5,33
AB1_ZOONOTIC_BACTERIAL,M13_ARTHROSIS_KNEE,5,Certain zoonotic bacterial diseases,Gonarthrosis,1.9766474079711749,0.9416066686127923,4.149434265578526,0.07170691293758368,7
AB1_ZOONOTIC_BACTERIAL,KNEE_ARTHROSIS,5,Certain zoonotic bacterial diseases,Gonarthrosis [arthrosis of knee](FG),1.9766474079711749,0.9416066686127923,4.149434265578526,0.07170691293758368,7
AB1_ZOONOTIC_BACTERIAL,AB1_OTHER_BACTERIAL,15,Certain zoonotic bacterial diseases,Other bacterial diseases,1.9688690471248667,1.1427816216691726,3.3921138135423963,0.014651807207686537,13
AUTOIMMUNE,AB1_ZOONOTIC_BACTERIAL,5,Autoimmune diseases,Certain zoonotic bacterial diseases,1.9591016867929032,0.9482428439736564,4.0475701383742,0.0693012061809856,10
RX_STATIN,AB1_ZOONOTIC_BACTERIAL,0,Statin medication,Certain zoonotic bacterial diseases,1.9547606007971032,1.3194897712192826,2.895883764902362,8.29918215252166e-4,45
FG_CVD,AB1_ZOONOTIC_BACTERIAL,0,Cardiovascular diseases (excluding rheumatic etc),Certain zoonotic bacterial diseases,1.952464764514359,1.350447421437901,2.8228560373058613,3.746888653654701e-4,72
AB1_ZOONOTIC_BACTERIAL,I9_CHD,5,Certain zoonotic bacterial diseases,Major coronary heart disease event,1.9470826336586353,0.8739735558657133,4.337809487313089,0.10301704030436333,6
I9_HYPTENSESS,AB1_ZOONOTIC_BACTERIAL,15,"Hypertension, essential",Certain zoonotic bacterial diseases,1.9399627006417863,1.20993147660368,3.1104697684578997,0.0059386819874582795,24
AB1_ZOONOTIC_BACTERIAL,K11_ORAL,15,Certain zoonotic bacterial diseases,"Diseases of oral cavity, salivary glands and jaws",1.9333080854623392,1.2176350632197348,3.06962263671242,0.005193248185522384,18
M13_ARTHROSIS_INCLAVO,AB1_ZOONOTIC_BACTERIAL,5,"Artrosis, including avohilmo",Certain zoonotic bacterial diseases,1.9258314743023732,0.933267654515087,3.9740227248534703,0.07620520037324051,10
H8_OTHEREAR,AB1_ZOONOTIC_BACTERIAL,5,Other disorders of ear,Certain zoonotic bacterial diseases,1.9199658086045248,0.7999942874803109,4.607868785939489,0.14417907612876626,6
AB1_ZOONOTIC_BACTERIAL,N14_URINOTH,15,Certain zoonotic bacterial diseases,Other diseases of urinary system,1.9196839993343418,1.192958702694055,3.0891150288589606,0.007211319861517521,17
ST19_INJURI_WRIST_HAND,AB1_ZOONOTIC_BACTERIAL,0,Injuries to the wrist and hand,Certain zoonotic bacterial diseases,1.9153651119946735,1.1002233801401142,3.33443515059566,0.021580232587179237,14
AB1_ZOONOTIC_BACTERIAL,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Certain zoonotic bacterial diseases,"Complications of surgical and medical care, not elsewhere classified",1.9112866399542023,1.2581241817365252,2.9035421726219033,0.00239503089510421,22
AB1_ZOONOTIC_BACTERIAL,I9_AF,15,Certain zoonotic bacterial diseases,Atrial fibrillation and flutter,1.9109725184968405,1.1875048731450715,3.0752008257266605,0.007630524303420078,17
AB1_ZOONOTIC_BACTERIAL,H8_OTHEREAR,5,Certain zoonotic bacterial diseases,Other disorders of ear,1.9105878968052423,0.9547986297827012,3.8231580959112255,0.06735410119436842,8
AB1_ZOONOTIC_BACTERIAL,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Certain zoonotic bacterial diseases,Medical observation and evaluation for suspected diseases and conditions,1.9093871537030807,1.3090637063131458,2.785012895204533,7.839693772479216e-4,27
M13_ARTHROPATHIES,AB1_ZOONOTIC_BACTERIAL,0,Arthropathies,Certain zoonotic bacterial diseases,1.9083686188350852,1.3490802212456072,2.69952129458394,2.600888296859777e-4,52
N14_RENALTUB,AB1_ZOONOTIC_BACTERIAL,0,Renal tubulo-intestitial diseases,Certain zoonotic bacterial diseases,1.9077200863787862,1.0518126253053413,3.4601181240970242,0.03347893500699056,12
AB1_ZOONOTIC_BACTERIAL,M13_JOINTOTH,15,Certain zoonotic bacterial diseases,Other specific joint derangements/joint disorders,1.907012805745567,1.1492302870788498,3.1644639739885854,0.012478954828680675,15
AB1_ZOONOTIC_BACTERIAL,I9_CVD_HARD,5,Certain zoonotic bacterial diseases,Hard cardiovascular diseases,1.900799974564293,0.9498759943944651,3.803697076908326,0.06956920491287402,8
AB1_ZOONOTIC_BACTERIAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Certain zoonotic bacterial diseases,Persons encountering health services in other circumstances,1.8983959073316283,1.282485166476924,2.810096455831657,0.001358463061320517,25
AB1_ZOONOTIC_BACTERIAL,M13_ARTHROSIS,15,Certain zoonotic bacterial diseases,Arthrosis,1.8935352669742371,1.3235773511917874,2.7089280456837135,4.752138813222559e-4,30
RX_STATIN,AB1_ZOONOTIC_BACTERIAL,15,Statin medication,Certain zoonotic bacterial diseases,1.89298227128922,1.2588597154153944,2.8465299473284524,0.00216916976902655,41
AB1_ZOONOTIC_BACTERIAL,ST19_INJURI_SHOUL_UPPER_ARM,15,Certain zoonotic bacterial diseases,Injuries to the shoulder and upper arm,1.8902031777065793,1.1575358226396297,3.0866155354609477,0.010936934035458638,16
AB1_ZOONOTIC_BACTERIAL,M13_DORSOPATHY,5,Certain zoonotic bacterial diseases,Dorsopathies,1.889387495688233,1.1185362427220216,3.1914791604568644,0.017367955895924783,14
AB1_ZOONOTIC_BACTERIAL,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Certain zoonotic bacterial diseases,General examination and investigation of persons without complaint and reported diagnosis,1.8842642911730672,1.1709922637608978,3.0320028823989733,0.009043488422789998,17
I9_OTHHEART,AB1_ZOONOTIC_BACTERIAL,5,Other heart diseases,Certain zoonotic bacterial diseases,1.8837789179975701,0.9599733182742934,3.6965850449586632,0.06558768943410212,13
AB1_ZOONOTIC_BACTERIAL,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Certain zoonotic bacterial diseases,"Gonarthrosis,primary",1.8809245900443623,1.2259449855122997,2.885836930076547,0.003818555483521005,21
AB1_ZOONOTIC_BACTERIAL,M13_ARTHROPATHIES,5,Certain zoonotic bacterial diseases,Arthropathies,1.8730350847206303,1.1942944546917522,2.9375171380996674,0.006269454220543629,19
AB1_ZOONOTIC_BACTERIAL,JOINTPAIN,0,Certain zoonotic bacterial diseases,Pain in joint,1.8692371467291136,1.1265062208081142,3.1016673021170673,0.01547599133067908,15
AB1_ZOONOTIC_BACTERIAL,M13_ARTHROSIS_KNEE,0,Certain zoonotic bacterial diseases,Gonarthrosis,1.8668553015456597,1.2610828350908125,2.7636160131052496,0.0018145843687564357,25
AB1_ZOONOTIC_BACTERIAL,KNEE_ARTHROSIS,0,Certain zoonotic bacterial diseases,Gonarthrosis [arthrosis of knee](FG),1.8668553015456597,1.2610828350908125,2.7636160131052496,0.0018145843687564357,25
AB1_ZOONOTIC_BACTERIAL,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Certain zoonotic bacterial diseases,"Complications of procedures, not elsewhere classified",1.861391153587261,1.1567810256757989,2.9951883284295486,0.010464246414411075,17
M13_SPONDYLOPATHY,AB1_ZOONOTIC_BACTERIAL,15,Spondylopathies,Certain zoonotic bacterial diseases,1.8571533681959642,1.0377574002047922,3.3235307522943045,0.03708587668065024,13
H7_LENS,AB1_ZOONOTIC_BACTERIAL,15,Disorders of lens,Certain zoonotic bacterial diseases,1.8568903792514342,1.0416666063055644,3.3101203971446886,0.035869131817726205,15
I9_HYPTENSESS,AB1_ZOONOTIC_BACTERIAL,0,"Hypertension, essential",Certain zoonotic bacterial diseases,1.8559153325909408,1.1716049614787136,2.9399173228140367,0.00841848045237248,25
AB1_ZOONOTIC_BACTERIAL,K11_INTESTOTH,15,Certain zoonotic bacterial diseases,Other diseases of intestines,1.855416903008249,1.243232603970537,2.7690489076413467,0.0024801558156877577,24
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,AB1_ZOONOTIC_BACTERIAL,15,Medical observation and evaluation for suspected diseases and conditions,Certain zoonotic bacterial diseases,1.852037690573518,1.1056219280198814,3.102365754854322,0.019207218434748787,17
AB1_ZOONOTIC_BACTERIAL,ST19_INJURI_SHOUL_UPPER_ARM,0,Certain zoonotic bacterial diseases,Injuries to the shoulder and upper arm,1.8509985916223357,1.1802763657693016,2.9028758734439997,0.007319116577232756,19
AB1_ZOONOTIC_BACTERIAL,H7_CHOROIDRETINA,15,Certain zoonotic bacterial diseases,Disorders of choroid and retina,1.850477412335026,1.074018533989459,3.188275197489043,0.026605403922078018,13
AB1_ZOONOTIC_BACTERIAL,RX_CODEINE_TRAMADOL,15,Certain zoonotic bacterial diseases,Codeine or tramadol medication,1.8447498041680246,1.236193356940795,2.752887985419703,0.0027159386045198207,24
AB1_ZOONOTIC_BACTERIAL,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Certain zoonotic bacterial diseases,Symptoms and signs involving the urinary system,1.8428902049440918,1.0909840582910535,3.1130100221618675,0.02227995384618969,14
AB1_ZOONOTIC_BACTERIAL,M13_OTHERJOINT,5,Certain zoonotic bacterial diseases,Other joint disorders,1.8428524940188562,1.069585775934914,3.175159385176956,0.02764018344360232,13
AB1_ZOONOTIC_BACTERIAL,H8_CONSENHEARINGLOSS,5,Certain zoonotic bacterial diseases,Conductive and sensorineural hearing loss,1.8307483901085064,0.8218101137914101,4.078362643192772,0.13893190733668848,6
PULM_INFECTIONS,AB1_ZOONOTIC_BACTERIAL,0,COPD/asthma/ILD related infections,Certain zoonotic bacterial diseases,1.8267598250591304,1.2734551354290846,2.620470376701305,0.001063554605090008,42
M13_OTHERJOINT,AB1_ZOONOTIC_BACTERIAL,15,Other joint disorders,Certain zoonotic bacterial diseases,1.824738858129317,1.1969838339273173,2.7817183540753363,0.005176472285386868,29
L12_DERMATITISECZEMA,AB1_ZOONOTIC_BACTERIAL,15,Dermatitis and eczema,Certain zoonotic bacterial diseases,1.820294196333426,1.024135749535611,3.235382577658899,0.041223678607775295,13
AB1_ZOONOTIC_BACTERIAL,J10_PNEUMOPROBBAC,0,Certain zoonotic bacterial diseases,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),1.81639686175188,1.2067392646347364,2.734060004570027,0.0042270336271598395,23
AB1_ZOONOTIC_BACTERIAL,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Certain zoonotic bacterial diseases,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.8139328148661722,1.2347404597502134,2.664812860764237,0.0024094469157853265,26
AB1_ZOONOTIC_BACTERIAL,ST19_INJURI_HEAD,5,Certain zoonotic bacterial diseases,Injuries to the head,1.8103439684499694,0.9413892937080975,3.481392136077776,0.0752453830633107,9
AB1_ZOONOTIC_BACTERIAL,J10_PNEUMONIA,0,Certain zoonotic bacterial diseases,All pneumoniae,1.80782939612721,1.2010500593939557,2.721158123209964,0.004538902133664152,23
AB1_ZOONOTIC_BACTERIAL,R18_PAIN_THROAT_CHEST,15,Certain zoonotic bacterial diseases,Pain in throat and chest,1.80459130274801,1.1988096843322145,2.7164860382052973,0.004670092176020212,23
M13_SPONDYLOPATHY,AB1_ZOONOTIC_BACTERIAL,0,Spondylopathies,Certain zoonotic bacterial diseases,1.802946012456097,1.0305793763327764,3.154162016513815,0.03887044230313095,14
AB1_ZOONOTIC_BACTERIAL,M13_ARTHROSIS_INCLAVO,0,Certain zoonotic bacterial diseases,"Artrosis, including avohilmo",1.8026962407237361,1.316843354276321,2.467805852356213,2.352623404854544e-4,39
I9_AF,AB1_ZOONOTIC_BACTERIAL,15,Atrial fibrillation and flutter,Certain zoonotic bacterial diseases,1.8011366368666315,0.9898106765170602,3.2774885759754935,0.054045810682972,13
