prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM1NEU,E4_METABOLIA,1,Type 1 diabetes with neurological complications,Metabolic disorders,17.286111862212508,9.71626597163795,30.753549170551494,3.139480605135105e-22,12
E4_DM1NEU,N14_NEUROMUSCDYSBLADD,15,Type 1 diabetes with neurological complications,Neuromuscular dysfuntion of bladder,17.276222148092852,10.810759071494052,27.6084084139159,1.0126063355748601e-32,18
E4_DM1NEU,I9_DOAAC,0,Type 1 diabetes with neurological complications,"Diseases of arteries, arterioles and capillaries",17.249389113054736,14.454483456244482,20.584715162895037,8.046835818190111e-219,125
E4_DM1NEU,L12_OTHERSKINSUBCUTIS,5,Type 1 diabetes with neurological complications,Other disorders of skin and subcutaneous tissue,17.220551060098664,12.76349804079261,23.23402078847733,2.0259599911280605e-77,44
E4_DM1NEU,AB1_ERYSIPELAS,1,Type 1 diabetes with neurological complications,Erysipelas,17.219427676292995,8.501821609875902,34.875901083910556,2.7032281632955207e-15,8
E4_DM1NEU,H7_CATARACTOTHER,15,Type 1 diabetes with neurological complications,Other cataract,17.215779168363582,13.713257501749903,21.61288463634851,8.63958255552254e-133,76
E4_DM1NEU,E4_DM2NOCOMP,1,Type 1 diabetes with neurological complications,Type 2 diabetes without complications,17.17977024510886,8.114483767316047,36.37255482148187,1.0793545883361949e-13,7
E4_DM1NEU,ST19_OPEN_WOUND_ANKLE_FOOT,0,Type 1 diabetes with neurological complications,Open wound of ankle and foot,17.15274498449452,11.614471520127017,25.331902531531142,2.6335876603031736e-46,26
E4_DM1NEU,D3_ANAEMIANAS,5,Type 1 diabetes with neurological complications,Other and unspecified anaemias,17.018205661561158,10.772435874362086,26.885221440813886,5.878607100630923e-34,19
K11_PERITONITIS,E4_DM1NEU,0,Acute peritonitis,Type 1 diabetes with neurological complications,17.012827263072666,9.561064147063078,30.272393013078595,5.47889776498217e-22,12
E4_DM1NEU,H7_CATARACTOTHER,5,Type 1 diabetes with neurological complications,Other cataract,17.012299124290713,11.75539755420009,24.620036894535836,4.8516165071284365e-51,29
RX_STATIN,E4_DM1NEU,15,Statin medication,Type 1 diabetes with neurological complications,16.960838544436093,12.64558085809223,22.748661952237782,1.1739960164252434e-79,196
M13_OSTEOCHONDRO,E4_DM1NEU,1,Osteopathies and chondropathies,Type 1 diabetes with neurological complications,16.949067066383368,8.222884915558096,34.93553386321034,1.7279559262770448e-14,12
E4_DM1NEU,I9_HYPTENSESS,1,Type 1 diabetes with neurological complications,"Hypertension, essential",16.91320416350293,10.451021794096045,27.37114903328695,1.1138577117100205e-30,17
RX_ANTIHYP,E4_DM1NEU,15,Antihypertensive medication - note that there are other indications,Type 1 diabetes with neurological complications,16.844128274183557,12.499838694622493,22.698265493554736,7.27465586688533e-77,255
E4_DM1NEU,M13_OSTEOCHONDRO,1,Type 1 diabetes with neurological complications,Osteopathies and chondropathies,16.731954004721942,8.267549215604822,33.86230641212458,4.77320470587878e-15,8
I9_HYPTENS,E4_DM1NEU,15,Hypertension,Type 1 diabetes with neurological complications,16.619370374983383,12.568320398580603,21.97616410957093,1.5418866839064231e-86,186
K11_PERITON,E4_DM1NEU,5,Diseases of peritoneum,Type 1 diabetes with neurological complications,16.58891467368156,8.034956349071372,34.24935719563583,3.102514165843735e-14,8
FG_HYPERTENSION,E4_DM1NEU,15,Hypertensive diseases (excluding secondary),Type 1 diabetes with neurological complications,16.56607830014173,12.531711881098724,21.899238735319972,1.5955680816957228e-86,186
I9_HYPERTENSION,E4_DM1NEU,15,Hypertensive diseases,Type 1 diabetes with neurological complications,16.56607830014173,12.531711881098724,21.899238735319972,1.5955680816957228e-86,186
E4_DM1NEU,H7_LENS,15,Type 1 diabetes with neurological complications,Disorders of lens,16.52033320391102,14.089478866240398,19.37058224503875,2.2502307744613074e-261,154
E4_DM1NEU,AB1_STREPTO_SEPSIS,15,Type 1 diabetes with neurological complications,Streptococcal septicaemia,16.51854890364884,9.310873363987014,29.305785527878303,8.98420136106968e-22,12
E4_DM1NEU,K11_PERITON,5,Type 1 diabetes with neurological complications,Diseases of peritoneum,16.510585576454638,7.313591022719105,37.272994241901536,1.4842323338182086e-11,6
E4_DM1NEU,D3_OTHERANAEMIA,5,Type 1 diabetes with neurological complications,Other anaemias,16.501078524611064,10.447407865688655,26.06250239062839,2.7376956435892976e-33,19
E4_DM1NEU,K11_PERITON,0,Type 1 diabetes with neurological complications,Diseases of peritoneum,16.471698790866935,10.569558020163639,25.669650570009996,3.4839431554031185e-35,20
E4_DM1NEU,DM_OTHER_WIDE,15,Type 1 diabetes with neurological complications,"Other diabetes, wide definition",16.426843919600906,11.336959479163786,23.801902234445727,1.6311586407894428e-49,28
R18_NAUSEA_VOMITI,E4_DM1NEU,0,Nausea and vomiting,Type 1 diabetes with neurological complications,16.366233480687754,11.795202918216372,22.70868930374354,8.298358578332957e-63,41
E4_DM1NEU,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Type 1 diabetes with neurological complications,Persons encountering health services for specific procedures and health care,16.325639456390753,12.514235069816044,21.297866163862977,3.5071904421745144e-94,56
E4_DM1NEU,L12_CELLULITIS,15,Type 1 diabetes with neurological complications,Cellulitis,16.308361159457277,11.348235772205358,23.43647497690373,1.898750558866021e-51,30
E4_DM1NEU,L12_INFECT_SKIN_NAS,15,Type 1 diabetes with neurological complications,Other and unspecified local infections of skin and subcutaneous tissue,16.23243556328352,9.543225472804963,27.610367696646854,8.338312270049288e-25,14
I9_HYPTENSESS,E4_DM1NEU,0,"Hypertension, essential",Type 1 diabetes with neurological complications,16.218203271549122,12.452732718111779,21.122280812686565,6.487365101234247e-95,153
E4_DM1NEU,ST19_OPEN_WOUND_ANKLE_FOOT,15,Type 1 diabetes with neurological complications,Open wound of ankle and foot,16.145473004823955,10.346699033635158,25.194151071959265,1.6293025660072719e-34,20
FG_CVD,E4_DM1NEU,15,Cardiovascular diseases (excluding rheumatic etc),Type 1 diabetes with neurological complications,16.043207726889115,11.900888748363649,21.627335538575178,4.110790998269562e-74,238
E4_DM1NEU,H7_CATARACTSENILE,5,Type 1 diabetes with neurological complications,Senile cataract,16.017446169461067,11.8821417542758,21.591947571174213,4.817286284730269e-74,44
E4_DM1NEU,I9_NONISCHCARDMYOP,5,Type 1 diabetes with neurological complications,Non-ischemic cardiomyopathy,16.009586158627016,10.664097845974219,24.03455525937992,8.157372608506553e-41,24
R18_NAUSEA_VOMITI,E4_DM1NEU,15,Nausea and vomiting,Type 1 diabetes with neurological complications,15.999385279809333,11.32242402143751,22.60826205122814,1.166891459520136e-55,37
E4_DM1NEU,E4_LIPOPROT,5,Type 1 diabetes with neurological complications,Disorders of lipoprotein metabolism and other lipidaemias,15.947761189294686,11.392049316379282,22.325314777658242,1.447695653711189e-58,35
E4_DM1NEU,L12_ABSCESS_CUT,5,Type 1 diabetes with neurological complications,"Cutaneous abscess, furuncle and carbuncle",15.897079841921801,9.80188357428805,25.782508594914862,3.5654679861636335e-29,17
L12_NAIL_INGROW,E4_DM1NEU,15,Ingrowing nail,Type 1 diabetes with neurological complications,15.869640171189989,9.10411803446352,27.662809094707388,1.8332895440047131e-22,13
RX_STATIN,E4_DM1NEU,5,Statin medication,Type 1 diabetes with neurological complications,15.860627401641562,10.355888604020496,24.29144530156876,5.3537957427510604e-37,90
E4_DM1NEU,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,Type 1 diabetes with neurological complications,Presence of other functional implants,15.845231747828171,12.586632646838622,19.947461420941945,2.5113501930740755e-122,74
I9_HYPTENS,E4_DM1NEU,0,Hypertension,Type 1 diabetes with neurological complications,15.810937535193686,12.16297087405598,20.553016884635028,1.5229082322962257e-94,209
RX_STATIN,E4_DM1NEU,0,Statin medication,Type 1 diabetes with neurological complications,15.763035116252492,11.847609620048692,20.972439508450652,6.574223052669696e-80,201
I9_HYPERTENSION,E4_DM1NEU,0,Hypertensive diseases,Type 1 diabetes with neurological complications,15.753103154090386,12.122858829982048,20.470440385700666,1.490865420622556e-94,209
FG_HYPERTENSION,E4_DM1NEU,0,Hypertensive diseases (excluding secondary),Type 1 diabetes with neurological complications,15.753103154090386,12.122858829982048,20.470440385700666,1.490865420622556e-94,209
E4_DM1NEU,E4_DM2COMA,15,Type 1 diabetes with neurological complications,Type 2 diabetes with coma,15.702265518738944,11.23225887215194,21.95116273826944,2.132394709326057e-58,35
E4_DM1NEU,H7_CATARACTOTHER,0,Type 1 diabetes with neurological complications,Other cataract,15.690334750551862,12.706817575659375,19.374371522887028,2.2593700110466912e-144,88
E4_DM1NEU,I9_HYPTENSHR,5,Type 1 diabetes with neurological complications,Hypertensive heart and/or renal disease,15.665059412101812,8.597173201378698,28.543578294470855,2.517138248602237e-19,11
H7_VITREOUS,E4_DM1NEU,5,Disorders of vitreous body and globe,Type 1 diabetes with neurological complications,15.660282061717005,9.972809128900566,24.59130933748974,6.564103331322203e-33,26
I9_HEARTFAIL_AND_ANTIHYPERT,E4_DM1NEU,15,Heart failure and antihypertensive medication,Type 1 diabetes with neurological complications,15.656609109289706,11.933269058162306,20.54168121127093,1.0072628737746578e-87,106
E4_DM1NEU,H7_CATARACTSENILE,1,Type 1 diabetes with neurological complications,Senile cataract,15.648932040827964,7.756771380938512,31.571005769261475,1.5788099483567257e-14,8
E4_DM2NASCOMP,E4_DM1NEU,0,Type 2 diabetes with other specified/multiple/unspecified complications,Type 1 diabetes with neurological complications,15.586369481185283,12.110892719817208,20.05920779122306,5.2402570527396675e-101,125
E4_DM1NEU,N14_RENFAILNAS,0,Type 1 diabetes with neurological complications,Unspesified kidney failure,15.552657964843947,8.987543319751337,26.913380126897263,1.0388744034782229e-22,13
I9_HYPTENSEC,E4_DM1NEU,15,Secondary hypertension,Type 1 diabetes with neurological complications,15.547879983130205,9.066866463255197,26.661534384508002,2.01302780689696e-23,14
H7_LENS,E4_DM1NEU,1,Disorders of lens,Type 1 diabetes with neurological complications,15.5295885981784,6.864146417023525,35.13446645464323,4.5654980295841945e-11,13
E4_DM1NEU,E4_VOLUME,15,Type 1 diabetes with neurological complications,Volume depletion,15.503302033575961,7.69455589390688,31.236679186983277,1.7329843446133353e-14,8
E4_DM1NEU,H7_VITRBODYGLOBE,0,Type 1 diabetes with neurological complications,Disorders of vitreous body,15.477678037688403,12.391537701177644,19.332428566599546,8.673494730633862e-129,79
E4_DM1NEU,E4_METABOLIA,5,Type 1 diabetes with neurological complications,Metabolic disorders,15.462213228655063,11.79767421105223,20.265014413130856,1.2859557422496155e-87,54
E4_DM1NEU,DEATH,1,Type 1 diabetes with neurological complications,Any death,15.446315018237188,7.258716649107083,32.86926039081154,1.2057478303374012e-12,7
E4_DM1NEU,I9_CARDARR,15,Type 1 diabetes with neurological complications,Cardiac arrest,15.434808904255213,8.907361847138361,26.74566611295941,1.724744854947596e-22,13
L12_CELLULITIS,E4_DM1NEU,5,Cellulitis,Type 1 diabetes with neurological complications,15.413082606916515,8.721437682517536,27.238985600256825,4.745318070344833e-21,14
E4_DM1NEU,L12_INFECT_SKIN_OTHER,15,Type 1 diabetes with neurological complications,Other local infections of skin and subcutaneous tissue,15.366861204644241,9.036995346411011,26.130413287927833,6.296451596708289e-24,14
H7_LENS,E4_DM1NEU,5,Disorders of lens,Type 1 diabetes with neurological complications,15.354022960052708,10.226371945715831,23.052752462870043,1.2595246971401054e-39,51
I9_ARTOTH,E4_DM1NEU,0,Other diseases of arteries and capillaries,Type 1 diabetes with neurological complications,15.3493456830258,9.40978348547985,25.038026991862107,7.468614120267149e-28,17
E4_DM2NASCOMP,E4_DM1NEU,15,Type 2 diabetes with other specified/multiple/unspecified complications,Type 1 diabetes with neurological complications,15.282670404761296,11.772704568055993,19.83911286912844,3.145012087227603e-93,117
E4_DM1NEU,H7_LENS,0,Type 1 diabetes with neurological complications,Disorders of lens,15.261842102724398,13.141597548146912,17.724163558892084,2.4893592616893417e-279,174
RX_ANTIHYP,E4_DM1NEU,5,Antihypertensive medication - note that there are other indications,Type 1 diabetes with neurological complications,15.243448960161885,9.407527060489764,24.699661739688203,1.9012664885852336e-28,101
E4_DM1NEU,K11_TEETH_HARD,15,Type 1 diabetes with neurological complications,Other diseases of hard tissues of teeth,15.189416478768203,8.763217283796447,26.328044312227988,3.178986966106249e-22,13
FG_CVD,E4_DM1NEU,0,Cardiovascular diseases (excluding rheumatic etc),Type 1 diabetes with neurological complications,15.187591194296104,11.55471925487923,19.962659515734938,1.0122170142205946e-84,270
E4_DM1NEU,H7_CATARACTOTHER,1,Type 1 diabetes with neurological complications,Other cataract,15.161946603934481,6.72662490214209,34.17532985187769,5.4968046824985044e-11,6
H7_VITREOUS,E4_DM1NEU,1,Disorders of vitreous body and globe,Type 1 diabetes with neurological complications,15.026780360399547,6.598250210143821,34.22181954430124,1.0942418370088924e-10,8
E4_DM1NEU,L12_PRURITUS,5,Type 1 diabetes with neurological complications,Pruritus,15.019843566516382,7.079189813536304,31.86744623392583,1.6690535437132766e-12,7
E4_DM1NEU,H7_VITREOUS,0,Type 1 diabetes with neurological complications,Disorders of vitreous body and globe,15.01976023048402,12.0422149042147,18.73353026628624,1.2155910515071331e-127,80
E4_DM1NEU,I9_HYPTENSHD,5,Type 1 diabetes with neurological complications,Hypertensive Heart Disease,15.010946335961926,8.003680333957718,28.15311213081728,3.1102798278400743e-17,10
E4_DM1NEU,N14_ACUTERENFAIL,15,Type 1 diabetes with neurological complications,Acute renal failure,14.984742403136883,9.514102168677605,23.60101887780951,1.61055112338639e-31,19
H7_VITRBODYGLOBE,E4_DM1NEU,5,Disorders of vitreous body,Type 1 diabetes with neurological complications,14.942481514222074,9.394025255598585,23.76805977499378,3.3360826305495854e-30,24
E4_DM1NEU,E4_DM2COMA,0,Type 1 diabetes with neurological complications,Type 2 diabetes with coma,14.854311162011232,10.679030874204889,20.662039720367424,8.437437511581035e-58,36
E4_DM1NEU,Q17_CLEFT_AND_CARIES,5,Type 1 diabetes with neurological complications,Clefts and caries,14.844365593683555,9.280178107017358,23.744715601127417,2.166370494684246e-29,18
I9_HEARTFAIL_ALLCAUSE,E4_DM1NEU,15,All-cause Heart Failure,Type 1 diabetes with neurological complications,14.818261067978852,11.349459318539152,19.34725302024706,2.3075792395281394e-87,108
E4_DM1NEU,H8_EXT_NAS,0,Type 1 diabetes with neurological complications,"Otitis externa, unspecified",14.772010473622228,8.537743047445986,25.55854541652922,6.163364193846381e-22,13
K11_CHRONPANC,E4_DM1NEU,5,Chronic pancreatitis,Type 1 diabetes with neurological complications,14.757065344067914,7.134973547782442,30.521623676765234,3.8773840221377504e-13,8
L12_INFECT_SKIN,E4_DM1NEU,1,Infections of the skin and subcutaneous tissue,Type 1 diabetes with neurological complications,14.749210720889561,7.041275546193861,30.89485924276798,9.763691060457628e-13,12
E4_DM1NEU,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,0,Type 1 diabetes with neurological complications,Presence of other functional implants,14.733147710631286,11.947489469238782,18.168305736712227,1.153282145779663e-139,89
E4_DM1NEU,R18_NAUSEA_VOMITI,5,Type 1 diabetes with neurological complications,Nausea and vomiting,14.72967422199776,9.21874499367436,23.535015106184122,2.310317275436022e-29,18
I9_HEARTFAIL_AND_OVERWEIGHT,E4_DM1NEU,15,Heart failure and bmi 25plus,Type 1 diabetes with neurological complications,14.712333507000748,11.277822232914424,19.19277966534156,1.8965727179625902e-87,109
I9_HEARTFAIL_NS,E4_DM1NEU,15,"Heart failure, not strict",Type 1 diabetes with neurological complications,14.712333507000748,11.277822232914424,19.19277966534156,1.8965727179625902e-87,109
E4_DM1NEU,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,1,Type 1 diabetes with neurological complications,Presence of other functional implants,14.62083877318366,6.896018463806374,30.998891252016353,2.6317746300587657e-12,7
E4_DM1NEU,AB1_STREPTO_SEPSIS,0,Type 1 diabetes with neurological complications,Streptococcal septicaemia,14.613562368632303,8.765885207320036,24.362195038052068,8.211104546510553e-25,15
L12_NAILDIS,E4_DM1NEU,5,Nail disorders,Type 1 diabetes with neurological complications,14.60831507325949,6.394788952703444,33.371370166861055,1.9879446367904657e-10,6
E4_DM1NEU,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,Type 1 diabetes with neurological complications,Presence of other functional implants,14.603362354259062,10.036019478094472,21.249280405968467,1.3285908323775706e-44,28
I9_HEARTFAIL_AND_ANTIHYPERT,E4_DM1NEU,5,Heart failure and antihypertensive medication,Type 1 diabetes with neurological complications,14.595598474672427,9.768860178679335,21.80720073144297,3.969848208027545e-39,49
E4_DM1NEU,ST19_OPEN_WOUND_ANKLE_FOOT,5,Type 1 diabetes with neurological complications,Open wound of ankle and foot,14.4222660104288,7.421747401909825,28.025981701027053,3.4499168470031324e-15,9
FG_DOAAC,E4_DM1NEU,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Type 1 diabetes with neurological complications,14.332094745357612,10.26120215923932,20.018019000332668,5.480192555413611e-55,49
I9_HYPTENSEC,E4_DM1NEU,0,Secondary hypertension,Type 1 diabetes with neurological complications,14.260400053016008,8.332528934062998,24.40543696652965,3.2034626150579275e-22,14
E4_DM1NEU,J10_PNEUMONAS,1,Type 1 diabetes with neurological complications,"Pneumonia, organism unsepcified",14.229747549369122,7.326509395279891,27.6374060817049,4.5062309090112714e-15,9
E4_DM2NASCOMP,E4_DM1NEU,5,Type 2 diabetes with other specified/multiple/unspecified complications,Type 1 diabetes with neurological complications,14.228362551857694,9.729931007376265,20.80655050417436,1.0976145970677636e-42,57
I9_HEARTFAIL_AND_OVERWEIGHT,E4_DM1NEU,5,Heart failure and bmi 25plus,Type 1 diabetes with neurological complications,14.225964234576162,9.564591953784326,21.159089627798206,2.9583754292772524e-39,51
I9_HEARTFAIL_NS,E4_DM1NEU,5,"Heart failure, not strict",Type 1 diabetes with neurological complications,14.225964234576162,9.564591953784326,21.159089627798206,2.9583754292772524e-39,51
O15_PREG_DM,E4_DM1NEU,0,Diabetes mellitus in pregnancy,Type 1 diabetes with neurological complications,14.214439055568727,10.371685128158935,19.480949832917194,3.3209014937779866e-61,55
E4_DM1NEU,DM_OTHER_WIDE,0,Type 1 diabetes with neurological complications,"Other diabetes, wide definition",14.167795289335169,9.842081065800835,20.394713477619078,3.745721347282635e-46,29
I9_HEARTFAIL_ALLCAUSE,E4_DM1NEU,5,All-cause Heart Failure,Type 1 diabetes with neurological complications,14.153678948740925,9.496287311492525,21.09525767418539,1.0052143486211891e-38,50
E4_DM1NEU,M13_OSTEOCHONDRO,5,Type 1 diabetes with neurological complications,Osteopathies and chondropathies,14.13928980316417,9.839365359571122,20.318334448612887,1.6406918154260442e-46,30
E4_DM1NEU,FG_DOAAC,15,Type 1 diabetes with neurological complications,"Diseases of arteries, arterioles and capillaries (FINNGEN)",14.073768332800011,11.21723677119754,17.657731500676757,1.6039765057450671e-115,76
I9_HEARTFAIL_AND_ANTIHYPERT,E4_DM1NEU,0,Heart failure and antihypertensive medication,Type 1 diabetes with neurological complications,14.072862665011236,10.818200387874544,18.30669210104891,1.960822177875185e-86,108
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,E4_DM1NEU,15,Transplanted organ and tissue status,Type 1 diabetes with neurological complications,13.9958338720815,8.313529572669,23.561997832891194,3.1018551351365745e-23,15
E4_DM2NASCOMP,E4_DM1NEU,1,Type 2 diabetes with other specified/multiple/unspecified complications,Type 1 diabetes with neurological complications,13.994232058737861,6.616554224717463,29.598265843905963,5.048144510963201e-12,15
O15_PREG_DM,E4_DM1NEU,5,Diabetes mellitus in pregnancy,Type 1 diabetes with neurological complications,13.945248818924789,8.18885480044334,23.748127102118694,2.963605194070062e-22,18
E4_DM1NEU,I9_K_CARDIAC,5,Type 1 diabetes with neurological complications,Death due to cardiac causes,13.919239154416987,8.816109360344377,21.97627215348957,1.2926622409024339e-29,19
O15_PREG_DM,E4_DM1NEU,15,Diabetes mellitus in pregnancy,Type 1 diabetes with neurological complications,13.896096495437133,9.904826002983265,19.49569813264154,2.109425061453796e-52,47
AB1_ERYSIPELAS,E4_DM1NEU,1,Erysipelas,Type 1 diabetes with neurological complications,13.872401583910056,6.6291928631352866,29.029706885651507,2.939112563941997e-12,11
E4_DM1NEU,AB1_BACTINF_NOS,1,Type 1 diabetes with neurological complications,"Bacterial infection, other or unspecified",13.86045989128197,7.145119611535175,26.887212369081617,7.444554884042246e-15,9
E4_DM1NEU,N14_ACUTERENFAIL,0,Type 1 diabetes with neurological complications,Acute renal failure,13.835976341726928,9.525322919944806,20.09740172986561,2.7799706502883084e-43,28
E4_DM1NEU,AB1_OTHER_BACTERIAL,1,Type 1 diabetes with neurological complications,Other bacterial diseases,13.820256732503891,7.124809453472012,26.807663755729298,7.924430568201022e-15,9
E4_DM1NEU,M13_ADHCAPSULITIS,15,Type 1 diabetes with neurological complications,Adhesive capsulitis of shoulder,13.779958364729922,9.904555361885368,19.171708935507876,1.1657603933024298e-54,36
E4_DM1NEU,I9_CARDARR,0,Type 1 diabetes with neurological complications,Cardiac arrest,13.681818252397733,8.210696633738031,22.798571064294944,1.0013699092851536e-23,15
H7_VITRBODYGLOBE,E4_DM1NEU,1,Disorders of vitreous body,Type 1 diabetes with neurological complications,13.681744498549493,5.768385658533842,32.451043256211086,2.9054590235799932e-9,7
FG_DOAAC,E4_DM1NEU,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Type 1 diabetes with neurological complications,13.635554307902266,9.851778994400604,18.872565187406966,6.337239004963332e-56,51
E4_DM1NEU,H7_RETINALDETACHBREAK,5,Type 1 diabetes with neurological complications,Retinal detachment with retinal break,13.604906987174624,6.416605963703839,28.84601223398669,9.90095316946274e-12,7
E4_DM1NEU,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,5,Type 1 diabetes with neurological complications,Adjustment and management of implanted device,13.551305331039604,6.017589831116177,30.516848327796414,3.112058420235528e-10,6
E4_DM1NEU,I9_HEARTFAIL,1,Type 1 diabetes with neurological complications,"Heart failure,strict",13.505297827548597,6.009442927246326,30.351077731986354,2.961886021550136e-10,6
E4_DM1NEU,L12_CELLULITIS,0,Type 1 diabetes with neurological complications,Cellulitis,13.389718539377895,9.488635432119274,18.89466234068571,2.437674231664439e-49,33
E4_DM1NEU,H7_GLAUCOMAMEDICATION,15,Type 1 diabetes with neurological complications,Use of antiglaucoma preparations and miotics,13.350601992189956,7.710810961624071,23.115412171422932,2.1777236197917762e-20,13
E4_DM1NEU,L12_INFECT_SKIN_NAS,0,Type 1 diabetes with neurological complications,Other and unspecified local infections of skin and subcutaneous tissue,13.343834942362923,8.00403183955581,22.246029818255593,2.89753865059705e-23,15
E4_DM1NEU,H7_PTOSIS,15,Type 1 diabetes with neurological complications,Ptosis of eyelid,13.327487693274978,7.338008941790127,24.205738862327507,1.7999999776087227e-17,11
E4_DM1NEU,N14_NEUROMUSCDYSBLADD,0,Type 1 diabetes with neurological complications,Neuromuscular dysfuntion of bladder,13.304129839476456,8.34380567471566,21.213326111130886,1.5584831847138704e-27,18
E4_DM1NEU,K11_CARIES,15,Type 1 diabetes with neurological complications,Dental caries,13.302870652298203,9.72471267726573,18.19759343692342,5.945302363081841e-59,40
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,E4_DM1NEU,5,Presence of other functional implants,Type 1 diabetes with neurological complications,13.300274491612987,8.163785269687448,21.668539250913398,2.698441123008301e-25,22
E4_DM1NEU,FG_DOAAC,0,Type 1 diabetes with neurological complications,"Diseases of arteries, arterioles and capillaries (FINNGEN)",13.276468110100511,10.793957163524658,16.329933759062502,2.1373711127525952e-132,91
E4_DM1NEU,E4_FLUIDELECTRO,15,Type 1 diabetes with neurological complications,"Other disorders of fluid, electrolyte and acid-base balance",13.26317561238671,9.29732468685314,18.920693129471672,3.805780550348832e-46,31
Q17_CLEFT_AND_CARIES,E4_DM1NEU,5,Clefts and caries,Type 1 diabetes with neurological complications,13.241505755058512,7.861607299628543,22.303005985752087,2.686339673828999e-22,17
E4_DM1NEU,L12_OTHERDISSKINANDSUBCUTIS,15,Type 1 diabetes with neurological complications,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",13.22155568500192,8.666420514849102,20.170903827259107,4.5027406549359e-33,22
E4_DM1NEU,AB1_OTHER_SEPSIS,15,Type 1 diabetes with neurological complications,Other septicaemia,13.21420166184686,9.664014216474603,18.068591544731323,8.203827175450721e-59,40
I9_HEARTFAIL_ALLCAUSE,E4_DM1NEU,0,All-cause Heart Failure,Type 1 diabetes with neurological complications,13.208143447815614,10.209819405677347,17.086987184226373,6.2982046796061116e-86,110
L12_NAIL_INGROW,E4_DM1NEU,0,Ingrowing nail,Type 1 diabetes with neurological complications,13.202940293516406,7.592609216723569,22.95885741231157,6.159574011308033e-20,13
M13_OSTEOCHONDRO,E4_DM1NEU,5,Osteopathies and chondropathies,Type 1 diabetes with neurological complications,13.164616375074067,8.831999053132385,19.622638460474313,1.0264196587530004e-36,35
E4_DM1NEU,E4_DM2,15,Type 1 diabetes with neurological complications,Type 2 diabetes,13.160158228585333,10.945606063612717,15.822766103116916,1.83717255378022e-165,114
K11_CARIES,E4_DM1NEU,5,Dental caries,Type 1 diabetes with neurological complications,13.146024005867258,7.805794122403214,22.139700900749837,3.4362774207800907e-22,17
L12_NAILDIS,E4_DM1NEU,15,Nail disorders,Type 1 diabetes with neurological complications,13.132750412063912,7.682770541829832,22.448820050857233,4.767907313493793e-21,14
I9_HEARTFAIL_NS,E4_DM1NEU,0,"Heart failure, not strict",Type 1 diabetes with neurological complications,13.100355594234834,10.135742559200692,16.9320911312623,5.459187364820096e-86,111
I9_HEARTFAIL_AND_OVERWEIGHT,E4_DM1NEU,0,Heart failure and bmi 25plus,Type 1 diabetes with neurological complications,13.100355594234834,10.135742559200692,16.9320911312623,5.459187364820096e-86,111
E4_DM1NEU,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Type 1 diabetes with neurological complications,Persons encountering health services in other circumstances,13.043702294057592,9.53035430273135,17.852239710253226,6.664266551744728e-58,40
E4_DM1NEU,K11_DISLIVOTH,5,Type 1 diabetes with neurological complications,Other diseases of liver,13.04092017562609,6.458759588631557,26.331000046261828,7.864886807706058e-13,8
E4_DM1NEU,DEATH,5,Type 1 diabetes with neurological complications,Any death,12.955247958669197,9.302810741654639,18.041692380033297,6.5710121245641685e-52,36
E4_DM1NEU,F5_ORGANIC,5,Type 1 diabetes with neurological complications,"Organic, including symptomatic, mental disorders",12.845267200594781,7.695703333773169,21.440651009837833,1.5579840345049535e-22,15
E4_DM1NEU,D3_APLASTICANDOTHANAEMIA,15,Type 1 diabetes with neurological complications,Aplastic and other anaemias,12.833990947464605,9.728423246396162,16.93093726165952,7.179629231659192e-73,51
E4_DM1NEU,E4_DM2NASCOMP,5,Type 1 diabetes with neurological complications,Type 2 diabetes with other specified/multiple/unspecified complications,12.810785783993417,9.569851174026567,17.14929829303866,7.759905638556951e-66,46
E4_DM1NEU,M13_ADHCAPSULITIS,0,Type 1 diabetes with neurological complications,Adhesive capsulitis of shoulder,12.754134191058336,9.21255113434626,17.657208800401033,4.1420087970490693e-53,37
E4_DM1NEU,L12_INFECT_SKIN_OTHER,0,Type 1 diabetes with neurological complications,Other local infections of skin and subcutaneous tissue,12.744405468883182,7.64554442034642,21.2437286117998,1.6294952456213559e-22,15
E4_DM1NEU,AB1_SEPSIS,15,Type 1 diabetes with neurological complications,Septicaemia,12.72792665064653,9.477297148883501,17.09349345908428,3.999598265904429e-64,45
