prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_OVARDYS,E4_HYTHY_AI_STRICT_PURCH,5,Ovarian dysfunction,"Hypothyroidism, strict autoimmune, 3 medication purchases required",4.931002175255383,3.693251682465506,6.583570398901567,2.777769616027232e-27,47
E4_OVARDYS,O15_LABOUR_ABNORM_FORCES,15,Ovarian dysfunction,Abnormalities of forces of labour,4.927760760598349,2.633026666121716,9.222400375253285,6.113785067419581e-7,10
N14_SALPHOOPH,E4_OVARDYS,15,Salphingitis and oophoritis,Ovarian dysfunction,4.90414190178411,3.2176868325831114,7.4745023503506065,1.4096619109406056e-13,23
E4_OBESITYNAS,E4_OVARDYS,5,"Obesity, other/unspecified",Ovarian dysfunction,4.882234613715974,2.8344783724217213,8.40938320619507,1.0937387938687438e-8,14
E4_OVARDYS,O15_MATERN_CARE,1,Ovarian dysfunction,Maternal care related to the fetus and amniotic cavity and possible delivery problems,4.851106233165254,3.3096779025290077,7.110429588170028,5.717300522311031e-16,27
E4_OVARDYS,K11_LIVER,5,Ovarian dysfunction,Diseases of liver,4.848366161163746,2.5091483564763077,9.368379662384314,2.63556554346739e-6,9
E4_OVARDYS,O15_DELIV_CAESAR,0,Ovarian dysfunction,Single delivery by caesarean section,4.837675436831978,3.843567365043605,6.088901639912316,3.9259647380334755e-41,74
E4_OVARDYS,O15_MATERN_CARE_FETAL_ABNORM,15,Ovarian dysfunction,Maternal care for known or suspected fetal abnormality and damage,4.820152020771833,3.3964673298024293,6.840597375833522,1.2973779596632135e-18,32
E4_OVARDYS,O15_MATERN_CARE_OTHER,15,Ovarian dysfunction,Maternal care for other known or suspected fetal problems,4.805882928237974,3.622304680537252,6.376192164073725,1.3927046282633405e-27,49
E4_OVARDYS,E4_THYROID,1,Ovarian dysfunction,Disorders of the thyroid gland,4.796330972218211,2.9229785661083225,7.870324832962581,5.471514264650796e-10,16
E4_OVARDYS,O15_POSTPART_HEAMORRH,0,Ovarian dysfunction,Postpartum haemorrhage,4.791107758947033,3.296287612149385,6.963807852578298,2.182426184656124e-16,28
E4_OVARDYS,ABDOM_HERNIA_POSTOP,15,Ovarian dysfunction,"Hernia of abodminal wall, postoperative",4.791025319353484,2.566087416456985,8.945105869533785,8.728552279046007e-7,10
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,E4_OVARDYS,1,Other symptoms and signs involving the nervous and musculoskeletal systems,Ovarian dysfunction,4.778109431671705,2.042735199945601,11.176353029819081,3.091110593726719e-4,6
E4_OVARDYS,K11_OTHGASTR,5,Ovarian dysfunction,Other gastritis (incl. Duodenitis),4.752839163875088,2.363928700337003,9.555905858939182,1.2178423292864675e-5,8
E4_OVARDYS,H7_CATARACTOTHER,5,Ovarian dysfunction,Other cataract,4.745492097450897,2.2545831086600145,9.988407684094303,4.1133269117087136e-5,7
E4_OVARDYS,O15_PREG_MATERN_CARE,5,Ovarian dysfunction,Maternal care for other conditions predominantly related to pregnancy,4.725409653892762,2.664407048327564,8.380662560969817,1.0826330672463949e-7,12
E4_OVARDYS,O15_COMPLIC_LAB_DELIV,15,Ovarian dysfunction,Complications of labour and delivery,4.713261712071279,3.9258140712022254,5.658657176210616,4.769643048965702e-62,117
E4_OVARDYS,N14_OTHNONINFVULV,15,Ovarian dysfunction,Other noninflammatory disorders of vulva and perineum,4.68916368152217,2.4267458924384204,9.06079870192446,4.2662252270550724e-6,9
E4_OVARDYS,O15_DELIV_FORCEP_VAC,15,Ovarian dysfunction,Single delivery by forceps and vacuum extractor,4.681443262003808,3.396150632204049,6.453162238312665,4.252226966245019e-21,38
E4_OVARDYS,Z21_ANTEN_SCREE,5,Ovarian dysfunction,Antenatal screening,4.673700603390591,3.906154302341777,5.592067194334386,1.113255761787157e-63,122
E4_OVARDYS,O15_DELIVERY,15,Ovarian dysfunction,Delivery,4.671374451785984,4.065208145013591,5.367926681826977,9.087376764325855e-105,202
E4_OVARDYS,O15_LABOUR_ABNORM_FORCES,0,Ovarian dysfunction,Abnormalities of forces of labour,4.669293979724441,2.496479060245117,8.733222167283172,1.4077379367088963e-6,10
E4_OVARDYS,N14_FEMGENPAIN,15,Ovarian dysfunction,Pain and other conditions associated with female genital organs and menstrual cycle,4.663644370834255,3.2084951609211987,6.778747583140959,7.051168948671948e-16,28
E4_OVARDYS,O15_COMPLIC_PUERP,15,Ovarian dysfunction,Complications predominantly related to the puerperium,4.653158718368502,3.0210385477892885,7.167034023505937,3.0201638543281257e-12,21
E4_OVARDYS,O15_AMNIOT_OTHER,15,Ovarian dysfunction,Other disorders of amniotic fluid and membranes,4.630031524767479,2.8227355585802374,7.5944740396167365,1.2784336503520109e-9,16
E4_OVARDYS,O15_DELIV_SPONT,5,Ovarian dysfunction,Single spontaneous delivery,4.626530386200212,3.7871787827545056,5.651907301525827,7.592345253395837e-51,98
E4_OVARDYS,F5_OTHPER,15,Ovarian dysfunction,Other specified and unspecified personality disorders,4.617433490517578,2.961313341126373,7.199742000704239,1.476322038018729e-11,20
E4_OVARDYS,O15_ABORT_SPONTAN,15,Ovarian dysfunction,Spontaneous abortion,4.609885752010328,3.454135817812949,6.1523483057604045,3.1374854372791594e-25,47
E4_OVARDYS,N14_FEMALEGENINF,0,Ovarian dysfunction,Inflammatory diseases of female pelvic organs,4.6070614376900645,3.667343910224745,5.787571498673576,2.372169022089246e-39,75
E4_OVARDYS,O15_ABORT_SPONTAN,0,Ovarian dysfunction,Spontaneous abortion,4.591470550245937,3.480927146924386,6.056318022169071,3.8889589386928474e-27,51
E4_OVARDYS,N14_FEMGENPAIN,0,Ovarian dysfunction,Pain and other conditions associated with female genital organs and menstrual cycle,4.587102417891919,3.2161003072321988,6.542553584200356,4.164319537704591e-17,31
E4_OVARDYS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Ovarian dysfunction,Persons encountering health services in other circumstances,4.572329106975517,3.8910056675143347,5.372953742277865,4.0312664116810166e-76,150
E4_OVARDYS,K11_INTESTOTH,1,Ovarian dysfunction,Other diseases of intestines,4.572095344502708,2.4500570416859446,8.53206904311042,1.794048505671106e-6,10
E4_OVARDYS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,15,Ovarian dysfunction,Persons encountering health services in other circumstances,4.553326790110366,3.067370576408488,6.759139250077928,5.43530934339274e-14,25
E4_OVARDYS,O15_FALSE_LAB,15,Ovarian dysfunction,False labour,4.550244348848505,3.585933822454637,5.773872207171686,1.0954912183765743e-35,69
E4_OVARDYS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Ovarian dysfunction,"Complications of surgical and medical care, not elsewhere classified",4.543734078463862,2.1542801309148727,9.583488739241247,7.020688243942227e-5,7
E4_OVARDYS,E4_METABOLIA,5,Ovarian dysfunction,Metabolic disorders,4.538732787037192,2.773882621122088,7.426448096709034,1.7323332088765584e-9,16
E4_OVARDYS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,1,Ovarian dysfunction,Persons encountering health services in circumstances related to reproduction,4.534136142002628,3.711841441837281,5.538596105559541,1.3370857857352452e-49,99
E4_OVARDYS,N14_FEMALEGENINF,15,Ovarian dysfunction,Inflammatory diseases of female pelvic organs,4.526205315568262,3.5552036506167064,5.762408168973578,1.5683601116646641e-34,67
E4_OVARDYS,CD2_BENIGN_COLORECANI,5,Ovarian dysfunction,"Benign neoplasm of colon, rectum, anus and anal canal",4.524999439502078,2.149843562124549,9.524237152985874,7.015458946758427e-5,7
DIABETES_FG,E4_OVARDYS,5,"Diabetes, varying definitions",Ovarian dysfunction,4.5226248235177176,3.374797038706053,6.060849010979658,5.340270413608101e-24,65
E4_OVARDYS,O15_PREG_MATERN_CARE,0,Ovarian dysfunction,Maternal care for other conditions predominantly related to pregnancy,4.521585045037039,3.0198244431943255,6.77017214215157,2.3655966177175154e-13,24
E4_OVARDYS,M13_MYALGIA,0,Ovarian dysfunction,Myalgia,4.515243294472025,3.1656524499259295,6.440195925093298,8.75698470235706e-17,31
E4_OVARDYS,G6_MIGRAINE_WITH_AURA,5,Ovarian dysfunction,Migraine with aura,4.5147740840184625,2.6531251289651645,7.6827077649651185,2.737983476615434e-8,14
E4_OVARDYS,G6_MIGRAINE_WITH_AURA_TRIPTAN,5,Ovarian dysfunction,Migraine with aura and triptan purchases,4.5147740840184625,2.6531251289651645,7.6827077649651185,2.737983476615434e-8,14
E4_OVARDYS,E4_DM2_STRICT,0,Ovarian dysfunction,"Type 2 diabetes, strict (exclude DM1)",4.491849740107887,3.8190889351140274,5.283122344231261,1.3501553051385783e-73,148
Z21_PROCREATIVE_MANAG,E4_OVARDYS,5,Procreative management,Ovarian dysfunction,4.491782113973011,2.831878187163422,7.1246378643205155,1.7396848237250384e-10,20
E4_OVARDYS,I9_HEARTFAIL_ALLCAUSE,5,Ovarian dysfunction,All-cause Heart Failure,4.488602179033704,2.331176267806135,8.642653839551535,7.055502126053823e-6,9
E4_OVARDYS,T2D,0,Ovarian dysfunction,"Type 2 diabetes, definitions combined",4.488180771409992,3.815974479034973,5.278800145945571,1.6115225440412323e-73,148
F5_STRESSOTH,E4_OVARDYS,1,"Other reactioin to severe stress, and adjustment disorders",Ovarian dysfunction,4.486904330759367,2.109494123699197,9.543667482743803,9.677785554097259e-5,8
E4_OVARDYS,DIABETES_FG,0,Ovarian dysfunction,"Diabetes, varying definitions",4.48582211587321,3.841426917202748,5.238313910162865,3.0268193027990814e-80,162
E4_OVARDYS,O15_MEMBR_PREMAT_RUPT,15,Ovarian dysfunction,Premature rupture of membranes,4.481738012746757,3.063017601354479,6.557577601257385,1.1230068738910157e-14,27
E4_OVARDYS,I9_OTHHEART,1,Ovarian dysfunction,Other heart diseases,4.466619496191908,2.3972929465535366,8.322174289314004,2.4306288845942315e-6,10
E4_OVARDYS,N14_OTHFEMPELINF,5,Ovarian dysfunction,Other female pelvic inflammatory diseases,4.456910217492722,2.212116164395467,8.979658937675874,2.896526405353774e-5,8
E4_OVARDYS,O15_MATERN_CARE,15,Ovarian dysfunction,Maternal care related to the fetus and amniotic cavity and possible delivery problems,4.456489764015923,3.822784938589789,5.19524413112946,2.738945052545165e-81,166
N14_MESNRUIRREG,E4_OVARDYS,0,"Excessive, freguent and irrelgular menstruation",Ovarian dysfunction,4.442253710301045,3.507199811840292,5.626602157100598,3.981916367905234e-35,88
N14_ENDOMETRIOSIS,E4_OVARDYS,0,Endometriosis,Ovarian dysfunction,4.441994550192393,3.359208771647566,5.873798541631412,1.315601899553006e-25,56
E4_OVARDYS,T2D_INCLAVO,0,Ovarian dysfunction,"Type 2 diabetes, definitions combined, including avohilmo",4.419488379490007,3.751363125566033,5.206608073565284,1.2041492123665232e-70,145
E4_OVARDYS,R18_SYNCO_COLLAP,5,Ovarian dysfunction,Syncope and collapse,4.416481298960817,2.437277094235182,8.002909111239727,9.714999269027043e-7,11
T2D_INCLAVO,E4_OVARDYS,15,"Type 2 diabetes, definitions combined, including avohilmo",Ovarian dysfunction,4.409482593491694,3.279659755411918,5.928522527442537,8.849257359081685e-23,58
E4_OVARDYS,O15_DELIVERY,0,Ovarian dysfunction,Delivery,4.4078966009778675,3.8376583801165483,5.062866602608378,8.5951600188775e-98,203
O15_DELIVERY,E4_OVARDYS,5,Delivery,Ovarian dysfunction,4.406299935898779,3.3347503596263635,5.822168687696599,1.7710130919580266e-25,115
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,E4_OVARDYS,5,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Ovarian dysfunction,4.405393697758558,3.011596354005884,6.444254591567652,2.1545154052900364e-14,31
E4_OVARDYS,FG_OTHHEART,1,Ovarian dysfunction,Other heart diseases,4.400746655548138,2.195067493423931,8.82276794874748,2.974059951423613e-5,8
E4_OVARDYS,O15_MATERN_CARE_FETAL_ABNORM,0,Ovarian dysfunction,Maternal care for known or suspected fetal abnormality and damage,4.394356177953705,3.0980932929900575,6.232984094576091,1.0337296782237927e-16,32
E4_OVARDYS,N14_FEMGENPAIN,5,Ovarian dysfunction,Pain and other conditions associated with female genital organs and menstrual cycle,4.392686485817,2.5349185822425837,7.611958308187103,1.319714505392564e-7,13
E4_OVARDYS,I9_HEARTFAIL_AND_OVERWEIGHT,5,Ovarian dysfunction,Heart failure and bmi 25plus,4.376927890284398,2.273251147034116,8.427356467737406,1.0014783481209263e-5,9
E4_OVARDYS,I9_HEARTFAIL_NS,5,Ovarian dysfunction,"Heart failure, not strict",4.376927890284398,2.273251147034116,8.427356467737406,1.0014783481209263e-5,9
E4_OVARDYS,E4_DM2,0,Ovarian dysfunction,Type 2 diabetes,4.3737123816094625,3.743614696617006,5.109863473484745,3.72175433169991e-77,161
E4_OVARDYS,E4_THYROID,5,Ovarian dysfunction,Disorders of the thyroid gland,4.370277347357688,3.362497423246513,5.680100737263088,2.829781332149936e-28,57
ILD_ENDPOINTS,E4_OVARDYS,1,Interstitial lung disease endpoints,Ovarian dysfunction,4.366209768946219,2.2706686550495605,8.395671338505045,9.943968899415617e-6,12
E4_OVARDYS,N14_ENDOMETRIOSIS_NOS,0,Ovarian dysfunction,Unspecified/other endometriosis,4.365894593717282,2.467961988429426,7.723391078474408,4.1042235216879027e-7,12
E4_OVARDYS,O15_PREG_ABORT,1,Ovarian dysfunction,Pregnancy with abortive outcome,4.362531498371769,2.695985442822661,7.059267001961228,1.9870936132660997e-9,17
E4_OVARDYS,O15_COMPLIC_LAB_DELIV,0,Ovarian dysfunction,Complications of labour and delivery,4.360111670583894,3.6352339423872615,5.229532426591948,9.746965906080813e-57,118
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_OVARDYS,5,Other symptoms and signs involving the digestive system and abdomen,Ovarian dysfunction,4.353520602691424,1.932263140624489,9.808778752532236,3.8615015580018155e-4,6
E4_OVARDYS,O15_MATERN_CARE_OTHER,0,Ovarian dysfunction,Maternal care for other known or suspected fetal problems,4.350290585203853,3.2802589017055683,5.769370267046062,1.842628218297968e-24,49
F5_BEHAVE,E4_OVARDYS,1,Behavioural syndromes associated with physiological disturbances and physical factors,Ovarian dysfunction,4.3454659152529675,1.8490254156252253,10.212446979394402,7.519299085239703e-4,6
E4_DM2_STRICT,E4_OVARDYS,15,"Type 2 diabetes, strict (exclude DM1)",Ovarian dysfunction,4.342832642230428,3.2298713126149363,5.83930241578347,2.447508455431726e-22,58
T2D,E4_OVARDYS,15,"Type 2 diabetes, definitions combined",Ovarian dysfunction,4.34060039537095,3.228210940138972,5.836301326543232,2.5307440239817776e-22,58
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,E4_OVARDYS,5,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Ovarian dysfunction,4.337185275822247,2.979836291135426,6.31282200729274,1.8391577960790925e-14,32
E4_OVARDYS,N14_OTHNONINFUTER,15,Ovarian dysfunction,"Other noninflammatory disorders of uterus, except cervix",4.336113797403877,2.5078289796842563,7.4972747409608,1.512237028205496e-7,13
PAIN,E4_OVARDYS,15,"Pain (limb, back, neck, head abdominally)",Ovarian dysfunction,4.329470366489454,3.6071506788434204,5.196432121410688,8.549147694508582e-56,263
E4_OVARDYS,K11_OTHFUNC,5,Ovarian dysfunction,Other functional intestinal disroders,4.327614116298725,2.4469759737776613,7.653628045507606,4.7497259202652023e-7,12
E4_OVARDYS,E4_DIABETES,0,Ovarian dysfunction,Diabetes mellitus,4.326988597867891,3.6907927948153327,5.07284785869848,7.328379327978882e-73,154
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_OVARDYS,0,Other symptoms and signs involving the digestive system and abdomen,Ovarian dysfunction,4.3229696914944435,2.4378699103110484,7.665735925669284,5.46726475721694e-7,12
N14_VAGINITIS,E4_OVARDYS,5,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,Ovarian dysfunction,4.318823543154197,2.1315791313899366,8.750431322125225,4.889451834419298e-5,8
N14_OVARYCYST,E4_OVARDYS,0,Ovarian cyst,Ovarian dysfunction,4.311512676888883,3.3148759051860996,5.6077941059244365,1.208922977303468e-27,64
E4_OVARDYS,N14_BREASTDISOTH,0,Ovarian dysfunction,Other disorders of breast,4.2942934999376625,2.4298538934523584,7.589327372028026,5.281053597475785e-7,12
E4_OVARDYS,C3_FEMALE_GENITAL,15,Ovarian dysfunction,malignant neoplasm of female genital organs,4.287141752086787,2.6922787688873115,6.826776118017614,8.653365572601043e-10,18
E4_OVARDYS,O15_DELIV_FORCEP_VAC,0,Ovarian dysfunction,Single delivery by forceps and vacuum extractor,4.285445718087585,3.1100914979299787,5.904985436891057,5.720372350976101e-19,38
N14_OTHFEMPELINF,E4_OVARDYS,0,Other female pelvic inflammatory diseases,Ovarian dysfunction,4.279816885464666,2.7899022615683498,6.565402962472108,2.745877261955812e-11,22
L12_DISORDSKINAPPENDIX,E4_OVARDYS,15,Disorders of skin appendages,Ovarian dysfunction,4.274552121780493,3.1642470381331282,5.774453012555643,2.8875994835795324e-21,47
E4_OVARDYS,N14_MESNRUIRREG,1,Ovarian dysfunction,"Excessive, freguent and irrelgular menstruation",4.273386674634189,2.5641133215138723,7.122085251738843,2.5021351714834042e-8,15
E4_OVARDYS,O15_ANTEPART_HAEM_NAS,15,Ovarian dysfunction,"Antepartum haemorrhage, not elsewhere classified",4.264799783012618,2.3486692044658892,7.744180046555651,1.8849092484726116e-6,11
E4_OVARDYS,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,15,Ovarian dysfunction,"Abnormal findings on examination of blood, without diagnosis",4.264480762937107,2.6436699480053547,6.878996446277952,2.76413287134945e-9,17
E4_OVARDYS,O15_AMNIOT_OTHER,0,Ovarian dysfunction,Other disorders of amniotic fluid and membranes,4.263762924981351,2.6010034628878613,6.989484843000116,8.88883213809432e-9,16
E4_OVARDYS,O15_FALSE_LAB,0,Ovarian dysfunction,False labour,4.26156501178355,3.3649987867103857,5.397011262346343,2.510584353921128e-33,70
E4_OVARDYS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Ovarian dysfunction,Persons encountering health services for specific procedures and health care,4.2612517129779155,2.7709212179939233,6.5531513647664585,4.072144361826902e-11,21
G6_MIGRAINE,E4_OVARDYS,5,Migraine,Ovarian dysfunction,4.258769331278658,2.942528169432558,6.163786775416752,1.5701924211491014e-14,33
E4_HYTHYNAS,E4_OVARDYS,5,"Hypothyroidism,  other/unspecified",Ovarian dysfunction,4.256386315237804,3.0887583419933695,5.865406891253178,8.477498835600221e-19,50
E4_THYROID,E4_OVARDYS,5,Disorders of the thyroid gland,Ovarian dysfunction,4.252594251198454,3.122387603175582,5.791900354374162,4.162098505697862e-20,56
O15_PREG_OTHER_MAT_DISORD,E4_OVARDYS,5,Other maternal disorders predominantly related to pregnancy,Ovarian dysfunction,4.250363812590248,3.034022269123911,5.9543374889575995,3.9988308207905805e-17,44
HYPOTHYROIDISM,E4_OVARDYS,5,Hypothyroidism (congenital or acquired),Ovarian dysfunction,4.249422615353848,3.083725962571247,5.855770837958671,9.257176619780189e-19,50
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_OVARDYS,5,Persons encountering health services for examination and investigation,Ovarian dysfunction,4.239571769926329,3.1914426784802177,5.631925935425407,2.0789000499514935e-23,134
E4_OVARDYS,N14_OTHNONINFUTER,0,Ovarian dysfunction,"Other noninflammatory disorders of uterus, except cervix",4.232724525772295,2.5432225570415063,7.044588709497634,2.833344592165069e-8,15
E4_OVARDYS,N14_ENDOMETRIOSIS_PELVICPERITONEUM,15,Ovarian dysfunction,Endometriosis of pelvic peritoneum,4.220070981071385,2.612332955905281,6.81727765406889,3.999898934829168e-9,17
E4_OVARDYS,N14_CYSTITIS,5,Ovarian dysfunction,Cystitis,4.212220983620528,2.3806358612771406,7.452969143014842,7.84140044706999e-7,12
E4_OVARDYS,AB1_SEPSIS,15,Ovarian dysfunction,Septicaemia,4.203167177582688,2.6057308036810234,6.779907693362423,3.95662024382718e-9,17
E4_OVARDYS,M13_SOFTTISSUEOTH,1,Ovarian dysfunction,"Other soft tissue disorders, not elsewhere classified",4.2017524966019195,1.990374388671542,8.870051857170429,1.6614399803474474e-4,7
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_OVARDYS,15,Symptoms and signs involving the digestive system and abdomen,Ovarian dysfunction,4.187929453137522,3.4975307009571885,5.014610193316335,9.616051701199947e-55,212
E4_OVARDYS,D3_IMMUNEMECHANISM,5,Ovarian dysfunction,Certain disorders involving the immune mechanism,4.18368004782869,1.980528076127269,8.8376322222231,1.760996935794715e-4,7
E4_OVARDYS,O15_COMPLIC_PUERP,0,Ovarian dysfunction,Complications predominantly related to the puerperium,4.183613749805785,2.7180569842143023,6.439388176632887,7.796986937818515e-11,21
E4_OVARDYS,ST19_SUPERF_INJURY_WRIST_HAND,5,Ovarian dysfunction,Superficial injury of wrist and hand,4.183433844510504,2.301596067342317,7.603905385363607,2.674414731154707e-6,11
E4_OVARDYS,F5_OTHPER,0,Ovarian dysfunction,Other specified and unspecified personality disorders,4.179155513739576,2.681997844723375,6.51206369996964,2.623443432744603e-10,20
E4_HYTHY_AI_STRICT_PURCH,E4_OVARDYS,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Ovarian dysfunction,4.174593255474519,3.0232925423772743,5.764321052090435,3.9475953853935315e-18,49
E4_OVARDYS,H7_LENS,5,Ovarian dysfunction,Disorders of lens,4.174306463210973,2.242805335448844,7.769213927484142,6.530504746373846e-6,10
GAST_OPER,E4_OVARDYS,5,Any gastric operation,Ovarian dysfunction,4.166855421070675,3.160212178379664,5.494151379736928,4.7032182712980075e-24,96
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,E4_OVARDYS,1,Symptoms and signs involving the nervous and musculoskeletal systems,Ovarian dysfunction,4.165467904026418,1.8826766041477696,9.216199330914066,4.290295847704712e-4,7
E4_OVARDYS,N14_OTHFEMPELINF,0,Ovarian dysfunction,Other female pelvic inflammatory diseases,4.16001833676136,2.4973930451048147,6.929527010620966,4.361648356748566e-8,15
E4_OVARDYS,O15_MATERN_CARE,0,Ovarian dysfunction,Maternal care related to the fetus and amniotic cavity and possible delivery problems,4.142649009242779,3.55574320790595,4.826428628373014,2.7120993732966168e-74,167
E4_DIABETES,E4_OVARDYS,5,Diabetes mellitus,Ovarian dysfunction,4.141032618046169,3.0676695211967577,5.589960399982226,1.6528005582462282e-20,60
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,E4_OVARDYS,5,Persons encountering health services in circumstances related to reproduction,Ovarian dysfunction,4.129583942924069,3.162507138382535,5.39238736718814,2.0535654996514708e-25,102
E4_OVARDYS,F5_GAD,15,Ovarian dysfunction,Generalized anxiety disorder,4.117143727508541,2.5814478056926347,6.566420764186163,2.8181440950195116e-9,18
T2D_INCLAVO,E4_OVARDYS,0,"Type 2 diabetes, definitions combined, including avohilmo",Ovarian dysfunction,4.116654575885123,3.0653854170875836,5.528454856830723,5.16108350538494e-21,58
E4_OVARDYS,N14_OTHFEMPELINF,15,Ovarian dysfunction,Other female pelvic inflammatory diseases,4.116473857446494,2.4269835145701486,6.9820651509623755,1.5277573492837747e-7,14
R18_ABDOMI_PELVIC_PAIN,E4_OVARDYS,15,Abdominal and pelvic pain,Ovarian dysfunction,4.095511939662587,3.419731735450748,4.904834456468837,5.278641673608777e-53,201
N14_FEMGENPAIN,E4_OVARDYS,5,Pain and other conditions associated with female genital organs and menstrual cycle,Ovarian dysfunction,4.094737738250206,2.2859668964261126,7.334698140757768,2.137058524217745e-6,12
E4_OVARDYS,DM_OTHER_WIDE,15,Ovarian dysfunction,"Other diabetes, wide definition",4.09096132057899,3.3618898991310804,4.978141768057008,5.978586772483598e-45,101
HYPOTHY_LEVOTHY,E4_OVARDYS,5,"Hypothyroidism, levothyroxin purchases",Ovarian dysfunction,4.088993833888153,2.953823061488757,5.660417102014347,2.103360674496618e-17,48
HYPOTHY_PURCHASE,E4_OVARDYS,5,Hypothyroidism and >3 levothyroxin purchases,Ovarian dysfunction,4.088993833888153,2.953823061488757,5.660417102014347,2.103360674496618e-17,48
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_OVARDYS,1,Persons encountering health services for examination and investigation,Ovarian dysfunction,4.088079572477665,2.2700854417707217,7.362011263273464,2.7117336595663894e-6,32
E4_OVARDYS,E4_DM2NASCOMP,15,Ovarian dysfunction,Type 2 diabetes with other specified/multiple/unspecified complications,4.086506289963741,3.278049553471497,5.0943505842455,6.095204899609966e-36,80
E4_OVARDYS,N14_ENDOMETRIOSIS_PELVICPERITONEUM,0,Ovarian dysfunction,Endometriosis of pelvic peritoneum,4.08410891029323,2.5636051011130094,6.506441098863012,3.175830564224498e-9,18
O15_ABORT_SPONTAN,E4_OVARDYS,5,Spontaneous abortion,Ovarian dysfunction,4.078977638338584,2.740420762536989,6.071351816304025,4.271999582798555e-12,28
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,E4_OVARDYS,1,"Complications of procedures, not elsewhere classified",Ovarian dysfunction,4.07662867900765,1.9914121507985831,8.345284716598345,1.2077865961988408e-4,9
E4_OVARDYS,J10_INFLUENZA,0,Ovarian dysfunction,All influenza,4.066544100980628,2.615747800115755,6.322008920159863,4.628837396900515e-10,20
E4_OVARDYS,O15_MEMBR_PREMAT_RUPT,0,Ovarian dysfunction,Premature rupture of membranes,4.060757719630241,2.7766812106530496,5.938655541108501,4.97557369746617e-13,27
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,E4_OVARDYS,1,Persons encountering health services in circumstances related to reproduction,Ovarian dysfunction,4.0519456400133365,2.387857942116387,6.875728735802173,2.147122332689962e-7,27
Z21_PREGNAC_EXAM_TEST,E4_OVARDYS,1,Pregnancy examination and test,Ovarian dysfunction,4.051920428655864,1.8266738414551678,8.987953288409573,5.769139076663175e-4,7
E4_DM2_STRICT,E4_OVARDYS,0,"Type 2 diabetes, strict (exclude DM1)",Ovarian dysfunction,4.0493450048440325,3.015115733155194,5.438330206680434,1.4760437360156922e-20,58
T2D,E4_OVARDYS,0,"Type 2 diabetes, definitions combined",Ovarian dysfunction,4.04699966312475,3.0133783507473533,5.435164246557309,1.529090028971456e-20,58
E4_OVARDYS,O15_PRETERM,15,Ovarian dysfunction,Preterm labour and delivery,4.040829020801584,2.2835660232493997,7.150351252869816,1.6199426852967253e-6,12
E4_OVARDYS,K11_PULP_PERIAPICAL,5,Ovarian dysfunction,Diseases of pulp and periapical tissues,4.0250881222647745,2.003079322040126,8.088214088045195,9.18838040029924e-5,8
Z21_PROCREATIVE_MANAG,E4_OVARDYS,15,Procreative management,Ovarian dysfunction,4.024851931017331,2.7601151387092147,5.869114965323404,4.644306921737428e-13,29
E4_OVARDYS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Ovarian dysfunction,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",4.022990574582903,3.4243164078658936,4.726331108307065,2.552511058419412e-64,150
