prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_OTHERBONE,M13_TENDOSYNOVITISNAS,0,Otherdisorders of bone,Other/unspecified synovitis and tenosynovitis,2.647985612065909,1.8059225568048418,3.882684656264473,6.133754449487042e-7,27
M13_OTHERBONE,R18_PAIN_THROAT_CHEST,5,Otherdisorders of bone,Pain in throat and chest,2.6463862333321675,2.2364082612342826,3.131521295715852,9.100275649297786e-30,140
M13_OTHERBONE,G6_HEMIPLE,15,Otherdisorders of bone,Hemiplegia,2.646374629823201,1.5823291794236942,4.425942953237191,2.08172150040155e-4,15
M13_OTHERBONE,I9_HEARTFAIL,5,Otherdisorders of bone,"Heart failure,strict",2.6455687678087427,1.881625745821092,3.719673862216885,2.192788130460913e-8,34
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_OTHERBONE,15,"Dislocation, sprain and strain of joints and ligaments of knee",Otherdisorders of bone,2.6453758905374953,2.230436237025904,3.137508925862996,5.376486056159528e-29,147
M13_OTHERBONE,FG_OTH,15,Otherdisorders of bone,Other CVD (FINNGEN),2.645190035381236,1.6773414280610777,4.171500331550505,2.8469491099976008e-5,19
M13_OTHERBONE,I9_HYPOTE,15,Otherdisorders of bone,Hypotension,2.645190035381236,1.6773414280610777,4.171500331550505,2.8469491099976008e-5,19
M13_OTHERBONE,F5_SUBSTANCE,1,Otherdisorders of bone,Mental and behavioural disorders due to psychoctive substance use,2.645033636805682,1.604470310238903,4.3604440014796975,1.3686913590294324e-4,16
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,M13_OTHERBONE,15,Symptoms and signs involving speech and voice,Otherdisorders of bone,2.644973307393001,1.987914710233187,3.5192072178996234,2.460311958784036e-11,49
M13_FIBROBLASTIC,M13_OTHERBONE,5,Fibroblastic disorders,Otherdisorders of bone,2.6447504247598097,1.6710058781121016,4.185924718092431,3.3003542578076945e-5,19
ST19_INJURI_WRIST_HAND,M13_OTHERBONE,0,Injuries to the wrist and hand,Otherdisorders of bone,2.644523714882242,2.28742994882098,3.057363869079037,1.948199776292947e-39,212
F5_INSOMNIA,M13_OTHERBONE,15,Insomnia,Otherdisorders of bone,2.644500041129418,1.589423999885379,4.3999464384820035,1.8117647974141057e-4,15
R18_VOICE_DISTU,M13_OTHERBONE,5,Voice disturbances,Otherdisorders of bone,2.6441261994221197,1.6713788190083507,4.183015411562143,3.2552471759641906e-5,19
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,M13_OTHERBONE,0,Symptoms and signs involving speech and voice,Otherdisorders of bone,2.6416295610801614,2.007829006183945,3.4754985192863908,3.920691162133273e-12,53
M13_OTHERBONE,K11_INTESTOTH,1,Otherdisorders of bone,Other diseases of intestines,2.6413695239018753,1.7997870668709277,3.87647688452801,6.960709942976597e-7,27
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,M13_OTHERBONE,0,"Adverse effects, not elsewhere classified",Otherdisorders of bone,2.64061479990575,1.8797242566757781,3.7095049961277304,2.1501606009882237e-8,34
M13_OTHERBONE,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,5,Otherdisorders of bone,Presence of cardiac and vascular implants and grafts,2.6405624907462575,1.8365313447608196,3.7965974756854206,1.5954810606149066e-7,30
M13_OTHERBONE,M13_DORSALGIANAS,15,Otherdisorders of bone,Other/unspecified dorsalgia,2.640075318149941,2.1928546087854093,3.1785042462824715,1.1606332068815779e-24,115
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,M13_OTHERBONE,5,"Adverse effects, not elsewhere classified",Otherdisorders of bone,2.638377137223091,1.5783391086245593,4.41035382078804,2.1478229247877948e-4,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_OTHERBONE,0,Persons encountering health services in other circumstances,Otherdisorders of bone,2.636890411680699,2.257888601321526,3.079510228779203,1.7367613080907733e-34,189
N14_OTHFEMPELINF,M13_OTHERBONE,15,Other female pelvic inflammatory diseases,Otherdisorders of bone,2.6358915913175185,1.9944271949357788,3.4836691451161874,9.613488060249295e-12,52
L12_SKINSUBCUTISNAS,M13_OTHERBONE,15,Other and unspecified disorders of skin and subcutaneous tissue,Otherdisorders of bone,2.635872969597344,1.5263834268218932,4.551822425326054,5.066112173185602e-4,13
M13_OTHERBONE,F5_EATOTH,0,Otherdisorders of bone,Other eating disorders,2.634010480115964,1.627018180160344,4.264249345189851,8.137869754114105e-5,17
ST19_FRACT_WRIST_HAND_LEVEL,M13_OTHERBONE,15,Fracture at wrist and hand level,Otherdisorders of bone,2.633842920899874,2.0446272437153983,3.39285733049735,6.589479518957316e-14,63
H8_EXTOTITIS,M13_OTHERBONE,5,Otitis externa,Otherdisorders of bone,2.63215471485375,1.5747103214732363,4.399690754833588,2.2216228137405291e-4,15
K11_OTHENTERCOL,M13_OTHERBONE,0,Other noninfective gastroenteritis and colitis,Otherdisorders of bone,2.6316094569553474,1.9813252193249715,3.4953213467379474,2.36058210606625e-11,49
ALLERG_ASTHMA,M13_OTHERBONE,5,Allergic asthma (mode),Otherdisorders of bone,2.631151675616602,1.8085416898262343,3.8279234474076254,4.242808258002799e-7,29
M13_BURSOPATHY,M13_OTHERBONE,0,Other bursopathies,Otherdisorders of bone,2.6308339271844394,1.7577168002369823,3.9376577338804215,2.5868285836708844e-6,24
M13_OTHERBONE,AUD_SWEDISH,1,Otherdisorders of bone,"Alcohol use disorder, Swedish definition",2.630307941053897,1.5415439932587318,4.488045683435772,3.8882199029273087e-4,14
CHRONNAS,M13_OTHERBONE,0,Chron's disease NAS,Otherdisorders of bone,2.62676874865235,1.5218638907414324,4.533857528832677,5.244198736916523e-4,13
M13_OTHERBONE,M13_ACHILLESTEND,15,Otherdisorders of bone,Achilles tendinitis,2.6265734484753627,1.8148475923302863,3.801359469186888,3.0563012443187514e-7,29
M13_SPONDYLOSIS,M13_OTHERBONE,0,Spondylosis,Otherdisorders of bone,2.6251158589969346,2.0961540733457045,3.2875604712386473,4.222986335986965e-17,82
M13_OTHERBONE,R18_ABNORMAL_RESULTS_FUNCTION_STUDI,0,Otherdisorders of bone,Abnormal results of function studies,2.6250797504368504,1.7497833344245366,3.938226842479273,3.108297172798907e-6,24
GLOMER_NEPHRITIS,M13_OTHERBONE,5,Glomerulonephritis,Otherdisorders of bone,2.6243046908394514,1.6172812555246705,4.2583657522993486,9.362511798181064e-5,17
M13_OTHERBONE,M13_RECUDISLOCATIO,15,Otherdisorders of bone,Recurrent dislocation and subluxation of joint,2.6237392995060507,1.5949373897698298,4.316161848062233,1.4574826261606858e-4,16
N14_FEMALEGENNONINF,M13_OTHERBONE,5,Noninflammatory disorders of female genital tract,Otherdisorders of bone,2.620295937386841,2.174213550384057,3.15790084109869,4.642816251585872e-24,194
M13_OTHERBONE,E4_THYTOXGOITDIF,5,Otherdisorders of bone,Thyrotoxicosis with diffuse goitre,2.6192741284182235,1.346270316442694,5.096002545706485,0.004573561958356543,9
M13_OTHERBONE,L12_URTICARIA,1,Otherdisorders of bone,Urticaria,2.6184509177643864,1.2914526548122138,5.308971399914082,0.007602214029542237,8
CHRONSMALL,M13_OTHERBONE,15,Crohn's disease of small interstine,Otherdisorders of bone,2.618026209266213,1.4465492339283323,4.73821496817743,0.0014741049000122882,11
M13_OTHERBONE,H7_SCLERACORNEA,1,Otherdisorders of bone,"Disorders of sclera, cornea, iris and ciliary body",2.617748067942355,1.5884763958034962,4.313948237014685,1.5952505317005052e-4,16
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,M13_OTHERBONE,0,"Dislocation, sprain and strain of joints and ligaments at neck level",Otherdisorders of bone,2.6175036012184774,1.8241665677673622,3.755865951856132,1.7620744082419222e-7,30
M13_OTHERBONE,ST19_POISO_MEDICI,1,Otherdisorders of bone,Poisoning by medicine,2.615749614189439,1.2285423444894603,5.569320483597623,0.012637476202557632,7
M13_OTHERBONE,K11_DEEP_BITE,0,Otherdisorders of bone,Deep bite,2.615441638573444,1.5657344503411321,4.368898546808733,2.399513748261225e-4,15
M13_OTHERBONE,M13_SYNOTEND,15,Otherdisorders of bone,Disorders of synovium and tendon,2.612717507277497,2.233568800871384,3.0562267749133984,3.319030692033255e-33,161
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,M13_OTHERBONE,0,Problems related to life-management difficulty,Otherdisorders of bone,2.612191274118624,1.6415747997324666,4.156705654651581,5.093053297179671e-5,18
M13_OTHERBONE,M13_LOWBACKPAINORANDSCIATICA,15,Otherdisorders of bone,Lower back pain or/and sciatica,2.611274516580203,2.323470963647437,2.9347277016265947,2.1648595182502107e-58,290
M13_OTHERBONE,KRA_PSY_HYPERKIN,15,Otherdisorders of bone,Hyperkinetic disorders,2.6106007391105965,1.433878270683342,4.7530089257834005,0.001696253839879903,11
M13_OTHERBONE,ST19_SUPERF_INJURY_ANKLE_FOOT,15,Otherdisorders of bone,Superficial injury of ankle and foot,2.6101324770526406,1.7524195861111325,3.887648598406449,2.3595734322812255e-6,25
ST19_FRACT_WRIST_HAND_LEVEL,M13_OTHERBONE,0,Fracture at wrist and hand level,Otherdisorders of bone,2.609486770856102,2.0456449870535915,3.3287404463473576,1.1417184350827216e-14,68
ST19_INJURI_THORAX,M13_OTHERBONE,5,Injuries to the thorax,Otherdisorders of bone,2.6089939957812622,1.8037461855388113,3.773729211235642,3.537051210259636e-7,30
M13_OTHERBONE,M13_CERVICOCRANSDR,0,Otherdisorders of bone,Cervicocranial syndrome,2.608836415333299,1.836082428148849,3.7068202045977756,8.773684522737825e-8,32
M13_OTHERBONE,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Otherdisorders of bone,Other symptoms and signs involving the nervous and musculoskeletal systems,2.6084541856040175,1.9307317925954957,3.52406961157894,4.210799506758941e-10,44
I9_THROMBOTH,M13_OTHERBONE,15,Other embolism and thrombosis,Otherdisorders of bone,2.608436442240231,1.6375027888274258,4.155071197209382,5.433205067460347e-5,18
M13_OTHERBONE,M13_LOWBACKPAIN,0,Otherdisorders of bone,Low back pain,2.6082228915541514,2.3129370278215933,2.9412070325296513,3.974286842816217e-55,273
M13_OTHERBONE,RX_CROHN_1STLINE,5,Otherdisorders of bone,First line medication for Crohns disease,2.6081113368848734,2.238358241392657,3.038943731078183,1.0277696171423078e-34,170
M13_OTHERBONE,I9_VALVES,15,Otherdisorders of bone,Valvular operations,2.6076557796558437,2.359907791296937,2.881412862930342,5.3968057633163355e-79,396
M13_OTHERBONE,F5_TOBAC,15,Otherdisorders of bone,Mental and behavioural disorders due to tobacco,2.607427764982682,1.532369556404151,4.4367101403112725,4.0961282751624694e-4,14
M13_OTHERBONE,H7_VISUDISTURB,5,Otherdisorders of bone,Visual disturbances,2.605427963769626,1.850357186811817,3.6686186444299262,4.146815463500509e-8,34
K11_CROHN,M13_OTHERBONE,5,Crohn disease,Otherdisorders of bone,2.604292515743021,1.4330576899708234,4.7327749294539565,0.0016860577441630959,11
CHRONSMALL,M13_OTHERBONE,0,Crohn's disease of small interstine,Otherdisorders of bone,2.6038069111498787,1.475720771957729,4.594236632962482,9.55758368329616e-4,12
M13_HYPERMOBILITY,M13_OTHERBONE,0,Hypermobility syndrome,Otherdisorders of bone,2.603194074808452,1.3509539754890676,5.016173396036372,0.004251624347551467,9
M13_OTHERBONE,F5_MOOD,1,Otherdisorders of bone,Mood [affective] disorders,2.6031453510241134,1.8982755479493223,3.5697481990319355,2.8794918830911103e-9,40
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_OTHERBONE,5,Fever of other and unknown origin,Otherdisorders of bone,2.602375304968698,1.8911395842767824,3.581098552543301,4.306862573613438e-9,41
G6_POLYNEU,M13_OTHERBONE,0,Polyneuropathies and other disorders of the peripheral nervous system,Otherdisorders of bone,2.6015673578236975,1.776510666971629,3.8098013387283887,8.986603171022121e-7,27
M13_OTHERBONE,E4_CA_MET,0,Otherdisorders of bone,Disorders of calcium metabolism,2.601454623693948,1.5586355444225781,4.3419811535516954,2.5409097368460723e-4,15
M13_ENTESOPATHYLOW,M13_OTHERBONE,0,"Enthesopathies of lower limb, excluding foot",Otherdisorders of bone,2.6012549270532657,1.9149186866754124,3.5335846073269046,9.536131723094374e-10,42
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_OTHERBONE,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Otherdisorders of bone,2.599268601425227,1.815619875920176,3.7211518511995467,1.808216463486778e-7,48
M13_OTHERBONE,KRA_PSY_MOOD,1,Otherdisorders of bone,Mood disorders,2.598880098371165,1.8951754645567382,3.5638799108711794,3.061842578255078e-9,40
I9_HYPOTE,M13_OTHERBONE,5,Hypotension,Otherdisorders of bone,2.598548968847553,1.160657084192875,5.817787902612393,0.020216031004459848,6
FG_OTH,M13_OTHERBONE,5,Other CVD (FINNGEN),Otherdisorders of bone,2.598548968847553,1.160657084192875,5.817787902612393,0.020216031004459848,6
M13_OTHERBONE,H8_EXT_OTH,15,Otherdisorders of bone,Other otitis externa (chronic),2.597704806812413,1.5796879750079018,4.271774154198117,1.687646887535404e-4,16
M13_OTHERBONE,M13_RHEUMATISM,0,Otherdisorders of bone,"Rheumatism, unspecified",2.5976886217034814,1.9959952591930559,3.3807626266887123,1.2354125729512236e-12,57
M13_OTHERBONE,H7_VISUDISTURBSUB,0,Otherdisorders of bone,Subjective visual disturbances,2.5971806703763987,2.0488177041064994,3.292312156936619,3.078004347343337e-15,70
M13_OTHERBONE,I9_CVD_HARD,1,Otherdisorders of bone,Hard cardiovascular diseases,2.5970825523220755,1.6459019335907883,4.097958478522985,4.108427159407553e-5,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_OTHERBONE,5,Persons encountering health services for specific procedures and health care,Otherdisorders of bone,2.5966976955009065,2.0731807321573656,3.2524124970055426,9.838608991448163e-17,93
M13_OTHERBONE,T2D_WIDE,1,Otherdisorders of bone,"Type 2 diabetes, wide definition",2.5966291703206097,1.524366729527787,4.423137108383728,4.458635797619189e-4,14
M13_OTHERBONE,M13_ENTESOPATHYLOW,0,Otherdisorders of bone,"Enthesopathies of lower limb, excluding foot",2.596359384914181,2.0731855811343767,3.2515574664297313,9.531703436243468e-17,78
M13_OTHERBONE,KRA_PSY_SUBSTANCE,1,Otherdisorders of bone,Substance abuse,2.5950879832988414,1.5744394226164682,4.277383775026675,1.8381674762437802e-4,16
M13_OTHERBONE,GOUT_NOS,0,Otherdisorders of bone,"Gout, unspecified",2.5949253765452256,1.923913232906434,3.499969538473391,4.193729975104291e-10,44
N14_CYSTITIS,M13_OTHERBONE,15,Cystitis,Otherdisorders of bone,2.593943844623631,2.033179991921229,3.3093699012367153,1.7207571269533865e-14,69
M13_OTHERBONE,K11_LIP_ORAL_MUCOSA,15,Otherdisorders of bone,Other diseases of lip and oral mucosa,2.591868827739692,1.833214970113591,3.6644824146250965,7.038591200149406e-8,33
L12_URTICA_ALLERG,M13_OTHERBONE,0,Allergic urticaria,Otherdisorders of bone,2.5904984429063447,1.648415023037478,4.070990672200167,3.672659044488963e-5,19
TEMPOROMANDIB,M13_OTHERBONE,15,Temporomandibular joint disorders,Otherdisorders of bone,2.588483026903084,1.8320050167272184,3.657328620494167,6.934524512299694e-8,33
RX_STATIN,M13_OTHERBONE,1,Statin medication,Otherdisorders of bone,2.586728006105579,1.7897754167315683,3.7385482642230796,4.243276706182377e-7,46
ST19_INJURI_KNEE_LOWER_LEG,M13_OTHERBONE,15,Injuries to the knee and lower leg,Otherdisorders of bone,2.585413939754536,2.266070851707201,2.9497600372209187,2.7928387376756153e-45,274
M13_OTHERBONE,M13_SPONDYLOPATHY,0,Otherdisorders of bone,Spondylopathies,2.5850583853753815,2.3290078407905574,2.8692590633491646,3.069927351311765e-71,362
M13_OTHERBONE,G6_NERPLEX,15,Otherdisorders of bone,"Nerve, nerve root and plexus disorders",2.58504919750491,2.3242211934855255,2.8751477579891516,1.3844314664086785e-68,349
M13_OTHERBONE,I9_PULMEMB,15,Otherdisorders of bone,Pulmonary embolism,2.583845368937029,1.956258034278283,3.4127690588835766,2.280140930529018e-11,51
M13_OTHERBONE,FG_PULMHEART,15,Otherdisorders of bone,Pulmonary heart disease,2.583845368937029,1.956258034278283,3.4127690588835766,2.280140930529018e-11,51
M13_OTHERBONE,AB1_INTESTINAL_INFECTIONS,1,Otherdisorders of bone,Intestinal infectious diseases,2.5834506279895355,1.687872469181941,3.954218857834864,1.2402579031316195e-5,22
M13_OTHERBONE,ABDOM_HERNIA,5,Otherdisorders of bone,Hernia of abodminal wall,2.5817892553422754,1.8243664116058558,3.6536716070833335,8.623659780391337e-8,33
SLEEP,M13_OTHERBONE,1,Sleep disorders (combined),Otherdisorders of bone,2.580525159465863,1.55970338226165,4.269472115255828,2.239719275824641e-4,18
M13_JUVEARTH,M13_OTHERBONE,15,Other juvenile arthritis,Otherdisorders of bone,2.5804599797381624,1.4605913870071108,4.5589572595486345,0.001095867703874942,12
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_OTHERBONE,15,Care involving use of rehabilitation procedures,Otherdisorders of bone,2.5802870828271134,2.1217855200569598,3.1378673135754664,2.1744334738430224e-21,110
RX_ANTIHYP,M13_OTHERBONE,1,Antihypertensive medication - note that there are other indications,Otherdisorders of bone,2.580075770171026,1.7952496834187148,3.7080028707466526,3.0184707544268387e-7,61
M13_INTERVERTEB,M13_OTHERBONE,0,Other intervertebral disc disorders,Otherdisorders of bone,2.5800003313121938,2.2424012672875198,2.9684257704789943,4.750538036553574e-40,231
M13_OTHERBONE,K11_IBS,15,Otherdisorders of bone,Irritable bowel syndrome,2.5779045696086786,2.0608258222325326,3.2247227777891534,1.1243659454760876e-16,79
R18_RETEN_URINE,M13_OTHERBONE,5,Retention of urine,Otherdisorders of bone,2.577209401992609,1.5636575931585839,4.247738335284941,2.0443467407220048e-4,16
M13_OTHERBONE,M13_HAMMERTOE,0,Otherdisorders of bone,Other hammer toe(s) (acquired),2.577033557531841,1.9672436231744588,3.3758411405745195,6.341639820592158e-12,54
M13_OTHERBONE,I9_OTH,15,Otherdisorders of bone,Other CVD,2.5769275233037003,1.7322678518176797,3.833446111345982,2.9912157408693054e-6,25
M13_OTHERBONE,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,5,Otherdisorders of bone,Other and unspecified effects of external causes,2.576847437889715,1.754800824287931,3.783986550640725,1.3737455757219862e-6,27
M13_OTHERBONE,R18_DYSPHAGIA,0,Otherdisorders of bone,Dysphagia,2.5759705888084103,2.0544853761610606,3.229823171973628,2.4255780805690793e-16,77
T2D_INCLAVO,M13_OTHERBONE,1,"Type 2 diabetes, definitions combined, including avohilmo",Otherdisorders of bone,2.5754345096933187,1.6538077327734528,4.01066144647654,2.8375060134175927e-5,25
M13_OTHERBONE,SMOKING,15,Otherdisorders of bone,Smoking,2.57539969380667,1.6115484666475737,4.1157208238714285,7.651503629380567e-5,18
M13_OTHERBONE,G6_MIGRAINE_NO_AURA_TRIPTAN,15,Otherdisorders of bone,Migraine without aura and triptan purchases,2.5745830589719425,2.0037620455066647,3.3080165094499883,1.4179777911571104e-13,63
M13_OTHERBONE,G6_MIGRAINE_NO_AURA,15,Otherdisorders of bone,Migraine without aura,2.5745830589719425,2.0037620455066647,3.3080165094499883,1.4179777911571104e-13,63
M13_OTHERBONE,J10_PLEURA,5,Otherdisorders of bone,Other diseases of pleura,2.574377230852728,1.6840040848275728,3.9355119066777977,1.2611322936472724e-5,22
R18_COUGH,M13_OTHERBONE,5,Cough,Otherdisorders of bone,2.5740344891760945,1.8421183850462663,3.596757735687887,3.041434399882306e-8,37
M13_OTHERBONE,H7_CORNEALOTH,5,Otherdisorders of bone,Other disorders of cornea,2.5737360399248415,1.1396331733989447,5.812499458445597,0.022937672416128072,6
M13_OTHERBONE,OSTEOPOROSIS_FRACTURE_FG,0,Otherdisorders of bone,Osteoporosis with pathological fracture (FG),2.5733874112775403,1.5160848082108727,4.368042429194119,4.6257445218387015e-4,14
M13_OTHERBONE,ST19_SUPERF_INJURY_LOWER_LEG,0,Otherdisorders of bone,Superficial injury of lower leg,2.5732745892069473,2.0660958853142812,3.2049539222865864,3.1962801573545686e-17,82
R18_DISTU_SKIN_SENSA,M13_OTHERBONE,5,Disturbances of skin sensation,Otherdisorders of bone,2.572669274377549,1.6070869369521261,4.118400220387995,8.276277424320277e-5,18
M13_OTHERBONE,F5_NEUROTIC,5,Otherdisorders of bone,"Neurotic, stress-related and somatoform disorders",2.572011309733428,2.157808526492077,3.0657225125303316,5.377157319484278e-26,129
M13_OTHERBONE,M13_HALLUXRIGIDUS,15,Otherdisorders of bone,Hallux rigidus,2.571283463258404,1.8700571648956368,3.5354526976693257,6.140378141126362e-9,39
M13_OTHERBONE,R18_HAEMORRHAGE_RESPI_PASSA,1,Otherdisorders of bone,Haemorrhage from respiratory passages,2.569777518292827,1.1386746893925344,5.799511093942243,0.02304337882458092,6
ST19_INTRACR_INJURY,M13_OTHERBONE,5,Intracranial injury,Otherdisorders of bone,2.569295328328807,1.8862169116389935,3.499745147781637,2.1723862749284264e-9,44
M13_OTHERBONE,K11_ILEUS,5,Otherdisorders of bone,Paralytic ileus and intestinal obstruction,2.569165489872504,1.4455832811760647,4.56605399377741,0.001299911742516027,12
M13_OTHERBONE,OTHER_SYSTCON_FG,15,Otherdisorders of bone,Other systemic involvement of connective tissue (FG),2.56690998878369,2.009558459800602,3.278843100275508,4.414503847830821e-14,66
M13_OTHERBONE,H7_IRIDOCYCLITIS,5,Otherdisorders of bone,Iridocyclitis,2.566852482860148,1.7220711763676655,3.826050722632037,3.6754323366022285e-6,25
M13_OTHERBONE,E4_OBESITYCAL,15,Otherdisorders of bone,Obesity due to excess calories,2.566771997365292,2.097401012734834,3.141182085093016,5.759319481944782e-20,97
M13_OTHERBONE,ST19_SUPERF_INJURY_FOREA,15,Otherdisorders of bone,Superficial injury of forearm,2.5665442493553816,1.7232108665271904,3.8226020458972316,3.527654597068238e-6,25
E4_HYTHY_AI_STRICT_PURCH,M13_OTHERBONE,1,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Otherdisorders of bone,2.5664126316969975,1.6546548853586467,3.9805725377629355,2.5671610017098143e-5,26
M13_OTHERBONE,F5_EMOPER,5,Otherdisorders of bone,Emotionally unstable personality disorder,2.5663503529372953,1.5326171228582273,4.29732516738339,3.3915342642455764e-4,15
M13_OTHERBONE,M13_RHEUMA_INCLAVO,5,Otherdisorders of bone,Rheumatoid arthritis,2.5658912290100973,1.8403350934521367,3.577499457862823,2.7442724845493744e-8,36
M13_OTHERBONE,H7_VISFIELDDEF,5,Otherdisorders of bone,Visual field defects,2.565835063223231,1.2076601441617767,5.451458842533302,0.014256249220500164,7
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_OTHERBONE,0,General examination and investigation of persons without complaint and reported diagnosis,Otherdisorders of bone,2.565121522680701,2.207035906433112,2.981305563240129,1.1631865428103268e-34,199
M13_OTHERBONE,F5_BEHAVE,5,Otherdisorders of bone,Behavioural syndromes associated with physiological disturbances and physical factors,2.5626546978371816,1.7324805966004428,3.7906335650935725,2.4607561090004664e-6,26
M13_OTHERBONE,I9_STR_EXH,1,Otherdisorders of bone,"Ischaemic Stroke, excluding all haemorrhages",2.562189803107232,1.1372693726097625,5.772437687372151,0.02318346403573477,6
M13_OTHERBONE,RESPIRATORYINSUFF,0,Otherdisorders of bone,Respiratory insufficiency,2.5619982987264933,1.6055784914050095,4.088143505792461,7.949296278482806e-5,18
M13_OTHERBONE,E4_OBESITY_HYPER,15,Otherdisorders of bone,Obesity and other hyperalimentation,2.5618446348376063,2.1503907851188377,3.052025696196207,6.186983332011766e-26,129
M13_OTHERBONE,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,0,Otherdisorders of bone,Follow-up care involving plastic surgery,2.5615131388624137,1.5595095664074563,4.20731600619786,2.0305806134978682e-4,16
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_OTHERBONE,0,Care involving use of rehabilitation procedures,Otherdisorders of bone,2.5608962650299163,2.1080952664859556,3.110955080875547,2.73056593862141e-21,111
G6_MIGRAINE_WITH_AURA,M13_OTHERBONE,0,Migraine with aura,Otherdisorders of bone,2.560619986066027,1.8901834704096347,3.4688562331040886,1.2742450558533723e-9,43
G6_MIGRAINE_WITH_AURA_TRIPTAN,M13_OTHERBONE,0,Migraine with aura and triptan purchases,Otherdisorders of bone,2.560619986066027,1.8901834704096347,3.4688562331040886,1.2742450558533723e-9,43
M13_OTHERBONE,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,5,Otherdisorders of bone,Persons with potential health hazards related to communicable diseases,2.5595120066839416,1.4018115190298552,4.673311371341168,0.0022162726687629504,11
M13_OTHCONN,M13_OTHERBONE,5,Other systemic involvement of connective tissue,Otherdisorders of bone,2.559399467855652,1.6170539550322438,4.050901094347949,6.033018550977827e-5,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,M13_OTHERBONE,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Otherdisorders of bone,2.5590516951974407,2.126421321813533,3.0797027435314437,2.6646245914017276e-23,127
M13_SYNOTEND,M13_OTHERBONE,0,Disorders of synovium and tendon,Otherdisorders of bone,2.55896176916697,2.149122642790887,3.046957491246026,5.0175843951208e-26,137
K11_FUNCDYSP,M13_OTHERBONE,15,Functional dyspepsia,Otherdisorders of bone,2.557873856122325,1.8996821886452222,3.4441122325309053,6.103772812663136e-10,45
K11_OESSTODUO,M13_OTHERBONE,15,"Diseases of oesophagus, stomach and duodenum",Otherdisorders of bone,2.557823742767925,2.229508709213295,2.934486091949778,6.096921531626908e-41,257
K11_OTHGASTR,M13_OTHERBONE,15,Other gastritis (incl. Duodenitis),Otherdisorders of bone,2.5577413198979535,1.8592029584532153,3.5187339982268795,7.899380660988368e-9,39
ST19_POISO_MEDICI,M13_OTHERBONE,1,Poisoning by medicine,Otherdisorders of bone,2.557477886973167,1.1229528358604912,5.8245483990828175,0.025342194134335014,6
M13_OTHERBONE,E4_OBESITYNAS,0,Otherdisorders of bone,"Obesity, other/unspecified",2.5566412788275965,2.066674440214755,3.162769375483246,5.252301724923225e-18,87
M13_OTHERBONE,CD2_BENIGN_COLON_NOS,15,Otherdisorders of bone,"Benign neoplasm: Colon, unspecified",2.5565702116182294,1.9073227390550407,3.4268197579251236,3.3887231337161185e-10,46
M13_OTHERBONE,J10_CHRONRHINITIS,1,Otherdisorders of bone,"Chronic rhinitsi, nasopharyngitis and pharyngitis",2.5541439037711995,1.200382289610097,5.434644560851165,0.014929277362821913,7
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,M13_OTHERBONE,15,Other and unspecified effects of external causes,Otherdisorders of bone,2.553115567276935,1.8906834193041504,3.4476417539383006,9.588052102585583e-10,44
M13_OTHERBONE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Otherdisorders of bone,Persons encountering health services for examination and investigation,2.5527558788573916,2.1510966249397825,3.0294141608926553,7.39236146401684e-27,135
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,M13_OTHERBONE,5,"Localized swelling, mass and lump of skin and subcutaneous tissue",Otherdisorders of bone,2.552569503888103,1.64890182523232,3.9514851475536132,2.6328385315169222e-5,21
