prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SYNOTENDINOTH,DM_OTHER_WIDE,5,Disorders of synovium and tendon in diseases classified elsewhere,"Other diabetes, wide definition",5.006195895661389,2.839044288596122,8.827617605828133,2.610722423994096e-8,12
DM_OTHER_WIDE,N14_RENALTUB,15,"Other diabetes, wide definition",Renal tubulo-intestitial diseases,5.0053584825804895,4.778659714140774,5.242811800347081,0.0,2965
DM_OTHER_WIDE,I9_HYPTENSEC,0,"Other diabetes, wide definition",Secondary hypertension,5.001840145702397,4.372792277085724,5.7213796718086645,7.238985203488207e-122,331
DM_OTHER_WIDE,C3_THYROID_GLAND,1,"Other diabetes, wide definition",Malignant neoplasm of thyroid gland,5.001042280690794,2.1353288210367767,11.712680336096222,2.0957862946186195e-4,9
K11_CHOLECYST,DM_OTHER_WIDE,5,Chlocystitis,"Other diabetes, wide definition",5.000483790698065,4.1397518492230745,6.04017802316505,1.301648690414792e-62,113
DM_OTHER_WIDE,I9_K_CARDIAC,1,"Other diabetes, wide definition",Death due to cardiac causes,5.000274431886767,3.602709976896443,6.93998255605331,6.370329951882487e-22,81
F5_ANAPER,DM_OTHER_WIDE,5,Anankastic personality disorder,"Other diabetes, wide definition",4.995539692993268,3.1002635886650296,8.049450025962809,3.876337981360186e-11,17
Z21_CARE_INVOLVI_USE_REHAB_PROCED,DM_OTHER_WIDE,5,Care involving use of rehabilitation procedures,"Other diabetes, wide definition",4.994566079652986,4.530005981725382,5.506767634447786,9.721129986253526e-229,494
DM_OTHER_WIDE,H7_RETINAHAEMORR,0,"Other diabetes, wide definition",Retinal haemorrhage,4.993347553124075,3.7148327516199307,6.711882190501687,1.6268990221100088e-26,70
ILD_INSUFFICIENCY,DM_OTHER_WIDE,5,ILD-related respiratory insufficiency,"Other diabetes, wide definition",4.992590242201821,3.33841752461948,7.46639901771123,4.845480891812877e-15,24
DM_OTHER_WIDE,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,0,"Other diabetes, wide definition",Need for immunization against other single viral diseases,4.991729695365669,3.7594608831639293,6.627909193890908,1.0573978102151683e-28,65
DM_OTHER_WIDE,D3_APLASTICANDOTHANAEMIA,5,"Other diabetes, wide definition",Aplastic and other anaemias,4.991512442307877,4.407329658391665,5.653127492806261,2.0920777358518652e-141,479
DM_OTHER_WIDE,NECROVASC_FG,1,"Other diabetes, wide definition",Other necrotizing vasculopathies (FG),4.9892124154200905,2.274988182758425,10.941701022815916,6.0327279231827886e-5,12
DM_OTHER_WIDE,I9_STR_EXH,1,"Other diabetes, wide definition","Ischaemic Stroke, excluding all haemorrhages",4.986667099228087,3.947587847857046,6.299251521919358,2.1130218294379573e-41,146
DM_OTHER_WIDE,I9_HEARTFAIL_ALLCAUSE,15,"Other diabetes, wide definition",All-cause Heart Failure,4.985302339193613,4.803886973398799,5.173568726906449,0.0,4678
RESPIRATORYINSUFF,DM_OTHER_WIDE,1,Respiratory insufficiency,"Other diabetes, wide definition",4.9816997373170135,2.7439458132947303,9.04439590335261,1.3102207768538183e-7,11
ST19_CRUSHI_INJURY_WRIST_HAND,DM_OTHER_WIDE,5,Crushing injury of wrist and hand,"Other diabetes, wide definition",4.981014080092014,2.5883745042400443,9.585359933592507,1.5278776040756776e-6,9
DM_OTHER_WIDE,G6_POLYOTHUNS,0,"Other diabetes, wide definition","Other and unspecified polyneuropathies, also in other diseases",4.980485123034268,4.5465704902941555,5.4558116087101105,3.734785900618622e-261,766
DM_OTHER_WIDE,I9_AVBLOCK,1,"Other diabetes, wide definition",AV-block,4.980176346898861,2.90372377299857,8.541499944603407,5.445425309204642e-9,28
DM_OTHER_WIDE,K11_CHOLANGI,5,"Other diabetes, wide definition","Cholangitis (primary sclerosing, PSC)",4.979329011151139,3.2898696213906313,7.536382973988814,3.156201118859152e-14,40
DM_OTHER_WIDE,H7_OTHIRISCILIARY,15,"Other diabetes, wide definition",Other disorders of iris and ciliary body,4.978603693908619,3.595713504820186,6.893345286762514,4.1164227315050254e-22,60
CD2_HODGKIN_LYMPHOMA,DM_OTHER_WIDE,5,Hodgkin lymphoma,"Other diabetes, wide definition",4.975256790006843,2.994690354888579,8.265689334492203,5.830765869652121e-10,15
DM_OTHER_WIDE,R18_UNATTE_DEATH,15,"Other diabetes, wide definition",Unattended death,4.974264880123677,2.4599422856350177,10.058492527292971,7.985642201092405e-6,13
DM_OTHER_WIDE,I9_REVASC,5,"Other diabetes, wide definition",Coronary revascularization (ANGIO or CABG),4.970665808365709,4.554331912061551,5.4250588353082705,1.0431964127317033e-282,1011
DM_OTHER_WIDE,L12_CELLULITIS,5,"Other diabetes, wide definition",Cellulitis,4.969807778674408,4.08356396094692,6.048390472925348,1.2724846642275625e-57,170
DM_OTHER_WIDE,D3_ANAEMIANAS,15,"Other diabetes, wide definition",Other and unspecified anaemias,4.969180405401202,4.6229537377831935,5.341337011359315,0.0,1293
ST19_BURN_CORROSION_TRUNK,DM_OTHER_WIDE,5,Burn and corrosion of trunk,"Other diabetes, wide definition",4.9689522635183785,2.9908427885490045,8.255360894145461,6.022988916316673e-10,15
L12_PSORI_PUSTUPALM,DM_OTHER_WIDE,1,Pustulosis palmaris et plantaris,"Other diabetes, wide definition",4.967555575874865,2.2230177160508267,11.100500109033433,9.332070316194366e-5,6
DM_OTHER_WIDE,I9_HYPTENSHR,15,"Other diabetes, wide definition",Hypertensive heart and/or renal disease,4.965888736349134,4.558759519482449,5.409377449372199,3.5200536558048036e-295,958
DM_OTHER_WIDE,L12_NAILNAS,15,"Other diabetes, wide definition",Other and unspecified nail disorders,4.962684373909678,3.1112172510856135,7.9159487131455135,1.76387120808834e-11,27
DM_OTHER_WIDE,R18_OTHER_GENERAL_SYMPTOMS_SIGNS,15,"Other diabetes, wide definition",Other general symptoms and signs,4.961184236968956,3.6371454511891224,6.767216038913757,4.887589975362361e-24,57
DM_OTHER_WIDE,L12_HIDRADENITISSUP,15,"Other diabetes, wide definition",Hidradenitis suppurativa,4.958534327757279,3.5483599062144577,6.92913439712993,6.711117271980151e-21,49
ASTHMA_NAS,DM_OTHER_WIDE,1,"Asthma, unspecified (mode)","Other diabetes, wide definition",4.957152119501522,4.077713292920469,6.026259172890237,4.409763351470737e-58,122
DM_OTHER_WIDE,I9_HYPTENSHD,15,"Other diabetes, wide definition",Hypertensive Heart Disease,4.9566957281586435,4.5352884862812886,5.417259037845985,3.91190812917779e-273,888
DM_OTHER_WIDE,I9_HEARTFAIL_AND_OVERWEIGHT,15,"Other diabetes, wide definition",Heart failure and bmi 25plus,4.956098592042597,4.77671632532075,5.142217285092232,0.0,4713
DM_OTHER_WIDE,I9_HEARTFAIL_NS,15,"Other diabetes, wide definition","Heart failure, not strict",4.956098592042597,4.77671632532075,5.142217285092232,0.0,4713
K11_PERIODON_CHRON,DM_OTHER_WIDE,5,Chronic periodontitis,"Other diabetes, wide definition",4.953028651811614,4.083681857331677,6.007444674374457,2.2823800966990232e-59,108
F5_HABIT,DM_OTHER_WIDE,5,Habit and impulse disorders,"Other diabetes, wide definition",4.952365301112944,2.473534299717203,9.915335347672974,6.274045065933299e-6,8
DM_OTHER_WIDE,M13_FLATFOOT,1,"Other diabetes, wide definition",Flat foot [pes planus] (acquired),4.952244906633534,2.27299763252124,10.789597518442909,5.658674780501908e-5,11
I9_HYPTENSEC,DM_OTHER_WIDE,5,Secondary hypertension,"Other diabetes, wide definition",4.951392895998543,3.761706096417695,6.517333088273941,3.7390038920232e-30,52
DM_OTHER_WIDE,K11_PANCOTH,0,"Other diabetes, wide definition",Other diseases of pancreas,4.948327493148286,4.060509636410932,6.030263974718757,1.4126004680245927e-56,156
DM_OTHER_WIDE,R18_MALAI_FATIG,15,"Other diabetes, wide definition",Malaise and fatigue,4.948257926385014,4.606093811820849,5.3158397345695345,0.0,1251
PNEUMO_SEPTHICHE,DM_OTHER_WIDE,5,Pneumococcal septichemia,"Other diabetes, wide definition",4.943751861997966,3.0236048697686604,8.083292468991937,1.88137981638862e-10,16
C3_BREAST_HERPLUS,DM_OTHER_WIDE,5,"Malignant neoplasm of breast, HER-positive","Other diabetes, wide definition",4.9435781703992445,4.243409626753927,5.7592755063675005,1.7716816425149607e-93,179
DM_OTHER_WIDE,E4_HYPERLIPMIX,0,"Other diabetes, wide definition",Mixed hyperlipidaemia,4.942705360184658,3.9217910430836422,6.2293824452179285,9.496563940470282e-42,127
I9_ATHSCLE,DM_OTHER_WIDE,1,"Atherosclerosis, excluding cerebral, coronary and PAD","Other diabetes, wide definition",4.942278914322852,3.9553025268736883,6.1755379521543015,6.859827362964062e-45,91
J10_INTERSTITIUM,DM_OTHER_WIDE,1,Other respiratory diseases principally affecting the interstitium,"Other diabetes, wide definition",4.9421977385283675,3.5750457770247692,6.832169435056071,4.0132617336325716e-22,39
DM_OTHER_WIDE,FG_CARDMYO,1,"Other diabetes, wide definition",Cardiomyopathy (excluding other),4.936111888973582,3.1656483658847954,7.696748900807338,1.8617515904535545e-12,39
I9_STR_EXH,DM_OTHER_WIDE,5,"Ischaemic Stroke, excluding all haemorrhages","Other diabetes, wide definition",4.935517652008762,4.4795662496621675,5.437877940777675,1.2856574888801877e-228,519
DM_OTHER_WIDE,ST19_EFFEC_HEAT_LIGHT,5,"Other diabetes, wide definition",Effects of heat and light,4.935210371037455,1.9332470202246708,12.598649397408668,8.419594727045577e-4,8
L12_CELLULITIS,DM_OTHER_WIDE,1,Cellulitis,"Other diabetes, wide definition",4.930869452153257,3.454189343663819,7.038836362221283,1.5486060918371672e-18,32
F5_BEHAVE,DM_OTHER_WIDE,5,Behavioural syndromes associated with physiological disturbances and physical factors,"Other diabetes, wide definition",4.929513222008863,4.183304956669458,5.808828392302231,6.701835391901774e-81,152
N14_RECURANDPERHEAMATUR_ADVERSE,DM_OTHER_WIDE,15,"Recurrent and persistent haematuria, drug-induced","Other diabetes, wide definition",4.928256482350424,3.2119417479318226,7.561691295138802,2.829568410243655e-13,21
F5_GAD,DM_OTHER_WIDE,1,Generalized anxiety disorder,"Other diabetes, wide definition",4.927955577346255,3.043320340449431,7.979687793468283,8.819234940755118e-11,17
DM_OTHER_WIDE,G6_STATUSEPI,5,"Other diabetes, wide definition",Status epilepticus,4.925714800086933,3.0212949157872084,8.030552120223502,1.618701545121173e-10,29
DM_OTHER_WIDE,F5_EATOTH,15,"Other diabetes, wide definition",Other eating disorders,4.92456562515011,3.8849259707676937,6.242421806461817,1.1894799959492943e-39,84
M13_ARTHROSIS_KNEE_PRIM_ICD10,DM_OTHER_WIDE,5,"Gonarthrosis,primary","Other diabetes, wide definition",4.9233764323659015,4.565776162923136,5.308984634773929,0.0,1013
F5_SEDAHYP,DM_OTHER_WIDE,5,Mental and behavioural disorders due to sedatives or hypnotics,"Other diabetes, wide definition",4.923327297088303,3.6536870472477547,6.6341619741388795,1.122812869542337e-25,44
DM_OTHER_WIDE,I9_HYPTENSESS,15,"Other diabetes, wide definition","Hypertension, essential",4.92172803879227,4.782545019383795,5.064961603007567,0.0,7325
DM_OTHER_WIDE,CD2_BENIGN_CHOROID,5,"Other diabetes, wide definition",Benign neoplasm: Choroid,4.920804059540885,3.26691906879132,7.411971978036406,2.4487838328648673e-14,43
DM_OTHER_WIDE,N14_PHIMOSIS,0,"Other diabetes, wide definition","Redundant prepuce, phimosis and paraphimosis",4.920542803726889,4.3894241588313765,5.515926601578307,1.3201787671001449e-164,427
M13_ANKYLOSPON_STRICT,DM_OTHER_WIDE,5,"Ankylosing spondylitis, strict definition","Other diabetes, wide definition",4.919625785933101,3.262653539479496,7.41810847543409,2.880005801658452e-14,23
DM_OTHER_WIDE,H7_ENTROPION,1,"Other diabetes, wide definition",Entropion and trichiasis of eyelid,4.917665649194945,2.169420362513882,11.147417925610622,1.3627866948511853e-4,12
DM_OTHER_WIDE,D3_OTHERANAEMIA,15,"Other diabetes, wide definition",Other anaemias,4.9173664964835115,4.577012415065052,5.283029860515432,0.0,1306
C3_CORPUS_UTERI,DM_OTHER_WIDE,5,Malignant neoplasm of corpus uteri,"Other diabetes, wide definition",4.91588356564973,3.7329301625811246,6.473711046958255,8.456639701041084e-30,52
DM_OTHER_WIDE,I9_CEREBVASC,1,"Other diabetes, wide definition",Cerebrovascular diseases,4.9122669288059235,4.045391322702631,5.964902887001658,4.2472254304773645e-58,206
R18_PAIN_THROAT_CHEST,DM_OTHER_WIDE,5,Pain in throat and chest,"Other diabetes, wide definition",4.910149818382896,4.559040089475386,5.2882998977400755,0.0,1083
E4_ENDOMETPOSTOP,DM_OTHER_WIDE,5,"Postprocedural endocrine and metabolic disorders, not elsewhere classified","Other diabetes, wide definition",4.90928991532954,3.719615128881392,6.479468073355296,2.656926898406616e-29,51
I9_HYPTENSESS,DM_OTHER_WIDE,15,"Hypertension, essential","Other diabetes, wide definition",4.909130767649547,4.7317829741525985,5.093125577721441,0.0,5103
DM_OTHER_WIDE,N14_NEPHROTICSYND,5,"Other diabetes, wide definition",Nephrotic syndrome,4.906175088390811,2.9019673487996664,8.294564033569442,2.9090292048282458e-9,23
F5_INSOMNIA,DM_OTHER_WIDE,1,Insomnia,"Other diabetes, wide definition",4.899203827407512,2.982463806651701,8.047775161245218,3.489292149581723e-10,16
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,DM_OTHER_WIDE,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,"Other diabetes, wide definition",4.897766163529359,4.530599642431045,5.2946884045886415,0.0,981
F5_OTHPER,DM_OTHER_WIDE,1,Other specified and unspecified personality disorders,"Other diabetes, wide definition",4.896700429914964,3.064125733167925,7.825290862179948,3.1028159774763106e-11,18
DM_OTHER_WIDE,ST19_COMPLICATIO_CARDIAC_VASCULAR_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,"Other diabetes, wide definition","Complications of cardiac and vascular prosthetic devices, implants and grafts",4.896643979185685,2.60689165557684,9.19759062775084,7.848937933044965e-7,19
N14_OTHNONINFOVA,DM_OTHER_WIDE,5,"Other and unspesified noninflammatory disorders of ovary, fallopian tube and broad ligament","Other diabetes, wide definition",4.895346577693793,2.7756633975032883,8.633762342110483,4.098754226528219e-8,12
DM_OTHER_WIDE,VIRALPNEUMOKNOWN,0,"Other diabetes, wide definition","Viral pneumonia (known virus, not influenza)",4.893390607579812,4.098647232198761,5.842237763288702,4.926596447303997e-69,183
DM_OTHER_WIDE,I9_ARTOTH,0,"Other diabetes, wide definition",Other diseases of arteries and capillaries,4.892703836089675,4.278190555782014,5.595484940551199,6.224549562238479e-119,355
Z21_ARTIF_OPENI_STATUS,DM_OTHER_WIDE,5,Artificial opening status,"Other diabetes, wide definition",4.891392924394058,2.9908356296444363,7.9996789203880985,2.531192557156555e-10,16
R18_DYSPNOEA,DM_OTHER_WIDE,5,Dyspnoea,"Other diabetes, wide definition",4.891184746247831,4.482823139100129,5.336745947717633,5.977849271737619e-279,672
DM_OTHER_WIDE,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,1,"Other diabetes, wide definition",Presence of cardiac and vascular implants and grafts,4.890280788744143,3.9347419390276532,6.077869035210433,1.9011407047797512e-46,170
I9_CABG,DM_OTHER_WIDE,5,Coronary artery bypass grafting,"Other diabetes, wide definition",4.889509792061518,4.402978770952501,5.429802697298397,1.4243587349206097e-193,422
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,DM_OTHER_WIDE,5,"Persons encountering health services for specific procedures, not carried out","Other diabetes, wide definition",4.888330591828181,3.147741908243071,7.591402558267815,1.594160216593473e-12,20
DM_OTHER_WIDE,H7_RETINANAS,5,"Other diabetes, wide definition",Other specified and unspecified retinal disorders,4.888311609539053,2.5548311190722366,9.353099785566945,1.6401542234573474e-6,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,DM_OTHER_WIDE,1,Persons encountering health services in other circumstances,"Other diabetes, wide definition",4.887340573348546,4.201356873346424,5.685329430459302,5.995645391331694e-94,246
DM_OTHER_WIDE,H7_RETINALDETACHTRACTION,5,"Other diabetes, wide definition",Traction detachment of retina,4.887233535128785,2.3282882161046956,10.258631840197129,2.7413377149463854e-5,13
H8_EXT_INFNAS,DM_OTHER_WIDE,5,Other infective otitis externa,"Other diabetes, wide definition",4.886819078796462,3.531957271474683,6.7614070254361165,9.969332455000017e-22,37
DM_OTHER_WIDE,F5_Dementia_U,1,"Other diabetes, wide definition",Undefined dementia,4.886452586220642,2.4626048104845837,9.696001069974306,5.685948716233462e-6,18
L12_INFECT_SKIN,DM_OTHER_WIDE,1,Infections of the skin and subcutaneous tissue,"Other diabetes, wide definition",4.8839805192571975,3.9382032346463194,6.056890488188838,2.8070503985269297e-47,98
DM_OTHER_WIDE,H7_GLAUCOMA_NTG,1,"Other diabetes, wide definition",Normotensive glaucoma,4.877974360903581,2.3837207366285944,9.98213989583635,1.4399508663095603e-5,15
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,DM_OTHER_WIDE,15,Malignant neoplasm of liver and intrahepatic bile ducts,"Other diabetes, wide definition",4.8758987256065485,2.6983608420179492,8.810677953876644,1.5347003526327876e-7,11
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,DM_OTHER_WIDE,0,Malignant neoplasm of liver and intrahepatic bile ducts,"Other diabetes, wide definition",4.8758987256065485,2.6983608420179492,8.810677953876644,1.5347003526327876e-7,11
DM_OTHER_WIDE,FIBROLIV,5,"Other diabetes, wide definition",Fibrosis of liver,4.873758775174312,1.7137330211865123,13.860691429136802,0.0029765342774791055,6
N14_DIALYSIS,DM_OTHER_WIDE,5,Dialysis,"Other diabetes, wide definition",4.869479966275381,3.1003955060101713,7.6480033260245275,6.307325036765469e-12,19
ABDOM_HERNIA,DM_OTHER_WIDE,5,Hernia of abodminal wall,"Other diabetes, wide definition",4.86918198004971,4.362418880392243,5.434813530036127,2.455307179349745e-175,370
K11_VENTHER,DM_OTHER_WIDE,5,Ventral hernia,"Other diabetes, wide definition",4.867022181399075,4.203795424243315,5.634885270016309,1.7096872938707214e-99,194
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,DM_OTHER_WIDE,5,Medical observation and evaluation for suspected diseases and conditions,"Other diabetes, wide definition",4.8668344824938305,4.512591107028213,5.248886353363747,0.0,1055
DM_OTHER_WIDE,CIRRHOSIS_BROAD,15,"Other diabetes, wide definition","Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",4.8667892204422305,4.280014369755187,5.534008830341261,9.312646901002504e-129,396
DM_OTHER_WIDE,CAMPYLOENTERITIS,1,"Other diabetes, wide definition",Campylobacter enteritis,4.866561525462509,1.847928081134571,12.816202818115675,0.001360320068351057,7
I9_RBBB,DM_OTHER_WIDE,5,Right bundle-branch block,"Other diabetes, wide definition",4.863653022633839,3.1961460573263194,7.401138840433207,1.5311115540542325e-13,22
CD2_BENIGN_BRONCHUS_LUNG,DM_OTHER_WIDE,5,Benign neoplasm: Bronchus and lung,"Other diabetes, wide definition",4.8614635389833705,2.5263645955980234,9.354876086390957,2.1890253001396656e-6,9
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,DM_OTHER_WIDE,5,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,"Other diabetes, wide definition",4.860206959355171,3.692086030945321,6.397903919296367,1.7771992826175547e-29,52
DM_OTHER_WIDE,K11_DISOESINOTH,15,"Other diabetes, wide definition",Disorders of oesophagus in diseases classified elsewhere,4.858716588702823,3.425792907611316,6.890996486356908,7.548923911007499e-19,54
DM_OTHER_WIDE,CD2_BENIGN_OESOPHAGUS,5,"Other diabetes, wide definition",Benign neoplasm: Oesophagus,4.856864852678503,2.003971777239203,11.77119182271202,4.6693005959438667e-4,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,DM_OTHER_WIDE,5,Persons encountering health services in other circumstances,"Other diabetes, wide definition",4.854149115938443,4.165158016374974,5.657111578271681,5.565724367427951e-91,177
DM_OTHER_WIDE,J10_ABSCLUNGPNEUMO,5,"Other diabetes, wide definition",Abscess of lung,4.854127492807195,1.8667127823555507,12.622484797416856,0.0011946023319612791,8
DM_OTHER_WIDE,H7_BLINDANDVISIMPAIRMENT,1,"Other diabetes, wide definition",Visual impairment including blindness (binocular or monocular),4.85327414640017,2.30765506550374,10.207015031067746,3.1177558765153914e-5,13
DM_OTHER_WIDE,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,5,"Other diabetes, wide definition",Traumatic subdural haemorrhage,4.8519432473665995,3.6144719926813416,6.51308222150659,7.470975846949681e-26,89
CD2_FOLLICULAR_LYMPHOMA,DM_OTHER_WIDE,5,Follicular lymphoma,"Other diabetes, wide definition",4.851361275912045,3.3197893157153255,7.0895180359804355,3.3658647571625105e-16,27
DM_OTHER_WIDE,CD2_BENIGN_TRANSVERSE_COLON,15,"Other diabetes, wide definition",Benign neoplasm: Transverse colon,4.851265619773063,4.052110674817067,5.808029444964409,2.8450608681621324e-66,206
DM_OTHER_WIDE,K11_LIVER,5,"Other diabetes, wide definition",Diseases of liver,4.851246447228298,4.226746847298256,5.568015531090663,9.817024353619831e-112,353
N14_GLOMERULAR,DM_OTHER_WIDE,5,Glomerular diseases,"Other diabetes, wide definition",4.8508389186558505,4.059272626931032,5.796762222530576,1.2989698421728215e-67,128
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,DM_OTHER_WIDE,5,Other special examinations and investigations of persons without complaint or reported diagnosis,"Other diabetes, wide definition",4.850506417258042,4.518095732922689,5.2073736137153315,0.0,1466
IPF,DM_OTHER_WIDE,1,Idiopathic pulmonary fibrosis,"Other diabetes, wide definition",4.849946645665901,3.034892664153973,7.750515444460728,4.067334007648027e-11,18
DM_OTHER_WIDE,CD2_BENIGN_COLON,5,"Other diabetes, wide definition",Benign neoplasm: Colon,4.847110717066023,4.267379484053045,5.505599488232496,2.7507274234126477e-130,448
F5_MENTALUNSPE,DM_OTHER_WIDE,5,"Mental disorders, not otherwise specified","Other diabetes, wide definition",4.845572219298905,3.583573392178772,6.551999237321606,1.1620008293350806e-24,43
DM_OTHER_WIDE,D3_APLASTICANDOTHANAEMIA,15,"Other diabetes, wide definition",Aplastic and other anaemias,4.8445943956911774,4.520584018307228,5.191828038968944,0.0,1391
DM_OTHER_WIDE,D3_SCNDTHROMBOCYTOPENIA,15,"Other diabetes, wide definition",Secondary thrombocytopenia,4.844547733511135,2.3543425293891986,9.968661080236592,1.8209071127787225e-5,12
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,DM_OTHER_WIDE,1,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,"Other diabetes, wide definition",4.842265398303438,4.177345757256365,5.6130221317870586,2.786589220599482e-97,284
DM_OTHER_WIDE,N14_RENALTUBULOINOTH,15,"Other diabetes, wide definition",Renal tubulo-interstitial disorders in diseases classified elsewhere,4.841267079880055,2.97909739703244,7.867438963921574,1.934606172342232e-10,26
DM_OTHER_WIDE,I9_HYPTENSEC,15,"Other diabetes, wide definition",Secondary hypertension,4.841088872618417,4.143457847305162,5.656179533196493,8.153327079309715e-88,257
DM_OTHER_WIDE,L12_PYODERMA,5,"Other diabetes, wide definition",Pyoderma,4.840515925646334,2.6284029390967345,8.914384502433954,4.1531861268070986e-7,17
G6_MENINGOTH,DM_OTHER_WIDE,5,Other meningitis,"Other diabetes, wide definition",4.839898600476257,2.3048230669196155,10.163304419804735,3.099931838785701e-5,7
DM_OTHER_WIDE,I9_SECONDRIGHT,15,"Other diabetes, wide definition",Secondary right heart disease,4.8391847139134105,3.6179433783967974,6.472657597463617,2.2598677828381567e-26,79
DM_OTHER_WIDE,I9_OTHILLHEART,5,"Other diabetes, wide definition",Other or ill-defined heart diseases,4.8384985938574925,3.040796116065696,7.698993207427242,2.8749204303397942e-11,32
DM_OTHER_WIDE,Z21_OTHER_MEDICAL_CARE,1,"Other diabetes, wide definition",Other medical care,4.835788427691549,3.229773886586872,7.240398411329007,1.9615287562576207e-14,42
DM_OTHER_WIDE,H7_MYOPIA,1,"Other diabetes, wide definition",Myopia,4.834085862273237,3.222753978949268,7.251061134815169,2.596405695431263e-14,35
DM_OTHER_WIDE,COPD_OPPORTUNIST_INFECTIONS,5,"Other diabetes, wide definition",COPD related to chronic (opportunist) infections,4.83401146590144,2.6500264150598665,8.81789959513996,2.7807570056478064e-7,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,DM_OTHER_WIDE,5,Persons encountering health services for specific procedures and health care,"Other diabetes, wide definition",4.831357211851199,4.462394987063529,5.230826176565504,0.0,896
M13_SHOULDERNAS,DM_OTHER_WIDE,5,Other shoulder lesions,"Other diabetes, wide definition",4.826426501270548,3.531065656634176,6.596986586301815,5.473520761375924e-23,40
DM_OTHER_WIDE,H8_EXT_NAS,15,"Other diabetes, wide definition","Otitis externa, unspecified",4.8253215077663745,3.9230098026218583,5.93516937881511,3.2418061573184976e-50,129
I9_VASCSYND,DM_OTHER_WIDE,5,Vascular syndromes of brain in cerebrovascular disorders,"Other diabetes, wide definition",4.824954989925124,3.438933485831369,6.769596082831861,8.319265101418153e-20,34
G6_VASCSYND,DM_OTHER_WIDE,5,Vascular syndromes of brain in cerebrovascular disorders,"Other diabetes, wide definition",4.824954989925124,3.438933485831369,6.769596082831861,8.319265101418153e-20,34
N14_DISIMPAIRRENTUB,DM_OTHER_WIDE,5,Disorders resulting from impaired renal tubular function,"Other diabetes, wide definition",4.824656358638222,2.797190443078261,8.321674713478554,1.527911269446086e-8,13
E4_PARANAS,DM_OTHER_WIDE,5,"Disorders of parathyroid gland, other and/or unspecified","Other diabetes, wide definition",4.823935214849594,2.1648967298364137,10.74894272616153,1.1838922228713416e-4,6
F5_DEPRESSIO,DM_OTHER_WIDE,5,Depression,"Other diabetes, wide definition",4.822979847676773,4.4385524913347085,5.24070283194994,1.0568227629497304e-301,756
DM_OTHER_WIDE,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,5,"Other diabetes, wide definition",Adjustment and management of implanted device,4.822695066084183,3.8377087374736942,6.060487986835439,1.6054155457654978e-41,148
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,DM_OTHER_WIDE,5,Problems related to life-management difficulty,"Other diabetes, wide definition",4.822685178460228,3.6131373039572625,6.437145996380067,1.270683594338339e-26,47
DM_OTHER_WIDE,KRA_PSY_EATING,1,"Other diabetes, wide definition",KRA_PSY_EATING,4.821157530567917,2.662791869399859,8.729018667084327,2.0629495381059936e-7,14
DM_OTHER_WIDE,F5_EATING,1,"Other diabetes, wide definition",Eating disorders,4.819305526780276,2.661776136488753,8.725642041066912,2.0767970038160154e-7,14
DM_OTHER_WIDE,Z21_LUNG_TRANSPLANT_STATUS,0,"Other diabetes, wide definition",Lung transplant status,4.818459702121164,2.839235498113622,8.177396315448728,5.643478703168802e-9,19
CD2_INSITU_BREAST_INTRADUCTAL,DM_OTHER_WIDE,5,"Carcinoma in situ of breast, intraductal","Other diabetes, wide definition",4.818159731868117,3.4811107490084376,6.668751693236973,2.50537871965727e-21,37
CD2_BENIGN_ENDOCRINE_OTH,DM_OTHER_WIDE,5,Benign neoplasm of other and unspecified endocrine glands,"Other diabetes, wide definition",4.817736681466486,3.736291214807585,6.212199584432828,8.009509764544768e-34,61
