prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_METABOLIA,G6_HYDROCEPH,5,Metabolic disorders,Hydrocephalus,5.048835370946464,3.2983665063622323,7.72829173281712,9.030132989393479e-14,33
E4_METABOLIA,L12_CHRONICULCEROFSKIN,0,Metabolic disorders,"Chronic ulcer of skin, not elsewhere classified",5.04880520570221,4.039911253021615,6.30965197219627,5.505075014280454e-46,104
ST19_OTHER_UNSPE_INJURI_SHOUL_UPPER_ARM,E4_METABOLIA,5,Other and unspecified injuries of shoulder and upper arm,Metabolic disorders,5.048630733771476,2.521051485640159,10.110333894870731,4.881462971664402e-6,8
F5_DEMENTIA_INCLAVO,E4_METABOLIA,5,"Dementia, including avohilmo",Metabolic disorders,5.0479039572650155,4.503936094903884,5.6575701397281,1.894046065560325e-170,368
E4_METABOLIA,G6_HEMIPLE,1,Metabolic disorders,Hemiplegia,5.046996558716238,2.4296932446775785,10.483699668463174,1.42330200117973e-5,11
E4_METABOLIA,G6_ALZHEIMER_INCLAVO,15,Metabolic disorders,"Alzheimer disease, including avohilmo",5.045215654180722,4.58177328732297,5.555534811732805,1.0768409400131544e-237,600
I9_LYMPHOTH,E4_METABOLIA,5,Other noninfective disordersof lymphatic vessels and lymph nodes,Metabolic disorders,5.044785105711684,2.981954114962961,8.534623867988847,1.6100420757214241e-9,14
E4_METABOLIA,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Metabolic disorders,Other symptoms and signs involving the digestive system and abdomen,5.044538328243752,3.4060524887356896,7.471219844461707,6.690674886734228e-16,38
KRA_PSY_MOOD,E4_METABOLIA,5,Mood disorders,Metabolic disorders,5.042588396130558,4.61893347458665,5.505101528890517,6.217860838513074e-286,724
E4_METABOLIA,L12_SEBORRKERAT,1,Metabolic disorders,Seborrhoeic keratosis,5.042450961046913,2.897147945678712,8.776324913778728,1.0512757534914835e-8,21
C3_MALE_GENITAL,E4_METABOLIA,1,malignant neoplasm of male genital organs,Metabolic disorders,5.041158640364775,3.942725269720867,6.445612792880091,4.4504332480984417e-38,80
E4_METABOLIA,E4_DM2KETO,5,Metabolic disorders,Type 2 diabetes with ketoacidosis,5.041002115505119,2.9738584866816455,8.545027425592977,1.8823040450513002e-9,20
E4_METABOLIA,N14_RENALTUB,0,Metabolic disorders,Renal tubulo-intestitial diseases,5.040575190359046,4.787136899493508,5.307430888878757,0.0,1904
F5_SEXDYS,E4_METABOLIA,15,Sexual dysfunction,Metabolic disorders,5.039508999168803,3.131324311711022,8.110514410059967,2.7092040146468475e-11,17
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,E4_METABOLIA,5,Rash and other nonspecific skin eruption,Metabolic disorders,5.039265515624841,3.8806417915105422,6.543813704351462,7.072912963240406e-34,58
E4_METABOLIA,CD2_BENIGN_ASCENDING_COLON,15,Metabolic disorders,Benign neoplasm: Ascending colon,5.038352336493515,4.127976430387466,6.149500777131846,5.973908065234666e-57,134
E4_METABOLIA,E4_DM1OPTH,5,Metabolic disorders,Type 1 diabetes with ophthalmic complications,5.037857856042984,4.015540504221956,6.320447210284483,2.266915722706916e-44,95
E4_METABOLIA,M13_MYALGIA,0,Metabolic disorders,Myalgia,5.03751359594062,4.424690863065809,5.7352126995158095,7.789642027771224e-132,285
E4_TESTICHYPO,E4_METABOLIA,0,Testicular hypofunction,Metabolic disorders,5.03584203095793,3.313672566804813,7.653050942572584,3.713456678364188e-14,22
K11_VASCINT,E4_METABOLIA,15,Vascular disorders of the intestines,Metabolic disorders,5.035313115793565,3.98531294682011,6.361954133191227,8.161371915346916e-42,71
ST19_INJURI_ANKLE_FOOT,E4_METABOLIA,1,Injuries to the ankle and foot,Metabolic disorders,5.035178375383965,3.833244600292861,6.613984735019866,3.399696480683677e-31,62
K11_OTHANRECT,E4_METABOLIA,5,Other diseases of anus and rectum,Metabolic disorders,5.033350698287806,4.353880955962954,5.818858969319487,9.206759964678673e-106,203
J10_CHRONLARYNGITIS,E4_METABOLIA,5,Chronic laryngitis and laryngotracheitis,Metabolic disorders,5.033309068762141,4.0402493040681255,6.270454686094299,4.3011110515529058e-47,83
E4_METABOLIA,J10_EMPHYSEMA,15,Metabolic disorders,Emphysema,5.029687756886355,3.8580703020358604,6.557101595173926,7.41461012969886e-33,78
M13_DEFORMDORSO,E4_METABOLIA,5,Deforming dorsopathies,Metabolic disorders,5.028327180567568,4.246376148499071,5.954270971442678,2.882459922741363e-78,145
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,E4_METABOLIA,1,Injury of muscle and tendon at lower leg level,Metabolic disorders,5.028021823897123,3.043689792680417,8.306038125955702,2.859083502450352e-10,16
E4_METABOLIA,K11_JAWS,1,Metabolic disorders,Other diseases of jaws,5.025825340708242,2.5315903416208925,9.977491199912178,3.9338106117699385e-6,12
K11_GINGIVITIS_CHRONIC,E4_METABOLIA,15,Chronic gingivitis,Metabolic disorders,5.025459081313926,3.9300844395836534,6.426131388829932,6.54042187162e-38,64
E4_METABOLIA,I9_ANGINA,5,Metabolic disorders,Angina pectoris,5.02456624270938,4.667197213273953,5.409299151870393,0.0,1049
E4_METABOLIA,C3_MESTOTHEL_SOFTTISSUE,5,Metabolic disorders,Melignant neoplasm of mesothelium and soft tissue,5.024044588581982,2.9021107727522386,8.697470911533255,8.158146402961276e-9,20
O15_POSTPART_DEPR,E4_METABOLIA,5,Postpartum depression,Metabolic disorders,5.023866735972983,4.324974727043453,5.835695830312827,5.0708800155575395e-99,191
L12_ALLERGICCONTACT,E4_METABOLIA,1,Alergic contact dermatitis,Metabolic disorders,5.023221022605594,2.8856292152542897,8.744279864009904,1.1495098120811068e-8,13
E4_METABOLIA,D3_OTHERANAEMIA,15,Metabolic disorders,Other anaemias,5.023015956923548,4.609236371009684,5.473941293659808,1.9563552052421131e-296,740
E4_METABOLIA,H7_VISUALDISTBLIND,5,Metabolic disorders,Visual disturbances and blindness,5.022637924064094,4.445748041728927,5.674386285381182,3.253597145981271e-148,374
VWXY20_TYPE_ACCIDENT,E4_METABOLIA,15,Type of accident,Metabolic disorders,5.022306532460721,2.9732389917118005,8.483530243048346,1.5999779132607703e-9,14
E4_METABOLIA,Q17_CLEFT_AND_CARIES,0,Metabolic disorders,Clefts and caries,5.021561326064348,4.524400747208307,5.573352043800325,3.5958449189838148e-202,455
K11_UMBHER,E4_METABOLIA,5,Umbilical hernia,Metabolic disorders,5.0204847402739965,4.273851531293401,5.897553259108221,6.824109322000658e-86,161
E4_METABOLIA,D3_ACUTEPOSTBLEEDANAEMIA,5,Metabolic disorders,Acute posthaemorrhagic anaemia,5.020224391163759,3.2805310963913135,7.682491705492209,1.0635654674730512e-13,35
D3_HAEMORRHAGICNAS,E4_METABOLIA,15,Otherand unspecified haemorrhagic conditions,Metabolic disorders,5.019915350657485,3.3629997090801704,7.493176422146973,2.9198948570864717e-15,24
ST19_INJURI_HIP_THIGH,E4_METABOLIA,5,Injuries to the hip and thigh,Metabolic disorders,5.018902863809297,4.4306672982542095,5.685235261577502,6.31197787550593e-142,289
E4_NUTRIDEF,E4_METABOLIA,15,Other nutritional deficiencies,Metabolic disorders,5.01799701849312,4.669033094566328,5.393042535275637,0.0,808
I9_PAD,E4_METABOLIA,15,Peripheral artery disease,Metabolic disorders,5.0173638287719715,4.684301821580925,5.374107123988283,0.0,932
E4_METABOLIA,C3_URINARY_TRACT,5,Metabolic disorders,Malignant neoplasm of urinary organs,5.016732914370123,3.884161950731205,6.479546798862667,4.6330001824377704e-35,96
E4_OBESITYCAL,E4_METABOLIA,0,Obesity due to excess calories,Metabolic disorders,5.016114676091106,4.611531263392105,5.456193400104719,3.66599928215939e-309,569
F5_MOOD,E4_METABOLIA,5,Mood [affective] disorders,Metabolic disorders,5.014104321057478,4.592664998073545,5.47421641965898,1.059917345003031e-283,723
H7_GLAUCOMA,E4_METABOLIA,1,Glaucoma,Metabolic disorders,5.012789149871034,3.9522958688114493,6.35783754433885,2.5684405850716397e-40,88
H8_OTHHEARINGLOSS,E4_METABOLIA,1,Other hearing loss,Metabolic disorders,5.011019518288095,3.6778913873329793,6.827367632210855,1.737980862409501e-24,46
M13_DORSALGIA,E4_METABOLIA,5,Dorsalgia,Metabolic disorders,5.010273780695213,4.618721743316842,5.435019633699518,0.0,932
M13_PANNICULITIS,E4_METABOLIA,5,Panniculitis affecting regions of neck and back,Metabolic disorders,5.010054766095247,3.3767614627147697,7.433349686209066,1.189137280222336e-15,25
G6_ANOXBRAINDAM,E4_METABOLIA,15,Anoxic brain damage,Metabolic disorders,5.00904970440637,2.772927925325052,9.048406455884471,9.270936812976637e-8,11
E4_METABOLIA,F5_KELAMENT,1,Metabolic disorders,Kela-cod for severe mental illness,5.007107697496161,3.7791252450947423,6.6341086543419845,3.206313692670579e-29,63
E4_METABOLIA,I9_IHD,5,Metabolic disorders,"Ischaemic heart disease, wide definition",5.00639482113248,4.679141098905916,5.356536290586025,0.0,1164
F5_NEUROTIC,E4_METABOLIA,5,"Neurotic, stress-related and somatoform disorders",Metabolic disorders,5.005404797489657,4.535682873637958,5.523771807846262,3.787553027046335e-225,518
E4_METABOLIA,H8_EXT_NAS,0,Metabolic disorders,"Otitis externa, unspecified",5.004319292973027,3.973041885462901,6.303284059917294,1.3967272049007566e-42,87
CD2_BENIGN_LIPO_SKIN_HEADFACENECK,E4_METABOLIA,5,"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",Metabolic disorders,5.001829318666141,3.6429226745458996,6.86764413306873,2.4515214469802347e-23,39
CD2_BENIGN_OVARY,E4_METABOLIA,1,Benign neoplasm of ovary,Metabolic disorders,5.001725732800255,3.302916083127675,7.5742948583986776,2.8879113691783696e-14,24
G6_STATUSEPI,E4_METABOLIA,15,Status epilepticus,Metabolic disorders,5.000823241781673,3.6930603234771175,6.771682806415095,2.3061166493313927e-25,42
E4_METABOLIA,C3_SECONDARY_NAS,0,Metabolic disorders,Secondary malignant neoplasm of other and unspecified sites,4.999911238789508,2.890628611311692,8.64833078104409,8.567983603792908e-9,17
E4_METABOLIA,H7_VISUDISTURB,5,Metabolic disorders,Visual disturbances,4.999719172522816,4.3960382158201545,5.6862999311821465,1.0524760027397826e-132,334
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,E4_METABOLIA,0,Abnormal findings on diagnostic imaging of central nervous system,Metabolic disorders,4.999692146767021,3.3764869501309507,7.40323357727604,9.296952134203496e-16,25
SMOKING,E4_METABOLIA,15,Smoking,Metabolic disorders,4.997872722086379,4.0739244925811295,6.131368362782114,1.0534716980782677e-53,93
K11_FIBROCHIRLIV,E4_METABOLIA,15,Fibrosis and chirrhosis of liver,Metabolic disorders,4.996859914639781,3.986950679391371,6.2625828645428525,2.5163973821060406e-44,76
E4_METABOLIA,H7_DISORDERLENSNAS,15,Metabolic disorders,Other specified and unspecified disorders of lens,4.996320799717418,2.650782397232987,9.417303193105063,6.542488215420281e-7,14
CREST,E4_METABOLIA,5,CR(E)ST syndrome,Metabolic disorders,4.995810340847808,2.241421627456936,11.13495143260431,8.363220073437136e-5,6
F5_MENTALUNSPE,E4_METABOLIA,5,"Mental disorders, not otherwise specified",Metabolic disorders,4.993393716577098,3.5567723381868666,7.010283042591988,1.5360528202112488e-20,34
N14_SPERMATOCELE,E4_METABOLIA,1,Spermatocele,Metabolic disorders,4.992331422251396,2.7371632586876298,9.105548582275102,1.5720898545626238e-7,11
E4_METABOLIA,H7_RETINOPATHYDIAB_PROLIF,0,Metabolic disorders,Proliferative diabetic retinopathy,4.991855228342486,4.16250896770993,5.986442026679786,2.1732205523787677e-67,151
L12_DERMATITISNAS,E4_METABOLIA,5,Other and unspecified dermatitis,Metabolic disorders,4.991695798909264,4.452662602273242,5.595983611272807,2.1405436194068215e-167,352
ST19_SUPERF_INJURY_HEAD,E4_METABOLIA,5,Superficial injury of head,Metabolic disorders,4.991414686865474,3.995846282147077,6.235029782694561,1.5156677603992126e-45,81
E4_METABOLIA,ALCOLIVER,15,Metabolic disorders,Alcoholic liver disease,4.991072282652288,4.163132736897198,5.983667614025215,1.3430914063887557e-67,164
E4_METABOLIA,K11_ALCOLIV,15,Metabolic disorders,Alcoholic liver disease,4.991072282652288,4.163132736897198,5.983667614025215,1.3430914063887557e-67,164
OSTEOPOROSIS_FRACTURE_FG,E4_METABOLIA,15,Osteoporosis with pathological fracture (FG),Metabolic disorders,4.990630778929545,3.89929868862208,6.387403879644895,2.459028146843246e-37,64
R18_POLYURIA,E4_METABOLIA,5,Polyuria,Metabolic disorders,4.986198215625572,4.198884131981008,5.921138060501284,5.31899184598322e-75,140
E4_METABOLIA,K11_STRICTURE,5,Metabolic disorders,Intestinal stricture,4.985848283381641,4.239340357346206,5.863809227259355,5.826154305802415e-84,226
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,E4_METABOLIA,1,"Fracture of lower leg, including ankle",Metabolic disorders,4.985426691306964,3.8581093186731645,6.442139722195214,1.1106810896418302e-34,72
E4_HYTHYSUBS,E4_METABOLIA,0,Hypothyroidism due to medicaments and other exogenous substances,Metabolic disorders,4.985248642940605,3.0982812168276954,8.021448762287505,3.5920683980589494e-11,17
T1D,E4_METABOLIA,1,"Type1 diabetes, definitions combined",Metabolic disorders,4.9849771288749904,2.471147489046655,10.056055773908355,7.229817038548331e-6,8
E4_METABOLIA,H7_MODVISIMPBINOC,1,Metabolic disorders,"Moderate visual impairment, binocular",4.984713216842368,1.7728841870657481,14.015222221191555,0.0023217741869332627,6
ALCONEURODEGEN,E4_METABOLIA,15,Degeneration of nervous system due to alcohol,Metabolic disorders,4.983893743313181,3.5404554340072854,7.015819661517919,3.373384200285149e-20,33
G6_ALCODEGEN,E4_METABOLIA,15,Degeneration of the brain due to alcohol,Metabolic disorders,4.983893743313181,3.5404554340072854,7.015819661517919,3.373384200285149e-20,33
INFLUENZA,E4_METABOLIA,5,All influenza (not pneumonia),Metabolic disorders,4.981032216988651,3.94200596432971,6.293922985197115,2.9986247607592563e-41,73
VD_U,E4_METABOLIA,0,Vascular dementia (undefined),Metabolic disorders,4.979731771378862,3.2070134552605087,7.7323431475486935,8.637621148523388e-13,20
R18_POLYURIA,E4_METABOLIA,1,Polyuria,Metabolic disorders,4.97940408398202,3.405205448447814,7.281341877001523,1.2326493601505546e-16,29
E4_METABOLIA,R18_SYNCO_COLLAP,5,Metabolic disorders,Syncope and collapse,4.978979474984496,4.454532537935121,5.565171294900518,8.70055386114961e-176,468
E4_METABOLIA,D3_ANAEMIA_IRONDEF,0,Metabolic disorders,Iron deficiency anaemia,4.978711448888902,4.557367846555278,5.439009648965095,2.923156302646393e-277,649
I9_DVTANDPULM,E4_METABOLIA,5,DVT of lower extremities and pulmonary embolism,Metabolic disorders,4.978467485008677,4.429821118090344,5.595065317213818,6.738504772889207e-160,336
R18_OTHER_ABNORMAL_FINDI_BLOOD_CHEMIS,E4_METABOLIA,15,Other abnormal findings of blood chemistry,Metabolic disorders,4.976275386711242,3.455841592969177,7.165639991939583,6.353311712337799e-18,29
E4_METABOLIA,M13_OSTEOPOROSIS,15,Metabolic disorders,Osteoporosis,4.975673874189087,4.429711457097131,5.588926218348261,3.014059020561027e-161,401
E4_METABOLIA,PD2ND,5,Metabolic disorders,Secondary parkinsonism,4.974161558015607,2.9310179972616934,8.441532337350283,2.7648518015774634e-9,21
M13_CONNECTNAS,E4_METABOLIA,5,Other specified/unspecified systemic involvement of connective tissue,Metabolic disorders,4.973943078625476,3.4467853335831675,7.177734426439389,1.0098977246155977e-17,29
E4_METABOLIA,D3_IMMUDEFOTHER,15,Metabolic disorders,Other immunodeficiencies,4.972713594274543,2.684833420789886,9.21021032411308,3.38481985419797e-7,13
E4_METABOLIA,L12_DECUBITANSULCERANDPRESSURE,0,Metabolic disorders,Decubitus ulcer and pressure area,4.971781032142417,3.9702742588675646,6.2259191733070764,2.2391505490336516e-44,104
E4_METABOLIA,F5_PERSBEHORG,5,Metabolic disorders,"Personality and behavioural disorders due to brain disease, damage and dysfunction",4.971403705923018,2.576382265170575,9.592852404466004,1.735977053268653e-6,13
KRA_PSY_DEMENTIA,E4_METABOLIA,5,Any dementia,Metabolic disorders,4.97108193663165,4.355437187122544,5.6737485949215225,6.308013996387693e-125,258
E4_METABOLIA,D3_HAEMOLYTICANAEMIA,5,Metabolic disorders,Haemolytic anaemias,4.971042118696587,2.9575640152509823,8.35527468498714,1.4215310622091677e-9,21
ST19_INJURI_KNEE_LOWER_LEG,E4_METABOLIA,1,Injuries to the knee and lower leg,Metabolic disorders,4.9710419033581825,4.093913204045664,6.036097096666075,5.844783036363915e-59,160
E4_METABOLIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Metabolic disorders,Persons encountering health services in other circumstances,4.970924887197124,4.748639574715449,5.203615445090171,0.0,2215
E4_METABOLIA,J10_PNEUMONAS,15,Metabolic disorders,"Pneumonia, organism unsepcified",4.9706854468765025,4.733534490097527,5.219717710619406,0.0,2172
I9_VARICVEOES,E4_METABOLIA,15,Oesophageal varices,Metabolic disorders,4.969249400948103,3.6131382599347557,6.834346718099012,6.185016426260217e-23,38
K11_ANOMALI_DENTAL_ARCH_RELATIONS1,E4_METABOLIA,5,Anomalies of dental arch relationship,Metabolic disorders,4.969136621382557,3.421230033973576,7.217380449944911,3.796712972666966e-17,28
E4_METABOLIA,G6_PARKSCND,5,Metabolic disorders,Secondary parkinsonism+Parkinsonism in other disease,4.968458514653132,2.9277241341459996,8.431661891884442,2.833098528689683e-9,21
AB1_OTHER_SEPSIS,E4_METABOLIA,0,Other septicaemia,Metabolic disorders,4.967737370418265,4.538714610661952,5.437313578491539,4.089273478485582e-265,492
G6_HORNER,E4_METABOLIA,5,Horner syndrome,Metabolic disorders,4.967037567197865,2.2286933309143273,11.069922385343768,8.854238430074336e-5,6
AB1_LATE_SYPHILIS,E4_METABOLIA,15,Late syphilis,Metabolic disorders,4.965844976291156,2.8822108382982523,8.555798903010137,7.753106258402e-9,13
E4_METABOLIA,R18_ABNORMAL_RESULTS_FUNCTION_STUDI,5,Metabolic disorders,Abnormal results of function studies,4.965265750457378,3.566727170663414,6.9121810536687125,2.2204475553809393e-21,50
Z21_PERSONAL_HISTORY_MALIG_NEOPLASM,E4_METABOLIA,15,Personal history of malignant neoplasm,Metabolic disorders,4.964754212648127,3.296925298524681,7.476294474441759,1.6959433495717103e-14,23
E4_METABOLIA,DM_AION,15,Metabolic disorders,AION (anterior ischemic optic neuropathy),4.964664593251522,3.1464883557771177,7.8334612229632015,5.72264482968411e-12,25
E4_METABOLIA,H7_OPTNERVNAS,15,Metabolic disorders,"Disorders of optic nerve, not elsewhere classified",4.964664593251522,3.1464883557771177,7.8334612229632015,5.72264482968411e-12,25
E4_METABOLIA,G6_ULLNLE,5,Metabolic disorders,Lesion of ulnar nerve,4.9640365742943615,3.8123233380548993,6.463685507721027,1.239402510932453e-32,80
K11_CROHN,E4_METABOLIA,5,Crohn disease,Metabolic disorders,4.963842827970539,3.822452554261497,6.446054011402894,2.8429377135124096e-33,58
E4_METABOLIA,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,15,Metabolic disorders,"Additional codes for the location of defect, injury or illness",4.963721149381077,3.489585635381666,7.060588340058952,5.027469727574819e-19,38
ILD,E4_METABOLIA,5,Interstitial lung disease,Metabolic disorders,4.962811387390423,3.9558379106372774,6.226113764819119,1.3556760715249037e-43,78
J10_OTHERINSTPULM,E4_METABOLIA,5,Other insterstitial pulmonary diseases,Metabolic disorders,4.962811387390423,3.9558379106372774,6.226113764819119,1.3556760715249037e-43,78
F5_STRESSOTH,E4_METABOLIA,5,"Other reactioin to severe stress, and adjustment disorders",Metabolic disorders,4.961508787488199,4.261563090628299,5.776417930420292,1.1145631819002485e-94,183
H8_HL_SEN_NAS,E4_METABOLIA,1,Sensorineural hearing loss,Metabolic disorders,4.9604063556400035,4.057424423724117,6.064347389738785,5.220018320584544e-55,141
I9_ATHSCLE,E4_METABOLIA,15,"Atherosclerosis, excluding cerebral, coronary and PAD",Metabolic disorders,4.960303609579301,4.617317802489698,5.3287672522645995,0.0,850
Q17_CLEFT_AND_CARIES,E4_METABOLIA,15,Clefts and caries,Metabolic disorders,4.960078608710278,4.427898344641145,5.556220556499512,2.4065401363066595e-168,309
L12_PYOGENGRANUL,E4_METABOLIA,5,Pyogenic granuloma,Metabolic disorders,4.959854517256096,2.3613175048484805,10.417979277176546,2.345677145707254e-5,7
M13_SPONDYLOLISTHESIS,E4_METABOLIA,5,Spondylolisthesis/Spondylolysis,Metabolic disorders,4.958547151406224,4.00874918498524,6.133381939885399,2.7069286550324398e-49,89
N14_RECURANDPERHEAMATUR_ADVERSE,E4_METABOLIA,15,"Recurrent and persistent haematuria, drug-induced",Metabolic disorders,4.957556328458397,2.8772927009766387,8.541836825115363,8.05392049012798e-9,13
M13_BURSITISKNEEOTH,E4_METABOLIA,5,Other bursitis of knee,Metabolic disorders,4.9575109506862045,2.2243972683345596,11.048797432022898,9.030106203817118e-5,6
E4_METABOLIA,G6_CNSOTH,0,Metabolic disorders,Other disorders of central nervous system,4.957116648858041,2.5254356199055565,9.730204673087066,3.2812387217830826e-6,11
M13_ARTHTROSIS_COX_PRIM_HIPSURG,E4_METABOLIA,1,"Coxarthrosis, primary, with hip surgery",Metabolic disorders,4.956985714456682,3.8318589394803797,6.412477014787938,3.6377233679872128e-34,71
E4_METABOLIA,VWXY20_SUPPLE_FACTO_RELATED_CAUSES_MORBIDI_MORTA_CLASSIFIED_ELSEW,15,Metabolic disorders,Supplementary factors related to causes of morbidity and mortality classified elsewhere,4.956231257602425,3.4993158518029737,7.019723088494269,2.003004926815165e-19,41
E4_METABOLIA,AB1_BACTINF_NOS,15,Metabolic disorders,"Bacterial infection, other or unspecified",4.954916068849119,4.710145138096535,5.212406949154192,0.0,2023
E4_METABOLIA,E4_ENDOGLAND,15,Metabolic disorders,Disorders of other endocrine glands,4.952448642272664,4.553433620579082,5.386429142944038,5.284989456542475e-305,721
E4_METABOLIA,E4_PARANAS,15,Metabolic disorders,"Disorders of parathyroid gland, other and/or unspecified",4.9524130351939215,2.916054752671787,8.4108142512368,3.2095901199091565e-9,20
D3_NONHEREDHYPOGAMMA,E4_METABOLIA,15,Nonhereditary hypogammaglobulinemia,Metabolic disorders,4.952379107725441,2.7415029363396313,8.946209213031834,1.1417931848460263e-7,11
ST19_CONCUSSION,E4_METABOLIA,1,Concussion,Metabolic disorders,4.951882105911157,3.8014857277811576,6.450408641979975,1.9055909242941116e-32,67
DM_VITREOUS_BLEEDING,E4_METABOLIA,15,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Metabolic disorders,4.949581911788475,4.207043693948004,5.823177243617771,7.184228899912261e-83,148
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,E4_METABOLIA,5,Presence of other functional implants,Metabolic disorders,4.94788317922348,4.447510741929816,5.504550607250446,6.353700035896583e-190,426
R18_CONVU_NOT_ELSEW_CLASSIFIED,E4_METABOLIA,15,"Convulsions, not elsewhere classified",Metabolic disorders,4.947651742149147,4.48388815696035,5.459381881234546,1.754486503150196e-222,415
E4_METABOLIA,I9_SAH,1,Metabolic disorders,Subarachnoid haemmorrhage,4.94694612458653,2.5439319191387546,9.619862770481197,2.4560636641757237e-6,14
E4_METABOLIA,L12_RADIATIONRELATEDSKIN,1,Metabolic disorders,Radiation-related disorders of the skin and subcutaneous tissue,4.946465076768335,3.329843372367868,7.347948242469372,2.420126266005242e-15,42
MND,E4_METABOLIA,5,Motor neuron disease (with DMD),Metabolic disorders,4.946449524751578,2.2189724909616593,11.026438137730782,9.275649979443828e-5,6
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,E4_METABOLIA,15,Transplanted organ and tissue status,Metabolic disorders,4.9459773261104765,4.195645519409208,5.830495354584566,7.413615719976018e-81,144
E4_METABOLIA,L12_ERYTHEMATOUSOTH,5,Metabolic disorders,Other erythematous conditions,4.945199385779479,2.4937822387804953,9.806388298391552,4.736476666954168e-6,12
F5_DEMENTIA,E4_METABOLIA,5,Dementia,Metabolic disorders,4.94354125773397,4.402880171969413,5.550593977665884,4.575138179273824e-161,354
R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,E4_METABOLIA,15,"Speech disturbances, not elsewhere classified",Metabolic disorders,4.9432042168938315,4.046299722150185,6.038916938395301,3.648552856484175e-55,97
OSTPOPATFRCTURE_POSTEMENO,E4_METABOLIA,0,Postmenopausal osteoporosis with pathological fracture,Metabolic disorders,4.943193595304583,3.750107091281167,6.51585736777249,8.423052775778244e-30,51
E4_METABOLIA,M13_SHOULDERNAS,5,Metabolic disorders,Other shoulder lesions,4.943189129603195,3.452312005643918,7.077899891747937,2.6540931302709476e-18,42
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,E4_METABOLIA,1,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Metabolic disorders,4.942868605411337,3.313537166719646,7.373374379424359,4.8280130771308864e-15,26
E4_TESTIDYS,E4_METABOLIA,0,Testicular dysfunction,Metabolic disorders,4.941775409198247,3.3100668309760013,7.377840219544968,5.536735728722863e-15,24
E4_METABOLIA,F5_VASCDEM,15,Metabolic disorders,Vascular dementia,4.9416059048515715,4.05319437247468,6.024746576353948,3.0742275556244897e-56,148
VD_MI,E4_METABOLIA,5,Vascular dementia (multiple infarctations),Metabolic disorders,4.939356809104975,2.7296817462289784,8.93776196487234,1.3004700510300047e-7,11
MACULA_NAS,E4_METABOLIA,1,Degenerative macular diseases,Metabolic disorders,4.938660497812539,3.109223560893086,7.844520355316028,1.3331666905859155e-11,19
L12_CORNSANDCALLOS,E4_METABOLIA,5,Corns and callosities,Metabolic disorders,4.938370774016082,3.650210850774984,6.6811225155605545,3.9193198232443632e-25,43
E4_METABOLIA,ST19_POST_TRAU_WOUND_INFECTION_NOT_ELSEW_CLASSIFIED,15,Metabolic disorders,"Post-traumatic wound infection, not elsewhere classified",4.938060607198129,3.181339040699314,7.664836173827559,1.0861911029886644e-12,26
E4_METABOLIA,INFLUENZA,0,Metabolic disorders,All influenza (not pneumonia),4.935341564634567,4.235868305993824,5.750319556711235,3.7352898842307593e-93,215
E4_METABOLIA,I9_OTHOTH,15,Metabolic disorders,Other other unspecified disorders of the circulatory system,4.934940434958209,3.628858066586712,6.7111021290211115,2.4961348246093215e-24,58
E4_METABOLIA,R18_ABNORMAL_BLOOD_P_READI_WO_DIAGNOSIS,15,Metabolic disorders,"Abnormal blood-pressure reading, without diagnosis",4.934557745739989,3.3533745208370243,7.261300518250682,5.53360447105055e-16,34
ST19_SUPERF_INJURY_HIP_THIGH,E4_METABOLIA,5,Superficial injury of hip and thigh,Metabolic disorders,4.93440554974896,3.8664730645658345,6.2973044743368485,1.1427010511334923e-37,67
L12_INFECT_SKIN,E4_METABOLIA,5,Infections of the skin and subcutaneous tissue,Metabolic disorders,4.932805459405399,4.368118822937903,5.570491712030432,5.5802609555647455e-146,304
E4_METABOLIA,ST19_FRACT_LUMBAR_SPINE_PELVIS,5,Metabolic disorders,Fracture of lumbar spine and pelvis,4.930911455643436,4.082331808446518,5.955882305570852,1.382495129247097e-61,166
N14_MALEGEN,E4_METABOLIA,1,Diseases of male genital organs,Metabolic disorders,4.930099455265748,4.08670558273594,5.947548739867746,2.3098303773197035e-62,182
KRA_PSY_ANXIETY,E4_METABOLIA,5,Anxiety disorders,Metabolic disorders,4.929711212196522,4.468943568885109,5.437986016395114,8.457810613077107e-223,524
