prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_CHD,CD2_INSITU_SKIN_FACE,5,Major coronary heart disease event,Carcinoma in situ of skin of other and unspecified parts of face,11.792133160880583,6.809691483829882,20.42007406857337,1.2777120952913346e-18,53
ST19_OPEN_WOUND_ABDOMEN_LOWER_BACK_PELVIS,I9_CHD,1,"Open wound of abdomen, lower back and pelvis",Major coronary heart disease event,11.787574270046143,5.270059721852558,26.365338251425083,1.8935042050716352e-9,6
I9_CHD,G6_NEURODEG,1,Major coronary heart disease event,Other degenerative diseases of the nervous system,11.775328155352625,7.084311068013263,19.572595250977006,1.8668349532720623e-21,69
I9_CHD,T2D_WIDE,1,Major coronary heart disease event,"Type 2 diabetes, wide definition",11.758814727004012,10.060475216979516,13.74385611035972,1.4652029476505127e-210,450
I9_CHD,E4_GLUCOPANCREAS,1,Major coronary heart disease event,Other disorders of glucose regulation and pancreatic internal secretion,11.734909869385152,6.366847542098299,21.628931544544113,2.936546150938511e-15,20
I9_CHD,R18_OTHER_GENERAL_SYMPTOMS_SIGNS,5,Major coronary heart disease event,Other general symptoms and signs,11.657867864074706,6.706829091255617,20.263805933778787,3.1195040141228056e-18,21
I9_CHD,N14_DIALYSIS,5,Major coronary heart disease event,Dialysis,11.64526015907369,7.565416491031972,17.925263511039113,6.713239482414321e-29,40
I9_CHD,I9_HYPTENSPUL,5,Major coronary heart disease event,"Hypertension, Pulmonary Arterial",11.631263498455175,4.693077574250747,28.826774846587583,1.1655787412519157e-7,10
I9_HYPTENSESS,I9_CHD,1,"Hypertension, essential",Major coronary heart disease event,11.572058248117392,10.13224356014312,13.21647385427934,1.1144153279998183e-285,1001
I9_CHD,F5_MENTORG,1,Major coronary heart disease event,Other mental disorders due to brain damage and dysfunction and to physical disease,11.563481988842893,6.05128375556445,22.09681798235579,1.2746586935223923e-13,27
I9_CHD,AD_U,5,Major coronary heart disease event,Alzheimer’s disease (undefined),11.512634990182056,3.8376455434300243,34.53700007393111,1.304324142196408e-5,16
I9_CHD,R18_GANGRENE_NOT_ELSEW_CLASSIFIED,5,Major coronary heart disease event,"Gangrene, not elsewhere classified",11.496904077423151,3.373519940966336,39.181272284878446,9.471290365895226e-5,8
I9_CHD,N14_RENALTUB,1,Major coronary heart disease event,Renal tubulo-intestitial diseases,11.483374127344316,9.507051317186846,13.870534295967255,1.457968409450371e-141,274
I9_CHD,J10_PLEUROTH,1,Major coronary heart disease event,Other pleural conditions,11.470400921945775,6.469457463155063,20.33711451995692,6.817145944882687e-17,39
I9_CHD,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,1,Major coronary heart disease event,Traumatic subdural haemorrhage,11.447629786273547,5.49176069285439,23.862698149628194,7.775546690361079e-11,25
I9_CHD,ST19_COMPLICATIO_CARDIAC_VASCULAR_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,Major coronary heart disease event,"Complications of cardiac and vascular prosthetic devices, implants and grafts",11.442122204527001,6.239388653394207,20.983171239398366,3.3380637193793493e-15,31
I9_CHD,R18_ABNORMALITI_HEART_BEAT,1,Major coronary heart disease event,Abnormalities of heart beat,11.413678678050564,8.736609605254484,14.911054385151441,2.684962676410871e-71,117
I9_CHD,E4_CA_MET,1,Major coronary heart disease event,Disorders of calcium metabolism,11.385655126238133,4.040717006602328,32.081717784694796,4.1834682529918284e-6,9
I9_CHD,K11_VASCINT,5,Major coronary heart disease event,Vascular disorders of the intestines,11.374121957282224,7.791662117264258,16.603729519081497,2.182148396718345e-36,87
I9_CHD,J10_PNEUMONAS,1,Major coronary heart disease event,"Pneumonia, organism unsepcified",11.371882121675766,9.609024197948104,13.458151454848414,4.7114290704428605e-176,359
I9_CHD,I9_AORTANEUR,5,Major coronary heart disease event,Aortic aneurysm,11.328981848891068,8.867587851345428,14.473589874052402,5.031797783186384e-84,230
K11_DEPOSITS,I9_CHD,1,Deposits [accretions] on teeth,Major coronary heart disease event,11.27593666700481,6.359941467400202,19.99181098914708,1.113493109965284e-16,12
I9_CHD,H7_RETINOPATHYDIAB_NAS,1,Major coronary heart disease event,Other diabetic retinopathy,11.254365494414873,6.554339816218158,19.324714041903178,1.6904555067848135e-18,23
N14_ACUTERENFAIL,I9_CHD,1,Acute renal failure,Major coronary heart disease event,11.23093676576206,8.552425500581478,14.748323809189584,8.334640186861964e-68,58
Z21_PERSONAL_HISTORY_RISK__NOT_ELSEW_CLASSIFIED,I9_CHD,5,"Personal history of risk-factors, not elsewhere classified",Major coronary heart disease event,11.192801617104301,5.330475736785121,23.50236906160461,1.7545378297142431e-10,7
I9_CHD,D3_ANAEMIA,1,Major coronary heart disease event,Anaemias,11.18732423190445,9.347747728946663,13.388917533813197,5.687417941244158e-153,308
I9_CHD,I9_ATHSCLE,5,Major coronary heart disease event,"Atherosclerosis, excluding cerebral, coronary and PAD",11.185693417309258,9.833817802673032,12.72341421579171,1.556071298541774e-295,788
I9_CHD,I9_OTHARR,1,Major coronary heart disease event,Other arrhytmias,11.162378887973478,9.331744630023097,13.352133751903542,1.4448101740409734e-153,292
I9_CHD,FG_DOAAC,5,Major coronary heart disease event,"Diseases of arteries, arterioles and capillaries (FINNGEN)",11.148596496788585,9.964292632252727,12.473660543237873,0.0,996
I9_CHD,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Major coronary heart disease event,"Complications of surgical and medical care, not elsewhere classified",11.10694218945339,9.73729907745121,12.669238545371954,1.5019294462921958e-281,492
DM_PERIPH_ANGIOPATHY,I9_CHD,1,Peripheral angiopathy,Major coronary heart disease event,11.088469223483909,5.258477241330606,23.382082697582902,2.6054638662802816e-10,7
E4_DM2PERIPH,I9_CHD,1,Type 2 diabetes with peripheral circulatory complications,Major coronary heart disease event,11.050302105683267,7.9430731706558015,15.373039376998005,3.7566946305941666e-46,38
I9_CHD,F5_DEMNAS,1,Major coronary heart disease event,Unspecified dementia,11.0492561008575,5.29694111962612,23.048408057621383,1.510942849773393e-10,34
I9_SECONDRIGHT,I9_CHD,1,Secondary right heart disease,Major coronary heart disease event,11.032870089512105,6.070070775351926,20.053180089155322,3.3918868432579137e-15,11
I9_CHD,I9_PERIPH,5,Major coronary heart disease event,Peripheral artery operations in Hilmo,11.031084780005372,8.499156287546597,14.3172836581397,8.536970840834145e-73,180
I9_CHD,Z21_DEPENDENCE_ENABL_MACHINES_DEVICES_NOT_ELSEW_CLASSIFIED,0,Major coronary heart disease event,"Dependence on enabling machines and devices, not elsewhere classified",11.029670403263125,6.8020306125321035,17.884898809553018,2.1570034125820304e-22,32
I9_ARTEMBTHRLOW,I9_CHD,1,Arterial embolism and thrombosis of lower extremity artery,Major coronary heart disease event,11.012519195730558,6.693074114738102,18.119563142037535,3.631390904666585e-21,16
I9_CHD,H7_OTHRETARTOCC,5,Major coronary heart disease event,Other retinal artery occlusion,10.952771624021073,5.6704340102364865,21.155912586479094,1.0309544467050604e-12,27
I9_CHD,VWXY20_SEQUEL_OTHER_ACCIDENTS,5,Major coronary heart disease event,Sequelae of other accidents,10.914530258302484,2.2437229360489974,53.09344074771227,0.003063857834850824,7
I9_CHD,I9_PAROXTAC,1,Major coronary heart disease event,Paroxysmal tachycardia,10.913681743293957,8.333413613519758,14.292876211096923,1.4871079670852038e-67,116
I9_CHD,ST19_COMPLICATIO_OTHER_INTERNAL_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,Major coronary heart disease event,"Complications of other internal prosthetic devices, implants and grafts",10.912296206955274,3.5527877932013983,33.516836760190984,2.989479223847255e-5,8
I9_CHD,I9_CARDMPRI,1,Major coronary heart disease event,"Cardiomyopathies, Primary/intrinsic",10.910903621774128,7.558654769971503,15.749868391474717,2.7296343847780376e-37,84
I9_CHD,CD2_BENIGN_SMALL_INTESTINE,1,Major coronary heart disease event,Benign neoplasm: Small intestine,10.910050708935987,3.6451711066334305,32.65394215787209,1.9335656801244797e-5,9
I9_CHD,E4_METABOLIA,5,Major coronary heart disease event,Metabolic disorders,10.906534901197876,10.113319616390443,11.76196422767689,0.0,1628
I9_CHD,AB1_LISTERIOSIS,15,Major coronary heart disease event,Listeriosis,10.899412322907448,4.481941159537283,26.505744889567314,1.375404854482503e-7,12
I9_CHD,J10_PULMOEDEMA,15,Major coronary heart disease event,Pulmonary oedema,10.889584537355121,7.106712233072135,16.686063471707776,5.5431586671537895e-28,69
I9_CHD,G6_STATUSEPI,1,Major coronary heart disease event,Status epilepticus,10.88708494614167,3.7599055025347985,31.524361062956686,1.0748193317673624e-5,8
I9_CHD,I9_ARTEMBTHRNAS,5,Major coronary heart disease event,Other arterial embolism and thrombosis,10.80771399093998,6.136957806302514,19.033319992847602,1.6710226486594535e-16,34
I9_CHD,DM_RET_VEIN_OCCLU,1,Major coronary heart disease event,Retinal vein occlusion (central or branch),10.79880016040371,2.7842121823912205,41.884050950521015,5.803273090125826e-4,7
I9_CHD,E4_DM1REN,5,Major coronary heart disease event,Type 1 diabetes with renal complications,10.778778365503142,7.848314887116058,14.803440575933728,7.75230539331041e-49,66
I9_CHD,G6_ANOXBRAINDAM,0,Major coronary heart disease event,Anoxic brain damage,10.765681045321127,7.328313861247667,15.815355423362602,9.364531250240245e-34,68
I9_MYOCARD,I9_CHD,1,Myocarditis,Major coronary heart disease event,10.743432412557755,6.427660140084596,17.95697617604241,1.3129151506703292e-19,15
E4_DM2COMA,I9_CHD,1,Type 2 diabetes with coma,Major coronary heart disease event,10.743421709506501,8.45534345559004,13.650670801786035,4.224852973108751e-84,78
E4_DM1KETO,I9_CHD,1,Type 1 diabetes with ketoacidosis,Major coronary heart disease event,10.742411484750129,4.801658980409011,24.033236216592293,7.51680433587925e-9,6
I9_CHD,K11_BILIAOTH,1,Major coronary heart disease event,Other diseases of biliary tract,10.728537355337778,4.680966634183494,24.589261744429294,2.0523699127346327e-8,15
I9_CHD,R18_OTHER_SKIN_CHANG,5,Major coronary heart disease event,Other skin changes,10.701912807783154,7.329111893950488,15.626850756628228,1.270526087757341e-34,64
R18_HEARTBURN,I9_CHD,1,Heartburn,Major coronary heart disease event,10.699833087779902,6.914050373146228,16.558518079504925,1.9676345579588317e-26,21
I9_CHD,FG_OTHHEART,5,Major coronary heart disease event,Other heart diseases,10.68756795147288,10.200818691086091,11.197543273381,0.0,3518
E4_HYPERKALAEMIA,I9_CHD,1,Hyperkalaemia,Major coronary heart disease event,10.687152598155716,6.495159261048659,17.584669761866035,1.118033247309831e-20,16
I9_CHD,H8_EXT_NAS,5,Major coronary heart disease event,"Otitis externa, unspecified",10.642840460052561,6.582930440844718,17.206630705883178,4.991191548121329e-22,29
Z21_CARE_INVOLVI_DIALY,I9_CHD,5,Care involving dialysis,Major coronary heart disease event,10.618493958135048,8.687016474227715,12.979417533448885,1.0419672377844563e-117,99
I9_CHD,H7_OTHIRISCILIARY,1,Major coronary heart disease event,Other disorders of iris and ciliary body,10.601778979779809,3.211804556684385,34.9951921271734,1.065803821456383e-4,6
I9_HEARTFAIL_AND_HYPERTCARDIOM,I9_CHD,1,Heart failure and hypertrophic cardiomyopathy,Major coronary heart disease event,10.601171022455114,5.832415384336715,19.26900257295766,9.60926350309142e-15,11
DM_HYPOGLYC,I9_CHD,1,Diabetic hypoglycemia,Major coronary heart disease event,10.560059272424715,8.455939436668396,13.18775432018226,5.265114725451786e-96,93
I9_CHD,D3_COAGOTHER,5,Major coronary heart disease event,Other coagulation defects,10.559565568128148,7.356190314971244,15.157903780801433,2.125126972842922e-37,53
I9_CHD,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,Major coronary heart disease event,"Oedema, not elsewhere classified",10.535873543890919,7.185627804656946,15.448146543426502,1.718839297606359e-33,62
N14_DIALYSIS,I9_CHD,5,Dialysis,Major coronary heart disease event,10.533228266597625,7.818700893288372,14.19019594565774,4.3569863564847436e-54,44
E4_VOLUME,I9_CHD,1,Volume depletion,Major coronary heart disease event,10.515929290990373,7.183896609497758,15.393424330036467,1.0238331926051458e-33,28
I9_CHD,I9_NONRHEVALV,1,Major coronary heart disease event,Non-rheumatic valve diseases,10.469123955382676,8.622705968906791,12.710923553277919,2.109368238851088e-124,303
I9_CHD,I9_ARTOTH,1,Major coronary heart disease event,Other diseases of arteries and capillaries,10.455454421157933,6.233525256275201,17.536870816856574,5.838799947404242e-19,35
DM_NEPHROPATHY,I9_CHD,1,Diabetic nephropathy,Major coronary heart disease event,10.405881059680548,8.055421140619577,13.442172511900464,6.638602411490332e-72,67
I9_CHD,VIRALPNEUMOKNOWN,1,Major coronary heart disease event,"Viral pneumonia (known virus, not influenza)",10.385663989505865,3.941509249832018,27.365663675029005,2.194222457751977e-6,10
T2D_WIDE,I9_CHD,1,"Type 2 diabetes, wide definition",Major coronary heart disease event,10.375750351676967,9.006038023644008,11.95377979503189,4.054099404576568e-230,430
I9_CHD,DM_SEVERAL_COMPLICATIONS,5,Major coronary heart disease event,"Diabetes, several complications",10.3722445893755,9.170208626046758,11.73184408435952,3.062182728716761e-303,602
E4_DM1REN,I9_CHD,1,Type 1 diabetes with renal complications,Major coronary heart disease event,10.368797066343545,5.704014068840292,18.848472550291802,1.7150061094281998e-14,11
I9_CHD,WEIGHTLOSS,1,Major coronary heart disease event,Weight loss,10.366242317516864,4.856856374525645,22.125212585882284,1.4883605848427915e-9,14
I9_CHD,F5_ORGANIC,1,Major coronary heart disease event,"Organic, including symptomatic, mental disorders",10.338683470248622,7.590089520638989,14.082623875165234,1.1840198098366582e-49,151
I9_CHD,Z21_ACQUI_ABSENCE_LIMB,5,Major coronary heart disease event,Acquired absence of limb,10.291438576998635,2.8366788618430907,37.33722185080895,3.914504132719564e-4,6
I9_CHD,CHIRHEP_NAS,1,Major coronary heart disease event,"Chirrosis of liver, NAS",10.283985617686065,3.0015477845454615,35.235274523803604,2.0776747622951392e-4,7
I9_CHD,AB1_BACTINF_NOS,1,Major coronary heart disease event,"Bacterial infection, other or unspecified",10.283376911802172,8.74675069337564,12.089957107188868,3.029877616743049e-175,364
I9_CHD,AB1_OTHER_BACTERIAL,1,Major coronary heart disease event,Other bacterial diseases,10.249611774968482,8.725357982819872,12.040141131678922,1.4555153497959941e-176,367
I9_CHD,D3_ANAEMIA_IRONDEF_BLOODLOSS,1,Major coronary heart disease event,Iron deficiency anaemia secondary to blood loss (chronic),10.2426517127153,6.268002543399222,16.737694884707974,1.6118530227691647e-20,40
I9_LBBB,I9_CHD,1,Left bundle-branch block,Major coronary heart disease event,10.198299292369919,6.823745108174765,15.241675474096427,9.584351950132317e-30,25
DM_RET_ART_OCCLU_BRANCH,I9_CHD,5,Retinal artery occlusion (branch),Major coronary heart disease event,10.186269646944774,5.634044949628538,18.416624334370905,1.569150615017803e-14,11
I9_CHD,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,1,Major coronary heart disease event,Symptoms and signs concerning food and fluid intake,10.186050815857293,5.418321862374259,19.14903430593956,5.726393610039919e-13,19
RX_STATIN,I9_CHD,15,Statin medication,Major coronary heart disease event,10.179049357697991,9.690038068323336,10.692738779341042,0.0,8163
I9_CHD,E4_HYPOOSMNAT,5,Major coronary heart disease event,Hypo-osmolality and hyponatraemia,10.151895719144918,7.806266914045128,13.202339585258652,5.6135035208235417e-67,146
I9_CHD,G6_MYOPOTHUNS,1,Major coronary heart disease event,Other and unspecified myopathies,10.149622257410437,5.0365910895472465,20.45328479850479,9.03497589329364e-11,20
I9_CHD,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,Major coronary heart disease event,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",10.140310645736069,7.949561214426398,12.934789382516586,1.1755733022189195e-77,165
I9_CHD,I9_ENDOCARD,5,Major coronary heart disease event,Endocarditis,10.11498328227466,6.183034091352355,16.54735932053028,3.1262739074367085e-20,41
I9_CHD,CD2_MYELOID_LEUKAEMIA,1,Major coronary heart disease event,Myeloid leukaemia,10.104502811011727,2.835461383075853,36.00859375731888,3.604596868899165e-4,6
E4_DM2NOCOMP,I9_CHD,1,Type 2 diabetes without complications,Major coronary heart disease event,10.085412436293597,8.728090453472525,11.653814147821691,1.4073509559545001e-215,373
I9_CHD,CD2_BENIGN_OTHERDIGESTIVE,1,Major coronary heart disease event,Benign neoplasm of other and ill-defined parts of digestive system,10.078112269514412,5.907973428069392,17.191740645679822,2.2715138733759806e-17,33
I9_CHD,N14_PYELONEPHR,1,Major coronary heart disease event,Acute tubulo-interstitial nephritis,10.049085908075561,7.774114666743857,12.989791367481777,1.7389366411005646e-69,129
I9_CHD,H7_IRIDONAS,5,Major coronary heart disease event,Other and unspecified iridocyclitis,10.044243106704101,4.296538908619121,23.480951000859708,1.0109483207649824e-7,10
I9_CHD,E4_OBESITYNAS,1,Major coronary heart disease event,"Obesity, other/unspecified",10.034970015467199,6.162675433162622,16.3404067443557,1.8549732044207366e-20,27
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,I9_CHD,1,"Persons encountering health services for specific procedures, not carried out",Major coronary heart disease event,10.028895607549215,5.187380928244451,19.389119191051673,7.159965204671245e-12,9
I9_CHD,ANAPH_SHOCK_ADVER_EFFECT_CORRE_DRUG_MEDICAM_PROPE_ADMINISTE,5,Major coronary heart disease event,Anaphylactic shock due to adverse effect of correct drug or medicament properly administered,10.02696528356956,3.8590654791507326,26.052948140189393,2.2234050733464566e-6,8
I9_CHD,L12_CHRONICULCEROFSKIN,1,Major coronary heart disease event,"Chronic ulcer of skin, not elsewhere classified",10.02639031364765,4.534789240985619,22.168285531999263,1.237552134567762e-8,16
I9_CHD,I9_PAD,5,Major coronary heart disease event,Peripheral artery disease,10.023814376386378,8.880955216541352,11.313744096480251,7.844903247120034e-305,791
I9_CHD,I9_STR_EXH,1,Major coronary heart disease event,"Ischaemic Stroke, excluding all haemorrhages",10.012368259384152,8.051300144108636,12.451096887112971,2.566955519193163e-95,257
I9_CHD,K11_GIBLEEDING,1,Major coronary heart disease event,GI-bleeding,9.999738209250236,7.574874477570084,13.200847690563457,2.22960600813118e-59,133
I9_CHD,CD2_BENIGN_ADRENAL,5,Major coronary heart disease event,Benign neoplasm: Adrenal gland,9.97570425640754,6.1129651466291195,16.27928068037211,3.4013715703410847e-20,38
I9_CHD,F5_Dementia_U,1,Major coronary heart disease event,Undefined dementia,9.949013978026477,4.912899563926525,20.14754786801633,1.7503212413286987e-10,34
I9_AORTANEUR,I9_CHD,1,Aortic aneurysm,Major coronary heart disease event,9.946460697913691,7.985312056903197,12.389256638958305,2.0583621450589245e-93,96
I9_CHD,M13_LIMBPAIN,1,Major coronary heart disease event,Pain in limb,9.921913906675575,7.8681407491736,12.511771040931354,8.843477831331845e-84,142
H7_RETINOPATHYDIAB_NAS,I9_CHD,1,Other diabetic retinopathy,Major coronary heart disease event,9.908430620763262,5.928308768054526,16.56070916810521,2.1106351833469538e-18,15
I9_CHD,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Major coronary heart disease event,"Other complications of surgical and medical care, not elsewhere classified",9.899014775294717,5.2147294498469305,18.79109826577474,2.3797980874954716e-12,18
R18_DYSPNOEA,I9_CHD,1,Dyspnoea,Major coronary heart disease event,9.896947654524237,8.564801951946308,11.436291630086583,4.816853657833525e-212,333
RESPIRATORYINSUFF,I9_CHD,1,Respiratory insufficiency,Major coronary heart disease event,9.888479544421468,6.563433015274776,14.89800040205761,6.103032064372661e-28,24
I9_CHD,KELA_DIAB_INSUL,1,Major coronary heart disease event,"Diabetes, insuline treatment (Kela reimbursement)",9.87920159909013,8.427950154279314,11.580351384246029,1.2041343034357584e-175,365
N14_RENFAILNAS,I9_CHD,1,Unspesified kidney failure,Major coronary heart disease event,9.862442979241894,6.5983779637622115,14.741165488395024,6.292185505374476e-29,25
J10_PULMOEDEMA,I9_CHD,15,Pulmonary oedema,Major coronary heart disease event,9.841981603446618,6.025441317470914,16.07593482019655,6.588804301034987e-20,16
K11_HEPFAIL,I9_CHD,1,"Hepatic failure, not elsewhere classified",Major coronary heart disease event,9.806433405735548,4.650509063108505,20.678625680786546,1.9996677564489222e-9,7
E4_DM1REN,I9_CHD,5,Type 1 diabetes with renal complications,Major coronary heart disease event,9.786632823870946,7.376564737214062,12.98411732850068,2.487479664257116e-56,49
I9_CHD,E4_DM2_STRICT,1,Major coronary heart disease event,"Type 2 diabetes, strict (exclude DM1)",9.78231008247231,8.459667909671484,11.311743152498705,6.464732514101038e-208,442
I9_CHD,VWXY20_SURGI_OPERA_OTHER_SURGI_PROCED_CAUSE_ABNORMAL_REACTION_PATIENT_COMPLICATION_WO_MENTION_MISAD_TIME_PROCED,5,Major coronary heart disease event,"Surgical operation and other surgical procedures as the cause of abnormal reaction of the patient, or of later complication, without mention of misadventure at the time of the procedure",9.733872982869121,3.9501946660545686,23.98572507345909,7.589900982120396e-7,17
I9_CHD,T2D,1,Major coronary heart disease event,"Type 2 diabetes, definitions combined",9.729174427472334,8.414282250914454,11.249543599502433,4.006404007200835e-207,441
I9_CHD,E4_DMNAS,1,Major coronary heart disease event,Unspecified diabetes,9.716643975256536,5.320469873940668,17.745269192166468,1.364148563919359e-13,23
I9_CHD,T2D_INCLAVO,1,Major coronary heart disease event,"Type 2 diabetes, definitions combined, including avohilmo",9.715966383466258,8.386052590069312,11.256786402273939,2.4008392283775876e-201,430
I9_CHD,R18_CRAMP_SPASM,5,Major coronary heart disease event,Cramp and spasm,9.673586696079681,5.654225503437594,16.550149885192425,1.1995194208629824e-16,25
G6_ANOXBRAINDAM,I9_CHD,0,Anoxic brain damage,Major coronary heart disease event,9.66981426113946,6.089953437572777,15.35402672671398,6.684752868097739e-22,18
I9_CHD,VIRALPNEUMOKNOWN,5,Major coronary heart disease event,"Viral pneumonia (known virus, not influenza)",9.647435794923801,5.859744565686046,15.883459828983218,5.074342828419674e-19,35
I9_CHD,M13_DISCINFECTION,5,Major coronary heart disease event,Infection of intervertebral disc (pyogenic),9.630723159518764,3.4515171470065886,26.872480890246038,1.5169546247831544e-5,10
I9_CHD,I9_OTHHEART,5,Major coronary heart disease event,Other heart diseases,9.607197429211018,9.186009583742125,10.047697164086676,0.0,3516
I9_CHD,I9_STR,1,Major coronary heart disease event,"Stroke, excluding SAH",9.560043096093343,7.784268145764874,11.740914147322409,7.546834213073428e-103,280
I9_CHD,H7_RETINOPATHYDIAB_PROLIF,5,Major coronary heart disease event,Proliferative diabetic retinopathy,9.555516357937414,7.196044537308602,12.688622533311838,7.282006525058481e-55,82
I9_CHD,I9_CARDMYORESTR,15,Major coronary heart disease event,Restrictive cardiomyopathy,9.531430661898005,3.954428637830106,22.973779218941754,5.087720229858728e-7,12
I9_CHD,SMOKING,5,Major coronary heart disease event,Smoking,9.517429228868247,6.232774976904391,14.533086700894241,1.761258251727931e-25,40
K11_IMPACTED_TEETH,I9_CHD,1,Impacted teeth,Major coronary heart disease event,9.50389728222317,4.2488515111198,21.25846556761494,4.204439315612902e-8,6
I9_CHD,DRUGADVERS_OSTEOPO,5,Major coronary heart disease event,Drug-induced osteoporosis,9.501703333397312,3.491587930993187,25.85710800363909,1.0434358914157894e-5,8
I9_CHD,J10_RESPOTHER,5,Major coronary heart disease event,Other diseases of the respiratory system,9.501533079579238,7.567369809948465,11.93005405175954,9.75201273338459e-84,195
I9_CHD,J10_RESPDISOTH,5,Major coronary heart disease event,Other respiratory disorders and diseases,9.501533079579238,7.567369809948465,11.93005405175954,9.75201273338459e-84,195
J10_PULMOEDEMA,I9_CHD,0,Pulmonary oedema,Major coronary heart disease event,9.48963978545396,5.810014321756343,15.499662870099078,2.484212628411082e-19,16
I9_CHD,E4_FLUIDELECTRO,5,Major coronary heart disease event,"Other disorders of fluid, electrolyte and acid-base balance",9.477406988434229,7.843470917694315,11.4517213319159,5.1262638831121394e-120,261
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,I9_CHD,1,Presence of cardiac and vascular implants and grafts,Major coronary heart disease event,9.427230422217402,7.415025584876429,11.985484394665423,6.215607833215023e-75,85
I9_CHD,I9_VASCDEM,1,Major coronary heart disease event,Vascular dementia,9.394571924082127,3.7700686647735093,23.410178828149895,1.5180773934418223e-6,20
N14_GLOMEINOTH,I9_CHD,1,Glomerular disorders in diseases classified elsewhere,Major coronary heart disease event,9.367946638497651,6.550517352471703,13.397174528302807,1.5327523230135856e-34,32
I9_CHD,DM_NEPHROPATHY,5,Major coronary heart disease event,Diabetic nephropathy,9.364939640691272,7.806944431874984,11.233856630990196,2.7615286927204955e-128,239
I9_CHD,I9_VASCSYND,1,Major coronary heart disease event,Vascular syndromes of brain in cerebrovascular disorders,9.34552912485724,2.8079588007065666,31.104058436177148,2.6955690742165697e-4,8
I9_CHD,G6_VASCSYND,1,Major coronary heart disease event,Vascular syndromes of brain in cerebrovascular disorders,9.34552912485724,2.8079588007065666,31.104058436177148,2.6955690742165697e-4,8
G6_ANOXBRAINDAM,I9_CHD,15,Anoxic brain damage,Major coronary heart disease event,9.329188884174084,5.712905979217346,15.234587362930958,4.459499231946969e-19,16
I9_CHD,FG_CEREBVASC,1,Major coronary heart disease event,Cerebrovascular diseases (FINNGEN),9.317265165577728,7.6831480254635,11.298940210181764,6.380665273629028e-114,297
N14_RENFAIL,I9_CHD,1,Renal failure,Major coronary heart disease event,9.31127297676995,7.69128071565851,11.272479532754028,7.391051973666926e-116,137
FG_DOAAC,I9_CHD,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Major coronary heart disease event,9.304073113017028,7.958101133460836,10.877692434491651,3.124079222568982e-172,265
I9_CHD,VWXY20_SURGI_OTHER_MEDICAL_PROCED_CAUSE_ABNORMAL_REACTION_PATIENT_COMPLICATION_WO_MENTION_MISAD_TIME_PROCED,5,Major coronary heart disease event,"Surgical and other medical procedures as the cause of abnormal reaction of the patient, or of later complication, without mention of misadventure at the time of the procedure",9.27848826014083,3.784160737194385,22.750181710674227,1.125400287891536e-6,17
I9_CHD,R18_GANGRENE_NOT_ELSEW_CLASSIFIED,0,Major coronary heart disease event,"Gangrene, not elsewhere classified",9.277427180780752,5.34651934102281,16.098446410599507,2.3390489630485185e-15,33
E4_DM2REN,I9_CHD,5,Type 2 diabetes with renal complications,Major coronary heart disease event,9.276538068633805,7.7922937951982405,11.043495124868164,2.2197512116805456e-138,133
I9_CHD,F5_ALZHDEMENT,5,Major coronary heart disease event,Dementia in Alzheimer disease,9.275719886736956,6.804824662438034,12.643820184248717,4.16703194970978e-45,159
I9_CHD,VD_SC,5,Major coronary heart disease event,Vascular dementia (subcortical),9.251106379883346,3.919160961453007,21.837064130223673,3.833560463710722e-7,21
I9_CHD,D3_COAGDEF_PURPUR_HAEMORRHAGIC,1,Major coronary heart disease event,"Coagulation defects, purpura and other haemorrhagic conditions",9.212047052075597,6.268190555033193,13.538486130022461,1.2578935076529887e-29,49
I9_CHD,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,1,Major coronary heart disease event,Elevated blood glucose level,9.194086706293842,4.154899030176044,20.344954173114413,4.38329696209139e-8,11
I9_CHD,CD2_BENIGN_ASCENDING_COLON,1,Major coronary heart disease event,Benign neoplasm: Ascending colon,9.190279957092939,4.055279777475893,20.827476851009024,1.0721470781620878e-7,16
I9_CHD,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,Major coronary heart disease event,"Additional codes for the location of defect, injury or illness",9.156963571522239,4.083042312217571,20.536153054129116,7.699935675811448e-8,10
