prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ENTESOPATHYLOW,R18_PAIN_NOT_ELSEW_CLASSIFIED,15,"Enthesopathies of lower limb, excluding foot","Pain, not elsewhere classified",4.982420900267717,3.979123347842845,6.238690248414235,1.59481420258026e-44,80
KNEE_ARTHROSIS,M13_ENTESOPATHYLOW,1,Gonarthrosis [arthrosis of knee](FG),"Enthesopathies of lower limb, excluding foot",4.982409814257938,3.2946001039474146,7.534877306496328,2.7473730334391817e-14,34
M13_ARTHROSIS_KNEE,M13_ENTESOPATHYLOW,1,Gonarthrosis,"Enthesopathies of lower limb, excluding foot",4.982409814257938,3.2946001039474146,7.534877306496328,2.7473730334391817e-14,34
N14_CHRONKIDNEYDIS,M13_ENTESOPATHYLOW,1,Chronic kidney disease,"Enthesopathies of lower limb, excluding foot",4.977050849458413,2.3062765963146865,10.740704388050236,4.327277124231831e-5,7
M13_ROTATORCUFF,M13_ENTESOPATHYLOW,5,Rotator cuff syndrome,"Enthesopathies of lower limb, excluding foot",4.971114775067953,4.06604327274507,6.07764857608496,3.91382888257377e-55,120
M13_SOFTTISSUEOTH,M13_ENTESOPATHYLOW,0,"Other soft tissue disorders, not elsewhere classified","Enthesopathies of lower limb, excluding foot",4.970361813919792,4.4618133180496695,5.536873643129195,2.1680215287099217e-186,419
D3_COAGDEFNAS,M13_ENTESOPATHYLOW,0,Other and unspecified coagulation defects,"Enthesopathies of lower limb, excluding foot",4.970080430270878,2.938050101857979,8.407514721325063,2.254710505751241e-9,14
M13_MENISCUSDERANGEMENTS,M13_ENTESOPATHYLOW,5,Meniscus derangement,"Enthesopathies of lower limb, excluding foot",4.9695778121320116,4.101439167829653,6.021472614917138,3.2561775618240897e-60,136
H8_OTALGIA,M13_ENTESOPATHYLOW,0,Otalgia,"Enthesopathies of lower limb, excluding foot",4.961224088409544,3.076685370133067,8.000084992229986,5.0248037654539746e-11,17
Z21_CARE_INVOLVI_DIALY,M13_ENTESOPATHYLOW,5,Care involving dialysis,"Enthesopathies of lower limb, excluding foot",4.960280567823518,2.565812502591874,9.58931460762363,1.9194748500627266e-6,9
M13_ENTESOPATHYLOW,M13_ROTATORCUFF,5,"Enthesopathies of lower limb, excluding foot",Rotator cuff syndrome,4.95853392225613,4.120885012858258,5.966451036960894,1.6443818574400433e-64,119
M13_ENTESOPATHYLOW,M13_ARTHRITISNAS,5,"Enthesopathies of lower limb, excluding foot",Ohter specific/unspecified arthritis,4.956217581398097,3.6523557139232223,6.725547739098442,8.948427533365234e-25,44
ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,M13_ENTESOPATHYLOW,15,!Aliquae complicationes praecoces traumatis,"Enthesopathies of lower limb, excluding foot",4.953678249327052,2.737927638243254,8.962591945490907,1.2269963803222856e-7,11
ST19_EARLY_COMPLICATIO_TRAUMA,M13_ENTESOPATHYLOW,15,Early complications of trauma,"Enthesopathies of lower limb, excluding foot",4.953678249327052,2.737927638243254,8.962591945490907,1.2269963803222856e-7,11
M13_ENTESOPATHYLOW,ST19_FRACT_FOOT_ANKLE,1,"Enthesopathies of lower limb, excluding foot","Fracture of foot, except ankle",4.951495545284407,2.6055993699835094,9.409469628144134,1.041753143997698e-6,10
M13_ENTESOPATHYLOW,H8_EXT_NAS,15,"Enthesopathies of lower limb, excluding foot","Otitis externa, unspecified",4.949965032348545,3.002095891091899,8.161682607866865,3.640840648377917e-10,16
I9_PHLETHROM,M13_ENTESOPATHYLOW,5,Phlebitis and thrombophlebitis (not including DVT),"Enthesopathies of lower limb, excluding foot",4.949676964001274,3.4443396233261856,7.112917054418109,5.370123590366643e-18,31
M13_ENTESOPATHYLOW,M13_SHOULDER,1,"Enthesopathies of lower limb, excluding foot",Shoulder lesions,4.9466780185604,3.5466084754519125,6.8994431126742,4.61278450190836e-21,37
PAIN,M13_ENTESOPATHYLOW,15,"Pain (limb, back, neck, head abdominally)","Enthesopathies of lower limb, excluding foot",4.93141014983618,4.494525314221552,5.410761841513691,3.67292082724493e-249,1236
M13_TRIGGERFINGER,M13_ENTESOPATHYLOW,5,Trigger finger,"Enthesopathies of lower limb, excluding foot",4.91908958314037,3.1468832532034474,7.6893358856982434,2.7483159280071935e-12,20
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_ENTESOPATHYLOW,5,Persons encountering health services for examination and investigation,"Enthesopathies of lower limb, excluding foot",4.916963141588557,4.1867939897617,5.774472447142419,5.359325853086693e-84,461
M13_ENTESOPATHYLOW,L12_FOLICULAROTH,5,"Enthesopathies of lower limb, excluding foot",Other follicular disorders,4.913904854913053,2.1516346918570375,11.222379437606898,1.5776456996857683e-4,6
K11_OESITIS,M13_ENTESOPATHYLOW,5,Oesophagitis,"Enthesopathies of lower limb, excluding foot",4.912550117287236,2.443852809013394,9.875041805239333,7.88067555973562e-6,8
M13_ENTESOPATHYLOW,M13_OLECRANONBURSITIS,5,"Enthesopathies of lower limb, excluding foot",Olecranon bursitis,4.912161469744506,2.2873509301251707,10.549028567086586,4.469847411584656e-5,7
M13_ENTESOPATHYLOW,M13_POSTOPMUSCULOSKE,15,"Enthesopathies of lower limb, excluding foot","Postprocedural musculoskeletal disorders, not elsewhere classified",4.910819122844502,2.8131280443585633,8.572714813197953,2.1609171872565002e-8,13
M13_NEURALGIA,M13_ENTESOPATHYLOW,0,"Neuralgia and neuritis, unspecified","Enthesopathies of lower limb, excluding foot",4.90648130505449,3.0438126272621266,7.9090146946736,6.598307063812067e-11,17
DENTAL_TMD,M13_ENTESOPATHYLOW,15,TMD related pain,"Enthesopathies of lower limb, excluding foot",4.902882390167668,4.0041570138783005,6.003324956663856,1.950178823259714e-53,100
M13_ENTESOPATHYLOW,I9_AORTANEUR,5,"Enthesopathies of lower limb, excluding foot",Aortic aneurysm,4.897885271164633,2.5030400846065155,9.584057513510666,3.5033683967898103e-6,9
M13_ENTESOPATHYLOW,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,5,"Enthesopathies of lower limb, excluding foot","Speech disturbances, not elsewhere classified",4.889108263596355,2.4917960075858705,9.592831652509352,3.930928003423487e-6,9
M13_NECROVASC,M13_ENTESOPATHYLOW,5,Other necrotizing vasculopathies,"Enthesopathies of lower limb, excluding foot",4.888036422461319,2.5285894745116497,9.449102081674575,2.375734648800984e-6,9
M13_ENTESOPATHYLOW,L12_CELLULITIS,5,"Enthesopathies of lower limb, excluding foot",Cellulitis,4.8866268560129145,3.2044580472370736,7.451844173929989,1.7152657665164511e-13,23
M13_ENTESOPATHYLOW,L12_INFECT_SKIN,1,"Enthesopathies of lower limb, excluding foot",Infections of the skin and subcutaneous tissue,4.883880640439728,3.1032581290931485,7.6862088546376315,7.1548872103888025e-12,20
M13_ARTHROPATHIES,M13_ENTESOPATHYLOW,0,Arthropathies,"Enthesopathies of lower limb, excluding foot",4.87968662781619,4.488426473755047,5.305053279789477,1.9629913627461693e-302,1324
ST19_POISO_MEDICI,M13_ENTESOPATHYLOW,1,Poisoning by medicine,"Enthesopathies of lower limb, excluding foot",4.874728693188819,2.4571330893108203,9.671018609278278,5.841462549612388e-6,9
M13_ENTESOPATHYLOW,ABDOM_HERNIA_POSTOP,15,"Enthesopathies of lower limb, excluding foot","Hernia of abodminal wall, postoperative",4.870443634013239,3.6250839423087355,6.543633628796074,7.949959275459195e-26,46
RHEUMA_ENDPOINTS,M13_ENTESOPATHYLOW,5,Finngen Rheumatological endpoints,"Enthesopathies of lower limb, excluding foot",4.863561019588504,4.153053706227126,5.695622417738882,8.39799289266055e-86,303
M13_ENTESOPATHYLOW,H7_VISUDISTURBSUB,15,"Enthesopathies of lower limb, excluding foot",Subjective visual disturbances,4.85997638350301,3.726818514726554,6.337676587919392,1.759644447782549e-31,57
M13_ENTESOPATHYLOW,I9_PULMHEART,5,"Enthesopathies of lower limb, excluding foot","Pulmonary heart disease, diseases of pulmonary circulation",4.858631779604349,3.1269294944581896,7.549355625580436,2.061143661712396e-12,21
M13_POLYMYALGIA,M13_ENTESOPATHYLOW,5,Polymyalgia rheumatica,"Enthesopathies of lower limb, excluding foot",4.857231009667223,2.903486986871157,8.12564106123194,1.7422747857179635e-9,15
M13_PATELLAOTH,M13_ENTESOPATHYLOW,5,Other disorders of patella,"Enthesopathies of lower limb, excluding foot",4.856069669808463,3.5058292217880442,6.726343796634417,1.9712829860482917e-21,39
D3_COAGOTHER,M13_ENTESOPATHYLOW,5,Other coagulation defects,"Enthesopathies of lower limb, excluding foot",4.855706079726347,2.415671261267184,9.760384995565664,9.165299559313303e-6,8
M13_ENTESOPATHYLOW,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,"Enthesopathies of lower limb, excluding foot","Gonarthrosis, primary, with knee surgery",4.855332337020755,4.157597403998255,5.670162310628893,1.1723843915193474e-88,166
M13_ENTESOPATHYLOW,AB1_MYCOSES,1,"Enthesopathies of lower limb, excluding foot",Mycoses,4.853414450986724,2.5536133321615924,9.224431724401795,1.4254954595992107e-6,10
M13_ENTESOPATHYLOW,G6_SLEEPAPNO_INCLAVO,5,"Enthesopathies of lower limb, excluding foot","Sleep apnoea, including avohilmo",4.851853419400428,3.9840218361784583,5.908723037002241,1.3344796689033906e-55,105
M13_ENTESOPATHYLOW,G6_SLEEPAPNO,5,"Enthesopathies of lower limb, excluding foot",Sleep apnoea,4.851664994490738,3.983866726634621,5.908494142486321,1.342797779874412e-55,105
M13_ENTESOPATHYLOW,M13_JOINTOTH,5,"Enthesopathies of lower limb, excluding foot",Other specific joint derangements/joint disorders,4.85010132037882,4.168633979208444,5.6429715190315415,7.379553081208305e-93,177
M13_ENTESOPATHYOTH,M13_ENTESOPATHYLOW,15,Other enthesopathies,"Enthesopathies of lower limb, excluding foot",4.845757167322724,4.111830044294553,5.710684116733266,4.0332404038821893e-79,156
M13_DEQUERVAIN,M13_ENTESOPATHYLOW,15,Radial styloid tenosynovitis [de Quervain],"Enthesopathies of lower limb, excluding foot",4.837798144586749,3.205693836808856,7.300850324204713,5.994263102014182e-14,23
K11_OESSTODUO,M13_ENTESOPATHYLOW,1,"Diseases of oesophagus, stomach and duodenum","Enthesopathies of lower limb, excluding foot",4.837132483057417,3.339920515553093,7.005511223902437,7.317399349931566e-17,46
G6_NERPLEX,M13_ENTESOPATHYLOW,1,"Nerve, nerve root and plexus disorders","Enthesopathies of lower limb, excluding foot",4.833744481357964,3.2446789581961153,7.201047010225146,9.36718443846e-15,37
REAC_ARTHRO_NOS,M13_ENTESOPATHYLOW,5,Other/unspecified reactive arthropathies,"Enthesopathies of lower limb, excluding foot",4.8325524776886235,2.5852681314987365,9.033323532316116,7.971387524186167e-7,10
M13_ENTESOPATHYLOW,M13_ARTHROSIS_POLY,5,"Enthesopathies of lower limb, excluding foot",Polyarhtrosis,4.826700636201233,3.071325563973359,7.585336867175396,8.780080641649393e-12,20
M13_ENTESOPATHYLOW,G6_POLYOTHUNS,5,"Enthesopathies of lower limb, excluding foot","Other and unspecified polyneuropathies, also in other diseases",4.822625664577835,2.9544191092110714,7.872179755449587,3.112628197420491e-10,17
K11_DISORD_TEETH,M13_ENTESOPATHYLOW,1,Other disorders of teeth and supporting structures,"Enthesopathies of lower limb, excluding foot",4.814052458786191,2.107760231597415,10.995131575464624,1.918849536678675e-4,6
M13_ENTESOPATHYLOW,N14_CHRONKIDNEYDIS,5,"Enthesopathies of lower limb, excluding foot",Chronic kidney disease,4.813435596434972,2.8074858751578815,8.252637153419109,1.1104600482125784e-8,14
M13_ARTHRITISNAS,M13_ENTESOPATHYLOW,1,Ohter specific/unspecified arthritis,"Enthesopathies of lower limb, excluding foot",4.8102150933488,2.332465395082909,9.92004824297003,2.1058144450058408e-5,8
M13_ENTESOPATHYLOW,F5_GAD,5,"Enthesopathies of lower limb, excluding foot",Generalized anxiety disorder,4.806706520734947,2.746716440407744,8.411653724636407,3.821422925341346e-8,13
M13_ENTESOPATHYLOW,M13_OSTEONECROSIS,15,"Enthesopathies of lower limb, excluding foot",Osteonecrosis,4.8062752137213955,2.6245273145331396,8.801692137900956,3.659869081402725e-7,11
F5_SOMATOFORM,M13_ENTESOPATHYLOW,5,Somatoform disorder,"Enthesopathies of lower limb, excluding foot",4.800454777957438,3.2603540631590717,7.068056299654124,1.903728258003454e-15,27
M13_ENTESOPATHYLOW,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,1,"Enthesopathies of lower limb, excluding foot",Other symptoms and signs involving cognitive functions and awareness,4.7971539776319725,2.0980702108899703,10.968501514231319,2.0223249923242187e-4,6
I9_VALVES,M13_ENTESOPATHYLOW,1,Valvular operations,"Enthesopathies of lower limb, excluding foot",4.796973430869307,3.3592578489644658,6.850011261731358,6.3366769074105204e-18,52
M13_ENTESOPATHYLOW,E4_METABOLIA,5,"Enthesopathies of lower limb, excluding foot",Metabolic disorders,4.7961975016595,3.9606547147793574,5.808007042140335,5.3720604253371515e-58,111
G6_MIGRAINE_NO_AURA_TRIPTAN,M13_ENTESOPATHYLOW,5,Migraine without aura and triptan purchases,"Enthesopathies of lower limb, excluding foot",4.790701045832836,3.349986131436188,6.851018365471404,9.16004916296295e-18,32
G6_MIGRAINE_NO_AURA,M13_ENTESOPATHYLOW,5,Migraine without aura,"Enthesopathies of lower limb, excluding foot",4.790701045832836,3.349986131436188,6.851018365471404,9.16004916296295e-18,32
M13_ENTESOPATHYLOW,CD2_INSITU_BREAST,5,"Enthesopathies of lower limb, excluding foot",Carcinoma in situ of breast,4.779525939761029,2.2250420802666437,10.266712891160688,6.06510887939181e-5,7
K11_DIAHER,M13_ENTESOPATHYLOW,1,Diaphragmatic hernia,"Enthesopathies of lower limb, excluding foot",4.7727357064280564,2.549217344232759,8.935686152829446,1.0361610405058805e-6,11
M13_SYSTCONNECT,M13_ENTESOPATHYLOW,1,Systemic connective tissue disorders,"Enthesopathies of lower limb, excluding foot",4.771460781855642,2.5485809452565107,8.933142984985714,1.0398419268839998e-6,11
ST19_INJURI_HIP_THIGH,M13_ENTESOPATHYLOW,1,Injuries to the hip and thigh,"Enthesopathies of lower limb, excluding foot",4.771015208492272,2.6601152417615124,8.556992479991695,1.5841314668144444e-7,13
M13_ENTESOPATHYLOW,RHEUMA_SEROPOS_STRICT,15,"Enthesopathies of lower limb, excluding foot","Seropositive rheumatoid arthritis, strict definition",4.770612131679513,3.0802677815393826,7.388558958193542,2.5494702012343354e-12,21
M13_ENTESOPATHYLOW,E4_FLUIDELECTRO,5,"Enthesopathies of lower limb, excluding foot","Other disorders of fluid, electrolyte and acid-base balance",4.76892368405612,2.8788253344409385,7.899969766233826,1.3111258410378191e-9,16
H7_PRESBYOPIA,M13_ENTESOPATHYLOW,15,Presbyopia,"Enthesopathies of lower limb, excluding foot",4.763363042002563,2.7603271737971973,8.219905120414879,2.0528909286810083e-8,13
M13_POSTOPMUSCULOSKE,M13_ENTESOPATHYLOW,5,"Postprocedural musculoskeletal disorders, not elsewhere classified","Enthesopathies of lower limb, excluding foot",4.7618878743056605,2.3686895153071252,9.57304702913719,1.1846387966456433e-5,8
M13_ENTESOPATHYLOW,AB1_OTHER_SEPSIS,5,"Enthesopathies of lower limb, excluding foot",Other septicaemia,4.761120330958441,3.064461082597642,7.397146250149366,3.876872070787923e-12,21
M13_ENTESOPATHYLOW,K11_GINGIVITIS_CHRONIC,15,"Enthesopathies of lower limb, excluding foot",Chronic gingivitis,4.757958980201481,2.8831069372559828,7.852006238390158,1.0416704969112842e-9,16
M13_ENTESOPATHYLOW,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,15,"Enthesopathies of lower limb, excluding foot","Complications of internal orthopaedic prosthetic devices, implants and grafts",4.755913354215467,3.702731339332764,6.108655951495776,2.7463246819149133e-34,64
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,M13_ENTESOPATHYLOW,5,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level","Enthesopathies of lower limb, excluding foot",4.75555111929451,3.5825376804664675,6.312638823460644,3.826088935757472e-27,53
M13_ENTESOPATHYLOW,K11_OTHDISDIG,1,"Enthesopathies of lower limb, excluding foot",Other diseases of the digestive system,4.754861525196987,2.324369621845578,9.726812771648177,1.956572361427113e-5,8
M13_ENTESOPATHYLOW,H7_LACRIMALSYSTEM,5,"Enthesopathies of lower limb, excluding foot",Disorders of lacrimal system,4.749079865017822,3.435282172861235,6.56532955065311,4.142006592114663e-21,39
M13_ENTESOPATHYLOW,J10_PNEUMONAS,1,"Enthesopathies of lower limb, excluding foot","Pneumonia, organism unsepcified",4.746063415644424,2.9458546368296963,7.646377952158481,1.552222708310049e-10,18
M13_ENTESOPATHYLOW,CD2_NONFOLLICULAR_LYMPHOMA,5,"Enthesopathies of lower limb, excluding foot",Non-follicular lymphoma,4.742878122567478,2.080031031540347,10.814691004331229,2.1430898448825665e-4,6
M13_ENTESOPATHYLOW,C3_MALE_GENITAL,5,"Enthesopathies of lower limb, excluding foot",malignant neoplasm of male genital organs,4.74193266040531,3.3226946782545963,6.767376341551307,9.723342191221393e-18,32
M13_ENTESOPATHYLOW,E4_DM2NOCOMP,1,"Enthesopathies of lower limb, excluding foot",Type 2 diabetes without complications,4.731976312164027,2.938722922622491,7.6195001735309535,1.6023914204214975e-10,18
M13_ENTESOPATHYLOW,M13_RHEUMATISM,1,"Enthesopathies of lower limb, excluding foot","Rheumatism, unspecified",4.729240918981119,2.4882981628570158,8.988359997857128,2.1124621681698967e-6,10
M13_ENTESOPATHYLOW,KRA_PSY_DEMENTIA,5,"Enthesopathies of lower limb, excluding foot",Any dementia,4.726189808009605,2.717816953402178,8.218680832560281,3.758525866208923e-8,13
M13_ENTESOPATHYLOW,K11_GINGIVITIS_PERIODONTAL,5,"Enthesopathies of lower limb, excluding foot",Gingivitis and periodontal diseases,4.712862094490975,3.1461512536877683,7.059758838884528,5.516078643345556e-14,25
M13_SPONTRUPTSYNOTEND,M13_ENTESOPATHYLOW,15,Spontaneous rupture of synovium and tendon,"Enthesopathies of lower limb, excluding foot",4.710944950860287,3.2628512320465823,6.801720566375853,1.3299194138086622e-16,29
M13_ENTESOPATHYLOW,M13_ARTHTROSIS_COX_PRIM_ICD10,5,"Enthesopathies of lower limb, excluding foot","Coxarthrosis, primary",4.710176745240682,3.661979665730061,6.0584074726103365,1.582546101069911e-33,64
ST19_SUPERF_INJURY_FOREA,M13_ENTESOPATHYLOW,5,Superficial injury of forearm,"Enthesopathies of lower limb, excluding foot",4.706973985858652,2.5906596632099124,8.552109108804576,3.6857148325920416e-7,11
M13_ENTESOPATHYLOW,M13_BONECONTINUITY,0,"Enthesopathies of lower limb, excluding foot",Disorders of continuity of bone,4.70634012556615,3.285689647576277,6.7412445341126235,2.948481643031815e-17,31
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,M13_ENTESOPATHYLOW,5,Injury of muscle and tendon at shoulder and upper arm level,"Enthesopathies of lower limb, excluding foot",4.705869348723875,3.543660352964969,6.249246293801845,9.944295115462232e-27,53
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,M13_ENTESOPATHYLOW,1,Injury of muscle and tendon at shoulder and upper arm level,"Enthesopathies of lower limb, excluding foot",4.703017314141501,2.443547396196868,9.051746608860435,3.5773379546838972e-6,10
M13_ENTESOPATHYLOW,I9_AF_REIMB,5,"Enthesopathies of lower limb, excluding foot",Atrial fibrillation and flutter with reimbursement,4.702930042896932,3.25760181585668,6.789519480472812,1.4103420548872828e-16,30
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,M13_ENTESOPATHYLOW,5,"Oedema, not elsewhere classified","Enthesopathies of lower limb, excluding foot",4.7021786368399825,3.321630012555308,6.65651618307268,2.5569807163176405e-18,34
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_ENTESOPATHYLOW,5,"Gonarthrosis,primary","Enthesopathies of lower limb, excluding foot",4.701615394805564,3.9096520667017587,5.654003717860487,8.719161774108419e-61,160
M13_ENTESOPATHYLOW,G6_NEUROOTH,15,"Enthesopathies of lower limb, excluding foot",Other disorders of nervous system,4.696533681635596,2.964914170469976,7.439483018572921,4.36423454049611e-11,19
M13_ENTESOPATHYLOW,M13_ARTHROSIS_KNEE,5,"Enthesopathies of lower limb, excluding foot",Gonarthrosis,4.6965147002200505,4.0306436451523755,5.472389094955372,1.668677733501277e-87,173
M13_ENTESOPATHYLOW,KNEE_ARTHROSIS,5,"Enthesopathies of lower limb, excluding foot",Gonarthrosis [arthrosis of knee](FG),4.6965147002200505,4.0306436451523755,5.472389094955372,1.668677733501277e-87,173
M13_ENTESOPATHYLOW,E4_OBESITYNAS,0,"Enthesopathies of lower limb, excluding foot","Obesity, other/unspecified",4.687604853154756,3.8281472240859165,5.7400193809335205,1.5504312392356235e-50,97
OTHER_SYSTCON_FG,M13_ENTESOPATHYLOW,1,Other systemic involvement of connective tissue (FG),"Enthesopathies of lower limb, excluding foot",4.686291887707444,2.271792673594442,9.666961211757616,2.8996384403026105e-5,8
M13_ENTESOPATHYLOW,F5_ORGANIC,5,"Enthesopathies of lower limb, excluding foot","Organic, including symptomatic, mental disorders",4.6848724478193065,3.163166653465763,6.938625831898178,1.2916083977296157e-14,26
M13_ENTESOPATHYLOW,G6_MIGRAINE_WITH_AURA,5,"Enthesopathies of lower limb, excluding foot",Migraine with aura,4.682904344905521,3.2189107403164487,6.812737249551419,6.902695226053328e-16,29
M13_ENTESOPATHYLOW,G6_MIGRAINE_WITH_AURA_TRIPTAN,5,"Enthesopathies of lower limb, excluding foot",Migraine with aura and triptan purchases,4.682904344905521,3.2189107403164487,6.812737249551419,6.902695226053328e-16,29
M13_ENTESOPATHYLOW,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,1,"Enthesopathies of lower limb, excluding foot",Presence of other functional implants,4.6826947607609615,2.6794808955876954,8.183536691217473,5.943566872431383e-8,13
M13_RHEUMATISM,M13_ENTESOPATHYLOW,15,"Rheumatism, unspecified","Enthesopathies of lower limb, excluding foot",4.676566544384995,3.7789456144936167,5.787401268803827,1.1098492561375293e-45,90
ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_ENTESOPATHYLOW,5,"Other complications of surgical and medical care, not elsewhere classified","Enthesopathies of lower limb, excluding foot",4.672293419253575,2.4174563789741677,9.030287365459651,4.526000807723834e-6,9
M13_ENTESOPATHYLOW,M13_PATELLAOTH,1,"Enthesopathies of lower limb, excluding foot",Other disorders of patella,4.667338828201394,2.6019534513564166,8.37219118039186,2.3714393725075252e-7,12
M13_FLATFOOT,M13_ENTESOPATHYLOW,15,Flat foot [pes planus] (acquired),"Enthesopathies of lower limb, excluding foot",4.664908608934166,3.165087884299392,6.875440153702109,7.139581762247733e-15,26
M13_ENTESOPATHYLOW,G6_POSTOPNEURO,5,"Enthesopathies of lower limb, excluding foot",Postprocedural disorders of nervous system,4.660008805733684,2.603154627064507,8.34206383429614,2.2148865110216402e-7,12
M13_ENTESOPATHYLOW,I9_ANGIO,1,"Enthesopathies of lower limb, excluding foot",Coronary angiopasty,4.656786953266803,2.1745877159528315,9.972310874851962,7.51018427814383e-5,7
N14_HYPERTROPHYBREAST,M13_ENTESOPATHYLOW,5,Hypertrophy of breast,"Enthesopathies of lower limb, excluding foot",4.656709539912662,3.0901872957121266,7.017355798855017,1.945625855293993e-13,24
M13_ENTESOPATHYLOW,J10_PHARYNGITIS,5,"Enthesopathies of lower limb, excluding foot",Acute pharyngitis,4.65273348358322,2.5365074058844,8.534541952858403,6.794021259668812e-7,11
M13_SHOULDER,M13_ENTESOPATHYLOW,5,Shoulder lesions,"Enthesopathies of lower limb, excluding foot",4.652501200719415,3.8764143226803953,5.583966423828598,3.016663928132708e-61,157
M13_ENTESOPATHYLOW,J10_ACUTELOWERNAS,5,"Enthesopathies of lower limb, excluding foot",Unspecified acute lower respiratory infection,4.651853709606767,2.0388262939215,10.61382374756416,2.595466176968899e-4,6
M13_ENTESOPATHYLOW,H8_EXT_OTH,15,"Enthesopathies of lower limb, excluding foot",Other otitis externa (chronic),4.648160531231757,3.031481225856665,7.127009773248796,1.8450129259079476e-12,22
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,M13_ENTESOPATHYLOW,1,"Sequelae of injuries, of poisoning and of other consequences of external causes","Enthesopathies of lower limb, excluding foot",4.642616639492208,2.1508730057113543,10.020995755703131,9.191238846116917e-5,7
M13_ENTESOPATHYLOW,M13_ARTHROSIS_OTH,0,"Enthesopathies of lower limb, excluding foot",Other arthrosis,4.64126679954554,4.097050875957924,5.2577715426897536,1.4464606585623222e-128,256
M13_ENTESOPATHYLOW,R18_ABNORMAL_BLOOD_P_READI_WO_DIAGNOSIS,0,"Enthesopathies of lower limb, excluding foot","Abnormal blood-pressure reading, without diagnosis",4.640656420669556,2.543037584328818,8.468491440084426,5.691915742842857e-7,11
M13_ENTESOPATHYLOW,R18_OTHER_GENERAL_SYMPTOMS_SIGNS,0,"Enthesopathies of lower limb, excluding foot",Other general symptoms and signs,4.630150936543295,2.6055911769115205,8.22780560708843,1.743733977326145e-7,12
G6_NEUROOTH,M13_ENTESOPATHYLOW,15,Other disorders of nervous system,"Enthesopathies of lower limb, excluding foot",4.6285265273117835,2.828193541658301,7.574891003204618,1.0834808723147e-9,16
DENTAL_TMD,M13_ENTESOPATHYLOW,0,TMD related pain,"Enthesopathies of lower limb, excluding foot",4.627914306543001,3.800762429266002,5.635077494922914,1.6293781950646105e-52,105
M13_ENTESOPATHYLOW,H7_MACULADEGEN,5,"Enthesopathies of lower limb, excluding foot",Degeneration of macula and posterior pole,4.626619029734347,2.9858468066953847,7.169022736967156,7.099361545055343e-12,21
G6_PLANTAR,M13_ENTESOPATHYLOW,5,Lesion of plantar nerve,"Enthesopathies of lower limb, excluding foot",4.625718515617559,2.609418460436182,8.200015486266782,1.5745183477766516e-7,12
M13_ENTESOPATHYLOW,CD2_BENIGN_COLON,5,"Enthesopathies of lower limb, excluding foot",Benign neoplasm: Colon,4.622968164346148,3.3336231184049323,6.410993051543261,4.4122825384095777e-20,38
M13_ENTESOPATHYLOW,I9_AVBLOCK,5,"Enthesopathies of lower limb, excluding foot",AV-block,4.615623966137436,2.361893689908472,9.019874470983432,7.665683991234332e-6,9
M13_ENTESOPATHYLOW,ST19_INJURI_KNEE_LOWER_LEG,1,"Enthesopathies of lower limb, excluding foot",Injuries to the knee and lower leg,4.61022804912697,3.673703874167894,5.785496978787169,9.856728081860967e-40,79
M13_ENTESOPATHYLOW,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,"Enthesopathies of lower limb, excluding foot",Other symptoms and signs involving cognitive functions and awareness,4.608754900770259,3.277274040293213,6.481185727597412,1.5805106482904886e-18,35
M13_ENTESOPATHYLOW,CD2_INSITU_BREAST_INTRADUCTAL,5,"Enthesopathies of lower limb, excluding foot","Carcinoma in situ of breast, intraductal",4.605898614339152,2.018596798076145,10.509430147610427,2.8466512112436165e-4,6
M13_ENTESOPATHYLOW,M13_ALGONEURO,15,"Enthesopathies of lower limb, excluding foot",Alogoneurodystrophy,4.603712423356111,2.515046085673729,8.42695018500463,7.42004690592303e-7,11
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_ENTESOPATHYLOW,1,General examination and investigation of persons without complaint and reported diagnosis,"Enthesopathies of lower limb, excluding foot",4.602404429275405,3.1455630805793144,6.733969717979009,3.7862111492363355e-15,38
