prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_TEMPARTERIT,D3_ANAEMIA_IRONDEF_NAS,5,Temporal arteritis,Other and unspecified iron deficiency,13.662363997141448,7.283730591364539,25.627003586827858,3.719526047042731e-16,10
G6_EPIPAROX,M13_TEMPARTERIT,5,Episodal and paroxysmal disorders,Temporal arteritis,13.645208786465819,7.390478509965986,25.193459743528965,6.635292345452326e-17,38
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,M13_TEMPARTERIT,5,Presence of cardiac and vascular implants and grafts,Temporal arteritis,13.632835782398304,7.328369996652934,25.360920853440028,1.595603862291526e-16,17
M13_TEMPARTERIT,I9_OTH,0,Temporal arteritis,Other CVD,13.60358179084646,8.404350270499945,22.019243794468956,2.3094081814658827e-26,17
PAIN,M13_TEMPARTERIT,5,"Pain (limb, back, neck, head abdominally)",Temporal arteritis,13.554747265360897,7.1568387618131215,25.672113001643485,1.2464651628062431e-15,66
M13_TEMPARTERIT,I9_HEARTFAIL_NS,1,Temporal arteritis,"Heart failure, not strict",13.524178714603746,8.643837176212365,21.15997862707165,3.9956503671108064e-30,20
M13_TEMPARTERIT,I9_HEARTFAIL_AND_OVERWEIGHT,1,Temporal arteritis,Heart failure and bmi 25plus,13.524178714603746,8.643837176212365,21.15997862707165,3.9956503671108064e-30,20
H7_SCLERACORNEA,M13_TEMPARTERIT,5,"Disorders of sclera, cornea, iris and ciliary body",Temporal arteritis,13.510173906305955,6.683368649585374,27.310299423622837,4.165662699871819e-13,12
H7_VITROTH,M13_TEMPARTERIT,5,Other and unspecified disorders of vitreous body,Temporal arteritis,13.443919534409776,6.266285909728701,28.84307786963233,2.521433171027543e-11,9
M13_TEMPARTERIT,T2D_INCLAVO,1,Temporal arteritis,"Type 2 diabetes, definitions combined, including avohilmo",13.398283727954206,8.011346198272609,22.407470905884576,4.5700361865471374e-23,15
M13_POLYARTHROPATHIES,M13_TEMPARTERIT,5,Polyarthropathies,Temporal arteritis,13.3836072030751,7.44631549575577,24.05497616482924,4.258144827169953e-18,24
M13_TEMPARTERIT,I9_DOAAC,5,Temporal arteritis,"Diseases of arteries, arterioles and capillaries",13.338826536937137,9.53472461566165,18.660664104576398,1.1240155527011465e-51,35
M13_TEMPARTERIT,ST19_INJURI_HIP_THIGH,1,Temporal arteritis,Injuries to the hip and thigh,13.332740063601744,6.26431866632749,28.376902113727475,1.8030128112498448e-11,7
M13_TEMPARTERIT,J10_INTERSTITIUM,5,Temporal arteritis,Other respiratory diseases principally affecting the interstitium,13.30685155183731,6.260277086387092,28.285057638690937,1.7240705461096888e-11,7
E4_HYPERLIPNAS,M13_TEMPARTERIT,5,"Hyperlipidaemia, other/unspecified",Temporal arteritis,13.291581074657033,6.198807763782909,28.500017131740833,2.974839343898681e-11,9
M13_TEMPARTERIT,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Temporal arteritis,Care involving use of rehabilitation procedures,13.243734824560628,6.843271035388282,25.63050786623243,1.7296669589837076e-14,9
I9_HYPTENSESS,M13_TEMPARTERIT,5,"Hypertension, essential",Temporal arteritis,13.23227612375718,7.191561448056183,24.34702570228062,1.0256925496548462e-16,53
M13_TEMPARTERIT,E4_DM2_STRICT,1,Temporal arteritis,"Type 2 diabetes, strict (exclude DM1)",13.221196233974853,7.906689064650698,22.10786695012056,7.353824557811343e-23,15
R18_PAIN_THROAT_CHEST,M13_TEMPARTERIT,1,Pain in throat and chest,Temporal arteritis,13.211178699432073,3.9773138537125865,43.882692955047894,2.5073939743387117e-5,8
PULM_INFECTIONS,M13_TEMPARTERIT,5,COPD/asthma/ILD related infections,Temporal arteritis,13.204825796721543,6.766455883325197,25.76938759793915,3.881088257222828e-14,40
M13_TEMPARTERIT,T2D,1,Temporal arteritis,"Type 2 diabetes, definitions combined",13.165516488179941,7.873653820894698,22.014026568016167,8.573909756288229e-23,15
RX_CODEINE_TRAMADOL,M13_TEMPARTERIT,5,Codeine or tramadol medication,Temporal arteritis,13.15147657342519,7.590456548979026,22.78668416652964,4.0093577434417796e-20,35
BRONCHITIS,M13_TEMPARTERIT,1,Bronchitis,Temporal arteritis,13.1413371092855,3.7075220662434956,46.579558512206106,6.617178363329383e-5,6
ST19_INJURI_SHOUL_UPPER_ARM,M13_TEMPARTERIT,5,Injuries to the shoulder and upper arm,Temporal arteritis,13.136321573012212,7.007437565230749,24.625684191009086,9.5441789611227e-16,19
M13_TEMPARTERIT,I9_VEINSOTH,5,Temporal arteritis,Other disorders of veins,13.102721828647574,6.493046428906979,26.440796504179318,6.84630632396467e-13,8
E4_DM2NOCOMP,M13_TEMPARTERIT,5,Type 2 diabetes without complications,Temporal arteritis,13.046874161792962,7.385252321115215,23.048762316079742,9.011524196658245e-19,28
M13_TEMPARTERIT,T2D_WIDE,1,Temporal arteritis,"Type 2 diabetes, wide definition",13.026517837926653,7.647302694219431,22.18954496336198,3.51819244631574e-21,14
R18_COUGH,M13_TEMPARTERIT,5,Cough,Temporal arteritis,12.967168089301897,6.5112197891498464,25.82426238112966,3.0892650146549775e-13,12
H7_VITRBODYGLOBE,M13_TEMPARTERIT,5,Disorders of vitreous body,Temporal arteritis,12.921224907009751,6.350316713552148,26.291295478416945,1.6616649101808023e-12,11
M13_TEMPARTERIT,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Temporal arteritis,Medical observation and evaluation for suspected diseases and conditions,12.910033717348844,7.9880575810912235,20.864768298317134,1.56187290652339e-25,17
M13_TEMPARTERIT,DENTAL_TMD,5,Temporal arteritis,TMD related pain,12.800552769115475,7.226956277146409,22.672636295456908,2.3096203186042895e-18,12
M13_TEMPARTERIT,E4_DM2NASCOMP,1,Temporal arteritis,Type 2 diabetes with other specified/multiple/unspecified complications,12.763149529438406,7.346629331847635,22.17315976520567,1.6118602102690375e-19,13
M13_DORSOPATHY,M13_TEMPARTERIT,1,Dorsopathies,Temporal arteritis,12.706118922484812,2.6982298054363945,59.83384282059529,0.0013018641726129587,8
M13_TEMPARTERIT,I9_VHD,5,Temporal arteritis,Valvular heart disease including rheumatic fever,12.5788714512137,9.300475854429667,17.012893690896213,1.0649419826575002e-60,43
M13_TEMPARTERIT,K11_DIVERTIC,1,Temporal arteritis,Diverticular disease of intestine,12.53525583061179,6.445113403392836,24.380120085423037,9.330003337098121e-14,9
HYPOTHY_PURCHASE,M13_TEMPARTERIT,1,Hypothyroidism and >3 levothyroxin purchases,Temporal arteritis,12.530299022325263,3.131235348607964,50.1426357679201,3.525110265229611e-4,6
HYPOTHY_LEVOTHY,M13_TEMPARTERIT,1,"Hypothyroidism, levothyroxin purchases",Temporal arteritis,12.530299022325263,3.131235348607964,50.1426357679201,3.525110265229611e-4,6
E4_HYTHY_AI_STRICT_PURCH,M13_TEMPARTERIT,1,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Temporal arteritis,12.526749263515441,3.1303457800541032,50.128470826079976,3.530535432251406e-4,6
M13_TEMPARTERIT,H7_VITROTH,5,Temporal arteritis,Other and unspecified disorders of vitreous body,12.521334515144149,6.869979309867886,22.82158518511684,1.550742435048011e-16,11
E4_HYTHYNAS,M13_TEMPARTERIT,1,"Hypothyroidism,  other/unspecified",Temporal arteritis,12.451060615395058,3.1114058140935876,49.82600139975789,3.6481493382362106e-4,6
J10_PNEUMOPROBBAC,M13_TEMPARTERIT,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Temporal arteritis,12.447195215049488,6.692300439556896,23.150883634239396,1.6619867861155996e-15,31
FG_DOAAC,M13_TEMPARTERIT,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Temporal arteritis,12.434078774317884,6.14955746004968,25.141047298173145,2.2744578866884146e-12,14
HYPOTHYROIDISM,M13_TEMPARTERIT,1,Hypothyroidism (congenital or acquired),Temporal arteritis,12.425554156492622,3.105033664563177,49.723904078074334,3.68864640018698e-4,6
ASTHMA_INFECTIONS,M13_TEMPARTERIT,5,Asthma-related infections,Temporal arteritis,12.41677629095705,6.064727338557996,25.42180791533019,5.565888087449472e-12,12
M13_TEMPARTERIT,DEATH,1,Temporal arteritis,Any death,12.390757487739009,6.342968659064046,24.204891963413075,1.740197310409356e-13,9
M13_TEMPARTERIT,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,1,Temporal arteritis,Presence of other functional implants,12.383192149722785,6.766132275943575,22.66338309142373,3.3485393305487385e-16,11
M13_TEMPARTERIT,M13_ARTHROSIS_OTH,1,Temporal arteritis,Other arthrosis,12.38269731581937,5.49052721437942,27.92649718839994,1.325300118067049e-9,6
M13_TEMPARTERIT,H7_GLAUCOMA,1,Temporal arteritis,Glaucoma,12.326034463997091,6.330271048309297,24.00072989737496,1.4936889590125841e-13,9
M13_TEMPARTERIT,H7_CATARACTOTHER,1,Temporal arteritis,Other cataract,12.31048905806868,6.066369080333033,24.981688196345107,3.5793262489266545e-12,8
J10_PNEUMONIA,M13_TEMPARTERIT,5,All pneumoniae,Temporal arteritis,12.306236624865933,6.617113394205412,22.886635130026686,2.2010405249262907e-15,31
DM_RETINA_PROLIF,M13_TEMPARTERIT,5,Proliferative diabetic retinopathy,Temporal arteritis,12.302905803705242,6.255242529373556,24.197541582772576,3.527193635560286e-13,13
J10_INFLUPNEU,M13_TEMPARTERIT,5,Influenza and pneumonia,Temporal arteritis,12.29394269615798,6.651452556351784,22.72301061098068,1.1851207674459079e-15,33
M13_ARTHROPATHIES,M13_TEMPARTERIT,5,Arthropathies,Temporal arteritis,12.29239424663741,6.054076813649224,24.95887663237031,3.8297512995025315e-12,52
M13_TEMPARTERIT,H7_CATARACTSENILE,5,Temporal arteritis,Senile cataract,12.243248384989602,9.662228256586577,15.513722822100396,1.570333722274876e-95,71
PULM_PNEUMONIA_SEPSIS,M13_TEMPARTERIT,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Temporal arteritis,12.167448067861958,6.542500426168062,22.628472730697027,2.9345955478889727e-15,31
M13_TEMPARTERIT,D3_ANAEMIA_IRONDEF_NAS,15,Temporal arteritis,Other and unspecified iron deficiency,12.133661302561784,7.793105361067936,18.891793423040554,2.2029091850363433e-28,20
M13_TEMPARTERIT,H7_LENS,5,Temporal arteritis,Disorders of lens,12.090413088069718,9.620811780725106,15.19394537299121,2.0250610209056005e-101,76
Z21_FIT_ADJ_OTH_DEVICES,M13_TEMPARTERIT,5,Fitting and adjustment of other devices,Temporal arteritis,12.088546819027984,5.590824259914466,26.13799994458549,2.3792674641546464e-10,9
M13_TEMPARTERIT,H7_LACRIGLAND,15,Temporal arteritis,Other disorders of lacrimal gland,12.060491108160523,8.054450128122797,18.059016252661245,1.214034626696309e-33,24
J10_PNEUMONAS,M13_TEMPARTERIT,5,"Pneumonia, organism unsepcified",Temporal arteritis,12.044847891714246,6.589712016580107,22.01588785208024,6.095488753708218e-16,29
H7_VITREOUS,M13_TEMPARTERIT,5,Disorders of vitreous body and globe,Temporal arteritis,12.039280976988936,5.916962838355177,24.496399656817836,6.632108782674672e-12,11
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_TEMPARTERIT,15,Fever of other and unknown origin,Temporal arteritis,12.02055047507715,8.52593454566119,16.947541990855374,1.0817231684985663e-45,44
M13_TEMPARTERIT,DIABETES_FG,1,Temporal arteritis,"Diabetes, varying definitions",12.020431472878357,7.316933140324716,19.747450198479225,9.431874687121126e-23,16
E4_THYROID,M13_TEMPARTERIT,1,Disorders of the thyroid gland,Temporal arteritis,12.003006188093647,3.100970951166586,46.46033768785044,3.1956052551258325e-4,7
H7_VISUDISTURB,M13_TEMPARTERIT,15,Visual disturbances,Temporal arteritis,11.99361345983065,8.200097629918762,17.542079413663767,1.508822444705972e-37,33
M13_OSTEOCHONDRO,M13_TEMPARTERIT,5,Osteopathies and chondropathies,Temporal arteritis,11.993132789645877,6.065228560351317,23.714726111120815,9.18345379341759e-13,13
M13_TEMPARTERIT,I9_AF_REIMB,5,Temporal arteritis,Atrial fibrillation and flutter with reimbursement,11.974114879313362,7.487397611626319,19.14943409982077,3.613771172195579e-25,18
L12_OTHERSKINSUBCUTIS,M13_TEMPARTERIT,5,Other disorders of skin and subcutaneous tissue,Temporal arteritis,11.899769677780993,6.127347421036746,23.110247983992476,2.6147288863767343e-13,15
M13_TEMPARTERIT,E4_DIABETES,1,Temporal arteritis,Diabetes mellitus,11.8870840588077,7.235821174321026,19.528228243481887,1.4561894502997448e-22,16
M13_TEMPARTERIT,FG_OTHHEART,1,Temporal arteritis,Other heart diseases,11.884986811903397,7.995225140678059,17.667158714574775,1.9469786063197254e-34,25
RHEU_ARTHRITIS_OTH,M13_TEMPARTERIT,5,Other arthritis (FG),Temporal arteritis,11.820844980423413,4.845119109205959,28.83982269614449,5.7081807946136314e-8,6
M13_TEMPARTERIT,D3_ANAEMIA_IRONDEF,5,Temporal arteritis,Iron deficiency anaemia,11.795085800120715,6.481524628238204,21.46471039021968,6.571137782422641e-16,11
I9_ANGINA,M13_TEMPARTERIT,1,Angina pectoris,Temporal arteritis,11.766850262811886,2.9362439676846788,47.15506157910142,4.998232905094954e-4,6
I9_AF_REIMB,M13_TEMPARTERIT,5,Atrial fibrillation and flutter with reimbursement,Temporal arteritis,11.766747927544627,6.14756620784693,22.522141626331095,9.866570177895706e-14,15
M13_TEMPARTERIT,KELA_DIAB_INSUL,1,Temporal arteritis,"Diabetes, insuline treatment (Kela reimbursement)",11.75560910574502,6.457449070252144,21.40076428689187,7.487731500507558e-16,11
M13_TEMPARTERIT,I9_HEARTFAIL,1,Temporal arteritis,"Heart failure,strict",11.713126619481217,6.2261132332157745,22.035791843949063,2.314538184308774e-14,10
R18_ABDOMI_PELVIC_PAIN,M13_TEMPARTERIT,1,Abdominal and pelvic pain,Temporal arteritis,11.704860044739778,3.726345485147311,36.766249724568844,2.524804988118124e-5,11
M13_LOWBACKPAIN,M13_TEMPARTERIT,5,Low back pain,Temporal arteritis,11.62731633505063,5.976798156357323,22.619884697215895,4.980989849123201e-13,14
M13_TEMPARTERIT,G6_AD_WIDE,5,Temporal arteritis,"Alzheimer’s disease, wide definition",11.57594100637149,6.141803460295568,21.8180882943044,3.6446339181832207e-14,10
E4_DIABETES,M13_TEMPARTERIT,1,Diabetes mellitus,Temporal arteritis,11.51662264901303,3.0538102594099104,43.43183956209138,3.080588974361718e-4,8
M13_DORSALGIA,M13_TEMPARTERIT,1,Dorsalgia,Temporal arteritis,11.50348978643411,3.367095986546808,39.30101125578776,9.747624713500479e-5,7
JOINTPAIN,M13_TEMPARTERIT,5,Pain in joint,Temporal arteritis,11.469068481643461,5.830937881148668,22.55889781674621,1.5653114280913023e-12,13
M13_TEMPARTERIT,R18_HEADACHE1,1,Temporal arteritis,Headache,11.462936629572603,5.432380513648197,24.18809136132374,1.5330882549365177e-10,7
M13_RHEUMA_INCLAVO,M13_TEMPARTERIT,5,Rheumatoid arthritis,Temporal arteritis,11.413587601071436,5.399464605314715,24.126462797645964,1.8216846366336365e-10,10
R18_ABNORMALITI_BREAT,M13_TEMPARTERIT,1,Abnormalities of breathing,Temporal arteritis,11.376109162557393,3.209995075219894,40.31652904313471,1.6543634671164936e-4,6
DIABETES_FG,M13_TEMPARTERIT,1,"Diabetes, varying definitions",Temporal arteritis,11.35415455743925,3.0107419091583023,42.81895612575409,3.339151579157679e-4,8
M13_TEMPARTERIT,D3_ANAEMIA_IRONDEF,15,Temporal arteritis,Iron deficiency anaemia,11.343503040391509,7.57368290591551,16.989760837078126,4.745925365386855e-32,24
I9_VEINSOTH,M13_TEMPARTERIT,5,Other disorders of veins,Temporal arteritis,11.332693582122406,4.893821175081182,26.243284997872422,1.4573187721281634e-8,7
M13_TEMPARTERIT,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,15,Temporal arteritis,"Abnormal findings on examination of blood, without diagnosis",11.302486983207466,7.729640406701829,16.52679882686579,6.639483329259216e-36,27
M13_TEMPARTERIT,H7_EYELIDDIS,1,Temporal arteritis,Other disorders of eyelid,11.300845552498279,5.005122566603653,25.51568088532949,5.353577949320853e-9,6
R18_DISTU_SKIN_SENSA,M13_TEMPARTERIT,15,Disturbances of skin sensation,Temporal arteritis,11.246172160768102,6.380550568049102,19.822174735668074,5.81721841654826e-17,13
H7_AMD,M13_TEMPARTERIT,5,Age-related macular degeneration (whether dry or wet),Temporal arteritis,11.217141135416512,5.328166243565654,23.61492669336281,1.955399355745494e-10,10
M13_LOWBACKPAINORANDSCIATICA,M13_TEMPARTERIT,5,Lower back pain or/and sciatica,Temporal arteritis,11.194501546610384,6.104622478523952,20.528192417782872,5.837595178412168e-15,20
M13_TEMPARTERIT,H7_LACRIGLAND,0,Temporal arteritis,Other disorders of lacrimal gland,11.192988076688673,7.477471059966772,16.754726441622832,8.39611315941555e-32,24
I9_STR_EXH,M13_TEMPARTERIT,5,"Ischaemic Stroke, excluding all haemorrhages",Temporal arteritis,11.132858048060783,5.750201682748857,21.55411847381022,8.71192282410931e-13,17
M13_SJOGREN,M13_TEMPARTERIT,15,Sicca syndrome [Sjögren],Temporal arteritis,11.129897015374969,5.8651885678528854,21.12031116131708,1.6734216411207417e-13,10
M13_TEMPARTERIT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Temporal arteritis,Persons encountering health services in other circumstances,11.127710038035538,7.157216135654148,17.30085110518736,1.0077725247214196e-26,20
M13_TEMPARTERIT,G6_HEADACHE,1,Temporal arteritis,Other headache syndromes,11.126199444183477,5.2630713777817375,23.52092631582821,2.8232077734160087e-10,7
M13_JOINTOTH,M13_TEMPARTERIT,5,Other specific joint derangements/joint disorders,Temporal arteritis,11.123833214017727,5.826989987575074,21.235606314260842,2.821531615943805e-13,15
J10_ASTHMA_INCLAVO,M13_TEMPARTERIT,5,"Asthma, including avohilmo",Temporal arteritis,11.09531009731685,5.948938346766686,20.693760630841076,3.810029399146642e-14,22
H7_LENS,M13_TEMPARTERIT,5,Disorders of lens,Temporal arteritis,11.092964920780664,6.189938126563223,19.879660865365118,6.243250815700071e-16,44
M13_TEMPARTERIT,D3_ANAEMIA_IRONDEF_NAS,0,Temporal arteritis,Other and unspecified iron deficiency,11.035688348520448,7.091799022199848,17.172852324838207,1.8826005205251725e-26,20
M13_TEMPARTERIT,J10_LOWERINF,1,Temporal arteritis,Other acute lower respiratory infections,11.034108474563151,4.911362462749407,24.789770812449706,6.106071860728532e-9,6
M13_TEMPARTERIT,AB1_ZOSTER,15,Temporal arteritis,Zoster [herpes zoster],11.003649168564772,6.054679457292699,19.997804322905697,3.5931168805020674e-15,11
I9_ARTOTH,M13_TEMPARTERIT,0,Other diseases of arteries and capillaries,Temporal arteritis,10.987331773318829,6.297826179423255,19.168750622462714,3.152378996327806e-17,13
G6_MIGRAINE,M13_TEMPARTERIT,5,Migraine,Temporal arteritis,10.95731113181732,4.726290689480008,25.40314913483606,2.401570846684389e-8,7
M13_SCIATICA,M13_TEMPARTERIT,5,Siatica+with lumbago,Temporal arteritis,10.929293722475546,5.24553038416081,22.77166511756906,1.710979342862067e-10,10
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,M13_TEMPARTERIT,5,Abnormal findings on diagnostic imaging of lung,Temporal arteritis,10.885336694747425,4.892167222300066,24.22046295104077,4.893003160178873e-9,8
M13_TEMPARTERIT,L12_ABSCESS_CUT,15,Temporal arteritis,"Cutaneous abscess, furuncle and carbuncle",10.883130219142618,6.003979269162253,19.727337163731043,3.646401562830304e-15,11
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_TEMPARTERIT,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Temporal arteritis,10.851517724770671,6.339015482898926,18.576297415377304,3.527503373149976e-18,35
RX_STATIN,M13_TEMPARTERIT,1,Statin medication,Temporal arteritis,10.809255317771205,3.148289293591416,37.112218614281055,1.554073296546022e-4,16
H7_CATARACTSENILE,M13_TEMPARTERIT,5,Senile cataract,Temporal arteritis,10.799461976209988,5.991648046835606,19.46515851130488,2.4440093682415196e-15,41
T2D_WIDE,M13_TEMPARTERIT,5,"Type 2 diabetes, wide definition",Temporal arteritis,10.753662929395716,5.954996791279549,19.41919877579176,3.35099912492387e-15,25
G6_SLEEPAPNO_INCLAVO,M13_TEMPARTERIT,5,"Sleep apnoea, including avohilmo",Temporal arteritis,10.73334348399437,5.390737514805368,21.370853622347788,1.4313518682639262e-11,13
R18_HAEMORRHAGE_RESPI_PASSA,M13_TEMPARTERIT,5,Haemorrhage from respiratory passages,Temporal arteritis,10.729576661796589,4.808138564525476,23.943531118415635,6.8587531884466785e-9,8
H7_VISUALDISTBLIND,M13_TEMPARTERIT,15,Visual disturbances and blindness,Temporal arteritis,10.680798498774303,7.324244273647822,15.575594192273222,8.512999395745795e-35,34
M13_TEMPARTERIT,M13_LOWBACKPAIN,1,Temporal arteritis,Low back pain,10.673887190101464,5.0501548287250735,22.56007421771949,5.602196410140938e-10,7
CD2_BENIGN_COLON,M13_TEMPARTERIT,5,Benign neoplasm: Colon,Temporal arteritis,10.642645623107752,5.081302248478973,22.29072397591767,3.619182908976574e-10,10
H7_EYEOTH,M13_TEMPARTERIT,0,Other disorders of eye and adnexa,Temporal arteritis,10.632742356828635,6.092635048323977,18.556044983819948,8.761134943927459e-17,13
M13_TEMPARTERIT,L12_ABSCESS_CUT,5,Temporal arteritis,"Cutaneous abscess, furuncle and carbuncle",10.626576869002953,4.746720541053979,23.789927166800197,9.040808182364018e-9,6
CD2_BENIGN_COLORECANI,M13_TEMPARTERIT,5,"Benign neoplasm of colon, rectum, anus and anal canal",Temporal arteritis,10.601725284664287,5.389828101408435,20.853462651641777,7.893981456682722e-12,13
M13_DORSOPATHYOTH,M13_TEMPARTERIT,5,"Other dorsopathies, not elsewhere classified",Temporal arteritis,10.597808390431858,5.883040311462306,19.091071407666576,3.806035177438467e-15,32
M13_TEMPARTERIT,I9_HYPTENSESS,1,Temporal arteritis,"Hypertension, essential",10.56265836618313,6.433399545033185,17.34226997401931,1.1790531750555391e-20,16
E4_NUTRIDEF,M13_TEMPARTERIT,5,Other nutritional deficiencies,Temporal arteritis,10.550496226082505,4.754487140490593,23.412193014175514,6.883545046176149e-9,8
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_TEMPARTERIT,5,Symptoms and signs involving the circulatory and respiratory systems,Temporal arteritis,10.518242018175144,5.978503427025495,18.5052022639634,3.244847955505004e-16,49
M13_TEMPARTERIT,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,0,Temporal arteritis,"Abnormal findings on examination of blood, without diagnosis",10.471914716684427,7.1635669012072976,15.308155747806362,7.856799297623595e-34,27
I9_HEARTFAIL_ALLCAUSE,M13_TEMPARTERIT,5,All-cause Heart Failure,Temporal arteritis,10.469281254843306,5.115151746649696,21.427682974371717,1.3051856098659184e-10,25
J10_ASTHMA,M13_TEMPARTERIT,5,Asthma,Temporal arteritis,10.467224975327298,5.491412937992163,19.951659057746117,9.674257217875292e-13,19
M13_DORSOPATHYOTH,M13_TEMPARTERIT,1,"Other dorsopathies, not elsewhere classified",Temporal arteritis,10.457001962659064,3.148500552957629,34.73046556854999,1.2670643329448696e-4,8
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_TEMPARTERIT,1,Suicide or other Intentional self-harm,Temporal arteritis,10.453543263002228,2.773006232988459,39.40725608600321,5.273885673312908e-4,8
KRA_PSY_ANYMENTAL,M13_TEMPARTERIT,1,Any mental disorder,Temporal arteritis,10.453543263002228,2.773006232988459,39.40725608600321,5.273885673312908e-4,8
M13_DORSALGIANAS,M13_TEMPARTERIT,5,Other/unspecified dorsalgia,Temporal arteritis,10.444428426369253,4.829666262161434,22.586671465934906,2.4945437412221847e-9,9
M13_TEMPARTERIT,I9_NONISCHCARDMYOP,5,Temporal arteritis,Non-ischemic cardiomyopathy,10.4401609806619,6.695191843868484,16.27988619952028,4.254764490566288e-25,20
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_TEMPARTERIT,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Temporal arteritis,10.435639428600672,2.7682562819466714,39.339771752340546,5.323784275049315e-4,8
M13_RHEUMA,M13_TEMPARTERIT,5,Rheumatoid arthritis,Temporal arteritis,10.399005197825717,4.783622819450607,22.60615294849395,3.4059689511969536e-9,9
I9_HEARTFAIL_AND_OVERWEIGHT,M13_TEMPARTERIT,5,Heart failure and bmi 25plus,Temporal arteritis,10.390094843286231,5.076674635977045,21.264721218776028,1.4922698218533986e-10,25
I9_HEARTFAIL_NS,M13_TEMPARTERIT,5,"Heart failure, not strict",Temporal arteritis,10.390094843286231,5.076674635977045,21.264721218776028,1.4922698218533986e-10,25
M13_TEMPARTERIT,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Temporal arteritis,Other special examinations and investigations of persons without complaint or reported diagnosis,10.384843246482099,7.2420638679659355,14.891468954180192,4.224029941827184e-37,30
M13_TEMPARTERIT,D3_ANAEMIA_IRONDEF,0,Temporal arteritis,Iron deficiency anaemia,10.32741851568213,6.898521335052128,15.460642653393803,8.179830922982212e-30,24
R18_PAIN_THROAT_CHEST,M13_TEMPARTERIT,5,Pain in throat and chest,Temporal arteritis,10.319543639281937,5.733117032844156,18.575057915783372,7.080136186759003e-15,27
I9_CVD_HARD,M13_TEMPARTERIT,5,Hard cardiovascular diseases,Temporal arteritis,10.305590310252898,5.1157825420393594,20.76030221574678,6.65643219587372e-11,29
M13_TEMPARTERIT,G6_ALZHEIMER,5,Temporal arteritis,Alzheimer disease,10.300386864124597,4.549979604520475,23.318339591065552,2.2119490805958958e-8,6
M13_TEMPARTERIT,M13_OSTEOPOROSIS,15,Temporal arteritis,Osteoporosis,10.298665523713158,6.808910219766515,15.577017194530582,2.2852755084898464e-28,23
M13_TEMPARTERIT,L12_ABSCESS_CUT,0,Temporal arteritis,"Cutaneous abscess, furuncle and carbuncle",10.284329785992751,5.675252392646713,18.636605357692645,1.545387772025351e-14,11
SLEEP,M13_TEMPARTERIT,5,Sleep disorders (combined),Temporal arteritis,10.274842816295553,5.242506801845718,20.13776975213684,1.1538187858732102e-11,14
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,M13_TEMPARTERIT,5,Other symptoms and signs involving cognitive functions and awareness,Temporal arteritis,10.26655251907314,4.911358300826523,21.460886005639036,5.991225477562554e-10,10
M13_TEMPARTERIT,E4_DM2,1,Temporal arteritis,Type 2 diabetes,10.165978932316774,6.09313296920074,16.961246074015182,6.709729572102981e-19,15
K11_REFLUX,M13_TEMPARTERIT,5,Gastro-oesophageal reflux disease,Temporal arteritis,10.159368729014954,5.422547937765028,19.033999174680858,4.563150072536053e-13,16
ASTHMA_MODE,M13_TEMPARTERIT,5,Asthma (mode),Temporal arteritis,10.152830344013514,5.326169848132519,19.35348795353642,1.8979759159269705e-12,18
R18_GENERAL_SYMPTOMS_SIGNS,M13_TEMPARTERIT,15,General symptoms and signs,Temporal arteritis,10.111765404874753,7.608485413175522,13.438653562529092,3.1696465108326115e-57,132
M13_TEMPARTERIT,Z21_EXAM_OBSER_OTH_REASO,5,Temporal arteritis,Examination and observation for other reasons,10.086447829571313,6.058934810183328,16.791141183376677,6.211869564154413e-19,15
