prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
D3_AGRANULOCYTOSIS,H7_MACULADEGEN,1,Agranulocytosis,Degeneration of macula and posterior pole,17.00655889900957,7.375368069566993,39.214727028865674,2.976805969305008e-11,6
K11_CARIES,H7_MACULADEGEN,1,Dental caries,Degeneration of macula and posterior pole,16.874274286172113,9.622892863862596,29.589972237379275,6.125540852074754e-23,15
M13_SACROCOGG,H7_MACULADEGEN,5,"Sacrococcygeal disorders, not elsewhere classified",Degeneration of macula and posterior pole,16.822058600525914,8.985829038794364,31.491991928381466,1.113053882825979e-18,10
H7_MACULADEGEN,L12_ULCERLOWLIMB,1,Degeneration of macula and posterior pole,"Ulcer of lower limb, not elsewhere classified",16.794735386145117,7.655887192649877,36.84264535159726,1.9448144613993132e-12,12
DM_RETINOPATHY,H7_MACULADEGEN,15,Diabetic retinopathy,Degeneration of macula and posterior pole,16.75147340377928,15.226748053952013,18.428876619173675,0.0,783
Z21_CARE_INVOLVI_DIALY,H7_MACULADEGEN,5,Care involving dialysis,Degeneration of macula and posterior pole,16.743362097642933,11.093313759777562,25.27109395834913,4.799894687367987e-41,24
R18_FAECAL_INCONTINENCE,H7_MACULADEGEN,1,Faecal incontinence,Degeneration of macula and posterior pole,16.70997472905329,8.025799596129527,34.790708651665824,5.219805828022481e-14,8
M13_OVERLAP,H7_MACULADEGEN,5,Other overlap syndromes,Degeneration of macula and posterior pole,16.63570356843532,7.883729272311624,35.103518101364934,1.5888891280558906e-13,7
H7_MACULADEGEN,Z21_ARTIF_OPENI_STATUS,0,Degeneration of macula and posterior pole,Artificial opening status,16.62656172280704,10.97013932519739,25.199548203307618,4.5282910376692496e-40,28
H7_MACULADEGEN,CD2_INSITU_SKIN_FACE,5,Degeneration of macula and posterior pole,Carcinoma in situ of skin of other and unspecified parts of face,16.592513244373922,9.738126810034247,28.271504482878655,5.089996435085506e-25,30
E4_DM2REN,H7_MACULADEGEN,5,Type 2 diabetes with renal complications,Degeneration of macula and posterior pole,16.449990884328432,11.973565579385395,22.599968096418824,6.618021753933313e-67,42
H7_MACULADEGEN,H7_RETINALDETACHOTH,0,Degeneration of macula and posterior pole,"Other, unspecified and serous retinal detachments",16.42426707964162,10.117094251389831,26.663441340021297,1.0288324803750421e-29,23
L12_VASCULITISNAS,H7_MACULADEGEN,5,Other and unspecified vasculitis limited to skin,Degeneration of macula and posterior pole,16.401855185193412,8.475249084232457,31.741940660664294,1.003769952743668e-16,9
H7_RETINAHAEMORR,H7_MACULADEGEN,0,Retinal haemorrhage,Degeneration of macula and posterior pole,16.393614763039913,11.445462442187242,23.480973910530928,1.473261815863905e-52,30
H7_MACULADEGEN,H7_BCKRNDRETINOPAT,5,Degeneration of macula and posterior pole,Background retinopathy and retinal vascular changes,16.363204458993152,9.801904638669516,27.3165746900347,1.1316136272200868e-26,23
H7_MACULADEGEN,N14_ACUTERENFAIL,5,Degeneration of macula and posterior pole,Acute renal failure,16.351374904143235,11.470497674017162,23.309142188440777,7.776842009129437e-54,52
H7_KERATITIS,H7_MACULADEGEN,1,Keratitis,Degeneration of macula and posterior pole,16.349514448217057,10.15182806362523,26.33088553284686,1.4408992617404416e-30,23
H7_MACULADEGEN,R18_MALAI_FATIG,1,Degeneration of macula and posterior pole,Malaise and fatigue,16.335519067790187,10.762889471101634,24.7934519750135,2.4668948998913773e-39,41
H7_GLAUCOMAMEDICATION,H7_MACULADEGEN,1,Use of antiglaucoma preparations and miotics,Degeneration of macula and posterior pole,16.27469405500577,9.399938504342625,28.177382911779308,2.2593195379755524e-23,16
H7_MACULADEGEN,H7_RETINALDETACHTRACTION,5,Degeneration of macula and posterior pole,Traction detachment of retina,16.249199092006844,6.975613174643221,37.85136367530595,1.0320929539229953e-10,8
H7_VISUDISTURBSUB,H7_MACULADEGEN,5,Subjective visual disturbances,Degeneration of macula and posterior pole,16.20879080129016,12.606215784303954,20.84090132481377,1.3203220019263973e-104,71
R18_ABNORMALITI_GAIT_MOBIL,H7_MACULADEGEN,1,Abnormalities of gait and mobility,Degeneration of macula and posterior pole,16.20569737096068,8.07987469560886,32.503551994672584,4.364516978611949e-15,9
DM_RETINA_PROLIF,H7_MACULADEGEN,5,Proliferative diabetic retinopathy,Degeneration of macula and posterior pole,16.1992365274512,13.764704789495607,19.064358305204532,2.685676965784146e-246,249
H7_MYOPIA,H7_MACULADEGEN,5,Myopia,Degeneration of macula and posterior pole,16.171329013447934,10.537537752455824,24.817171544674785,3.6889744005075368e-37,22
K11_CHRONPANC,H7_MACULADEGEN,1,Chronic pancreatitis,Degeneration of macula and posterior pole,16.15533157262782,7.414990776119554,35.19825527795602,2.5134584046253884e-12,7
H7_MACULADEGEN,DM_NEOVASCULAR_GLAUCOMA,1,Degeneration of macula and posterior pole,Neovascular glaucoma,16.096631821509135,7.124364610097969,36.36837390803577,2.3639951650200635e-11,10
DM_NEPHROPATHY,H7_MACULADEGEN,5,Diabetic nephropathy,Degeneration of macula and posterior pole,16.006539570993,12.492209257602541,20.509527478643555,1.495207095305321e-106,74
H7_MACULADEGEN,G6_ALZHEIMER_INCLAVO,5,Degeneration of macula and posterior pole,"Alzheimer disease, including avohilmo",15.97311110449459,12.68922863147796,20.106839096870406,4.115849487341089e-123,157
H7_MACULADEGEN,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,1,Degeneration of macula and posterior pole,Traumatic subdural haemorrhage,15.95721348337159,7.275488576081642,34.99870276630047,4.764086721229442e-12,12
H8_BPV,H7_MACULADEGEN,1,Benign paroxysmal vertigo,Degeneration of macula and posterior pole,15.931020041404535,9.983953708564197,25.4205304800168,3.613272746333964e-31,24
H7_MACULADEGEN,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,5,Degeneration of macula and posterior pole,"Haemorrhage, not elsewhere classified",15.88912900217326,7.735212305788841,32.63833111067492,5.065531506913491e-14,13
H7_HEREDRETINADYST,H7_MACULADEGEN,15,Hereditary retinal dystrophy,Degeneration of macula and posterior pole,15.880270342805762,10.53489745930811,23.937868131576344,8.096794524114479e-40,23
H7_MACULADEGEN,H7_CHORIORETINFLAM,5,Degeneration of macula and posterior pole,Chorioretinal inflammation,15.846361340204277,8.345068417333257,30.090486400657255,3.0467826905666914e-17,13
H7_MACULADEGEN,M13_TEMPARTERIT,5,Degeneration of macula and posterior pole,Temporal arteritis,15.770940718259588,8.354554632362174,29.770895288111152,1.7612117381884225e-17,18
H7_MACULADEGEN,GIANT_CELL_TEMP_ARTERITIS,5,Degeneration of macula and posterior pole,Giant cell arteritis with polymyalgia rheumatica,15.770940718259588,8.354554632362174,29.770895288111152,1.7612117381884225e-17,18
H7_VASCCILIARY,H7_MACULADEGEN,5,Hyphaema and other vascular disorders of iris and ciliary body,Degeneration of macula and posterior pole,15.763217120673396,7.4677438830107095,33.27363898469876,4.660708211799843e-13,7
H7_MACULADEGEN,DM_RET_VEIN_OCCLU,1,Degeneration of macula and posterior pole,Retinal vein occlusion (central or branch),15.75206780967389,5.512620612280273,45.0108320038965,2.6513322263428843e-7,7
G6_MIGRAINE_WITH_AURA_TRIPTAN,H7_MACULADEGEN,1,Migraine with aura and triptan purchases,Degeneration of macula and posterior pole,15.743162724252311,7.560071021697696,32.78370955126697,1.7689320200406783e-13,8
G6_MIGRAINE_WITH_AURA,H7_MACULADEGEN,1,Migraine with aura,Degeneration of macula and posterior pole,15.743162724252311,7.560071021697696,32.78370955126697,1.7689320200406783e-13,8
H7_MACULADEGEN,H7_VASCCILIARY,15,Degeneration of macula and posterior pole,Hyphaema and other vascular disorders of iris and ciliary body,15.69885570819291,9.06486469310428,27.187837754946397,8.580251658044266e-23,18
H7_GLAUCPRIMOPEN,H7_MACULADEGEN,1,Primary open-angle glaucoma,Degeneration of macula and posterior pole,15.685549166279095,10.839954686566285,22.697184606561713,2.7363713037292537e-48,51
H7_RETINALDETACHTRACTION,H7_MACULADEGEN,0,Traction detachment of retina,Degeneration of macula and posterior pole,15.65227330739884,8.878616179202723,27.59367617032298,1.9287777175292187e-21,12
H7_RETINOPATHYDIAB_BKG_SEVERE,H7_MACULADEGEN,15,Severe diabetic background retinopathy,Degeneration of macula and posterior pole,15.634683674653044,10.2737201660485,23.793069078742555,1.0584319561569497e-37,22
DM_BCKGRND_RETINA_NONPROLIF,H7_MACULADEGEN,15,Severe non-proliferative background diabetic retinopathy,Degeneration of macula and posterior pole,15.634683674653044,10.2737201660485,23.793069078742555,1.0584319561569497e-37,22
CD2_BENIGN_EYE,H7_MACULADEGEN,1,Benign neoplasm of eye and adnexa,Degeneration of macula and posterior pole,15.633664077043512,6.777778024255158,36.06070479133171,1.1352868104609347e-10,6
H7_CENTRRETARTOCC,H7_MACULADEGEN,5,Central retinal artery occlusion,Degeneration of macula and posterior pole,15.62460422615195,9.335744467044874,26.149843548702172,1.2950389181798344e-25,15
NECROVASC_FG,H7_MACULADEGEN,5,Other necrotizing vasculopathies (FG),Degeneration of macula and posterior pole,15.568455632902797,10.812538527304019,22.416272569259153,2.645476103700012e-49,31
VIRALPNEUMOKNOWN,H7_MACULADEGEN,5,"Viral pneumonia (known virus, not influenza)",Degeneration of macula and posterior pole,15.56058370079238,8.74938797308162,27.674137420161095,9.304177246149592e-21,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,H7_MACULADEGEN,1,Persons encountering health services in other circumstances,Degeneration of macula and posterior pole,15.557341802171084,9.337540178391318,25.920197324524622,5.802367511547618e-26,19
G6_XTRAPYROTH,H7_MACULADEGEN,1,Other extrapyramidal and movement disorders+ in other diseases,Degeneration of macula and posterior pole,15.550474135749363,8.565732494956249,28.230772556695985,1.8924774697104069e-19,13
DM_RETINA_NOS,H7_MACULADEGEN,0,Unspecified diabetic retinopathy,Degeneration of macula and posterior pole,15.540211009856367,13.624680441127476,17.725051187393316,0.0,234
RX_RHEUMA_BIOLOGICAL,H7_MACULADEGEN,5,Biological medication for rheuma,Degeneration of macula and posterior pole,15.517402717893177,9.795984407439658,24.580458389297593,1.5495727004830804e-31,19
H7_LACRIGLAND,H7_MACULADEGEN,1,Other disorders of lacrimal gland,Degeneration of macula and posterior pole,15.511266290130298,9.395973277022973,25.606648170413294,8.255140803900084e-27,20
H7_MACULADEGEN,N14_RENFAIL,1,Degeneration of macula and posterior pole,Renal failure,15.489513525651063,9.943694966830149,24.128357724332982,8.544854812128373e-34,36
Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,H7_MACULADEGEN,5,Follow-up care involving plastic surgery,Degeneration of macula and posterior pole,15.407866440361028,9.490329505525311,25.015184994976934,1.932686539818591e-28,17
H7_BCKRNDRETINOPAT,H7_MACULADEGEN,15,Background retinopathy and retinal vascular changes,Degeneration of macula and posterior pole,15.385473209598002,10.969674878624486,21.578833329373914,1.7266573988536967e-56,34
H7_VITROTH,H7_MACULADEGEN,5,Other and unspecified disorders of vitreous body,Degeneration of macula and posterior pole,15.364255736599228,12.741414888563666,18.527012612351506,5.519880382179463e-180,149
H7_AMBLYANOPSIA,H7_MACULADEGEN,5,Amblyopia ex anopsia,Degeneration of macula and posterior pole,15.251381404990244,7.579669000976269,30.68796734138687,2.2096623781993067e-14,8
H7_MACULADEGEN,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Degeneration of macula and posterior pole,Care involving use of rehabilitation procedures,15.249646414202383,12.699693556781584,18.311600568819546,3.0525468228373603e-187,160
I9_VEINSOTH,H7_MACULADEGEN,1,Other disorders of veins,Degeneration of macula and posterior pole,15.231809185963995,9.654520504938526,24.031023701170792,1.1761337129237841e-31,26
H7_MACULADEGEN,CD2_BENIGN_DESCENDING_COLON,1,Degeneration of macula and posterior pole,Benign neoplasm: Descending colon,15.223965935539782,5.108766438776649,45.36694749779466,1.0207580023986617e-6,6
H7_PTOSIS,H7_MACULADEGEN,1,Ptosis of eyelid,Degeneration of macula and posterior pole,15.18803114720446,7.57350058605205,30.45834452740181,1.8188579111903027e-14,9
L12_VASCULITISSKIN,H7_MACULADEGEN,5,"Vasculitis limited to skin, not elsewhere classified",Degeneration of macula and posterior pole,15.152107725137105,7.829596813270716,29.322885199532095,7.072793995350926e-16,9
AB1_CANDIDIASIS,H7_MACULADEGEN,1,Candidiasis,Degeneration of macula and posterior pole,15.149084823608844,7.272559688697054,31.556258156199732,3.888736105614228e-13,8
R18_ISOLATED_PROTEINU,H7_MACULADEGEN,5,Isolated proteinuria,Degeneration of macula and posterior pole,15.09407115383827,7.500070535583904,30.37717884334473,2.812293489159502e-14,8
D3_COAGDEF_PURPUR_HAEMORRHAGIC,H7_MACULADEGEN,1,"Coagulation defects, purpura and other haemorrhagic conditions",Degeneration of macula and posterior pole,15.078918756381423,7.963750208793604,28.55109526294339,8.061688313388082e-17,11
KRA_PSY_SLEEP_NONORG,H7_MACULADEGEN,1,Nonorganic sleeping disorders,Degeneration of macula and posterior pole,15.066546938508417,6.5347700903559,34.737386857004836,1.960259685954796e-10,6
H7_IRIDOACUTE,H7_MACULADEGEN,5,Acute and subacute iridocyclitis,Degeneration of macula and posterior pole,15.057021148576133,11.811471687581165,19.194380841384973,2.9796572005360623e-106,77
K11_TEETH_HARD,H7_MACULADEGEN,5,Other diseases of hard tissues of teeth,Degeneration of macula and posterior pole,14.962740543746738,9.33271921574121,23.9891075049022,2.7733196192269245e-29,18
R18_OTHER_SKIN_CHANG,H7_MACULADEGEN,1,Other skin changes,Degeneration of macula and posterior pole,14.942630165378993,6.858431179869291,32.555870344615684,1.0020055004356877e-11,7
H7_IRIDOCYCLITIS,H7_MACULADEGEN,5,Iridocyclitis,Degeneration of macula and posterior pole,14.920150892490781,11.883050797119115,18.733480690721482,7.996361916688022e-120,90
H7_MACULADEGEN,H7_IRIDOCHRONIC,15,Degeneration of macula and posterior pole,Chronic iridocyclitis,14.912039375828138,10.895485113027775,20.40927191762774,6.678109260111944e-64,53
FG_CVD,H7_MACULADEGEN,1,Cardiovascular diseases (excluding rheumatic etc),Degeneration of macula and posterior pole,14.902882843426486,7.878747282504244,28.18924241142848,9.778462607026211e-17,180
H7_MACULADEGEN,RESPIRATORYINSUFF,5,Degeneration of macula and posterior pole,Respiratory insufficiency,14.854358283257154,8.650724744409802,25.50676001452459,1.3448973670765342e-22,22
H7_MACULADEGEN,N14_CHRONKIDNEYDIS,1,Degeneration of macula and posterior pole,Chronic kidney disease,14.825782840738755,8.780941749351964,25.0319206202416,6.1289370020028475e-24,25
CD2_BENIGN_ASCENDING_COLON,H7_MACULADEGEN,1,Benign neoplasm: Ascending colon,Degeneration of macula and posterior pole,14.80011282228062,7.109299358794455,30.81081953333009,5.888986519446694e-13,8
G6_POLYOTHUNS,H7_MACULADEGEN,1,"Other and unspecified polyneuropathies, also in other diseases",Degeneration of macula and posterior pole,14.783044613436216,8.6809234515133,25.174557668141727,3.519585956818442e-23,17
H7_MACULADEGEN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Degeneration of macula and posterior pole,"Persons encountering health services for specific procedures, not carried out",14.775451794897767,6.382904775904295,34.2029191109808,3.205437039761963e-10,7
CD2_BENIGN_RECTUM,H7_MACULADEGEN,1,Benign neoplasm: Rectum,Degeneration of macula and posterior pole,14.75757713841822,8.147491056271152,26.73044763009999,6.614672075521718e-19,13
D3_IMMUNEMECHANISMOTHER,H7_MACULADEGEN,5,"Other disorders involving the immune mechanism, not elsewhere classified",Degeneration of macula and posterior pole,14.733854888260211,6.981251847712951,31.09563794628417,1.6740795417672394e-12,7
ST19_COMPLICATIO_OTHER_INTERNAL_PROSTHET_DEVICES_IMPLANTS_GRAFTS,H7_MACULADEGEN,5,"Complications of other internal prosthetic devices, implants and grafts",Degeneration of macula and posterior pole,14.716431721236617,8.086333921489656,26.782639043667203,1.3474338506398363e-18,11
G6_POLYNEU,H7_MACULADEGEN,1,Polyneuropathies and other disorders of the peripheral nervous system,Degeneration of macula and posterior pole,14.689278415252963,8.825109782514373,24.45010948060296,4.805301062619814e-25,19
H7_MACULADEGEN,G6_NEURODEG,1,Degeneration of macula and posterior pole,Other degenerative diseases of the nervous system,14.676720035375721,8.697453282118062,24.766572927695222,8.083924061488289e-24,32
H7_MACULADEGEN,G6_ALZHEIMER,5,Degeneration of macula and posterior pole,Alzheimer disease,14.661968547954787,11.597032802427417,18.536924518849215,1.4911156953715982e-111,145
H7_MACULADEGEN,M13_FIBROMYALGIA,0,Degeneration of macula and posterior pole,Fibromyalgia,14.65367559281477,7.9177199306517565,27.12020761787409,1.253292726762461e-17,11
DM_MACULOPATHY,H7_MACULADEGEN,15,Diabetic maculopathy,Degeneration of macula and posterior pole,14.62689135725079,12.466774716043577,17.16129116390379,1.728431417359451e-237,161
H7_MACULOPATHYDIAB,H7_MACULADEGEN,15,Diabetic maculopathy,Degeneration of macula and posterior pole,14.62689135725079,12.466774716043577,17.16129116390379,1.728431417359451e-237,161
H7_RETINOPATHYDIAB_PROLIF,H7_MACULADEGEN,15,Proliferative diabetic retinopathy,Degeneration of macula and posterior pole,14.608022533556243,11.96140813250857,17.840234191234263,2.218777392354942e-152,100
H7_MACULADEGEN,G6_AD_WIDE,5,Degeneration of macula and posterior pole,"Alzheimer’s disease, wide definition",14.523119898700523,12.01773278249858,17.550815566409938,7.825088506374912e-169,217
H7_MACULADEGEN,H7_VASCCILIARY,0,Degeneration of macula and posterior pole,Hyphaema and other vascular disorders of iris and ciliary body,14.506207958772363,8.587148333495081,24.505232839911,1.55149751760502e-23,19
H7_VISUALDISTBLIND,H7_MACULADEGEN,5,Visual disturbances and blindness,Degeneration of macula and posterior pole,14.495589408197082,12.147499943574205,17.297560260717347,2.888280585855042e-193,180
AB1_HERPES_SIMPLEX,H7_MACULADEGEN,1,Herpesviral [herpes simplex] infections,Degeneration of macula and posterior pole,14.427447892651246,6.251547340618181,33.29595720130689,3.962345634017338e-10,6
H7_MACULADEGEN,F5_ALZHDEMENT,5,Degeneration of macula and posterior pole,Dementia in Alzheimer disease,14.417414993316491,10.617250962692049,19.577747179558326,1.6346381970474828e-65,85
H7_MACULADEGEN,H7_VISUDISTURBSUB,1,Degeneration of macula and posterior pole,Subjective visual disturbances,14.372685438368501,7.902225147985702,26.141255512435787,2.4765773416409062e-18,16
N14_ACUTERENFAIL,H7_MACULADEGEN,5,Acute renal failure,Degeneration of macula and posterior pole,14.339019122208148,10.62590267065174,19.349647343837376,6.2198274261585906e-68,48
H7_MACULADEGEN,H7_GLAUCSECDISEASE,5,Degeneration of macula and posterior pole,Glaucoma secondary to other eye disorders,14.320875294323777,9.63567903708459,21.284173996067977,1.3770466062580402e-39,38
H7_MACULADEGEN,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,Degeneration of macula and posterior pole,Presence of other functional implants,14.292488958734967,12.93865205506701,15.787984696254592,0.0,669
H7_GLAUCOMA_POAG,H7_MACULADEGEN,1,"Primary open-angle glaucoma, strict",Degeneration of macula and posterior pole,14.277609898778001,9.406022382513717,21.672300589104655,8.87497816518539e-36,34
H7_MACULADEGEN,CD2_BENIGN_EYE,1,Degeneration of macula and posterior pole,Benign neoplasm of eye and adnexa,14.272146907744755,7.470784171302541,27.265434616448545,8.337852423826449e-16,15
H7_GLAUCOMA_XFG,H7_MACULADEGEN,1,"Glaucoma, exfoliation",Degeneration of macula and posterior pole,14.258937947623084,8.731289327476121,23.28605819467636,2.422922197154715e-26,21
E4_DM1NOCOMP,H7_MACULADEGEN,1,Type 1 diabetes without complications,Degeneration of macula and posterior pole,14.240930520510647,7.307613425069867,27.752439858717985,6.059154438595961e-15,10
H7_STRABISMUS,H7_MACULADEGEN,1,Strabismus,Degeneration of macula and posterior pole,14.221635557483038,7.982248325767339,25.338088928775964,2.0715252555647385e-19,14
H7_CONJUHAEMOR,H7_MACULADEGEN,5,conjunctival haemorrhage,Degeneration of macula and posterior pole,14.210167153345749,9.419555282969718,21.43719575499577,1.1029713457506342e-36,24
H7_MACULADEGEN,H7_OTHIRISCILIARY,5,Degeneration of macula and posterior pole,Other disorders of iris and ciliary body,14.206108781015137,7.665322742882707,26.32811865428893,3.44811617497726e-17,15
M13_GIANTCELL,H7_MACULADEGEN,5,Giant cell arteritis,Degeneration of macula and posterior pole,14.17550794110635,9.145956970644159,21.970913052985466,1.9163144863217956e-32,21
H7_MACULADEGEN,H7_IRIDOCHRONIC,0,Degeneration of macula and posterior pole,Chronic iridocyclitis,14.137709771558052,10.356406166277239,19.299632939816995,1.807942156579786e-62,53
H7_MACULADEGEN,DM_NEOVASCULAR_GLAUCOMA,5,Degeneration of macula and posterior pole,Neovascular glaucoma,14.105261148022995,9.498207824624876,20.94694027836611,2.615255196810324e-39,38
H7_MACULADEGEN,AB1_STREPTO_SEPSIS,1,Degeneration of macula and posterior pole,Streptococcal septicaemia,14.092803360513697,6.440948261894541,30.835072489728063,3.526839449724842e-11,10
E4_DM1OPTH,H7_MACULADEGEN,5,Type 1 diabetes with ophthalmic complications,Degeneration of macula and posterior pole,14.056377441957592,9.526632244951436,20.73993639205304,1.8236704697711088e-40,27
H7_MACULADEGEN,VIRALPNEUMOKNOWN,15,Degeneration of macula and posterior pole,"Viral pneumonia (known virus, not influenza)",14.053267427891406,9.762249935299131,20.230410684909593,7.106346185503116e-46,39
E4_DM2PERIPH,H7_MACULADEGEN,1,Type 2 diabetes with peripheral circulatory complications,Degeneration of macula and posterior pole,14.044807036286251,6.737670400108056,29.276677690163098,1.7836032057276028e-12,8
F5_SLEEP,H7_MACULADEGEN,1,Sleep disorders,Degeneration of macula and posterior pole,14.040926800373114,6.445005973119445,30.589207556314282,2.928050907925896e-11,7
H8_PERIPHVERTIGO,H7_MACULADEGEN,1,Other peripheral vertigo,Degeneration of macula and posterior pole,14.034389095216465,6.44266650998022,30.571825651819356,2.9339347879827424e-11,7
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,H7_MACULADEGEN,5,Transplanted organ and tissue status,Degeneration of macula and posterior pole,13.999624175318457,9.279016917566121,21.121793266604893,2.834669740902924e-36,24
E4_VOLUME,H7_MACULADEGEN,1,Volume depletion,Degeneration of macula and posterior pole,13.986980674535916,6.411953631943922,30.51107971448789,3.3692973415945786e-11,7
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,H7_MACULADEGEN,1,Purpura and other haemorrhagic conditions,Degeneration of macula and posterior pole,13.964343964699333,6.703779943524238,29.088499922018602,1.8971633782642117e-12,8
DM_SEVERAL_COMPLICATIONS,H7_MACULADEGEN,1,"Diabetes, several complications",Degeneration of macula and posterior pole,13.940394625833166,9.243038568600623,21.024969319518927,3.191094334354019e-36,36
I9_VALVES,H7_MACULADEGEN,1,Valvular operations,Degeneration of macula and posterior pole,13.932748349136356,10.065795441208792,19.285259440663733,8.488893869713553e-57,141
H7_RETINOPATHYDIAB_NAS,H7_MACULADEGEN,15,Other diabetic retinopathy,Degeneration of macula and posterior pole,13.816577344211405,10.912302191243533,17.49381626012519,1.8619957364290256e-105,71
H7_MACULADEGEN,H7_RETINALDETACHTRACTION,15,Degeneration of macula and posterior pole,Traction detachment of retina,13.791699021046636,6.878535085647531,27.652830074825836,1.4332293680515036e-13,11
H7_HYPERMETRO,H7_MACULADEGEN,5,Hypermetropia,Degeneration of macula and posterior pole,13.75316813621821,8.351295218058231,22.649137510321097,7.119001584636519e-25,16
H7_MACULADEGEN,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,15,Degeneration of macula and posterior pole,Abnormal findings on diagnostic imaging of central nervous system,13.742895339602946,7.848419366962778,24.06435786424715,4.8012911143055605e-20,15
H7_MACULADEGEN,H7_VITRHAEMORR,5,Degeneration of macula and posterior pole,Vitreous haemorrhage,13.741481845116542,10.146234384312452,18.6106801939864,2.5747177722449845e-64,61
G6_ATYFAC,H7_MACULADEGEN,5,Atypical facial pain,Degeneration of macula and posterior pole,13.706528112477201,8.32280316923486,22.57279297347593,8.213730852018826e-25,16
FG_OTHHEART,H7_MACULADEGEN,1,Other heart diseases,Degeneration of macula and posterior pole,13.705379355737026,9.215962718785017,20.381747302622138,3.090707379993251e-38,192
H7_MACULADEGEN,H7_RETINALDETACHBREAK,5,Degeneration of macula and posterior pole,Retinal detachment with retinal break,13.696070917604937,10.7205008313035,17.497536871815687,2.2641602276102403e-97,99
H7_MACULADEGEN,H7_BCKRNDRETINOPAT,0,Degeneration of macula and posterior pole,Background retinopathy and retinal vascular changes,13.655202735417042,9.023053012940197,20.665351458971518,3.995180484250126e-35,32
H7_MACULADEGEN,H7_BCKRNDRETINOPAT,15,Degeneration of macula and posterior pole,Background retinopathy and retinal vascular changes,13.65338123677597,8.954308626188475,20.818449193446686,6.095107402851683e-34,31
H7_MACULADEGEN,H7_LACRIGLAND,1,Degeneration of macula and posterior pole,Other disorders of lacrimal gland,13.651543174660496,8.85160298900673,21.05433685639489,2.905207629506797e-32,31
H7_MACULADEGEN,ILD_INSUFFICIENCY,0,Degeneration of macula and posterior pole,ILD-related respiratory insufficiency,13.648379954760172,9.96138182586517,18.700043693317674,1.6805383910678348e-59,48
H7_MACULADEGEN,DM_VITREOUS_BLEEDING,5,Degeneration of macula and posterior pole,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),13.64750577641563,10.079796910494135,18.47799271862188,4.143381843617248e-64,61
H7_MODVISIMPBINOC,H7_MACULADEGEN,15,"Moderate visual impairment, binocular",Degeneration of macula and posterior pole,13.618592811762689,9.309630001771536,19.921959319253492,2.845597507288844e-41,27
H7_MACULADEGEN,CD2_INSITU_SKIN,1,Degeneration of macula and posterior pole,Carcinoma in situ of skin,13.617548851507278,6.877420219626629,26.96325523253463,6.75589659517058e-14,17
H7_MACULADEGEN,N14_RENFAILNAS,5,Degeneration of macula and posterior pole,Unspesified kidney failure,13.603591236790114,7.625576636315052,24.26802632293775,9.6560644488206e-19,19
H7_MACULADEGEN,I9_VHD,1,Degeneration of macula and posterior pole,Valvular heart disease including rheumatic fever,13.577469763496032,11.014845161146328,16.736293836332393,6.116919311676195e-132,136
H7_MACULADEGEN,E4_VOLUME,5,Degeneration of macula and posterior pole,Volume depletion,13.550891518660114,8.312176285059639,22.091285681771016,1.4213783024450724e-25,26
H7_MACULADEGEN,E4_DM2REN,1,Degeneration of macula and posterior pole,Type 2 diabetes with renal complications,13.52577669111073,6.205748442003206,29.480188700452615,5.666992480737763e-11,11
H7_DIPLOPIA,H7_MACULADEGEN,1,Diplopia,Degeneration of macula and posterior pole,13.49528000805022,6.482735467074358,28.093477424873452,3.484981262796699e-12,8
H7_MACULADEGEN,H7_KERATOCONUS,5,Degeneration of macula and posterior pole,Hereditary corneal dystrophies,13.455102289063852,6.629713776265234,27.307329353690108,6.108860044575537e-13,12
H7_MACULADEGEN,L12_ULCERLOWLIMB,5,Degeneration of macula and posterior pole,"Ulcer of lower limb, not elsewhere classified",13.451902609909569,9.327369502553852,19.4002911299854,5.324693534910809e-44,46
I9_PVT,H7_MACULADEGEN,15,Portal vein thrombosis,Degeneration of macula and posterior pole,13.449971834581582,8.094867829951186,22.347707973896433,1.0964703225661419e-23,15
I9_OTHHEART,H7_MACULADEGEN,1,Other heart diseases,Degeneration of macula and posterior pole,13.42155357598477,8.96574581254644,20.09181435201395,1.7280875600678512e-36,190
I9_PROGVASC,H7_MACULADEGEN,5,Progressive vascular leukoencephalopathy,Degeneration of macula and posterior pole,13.40005986646521,7.152114774004917,25.106085416510144,5.416324268451109e-16,10
H7_MACULADEGEN,H7_VISUALDISTBLIND,1,Degeneration of macula and posterior pole,Visual disturbances and blindness,13.388772918307929,10.402367285157991,17.23254287644519,2.7927957605580012e-90,87
