prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
T1D,O15_PREG_DM,5,"Type1 diabetes, definitions combined",Diabetes mellitus in pregnancy,2.514945480563344,1.9541881772782825,3.236612954549309,7.766800569760729e-13,64
T1D,AB1_SEXUAL_TRANSMISSION_NOS,15,"Type1 diabetes, definitions combined","Other predominantly sexually transmitted diseases, not elsewhere classified",2.511516871822973,2.0379951780875745,3.095059824121136,5.652794051810307e-18,93
H8_NONSUPPNAS,T1D,1,Nonsuppurative otitis media,"Type1 diabetes, definitions combined",2.507151085670792,1.1349339437770587,5.538477900714709,0.023025367329005467,7
T1D,E4_THYROID,15,"Type1 diabetes, definitions combined",Disorders of the thyroid gland,2.5055538049719863,2.224983189031966,2.8215044053168383,6.6153760678901524e-52,281
T1D,AB1_OTHER_VIRAL,1,"Type1 diabetes, definitions combined",Other viral diseases,2.504426999943933,1.1006483328505297,5.698600007691958,0.028624428931133955,6
T1D,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,"Type1 diabetes, definitions combined",Abnormal findings on diagnostic imaging of lung,2.4978600669056537,1.184838399458004,5.265954341702669,0.01614074427509044,7
T1D,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,"Type1 diabetes, definitions combined",Suicide or other Intentional self-harm,2.4975315320850506,1.9895578341351303,3.1352010214222497,3.0343439403919495e-15,77
T1D,KRA_PSY_ANYMENTAL,1,"Type1 diabetes, definitions combined",Any mental disorder,2.4975315320850506,1.9895578341351303,3.1352010214222497,3.0343439403919495e-15,77
T1D,E4_THYTOXGOITDIF,5,"Type1 diabetes, definitions combined",Thyrotoxicosis with diffuse goitre,2.4957975855311223,1.1087903794732312,5.617838775713657,0.027141632955057844,6
T1D,F5_CONDUCTEMO,15,"Type1 diabetes, definitions combined",Mixed disorders of conduct and emotions,2.4953541396452548,1.6199038221211033,3.8439271500028593,3.351107651382389e-5,22
T1D,KRA_PSY_CODUCTEMOT,15,"Type1 diabetes, definitions combined",Mixed disorders of conduct and emotions,2.4953541396452548,1.6199038221211033,3.8439271500028593,3.351107651382389e-5,22
T1D,I9_HYPTENSESS,15,"Type1 diabetes, definitions combined","Hypertension, essential",2.4865020244139897,2.145767904772768,2.881342527149786,8.930645306478453e-34,180
T1D,R18_MALAI_FATIG,0,"Type1 diabetes, definitions combined",Malaise and fatigue,2.4855186026641762,1.9387883213462318,3.1864245602119237,6.788546557195447e-13,64
T1D,AB1_CANDIDIASIS,15,"Type1 diabetes, definitions combined",Candidiasis,2.484778516733731,1.6784794926956828,3.678403164345887,5.428872369887623e-6,26
O15_PREG_DM,T1D,15,Diabetes mellitus in pregnancy,"Type1 diabetes, definitions combined",2.481691925120555,1.5902114541426957,3.8729407936058764,6.260729696969282e-5,21
T1D,G6_CARPTU,0,"Type1 diabetes, definitions combined",Carpal tunnel syndrome,2.480758170997534,2.121173003677889,2.901300880362124,5.770324110074994e-30,163
T1D,F5_EATOTH,15,"Type1 diabetes, definitions combined",Other eating disorders,2.4732361537575454,1.6548917662965206,3.6962520430821955,9.99430429249873e-6,25
T1D,AB1_SEXUAL_TRANSMISSION_NOS,0,"Type1 diabetes, definitions combined","Other predominantly sexually transmitted diseases, not elsewhere classified",2.4732317856103863,2.0355988589946152,3.004951313627024,7.936311019197726e-20,107
T1D,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,"Type1 diabetes, definitions combined","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.472823221765949,1.9699299726854174,3.1040974912266206,5.9621574203158294e-15,77
T1D,R18_DIZZI_GIDDI,1,"Type1 diabetes, definitions combined",Dizziness and giddiness,2.4706047199463885,1.2290466778849751,4.966359530563434,0.011118971556158442,8
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,T1D,1,Other special examinations and investigations of persons without complaint or reported diagnosis,"Type1 diabetes, definitions combined",2.4702361728623594,1.2952271436615914,4.711194310263764,0.006045180968197515,14
T1D,E4_HYTHY_AI_STRICT,0,"Type1 diabetes, definitions combined","Hypothyroidism, strict autoimmune",2.4675942461108304,2.201526248398254,2.765818199019619,2.6695992244481996e-54,306
T1D,O15_DELIV_CAESAR,0,"Type1 diabetes, definitions combined",Single delivery by caesarean section,2.464777441851472,2.1506598195887565,2.8247739519407387,1.817244730154838e-38,219
K11_OTHENTERCOL,T1D,5,Other noninfective gastroenteritis and colitis,"Type1 diabetes, definitions combined",2.463672397533327,1.2643047728680714,4.800805796689795,0.008072645624340114,9
T1D,AB1_ERYSIPELAS,5,"Type1 diabetes, definitions combined",Erysipelas,2.460249395987067,1.5626882635280017,3.8733426440341767,1.0114138790918151e-4,19
E4_THYROID,T1D,1,Disorders of the thyroid gland,"Type1 diabetes, definitions combined",2.458633054692515,1.1531635119306691,5.241994248938808,0.019862625656864516,8
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,T1D,1,"Complications of procedures, not elsewhere classified","Type1 diabetes, definitions combined",2.4577423996420658,1.0566064945949996,5.716884889405947,0.03681204225745219,6
I9_HYPTENSESS,T1D,15,"Hypertension, essential","Type1 diabetes, definitions combined",2.4559885625807265,1.749740591447996,3.4472994734240388,2.0572368423204691e-7,41
T1D,RX_STATIN,5,"Type1 diabetes, definitions combined",Statin medication,2.4547241977258314,1.974541332164377,3.051681313905816,6.174528010605372e-16,82
T1D,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,"Type1 diabetes, definitions combined",Other symptoms and signs involving cognitive functions and awareness,2.4525638079261762,1.7997811110742055,3.342111546197544,1.3317812685673429e-8,41
T1D,I9_AF,5,"Type1 diabetes, definitions combined",Atrial fibrillation and flutter,2.4524490879245326,1.4496120532924295,4.149045612032151,8.255420432672385e-4,14
T1D,L12_ACNE,0,"Type1 diabetes, definitions combined",Acne,2.441527973503651,1.8688430198646089,3.18970549267038,5.944324826573965e-11,57
T1D,I9_MI_STRICT,0,"Type1 diabetes, definitions combined","Myocardial infarction, strict",2.441240950676149,1.8657045388818037,3.1943200303463186,7.706528750872209e-11,54
T1D,H7_LACRIGLAND,5,"Type1 diabetes, definitions combined",Other disorders of lacrimal gland,2.4377456802261968,1.1535492152481963,5.151582544471569,0.019586271055451656,7
T1D,GEST_DIABETES,0,"Type1 diabetes, definitions combined",Gestational diabetes (for exclusion),2.4369851220196397,2.1129120384704634,2.810763712267097,2.0167055720359706e-34,199
T1D,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,"Type1 diabetes, definitions combined",Persons encountering health services in other circumstances,2.4369468114980424,2.176233170021388,2.7288940559674084,1.0357266966558373e-53,311
T1D,D3_ANAEMIANAS,15,"Type1 diabetes, definitions combined",Other and unspecified anaemias,2.435973218988851,1.6403043194114604,3.6176003765935376,1.020746873409532e-5,25
T1D,HYPOTHY_REIMB,0,"Type1 diabetes, definitions combined","Hypothyroidism, drug reimbursement",2.432970091010495,1.9063665333712694,3.1050395399481197,9.02708298022707e-13,67
T1D,G6_OTHNEU,5,"Type1 diabetes, definitions combined",Other neurological diseases,2.4320567861161755,1.5640085135103428,3.781884919294991,7.959963509637375e-5,20
FG_CVD,T1D,1,Cardiovascular diseases (excluding rheumatic etc),"Type1 diabetes, definitions combined",2.429841037108489,1.3576759907128426,4.348701388257235,0.0027928379336812146,17
H7_CHOROIDRETINA,T1D,15,Disorders of choroid and retina,"Type1 diabetes, definitions combined",2.429721283744522,1.5441222513165431,3.8232371249411576,1.2382194408396108e-4,20
T1D,L12_DERMATITISNAS,5,"Type1 diabetes, definitions combined",Other and unspecified dermatitis,2.4187688287551827,1.7289870405474783,3.38374002219542,2.514821690268055e-7,35
RX_STATIN,T1D,15,Statin medication,"Type1 diabetes, definitions combined",2.4161412498150128,1.7954692255744924,3.2513720958875045,5.759491567339789e-9,63
RX_STATIN,T1D,0,Statin medication,"Type1 diabetes, definitions combined",2.4149393633621,1.8038552512425985,3.2330377532778067,3.1573876284561273e-9,66
I9_HYPTENSESS,T1D,5,"Hypertension, essential","Type1 diabetes, definitions combined",2.4064257996546417,1.541519311633439,3.7566088764125123,1.113054028901533e-4,23
D3_ANAEMIA,T1D,0,Anaemias,"Type1 diabetes, definitions combined",2.406271365556393,1.6087498148360688,3.5991562089389526,1.9150254102620585e-5,25
T1D,FG_HYPERTENSION,1,"Type1 diabetes, definitions combined",Hypertensive diseases (excluding secondary),2.4016252240345675,1.3597732665794897,4.241739309398249,0.0025367724669525978,12
T1D,I9_HYPERTENSION,1,"Type1 diabetes, definitions combined",Hypertensive diseases,2.4016252240345675,1.3597732665794897,4.241739309398249,0.0025367724669525978,12
T1D,I9_CHD,0,"Type1 diabetes, definitions combined",Major coronary heart disease event,2.401406590683741,1.9629173761087177,2.937848369966191,1.648257784329692e-17,96
T1D,R18_CONVU_NOT_ELSEW_CLASSIFIED,15,"Type1 diabetes, definitions combined","Convulsions, not elsewhere classified",2.3988355679488733,1.9638472670933702,2.9301729205110343,1.0215026808663774e-17,101
T1D,HYPOTHYROIDISM,0,"Type1 diabetes, definitions combined",Hypothyroidism (congenital or acquired),2.397017919577038,2.152622606874464,2.669160348137377,3.7006471087256284e-57,344
T1D,D3_OTHERANAEMIA,15,"Type1 diabetes, definitions combined",Other anaemias,2.3952277165015183,1.612956597094569,3.556894106283696,1.4928975044198198e-5,25
T1D,Z21_EXAM_OBSER_OTH_REASO,5,"Type1 diabetes, definitions combined",Examination and observation for other reasons,2.3929278824108424,1.664776491986654,3.4395631353407796,2.4366077592859435e-6,30
T1D,D3_APLASTICANDOTHANAEMIA,0,"Type1 diabetes, definitions combined",Aplastic and other anaemias,2.3915758909101856,1.8111716792775756,3.1579751977262838,7.8439634288259e-10,51
T1D,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,15,"Type1 diabetes, definitions combined",Transplanted organ and tissue status,2.388193644129992,1.5424083856960322,3.6977683308491116,9.510483344178991e-5,21
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,T1D,1,"Complications of surgical and medical care, not elsewhere classified","Type1 diabetes, definitions combined",2.3873881974673745,1.085468112100403,5.250842785586428,0.030469049505974646,7
T1D,E4_HYTHYNAS,0,"Type1 diabetes, definitions combined","Hypothyroidism,  other/unspecified",2.3861652914391365,2.1425542379747187,2.657475221467884,1.968987994114595e-56,343
T1D,K11_ORAL,1,"Type1 diabetes, definitions combined","Diseases of oral cavity, salivary glands and jaws",2.3859154081144114,1.5462871175577968,3.681458811911095,8.50776033763753e-5,21
E4_ENDOGLAND,T1D,5,Disorders of other endocrine glands,"Type1 diabetes, definitions combined",2.3847435238911268,1.411515260257432,4.029004740411715,0.0011615853380561585,15
PULM_PNEUMONIA_SEPSIS,T1D,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Type1 diabetes, definitions combined",2.3840170911653793,1.2722711128985897,4.467237708494337,0.006696489098143555,12
H7_RETINALDISOTH,T1D,0,Other retinal disorders,"Type1 diabetes, definitions combined",2.3827528985600877,1.420583563546678,3.9966050018358867,0.0010002795725910262,15
T1D,R18_FEVER_OTHER_UNKNO_ORIGIN,1,"Type1 diabetes, definitions combined",Fever of other and unknown origin,2.3804704096438623,1.1793229409945696,4.804993758886022,0.01550842657445803,8
T1D,G6_NERPLEX,1,"Type1 diabetes, definitions combined","Nerve, nerve root and plexus disorders",2.372303186496455,1.4226584729187417,3.955849218762346,9.287148972152464e-4,15
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,T1D,15,Other symptoms and signs involving cognitive functions and awareness,"Type1 diabetes, definitions combined",2.371895849217273,1.3014324579361978,4.322844328360785,0.004797385173912717,11
T1D,ST19_FRACT_SHOUL_UPPER_ARM,5,"Type1 diabetes, definitions combined",Fracture of shoulder and upper arm,2.3690778840115447,1.5793752224327309,3.5536394017044097,3.0563775002784555e-5,24
T1D,I9_NONRHEVALV,5,"Type1 diabetes, definitions combined",Non-rheumatic valve diseases,2.3579115779860866,1.2230498767704734,4.545805625099801,0.010431290748491317,9
T1D,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,"Type1 diabetes, definitions combined","Fracture of rib(s), sternum and thoracic spine",2.3541405324377696,1.665194915585786,3.328125491253266,1.2550579104380578e-6,33
T1D,R18_GENERAL_SYMPTOMS_SIGNS,1,"Type1 diabetes, definitions combined",General symptoms and signs,2.3507701729154555,1.664629082967579,3.3197307811163532,1.2102505702151e-6,33
T1D,G6_XTRAPYR,5,"Type1 diabetes, definitions combined",Extrapyramidal and movement disorders,2.34902559296879,1.1137750851780668,4.954250916413873,0.02489570891159166,7
I9_HYPTENSESS,T1D,0,"Hypertension, essential","Type1 diabetes, definitions combined",2.3472391095881555,1.6797525877450927,3.279966036531735,5.788061915413988e-7,42
T1D,HYPOTHY_LEVOTHY,0,"Type1 diabetes, definitions combined","Hypothyroidism, levothyroxin purchases",2.3463212139267893,2.1038100599391125,2.6167872013513476,5.4714783101945835e-53,334
T1D,HYPOTHY_PURCHASE,0,"Type1 diabetes, definitions combined",Hypothyroidism and >3 levothyroxin purchases,2.3463212139267893,2.1038100599391125,2.6167872013513476,5.4714783101945835e-53,334
T1D,F5_CONDUCTEMO,0,"Type1 diabetes, definitions combined",Mixed disorders of conduct and emotions,2.345874162557833,1.5243391111903606,3.61017148097644,1.0590748008343335e-4,22
T1D,KRA_PSY_CODUCTEMOT,0,"Type1 diabetes, definitions combined",Mixed disorders of conduct and emotions,2.345874162557833,1.5243391111903606,3.61017148097644,1.0590748008343335e-4,22
J10_PNEUMOPROBBAC,T1D,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Type1 diabetes, definitions combined",2.335529858896162,1.2183278295802238,4.477201939706942,0.010625461855245665,11
J10_BRONCHIOLITIS,T1D,15,Acute bronchiolitis,"Type1 diabetes, definitions combined",2.3339379839584065,1.4966067129684135,3.639744807879128,1.8514723233317704e-4,21
T1D,J10_ACUTEUPPERINFEC,1,"Type1 diabetes, definitions combined",Acute upper respiratory infections of multiple and unspecified sites,2.3330964643321765,1.4371664950561671,3.787549411014183,6.100807041142075e-4,17
T1D,N14_PHIMOSIS,0,"Type1 diabetes, definitions combined","Redundant prepuce, phimosis and paraphimosis",2.3309445576348566,1.7596821996404644,3.0876612446711578,3.637513396764828e-9,51
T1D,ALCOHOLMENTAL,1,"Type1 diabetes, definitions combined","Mental and behavioural disorders due to alcohol, excluding acute intoxication",2.328528692893219,1.2754149793886171,4.251201343288375,0.005921568147970984,11
T1D,E4_THYTOXNAS,15,"Type1 diabetes, definitions combined","Thyrotoxicosis, other and/or unspecified",2.3265036688427716,1.5973653667942398,3.3884666799816054,1.0757585144478699e-5,28
T1D,E4_HYTHY_AI_STRICT_PURCH,0,"Type1 diabetes, definitions combined","Hypothyroidism, strict autoimmune, 3 medication purchases required",2.322140605280123,2.080794572348424,2.591479746414776,3.5988770137210905e-51,330
T1D,E4_THYROID,0,"Type1 diabetes, definitions combined",Disorders of the thyroid gland,2.3157481879682744,2.0900855067490944,2.565775253099305,5.4494071782829285e-58,378
F5_SPEECH,T1D,5,Specific development disorders of speech and language,"Type1 diabetes, definitions combined",2.313396373989097,1.085411837256121,4.930665577330584,0.02983493126968164,7
T1D,N14_CYSTITIS,15,"Type1 diabetes, definitions combined",Cystitis,2.3062813233814397,1.7161787716303414,3.0992887399050773,2.9911985861004175e-8,45
T1D,D3_ANAEMIANAS,0,"Type1 diabetes, definitions combined",Other and unspecified anaemias,2.3057212907749314,1.7096993321840184,3.1095237452900912,4.3808926574603085e-8,44
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,T1D,0,Other symptoms and signs involving cognitive functions and awareness,"Type1 diabetes, definitions combined",2.3016775918148067,1.2633853922389486,4.193272907227369,0.006451024978372938,11
T1D,I9_REVASC,5,"Type1 diabetes, definitions combined",Coronary revascularization (ANGIO or CABG),2.301556940315834,1.3038925891995616,4.06257723480722,0.00403662880456067,12
I9_ANGINA,T1D,5,Angina pectoris,"Type1 diabetes, definitions combined",2.297197052113454,1.2031154457079447,4.3862077534326325,0.011723218279551794,10
H7_CONJUNCTIVA,T1D,1,Disorders of conjunctiva,"Type1 diabetes, definitions combined",2.2942136704006026,1.131588905647841,4.651350273215757,0.021288446992597958,9
T1D,ST19_FRACT_SHOUL_UPPER_ARM,15,"Type1 diabetes, definitions combined",Fracture of shoulder and upper arm,2.2921587499187783,1.8058020944975328,2.9095058372335907,9.288662319793326e-12,70
T1D,I9_ANGINA,0,"Type1 diabetes, definitions combined",Angina pectoris,2.291668260594493,1.8516684567164619,2.8362223256365424,2.4588103341316754e-14,86
I9_HYPTENS,T1D,1,Hypertension,"Type1 diabetes, definitions combined",2.2869493752851278,1.0711162321243193,4.882885057902848,0.032555447502065966,8
RX_ANTIHYP,T1D,15,Antihypertensive medication - note that there are other indications,"Type1 diabetes, definitions combined",2.286247794862053,1.8164411952562365,2.8775657550390794,1.844989492935406e-12,120
T1D,ST19_CONCUSSION,1,"Type1 diabetes, definitions combined",Concussion,2.282453623802798,1.0763547169034264,4.840035039562097,0.03140824104606142,7
T1D,L12_URTICARIAERYTHEMA,1,"Type1 diabetes, definitions combined",Urticaria and erythema,2.2822205566381135,1.0758141271811683,4.841478223370139,0.031519601447096875,7
T1D,I9_IHD,0,"Type1 diabetes, definitions combined","Ischaemic heart disease, wide definition",2.2820582204829947,1.9308987633737928,2.6970806654692874,3.732116898355622e-22,140
FG_HYPERTENSION,T1D,1,Hypertensive diseases (excluding secondary),"Type1 diabetes, definitions combined",2.2795552638741534,1.0677232967023136,4.866777953712792,0.033226153743071744,8
I9_HYPERTENSION,T1D,1,Hypertensive diseases,"Type1 diabetes, definitions combined",2.2795552638741534,1.0677232967023136,4.866777953712792,0.033226153743071744,8
T1D,D3_OTHERANAEMIA,0,"Type1 diabetes, definitions combined",Other anaemias,2.2790117694329117,1.6899747978444923,3.0733562724357624,6.691306509426387e-8,44
KRA_PSY_SPEELING,T1D,5,Speech and linguistic disorders,"Type1 diabetes, definitions combined",2.278804865721441,1.2037190028471545,4.3140895871485245,0.011425563063917604,10
T1D,FG_HYPERTENSION,0,"Type1 diabetes, definitions combined",Hypertensive diseases (excluding secondary),2.2783675350189387,2.0462474467740766,2.5368186202562444,5.387393227922435e-51,342
T1D,I9_HYPERTENSION,0,"Type1 diabetes, definitions combined",Hypertensive diseases,2.2783675350189387,2.0462474467740766,2.5368186202562444,5.387393227922435e-51,342
N14_RENALTUB,T1D,15,Renal tubulo-intestitial diseases,"Type1 diabetes, definitions combined",2.276160354779328,1.6531536750627651,3.133953024949392,4.6354163349739477e-7,41
T1D,I9_HYPTENS,0,"Type1 diabetes, definitions combined",Hypertension,2.274401165639998,2.0423693722182166,2.5327938876434946,1.202568669150922e-50,341
T1D,L12_CELLULITIS,0,"Type1 diabetes, definitions combined",Cellulitis,2.271316079682431,1.7152545937321182,3.007644901623077,1.0270625642924599e-8,51
T1D,BRONCHITIS,1,"Type1 diabetes, definitions combined",Bronchitis,2.2685694793599223,1.469773307513324,3.5014974461540866,2.16422597681255e-4,21
T1D,H7_VISUDISTURB,5,"Type1 diabetes, definitions combined",Visual disturbances,2.26685918397547,1.438234679794838,3.5728873960311924,4.2258981589937e-4,19
CHILDHOOD_ALLERGY,T1D,1,Childhood allergy (age < 16),"Type1 diabetes, definitions combined",2.2588126042315286,0.9692477550731204,5.264117821609301,0.05907408993122362,6
T1D,J10_SINUSITIS,5,"Type1 diabetes, definitions combined",Acute sinusitis,2.256785641567714,1.7203591121556856,2.9604757495104286,4.153783360798811e-9,54
T1D,D3_APLASTICANDOTHANAEMIA,15,"Type1 diabetes, definitions combined",Aplastic and other anaemias,2.256218772221001,1.531254460544878,3.3244135963600994,3.87843960537732e-5,26
T1D,ST19_INJURI_HIP_THIGH,15,"Type1 diabetes, definitions combined",Injuries to the hip and thigh,2.255984265906183,1.6361843555056592,3.1105694116256055,6.894974432161826e-7,38
T1D,O15_MATERN_CARE_PELVIC_ABNORM,15,"Type1 diabetes, definitions combined",Maternal care for known or suspected abnormality of pelvic organs,2.253470522658573,1.8695096918705765,2.716289419933456,1.527086452328953e-17,116
CD2_BENIGN_COLORECANI,T1D,15,"Benign neoplasm of colon, rectum, anus and anal canal","Type1 diabetes, definitions combined",2.249783989611287,1.194178669782026,4.2385014303053685,0.012102167523623074,10
T1D,I9_ISCHHEART,0,"Type1 diabetes, definitions combined",Ischemic heart diseases,2.2453320656340847,1.8976833456837132,2.6566687727072957,4.3295973706532695e-21,138
T1D,L12_DISORDSKINAPPENDIX,15,"Type1 diabetes, definitions combined",Disorders of skin appendages,2.243151924450942,1.864252920504711,2.6990600367710407,1.146599900174319e-17,117
T1D,I9_ISCHHEART,5,"Type1 diabetes, definitions combined",Ischemic heart diseases,2.2377171898362582,1.521331241616942,3.291445074359089,4.2904626964817575e-5,26
T1D,ASTHMA_INFECTIONS,1,"Type1 diabetes, definitions combined",Asthma-related infections,2.2367631736153846,0.9960855985360322,5.02277063557102,0.05111688299412781,6
T1D,H7_KERATITIS,0,"Type1 diabetes, definitions combined",Keratitis,2.235799113034594,1.8452367008163995,2.709027883325011,2.1395638382226924e-16,109
H7_CHOROIDRETINA,T1D,0,Disorders of choroid and retina,"Type1 diabetes, definitions combined",2.235344786800661,1.4223690885479328,3.512988545735333,4.874970623385289e-4,20
FG_CVD,T1D,15,Cardiovascular diseases (excluding rheumatic etc),"Type1 diabetes, definitions combined",2.234422812760993,1.7896656933393353,2.789708337578387,1.25032053255447e-12,121
T1D,L12_URTICARIA,5,"Type1 diabetes, definitions combined",Urticaria,2.2325842947358616,1.52106449630024,3.2769370695490596,4.093486201656734e-5,27
T1D,I9_STR_EXH,15,"Type1 diabetes, definitions combined","Ischaemic Stroke, excluding all haemorrhages",2.2321322583268817,1.5665870607217507,3.180426127334404,8.788150409191523e-6,31
J10_PNEUMONIA,T1D,1,All pneumoniae,"Type1 diabetes, definitions combined",2.230677851914915,1.1636638603039908,4.276083368030223,0.015668874929580384,11
T1D,F5_STRESSOTH,15,"Type1 diabetes, definitions combined","Other reactioin to severe stress, and adjustment disorders",2.2304926396928835,1.8807299384053053,2.6453013344077325,3.0086450170389145e-20,138
T1D,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,0,"Type1 diabetes, definitions combined",Presence of cardiac and vascular implants and grafts,2.2301577364959466,1.6553503409854584,3.0045624823394497,1.332497167054602e-7,44
T1D,O15_DELIV_CAESAR,15,"Type1 diabetes, definitions combined",Single delivery by caesarean section,2.22837981775197,1.907852862324894,2.6027565910471573,4.842168606465686e-24,168
T1D,H7_RETINALDETACH,15,"Type1 diabetes, definitions combined",Retinal detachments and breaks,2.226747292752058,1.5415880942410165,3.2164256614993088,1.982075780840555e-5,29
T1D,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,"Type1 diabetes, definitions combined","Persons encountering health services for other counselling and medical advice, not elsewhere classified",2.223553308850622,2.0117863857846623,2.457611480143382,3.352015860323429e-55,399
J10_PNEUMONAS,T1D,1,"Pneumonia, organism unsepcified","Type1 diabetes, definitions combined",2.2211158104597186,1.0942842664177606,4.508294229271816,0.027142467349056988,9
E4_ENDOGLAND,T1D,15,Disorders of other endocrine glands,"Type1 diabetes, definitions combined",2.220969216711856,1.4850940633067704,3.3214759815269326,1.0192159063144553e-4,25
AB1_INTESTINAL_INFECTIONS,T1D,1,Intestinal infectious diseases,"Type1 diabetes, definitions combined",2.220569731180564,1.206027857620046,4.088570508450718,0.01042229624234197,13
T1D,ST19_INTRACRATRAUMA,1,"Type1 diabetes, definitions combined",Intracranial trauma,2.218899267595873,1.048198462258614,4.697119998753405,0.03724872572335477,7
T1D,R18_GENERAL_SYMPTOMS_SIGNS,5,"Type1 diabetes, definitions combined",General symptoms and signs,2.217710873995662,1.8938043091130368,2.597016754567456,4.723808029323049e-23,158
T1D,FG_DOAAC,0,"Type1 diabetes, definitions combined","Diseases of arteries, arterioles and capillaries (FINNGEN)",2.2166313478189843,1.6663876808875722,2.9485662841174767,4.555828151813176e-8,48
T1D,J10_INFLUPNEU,15,"Type1 diabetes, definitions combined",Influenza and pneumonia,2.2159493957448366,1.8885922827102666,2.6000486020492906,1.7338829316574218e-22,154
T1D,H7_CORNULCER,15,"Type1 diabetes, definitions combined",Corneal ulcer,2.214419401311137,1.6075292714480829,3.0504286124046134,1.1452733004795674e-6,39
T1D,H7_RETINALDETACH,0,"Type1 diabetes, definitions combined",Retinal detachments and breaks,2.211022848885376,1.659671856977834,2.9455352982818552,5.899212424598262e-8,48
FG_CVD,T1D,5,Cardiovascular diseases (excluding rheumatic etc),"Type1 diabetes, definitions combined",2.209524338473962,1.6177160699222832,3.0178335327677956,6.226043498569721e-7,58
T1D,I9_CVD_HARD,0,"Type1 diabetes, definitions combined",Hard cardiovascular diseases,2.2082180240445703,1.8569008726318093,2.6260027735374845,3.226002183719617e-19,130
T1D,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,0,"Type1 diabetes, definitions combined",Transplanted organ and tissue status,2.207717292573228,1.5479651118016122,3.1486598804892965,1.2295192004443732e-5,32
T1D,I9_HYPTENS,1,"Type1 diabetes, definitions combined",Hypertension,2.2024827413225143,1.2161942552064375,3.9886146518593275,0.009161040479202773,11
T1D,J10_UPPERINFEC,1,"Type1 diabetes, definitions combined",Acute upper respiratory infections,2.201032530462461,1.5924046274692698,3.0422821665955473,1.77737975156426e-6,38
T1D,RX_ANTIHYP,15,"Type1 diabetes, definitions combined",Antihypertensive medication - note that there are other indications,2.1966882345199314,2.0314622859422293,2.3753525886601268,1.3065504537351386e-86,645
T1D,PULM_INFECTIONS,5,"Type1 diabetes, definitions combined",COPD/asthma/ILD related infections,2.1941150992692457,1.8657944955222217,2.5802097071220325,2.067569924299792e-21,150
T1D,D3_ANAEMIA,5,"Type1 diabetes, definitions combined",Anaemias,2.1930249201840515,1.2943261455511734,3.7157236737269623,0.003511815579835053,14
T1D,C3_OTHER_SKIN,5,"Type1 diabetes, definitions combined",Other malignant neoplasms of skin (=non-melanoma skin cancer),2.1915353678192733,1.0416335878083127,4.610860598791098,0.03868844845587906,7
T1D,C3_SKIN,5,"Type1 diabetes, definitions combined",Malignant neoplasm of skin,2.190518582124671,1.0411502591328068,4.608721571687579,0.038803718893029804,7
I9_VALVES,T1D,1,Valvular operations,"Type1 diabetes, definitions combined",2.1882394924405055,1.1400059924417023,4.200321847449543,0.018579312721087968,11
RX_ANTIHYP,T1D,0,Antihypertensive medication - note that there are other indications,"Type1 diabetes, definitions combined",2.181957388568897,1.74687882938456,2.725396842325761,6.1419609639544185e-12,130
ASTHMA_INFECTIONS,T1D,1,Asthma-related infections,"Type1 diabetes, definitions combined",2.17969148891937,0.9367697303997347,5.071742641428208,0.07054361892989694,6
T1D,ST19_FRACT_SHOUL_UPPER_ARM,0,"Type1 diabetes, definitions combined",Fracture of shoulder and upper arm,2.178821552894256,1.7765983618968113,2.672108373604516,7.468035029015558e-14,96
T1D,I9_HEARTFAIL,15,"Type1 diabetes, definitions combined","Heart failure,strict",2.1779788233429906,1.5377942371024769,3.0846726047487527,1.1680411552820984e-5,32
