prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,G6_MYONEU,5,Other symptoms and signs involving cognitive functions and awareness,Diseases of the myoneural junction and muscle,15.592392940066333,11.512974041675605,21.117281835028457,1.7268223274661004e-70,61
F5_ALCOHOL,G6_MYONEU,5,Mental and behavioural disorders due to alcohol,Diseases of the myoneural junction and muscle,15.59133890401208,11.851252455032274,20.51174335726347,8.94422593654867e-86,89
G6_MYONEU,ST19_SUPERF_INJURY_HIP_THIGH,1,Diseases of the myoneural junction and muscle,Superficial injury of hip and thigh,15.568833293411915,6.655308545792728,36.42033550364566,2.430365267888189e-10,6
R18_GENERAL_SYMPTOMS_SIGNS,G6_MYONEU,5,General symptoms and signs,Diseases of the myoneural junction and muscle,15.56089366215731,12.16942736560198,19.897518945665663,3.72385570980153e-106,248
G6_MYONEU,R18_ABNORMAL_INVOLU_MOVEM,5,Diseases of the myoneural junction and muscle,Abnormal involuntary movements,15.494180505807023,9.411390042811755,25.50841357700302,4.567268612003678e-27,17
J10_PLEURA,G6_MYONEU,1,Other diseases of pleura,Diseases of the myoneural junction and muscle,15.45891630347795,8.025933328183143,29.77573865942326,2.6713821353449776e-16,14
G6_MYONEU,AD_AM,0,Diseases of the myoneural junction and muscle,Alzheimer’s disease (Atypical or mixed),15.454843573504956,9.231103706794723,25.874716335999555,2.160638539005042e-25,15
G6_MYONEU,K11_GINGIVITIS_CHRONIC,5,Diseases of the myoneural junction and muscle,Chronic gingivitis,15.413519553703921,7.115787703012112,33.38725028739221,4.031947298300334e-12,7
G6_MYONEU,I9_STR_EXH,1,Diseases of the myoneural junction and muscle,"Ischaemic Stroke, excluding all haemorrhages",15.382063819083884,10.292171618407917,22.989112123935804,1.506442465902755e-40,27
J10_PNEUMOBACT,G6_MYONEU,1,Bacterial pneumoniae,Diseases of the myoneural junction and muscle,15.358973228871443,8.009625336558384,29.45182186843106,1.972095588367341e-16,15
F5_SEDAHYP,G6_MYONEU,15,Mental and behavioural disorders due to sedatives or hypnotics,Diseases of the myoneural junction and muscle,15.340783682476426,11.24622892251379,20.92609403685615,1.3988310964383822e-66,42
G6_MYONEU,J10_INFLUPNEU,1,Diseases of the myoneural junction and muscle,Influenza and pneumonia,15.33452363175046,11.666071630984323,20.156537903314142,2.758690168253967e-85,57
G6_MYONEU,R18_SOMNO_STUPOR_COMA,5,Diseases of the myoneural junction and muscle,"Somnolence, stupor and coma",15.309894607078546,7.710334296241981,30.399832727628407,6.368842440238348e-15,9
MEMLOSS,G6_MYONEU,5,Memory loss,Diseases of the myoneural junction and muscle,15.306492789033141,8.842210063104458,26.49662469322357,1.9395495765371107e-22,14
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,G6_MYONEU,1,Symptoms and signs involving the skin and subcutaneous tissue,Diseases of the myoneural junction and muscle,15.27697432296936,7.820566405814406,29.842588420596776,1.4577962521382957e-15,15
Z21_PROCREATIVE_MANAG,G6_MYONEU,5,Procreative management,Diseases of the myoneural junction and muscle,15.23567798519318,9.776327513733936,23.743668912728847,2.4108378286565267e-33,23
ST19_INTRACR_INJURY,G6_MYONEU,1,Intracranial injury,Diseases of the myoneural junction and muscle,15.230921959372663,8.045790494494566,28.832590643670912,6.06301987736674e-17,16
G6_MYONEU,DM_NEPHROPATHY,1,Diseases of the myoneural junction and muscle,Diabetic nephropathy,15.115285334164103,8.078125604135712,28.28278018061851,1.9719705040998794e-17,11
H7_DIPLOPIA,G6_MYONEU,15,Diplopia,Diseases of the myoneural junction and muscle,15.09120601120823,11.416971759752785,19.9478901818409,4.828598942322796e-81,53
H7_PTOSIS,G6_MYONEU,15,Ptosis of eyelid,Diseases of the myoneural junction and muscle,15.083492645659584,10.816837025462924,21.033112531519357,1.360212983773626e-57,37
I9_CONDUCTIO,G6_MYONEU,1,Conduction disorders,Diseases of the myoneural junction and muscle,15.044413699139144,6.954858083942137,32.54335039178186,5.708719587405561e-12,9
R18_MALAI_FATIG,G6_MYONEU,5,Malaise and fatigue,Diseases of the myoneural junction and muscle,14.995161459066498,10.809290525053756,20.80200052559463,4.02481239710448e-59,50
G6_MYONEU,I9_STR_SAH,1,Diseases of the myoneural junction and muscle,"Stroke, including SAH",14.9861209616528,10.3103895896083,21.782282766855324,1.0853570872045318e-45,31
G6_MYONEU,ST19_FOCAL_BRAIN_INJURY,5,Diseases of the myoneural junction and muscle,Focal brain injury,14.968271492132466,7.530190495963465,29.753450670641907,1.1647258031823213e-14,9
G6_MYONEU,Z21_PROCREATIVE_MANAG,5,Diseases of the myoneural junction and muscle,Procreative management,14.956380599569762,11.15798358812095,20.047826641126793,3.373025891576622e-73,48
G6_MYONEU,I9_HYPTENSHD,1,Diseases of the myoneural junction and muscle,Hypertensive Heart Disease,14.926962344581272,7.43313629830404,29.975799702123716,2.983377438600088e-14,9
G6_NEUATR,G6_MYONEU,0,Systemic atrophies primarly affecting the central nervous system,Diseases of the myoneural junction and muscle,14.903390216190452,9.862496736348302,22.520771958022504,1.1760158347971936e-37,23
R18_SOMNO_STUPOR_COMA,G6_MYONEU,5,"Somnolence, stupor and coma",Diseases of the myoneural junction and muscle,14.897524182128002,6.586466462682381,33.69579546400722,8.770808870450422e-11,6
H7_VISUALDISTBLIND,G6_MYONEU,5,Visual disturbances and blindness,Diseases of the myoneural junction and muscle,14.889109642769078,11.048462139142243,20.06483645981973,1.9745946096113077e-70,63
Z21_PROBL_RELATED_LIFESTYLE,G6_MYONEU,5,Problems related to lifestyle,Diseases of the myoneural junction and muscle,14.871184786056961,7.584853161440247,29.157075586557387,3.889247280891214e-15,9
F5_MIXPER,G6_MYONEU,5,Mixed and other personality disorders,Diseases of the myoneural junction and muscle,14.835090384858967,8.229396613231016,26.743140119543643,2.953949715877815e-19,12
PAIN,G6_MYONEU,1,"Pain (limb, back, neck, head abdominally)",Diseases of the myoneural junction and muscle,14.807886355031354,7.83087842992559,28.001136815708087,1.116500957924713e-16,68
G6_MYONEU,J10_RESPDISOTH,15,Diseases of the myoneural junction and muscle,Other respiratory disorders and diseases,14.76824643357734,11.187729736601678,19.494670309145228,1.5190621751127829e-80,53
G6_MYONEU,J10_RESPOTHER,15,Diseases of the myoneural junction and muscle,Other diseases of the respiratory system,14.76824643357734,11.187729736601678,19.494670309145228,1.5190621751127829e-80,53
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,G6_MYONEU,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Diseases of the myoneural junction and muscle,14.765027652351911,7.6081083311135815,28.654434464763668,1.7419221469052607e-15,15
F5_NEUROTIC,G6_MYONEU,1,"Neurotic, stress-related and somatoform disorders",Diseases of the myoneural junction and muscle,14.706749112247497,8.021914910381904,26.962199408357417,3.5300103643060766e-18,22
OFFICIAL_TILASTOKESKUS,G6_MYONEU,5,"Alcohol related diseases, tilastokeskus definition",Diseases of the myoneural junction and muscle,14.686269625180202,11.213351602033521,19.234794658929296,7.586905449342758e-85,95
ALCOLIVER,G6_MYONEU,5,Alcoholic liver disease,Diseases of the myoneural junction and muscle,14.648565060657454,7.715640081987526,27.81110265073938,2.271922439510763e-16,10
K11_ALCOLIV,G6_MYONEU,5,Alcoholic liver disease,Diseases of the myoneural junction and muscle,14.648565060657454,7.715640081987526,27.81110265073938,2.271922439510763e-16,10
G6_MYONEU,I9_HEARTFAIL_AND_ANTIHYPERT,1,Diseases of the myoneural junction and muscle,Heart failure and antihypertensive medication,14.646387418241611,10.801495333806363,19.859904372113647,7.003912761114225e-67,46
I9_AORTANEUR,G6_MYONEU,1,Aortic aneurysm,Diseases of the myoneural junction and muscle,14.63784584320357,5.9763823003103,35.852212954694544,4.3124084345370044e-9,6
H7_OCUMUSCLE,G6_MYONEU,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Diseases of the myoneural junction and muscle,14.628170448980313,10.810026233001645,19.79489837232371,1.0687362564954713e-67,60
G6_MYONEU,I9_VTE,1,Diseases of the myoneural junction and muscle,Venous thromboembolism,14.612512470703546,9.18921971277031,23.236523598377893,9.073050348160778e-30,20
F5_INSOMNIA,G6_MYONEU,5,Insomnia,Diseases of the myoneural junction and muscle,14.60326817485224,7.912405895974993,26.952035094045716,9.857463003739809e-18,11
M13_SCOLIOSIS,G6_MYONEU,5,Scoliosis,Diseases of the myoneural junction and muscle,14.544791680993166,6.811718701972891,31.056914458639653,4.6036524288303065e-12,7
N14_ACUTERENFAIL,G6_MYONEU,5,Acute renal failure,Diseases of the myoneural junction and muscle,14.521218949125323,8.517213035218766,24.757605439303216,8.412075024222994e-23,15
G6_MYONEU,F5_ALZHDEMENT,15,Diseases of the myoneural junction and muscle,Dementia in Alzheimer disease,14.511658795393025,10.280167401767422,20.48490387011619,3.106924881712958e-52,34
K11_OTHFUNC,G6_MYONEU,1,Other functional intestinal disroders,Diseases of the myoneural junction and muscle,14.495453434719959,7.412857761602465,28.34509672727251,5.50743577423656e-15,13
I9_OTHPER,G6_MYONEU,5,Other peripheral vascular diseases,Diseases of the myoneural junction and muscle,14.473938102053975,7.630029377584131,27.456628777544946,2.8202778795076427e-16,10
SLE_STRICT,G6_MYONEU,0,"SLE, strict definition",Diseases of the myoneural junction and muscle,14.46896647379356,9.569299580671913,21.877357799792325,9.00660728571625e-37,23
G6_MYONEU,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,1,Diseases of the myoneural junction and muscle,"Abnormal findings on examination of blood, without diagnosis",14.464016892264114,8.299971673995081,25.205843209703662,4.1770807329876144e-21,14
FG_OTHHEART,G6_MYONEU,1,Other heart diseases,Diseases of the myoneural junction and muscle,14.437946933344351,8.379468172211745,24.87679496669613,6.711471149448951e-22,71
ST19_INJURI_HIP_THIGH,G6_MYONEU,1,Injuries to the hip and thigh,Diseases of the myoneural junction and muscle,14.422326173145951,7.336922936231727,28.35023538511393,9.980671825703379e-15,13
KRA_PSY_ANXIETY,G6_MYONEU,1,Anxiety disorders,Diseases of the myoneural junction and muscle,14.368191170746815,7.837469358201501,26.340762315465128,6.807865163440975e-18,22
G6_MYONEU,FG_OTHHEART,1,Diseases of the myoneural junction and muscle,Other heart diseases,14.36411790260828,11.573214421001246,17.828053262853263,4.0264296502973404e-129,89
N14_RENALTUB,G6_MYONEU,1,Renal tubulo-intestitial diseases,Diseases of the myoneural junction and muscle,14.36322524138125,8.30383845872696,24.844201914578086,1.5519345681007339e-21,29
G6_MYONEU,I9_PULMHEART,5,Diseases of the myoneural junction and muscle,"Pulmonary heart disease, diseases of pulmonary circulation",14.321896182107269,9.9634739202841,20.586866778812222,7.153974901145404e-47,32
M13_MYALGIA,G6_MYONEU,15,Myalgia,Diseases of the myoneural junction and muscle,14.285424100748465,10.892190329516696,18.73574878555213,2.5596557393598633e-82,57
E4_DM2REN,G6_MYONEU,5,Type 2 diabetes with renal complications,Diseases of the myoneural junction and muscle,14.27957701361467,7.922510462623436,25.737589195966997,9.08054549961098e-19,12
ST19_TRAUMAT_SUBDU_HAEMORRHAGE,G6_MYONEU,5,Traumatic subdural haemorrhage,Diseases of the myoneural junction and muscle,14.238342392858703,8.215750432345828,24.67582185774745,2.8862637592048404e-21,14
G6_MYONEU,F5_STRESSOTH,1,Diseases of the myoneural junction and muscle,"Other reactioin to severe stress, and adjustment disorders",14.23625600072654,9.216224885318784,21.990672693010367,5.035463062327331e-33,22
ASTHMA_PNEUMONIA,G6_MYONEU,1,Asthma-related pneumonia,Diseases of the myoneural junction and muscle,14.23040562695485,6.6122782969534,30.625517440935887,1.1179623221939636e-11,9
J10_COPDNAS_INCLAVO,G6_MYONEU,1,Other chronic obstructive pulmonary disease,Diseases of the myoneural junction and muscle,14.229260314985993,7.353921779365867,27.532499690130585,3.154410294676447e-15,14
KRA_PSY_SCHIZODEL,G6_MYONEU,1,Schizophrenia or delusion,Diseases of the myoneural junction and muscle,14.223246491774091,7.035750939743306,28.753254982778675,1.4382097611679618e-13,12
ASTHMA_PNEUMONIA_AND_SEPSIS,G6_MYONEU,1,Asthma-related pneumonia or sepsis,Diseases of the myoneural junction and muscle,14.204017518386262,6.60002737010372,30.56867833253444,1.1552311212246428e-11,9
AUD_SWEDISH,G6_MYONEU,5,"Alcohol use disorder, Swedish definition",Diseases of the myoneural junction and muscle,14.14528331456438,10.779392517309104,18.562181470616153,2.123285642268332e-81,92
F5_SCHIZO,G6_MYONEU,1,"Schizophrenia, schizotypal and delusional disorders",Diseases of the myoneural junction and muscle,14.138304277985117,6.993859730271287,28.581020433067597,1.6279554176458697e-13,12
G6_MYONEU,H7_CATARACTSENILE,1,Diseases of the myoneural junction and muscle,Senile cataract,14.084726321182275,9.736176601024923,20.37550505418333,8.799029787924084e-45,31
ILD_ENDPOINTS,G6_MYONEU,1,Interstitial lung disease endpoints,Diseases of the myoneural junction and muscle,14.06587275236741,8.172785819635342,24.208241920454444,1.3762802484890875e-21,32
J10_INFLUENZA,G6_MYONEU,1,All influenza,Diseases of the myoneural junction and muscle,14.063652035970588,5.698951246288874,34.705737957954454,9.690758865925292e-9,6
SMOKING,G6_MYONEU,5,Smoking,Diseases of the myoneural junction and muscle,14.043082318162204,7.166146304068599,27.51941596318157,1.3877010465092014e-14,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,G6_MYONEU,5,Persons encountering health services in other circumstances,Diseases of the myoneural junction and muscle,14.037026115032798,9.681968550127019,20.35103720219457,3.6264087568909723e-44,35
R18_ABNORMALITI_HEART_BEAT,G6_MYONEU,1,Abnormalities of heart beat,Diseases of the myoneural junction and muscle,14.02224882230069,6.516322768268427,30.17399061200302,1.440337874899873e-11,9
G6_MYONEU,KRA_PSY_ALCOH,1,Diseases of the myoneural junction and muscle,"Alcohol abuse, main dg",14.019663343386465,6.784885833458288,28.968941421629083,9.97576236871756e-13,8
G6_MYONEU,R18_ENLARGED_LYMPH_NODES,1,Diseases of the myoneural junction and muscle,Enlarged lymph nodes,14.015533382364502,6.042371743699175,32.50961448987496,7.730745095737517e-10,6
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,G6_MYONEU,1,"Complications of surgical and medical care, not elsewhere classified",Diseases of the myoneural junction and muscle,14.010838173788049,7.919629825024173,24.786964879570903,1.1948784959384493e-19,27
E4_OBESITYNAS,G6_MYONEU,1,"Obesity, other/unspecified",Diseases of the myoneural junction and muscle,13.972483814093081,5.688531881525014,34.31998062086183,8.834959014034505e-9,6
G6_MYONEU,OSTEOPOROSIS_FRACTURE_FG,0,Diseases of the myoneural junction and muscle,Osteoporosis with pathological fracture (FG),13.961758866116657,8.708268118172528,22.384555458140195,6.921809153025836e-28,18
G6_MYONEU,R18_ABNORMAL_SERUM_ENZYME_LEVELS,5,Diseases of the myoneural junction and muscle,Abnormal serum enzyme levels,13.941328561076835,8.702091823044645,22.334933484980713,6.100230130094809e-28,19
AB1_GASTROENTERITIS_NOS,G6_MYONEU,1,Diarrhoea and gastroenteritis of presumed infectious origin,Diseases of the myoneural junction and muscle,13.933844438493667,7.662536260514388,25.337827350536728,5.89584147026005e-18,21
G6_MYONEU,R18_CRAMP_SPASM,15,Diseases of the myoneural junction and muscle,Cramp and spasm,13.933596648006887,7.7998037448270585,24.891025710500543,5.635643942419734e-19,12
E4_HYPOKALAEMIA,G6_MYONEU,15,Hypokalaemia,Diseases of the myoneural junction and muscle,13.933296285832048,9.597228799693104,20.228416914994167,1.2809608025934483e-43,29
G6_MYONEU,I9_OTH,5,Diseases of the myoneural junction and muscle,Other CVD,13.905415728824709,8.566172792457923,22.572576023879616,1.7515934859446928e-26,18
G6_MYONEU,J10_PNEUMONAS,5,Diseases of the myoneural junction and muscle,"Pneumonia, organism unsepcified",13.893996382367245,11.657049804101607,16.560205087680988,9.690545913636197e-190,135
G6_MYONEU,H7_PTOSIS,15,Diseases of the myoneural junction and muscle,Ptosis of eyelid,13.872947902164995,9.3414668613555,20.602619091051114,7.830832800071801e-39,26
R18_PAIN_NOT_ELSEW_CLASSIFIED,G6_MYONEU,5,"Pain, not elsewhere classified",Diseases of the myoneural junction and muscle,13.855808143997383,9.057383238345777,21.196344934425863,8.334338481047297e-34,25
K11_DENTOFACIAL_ANOMALIES,G6_MYONEU,1,Dentofacial anomalies [including malocclusion],Diseases of the myoneural junction and muscle,13.855058010568602,5.681841210722448,33.78528638110481,7.469711240895785e-9,6
CHRONOTH,G6_MYONEU,5,Other Chron's disease,Diseases of the myoneural junction and muscle,13.854445712430127,6.493234131418866,29.560872457979674,1.0585362284631536e-11,7
G6_MYONEU,ALCOHOLMENTAL,1,Diseases of the myoneural junction and muscle,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",13.837199583070662,9.200614382301229,20.81035943317532,1.6625090092812104e-36,25
G6_MYONEU,F5_DEMNAS,5,Diseases of the myoneural junction and muscle,Unspecified dementia,13.811841832320912,8.519946921701454,22.390629490324716,1.711234644247795e-26,18
AB1_OTHER_SEPSIS,G6_MYONEU,5,Other septicaemia,Diseases of the myoneural junction and muscle,13.809294755870864,9.486663414513396,20.101548175808666,9.455817941797876e-43,34
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,G6_MYONEU,1,"Sequelae of injuries, of poisoning and of other consequences of external causes",Diseases of the myoneural junction and muscle,13.79808268975834,5.660153326116585,33.63638314088441,7.793422399774745e-9,6
G6_MYONEU,F5_SUBSTANCE,1,Diseases of the myoneural junction and muscle,Mental and behavioural disorders due to psychoctive substance use,13.779655253788777,9.502569417528804,19.981848126572032,1.5706761151353157e-43,30
R18_DYSPHAGIA,G6_MYONEU,5,Dysphagia,Diseases of the myoneural junction and muscle,13.768472491851279,9.048994077690432,20.949382122620346,1.7710531153840169e-34,26
G6_MYONEU,DRY_AMD,5,Diseases of the myoneural junction and muscle,Dry age-related macular degeneration (includes geographic atrophy),13.718474175083344,7.773332192797998,24.21053533088332,1.62805127427671e-19,13
G6_MYONEU,I9_DVTANDPULM,1,Diseases of the myoneural junction and muscle,DVT of lower extremities and pulmonary embolism,13.70901327633489,8.299697818874586,22.643841873776797,1.528250270317333e-24,17
G6_MYONEU,F5_Dementia_U,5,Diseases of the myoneural junction and muscle,Undefined dementia,13.70662018195746,8.455745481556045,22.21819911943128,2.3406367604690276e-26,18
G6_MYONEU,I9_SEQULAE,5,Diseases of the myoneural junction and muscle,Sequelae of cerebrovascular disease,13.70256927057165,9.943400920340494,18.882916028330573,1.2986923677672822e-57,41
FG_OTH,G6_MYONEU,5,Other CVD (FINNGEN),Diseases of the myoneural junction and muscle,13.67307316108074,8.018258781550397,23.315901215166015,7.618205731452064e-22,15
I9_HYPOTE,G6_MYONEU,5,Hypotension,Diseases of the myoneural junction and muscle,13.67307316108074,8.018258781550397,23.315901215166015,7.618205731452064e-22,15
G6_MYONEU,H7_LENS,1,Diseases of the myoneural junction and muscle,Disorders of lens,13.670931483724859,9.83953375611408,18.994230038244176,8.949042049214643e-55,39
G6_MYONEU,D3_ANAEMIA_IRONDEF_BLOODLOSS,5,Diseases of the myoneural junction and muscle,Iron deficiency anaemia secondary to blood loss (chronic),13.654879572851746,7.548331605690026,24.70158253361991,5.450122363832578e-18,12
G6_MYONEU,Z21_FIT_ADJ_OTH_DEVICES,5,Diseases of the myoneural junction and muscle,Fitting and adjustment of other devices,13.652729224167087,9.261432064688332,20.126154785404534,8.579014160817686e-40,28
E4_FLUIDELECTRO,G6_MYONEU,15,"Other disorders of fluid, electrolyte and acid-base balance",Diseases of the myoneural junction and muscle,13.618877307867283,10.599984408228837,17.49755584383293,1.0139636831708021e-92,70
G6_MYONEU,R18_CONVU_NOT_ELSEW_CLASSIFIED,1,Diseases of the myoneural junction and muscle,"Convulsions, not elsewhere classified",13.607710560363246,8.285725734777785,22.34804682436034,6.085058465224093e-25,17
G6_DEMYEL,G6_MYONEU,5,Demyelenating diseases of the central nervous system,Diseases of the myoneural junction and muscle,13.570684692571753,6.924502094935153,26.595917006062507,3.034296466471331e-14,9
F5_PSYCHOTH,G6_MYONEU,5,Other and unspecified nonorganic psychotic disorders,Diseases of the myoneural junction and muscle,13.555025149870898,9.30186560680429,19.75288770880846,6.128110419462433e-42,34
G6_MYONEU,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,Diseases of the myoneural junction and muscle,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",13.554344167644338,7.948616972182509,23.11348583758826,1.0394524751180382e-21,15
G6_MYONEU,FG_PULMHEART,5,Diseases of the myoneural junction and muscle,Pulmonary heart disease,13.538387531058216,9.128659620545047,20.078296766439074,2.120039410823346e-38,27
G6_MYONEU,I9_PULMEMB,5,Diseases of the myoneural junction and muscle,Pulmonary embolism,13.538387531058216,9.128659620545047,20.078296766439074,2.120039410823346e-38,27
F5_DELIRIUM,G6_MYONEU,15,"Delirium, not induced by alcohol and other psychoactive substances",Diseases of the myoneural junction and muscle,13.516748843272284,8.820483119823363,20.713434492209696,5.998044663435447e-33,22
H7_PARASTRAB,G6_MYONEU,15,Paralytic strabismus,Diseases of the myoneural junction and muscle,13.497492022376237,9.313524842765393,19.561046324542385,5.255024052132578e-43,29
G6_MYONEU,KRA_PSY_SUBSTANCE,1,Diseases of the myoneural junction and muscle,Substance abuse,13.493082801737806,9.307177732324899,19.56159952358338,6.452772510476621e-43,30
PD2ND,G6_MYONEU,15,Secondary parkinsonism,Diseases of the myoneural junction and muscle,13.484658904416362,6.981961070354314,26.043689435700024,9.432447011542673e-15,9
N14_URETHRAOTH,G6_MYONEU,1,Other disorders of urethra and urinary system,Diseases of the myoneural junction and muscle,13.442390156905109,7.276257057760351,24.83390178439883,1.0645233874015622e-16,20
G6_PARKSCND,G6_MYONEU,15,Secondary parkinsonism+Parkinsonism in other disease,Diseases of the myoneural junction and muscle,13.439420270194654,7.195149446849564,25.102747140019943,3.6172366544582624e-16,10
GE_STRICT,G6_MYONEU,5,"Generalized epilepsy, strict definition",Diseases of the myoneural junction and muscle,13.4376186844152,7.283507853844098,24.791570151522986,9.212027473117937e-17,11
G6_MYONEU,E4_DM2NOCOMP,1,Diseases of the myoneural junction and muscle,Type 2 diabetes without complications,13.434605708001547,9.271673845400906,19.46667166457724,6.786241013517861e-43,31
I9_HEARTFAIL_NS,G6_MYONEU,1,"Heart failure, not strict",Diseases of the myoneural junction and muscle,13.43393722581108,7.758310131666654,23.261595157225774,1.7914222558426972e-20,36
I9_HEARTFAIL_AND_OVERWEIGHT,G6_MYONEU,1,Heart failure and bmi 25plus,Diseases of the myoneural junction and muscle,13.43393722581108,7.758310131666654,23.261595157225774,1.7914222558426972e-20,36
PD2ND,G6_MYONEU,0,Secondary parkinsonism,Diseases of the myoneural junction and muscle,13.419649925768852,7.190320596927531,25.045754455947385,3.44673752912916e-16,10
G6_STATUSEPI,G6_MYONEU,0,Status epilepticus,Diseases of the myoneural junction and muscle,13.40453777245405,7.910600450793776,22.714032140899942,5.095705315035555e-22,14
G6_MYONEU,G6_DEMYEL,5,Diseases of the myoneural junction and muscle,Demyelenating diseases of the central nervous system,13.394117168141415,8.068081769817118,22.236063023685393,1.0890378131276219e-23,16
ST19_SUPERF_INJURY_HIP_THIGH,G6_MYONEU,5,Superficial injury of hip and thigh,Diseases of the myoneural junction and muscle,13.39086440080483,7.739056576099124,23.170169081659054,1.7778424127260284e-20,14
R18_ABNORMALITI_GAIT_MOBIL,G6_MYONEU,15,Abnormalities of gait and mobility,Diseases of the myoneural junction and muscle,13.378820973595062,8.729376006571552,20.504655832073183,1.1017685621690515e-32,22
I9_OTHHEART,G6_MYONEU,1,Other heart diseases,Diseases of the myoneural junction and muscle,13.377545962089105,7.7591836569105075,23.064119098202006,1.0341200816607032e-20,70
G6_MYONEU,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,5,Diseases of the myoneural junction and muscle,"Oedema, not elsewhere classified",13.372195797896142,9.208890603508488,19.417715787517817,2.803549006012907e-42,30
G6_MYONEU,F5_VASCDEM,0,Diseases of the myoneural junction and muscle,Vascular dementia,13.370551578975292,8.622919294226488,20.73214922070951,4.800188929420475e-31,21
R18_NAUSEA_VOMITI,G6_MYONEU,1,Nausea and vomiting,Diseases of the myoneural junction and muscle,13.353225245614365,5.47524724371109,32.56631463810504,1.2125160221117072e-8,6
AB1_SEPSIS,G6_MYONEU,5,Septicaemia,Diseases of the myoneural junction and muscle,13.328607588486427,9.302442905500335,19.097325514657687,3.073558547734884e-45,38
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,G6_MYONEU,1,"Abnormal findings on examination of blood, without diagnosis",Diseases of the myoneural junction and muscle,13.326283276280469,6.457076800798024,27.503130509106583,2.46175756461564e-12,11
G6_MYONEU,VIRALPNEUMOKNOWN,0,Diseases of the myoneural junction and muscle,"Viral pneumonia (known virus, not influenza)",13.323999150872792,7.947255924701644,22.338396429472443,9.030497695069854e-23,15
G6_MYONEU,G6_MS,5,Diseases of the myoneural junction and muscle,MS-disease / Multiple Sclerosis,13.311259019197497,7.7453277617387135,22.87696817060073,7.300405583890425e-21,14
G6_MYONEU,PD2ND,15,Diseases of the myoneural junction and muscle,Secondary parkinsonism,13.306403635124521,7.026583457622401,25.198644372291756,1.948727185865757e-15,10
M13_SLE,G6_MYONEU,0,Systemic lupus erythematosus,Diseases of the myoneural junction and muscle,13.295069292454485,8.870419585380455,19.926776381862094,4.996311260658823e-36,24
SLE_FG,G6_MYONEU,0,SLE (Finngen),Diseases of the myoneural junction and muscle,13.295069292454485,8.870419585380455,19.926776381862094,4.996311260658823e-36,24
G6_MYONEU,I9_CONDUCTIO,1,Diseases of the myoneural junction and muscle,Conduction disorders,13.278213032348281,6.649900689219255,26.51331945727507,2.302940449309245e-13,9
Z21_EXAM_OBSER_OTH_REASO,G6_MYONEU,1,Examination and observation for other reasons,Diseases of the myoneural junction and muscle,13.264510510011332,7.157824566455359,24.581105255745637,2.1486908904556946e-16,18
G6_MYONEU,N14_RENALTUB,5,Diseases of the myoneural junction and muscle,Renal tubulo-intestitial diseases,13.249612119143851,10.85327839711314,16.175040838762477,3.580639783152529e-142,104
G6_MYONEU,G6_PARKSCND,15,Diseases of the myoneural junction and muscle,Secondary parkinsonism+Parkinsonism in other disease,13.24892909175911,6.99730981381204,25.08594399121399,2.13587336498454e-15,10
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,G6_MYONEU,1,Asthma-related acute respiratory infections,Diseases of the myoneural junction and muscle,13.24657684668601,6.3343842121702325,27.701476935678205,6.680854128248789e-12,10
E4_DM2NOCOMP,G6_MYONEU,1,Type 2 diabetes without complications,Diseases of the myoneural junction and muscle,13.246313222037768,7.511151675108162,23.36057392607584,4.410011334981737e-19,25
R18_CRAMP_SPASM,G6_MYONEU,15,Cramp and spasm,Diseases of the myoneural junction and muscle,13.23963203262947,7.294325358069949,24.030715351283543,2.005860367638329e-17,11
G6_MYONEU,I9_VASCDEM,0,Diseases of the myoneural junction and muscle,Vascular dementia,13.2141941198387,8.52236145719285,20.48903078258962,8.764896458427205e-31,21
FG_CVD,G6_MYONEU,1,Cardiovascular diseases (excluding rheumatic etc),Diseases of the myoneural junction and muscle,13.209837194216206,6.8017852939313075,25.654999556276824,2.5159136601184883e-14,74
F5_ORGANIC,G6_MYONEU,5,"Organic, including symptomatic, mental disorders",Diseases of the myoneural junction and muscle,13.200038125101537,9.831456662375555,17.722806750595247,4.89417762250672e-66,70
