prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM1_STRICT,N14_CYSTITIS,15,"Type 1 diabetes, strict (exclude DM2)",Cystitis,2.4429177997728337,1.8234522843390086,3.272828923302622,2.1513874911572854e-9,46
E4_DM1_STRICT,AB1_CANDIDIASIS,15,"Type 1 diabetes, strict (exclude DM2)",Candidiasis,2.4376053256400594,1.6341523194742005,3.6360868278794425,1.2587307884742412e-5,25
E4_DM1_STRICT,D3_ANAEMIANAS,15,"Type 1 diabetes, strict (exclude DM2)",Other and unspecified anaemias,2.437257466652642,1.6279705673733313,3.648852183082389,1.5115795188337642e-5,24
E4_DM1_STRICT,GEST_DIABETES,0,"Type 1 diabetes, strict (exclude DM2)",Gestational diabetes (for exclusion),2.4356812757090616,2.1102647837902473,2.8112790974904476,4.684025605553591e-34,197
E4_DM1_STRICT,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,15,"Type 1 diabetes, strict (exclude DM2)",Transplanted organ and tissue status,2.4339056590674977,1.571717844959448,3.7690586616668678,6.705103868769625e-5,21
E4_DM1_STRICT,CD2_BENIGN_SKIN,5,"Type 1 diabetes, strict (exclude DM2)",Other benign neoplasms of skin,2.432530559051631,1.4831438103420587,3.989636661973697,4.29174285699274e-4,16
E4_DM1_STRICT,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,"Type 1 diabetes, strict (exclude DM2)",Other symptoms and signs involving cognitive functions and awareness,2.428691945883262,1.7684948887623213,3.3353472523329226,4.191248986611248e-8,39
RX_STATIN,E4_DM1_STRICT,15,Statin medication,"Type 1 diabetes, strict (exclude DM2)",2.424290187473228,1.8383770467173788,3.196940977681007,3.5255478840963394e-10,74
N14_GLOMERULAR,E4_DM1_STRICT,5,Glomerular diseases,"Type 1 diabetes, strict (exclude DM2)",2.4236171933980715,1.2882234121722465,4.559706216043643,0.006042929111051932,10
E4_DM1_STRICT,G6_NERPLEX,1,"Type 1 diabetes, strict (exclude DM2)","Nerve, nerve root and plexus disorders",2.4231558659077304,1.4531413619544051,4.040683517937931,6.925435041397902e-4,15
E4_DM1_STRICT,HYPOTHY_PURCHASE,0,"Type 1 diabetes, strict (exclude DM2)",Hypothyroidism and >3 levothyroxin purchases,2.4207460911679086,2.1693397067036915,2.70128814763133,2.9911788346314644e-56,331
E4_DM1_STRICT,HYPOTHY_LEVOTHY,0,"Type 1 diabetes, strict (exclude DM2)","Hypothyroidism, levothyroxin purchases",2.4207460911679086,2.1693397067036915,2.70128814763133,2.9911788346314644e-56,331
E4_DM1_STRICT,K11_ORAL,1,"Type 1 diabetes, strict (exclude DM2)","Diseases of oral cavity, salivary glands and jaws",2.417485193649457,1.5667363110996582,3.7301967281350694,6.636209721241649e-5,21
E4_DM1_STRICT,R18_FEVER_OTHER_UNKNO_ORIGIN,1,"Type 1 diabetes, strict (exclude DM2)",Fever of other and unknown origin,2.4156797331849416,1.1967540942863086,4.8761133144904845,0.013846506619020187,8
E4_DM1_STRICT,R18_CONVU_NOT_ELSEW_CLASSIFIED,15,"Type 1 diabetes, strict (exclude DM2)","Convulsions, not elsewhere classified",2.4111473263237007,1.9719266703122331,2.948198590121714,9.63815668824164e-18,100
RX_STATIN,E4_DM1_STRICT,0,Statin medication,"Type 1 diabetes, strict (exclude DM2)",2.4106616545972783,1.8356023044806866,3.1658761806739886,2.480906174955968e-10,77
K11_LIVER,E4_DM1_STRICT,5,Diseases of liver,"Type 1 diabetes, strict (exclude DM2)",2.409035411437068,1.1908472842489086,4.873380231301545,0.01444926945769418,8
E4_DM1_STRICT,D3_ANAEMIANAS,0,"Type 1 diabetes, strict (exclude DM2)",Other and unspecified anaemias,2.4012739670354195,1.7742878994447928,3.2498202048079925,1.394876773621416e-8,43
E4_DM1_STRICT,D3_OTHERANAEMIA,15,"Type 1 diabetes, strict (exclude DM2)",Other anaemias,2.39646182942723,1.6008092516411412,3.587578778679585,2.1802160780130416e-5,24
E4_DM1_STRICT,E4_HYTHY_AI_STRICT_PURCH,0,"Type 1 diabetes, strict (exclude DM2)","Hypothyroidism, strict autoimmune, 3 medication purchases required",2.395124606467589,2.1449859239024565,2.6744333454970484,2.5255085477672712e-54,327
E4_DM1_STRICT,R18_GENERAL_SYMPTOMS_SIGNS,1,"Type 1 diabetes, strict (exclude DM2)",General symptoms and signs,2.3937169242817884,1.6950307113431389,3.3803993492558724,7.170784823761931e-7,33
E4_DM1_STRICT,E4_THYROID,0,"Type 1 diabetes, strict (exclude DM2)",Disorders of the thyroid gland,2.3922716543957256,2.158139295061694,2.6518045806962895,7.143573446505502e-62,375
E4_DM1_STRICT,N14_PHIMOSIS,0,"Type 1 diabetes, strict (exclude DM2)","Redundant prepuce, phimosis and paraphimosis",2.3836598470401995,1.799197927936038,3.1579817751956076,1.4266518007036877e-9,51
E4_DM1_STRICT,AB1_ERYSIPELAS,5,"Type 1 diabetes, strict (exclude DM2)",Erysipelas,2.3816525494079817,1.4943650283832772,3.7957719555564347,2.630361272623411e-4,18
E4_ENDOGLAND,E4_DM1_STRICT,5,Disorders of other endocrine glands,"Type 1 diabetes, strict (exclude DM2)",2.3806602521478317,1.4750645701791125,3.842233994860568,3.829129452797842e-4,18
E4_DM1_STRICT,I9_ANGINA,0,"Type 1 diabetes, strict (exclude DM2)",Angina pectoris,2.375200906717078,1.914258280855199,2.947135923972204,3.876798246445002e-15,84
E4_DM1_STRICT,D3_OTHERANAEMIA,0,"Type 1 diabetes, strict (exclude DM2)",Other anaemias,2.3732141895814274,1.7536420126266559,3.211684910077309,2.1583590144443584e-8,43
I9_IHD,E4_DM1_STRICT,5,"Ischaemic heart disease, wide definition","Type 1 diabetes, strict (exclude DM2)",2.369092380414171,1.5077866800872515,3.7224089992701734,1.831444754048855e-4,22
N14_RENALTUB,E4_DM1_STRICT,1,Renal tubulo-intestitial diseases,"Type 1 diabetes, strict (exclude DM2)",2.365597562541555,1.1825773526036205,4.732081005595111,0.014930368284210719,9
H7_RETINALDISOTH,E4_DM1_STRICT,15,Other retinal disorders,"Type 1 diabetes, strict (exclude DM2)",2.3650173407797888,1.4321888893417023,3.9054255090332637,7.692177004235698e-4,16
E4_DM1_STRICT,O15_PREG_DM,5,"Type 1 diabetes, strict (exclude DM2)",Diabetes mellitus in pregnancy,2.3634351505227493,1.8221774635191401,3.065467454491881,9.059882130620792e-11,60
E4_DM1_STRICT,RX_ANTIHYP,1,"Type 1 diabetes, strict (exclude DM2)",Antihypertensive medication - note that there are other indications,2.3615336134830995,1.7151319853119935,3.251552099412386,1.3925853742646063e-7,38
N14_RENALTUB,E4_DM1_STRICT,5,Renal tubulo-intestitial diseases,"Type 1 diabetes, strict (exclude DM2)",2.355729608925704,1.5817848498162146,3.508354496513248,2.4809782939407377e-5,27
E4_DM1_STRICT,J10_ACUTEUPPERINFEC,1,"Type 1 diabetes, strict (exclude DM2)",Acute upper respiratory infections of multiple and unspecified sites,2.3531061738222214,1.449481698493207,3.820061109454708,5.370021180870292e-4,17
E4_DM1_STRICT,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,"Type 1 diabetes, strict (exclude DM2)","Fracture of rib(s), sternum and thoracic spine",2.352896463055586,1.655480977259646,3.344116810706911,1.8383998737377194e-6,32
E4_DM1_STRICT,KRA_PSY_CODUCTEMOT,0,"Type 1 diabetes, strict (exclude DM2)",Mixed disorders of conduct and emotions,2.3512740607638736,1.5278601355497747,3.6184527498203902,1.0142027204279719e-4,22
E4_DM1_STRICT,F5_CONDUCTEMO,0,"Type 1 diabetes, strict (exclude DM2)",Mixed disorders of conduct and emotions,2.3512740607638736,1.5278601355497747,3.6184527498203902,1.0142027204279719e-4,22
E4_DM1_STRICT,ALCOHOLMENTAL,1,"Type 1 diabetes, strict (exclude DM2)","Mental and behavioural disorders due to alcohol, excluding acute intoxication",2.350042559462099,1.287187043411377,4.290518662032673,0.005402577298913264,11
E4_DM1_STRICT,I9_HYPERTENSION,0,"Type 1 diabetes, strict (exclude DM2)",Hypertensive diseases,2.3497670587713526,2.107622579099797,2.6197314857222977,1.726792041815191e-53,334
E4_DM1_STRICT,FG_HYPERTENSION,0,"Type 1 diabetes, strict (exclude DM2)",Hypertensive diseases (excluding secondary),2.3497670587713526,2.107622579099797,2.6197314857222977,1.726792041815191e-53,334
E4_DM1_STRICT,I9_STR_EXH,15,"Type 1 diabetes, strict (exclude DM2)","Ischaemic Stroke, excluding all haemorrhages",2.349369880844012,1.6487709194185773,3.347668722203943,2.271743614197779e-6,31
E4_DM1_STRICT,ST19_FRACT_SHOUL_UPPER_ARM,15,"Type 1 diabetes, strict (exclude DM2)",Fracture of shoulder and upper arm,2.3471705110973278,1.8489863941430924,2.979583530531126,2.3906050002114763e-12,70
E4_DM1_STRICT,L12_CELLULITIS,0,"Type 1 diabetes, strict (exclude DM2)",Cellulitis,2.3468852269425082,1.7719553351764417,3.108357281416772,2.677199667528004e-9,51
E4_DM1_STRICT,I9_HYPTENS,0,"Type 1 diabetes, strict (exclude DM2)",Hypertension,2.3455146768061437,2.1034715126545787,2.615409367807515,4.0500583246700827e-53,333
E4_DM1_STRICT,I9_IHD,0,"Type 1 diabetes, strict (exclude DM2)","Ischaemic heart disease, wide definition",2.3386091988764575,1.9714167690316957,2.774194209454681,1.866927014138022e-22,134
E4_DM1_STRICT,H7_RETINALDETACH,0,"Type 1 diabetes, strict (exclude DM2)",Retinal detachments and breaks,2.3364146248116975,1.7534845980361307,3.11313444392256,6.824641613354888e-9,48
E4_DM1_STRICT,K11_PERIODON_CHRON,5,"Type 1 diabetes, strict (exclude DM2)",Chronic periodontitis,2.3343248815805344,1.1015639033631002,4.946669581428579,0.02693515718730786,7
E4_DM1_STRICT,H7_RETINALDETACH,15,"Type 1 diabetes, strict (exclude DM2)",Retinal detachments and breaks,2.318783321984787,1.6051384782892302,3.349714786007371,7.411853499664685e-6,29
E4_DM1_STRICT,I9_NONISCHCARDMYOP,5,"Type 1 diabetes, strict (exclude DM2)",Non-ischemic cardiomyopathy,2.3181725821272257,1.1009357623706837,4.881233132943695,0.02688967713444977,7
E4_DM1_STRICT,I9_CVD_HARD,0,"Type 1 diabetes, strict (exclude DM2)",Hard cardiovascular diseases,2.31535627945857,1.9429732792598888,2.759108814337518,6.312213928995007e-21,127
K11_GALLBILPANC,E4_DM1_STRICT,5,"Disorders of gallbladder, biliary tract and pancreas","Type 1 diabetes, strict (exclude DM2)",2.3135015946678648,1.558466308949657,3.4343313023802087,3.164035162760878e-5,28
E4_DM1_STRICT,FG_DOAAC,0,"Type 1 diabetes, strict (exclude DM2)","Diseases of arteries, arterioles and capillaries (FINNGEN)",2.311943926985652,1.7327609943283548,3.0847212852905175,1.2244296740757358e-8,47
E4_DM1_STRICT,L12_URTICARIAERYTHEMA,1,"Type 1 diabetes, strict (exclude DM2)",Urticaria and erythema,2.3112153229698276,1.0894664510955399,4.903057146696928,0.029012944986063903,7
E4_DM1_STRICT,ST19_CONCUSSION,1,"Type 1 diabetes, strict (exclude DM2)",Concussion,2.311149123795097,1.089875949663927,4.900934160503237,0.028932087048353518,7
E4_DM1_STRICT,H7_VISUDISTURB,5,"Type 1 diabetes, strict (exclude DM2)",Visual disturbances,2.3098041687419735,1.4654427039079014,3.6406713709859915,3.1071725708475703e-4,19
E4_DM1_STRICT,E4_HYPERLIPNAS,15,"Type 1 diabetes, strict (exclude DM2)","Hyperlipidaemia, other/unspecified",2.3083755989871952,1.528007766410894,3.487284569577632,7.064948420223131e-5,23
H7_CHOROIDRETINA,E4_DM1_STRICT,5,Disorders of choroid and retina,"Type 1 diabetes, strict (exclude DM2)",2.3055237943627795,1.2828579053813152,4.143436263732571,0.0052249840914113,12
E4_DM1_STRICT,E4_THYTOXNAS,15,"Type 1 diabetes, strict (exclude DM2)","Thyrotoxicosis, other and/or unspecified",2.303503449815073,1.5708464065070695,3.3778783981233635,1.9351755110835003e-5,27
E4_DM1_STRICT,H7_KERATITIS,0,"Type 1 diabetes, strict (exclude DM2)",Keratitis,2.302197355251597,1.8997933571543077,2.7898364011896875,1.7834835713269652e-17,109
E4_DM1_STRICT,I9_ISCHHEART,0,"Type 1 diabetes, strict (exclude DM2)",Ischemic heart diseases,2.299044565900677,1.9357333408202297,2.7305444425303738,2.3972993688786657e-21,132
K11_OTHENTERCOL,E4_DM1_STRICT,5,Other noninfective gastroenteritis and colitis,"Type 1 diabetes, strict (exclude DM2)",2.2959969361124815,1.2206003874837934,4.318859787931943,0.0099262723682672,10
E4_DM1_STRICT,BRONCHITIS,1,"Type 1 diabetes, strict (exclude DM2)",Bronchitis,2.294935147770087,1.4868455779025682,3.542215419505814,1.760209945934923e-4,21
I9_IHD,E4_DM1_STRICT,1,"Ischaemic heart disease, wide definition","Type 1 diabetes, strict (exclude DM2)",2.290158160579623,1.045130753909542,5.018342806246987,0.038425416639072556,7
E4_DM1_STRICT,I9_ANGINA,5,"Type 1 diabetes, strict (exclude DM2)",Angina pectoris,2.2846601657099823,1.486808357935822,3.5106555898223375,1.6347835066836118e-4,21
E4_DM1_STRICT,C3_OTHER_SKIN,5,"Type 1 diabetes, strict (exclude DM2)",Other malignant neoplasms of skin (=non-melanoma skin cancer),2.282513005113241,1.0848428943078356,4.8024148435199345,0.02966166841024956,7
E4_DM1_STRICT,C3_SKIN,5,"Type 1 diabetes, strict (exclude DM2)",Malignant neoplasm of skin,2.2814176386682297,1.084322246915734,4.8001103517255475,0.029756674751146073,7
E4_DM1_STRICT,ST19_INJURI_HIP_THIGH,15,"Type 1 diabetes, strict (exclude DM2)",Injuries to the hip and thigh,2.2806795178059414,1.647010955993757,3.1581447858682354,6.891434490528125e-7,37
E4_DM1_STRICT,ASTHMA_INFECTIONS,1,"Type 1 diabetes, strict (exclude DM2)",Asthma-related infections,2.2753101097579473,1.0132474414420887,5.109350276965502,0.046383548834321456,6
E4_DM1_STRICT,O15_MATERN_CARE_PELVIC_ABNORM,15,"Type 1 diabetes, strict (exclude DM2)",Maternal care for known or suspected abnormality of pelvic organs,2.27152928552949,1.8844345934190203,2.7381397651251764,7.471227687436213e-18,116
E4_DM1_STRICT,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,0,"Type 1 diabetes, strict (exclude DM2)",Presence of cardiac and vascular implants and grafts,2.2672740234928295,1.6711982852580043,3.0759554643821057,1.4426879394965832e-7,42
E4_DM1_STRICT,L12_DISORDSKINAPPENDIX,15,"Type 1 diabetes, strict (exclude DM2)",Disorders of skin appendages,2.26274557531265,1.8789977085477445,2.724866302553491,7.167252435153159e-18,116
E4_DM1_STRICT,L12_URTICARIA,5,"Type 1 diabetes, strict (exclude DM2)",Urticaria,2.2613188603461865,1.5405888121806646,3.319226355356467,3.0851969759177034e-5,27
E4_DM1_STRICT,D3_APLASTICANDOTHANAEMIA,15,"Type 1 diabetes, strict (exclude DM2)",Aplastic and other anaemias,2.2604469853569245,1.5224968341753222,3.3560796048399615,5.2394137686324256e-5,25
E4_DM1_STRICT,H7_CORNULCER,15,"Type 1 diabetes, strict (exclude DM2)",Corneal ulcer,2.2600715463600247,1.640485401107211,3.1136658645171176,6.100712247060822e-7,39
E4_DM1_STRICT,E4_PARATHYRO,15,"Type 1 diabetes, strict (exclude DM2)",Disorders of parathyroid gland,2.259217551955038,1.332341033505906,3.8308990106166316,0.002486465021446469,14
E4_DM1_STRICT,ST19_INTRACRATRAUMA,1,"Type 1 diabetes, strict (exclude DM2)",Intracranial trauma,2.2508627177380176,1.0632871725137307,4.764830334711434,0.03397411247963459,7
K11_GALLBILPANC,E4_DM1_STRICT,15,"Disorders of gallbladder, biliary tract and pancreas","Type 1 diabetes, strict (exclude DM2)",2.2496362670918044,1.6755834942435819,3.020358789401541,6.891177717529282e-8,51
E4_DM1_STRICT,I9_MI_STRICT,5,"Type 1 diabetes, strict (exclude DM2)","Myocardial infarction, strict",2.2440631449303052,1.1194623300555526,4.498426845845355,0.022723726913107423,8
I9_HYPTENS,E4_DM1_STRICT,15,Hypertension,"Type 1 diabetes, strict (exclude DM2)",2.2387150973571437,1.7278256542781192,2.9006660913532625,1.075271180217043e-9,78
E4_DM1_STRICT,RX_ANTIHYP,15,"Type 1 diabetes, strict (exclude DM2)",Antihypertensive medication - note that there are other indications,2.237469110552682,2.0667064171352783,2.4223411603941036,5.73606232012722e-88,626
E4_DM1_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,"Type 1 diabetes, strict (exclude DM2)","Persons encountering health services for other counselling and medical advice, not elsewhere classified",2.234997803303363,2.019537821454812,2.473444729632477,1.5952042927828877e-54,389
I9_HYPERTENSION,E4_DM1_STRICT,15,Hypertensive diseases,"Type 1 diabetes, strict (exclude DM2)",2.231996243574288,1.7228963554910472,2.8915304251774643,1.2126325168682285e-9,78
FG_HYPERTENSION,E4_DM1_STRICT,15,Hypertensive diseases (excluding secondary),"Type 1 diabetes, strict (exclude DM2)",2.231996243574288,1.7228963554910472,2.8915304251774643,1.2126325168682285e-9,78
E4_DM1_STRICT,O15_DELIV_CAESAR,15,"Type 1 diabetes, strict (exclude DM2)",Single delivery by caesarean section,2.231217626593512,1.9093944856493075,2.607283164708972,5.5955550851601934e-24,167
E4_DM1_STRICT,I9_STR,15,"Type 1 diabetes, strict (exclude DM2)","Stroke, excluding SAH",2.222452572020891,1.5769151024950883,3.132251969092711,5.076048218822325e-6,33
E4_DM1_STRICT,J10_UPPERINFEC,1,"Type 1 diabetes, strict (exclude DM2)",Acute upper respiratory infections,2.2216803178758027,1.6073324982742683,3.0708415590029916,1.340452158879401e-6,38
E4_DM1_STRICT,I9_CHD,15,"Type 1 diabetes, strict (exclude DM2)",Major coronary heart disease event,2.2204942932214915,1.72876325866028,2.8520937621327156,4.207791984803889e-10,62
E4_DM1_STRICT,R18_DIZZI_GIDDI,1,"Type 1 diabetes, strict (exclude DM2)",Dizziness and giddiness,2.2181563980535106,1.0522505713821222,4.6758993913047355,0.036272471378668396,7
E4_DM1_STRICT,E4_PARATHYRO,0,"Type 1 diabetes, strict (exclude DM2)",Disorders of parathyroid gland,2.218005369877323,1.4246220753949737,3.453230092226885,4.205003180046381e-4,20
E4_DM1_STRICT,R18_GENERAL_SYMPTOMS_SIGNS,5,"Type 1 diabetes, strict (exclude DM2)",General symptoms and signs,2.217226705558862,1.8905617747297152,2.6003351646873507,1.219811599014589e-22,155
E4_DM1_STRICT,M13_SYNOTEND,0,"Type 1 diabetes, strict (exclude DM2)",Disorders of synovium and tendon,2.2138612907007174,1.885150405223433,2.5998890066716696,3.2834999361346824e-22,155
E4_DM1_STRICT,I9_REVASC,0,"Type 1 diabetes, strict (exclude DM2)",Coronary revascularization (ANGIO or CABG),2.2133314291690978,1.707391646270832,2.8691929154318068,1.971962643030584e-9,58
E4_DM1_STRICT,K11_STRICTURE,15,"Type 1 diabetes, strict (exclude DM2)",Intestinal stricture,2.2116851124113417,1.4497592742913283,3.3740436244859047,2.3003933649075504e-4,22
E4_DM1_STRICT,J10_INFLUENZA,0,"Type 1 diabetes, strict (exclude DM2)",All influenza,2.210809606497301,1.6922593181944692,2.8882565831551084,5.973590121830018e-9,56
J10_BRONCHIOLITIS,E4_DM1_STRICT,15,Acute bronchiolitis,"Type 1 diabetes, strict (exclude DM2)",2.207905198913595,1.4172346074712556,3.439688349191369,4.6239938578766137e-4,21
E4_DM1_STRICT,I9_STR_SAH,15,"Type 1 diabetes, strict (exclude DM2)","Stroke, including SAH",2.2076010098687755,1.5963566563196525,3.0528905927634846,1.6857876515005575e-6,37
H7_RETINALDISOTH,E4_DM1_STRICT,0,Other retinal disorders,"Type 1 diabetes, strict (exclude DM2)",2.2040730077757122,1.3359321868546585,3.636365581581717,0.0019760389147243434,16
E4_DM1_STRICT,RX_ANTIHYP,0,"Type 1 diabetes, strict (exclude DM2)",Antihypertensive medication - note that there are other indications,2.202488251108451,2.0533713088937064,2.36243414683938,5.445717948037215e-108,806
O15_PREG_OTHER_MAT_DISORD,E4_DM1_STRICT,5,Other maternal disorders predominantly related to pregnancy,"Type 1 diabetes, strict (exclude DM2)",2.1970328672578914,1.4301134456295255,3.3752241366324904,3.267103924392472e-4,24
E4_DM1_STRICT,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,0,"Type 1 diabetes, strict (exclude DM2)",Transplanted organ and tissue status,2.194483789476953,1.5300355103905392,3.1474819176241944,1.943699448615462e-5,31
I9_HYPTENS,E4_DM1_STRICT,0,Hypertension,"Type 1 diabetes, strict (exclude DM2)",2.1939353611127617,1.7109110681141675,2.813327038702513,5.910941322274516e-10,86
E4_DM1_STRICT,OFFICIAL_TILASTOKESKUS,1,"Type 1 diabetes, strict (exclude DM2)","Alcohol related diseases, tilastokeskus definition",2.1935698013189295,1.2342191229772117,3.898617663329797,0.0074238918319469984,12
E4_DM1_STRICT,N14_URINOTH,1,"Type 1 diabetes, strict (exclude DM2)",Other diseases of urinary system,2.192164506457604,1.135337798987165,4.2327360435454295,0.019381361609256884,9
E4_DM1_STRICT,F5_STRESSOTH,15,"Type 1 diabetes, strict (exclude DM2)","Other reactioin to severe stress, and adjustment disorders",2.191572692272917,1.8433794529580498,2.6055356415137743,6.201716450612807e-19,134
E4_DM1_STRICT,J10_INFLUPNEU,15,"Type 1 diabetes, strict (exclude DM2)",Influenza and pneumonia,2.1909530612483503,1.8603579490817348,2.5802966138655807,5.531888063385308e-21,147
E4_DM1_STRICT,PULM_INFECTIONS,5,"Type 1 diabetes, strict (exclude DM2)",COPD/asthma/ILD related infections,2.1894419223000217,1.8588091514030887,2.5788854802583736,6.467946884190965e-21,147
I9_HYPERTENSION,E4_DM1_STRICT,0,Hypertensive diseases,"Type 1 diabetes, strict (exclude DM2)",2.1872223292914064,1.7059504071686264,2.8042676373522797,6.716478512150175e-10,86
FG_HYPERTENSION,E4_DM1_STRICT,0,Hypertensive diseases (excluding secondary),"Type 1 diabetes, strict (exclude DM2)",2.1872223292914064,1.7059504071686264,2.8042676373522797,6.716478512150175e-10,86
E4_DM1_STRICT,G6_NERPLEX,0,"Type 1 diabetes, strict (exclude DM2)","Nerve, nerve root and plexus disorders",2.186287744035609,1.94779618133682,2.45398062975962,3.318326225444615e-40,299
E4_DM1_STRICT,AB1_BACTINF_NOS,0,"Type 1 diabetes, strict (exclude DM2)","Bacterial infection, other or unspecified",2.1849201169567163,1.8917760468771727,2.523488932721487,2.0815705564429977e-26,191
E4_DM1_STRICT,AB1_OTHER_BACTERIAL,0,"Type 1 diabetes, strict (exclude DM2)",Other bacterial diseases,2.1843440495569233,1.891995903972222,2.5218653575397965,1.5997453262118076e-26,192
D3_ANAEMIA,E4_DM1_STRICT,15,Anaemias,"Type 1 diabetes, strict (exclude DM2)",2.183928546595461,1.459869813010734,3.2671022129008795,1.440466061717392e-4,25
H7_CHOROIDRETINA,E4_DM1_STRICT,15,Disorders of choroid and retina,"Type 1 diabetes, strict (exclude DM2)",2.1835083811770946,1.4035902879485898,3.396795269678616,5.327049269577491e-4,21
E4_DM1_STRICT,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,"Type 1 diabetes, strict (exclude DM2)","Fracture of rib(s), sternum and thoracic spine",2.1790358388488236,1.1270433218958653,4.2129677668471315,0.020582625986897907,9
RX_ANTIHYP,E4_DM1_STRICT,15,Antihypertensive medication - note that there are other indications,"Type 1 diabetes, strict (exclude DM2)",2.176049198972493,1.752321647658976,2.7022379839196944,1.9692608586701414e-12,137
K11_GALLBILPANC,E4_DM1_STRICT,0,"Disorders of gallbladder, biliary tract and pancreas","Type 1 diabetes, strict (exclude DM2)",2.1730414725632223,1.6358011560775836,2.8867257025314,8.48648449199756e-8,55
E4_DM1_STRICT,L12_URTICARIAERYTHEMA,5,"Type 1 diabetes, strict (exclude DM2)",Urticaria and erythema,2.1710769333118685,1.4999425941060203,3.1425036323928133,3.976369667879463e-5,29
E4_METABOLIA,E4_DM1_STRICT,1,Metabolic disorders,"Type 1 diabetes, strict (exclude DM2)",2.1693957244298847,0.9936126821804059,4.73653154149271,0.0519055815579172,7
E4_DM1_STRICT,H8_CONSENHEARINGLOSS,1,"Type 1 diabetes, strict (exclude DM2)",Conductive and sensorineural hearing loss,2.1679991215045042,0.970342713681475,4.843876420745915,0.059214253054168706,6
E4_DM1_STRICT,ST19_INTRACR_INJURY,1,"Type 1 diabetes, strict (exclude DM2)",Intracranial injury,2.1648267710576605,1.0230879642188389,4.580715551928336,0.043415639167791946,7
E4_DM1_STRICT,I9_IHD,15,"Type 1 diabetes, strict (exclude DM2)","Ischaemic heart disease, wide definition",2.163460004840843,1.7613101171794698,2.6574304813744565,1.9101725582311852e-13,92
E4_DM1_STRICT,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,"Type 1 diabetes, strict (exclude DM2)",General examination and investigation of persons without complaint and reported diagnosis,2.1618271412498378,1.9417036525656532,2.406905184768624,5.715779501959776e-45,346
E4_DM1_STRICT,J10_SINUSITIS,5,"Type 1 diabetes, strict (exclude DM2)",Acute sinusitis,2.1611002616253834,1.6348885464723875,2.8566805675375018,6.20378684614753e-8,51
E4_DM1_STRICT,F5_BEHAVE,15,"Type 1 diabetes, strict (exclude DM2)",Behavioural syndromes associated with physiological disturbances and physical factors,2.1582569738325694,1.73442699521628,2.6856553651115576,5.314433157067376e-12,84
E4_DM1_STRICT,CD2_BENIGN_OTHERDIGESTIVE,0,"Type 1 diabetes, strict (exclude DM2)",Benign neoplasm of other and ill-defined parts of digestive system,2.158022023448109,1.3839197894682347,3.3651220895370866,6.901755655695759e-4,20
E4_DM1_STRICT,G6_NERPLEX,5,"Type 1 diabetes, strict (exclude DM2)","Nerve, nerve root and plexus disorders",2.1578284232541387,1.6844235008287052,2.764283152017689,1.1557314362309804e-9,64
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_DM1_STRICT,5,Other special examinations and investigations of persons without complaint or reported diagnosis,"Type 1 diabetes, strict (exclude DM2)",2.156619488679185,1.5620013095242204,2.977595211086954,3.015573108491663e-6,52
E4_DM1_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,"Type 1 diabetes, strict (exclude DM2)",Persons encountering health services for specific procedures and health care,2.1564313092669622,1.8788716356934418,2.474993982157041,8.153414387950003e-28,208
E4_ENDOGLAND,E4_DM1_STRICT,15,Disorders of other endocrine glands,"Type 1 diabetes, strict (exclude DM2)",2.154021838129924,1.4728099455129784,3.150311479954445,7.617427817013183e-5,28
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,E4_DM1_STRICT,1,Persons encountering health services for specific procedures and health care,"Type 1 diabetes, strict (exclude DM2)",2.153601463788321,1.1942620134367607,3.883569277636405,0.010767890971646491,13
E4_DM1_STRICT,ST19_FRACT_SHOUL_UPPER_ARM,0,"Type 1 diabetes, strict (exclude DM2)",Fracture of shoulder and upper arm,2.1533184024759535,1.7481909024544835,2.6523305526481633,5.484015435078167e-13,92
E4_DM1_STRICT,H7_CONJUNCTIVITISACUNONATOPIC,15,"Type 1 diabetes, strict (exclude DM2)","Conjunctivitis (acute, non atopic)",2.1523092949291542,1.6481030415816367,2.8107680067095924,1.8145971320328362e-8,56
E4_DM1_STRICT,H8_EXTERNAL,5,"Type 1 diabetes, strict (exclude DM2)",Diseases of external ear,2.1509011349304386,1.213348774703512,3.8128984746166874,0.008739928481061155,12
