prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_ASTHMA_INCLAVO,M13_ENTESOPATHYLOWNAS,1,"Asthma, including avohilmo","Other/unspecified enthesopathies of lower limb, excluding foot",3.931828329496807,1.8102861199160551,8.539685435665007,5.406903653091937e-4,9
R18_ABNORMALITI_BREAT,M13_ENTESOPATHYLOWNAS,1,Abnormalities of breathing,"Other/unspecified enthesopathies of lower limb, excluding foot",3.9264475238591774,1.7978715669466367,8.575134309400568,5.993818269143851e-4,9
K11_HERING,M13_ENTESOPATHYLOWNAS,1,Inguinal hernia,"Other/unspecified enthesopathies of lower limb, excluding foot",3.9254250219491573,1.5938986371026573,9.667466452543374,0.0029414822010068445,6
ASTHMA_HOSPITAL_MAIN,M13_ENTESOPATHYLOWNAS,1,"Asthma, hospital admissions , main diagnosis only","Other/unspecified enthesopathies of lower limb, excluding foot",3.9243236310980225,1.6763423999632476,9.186855836809954,0.0016302484166661171,7
J10_ASTHMA_MAIN,M13_ENTESOPATHYLOWNAS,1,Asthma (only as main-diagnosis),"Other/unspecified enthesopathies of lower limb, excluding foot",3.9232800725639287,1.6758966671853517,9.184412636626408,0.0016336713647974847,7
M13_ENTESOPATHYLOWNAS,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,"Other/unspecified enthesopathies of lower limb, excluding foot",Presence of other functional implants,3.9231028501896836,2.270674588518541,6.778045630575279,9.606757871089904e-7,13
M13_ENTESOPATHYLOWNAS,E4_DM2_STRICT,5,"Other/unspecified enthesopathies of lower limb, excluding foot","Type 2 diabetes, strict (exclude DM1)",3.9228169586208765,2.7680015456751255,5.559423517984429,1.553872072636706e-14,32
M13_ENTESOPATHYLOWNAS,T2D,5,"Other/unspecified enthesopathies of lower limb, excluding foot","Type 2 diabetes, definitions combined",3.917937710688278,2.76456574964701,5.552494422240916,1.640364285665474e-14,32
M13_ENTESOPATHYLOWNAS,M13_SYNOTEND,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Disorders of synovium and tendon,3.91594734834775,3.009229352840988,5.09587068215803,3.032995331928047e-24,56
H7_CONJUNCTIVITISACUNONATOPIC,M13_ENTESOPATHYLOWNAS,5,"Conjunctivitis (acute, non atopic)","Other/unspecified enthesopathies of lower limb, excluding foot",3.915874938483064,2.0675873196454004,7.416410609671177,2.7990752727217388e-5,10
M13_ENTESOPATHYLOWNAS,I9_VALVES,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Valvular operations,3.914567114766244,3.247550823911844,4.718582256874724,1.6675724261740149e-46,111
M13_ENTESOPATHYLOWNAS,M13_OTHCONN,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Other systemic involvement of connective tissue,3.9046369274052926,2.632301272005908,5.791962225979893,1.279068265659821e-11,25
M13_ENTESOPATHYLOWNAS,I9_CORATHER,1,"Other/unspecified enthesopathies of lower limb, excluding foot",Coronary atherosclerosis,3.903588398756388,1.8537582060644582,8.220059302801875,3.377126010208259e-4,7
J10_BRONCHITIS,M13_ENTESOPATHYLOWNAS,5,Acute bronchitis,"Other/unspecified enthesopathies of lower limb, excluding foot",3.901542449223967,2.366029922975383,6.433576065662855,9.560443550368272e-8,17
M13_ENTESOPATHYLOWNAS,ST19_INJURI_HIP_THIGH,5,"Other/unspecified enthesopathies of lower limb, excluding foot",Injuries to the hip and thigh,3.8997409159890912,2.2558513045638646,6.741569881433152,1.099284840208154e-6,13
M13_ENTESOPATHYLOWNAS,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,1,"Other/unspecified enthesopathies of lower limb, excluding foot",Follow-up examination after treatment for conditions other than malignant neoplasms,3.899628161341506,2.0870828715095264,7.286294188083141,1.981670494515631e-5,10
K11_DIVERTIC,M13_ENTESOPATHYLOWNAS,5,Diverticular disease of intestine,"Other/unspecified enthesopathies of lower limb, excluding foot",3.898571572459766,2.623421630745611,5.793525572658977,1.672202056085698e-11,30
M13_ENTESOPATHYLOWNAS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,1,"Other/unspecified enthesopathies of lower limb, excluding foot","Dislocation, sprain and strain of joints and ligaments of knee",3.890970837183127,2.083482996286878,7.2665119335223824,2.0137427060737082e-5,10
M13_ENTESOPATHYLOWNAS,R18_MALAI_FATIG,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Malaise and fatigue,3.887412461389199,2.7601141937916474,5.475126963571127,7.817442977642278e-15,33
T2D_INCLAVO,M13_ENTESOPATHYLOWNAS,1,"Type 2 diabetes, definitions combined, including avohilmo","Other/unspecified enthesopathies of lower limb, excluding foot",3.885279924395377,1.755293284127942,8.59993040901389,8.142715202364942e-4,9
I9_PHLETHROMBDVTLOW,M13_ENTESOPATHYLOWNAS,15,DVT of lower extremities,"Other/unspecified enthesopathies of lower limb, excluding foot",3.874788401733349,2.6909789940702704,5.57937657309532,3.296618250466208e-13,31
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,M13_ENTESOPATHYLOWNAS,15,Persons encountering health services in other circumstances,"Other/unspecified enthesopathies of lower limb, excluding foot",3.8746928730900807,2.438982966997861,6.15553493563542,9.737925682762486e-9,19
M13_ENTESOPATHYLOWNAS,I9_AF_REIMB,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Atrial fibrillation and flutter with reimbursement,3.87120906425165,2.6868967142280993,5.577534685195162,3.733522679705342e-13,29
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_ENTESOPATHYLOWNAS,5,Symptoms and signs involving the circulatory and respiratory systems,"Other/unspecified enthesopathies of lower limb, excluding foot",3.8660318809324656,2.918460404278427,5.121262732389746,4.254927234968042e-21,90
M13_ENTESOPATHYLOWNAS,R18_PAIN_THROAT_CHEST,5,"Other/unspecified enthesopathies of lower limb, excluding foot",Pain in throat and chest,3.8633363036293358,2.9681643567891216,5.0284841406445,9.205405442850189e-24,56
M13_ARTHROSIS,M13_ENTESOPATHYLOWNAS,0,Arthrosis,"Other/unspecified enthesopathies of lower limb, excluding foot",3.85729813110935,3.1992910816575506,4.650639311178592,1.9619515396030954e-45,175
BRONCHITIS,M13_ENTESOPATHYLOWNAS,5,Bronchitis,"Other/unspecified enthesopathies of lower limb, excluding foot",3.8538411733034303,2.814020981203961,5.277889499848146,4.144428081832987e-17,55
M13_PATELLAOTH,M13_ENTESOPATHYLOWNAS,15,Other disorders of patella,"Other/unspecified enthesopathies of lower limb, excluding foot",3.8529910035352377,2.698183508879786,5.502049665809036,1.165879823037985e-13,32
K11_FUNCDYSP,M13_ENTESOPATHYLOWNAS,5,Functional dyspepsia,"Other/unspecified enthesopathies of lower limb, excluding foot",3.851544478503044,2.0909165342161504,7.094685333983668,1.5141523242053798e-5,11
G6_ULLNLE,M13_ENTESOPATHYLOWNAS,0,Lesion of ulnar nerve,"Other/unspecified enthesopathies of lower limb, excluding foot",3.851128917956653,2.267460755726269,6.540882308664937,6.063568435500614e-7,14
J10_UPPERINFEC,M13_ENTESOPATHYLOWNAS,5,Acute upper respiratory infections,"Other/unspecified enthesopathies of lower limb, excluding foot",3.8479284190863967,2.8430071862560258,5.208060391121129,2.6347210404620164e-18,67
M13_ENTESOPATHYLOWNAS,M13_OTHERBONE,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Otherdisorders of bone,3.8470595623690484,2.38481056053102,6.205888015322979,3.345091344709874e-8,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,M13_ENTESOPATHYLOWNAS,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified","Other/unspecified enthesopathies of lower limb, excluding foot",3.8418467857312364,2.6631120868491807,5.542307737597423,6.073029177460975e-13,36
E4_DM2_STRICT,M13_ENTESOPATHYLOWNAS,1,"Type 2 diabetes, strict (exclude DM1)","Other/unspecified enthesopathies of lower limb, excluding foot",3.8398289828921217,1.7347427790919496,8.499407978845278,9.039537408299472e-4,9
M13_ENTESOPATHYLOWNAS,M13_ARTHROSIS,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Arthrosis,3.8370134505446813,3.2602980113900495,4.515744317920095,6.792773392642568e-59,146
M13_ENTESOPATHYLOWNAS,OTHER_SYSTCON_FG,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Other systemic involvement of connective tissue (FG),3.836880849372916,2.5657822097883893,5.737686774864179,5.769345635182462e-11,24
M13_ENTESOPATHYLOWNAS,J10_LOWERINF,5,"Other/unspecified enthesopathies of lower limb, excluding foot",Other acute lower respiratory infections,3.8368709206651994,2.3769842103433128,6.193385045548935,3.709294475328161e-8,17
T2D,M13_ENTESOPATHYLOWNAS,1,"Type 2 diabetes, definitions combined","Other/unspecified enthesopathies of lower limb, excluding foot",3.836400478024781,1.733193868052137,8.491819004835085,9.111125407308429e-4,9
M13_POLYARTHROPATHIES,M13_ENTESOPATHYLOWNAS,1,Polyarthropathies,"Other/unspecified enthesopathies of lower limb, excluding foot",3.833863158709197,1.5604414978462589,9.419453878914863,0.0033871720202824497,6
M13_ENTESOPATHYLOWNAS,F5_SOMATOFORM,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Somatoform disorder,3.8275238427410807,2.405330242411926,6.090614298376484,1.4854558070598263e-8,18
M13_ENTESOPATHYLOWNAS,M13_SYNOTEND,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Disorders of synovium and tendon,3.82436940484002,2.97794840158334,4.911368288617775,7.782369725210625e-26,62
M13_ENTESOPATHYLOWNAS,G6_AD_WIDE,15,"Other/unspecified enthesopathies of lower limb, excluding foot","Alzheimer’s disease, wide definition",3.823348896506608,2.1136776004245963,6.915906560906842,9.20754354719685e-6,11
KRA_PSY_ANYMENTAL,M13_ENTESOPATHYLOWNAS,1,Any mental disorder,"Other/unspecified enthesopathies of lower limb, excluding foot",3.816998220771828,1.9671079295321738,7.406546025586035,7.482371693339267e-5,17
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_ENTESOPATHYLOWNAS,1,Suicide or other Intentional self-harm,"Other/unspecified enthesopathies of lower limb, excluding foot",3.816998220771828,1.9671079295321738,7.406546025586035,7.482371693339267e-5,17
M13_ENTESOPATHYLOWNAS,E4_HYPERCHOL,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Pure hypercholesterolaemia,3.8145480835246097,2.707868228481548,5.373517414353912,1.888622319921267e-14,33
M13_ENTESOPATHYLOWNAS,G6_MYONEU,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Diseases of the myoneural junction and muscle,3.8101132609284942,2.0444966523298342,7.100507131943777,2.534604951856176e-5,10
J10_ASTHMA,M13_ENTESOPATHYLOWNAS,1,Asthma,"Other/unspecified enthesopathies of lower limb, excluding foot",3.8003971224021775,1.6918705174750779,8.536716101370036,0.0012226764366291445,8
G6_XTRAPYROTH,M13_ENTESOPATHYLOWNAS,0,Other extrapyramidal and movement disorders+ in other diseases,"Other/unspecified enthesopathies of lower limb, excluding foot",3.7965391026522854,2.1417632382418113,6.729833111618882,4.9315211358434596e-6,12
CD2_BENIGN_MOUTH_PHARYNX,M13_ENTESOPATHYLOWNAS,15,Benign neoplasm of mouth and pharynx,"Other/unspecified enthesopathies of lower limb, excluding foot",3.7947547907904773,2.0291831694886997,7.096532308542526,2.9714800401903617e-5,10
M13_ENTESOPATHYLOWNAS,M13_ARTHTROSIS_COX_PRIM_HIPSURG,5,"Other/unspecified enthesopathies of lower limb, excluding foot","Coxarthrosis, primary, with hip surgery",3.7840401033404674,2.02817387817717,7.060025601236006,2.8850455580972785e-5,10
M13_ENTESOPATHYLOWNAS,H7_LENS,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Disorders of lens,3.7832138096469117,3.0524851612480797,4.688870206874655,5.633352618804759e-34,84
M13_ENTESOPATHYLOWNAS,ABDOM_HERNIA_POSTOP,0,"Other/unspecified enthesopathies of lower limb, excluding foot","Hernia of abodminal wall, postoperative",3.782821914233375,2.1918627660583216,6.5285755369337295,1.7659837657056352e-6,13
M13_ENTESOPATHYLOWNAS,ST19_SUPERF_INJURY_LOWER_LEG,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Superficial injury of lower leg,3.7804621168153307,2.5492406455093364,5.60633372994896,3.724892095244728e-11,25
I9_OTHHEART,M13_ENTESOPATHYLOWNAS,1,Other heart diseases,"Other/unspecified enthesopathies of lower limb, excluding foot",3.778741201682306,1.9788720680442227,7.2156686123745635,5.623915476320837e-5,18
M13_ENTESOPATHYLOWNAS,KNEE_ARTHROSIS,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Gonarthrosis [arthrosis of knee](FG),3.775214876802915,3.1005387927703194,4.596700224898563,6.285321133751943e-40,100
M13_ENTESOPATHYLOWNAS,M13_ARTHROSIS_KNEE,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Gonarthrosis,3.775214876802915,3.1005387927703194,4.596700224898563,6.285321133751943e-40,100
M13_ENTESOPATHYLOWNAS,F5_ORGANIC,15,"Other/unspecified enthesopathies of lower limb, excluding foot","Organic, including symptomatic, mental disorders",3.774432720962915,2.546753443341694,5.5939228833955505,3.663147155065817e-11,25
R18_DYSPNOEA,M13_ENTESOPATHYLOWNAS,5,Dyspnoea,"Other/unspecified enthesopathies of lower limb, excluding foot",3.7735793160220448,2.6102970807880035,5.4552797683896666,1.6362131101223815e-12,35
M13_ENTESOPATHYLOWNAS,T2D_INCLAVO,5,"Other/unspecified enthesopathies of lower limb, excluding foot","Type 2 diabetes, definitions combined, including avohilmo",3.7695458710796568,2.6298140094704747,5.403224723498538,5.059205931051516e-13,30
M13_ENTESOPATHYLOWNAS,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,"Other/unspecified enthesopathies of lower limb, excluding foot","Symptoms and signs involving cognition, perception, emotional state and behaviour",3.767213849932292,2.833678325563922,5.008296129835906,6.903786678361945e-20,48
M13_ENTESOPATHYLOWNAS,G6_NERPLEX,5,"Other/unspecified enthesopathies of lower limb, excluding foot","Nerve, nerve root and plexus disorders",3.764470275719807,2.831711860065825,5.004476852545492,7.157883181809348e-20,48
N14_POSTMENBLEED,M13_ENTESOPATHYLOWNAS,5,Postmenopausal bleeding,"Other/unspecified enthesopathies of lower limb, excluding foot",3.761861128527789,2.270974067337539,6.231510678111585,2.6717091806480244e-7,17
E4_OBESITY,M13_ENTESOPATHYLOWNAS,5,Obesity,"Other/unspecified enthesopathies of lower limb, excluding foot",3.7591490514213186,2.359288918665346,5.989601985159091,2.5245391243801365e-8,20
J10_ACUTEUPPERINFEC,M13_ENTESOPATHYLOWNAS,5,Acute upper respiratory infections of multiple and unspecified sites,"Other/unspecified enthesopathies of lower limb, excluding foot",3.7582585004601285,2.614396091331724,5.402588767291974,8.667888339658824e-13,37
M13_ENTESOPATHYLOWNAS,M13_ARTHROPATHIES,5,"Other/unspecified enthesopathies of lower limb, excluding foot",Arthropathies,3.7560267668114946,3.0879985908793035,4.568569789724952,4.8531501930874714e-40,101
ST19_SUPERF_INJURY_LOWER_LEG,M13_ENTESOPATHYLOWNAS,15,Superficial injury of lower leg,"Other/unspecified enthesopathies of lower limb, excluding foot",3.75406386328319,2.34643006788275,6.006143410157208,3.444855907197988e-8,18
M13_ENTESOPATHYLOWNAS,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,"Other/unspecified enthesopathies of lower limb, excluding foot",Symptoms and signs involving the nervous and musculoskeletal systems,3.751171698935781,2.438394748867696,5.770718265133634,1.787994621150199e-9,21
M13_ROTATORCUFF,M13_ENTESOPATHYLOWNAS,15,Rotator cuff syndrome,"Other/unspecified enthesopathies of lower limb, excluding foot",3.7505090649341613,2.9105256026284527,4.832913420672277,1.643498484274629e-24,70
M13_ENTESOPATHYLOWNAS,H7_VITROTH,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Other and unspecified disorders of vitreous body,3.749580143471379,2.5676041618416243,5.475669287835521,7.873490675337347e-12,27
I9_VEINSOTH,M13_ENTESOPATHYLOWNAS,5,Other disorders of veins,"Other/unspecified enthesopathies of lower limb, excluding foot",3.7467333835662995,2.1685400407520645,6.47348482560723,2.1966368234422894e-6,14
M13_ENTESOPATHYLOWNAS,L12_RADIATIONRELATEDSKIN,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Radiation-related disorders of the skin and subcutaneous tissue,3.7430396414343097,2.4608922939856477,5.693197459957749,6.884579370692223e-10,22
M13_FIBROBLASTIC,M13_ENTESOPATHYLOWNAS,0,Fibroblastic disorders,"Other/unspecified enthesopathies of lower limb, excluding foot",3.73534024471415,2.6411236591224996,5.282890369630366,9.224933871991935e-14,34
M13_ENTESOPATHYLOWNAS,M13_ARTHTROSIS_COX_PRIM_ICD10,0,"Other/unspecified enthesopathies of lower limb, excluding foot","Coxarthrosis, primary",3.7290212540611667,2.8307920072232164,4.912264651644334,7.938086162969269e-21,51
E4_OBESITY_HYPER,M13_ENTESOPATHYLOWNAS,5,Obesity and other hyperalimentation,"Other/unspecified enthesopathies of lower limb, excluding foot",3.726926467091304,2.3390674103769062,5.938255917501541,3.105938749674138e-8,20
N14_CHRONKIDNEYDIS,M13_ENTESOPATHYLOWNAS,15,Chronic kidney disease,"Other/unspecified enthesopathies of lower limb, excluding foot",3.725293399418284,2.0958292197529356,6.621632517073793,7.41546324789588e-6,12
M13_ENTESOPATHYLOWNAS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,"Other/unspecified enthesopathies of lower limb, excluding foot","Complications of surgical and medical care, not elsewhere classified",3.722628945163296,3.0447207325627375,4.551473675453762,1.3341868342848554e-37,96
G6_MIGRAINE,M13_ENTESOPATHYLOWNAS,5,Migraine,"Other/unspecified enthesopathies of lower limb, excluding foot",3.7213599540742752,2.356461175385402,5.876829226996599,1.732347566589992e-8,21
R18_PAIN_THROAT_CHEST,M13_ENTESOPATHYLOWNAS,5,Pain in throat and chest,"Other/unspecified enthesopathies of lower limb, excluding foot",3.7189662761515554,2.6372574643748816,5.2443534049986695,6.888253273479112e-14,44
M13_ENTESOPATHYLOWNAS,M13_HAMMERTOE,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Other hammer toe(s) (acquired),3.7178727427170806,2.2724086428190966,6.082786991115588,1.7140302603188113e-7,16
M13_ENTESOPATHYLOWNAS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Other symptoms and signs involving cognitive functions and awareness,3.7131258909528326,2.6983524828697285,5.109526635082645,7.977669650058669e-16,38
M13_ENTESOPATHYLOWNAS,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,1,"Other/unspecified enthesopathies of lower limb, excluding foot","Symptoms and signs involving cognition, perception, emotional state and behaviour",3.7118607522587217,1.9882880440241575,6.929534322538673,3.824259604841494e-5,10
J10_LOWERINF,M13_ENTESOPATHYLOWNAS,5,Other acute lower respiratory infections,"Other/unspecified enthesopathies of lower limb, excluding foot",3.708480341137994,2.37350760986325,5.794304759528174,8.5918792722409e-9,22
G6_NERPLEX,M13_ENTESOPATHYLOWNAS,5,"Nerve, nerve root and plexus disorders","Other/unspecified enthesopathies of lower limb, excluding foot",3.7048183195568574,2.6679817152393634,5.144592521951624,5.348737558880488e-15,49
M13_ENTESOPATHYLOWNAS,E4_HYPERPARA,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Hyperparathyroidism,3.704650468570885,2.227491454841805,6.161386192728259,4.5194876694225194e-7,15
M13_ENTESOPATHYLOWNAS,FG_OTHHEART,5,"Other/unspecified enthesopathies of lower limb, excluding foot",Other heart diseases,3.700283705238366,2.8568993461980634,4.792643296122384,3.6182775276515935e-23,58
M13_ENTESOPATHYLOWNAS,E4_PARATHYRO,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Disorders of parathyroid gland,3.6973963528747658,2.3533707239149915,5.809003932669571,1.403121485621354e-8,19
G6_ROOTPLEXOTHUNS,M13_ENTESOPATHYLOWNAS,15,"Other and unspecified nerve root and plexus disorders, also in other diseases","Other/unspecified enthesopathies of lower limb, excluding foot",3.6912227569644718,2.081996016908995,6.544261050874027,7.820814470860055e-6,12
E4_OBESITYCAL,M13_ENTESOPATHYLOWNAS,15,Obesity due to excess calories,"Other/unspecified enthesopathies of lower limb, excluding foot",3.686588315916102,2.5177816244850066,5.397979427159036,1.9981215112786e-11,28
M13_ARTHROSIS_POLY,M13_ENTESOPATHYLOWNAS,15,Polyarhtrosis,"Other/unspecified enthesopathies of lower limb, excluding foot",3.680461705876963,2.156379867979311,6.28173104821285,1.7770583070865007e-6,14
M13_ENTESOPATHYLOWNAS,H7_VITRBODYGLOBE,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Disorders of vitreous body,3.680099898450356,2.5192939560856438,5.375766186339361,1.5964673762378445e-11,27
M13_ENTESOPATHYLOWNAS,G6_MIGRAINE_WITH_AURA_TRIPTAN,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Migraine with aura and triptan purchases,3.680025844306269,2.440637259140655,5.548792703234562,5.016976828349508e-10,23
M13_ENTESOPATHYLOWNAS,G6_MIGRAINE_WITH_AURA,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Migraine with aura,3.680025844306269,2.440637259140655,5.548792703234562,5.016976828349508e-10,23
M13_ENTESOPATHYLOWNAS,E4_OBESITYNAS,0,"Other/unspecified enthesopathies of lower limb, excluding foot","Obesity, other/unspecified",3.676999332080009,2.439453665623786,5.542357405119883,4.979150268993324e-10,23
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,M13_ENTESOPATHYLOWNAS,0,Persons encountering health services in other circumstances,"Other/unspecified enthesopathies of lower limb, excluding foot",3.6693354708412813,2.3124849787448643,5.822317948582657,3.410799590422887e-8,19
PULM_INFECTIONS,M13_ENTESOPATHYLOWNAS,5,COPD/asthma/ILD related infections,"Other/unspecified enthesopathies of lower limb, excluding foot",3.6690876803111063,2.757059220300081,4.882812928604956,4.85148454334925e-19,90
AB1_INTESTINAL_INFECTIONS,M13_ENTESOPATHYLOWNAS,1,Intestinal infectious diseases,"Other/unspecified enthesopathies of lower limb, excluding foot",3.6675369035787453,1.6327375377345896,8.238205240123825,0.0016473788346536113,8
M13_ENTESOPATHYLOWNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Persons encountering health services in other circumstances,3.666318112813929,3.093445809212089,4.345280096492521,8.864589376448769e-51,134
F5_MOOD,M13_ENTESOPATHYLOWNAS,1,Mood [affective] disorders,"Other/unspecified enthesopathies of lower limb, excluding foot",3.6659146520021584,1.668785795244399,8.05311878496421,0.0012147651752686152,9
M13_ENTESOPATHYLOWNAS,H7_AMD,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Age-related macular degeneration (whether dry or wet),3.665852871343327,2.124982888012438,6.324040231168891,3.022194905314264e-6,13
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_ENTESOPATHYLOWNAS,5,Medical observation and evaluation for suspected diseases and conditions,"Other/unspecified enthesopathies of lower limb, excluding foot",3.661744632217312,2.73412380308363,4.904084349234631,3.083024609482709e-18,66
L12_DISORDSKINAPPENDIX,M13_ENTESOPATHYLOWNAS,5,Disorders of skin appendages,"Other/unspecified enthesopathies of lower limb, excluding foot",3.6608281003184016,2.249154434700516,5.958533648608848,1.776852367338754e-7,18
G6_BRACHPLE,M13_ENTESOPATHYLOWNAS,15,Brachial plexus disorders,"Other/unspecified enthesopathies of lower limb, excluding foot",3.659439310719421,1.8206574068708568,7.355308043293245,2.7022331005546827e-4,8
DM_OTHER_WIDE,M13_ENTESOPATHYLOWNAS,1,"Other diabetes, wide definition","Other/unspecified enthesopathies of lower limb, excluding foot",3.6591153356458004,1.6422689979364509,8.152820918121224,0.0015053005284780805,9
M13_ENTESOPATHYLOWNAS,M13_OTHERBONE,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Otherdisorders of bone,3.6542694554209367,2.296795425052704,5.814050788835929,4.511818787342789e-8,18
M13_ENTESOPATHYLOWNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,"Other/unspecified enthesopathies of lower limb, excluding foot",Persons encountering health services for examination and investigation,3.6533372883658513,2.7490938245984795,4.855008302422613,4.25538315563379e-19,48
Z21_EXAM_OBSER_OTH_REASO,M13_ENTESOPATHYLOWNAS,5,Examination and observation for other reasons,"Other/unspecified enthesopathies of lower limb, excluding foot",3.6516600795234977,2.454580187754284,5.4325466338036055,1.6511878933100505e-10,29
M13_ENTESOPATHYLOWNAS,H7_CORNULCER,5,"Other/unspecified enthesopathies of lower limb, excluding foot",Corneal ulcer,3.651372553420609,1.73164660701714,7.699331647604108,6.676129821621022e-4,7
M13_ENTESOPATHYLOWNAS,DM_HYPOGLYC,5,"Other/unspecified enthesopathies of lower limb, excluding foot",Diabetic hypoglycemia,3.6503859622195547,1.9559936708557604,6.812556641525158,4.751412067939507e-5,10
K11_OESSTODUO,M13_ENTESOPATHYLOWNAS,5,"Diseases of oesophagus, stomach and duodenum","Other/unspecified enthesopathies of lower limb, excluding foot",3.650256110278215,2.651020252414675,5.026128962420025,2.1171264638947704e-15,54
R18_ABDOMI_PELVIC_PAIN,M13_ENTESOPATHYLOWNAS,5,Abdominal and pelvic pain,"Other/unspecified enthesopathies of lower limb, excluding foot",3.6446377167165216,2.7540673071625097,4.823187890712217,1.4689181543421262e-19,89
F5_SOMATOFORM,M13_ENTESOPATHYLOWNAS,0,Somatoform disorder,"Other/unspecified enthesopathies of lower limb, excluding foot",3.6424906198167437,2.359789633676112,5.6224240186970835,5.3285204629947405e-9,21
M13_ENTESOPATHYLOWNAS,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,"Other/unspecified enthesopathies of lower limb, excluding foot","Gonarthrosis,primary",3.6417483921444966,2.9967392821722507,4.425587314380429,1.306463197223159e-38,102
AUTOIMMUNE,M13_ENTESOPATHYLOWNAS,1,Autoimmune diseases,"Other/unspecified enthesopathies of lower limb, excluding foot",3.6405260555375394,1.7672384998844017,7.499514050828254,4.578604845720807e-4,13
M13_ENTESOPATHYLOWNAS,M13_ARTHROSIS_INCLAVO,0,"Other/unspecified enthesopathies of lower limb, excluding foot","Artrosis, including avohilmo",3.639860826315976,3.1274011298740563,4.236292782654061,1.6159460318376052e-62,168
M13_ENTESOPATHYLOWNAS,K11_ILEUS,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Paralytic ileus and intestinal obstruction,3.6386475111529974,2.149586732052103,6.159209820661932,1.511006441025822e-6,14
N14_RENFAIL,M13_ENTESOPATHYLOWNAS,15,Renal failure,"Other/unspecified enthesopathies of lower limb, excluding foot",3.634702488963758,2.201516477743331,6.0008918020097495,4.5367683499324256e-7,16
D3_ANAEMIA_IRONDEF,M13_ENTESOPATHYLOWNAS,5,Iron deficiency anaemia,"Other/unspecified enthesopathies of lower limb, excluding foot",3.6286696133862386,2.061319636405419,6.387773604133518,7.932347510363418e-6,13
K11_CHRONGASTR,M13_ENTESOPATHYLOWNAS,15,Chronic gastritis,"Other/unspecified enthesopathies of lower limb, excluding foot",3.627758591718113,2.517880169655066,5.226870030747933,4.6476767517663275e-12,31
