prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_OBESITY,DM_RETINA_PROLIF,15,Obesity,Proliferative diabetic retinopathy,4.9427445189014,4.486644250984228,5.445210721525448,1.4171001943143573e-229,457
ST19_POISO_MEDICI_ADVERSE,E4_OBESITY,15,"Poisoning by medicine, drug-induced",Obesity,4.9401463439795075,4.077610717412033,5.98513384215927,7.518525684122432e-60,107
E4_OBESITY,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Obesity,General examination and investigation of persons without complaint and reported diagnosis,4.939336950720628,4.421657599592131,5.517625226115342,6.899613588832311e-176,361
E4_OBESITY,I9_VTE,5,Obesity,Venous thromboembolism,4.938180182317126,4.131065710433308,5.9029861111727,7.16316086311913e-69,139
FG_DISVEINLYMPH,E4_OBESITY,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Obesity,4.936807772615498,3.782192005187191,6.443901036840819,7.320345473344474e-32,85
E4_OBESITY,L12_VASCULITISNAS,15,Obesity,Other and unspecified vasculitis limited to skin,4.935789889500734,2.8894768421363604,8.431291602006887,5.092225350052736e-9,15
E4_OBESITY,M13_OSTEONECROSIS,15,Obesity,Osteonecrosis,4.9340450555856,3.26017181415999,7.467336692137297,4.359961553233882e-14,25
N14_CHRONKIDNEYDIS,E4_OBESITY,15,Chronic kidney disease,Obesity,4.933591571736836,4.002943581239042,6.080606759183607,1.2388370570931296e-50,91
PNEUMOBACTKNOWN,E4_OBESITY,5,Bacterial pneumonia (organism specified),Obesity,4.932144433147424,4.0938116842135415,5.942151370379992,2.9454962147209333e-63,127
L12_INFECT_DERM,E4_OBESITY,5,Infective dermatitis,Obesity,4.931659909238906,3.4076005821841555,7.137359227942493,2.6651364478996368e-17,29
DM_RETINA_NOS,E4_OBESITY,5,Unspecified diabetic retinopathy,Obesity,4.929505900137807,3.44639433140292,7.050855497897032,2.417220644429069e-18,31
DM_BCKGRND_RETINA_NONPROLIF,E4_OBESITY,0,Severe non-proliferative background diabetic retinopathy,Obesity,4.929002242757339,3.016208757004542,8.054834749977584,1.9428817906280312e-10,16
H7_RETINOPATHYDIAB_BKG_SEVERE,E4_OBESITY,0,Severe diabetic background retinopathy,Obesity,4.929002242757339,3.016208757004542,8.054834749977584,1.9428817906280312e-10,16
E4_OBESITY,O15_EXIST_HYPERT_COMPLIC,5,Obesity,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",4.927604368750858,3.3750634756399602,7.1943194521188865,1.4564924460560808e-16,31
G6_CPETAL,E4_OBESITY,1,Cerebral palsy and other paralytic syndromes,Obesity,4.927082545609961,2.317142130880339,10.47676018131492,3.424484014802535e-5,7
E4_OBESITY,E4_DMNAS,0,Obesity,Unspecified diabetes,4.926905709441489,3.895356709325678,6.231624387983011,2.1717370177459172e-40,76
F5_PSYCHDEV,E4_OBESITY,5,Disorders of psychological developtment,Obesity,4.926736014230129,3.5407561588201553,6.855238447710643,3.0277962191335785e-21,37
M13_IMPINGEMENT,E4_OBESITY,1,Impingement syndrome of shoulder,Obesity,4.924217350727885,3.104171097426003,7.811398198158622,1.2732444549483263e-11,20
F5_UNSMENDIS,E4_OBESITY,5,Unspecified mental disorder,Obesity,4.9235126806331095,4.256082853609116,5.695607428271496,4.846028875850005e-102,231
E4_OBESITY,PD2ND,5,Obesity,Secondary parkinsonism,4.9224760147392645,2.218904368818559,10.920150708696323,8.835445957816326e-5,7
E4_OBESITY,G6_PARKSCND,5,Obesity,Secondary parkinsonism+Parkinsonism in other disease,4.922472655430565,2.218904502298237,10.920135147035207,8.835373536854946e-5,7
E4_OBESITY,ASTHMA_NAS,5,Obesity,"Asthma, unspecified (mode)",4.921428872804608,4.309884831762952,5.619746952766599,1.5936061471197902e-122,253
O15_MATERN_CARE_OTHER,E4_OBESITY,5,Maternal care for other known or suspected fetal problems,Obesity,4.920788563563533,3.9255076298114324,6.168414984958473,1.9012137706055794e-43,83
E4_OBESITY,M13_SOFTTISSUEOTH,5,Obesity,"Other soft tissue disorders, not elsewhere classified",4.9193519997981605,4.410105922508622,5.48740200873732,1.3725282273632799e-179,371
K11_UMBHER,E4_OBESITY,0,Umbilical hernia,Obesity,4.919314796670769,4.320937603513023,5.600557168210223,4.4351676309542965e-128,239
E4_OBESITY,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,0,Obesity,Other symptoms and signs involving general sensations and perceptions,4.9186715960438265,3.3158658335915483,7.296233166202492,2.4071293566963947e-15,27
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,E4_OBESITY,5,Superficial injury of shoulder and upper arm,Obesity,4.917775222857699,3.2220630555289738,7.505909327582251,1.5418013288125005e-13,22
E4_OBESITY,N14_OLIGOMEN,15,Obesity,Oligomenorrhoea,4.917054136207197,3.2916242447172275,7.345134067837474,7.342223551116081e-15,27
N14_NEPHRITICNAS_ADVERSE,E4_OBESITY,0,"Unspesified nephritic syndrome, drug-induced",Obesity,4.916550402530232,3.877511398749657,6.234015938267737,1.7477318079250678e-39,69
E4_OBESITY,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,1,Obesity,Symptoms and signs involving the urinary system,4.916319290545453,3.7432352983512427,6.457033405630532,2.3479641592427693e-30,60
E4_OBESITY,M13_TRIGGERFINGER,5,Obesity,Trigger finger,4.915452828610874,3.435074049271271,7.033815330829444,3.047439217844169e-18,35
KRA_PSY_SUBSTANCE,E4_OBESITY,5,Substance abuse,Obesity,4.914742059213262,4.219522164732691,5.724508265530116,4.710870244757941e-93,205
E4_OBESITY,J10_PNEUMOPROBBAC,5,Obesity,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),4.911573552683082,4.37913484750273,5.50874901173065,9.249358942005857e-163,333
K11_DISLIVOTH,E4_OBESITY,0,Other diseases of liver,Obesity,4.911539080279131,4.139948907829485,5.82693571205366,1.9580560032042795e-74,135
I9_PULMHEART,E4_OBESITY,0,"Pulmonary heart disease, diseases of pulmonary circulation",Obesity,4.910118269867217,4.208163140205425,5.729165106205202,6.908966208058471e-91,169
E4_OBESITY,R18_DYSPNOEA,5,Obesity,Dyspnoea,4.90958382037096,4.366977138269292,5.51961059700009,3.139609334610819e-156,321
E4_OBESITY,K11_DEPOSITS,0,Obesity,Deposits [accretions] on teeth,4.908726123329831,3.4812006992538174,6.921632573216913,1.1404029509897392e-19,35
I9_VALVES,E4_OBESITY,0,Valvular operations,Obesity,4.907817345090525,4.520470880192766,5.328354441638231,0.0,773
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_OBESITY,5,Symptoms and signs involving the digestive system and abdomen,Obesity,4.907790087353736,4.39105808282821,5.485330206794697,7.790514551867904e-173,688
H7_CONJUNCTIVITISATOPIC,E4_OBESITY,5,Atopic conjunctivitis,Obesity,4.906533566648456,2.7077558890675038,8.890783596056968,1.5680278061301116e-7,11
E4_OBESITY,C3_FEMALE_GENITAL,1,Obesity,malignant neoplasm of female genital organs,4.90240833187746,2.963214266116268,8.110654611541523,6.054733869555944e-10,18
E4_OBESITY,H8_EUSTSALP,15,Obesity,Eustachian salpingitis and obstruction,4.900274905793186,2.624477616837453,9.149513792113106,6.07770741111931e-7,11
G6_DIABETNEUR,E4_OBESITY,0,Diabethic neuropathy,Obesity,4.8991752985017145,3.8690291797054335,6.2036023742981286,9.526204336028259e-40,70
L12_ACNE_VULGARIS,E4_OBESITY,5,Acne vulgaris,Obesity,4.897687861128583,3.176340530879213,7.551881214199211,6.428341626384955e-13,21
M13_TRIGGERFINGER,E4_OBESITY,1,Trigger finger,Obesity,4.895955352568584,2.4137178163552218,9.930895257068983,1.0725287865479272e-5,8
E4_OBESITY,K11_INTESTOTH,1,Obesity,Other diseases of intestines,4.895375248731748,4.042610876503778,5.928025119900016,1.7597298746821853e-59,122
M13_FLATFOOT,E4_OBESITY,15,Flat foot [pes planus] (acquired),Obesity,4.895033318185526,3.740554658681921,6.405828379096534,5.665744261509825e-31,54
E4_OBESITY,L12_OTHERDISSKINANDSUBCUTIS,15,Obesity,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",4.894364963594671,4.01903758482037,5.960334505787839,3.270113016679062e-56,111
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_OBESITY,0,Persons encountering health services for examination and investigation,Obesity,4.893532599051971,4.641551968616381,5.1591927570559335,0.0,3342
E4_OBESITY,DM_AION,0,Obesity,AION (anterior ischemic optic neuropathy),4.890834496015926,2.831093542434654,8.449124590510232,1.2634857646490341e-8,14
E4_OBESITY,H7_OPTNERVNAS,0,Obesity,"Disorders of optic nerve, not elsewhere classified",4.890834496015926,2.831093542434654,8.449124590510232,1.2634857646490341e-8,14
E4_OBESITY,RX_CODEINE_TRAMADOL,0,Obesity,Codeine or tramadol medication,4.889849584539697,4.63143315644926,5.162684670538224,0.0,1383
I9_CVD_HARD,E4_OBESITY,5,Hard cardiovascular diseases,Obesity,4.88934462498549,4.280983936559142,5.584158038464587,3.367717899290223e-121,327
E4_OBESITY,N14_ABNORMALBLEED,1,Obesity,Other abnormal uterine and caginal bleeding,4.888667499737831,2.704575321096277,8.83653331322481,1.4865780642629357e-7,13
E4_OBESITY,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Obesity,"Pediculosis, acariasis and other infestations",4.888421448296334,3.102807431657005,7.701626601880995,7.791521332552807e-12,21
E4_OBESITY,F5_GAD,1,Obesity,Generalized anxiety disorder,4.887986735522991,2.3953291750099934,9.974584944697224,1.2983191422334072e-5,9
H7_RETINOPATHYDIAB_NAS,E4_OBESITY,5,Other diabetic retinopathy,Obesity,4.883695580419569,3.022810034921861,7.89016916268976,9.196003186874956e-11,17
I9_PAD,E4_OBESITY,1,Peripheral artery disease,Obesity,4.883540491880517,3.1363540613591097,7.604041912762193,2.2264545157234694e-12,22
E4_OBESITY,F5_ADHD,0,Obesity,Disturbance of activity and attention,4.88344336308104,3.3675124978650532,7.081790816081455,6.122870041113838e-17,30
N14_RENFAILNAS,E4_OBESITY,0,Unspesified kidney failure,Obesity,4.883041571432946,3.0713054903515964,7.7635048233553325,2.0371536087170595e-11,18
E4_OBESITY,G6_MYASTHENIA,15,Obesity,Myasthenia gravis,4.882996048312395,2.448005104100981,9.740032963122006,6.753675408744267e-6,9
E4_OBESITY,H7_MACULOPATHYDIAB,1,Obesity,Diabetic maculopathy,4.88185000712393,2.4032040369314362,9.916952171271616,1.1607283125782431e-5,9
E4_OBESITY,DM_MACULOPATHY,1,Obesity,Diabetic maculopathy,4.88185000712393,2.4032040369314362,9.916952171271616,1.1607283125782431e-5,9
O15_HAEMORRH_EARLY_PREG,E4_OBESITY,5,Haemorrhage in early pregnancy,Obesity,4.881645338468819,3.8257915262158773,6.228896960876815,3.092229580683978e-37,70
C3_RESPIRATORY_INTRATHORACIC,E4_OBESITY,1,Malignant neoplasm of respiratory system and intrathoracic organs,Obesity,4.881275794891348,2.165731068225212,11.00175997628272,1.3141635872440164e-4,6
M13_SPONDYLINFLAMNAS,E4_OBESITY,15,Other specified/unspecified inflammatory spondylopathies,Obesity,4.879052641325368,3.4452858931191557,6.90948600938086,4.33121628833281e-19,32
E4_OBESITY,D3_ANAEMIA,15,Obesity,Anaemias,4.878446166478503,4.448873445876848,5.349497415190715,5.92166704819668e-249,502
E4_ENDODISNAS,E4_OBESITY,0,"Endocrine disorders, other/unspecified",Obesity,4.87831375091408,3.2671083984910227,7.2841002347363,9.320793625177465e-15,24
J10_PLEUREFFUSION,E4_OBESITY,5,Pleural effusion,Obesity,4.8778044100280376,3.194259090018611,7.448668123646271,2.1860139983441787e-13,22
E4_OBESITY,AB1_BACTINF_NOS,0,Obesity,"Bacterial infection, other or unspecified",4.874375951752152,4.568077830231277,5.201211932463239,0.0,985
E4_OBESITY,FG_CVD,5,Obesity,Cardiovascular diseases (excluding rheumatic etc),4.872661794449328,4.520201306919417,5.252605216219281,0.0,722
E4_OBESITY,R18_OTHER_GENERAL_SYMPTOMS_SIGNS,5,Obesity,Other general symptoms and signs,4.8725810884088965,2.0550292593755723,11.55314278607115,3.2407715294261797e-4,6
D3_IMMUDEFANTIBODY,E4_OBESITY,15,Immunodeficiency with predominantly antibody defects,Obesity,4.872032952290394,3.0252562266366425,7.846180062107653,7.352393540835839e-11,17
ILD,E4_OBESITY,15,Interstitial lung disease,Obesity,4.8706175691711655,3.729088147548214,6.361586148269538,3.2742091557441443e-31,55
J10_OTHERINSTPULM,E4_OBESITY,15,Other insterstitial pulmonary diseases,Obesity,4.8706175691711655,3.729088147548214,6.361586148269538,3.2742091557441443e-31,55
E4_VOLUME,E4_OBESITY,5,Volume depletion,Obesity,4.870166600464189,2.686880182600917,8.827532716147111,1.8162339467260436e-7,11
E4_OBESITY,SFN,0,Obesity,Small fibre neuropathy,4.869684658948557,2.822105429650368,8.402885458654477,1.289894084158862e-8,14
O15_PRE_OR_ECLAMPSIA,E4_OBESITY,5,Pre-eclampsia or eclampsia,Obesity,4.8681478305873345,3.8899388338707714,6.092348572193378,1.7041729153255398e-43,84
E4_OBESITY,E4_HYPERPARA,5,Obesity,Hyperparathyroidism,4.864773243151479,3.6294436865873525,6.520563687140424,3.5001214835529873e-26,52
E4_OBESITY,J10_PNEUMONIA,5,Obesity,All pneumoniae,4.864518051276677,4.339702516566085,5.452801380017425,1.919614301858276e-162,336
AB1_OTHER_INFECTIONS,E4_OBESITY,15,Other infectious diseases,Obesity,4.862890707491207,3.5994723685120675,6.569770125164124,6.739078010200509e-25,43
L12_DECUBITANSULCERANDPRESSURE,E4_OBESITY,15,Decubitus ulcer and pressure area,Obesity,4.861354723101246,2.874871737991216,8.220460562296921,3.6325843911698855e-9,14
KRA_PSY_CHILDEMOT,E4_OBESITY,15,Emotional disorders starting during childhood or adolecense,Obesity,4.860938748902603,3.701100846526738,6.384242553876085,5.964221297147777e-30,53
M13_LIMBPAIN,E4_OBESITY,15,Pain in limb,Obesity,4.8592970530846324,4.39285146153236,5.375271177933283,4.9565509946518036e-207,431
I9_VHD,E4_OBESITY,15,Valvular heart disease including rheumatic fever,Obesity,4.857484154944981,4.476448232560984,5.270953910270671,0.0,808
E4_OBESITY,Z21_SUPERV_HIGH_R_PREGNAC,1,Obesity,Supervision of high-risk pregnancy,4.85692379452472,3.8618902904066155,6.108332182408181,1.3295177012670957e-41,85
PSOR_ENTE_ARTHR,E4_OBESITY,15,Psoriatic and enteropathic arthropathies,Obesity,4.855690317726778,3.9528988930626308,5.964667728548454,3.142284652598325e-51,93
E4_OBESITY,CIRRHOSIS_BROAD,15,Obesity,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",4.855629947621652,3.867041698566174,6.096945423935356,3.760680712451763e-42,82
I9_ENDOCARD,E4_OBESITY,5,Endocarditis,Obesity,4.854456437162819,2.1749915387489507,10.834868495105265,1.1483412814107641e-4,6
AB1_BACTINF_NOS,E4_OBESITY,15,"Bacterial infection, other or unspecified",Obesity,4.853597117950363,4.452857441580756,5.290401790858419,1.0321225682069451e-282,637
M13_SOFTTISSUEOTH,E4_OBESITY,15,"Other soft tissue disorders, not elsewhere classified",Obesity,4.852001083378432,4.472403384580078,5.263817345786189,0.0,719
M13_SYSTCONNECT,E4_OBESITY,5,Systemic connective tissue disorders,Obesity,4.851205244182276,3.9128885982387334,6.014531651060756,5.179063328457777e-47,92
E4_OBESITY,O15_ANTENAT_ABNORM,5,Obesity,Abnormal findings on antenatal screening of mother,4.850531376733128,3.0671094806052652,7.670953640699391,1.4534853728823594e-11,21
E4_OBESITY,I9_PAD,5,Obesity,Peripheral artery disease,4.849862257900554,3.991725543914759,5.892480247412156,7.113802388203882e-57,115
M13_MYALGIA,E4_OBESITY,0,Myalgia,Obesity,4.849004434087185,4.034096953599228,5.828527244695737,1.7953961886594531e-63,117
VWXY20_BLOOD_ALCOHOL_ALCOHOL_INTOX_LEVEL,E4_OBESITY,15,Blood alcohol or alcohol intoxication level,Obesity,4.847810660929133,2.605305966487582,9.020540583915395,6.282285855835669e-7,10
E4_OBESITY,H7_LENS,5,Obesity,Disorders of lens,4.8451238425592935,4.290319734867463,5.4716726259241675,1.1163213354969375e-142,291
E4_OBESITY,G6_NEUROOTH,0,Obesity,Other disorders of nervous system,4.844802859946852,3.6335231454367465,6.459877593246448,5.952829674225767e-27,51
E4_OBESITY,PULM_PNEUMONIA_SEPSIS,5,Obesity,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.844641537856228,4.325744659950849,5.425782951920384,4.405255431160132e-164,341
E4_ADRENAL,E4_OBESITY,15,Other disorders of adrenal gland,Obesity,4.844188468187086,3.2428550753893353,7.236265997024063,1.302457730068532e-14,24
E4_OBESITY,I9_PERIPH,0,Obesity,Peripheral artery operations in Hilmo,4.842625939156743,3.8989324229466766,6.014730044710617,3.660373198528586e-46,89
N14_URINOTH,E4_OBESITY,5,Other diseases of urinary system,Obesity,4.839969164937122,4.252111647082929,5.50909841081256,6.573488412947605e-126,332
E4_OBESITY,M13_SPONDYLOLISTHESIS,1,Obesity,Spondylolisthesis/Spondylolysis,4.838969064148781,2.61186819011085,8.965085486490475,5.397813398976577e-7,12
I9_AORTANEUR,E4_OBESITY,5,Aortic aneurysm,Obesity,4.837124495295748,3.377904314774936,6.926712897298009,7.662452503132476e-18,31
H7_LACRIMALORBITINOTH,E4_OBESITY,5,Disorders of lacrimal system and orbit in diseases classified elsewhere,Obesity,4.83667371504923,2.1672692669465405,10.79395762336769,1.1885153959839935e-4,6
ST19_INJURI_KNEE_LOWER_LEG,E4_OBESITY,1,Injuries to the knee and lower leg,Obesity,4.835119280014077,3.7232721287123867,6.278987311101743,3.052422090046549e-32,89
DM_NEUROPATHY,E4_OBESITY,0,Diabetic neuropathy,Obesity,4.833737045329858,3.81095732666611,6.131009040669142,1.3958505154037866e-38,69
M13_BICIPITALTEND,E4_OBESITY,5,Bicipital tendinitis,Obesity,4.83333529315341,2.6672107260928093,8.758636813921342,2.0544980680729944e-7,11
E4_OBESITY,AB1_OTHER_BACTERIAL,0,Obesity,Other bacterial diseases,4.833294188345715,4.529799205958299,5.157123229738038,0.0,986
TEMPOROMANDIB,E4_OBESITY,1,Temporomandibular joint disorders,Obesity,4.8322675208472585,2.697149762478393,8.657587249281406,1.1901944660656598e-7,12
E4_OBESITY,L12_OTHERDISSKINANDSUBCUTIS,0,Obesity,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",4.832208037580811,4.047015549758375,5.769741734709841,6.668947748329832e-68,135
I9_OTH,E4_OBESITY,5,Other CVD,Obesity,4.8314782971064645,3.315137455958681,7.041392052523606,2.4716355620571715e-16,28
E4_OBESITY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,0,Obesity,"Persons encountering health services for specific procedures, not carried out",4.829595494197107,3.370413212631378,6.9205142414447485,9.470329718716981e-18,32
E4_OBESITY,J10_CHRONRHINITIS,1,Obesity,"Chronic rhinitsi, nasopharyngitis and pharyngitis",4.829565847521649,3.330339867993382,7.00370148395733,1.0049552835716195e-16,33
E4_OBESITY,K11_PARALIL,5,Obesity,Paralytic ileus,4.8284507218904436,2.046049572230739,11.394609734849167,3.2533580845906434e-4,6
RX_CROHN_2NDLINE,E4_OBESITY,5,Second line medication for Crohns disease,Obesity,4.8237852462490265,4.062503960937613,5.727724655943325,4.2789824667467104e-72,153
N14_GLOMEINOTH,E4_OBESITY,15,Glomerular disorders in diseases classified elsewhere,Obesity,4.8215635326408055,3.7654971315386563,6.1738129355027045,1.0631660030665347e-35,64
K11_LIVER,E4_OBESITY,15,Diseases of liver,Obesity,4.8187302520874615,4.197809646474295,5.531494564524933,1.422068710557657e-110,214
E4_OBESITY,G6_SLEEPDISOTH,0,Obesity,Other sleepdisorders,4.818356275239324,3.8286392027408667,6.063918788304153,5.703886916921477e-41,81
E4_OBESITY,K11_TEETH_HARD,15,Obesity,Other diseases of hard tissues of teeth,4.818227400896801,3.5817184894258225,6.481613603997767,2.693605372451892e-25,48
G6_PARDIPLE,E4_OBESITY,0,"Paraplegia, diplegia of upper limbs",Obesity,4.816686568294801,3.0325488956837727,7.6504848875521105,2.7454607132798167e-11,18
E4_OBESITY,D3_NUTRIANAEMIA,0,Obesity,Nutritional anaemias,4.814133908686105,4.34432288717535,5.334752018358875,1.0830911483661768e-197,399
E4_OBESITY,R18_POLYURIA,1,Obesity,Polyuria,4.813659503253828,2.540559615845247,9.120556616246446,1.4386937975409599e-6,11
I9_STR_EXH,E4_OBESITY,1,"Ischaemic Stroke, excluding all haemorrhages",Obesity,4.8135260133405176,3.3201687216549693,6.978570856952276,1.1076795949756303e-16,33
MYELOPROF,E4_OBESITY,5,Myeloproliferative diseases,Obesity,4.812606044143824,2.8385610218534003,8.15947825599567,5.4349877172100516e-9,14
M13_BONECONTINUITY,E4_OBESITY,5,Disorders of continuity of bone,Obesity,4.812129712009988,2.978557940376425,7.774430724111696,1.3672889628932993e-10,17
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,E4_OBESITY,1,Injury of muscle and tendon at lower leg level,Obesity,4.811067567095175,2.3717755029012983,9.759090228751015,1.3410476291243862e-5,8
E4_OBESITY,Z21_TOBAC_USE,0,Obesity,Tobacco use,4.8106996829936515,3.0091130468837415,7.690914591567803,5.31063506200113e-11,19
E4_OBESITY,H7_OCUPAIN,15,Obesity,Ocular pain,4.809474235480083,3.4675634953532923,6.670690371710129,4.96048054287681e-21,40
JOINTPAIN,E4_OBESITY,5,Pain in joint,Obesity,4.809439275836161,4.144750791210307,5.580723018862388,3.732311046927763e-95,219
R18_PAIN_ASSOCIATED_W_MICTU,E4_OBESITY,5,Pain associated with micturition,Obesity,4.809003328942817,3.2567052595520374,7.101199271856787,2.8501407720802527e-15,26
CD2_BENIGN_COLON_NOS,E4_OBESITY,5,"Benign neoplasm: Colon, unspecified",Obesity,4.808386979477388,3.5737239246820147,6.469605887775708,3.327093289303848e-25,46
N14_CHRONEPHROPATH_ADVERSE,E4_OBESITY,0,"Chronic nephritic syndrome, drug-induced",Obesity,4.808001141214152,2.78988912466986,8.285947555945299,1.5609555046569474e-8,13
F5_DELIRIUM,E4_OBESITY,15,"Delirium, not induced by alcohol and other psychoactive substances",Obesity,4.804140649720733,3.3518041642631355,6.885774422138121,1.2806390526424055e-17,30
CIRRHOSIS_BROAD,E4_OBESITY,0,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Obesity,4.802652635121074,3.765614069744754,6.125288440724052,1.2187491511373391e-36,66
I9_DISVEINLYMPH,E4_OBESITY,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Obesity,4.801634808517091,3.7069451813969168,6.219594762303633,1.4208793805562234e-32,94
E4_OBESITY,RX_STATIN,5,Obesity,Statin medication,4.801376936751658,4.463028804503055,5.165375689601367,0.0,788
AB1_OTHER_BACTERIAL,E4_OBESITY,15,Other bacterial diseases,Obesity,4.800967865505898,4.404581025359305,5.233027230720545,7.277064286133089e-279,637
L12_DERMATITISNAS,E4_OBESITY,5,Other and unspecified dermatitis,Obesity,4.798348821699619,4.040969645708091,5.697679872245526,1.3336743347622494e-71,154
M13_LOWBACKPAIN,E4_OBESITY,15,Low back pain,Obesity,4.798100959771971,4.374272790031608,5.262994313621295,3.195656432700414e-242,520
E4_OBESITY,KRA_PSY_HYPERKIN,0,Obesity,Hyperkinetic disorders,4.795102533152107,3.346723596809277,6.870303937069375,1.298079347684118e-17,32
E4_OBESITY,CD2_BENIGN_RECTOSIGMOID_JUNC,5,Obesity,Benign neoplasm: Rectosigmoid junction,4.794853724373798,2.278850652354038,10.088691952845668,3.623532685583064e-5,8
M13_CARTILAGE,E4_OBESITY,5,Other articular cartilage disorders,Obesity,4.794657241088206,2.3906693407051605,9.616025800012444,1.0115868441463132e-5,8
E4_OBESITY,K11_STOMATITIS,1,Obesity,Stomatitis and related lesions,4.794596092495383,2.004558305609952,11.467938660520579,4.2670650789640685e-4,6
I9_CARDARR,E4_OBESITY,5,Cardiac arrest,Obesity,4.793872018094013,2.5700129770344677,8.942059488113063,8.325809412817545e-7,10
E4_OBESITY,H8_BPV,1,Obesity,Benign paroxysmal vertigo,4.793552115434181,2.5223119853650706,9.109952304356886,1.7175227617684937e-6,11
I9_CHD,E4_OBESITY,5,Major coronary heart disease event,Obesity,4.792839827578344,4.141695328951352,5.546355245458721,3.104027944301684e-98,245
E4_OBESITY,N14_RENALTUB,15,Obesity,Renal tubulo-intestitial diseases,4.7908968664583185,4.408817983464963,5.206087634173827,7.909022836389976e-299,612
E4_OBESITY,R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,0,Obesity,"Abnormal findings on examination of urine, without diagnosis",4.7879142696935455,3.428649941883131,6.686049448764772,3.8477795215321086e-20,38
L12_EPIDERMTHICKNAS,E4_OBESITY,0,Other and unspecified epidermal thickening,Obesity,4.787330321003082,3.051075023498971,7.511625058669488,9.529823602520805e-12,19
E4_OBESITY,R18_DYSPHAGIA,5,Obesity,Dysphagia,4.7859984017964825,3.6374493954689053,6.297209448613015,4.936550219401957e-29,59
E4_OBESITY,D3_APLASTICANDOTHANAEMIA,15,Obesity,Aplastic and other anaemias,4.785624523637946,4.223524471072433,5.422533298458577,3.435234280034784e-133,272
N14_INFLUTH,E4_OBESITY,1,Inflammatory disease of uterus,Obesity,4.785106612862414,2.533148149669829,9.039047044857613,1.4058202864965494e-6,10
E4_OBESITY,I9_UAP,1,Obesity,Unstable angina pectoris,4.7848106655949705,3.0622486070839665,7.476340442323733,6.2006055595706865e-12,22
K11_ORAL,E4_OBESITY,1,"Diseases of oral cavity, salivary glands and jaws",Obesity,4.783952061043628,3.6367006023143054,6.293121107577393,4.6142632114337323e-29,76
I9_CONDUCTIO,E4_OBESITY,5,Conduction disorders,Obesity,4.783020594098247,3.6574863575467784,6.254920392625237,2.8468220377692142e-30,57
E4_OBESITY,FG_DOAAC,5,Obesity,"Diseases of arteries, arterioles and capillaries (FINNGEN)",4.782106967459073,3.9600188807784837,5.7748580844455395,1.8967757717501108e-59,122
AB1_CANDIDIASIS,E4_OBESITY,1,Candidiasis,Obesity,4.780218467487423,2.356182141721441,9.698099392355592,1.4611203659705636e-5,8
E4_OBESITY,M13_ENTESOPATHYFOOT,5,Obesity,Oher enthesopathy of foot (+metatarsalgia),4.7794646408845844,3.0705545621672066,7.439464693095424,4.224277391510268e-12,23
F5_MENTORG,E4_OBESITY,5,Other mental disorders due to brain damage and dysfunction and to physical disease,Obesity,4.778744325798518,3.0332557797387314,7.528675123242832,1.532411477791743e-11,19
E4_OBESITY,I9_AF,5,Obesity,Atrial fibrillation and flutter,4.778297642473211,4.1760474546325765,5.467401558077815,1.265006965604997e-114,237
E4_OBESITY,N14_HYPERTROPHYBREAST,0,Obesity,Hypertrophy of breast,4.778097825898509,3.984392620923463,5.729911935376665,6.840097244638545e-64,128
E4_OBESITY,I9_VHD,15,Obesity,Valvular heart disease including rheumatic fever,4.777452679918836,4.5048528828384065,5.066548165382649,0.0,1209
PULM_INFECTIONS,E4_OBESITY,5,COPD/asthma/ILD related infections,Obesity,4.776736291675293,4.272973121088562,5.339890739681282,1.690074081648342e-166,675
E4_OBESITY,R18_DYSPHAGIA,1,Obesity,Dysphagia,4.775745935224951,2.7065256986462654,8.426947229514763,6.797327557812771e-8,14
K11_OESOBST,E4_OBESITY,5,Oesophageal obstruction,Obesity,4.774948875580249,2.139158355592997,10.658461401322787,1.3556779219588868e-4,6
