prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_COPDNAS_INCLAVO,I9_CARDARR,5,Other chronic obstructive pulmonary disease,Cardiac arrest,16.785132370966995,11.018213074604375,25.5704501994304,2.136396871729458e-39,39
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,I9_CARDARR,5,Persons encountering health services for specific procedures and health care,Cardiac arrest,16.773437453117545,11.350872134520941,24.786483422537515,1.7878041663837244e-45,76
G6_ALZHEIMER_INCLAVO,I9_CARDARR,5,"Alzheimer disease, including avohilmo",Cardiac arrest,16.762481457698335,10.119653630726036,27.765849985867696,6.7247486816215895e-28,23
R18_SYNCO_COLLAP,I9_CARDARR,5,Syncope and collapse,Cardiac arrest,16.756452893403022,10.94924550055088,25.643658602294373,1.5099737359979413e-38,38
K11_PERITON,I9_CARDARR,5,Diseases of peritoneum,Cardiac arrest,16.754824341938757,7.195383828572334,39.01447725616649,6.313919269724977e-11,6
T2D_WIDE,I9_CARDARR,5,"Type 2 diabetes, wide definition",Cardiac arrest,16.734864027106482,11.410446651038589,24.543795924084332,3.882994631056054e-47,78
I9_SEQULAE,I9_CARDARR,5,Sequelae of cerebrovascular disease,Cardiac arrest,16.73172795553041,10.068421909300808,27.804826108773852,1.567204112768252e-27,22
N14_ACUTERENFAIL,I9_CARDARR,15,Acute renal failure,Cardiac arrest,16.724354079169466,10.931901369517002,25.58603576001623,1.4844808332955826e-38,23
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,I9_CARDARR,5,Persons encountering health services in other circumstances,Cardiac arrest,16.70309907202475,9.05553428386147,30.80917258599405,1.985856395097686e-19,13
J10_COPD,I9_CARDARR,5,COPD,Cardiac arrest,16.642427196159872,10.85208049428293,25.522330314946956,5.173094137452637e-38,37
L12_OTHERDISSKINANDSUBCUTIS,I9_CARDARR,5,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Cardiac arrest,16.630678365210375,7.887225482059758,35.066762515688524,1.5122372638976245e-13,8
R18_GENERAL_SYMPTOMS_SIGNS,I9_CARDARR,5,General symptoms and signs,Cardiac arrest,16.62504094519162,11.576564408298337,23.87513053796634,2.5134246072320303e-52,131
I9_CARDARR,GLOMER_NEPHRITIS,5,Cardiac arrest,Glomerulonephritis,16.613535089047215,10.888046494301177,25.34977677579417,7.72257632202129e-39,23
F5_DEMENTIA_INCLAVO,I9_CARDARR,5,"Dementia, including avohilmo",Cardiac arrest,16.603066447439147,10.861937608383874,25.378696269191213,1.6342787112121302e-38,42
I9_CARDARR,K11_LIVER,1,Cardiac arrest,Diseases of liver,16.59930231824633,7.724348106460241,35.671209227623166,6.110355735826241e-13,7
N14_MALEGEN,I9_CARDARR,1,Diseases of male genital organs,Cardiac arrest,16.524102606654147,4.604675560352929,59.297547324768885,1.6891917103024427e-5,11
I9_PHLETHROM,I9_CARDARR,5,Phlebitis and thrombophlebitis (not including DVT),Cardiac arrest,16.46796235465915,8.553899164582688,31.704112814112342,5.18209945972739e-17,11
G6_AD_WIDE,I9_CARDARR,5,"Alzheimer’s disease, wide definition",Cardiac arrest,16.418605903473022,10.491611421644015,25.69391954961653,1.733333464722415e-34,34
I9_CARDARR,AB1_OTHER_SEPSIS,5,Cardiac arrest,Other septicaemia,16.412187582292447,10.557339711847922,25.513993921600015,1.7975838211185475e-35,21
J10_LOWERINF,I9_CARDARR,5,Other acute lower respiratory infections,Cardiac arrest,16.40531477617768,10.615814537393437,25.352209381340217,2.1723372805071082e-36,36
I9_HYPTENSESS,I9_CARDARR,5,"Hypertension, essential",Cardiac arrest,16.404674793139453,11.223429075514696,23.97781936857151,2.6501516537774606e-47,147
I9_CARDMYO,I9_CARDARR,15,Cardiomyopathy,Cardiac arrest,16.356545716524867,12.795416853941003,20.908782482875214,3.1070061806161974e-110,75
J10_PLEURA,I9_CARDARR,5,Other diseases of pleura,Cardiac arrest,16.350798656879988,10.443288540251832,25.600041183136884,2.5436855479365336e-34,32
I9_CARDARR,I9_CONDUCTIO,5,Cardiac arrest,Conduction disorders,16.34453709640123,10.72392745359781,24.9110126911583,1.3171696518837048e-38,23
ST19_FRACT_SHOUL_UPPER_ARM,I9_CARDARR,5,Fracture of shoulder and upper arm,Cardiac arrest,16.34210695862957,9.639750091681194,27.70450035605772,3.267289954344828e-25,19
OPER_COLECTOMY,I9_CARDARR,5,Colectomy operation,Cardiac arrest,16.331024550330838,7.741367334191152,34.45158346711817,2.241320242441107e-13,8
R18_ABNORMALITI_BREAT,I9_CARDARR,5,Abnormalities of breathing,Cardiac arrest,16.32373655026488,11.071018178727382,24.06864216648624,3.989029250767509e-45,74
K11_PULP_PERIAPICAL,I9_CARDARR,5,Diseases of pulp and periapical tissues,Cardiac arrest,16.315815385476025,9.294815606056922,28.640248819940492,2.3369258191267296e-22,16
E4_METABOLIA,I9_CARDARR,5,Metabolic disorders,Cardiac arrest,16.293523315108885,11.116997309929808,23.88045032473549,1.945722023957065e-46,78
L12_ABSCESS_CUT,I9_CARDARR,5,"Cutaneous abscess, furuncle and carbuncle",Cardiac arrest,16.28352786353957,8.268224130903075,32.0689516254936,7.082151598285638e-16,10
I9_CARDARR,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Cardiac arrest,"Complications of procedures, not elsewhere classified",16.275698292923153,10.591096672909496,25.011418845777662,4.250995795296505e-37,22
I9_CARDARR,D3_ANAEMIA_IRONDEF,1,Cardiac arrest,Iron deficiency anaemia,16.255087877005966,7.119543750583824,37.11303577107998,3.5904247420135136e-11,6
I9_HEARTFAIL_AND_HYPERTCARDIOM,I9_CARDARR,15,Heart failure and hypertrophic cardiomyopathy,Cardiac arrest,16.204181008745685,8.663832505555224,30.307081998160943,2.8044695141966573e-18,10
I9_CARDARR,R18_ABNORMALITI_HEART_BEAT,1,Cardiac arrest,Abnormalities of heart beat,16.155883757693907,7.918566785018949,32.962098707802106,2.0482765022469837e-14,8
J10_PNEUMONAS,I9_CARDARR,5,"Pneumonia, organism unsepcified",Cardiac arrest,16.115132666598164,11.117099634967175,23.360184705480155,9.367364385990627e-49,91
I9_CARDARR,J10_BRONCHITIS,1,Cardiac arrest,Acute bronchitis,16.11473371157094,8.501338024286609,30.546325984565513,1.6030948748665926e-17,10
E4_DM2COMA,I9_CARDARR,5,Type 2 diabetes with coma,Cardiac arrest,16.11412764154987,8.754782435200344,29.659801550764573,4.25723239986439e-19,13
I9_CARDARR,I9_CARDMPRI,0,Cardiac arrest,"Cardiomyopathies, Primary/intrinsic",16.06319503021342,12.096328328330424,21.330954945589415,4.7475749859855793e-82,50
I9_CARDARR,J10_PNEUMONAS,5,Cardiac arrest,"Pneumonia, organism unsepcified",16.054776306666373,12.953775377786204,19.89812504384697,8.593402020370098e-142,88
I9_CARDMPRI,I9_CARDARR,0,"Cardiomyopathies, Primary/intrinsic",Cardiac arrest,16.02872656137771,12.321379894101558,20.85156673907985,6.145473172969307e-95,62
R18_NAUSEA_VOMITI,I9_CARDARR,5,Nausea and vomiting,Cardiac arrest,16.009952943790413,8.522593199979555,30.075188061656895,6.633597835438725e-18,12
G6_POLYOTHUNS,I9_CARDARR,5,"Other and unspecified polyneuropathies, also in other diseases",Cardiac arrest,15.992800100027301,8.516621846133052,30.03182008786321,6.533398694563874e-18,12
K11_GIBLEEDING,I9_CARDARR,5,GI-bleeding,Cardiac arrest,15.990748346136948,9.678524344188476,26.419733378365727,2.7432997925332804e-27,22
I9_CARDARR,Q17_CLEFT_AND_CARIES,5,Cardiac arrest,Clefts and caries,15.959244837750804,10.504669284841412,24.246122260965667,1.5496195754044173e-38,23
I9_CARDARR,L12_DECUBITANSULCERANDPRESSURE,0,Cardiac arrest,Decubitus ulcer and pressure area,15.947700913117867,9.51149615119095,26.739133399366978,8.408235024421576e-26,15
I9_CARDARR,D3_ANAEMIANAS,1,Cardiac arrest,Other and unspecified anaemias,15.93534366341025,7.382756065666507,34.395715558301355,1.7540842755566233e-12,7
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,I9_CARDARR,5,Abnormal findings on diagnostic imaging of lung,Cardiac arrest,15.921370380817155,9.916143868737393,25.56336799452248,2.182245147211817e-30,26
Q17_CLEFT_AND_CARIES,I9_CARDARR,5,Clefts and caries,Cardiac arrest,15.888818552354385,8.062172495201409,31.313464843365903,1.3505104430493235e-15,10
I9_CARDARR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Cardiac arrest,Persons encountering health services in other circumstances,15.869727164796053,8.684126271441109,29.000987826870027,2.5468802219802613e-19,11
I9_CARDARR,VWXY20_ACCIDENTS,1,Cardiac arrest,Accidents,15.833946679798494,8.771215964153914,28.583707034841662,4.936272541099442e-20,12
I9_CARDARR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Cardiac arrest,Persons encountering health services in other circumstances,15.821517788747423,12.02968830590585,20.808554533932433,7.505919825207409e-87,53
I9_CARDARR,FG_OTH,5,Cardiac arrest,Other CVD (FINNGEN),15.767437452357456,8.017534539094305,31.00854540778678,1.3203797685794223e-15,9
I9_CARDARR,I9_HYPOTE,5,Cardiac arrest,Hypotension,15.767437452357456,8.017534539094305,31.00854540778678,1.3203797685794223e-15,9
I9_HEARTFAIL_AND_HYPERTCARDIOM,I9_CARDARR,0,Heart failure and hypertrophic cardiomyopathy,Cardiac arrest,15.759298876386255,8.904208987139464,27.89192183538978,2.890018611304682e-21,12
I9_CARDARR,I9_UAP,1,Cardiac arrest,Unstable angina pectoris,15.70452054093885,9.092579469472291,27.12453229018455,5.2322199276800286e-23,14
I9_CARDARR,N14_RENFAILNAS,15,Cardiac arrest,Unspesified kidney failure,15.703847052681299,8.818615306650337,27.964799878279283,8.437342441305644e-21,12
K11_ACUTPANC,I9_CARDARR,5,Acute pancreatitis,Cardiac arrest,15.662996299204988,8.514807545002327,28.81209607760337,8.943694062492506e-19,13
J10_PNEUMOBACTEROTH,I9_CARDARR,5,"Bacterial pneumonia, not elsewhere classified",Cardiac arrest,15.658162156673653,10.144796580796276,24.167861836559627,1.9622216347614679e-35,36
I9_ISCHHEART,I9_CARDARR,15,Ischemic heart diseases,Cardiac arrest,15.625531799261722,12.741363842104931,19.162567448462674,1.2242067831532735e-153,383
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_CARDARR,5,Symptoms and signs involving the circulatory and respiratory systems,Cardiac arrest,15.614493242909068,10.28511954094405,23.705353959403173,4.403664208244389e-38,121
I9_CARDARR,FG_CARDMYO,0,Cardiac arrest,Cardiomyopathy (excluding other),15.605291985666126,11.720808918904888,20.777161341236912,5.831509222542204e-79,49
I9_CVD_HARD,I9_CARDARR,15,Hard cardiovascular diseases,Cardiac arrest,15.449851520873818,12.615017105233159,18.921727178477354,2.1696162329362273e-154,355
E4_DM1NEU,I9_CARDARR,15,Type 1 diabetes with neurological complications,Cardiac arrest,15.434808904255213,8.907361847138361,26.74566611295941,1.724744854947596e-22,13
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,I9_CARDARR,5,"Poisoning by drugs, medicaments and biological substances",Cardiac arrest,15.415540082361185,7.569784033739127,31.39308532075803,4.7608077415609245e-14,9
I9_CARDARR,D3_ANAEMIA,1,Cardiac arrest,Anaemias,15.39769257156479,9.284307016052953,25.536524817467242,3.201057166264139e-26,16
I9_CARDARR,I9_CARDMYO,15,Cardiac arrest,Cardiomyopathy,15.397545141432818,11.530623474330211,20.561281608949002,1.1722256942321666e-76,48
J10_PNEUMOBACT,I9_CARDARR,5,Bacterial pneumoniae,Cardiac arrest,15.312647455627625,9.95507327298089,23.553535536170763,2.0239151552035535e-35,37
I9_CARDARR,I9_OTHARR,15,Cardiac arrest,Other arrhytmias,15.283632184357378,12.645843037012247,18.47163625730985,4.409769176402055e-175,110
N14_RENALTUB,I9_CARDARR,5,Renal tubulo-intestitial diseases,Cardiac arrest,15.282190586241367,10.451403748691334,22.34583551931457,6.166287327690265e-45,65
I9_CARDARR,I9_NONISCHCARDMYOP_STRICT,15,Cardiac arrest,Nonischemic cardiomyopathy,15.260734458536398,8.929478182313469,26.081033119633258,2.125977632571436e-23,14
AB1_BACT_INTEST_OTH,I9_CARDARR,5,Other bacterial intestinal infections,Cardiac arrest,15.241225160937336,7.4937353574430565,30.998551900510517,5.458486656936823e-14,9
K11_CARIES,I9_CARDARR,5,Dental caries,Cardiac arrest,15.240919563639185,7.734148430247702,30.033769230089653,3.5262262544559242e-15,10
GOUT,I9_CARDARR,5,"Gout, FINNGEN",Cardiac arrest,15.216713015961105,9.066500747700209,25.53888886722413,6.705077488992976e-25,20
M13_GOUT,I9_CARDARR,5,Gout,Cardiac arrest,15.216713015961105,9.066500747700209,25.53888886722413,6.705077488992976e-25,20
I9_CARDARR,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,5,Cardiac arrest,Transplanted organ and tissue status,15.199312234508888,8.052986016382864,28.68738278349299,4.591651912417569e-17,10
I9_AF_REIMB,I9_CARDARR,5,Atrial fibrillation and flutter with reimbursement,Cardiac arrest,15.191159054524976,9.616479607799988,23.99748378114337,1.976739643381283e-31,34
H7_RETINOPATHYDIAB_PROLIF,I9_CARDARR,0,Proliferative diabetic retinopathy,Cardiac arrest,15.14223599323318,10.375730381513518,22.098426081241335,4.376240922767024e-45,28
J10_INFLUPNEU,I9_CARDARR,5,Influenza and pneumonia,Cardiac arrest,15.125721520125278,10.435047736607087,21.924907032458893,1.1953280945661659e-46,102
G6_POLYNEU,I9_CARDARR,5,Polyneuropathies and other disorders of the peripheral nervous system,Cardiac arrest,15.123251345235634,8.2164528033617,27.835945355591328,2.6334150973712376e-18,13
K11_HERNIA,I9_CARDARR,1,Hernia,Cardiac arrest,15.1098460456534,4.156698469596062,54.92518863066198,3.729259428932799e-5,10
I9_CARDARR,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,Cardiac arrest,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",15.108665374900099,7.694253463351921,29.667825539927158,3.1019812911924892e-15,9
I9_CARDARR,RX_ANTIHYP,5,Cardiac arrest,Antihypertensive medication - note that there are other indications,15.069542748254543,12.710051682263078,17.867049192127013,5.086515642677947e-214,134
I9_CARDARR,I9_VALVES,15,Cardiac arrest,Valvular operations,15.05532141171144,13.200865055059829,17.17029163350611,0.0,227
I9_CARDARR,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Cardiac arrest,Symptoms and signs involving the nervous and musculoskeletal systems,15.048061718544997,8.614812329492024,26.285443353180018,1.6130613263091529e-21,13
N14_ACUTERENFAIL,I9_CARDARR,0,Acute renal failure,Cardiac arrest,15.02183448714024,9.846597377036815,22.917105546052444,2.9668996494683073e-36,23
I9_CARDARR,I9_ATHSCLE,1,Cardiac arrest,"Atherosclerosis, excluding cerebral, coronary and PAD",15.01634714025307,8.10319885051845,27.827366154559996,7.455065718774781e-18,11
PNEUMOBACTKNOWN,I9_CARDARR,5,Bacterial pneumonia (organism specified),Cardiac arrest,15.015759053372982,9.762439696943018,23.095970571736963,6.057201572177468e-35,37
E4_DM2NOCOMP,I9_CARDARR,5,Type 2 diabetes without complications,Cardiac arrest,15.013495047688984,10.206865612284755,22.08366820032285,4.481602909042721e-43,66
FG_CARDMYO,I9_CARDARR,0,Cardiomyopathy (excluding other),Cardiac arrest,14.910664195846884,11.466994635574103,19.38850708725209,1.8883281059491637e-90,62
ST19_POISO_MEDICI,I9_CARDARR,5,Poisoning by medicine,Cardiac arrest,14.888360792371934,7.321829972498725,30.274301358597477,8.780005356630174e-14,9
I9_PULMHEART,I9_CARDARR,5,"Pulmonary heart disease, diseases of pulmonary circulation",Cardiac arrest,14.875715371367507,8.160678206971099,27.11623987586099,1.2162102882827702e-18,14
ASTHMA_NAS,I9_CARDARR,5,"Asthma, unspecified (mode)",Cardiac arrest,14.864355040173772,9.471883955917047,23.326832527578997,8.057718611327442e-32,31
J10_PNEUMOPROBBAC,I9_CARDARR,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Cardiac arrest,14.851162955877522,10.282541376161303,21.449662400908085,6.461975968632323e-47,97
D3_NUTRIANAEMIA,I9_CARDARR,5,Nutritional anaemias,Cardiac arrest,14.844756694992267,9.270266314541917,23.771356059947994,2.910734115639432e-29,27
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,I9_CARDARR,5,Persons encountering health services in other circumstances,Cardiac arrest,14.817958567670182,9.93733327883798,22.095655841671213,6.311703188605898e-40,54
K11_VASCINT,I9_CARDARR,15,Vascular disorders of the intestines,Cardiac arrest,14.802841675505585,8.327089213440619,26.314611991474802,4.2732389652052194e-20,12
J10_PNEUMONIA,I9_CARDARR,5,All pneumoniae,Cardiac arrest,14.777595732981801,10.238055178879542,21.329962754834582,6.634323663633405e-47,98
I9_CARDARR,I9_AF_REIMB,15,Cardiac arrest,Atrial fibrillation and flutter with reimbursement,14.75842511023716,11.70922995535496,18.601659764557585,4.962351232696624e-115,75
DM_RETINOPATHY,I9_CARDARR,5,Diabetic retinopathy,Cardiac arrest,14.74869119866613,9.788483617987097,22.222430006818907,6.932814503576643e-38,51
COPD_LATER,I9_CARDARR,5,Later onset COPD,Cardiac arrest,14.747735321043384,8.583375762057832,25.339179261028516,1.9400867753141174e-22,18
PULM_PNEUMONIA_SEPSIS,I9_CARDARR,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Cardiac arrest,14.742096657001161,10.219009473046293,21.267170210341217,5.871317976344725e-47,99
J10_NECROTIC,I9_CARDARR,15,Suppurative and necrotic conditions of lower respiratory tract,Cardiac arrest,14.716145214143557,8.483848953261214,25.5267309869434,1.0811637447312198e-21,13
I9_CARDARR,I9_K_CARDIAC,0,Cardiac arrest,Death due to cardiac causes,14.599496470777053,12.858174119616084,16.576637959433363,0.0,252
I9_CARDARR,I9_HYPTENSHR,5,Cardiac arrest,Hypertensive heart and/or renal disease,14.57682600417627,9.555425752852962,22.236984709193965,1.682847160986837e-35,23
I9_HYPTENSHR,I9_CARDARR,5,Hypertensive heart and/or renal disease,Cardiac arrest,14.526672969265347,8.666350644730114,24.34983722754229,3.180562759555197e-24,21
N14_GLOMEINOTH,I9_CARDARR,15,Glomerular disorders in diseases classified elsewhere,Cardiac arrest,14.523767015515862,9.8491382170887,21.417082761108624,1.5043483707133106e-41,27
ST19_FRACT_FOOT_ANKLE,I9_CARDARR,5,"Fracture of foot, except ankle",Cardiac arrest,14.416387157096807,6.844293420876897,30.36576690726946,2.209212721165744e-12,8
I9_HYPTENSHD,I9_CARDARR,5,Hypertensive Heart Disease,Cardiac arrest,14.386288003109833,8.425846093066495,24.563145377023993,1.5362687463215764e-22,19
I9_STR_EXH,I9_CARDARR,5,"Ischaemic Stroke, excluding all haemorrhages",Cardiac arrest,14.385927300858217,9.392911201980601,22.033094943124663,1.507870617481247e-34,44
I9_CARDARR,K11_DISORD_TEETH,5,Cardiac arrest,Other disorders of teeth and supporting structures,14.372936014807628,8.057702437974454,25.637741189371173,1.764761698464285e-19,12
E4_HYPOOSMNAT,I9_CARDARR,15,Hypo-osmolality and hyponatraemia,Cardiac arrest,14.342734024924669,9.296142414001794,22.128965989149062,2.258931808893271e-33,22
I9_CARDARR,L12_ULCERLOWLIMB,15,Cardiac arrest,"Ulcer of lower limb, not elsewhere classified",14.341759729674783,8.832496397983254,23.28742213704,4.85656085332449e-27,17
E4_DM1,I9_CARDARR,5,Type 1 diabetes,Cardiac arrest,14.334062895974261,7.752426243898177,26.50336199811831,2.0508403879753848e-17,13
H7_RETINOPATHYDIAB_PROLIF,I9_CARDARR,15,Proliferative diabetic retinopathy,Cardiac arrest,14.324096708599967,9.43572559462338,21.744988709107748,7.599684486619956e-36,23
Z21_CARE_INVOLVI_USE_REHAB_PROCED,I9_CARDARR,5,Care involving use of rehabilitation procedures,Cardiac arrest,14.24785852143448,9.14279912331175,22.203426949325877,8.247489584509393e-32,34
N14_CYSTITIS,I9_CARDARR,5,Cystitis,Cardiac arrest,14.15415915356757,8.512878758897946,23.533780642079307,1.684344863761837e-24,22
I9_CARDARR,G6_SLEEPAPNO_INCLAVO,1,Cardiac arrest,"Sleep apnoea, including avohilmo",14.146670563875796,8.901943926105789,22.481414138762982,3.606619111619212e-29,19
C3_COLON,I9_CARDARR,5,Malignant neoplasm of colon,Cardiac arrest,14.125754031201978,6.68939666957538,29.828837607664973,3.8257539734077745e-12,8
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,I9_CARDARR,5,Other symptoms and signs involving cognitive functions and awareness,Cardiac arrest,14.123409903315721,8.728645261573638,22.8524245538093,4.074624450405838e-27,25
H7_LACRIGLAND,I9_CARDARR,5,Other disorders of lacrimal gland,Cardiac arrest,14.082888594729605,7.332949290178212,27.046109733392857,1.9574992635653193e-15,11
R18_DYSPHAGIA,I9_CARDARR,5,Dysphagia,Cardiac arrest,14.061459271721876,7.105487376718601,27.827033722999126,3.1835694751761186e-14,10
I9_CARDARR,I9_HYPTENSHD,5,Cardiac arrest,Hypertensive Heart Disease,14.054715996075444,9.038721494197155,21.8543122339986,8.456096771822594e-32,21
I9_CARDMYO,I9_CARDARR,0,Cardiomyopathy,Cardiac arrest,14.019706601067266,11.081454753417018,17.737037018483633,2.5957617908694864e-107,79
J10_PLEUREFFUSION,I9_CARDARR,5,Pleural effusion,Cardiac arrest,13.972288191124196,6.334757002180883,30.818046726751817,6.397388983539396e-11,7
I9_PULMEMB,I9_CARDARR,5,Pulmonary embolism,Cardiac arrest,13.9552744737889,7.378441330126846,26.394420843817436,5.206653442095292e-16,12
FG_PULMHEART,I9_CARDARR,5,Pulmonary heart disease,Cardiac arrest,13.9552744737889,7.378441330126846,26.394420843817436,5.206653442095292e-16,12
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,I9_CARDARR,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Cardiac arrest,13.925327797071649,9.375047513039117,20.684135625573468,6.626518282483328e-39,76
I9_CARDARR,DEATH,15,Cardiac arrest,Any death,13.911483891618218,12.455297246123195,15.53791774234779,0.0,332
I9_CARDARR,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,Cardiac arrest,Other symptoms and signs involving cognitive functions and awareness,13.910147151505209,9.577858211507497,20.20203155065019,1.739677896034464e-43,29
D3_COAGDEF_PURPUR_HAEMORRHAGIC,I9_CARDARR,5,"Coagulation defects, purpura and other haemorrhagic conditions",Cardiac arrest,13.905181246053468,6.3113966755112125,30.635701640467044,6.513009752114287e-11,7
I9_CARDARR,R18_SYNCO_COLLAP,1,Cardiac arrest,Syncope and collapse,13.808803244590255,7.710294055316803,24.730969490886885,1.0480741842917033e-18,12
I9_CARDARR,J10_PNEUMONISOLLIQ,0,Cardiac arrest,Pneumonitis due to solids and liquids,13.805936168960004,8.729290999034188,21.83497760843195,3.1127514824494045e-29,19
R18_FEVER_OTHER_UNKNO_ORIGIN,I9_CARDARR,5,Fever of other and unknown origin,Cardiac arrest,13.759312671350546,8.509900282291127,22.246874688056543,1.0797806179054799e-26,26
I9_CARDARR,I9_SEQULAE,5,Cardiac arrest,Sequelae of cerebrovascular disease,13.750983603694744,9.250276703189467,20.441502036786012,2.1108432952635792e-38,26
I9_CARDARR,D3_NUTRIANAEMIA,1,Cardiac arrest,Nutritional anaemias,13.743410604582971,7.022926899989314,26.894959571122833,2.004118983670836e-14,9
I9_CARDARR,AB1_SEPSIS,5,Cardiac arrest,Septicaemia,13.72627549986444,8.848459390745234,21.29304444740301,1.3906907501861312e-31,21
K11_STRICTURE,I9_CARDARR,5,Intestinal stricture,Cardiac arrest,13.70837839928457,7.6963529320175965,24.416712694685206,6.16379466591731e-19,15
E4_DM1NEU,I9_CARDARR,0,Type 1 diabetes with neurological complications,Cardiac arrest,13.681818252397733,8.210696633738031,22.798571064294944,1.0013699092851536e-23,15
OFFICIAL_TILASTOKESKUS,I9_CARDARR,5,"Alcohol related diseases, tilastokeskus definition",Cardiac arrest,13.665185218480618,8.90927881270438,20.959865661527964,4.4514951461723626e-33,39
N14_RENFAIL,I9_CARDARR,15,Renal failure,Cardiac arrest,13.614863539384856,10.380254550718428,17.857414602924347,2.1190668259593562e-79,63
D3_ANAEMIA,I9_CARDARR,5,Anaemias,Cardiac arrest,13.598410284269143,9.089328262258997,20.344381556460466,6.047882609419626e-37,46
I9_CARDARR,PULM_INFECTIONS,1,Cardiac arrest,COPD/asthma/ILD related infections,13.548929448330945,10.376581728000863,17.691133169652822,9.689225911052372e-82,56
I9_CARDARR,CIRRHOSIS_BROAD,5,Cardiac arrest,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",13.48409997106659,7.345977239884005,24.751091119986782,4.6466505914536235e-17,11
J10_INFLUENZA,I9_CARDARR,5,All influenza,Cardiac arrest,13.450101671406623,6.3397674654743446,28.53499532220458,1.2644237442545579e-11,8
I9_CARDARR,I9_MI_STRICT,5,Cardiac arrest,"Myocardial infarction, strict",13.445560284679626,10.43794254298892,17.319801352076286,5.365869963050175e-90,63
E4_FLUIDELECTRO,I9_CARDARR,15,"Other disorders of fluid, electrolyte and acid-base balance",Cardiac arrest,13.397195543346651,9.647361006576453,18.604553960851614,4.0572763208885064e-54,40
I9_CARDARR,G6_SLEEPAPNO,1,Cardiac arrest,Sleep apnoea,13.389875137864042,8.325464099608476,21.534986405865478,9.99656599228589e-27,18
N14_GLOMEINOTH,I9_CARDARR,0,Glomerular disorders in diseases classified elsewhere,Cardiac arrest,13.375619356431942,9.210928493231611,19.42336142329426,2.800597138759441e-42,29
E4_HYPOOSMNAT,I9_CARDARR,0,Hypo-osmolality and hyponatraemia,Cardiac arrest,13.365831527971169,8.678449948499171,20.58494932784657,5.771845588142637e-32,22
AB1_BACTINF_NOS,I9_CARDARR,5,"Bacterial infection, other or unspecified",Cardiac arrest,13.326891616806913,9.127992468475497,19.457294775329835,5.07695174752734e-41,68
GOUT_STRICT,I9_CARDARR,5,"Gout, strict definition",Cardiac arrest,13.324017546346253,6.764619724977939,26.2438172126404,7.015007921192787e-14,10
KRA_PSY_SUBSTANCE,I9_CARDARR,5,Substance abuse,Cardiac arrest,13.287712031638469,8.599546591599408,20.531697706973084,2.2372223382826586e-31,36
I9_CARDARR,FG_DOAAC,1,Cardiac arrest,"Diseases of arteries, arterioles and capillaries (FINNGEN)",13.230267405593873,7.354465678976355,23.800502070992447,6.6899841018134005e-18,12
I9_CARDARR,I9_NONRHEVALV,1,Cardiac arrest,Non-rheumatic valve diseases,13.228241819241614,7.843740474135956,22.30904785865046,3.514222858747065e-22,15
AB1_OTHER_BACTERIAL,I9_CARDARR,5,Other bacterial diseases,Cardiac arrest,13.22346624341469,9.057212662711606,19.306166919390527,8.714458619988009e-41,68
I9_HYPTENS,I9_CARDARR,5,Hypertension,Cardiac arrest,13.214083113506188,8.45947976821643,20.640984707675944,7.954676380624462e-30,129
FG_HYPERTENSION,I9_CARDARR,5,Hypertensive diseases (excluding secondary),Cardiac arrest,13.207807723691568,8.455471228426967,20.63116060043174,8.144268881219621e-30,129
I9_HYPERTENSION,I9_CARDARR,5,Hypertensive diseases,Cardiac arrest,13.207807723691568,8.455471228426967,20.63116060043174,8.144268881219621e-30,129
