prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,E4_MINERAL_MET,15,Persons encountering health services in other circumstances,Disorders of mineral metabolism,6.760986658990011,4.114247780066912,11.110400502494162,4.6508984261647765e-14,17
E4_MINERAL_MET,I9_STR_SAH,1,Disorders of mineral metabolism,"Stroke, including SAH",6.758393952953279,3.187907587717093,14.327858498566016,6.225765078727886e-7,7
E4_MINERAL_MET,K11_PULP_PERIAPICAL,15,Disorders of mineral metabolism,Diseases of pulp and periapical tissues,6.750861610588984,4.707298543659817,9.681589570456952,3.0239471882848393e-25,30
E4_MINERAL_MET,K11_GINGIVITIS_PERIODONTAL,0,Disorders of mineral metabolism,Gingivitis and periodontal diseases,6.747858766314891,4.58428737618706,9.932535679734126,3.677865895219764e-22,26
E4_MINERAL_MET,I9_CONDUCTIO,5,Disorders of mineral metabolism,Conduction disorders,6.741711546562844,3.480653860285456,13.058085176367197,1.5338054813774565e-8,9
I9_HYPERTENSION,E4_MINERAL_MET,5,Hypertensive diseases,Disorders of mineral metabolism,6.739767041319567,4.773203136048729,9.516557011411837,2.2356238459266424e-27,101
FG_HYPERTENSION,E4_MINERAL_MET,5,Hypertensive diseases (excluding secondary),Disorders of mineral metabolism,6.739767041319567,4.773203136048729,9.516557011411837,2.2356238459266424e-27,101
I9_HYPTENS,E4_MINERAL_MET,5,Hypertension,Disorders of mineral metabolism,6.737183079612872,4.771479800248142,9.512695798452608,2.2719868761833206e-27,101
E4_MINERAL_MET,I9_IHD,1,Disorders of mineral metabolism,"Ischaemic heart disease, wide definition",6.725253873332565,4.314007787759797,10.484227633780296,3.9878820456138885e-17,20
E4_MINERAL_MET,INFLUENZA,0,Disorders of mineral metabolism,All influenza (not pneumonia),6.713421935325227,3.9607149486831608,11.379267295337824,1.5215364130751003e-12,14
E4_MINERAL_MET,D3_BLOODOTHER,0,Disorders of mineral metabolism,Other diseases of blood and blood-forming organs,6.708995639672465,4.316523893662621,10.427516122226791,2.678437285132721e-17,20
Q17_OTHER_CONGEN_MALFO,E4_MINERAL_MET,0,Other congenital malformations,Disorders of mineral metabolism,6.707419874884456,3.87217664964391,11.618654170163516,1.1228833458882677e-11,13
E4_MINERAL_MET,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,0,Disorders of mineral metabolism,Purpura and other haemorrhagic conditions,6.702095066366647,3.8764127776676798,11.587537461797863,9.73506033220189e-12,13
M13_SJOGREN,E4_MINERAL_MET,0,Sicca syndrome [Sjögren],Disorders of mineral metabolism,6.698450331037791,4.069213405659265,11.02651357016035,7.495244900670998e-14,16
K11_CHOLELITH,E4_MINERAL_MET,5,Cholelithiasis,Disorders of mineral metabolism,6.697607170208222,4.609493910922337,9.731641406474651,1.9374225458320222e-23,46
I9_TIA,E4_MINERAL_MET,1,Transient ischemic attack,Disorders of mineral metabolism,6.689194080174349,2.633716141907793,16.98942294131487,6.433274512464073e-5,6
G6_TIA,E4_MINERAL_MET,1,Transient ischemic attack,Disorders of mineral metabolism,6.689194080174349,2.633716141907793,16.98942294131487,6.433274512464073e-5,6
DM_NEUROPATHY,E4_MINERAL_MET,15,Diabetic neuropathy,Disorders of mineral metabolism,6.6836289870991425,3.5612391404435133,12.543638513314956,3.333763077542466e-9,10
E4_MINERAL_MET,I9_K_CARDIAC,15,Disorders of mineral metabolism,Death due to cardiac causes,6.676734427886164,4.974987333535717,8.960582134555567,1.1380483814466646e-36,45
DM_MACULOPATHY,E4_MINERAL_MET,0,Diabetic maculopathy,Disorders of mineral metabolism,6.673420339773352,3.7573366188882082,11.85268810024224,9.377225077074979e-11,12
H7_MACULOPATHYDIAB,E4_MINERAL_MET,0,Diabetic maculopathy,Disorders of mineral metabolism,6.673420339773352,3.7573366188882082,11.85268810024224,9.377225077074979e-11,12
H8_BPV,E4_MINERAL_MET,5,Benign paroxysmal vertigo,Disorders of mineral metabolism,6.670809476256398,3.345526584235398,13.301254062126164,7.054774720914646e-8,9
M13_JOINTOTH,E4_MINERAL_MET,1,Other specific joint derangements/joint disorders,Disorders of mineral metabolism,6.665551743023239,2.5330517225446765,17.5399418983386,1.2163296350322905e-4,6
G6_DIABETNEUR,E4_MINERAL_MET,15,Diabethic neuropathy,Disorders of mineral metabolism,6.665410872664145,3.5515082530024977,12.509530863083187,3.51159188667953e-9,10
E4_MINERAL_MET,R18_DYSPHAGIA,0,Disorders of mineral metabolism,Dysphagia,6.664203516536591,4.558442043458542,9.742716499719512,1.2531278969556195e-22,27
E4_MINERAL_MET,I9_HYPTENSHD,5,Disorders of mineral metabolism,Hypertensive Heart Disease,6.655776798045245,3.301075312746608,13.419677101683211,1.1707995192444548e-7,8
I9_CARDMYO,E4_MINERAL_MET,5,Cardiomyopathy,Disorders of mineral metabolism,6.650817438965337,3.0685388079872795,14.415125691520608,1.5794391672680522e-6,7
CD2_BENIGN_COLORECANI,E4_MINERAL_MET,5,"Benign neoplasm of colon, rectum, anus and anal canal",Disorders of mineral metabolism,6.650230703042524,4.0951437952380285,10.799515380904685,1.8722679402175592e-14,21
AB1_ERYSIPELAS,E4_MINERAL_MET,5,Erysipelas,Disorders of mineral metabolism,6.646862621878534,4.170214860119845,10.594366044932347,1.6689110464733484e-15,23
GOUT_STRICT,E4_MINERAL_MET,0,"Gout, strict definition",Disorders of mineral metabolism,6.643965287472527,4.235525149772367,10.421913028544349,1.659073545640042e-16,20
E4_MINERAL_MET,DEATH,0,Disorders of mineral metabolism,Any death,6.6424108066557634,5.560203480758524,7.935252995158046,1.0412574355422901e-96,123
M13_LOWBACKPAIN,E4_MINERAL_MET,5,Low back pain,Disorders of mineral metabolism,6.638230259497683,4.285237300520684,10.283234716723006,2.317432668073731e-17,27
I9_CEREBVASC,E4_MINERAL_MET,1,Cerebrovascular diseases,Disorders of mineral metabolism,6.631600693605747,2.8966625894385616,15.182343956724411,7.5794378317785575e-6,9
G6_SLEEPAPNO,E4_MINERAL_MET,5,Sleep apnoea,Disorders of mineral metabolism,6.624293918573096,4.403683450778452,9.964673984885875,1.1237317328303015e-19,33
K11_STRICTURE,E4_MINERAL_MET,15,Intestinal stricture,Disorders of mineral metabolism,6.620211779065564,4.46684590112632,9.81166688302978,4.68903777925382e-21,27
I9_PAD,E4_MINERAL_MET,5,Peripheral artery disease,Disorders of mineral metabolism,6.615458268601988,3.8948294240187677,11.236509571825481,2.740550915637568e-12,17
G6_EPIPAROX,E4_MINERAL_MET,1,Episodal and paroxysmal disorders,Disorders of mineral metabolism,6.613860123288651,3.3157047636506984,13.19271432425882,8.209334562576675e-8,19
E4_MINERAL_MET,K11_CHRONPANC,0,Disorders of mineral metabolism,Chronic pancreatitis,6.613405192043503,3.82568251885967,11.432503355554132,1.3376263974685134e-11,13
E4_MINERAL_MET,M13_ARTHROSIS_POLY,5,Disorders of mineral metabolism,Polyarhtrosis,6.6096784960449595,3.2767871936832895,13.332525806160636,1.325385598821356e-7,8
I9_OTHHEART,E4_MINERAL_MET,15,Other heart diseases,Disorders of mineral metabolism,6.605098954368658,5.448417510554624,8.007340133623657,2.517992685626606e-82,263
M13_OSTEOCHONDRO,E4_MINERAL_MET,15,Osteopathies and chondropathies,Disorders of mineral metabolism,6.604125213283574,5.008904627821606,8.707386758868262,7.681053067552504e-41,60
I9_HYPTENSESS,E4_MINERAL_MET,15,"Hypertension, essential",Disorders of mineral metabolism,6.602498334125238,5.415230004468978,8.050070674034338,1.0108800848511603e-77,206
E4_MINERAL_MET,AB1_ZOSTER,0,Disorders of mineral metabolism,Zoster [herpes zoster],6.600214771268231,3.965271918211392,10.98609021661172,3.896327780243712e-13,15
RX_ANTIHYP,E4_MINERAL_MET,1,Antihypertensive medication - note that there are other indications,Disorders of mineral metabolism,6.597642523838205,3.038175936230707,14.327309473184092,1.8536673142932531e-6,33
RX_STATIN,E4_MINERAL_MET,5,Statin medication,Disorders of mineral metabolism,6.592846003655308,4.5623536219702086,9.527016542208221,1.0072630612719939e-23,98
E4_MINERAL_MET,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,Disorders of mineral metabolism,Other symptoms and signs involving cognitive functions and awareness,6.585796044031515,3.800888272260765,11.411203494225074,1.8041012518767325e-11,13
G6_OTHNEU,E4_MINERAL_MET,5,Other neurological diseases,Disorders of mineral metabolism,6.584196285377011,4.35605337087446,9.952045356980959,3.8247915286740734e-19,32
E4_HYTHY_AI_STRICT,E4_MINERAL_MET,5,"Hypothyroidism, strict autoimmune",Disorders of mineral metabolism,6.580335649078516,4.6218497699587004,9.368720189907968,1.4255720219633495e-25,54
G6_SLEEPAPNO_INCLAVO,E4_MINERAL_MET,5,"Sleep apnoea, including avohilmo",Disorders of mineral metabolism,6.575327548752034,4.371184783951141,9.890895606178677,1.55373198421533e-19,33
ST19_FRACT_FOOT_ANKLE,E4_MINERAL_MET,5,"Fracture of foot, except ankle",Disorders of mineral metabolism,6.562658282252541,3.0353532620940196,14.18895265584538,1.7323649641929644e-6,7
E4_MINERAL_MET,I9_ISCHHEART,1,Disorders of mineral metabolism,Ischemic heart diseases,6.547648910191142,4.200894222492831,10.205376279550062,1.052304811010953e-16,20
E4_MINERAL_MET,I9_HYPOTE,15,Disorders of mineral metabolism,Hypotension,6.538928867107156,3.386121038551022,12.627307246932897,2.2367278785585432e-8,9
E4_MINERAL_MET,FG_OTH,15,Disorders of mineral metabolism,Other CVD (FINNGEN),6.538928867107156,3.386121038551022,12.627307246932897,2.2367278785585432e-8,9
ST19_FRACT_FEMUR,E4_MINERAL_MET,15,Fracture of femur,Disorders of mineral metabolism,6.531383602415041,4.26215542871682,10.008779002866902,6.864711601718323e-18,23
DM_RETINA_PROLIF,E4_MINERAL_MET,5,Proliferative diabetic retinopathy,Disorders of mineral metabolism,6.52557372596742,3.897722149520356,10.925127759113487,9.74691427610248e-13,18
L12_PSORI_VULG,E4_MINERAL_MET,15,Psoriasis vulgaris,Disorders of mineral metabolism,6.525538030340097,4.1600408658032855,10.236112566935658,3.182155717476111e-16,20
N14_CALCUKIDUR,E4_MINERAL_MET,15,Calculus of kidney and ureter,Disorders of mineral metabolism,6.517414165697684,4.795748603751387,8.857154725335315,4.679409614813281e-33,47
E4_MINERAL_MET,N14_GLOMEINOTH,5,Disorders of mineral metabolism,Glomerular disorders in diseases classified elsewhere,6.517324119334989,2.902997988717927,14.631602860746167,5.548048943812635e-6,6
R18_ABDOMI_PELVIC_PAIN,E4_MINERAL_MET,5,Abdominal and pelvic pain,Disorders of mineral metabolism,6.516939345797296,4.653124326846358,9.127307901868411,1.0799380957833497e-27,82
I9_IHD,E4_MINERAL_MET,1,"Ischaemic heart disease, wide definition",Disorders of mineral metabolism,6.512854947357502,3.038855023701705,13.95830970364935,1.4514047235642293e-6,15
K11_FUNCDYSP,E4_MINERAL_MET,5,Functional dyspepsia,Disorders of mineral metabolism,6.511233092782372,3.377864732004353,12.55117056253088,2.2023161590929415e-8,10
DM_RETINA_NOS,E4_MINERAL_MET,15,Unspecified diabetic retinopathy,Disorders of mineral metabolism,6.508456631622461,3.7426501248274158,11.318185326677773,3.241871272767985e-11,13
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,E4_MINERAL_MET,5,"Fracture of rib(s), sternum and thoracic spine",Disorders of mineral metabolism,6.506223983932822,3.2671077043859102,12.956704938828842,9.898860820354605e-8,9
CD2_BENIGN_OTHERDIGESTIVE,E4_MINERAL_MET,15,Benign neoplasm of other and ill-defined parts of digestive system,Disorders of mineral metabolism,6.497630396116182,3.727174987454526,11.32739968116349,4.120394015040582e-11,13
E4_MINERAL_MET,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Disorders of mineral metabolism,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",6.494294790362407,5.047073632651341,8.35649881374375,6.286124175401148e-48,61
E4_MINERAL_MET,R18_NAUSEA_VOMITI,15,Disorders of mineral metabolism,Nausea and vomiting,6.48854529725414,4.43659752659405,9.48952881620517,5.332913132536602e-22,27
K11_PERIODON_CHRON,E4_MINERAL_MET,0,Chronic periodontitis,Disorders of mineral metabolism,6.484142902155844,3.9349910535731274,10.684677195746175,2.2016380718576985e-13,16
I9_AF,E4_MINERAL_MET,1,Atrial fibrillation and flutter,Disorders of mineral metabolism,6.479297204542967,3.1086769231073186,13.504552998976607,6.134445553682398e-7,13
M13_ARTHROSIS_POLY,E4_MINERAL_MET,15,Polyarhtrosis,Disorders of mineral metabolism,6.476769941545392,4.0170438492940965,10.442641516865045,1.778679329738289e-14,18
C3_COLON_ADENO,E4_MINERAL_MET,0,Colon adenocarcinoma,Disorders of mineral metabolism,6.471112306443479,3.550807111978217,11.793176357381682,1.0723971240396394e-9,11
N14_UROLITHIASIS,E4_MINERAL_MET,15,Urolithiasis,Disorders of mineral metabolism,6.467852554859051,4.7837274149132565,8.744878845099352,7.232386785831389e-34,49
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,E4_MINERAL_MET,15,Persons encountering health services for specific procedures and health care,Disorders of mineral metabolism,6.4590591463715255,5.191836710055104,8.035584974297633,6.497497059801819e-63,119
L12_FOLLICULARCYST,E4_MINERAL_MET,5,Follicular cysts of skin and subcutaneous tissue,Disorders of mineral metabolism,6.456736505114983,2.818891449715115,14.789305313866445,1.0295561004362216e-5,6
RX_PARACETAMOL_NSAID,E4_MINERAL_MET,5,Paracetamol of NSAID medication,Disorders of mineral metabolism,6.453814894257981,3.6399389035938494,11.442974124709023,1.7527754362456993e-10,124
C3_BREAST_HERNEG,E4_MINERAL_MET,5,"Malignant neoplasm of breast, HER-negative",Disorders of mineral metabolism,6.453111368027941,3.234874566010877,12.87303278022417,1.209533332010026e-7,9
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,E4_MINERAL_MET,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Disorders of mineral metabolism,6.445950849455073,4.428755910284637,9.381930997168036,2.2241637586384883e-22,47
E4_MINERAL_MET,AB1_OTHER_BACTERIAL,15,Disorders of mineral metabolism,Other bacterial diseases,6.437206328995706,5.268769135740517,7.864763904907436,3.4917551389851984e-74,97
E4_MINERAL_MET,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,0,Disorders of mineral metabolism,Persons encountering health services in other circumstances,6.435533538645353,4.436929671123268,9.334403517048344,9.894188338763867e-23,28
AUD_SWEDISH,E4_MINERAL_MET,5,"Alcohol use disorder, Swedish definition",Disorders of mineral metabolism,6.434303101561051,4.056430437716121,10.206080700367592,2.590941752847115e-15,24
E4_MINERAL_MET,AB1_BACTINF_NOS,15,Disorders of mineral metabolism,"Bacterial infection, other or unspecified",6.413067853911828,5.243570838066067,7.843403010847063,3.755595761152839e-73,96
SLEEP,E4_MINERAL_MET,5,Sleep disorders (combined),Disorders of mineral metabolism,6.406336842241576,4.308757157563734,9.525055656528885,4.3979973920239876e-20,36
M13_LOWBACKPAINORANDSCIATICA,E4_MINERAL_MET,5,Lower back pain or/and sciatica,Disorders of mineral metabolism,6.406243768519031,4.376767094233108,9.376774760476465,1.2309574309434346e-21,40
M13_GOUT,E4_MINERAL_MET,0,Gout,Disorders of mineral metabolism,6.4040238749558425,4.482968190362934,9.14829640753802,1.8803301834456417e-24,33
GOUT,E4_MINERAL_MET,0,"Gout, FINNGEN",Disorders of mineral metabolism,6.4040238749558425,4.482968190362934,9.14829640753802,1.8803301834456417e-24,33
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,E4_MINERAL_MET,15,Persons encountering health services in other circumstances,Disorders of mineral metabolism,6.403376737218128,5.0649281772275705,8.095521240182824,2.513167506403022e-54,98
C3_COLORECTAL,E4_MINERAL_MET,0,Colorectal cancer,Disorders of mineral metabolism,6.3986687157540265,4.198939087910349,9.75078715760676,5.827393246181656e-18,23
RHEUMA_ENDPOINTS,E4_MINERAL_MET,5,Finngen Rheumatological endpoints,Disorders of mineral metabolism,6.393704328755958,4.548928476260211,8.986611958594851,1.234777902516582e-26,82
CHOLELITH_BROAD,E4_MINERAL_MET,5,"Cholelithiasis, broad definition with cholecystitis",Disorders of mineral metabolism,6.390100466638124,4.397917907161805,9.284708090442868,2.24596498633512e-22,46
H7_CATARACTSENILE,E4_MINERAL_MET,1,Senile cataract,Disorders of mineral metabolism,6.389517905622285,3.1110530515220214,13.12286817040761,4.396982698967559e-7,15
OFFICIAL_TILASTOKESKUS,E4_MINERAL_MET,5,"Alcohol related diseases, tilastokeskus definition",Disorders of mineral metabolism,6.389259371084819,4.027898328089023,10.13497163677487,3.306463101221639e-15,24
G6_MIGRAINE,E4_MINERAL_MET,5,Migraine,Disorders of mineral metabolism,6.386711570039932,3.7313759642591777,10.931646949969123,1.3595231057917674e-11,16
E4_THYROID,E4_MINERAL_MET,15,Disorders of the thyroid gland,Disorders of mineral metabolism,6.383323949458114,5.257648751185885,7.7500089055083645,2.9543884239902014e-78,187
E4_MINERAL_MET,L12_ABSCESS_CUT,5,Disorders of mineral metabolism,"Cutaneous abscess, furuncle and carbuncle",6.382935971033351,3.300755807193727,12.343194707563011,3.607098451273958e-8,9
E4_MINERAL_MET,I9_AVBLOCK,15,Disorders of mineral metabolism,AV-block,6.378573340643746,3.608376778103935,11.275484896383292,1.8292077471231458e-10,12
E4_MINERAL_MET,K11_ENERCOLNONINF,1,Disorders of mineral metabolism,Noninfective enteritis and colitis,6.37073264082316,2.8354235896706337,14.313993340784817,7.348672050587097e-6,6
I9_REVASC,E4_MINERAL_MET,1,Coronary revascularization (ANGIO or CABG),Disorders of mineral metabolism,6.365564785250138,2.5893071544739645,15.649134157453263,5.506006196244196e-5,7
E4_MINERAL_MET,E4_HYPERCHOL,5,Disorders of mineral metabolism,Pure hypercholesterolaemia,6.3563066049205315,3.669654971260031,11.009927083658091,4.151746323126479e-11,13
I9_VALVES,E4_MINERAL_MET,0,Valvular operations,Disorders of mineral metabolism,6.353742372401844,5.153327060402267,7.833782265646333,4.160334360175317e-67,140
J10_PLEURA,E4_MINERAL_MET,15,Other diseases of pleura,Disorders of mineral metabolism,6.347367581555773,4.519894431517805,8.913720403389128,1.4449414798433177e-26,38
M13_DORSALGIA,E4_MINERAL_MET,1,Dorsalgia,Disorders of mineral metabolism,6.341801565930977,3.1666932940245234,12.700455449075498,1.8560720084081465e-7,15
I9_VHD,E4_MINERAL_MET,15,Valvular heart disease including rheumatic fever,Disorders of mineral metabolism,6.340247346073567,5.123497104002343,7.845956695865152,9.959266998405838e-65,144
AB1_OTHER_BACTERIAL,E4_MINERAL_MET,15,Other bacterial diseases,Disorders of mineral metabolism,6.339705071619609,5.05281812996878,7.95434534972422,2.662757726032351e-57,106
AB1_BACTINF_NOS,E4_MINERAL_MET,15,"Bacterial infection, other or unspecified",Disorders of mineral metabolism,6.330595553735181,5.042003043903545,7.94851564269272,7.149785198264089e-57,105
FG_DOAAC,E4_MINERAL_MET,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Disorders of mineral metabolism,6.329502627250094,3.842061432716607,10.4273719225876,4.3346859448628295e-13,20
M13_ARTHROSIS_OTH,E4_MINERAL_MET,5,Other arthrosis,Disorders of mineral metabolism,6.323231346550345,3.9273643225914916,10.180683883081597,3.2060973456097e-14,22
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_MINERAL_MET,1,Suicide or other Intentional self-harm,Disorders of mineral metabolism,6.320555155801306,2.9605123832798386,13.494088963501664,1.890107163098224e-6,17
KRA_PSY_ANYMENTAL,E4_MINERAL_MET,1,Any mental disorder,Disorders of mineral metabolism,6.320555155801306,2.9605123832798386,13.494088963501664,1.890107163098224e-6,17
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_MINERAL_MET,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Disorders of mineral metabolism,6.320243797548683,5.259187002799682,7.59537199175233,4.439793102692888e-86,230
M13_SHOULDER,E4_MINERAL_MET,1,Shoulder lesions,Disorders of mineral metabolism,6.312224146837816,2.6476741233073273,15.048745360758849,3.230262249965507e-5,8
H7_LACRIMALSYSTEM,E4_MINERAL_MET,5,Disorders of lacrimal system,Disorders of mineral metabolism,6.309885656910815,3.5034745054236107,11.364334731608038,8.430095866807233e-10,13
E4_MINERAL_MET,ABDOM_HERNIA_POSTOP,0,Disorders of mineral metabolism,"Hernia of abodminal wall, postoperative",6.3077328532213945,3.854356328282456,10.322733644436623,2.32512126749167e-13,16
MUCOPROCT,E4_MINERAL_MET,15,Mucosal proctocolitis,Disorders of mineral metabolism,6.3075176743102235,3.4605223064049553,11.496755601921608,1.8198160873267967e-9,11
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,E4_MINERAL_MET,0,Abnormal findings on diagnostic imaging of lung,Disorders of mineral metabolism,6.302218783340111,4.443459817942627,8.93852160712793,5.447171155703162e-25,35
E4_MINERAL_MET,AB1_GASTROENTERITIS_NOS,5,Disorders of mineral metabolism,Diarrhoea and gastroenteritis of presumed infectious origin,6.301890795728798,4.417280197387633,8.990561120568708,3.1723080481306534e-24,31
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,E4_MINERAL_MET,5,Asthma-related acute respiratory infections,Disorders of mineral metabolism,6.297170860445175,3.6290478622225026,10.92693244926086,5.989390045296939e-11,15
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_MINERAL_MET,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Disorders of mineral metabolism,6.296715856394063,2.9493442580063647,13.443201982451946,1.983846906833754e-6,17
R18_NAUSEA_VOMITI,E4_MINERAL_MET,0,Nausea and vomiting,Disorders of mineral metabolism,6.295544192094376,4.172480963539057,9.498875374375864,1.836916784154727e-18,24
E4_MINERAL_MET,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,5,Disorders of mineral metabolism,"Abnormal findings on examination of blood, without diagnosis",6.292347456704513,3.5530319791596097,11.143619519366313,2.8309394176771384e-10,12
CD2_BENIGN_COLON_NOS,E4_MINERAL_MET,15,"Benign neoplasm: Colon, unspecified",Disorders of mineral metabolism,6.2921184691775265,3.951320886649386,10.019625326794669,9.290501875535043e-15,19
DRY_AMD,E4_MINERAL_MET,5,Dry age-related macular degeneration (includes geographic atrophy),Disorders of mineral metabolism,6.289347452291729,2.8967086960035973,13.655460568134165,3.338119733104875e-6,7
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,E4_MINERAL_MET,1,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Disorders of mineral metabolism,6.277913747370251,2.9347569571964676,13.429459949920453,2.190011236183093e-6,12
ST19_INJURI_HIP_THIGH,E4_MINERAL_MET,5,Injuries to the hip and thigh,Disorders of mineral metabolism,6.2745918052649685,3.6642508822212636,10.744488734033396,2.2004758698528923e-11,16
L12_INFECT_SKIN,E4_MINERAL_MET,5,Infections of the skin and subcutaneous tissue,Disorders of mineral metabolism,6.26752547224575,3.79836984560378,10.341772165950092,6.816581951480638e-13,19
J10_PLEUREFFUSION,E4_MINERAL_MET,15,Pleural effusion,Disorders of mineral metabolism,6.263864020866998,3.3332419151944443,11.77112056975416,1.1942152888657404e-8,10
E4_MINERAL_MET,K11_DISLIVOTH,15,Disorders of mineral metabolism,Other diseases of liver,6.259127501640658,3.540502743832049,11.065286462507217,2.8075491822008567e-10,12
DM_HYPOGLYC,E4_MINERAL_MET,5,Diabetic hypoglycemia,Disorders of mineral metabolism,6.2491794359796105,3.018159958080919,12.939090096437969,8.020975498174443e-7,8
E4_MINERAL_MET,DM_SEVERAL_COMPLICATIONS,15,Disorders of mineral metabolism,"Diabetes, several complications",6.247466654946134,4.572056400774149,8.536823736044697,1.289341562459817e-30,40
K11_OTHENTERCOL,E4_MINERAL_MET,5,Other noninfective gastroenteritis and colitis,Disorders of mineral metabolism,6.23393166550025,3.0172388388077875,12.879956173930985,7.701026940710765e-7,8
E4_MINERAL_MET,N14_CYSTITIS,5,Disorders of mineral metabolism,Cystitis,6.228693000878658,3.7960185213217477,10.220344363779887,4.4989713593877707e-13,16
E4_MINERAL_MET,M13_POLYARTHROPATHIES,1,Disorders of mineral metabolism,Polyarthropathies,6.220782153539334,3.727217129507633,10.382580154890388,2.667394930595978e-12,15
I9_ATHSCLE,E4_MINERAL_MET,5,"Atherosclerosis, excluding cerebral, coronary and PAD",Disorders of mineral metabolism,6.214843689124447,3.559787106849061,10.85016629391587,1.3103576040503543e-10,15
I9_AF,E4_MINERAL_MET,5,Atrial fibrillation and flutter,Disorders of mineral metabolism,6.209630855783506,4.30534810177752,8.956189941802565,1.4758233522214435e-22,49
HYPOTHYROIDISM,E4_MINERAL_MET,15,Hypothyroidism (congenital or acquired),Disorders of mineral metabolism,6.207070516016021,5.072100855257717,7.596009127235262,2.9182400579237294e-70,157
E4_MINERAL_MET,E4_LIPOPROT,5,Disorders of mineral metabolism,Disorders of lipoprotein metabolism and other lipidaemias,6.206019360384836,4.06945912702766,9.464323169060208,2.2806792944546406e-17,22
E4_MINERAL_MET,M13_SPONDYLOSIS,1,Disorders of mineral metabolism,Spondylosis,6.202131167791779,2.757084152841148,13.951852352005627,1.0248047561082254e-5,6
R18_ABNORMALITI_HEART_BEAT,E4_MINERAL_MET,15,Abnormalities of heart beat,Disorders of mineral metabolism,6.192487559976308,4.256215889004714,9.009623379191055,1.5565192350542114e-21,30
E4_MINERAL_MET,I9_VHD,15,Disorders of mineral metabolism,Valvular heart disease including rheumatic fever,6.191690804924524,5.257094845580036,7.292437391731521,9.91552913353133e-106,145
J10_LOWCHRON,E4_MINERAL_MET,1,Chronic lower respiratory diseases,Disorders of mineral metabolism,6.18156523449679,2.8652510669372924,13.336265428629414,3.429426176042132e-6,13
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,E4_MINERAL_MET,5,"Localized swelling, mass and lump of skin and subcutaneous tissue",Disorders of mineral metabolism,6.181183202819682,3.206516943746033,11.915429251462054,5.339271104810823e-8,10
I9_PHLETHROM,E4_MINERAL_MET,15,Phlebitis and thrombophlebitis (not including DVT),Disorders of mineral metabolism,6.1701104074318,3.834753638678148,9.927694456278333,6.427161492854127e-14,18
R18_GENERAL_SYMPTOMS_SIGNS,E4_MINERAL_MET,15,General symptoms and signs,Disorders of mineral metabolism,6.168342710190265,5.08572722877181,7.481418109705816,3.1125517987434416e-76,191
E4_MINERAL_MET,CD2_BENIGN_COLON,15,Disorders of mineral metabolism,Benign neoplasm: Colon,6.165981601685471,4.513532642536544,8.423408474776728,3.010949716846419e-30,40
E4_MINERAL_MET,L12_OTHERDISSKINANDSUBCUTIS,15,Disorders of mineral metabolism,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",6.165961273197498,3.6365787355890835,10.454628151042263,1.453162266913824e-11,14
F5_BIPO,E4_MINERAL_MET,5,Bipolar affective disorders,Disorders of mineral metabolism,6.165704045049325,2.9838520513874283,12.740546688117805,9.003952266548513e-7,8
K11_DISLIVOTH,E4_MINERAL_MET,0,Other diseases of liver,Disorders of mineral metabolism,6.164278574729209,4.02983571865162,9.429250470681662,4.9935619617384185e-17,22
