prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_TORTICOLLIS,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Torticollis,2.070223041304065,1.3076427359240996,3.277518639460417,0.001907339661931143,25
M13_TORTICOLLIS,K11_INTESTOTH,0,Torticollis,Other diseases of intestines,2.0577988743334608,1.5090332085109266,2.8061252617406507,5.111943681722574e-6,40
M13_TORTICOLLIS,RX_ANTIHYP,5,Torticollis,Antihypertensive medication - note that there are other indications,2.0572840963733534,1.326806953161,3.1899273990894943,0.0012657990707235199,20
M13_SOFTTISSUEOTH,M13_TORTICOLLIS,0,"Other soft tissue disorders, not elsewhere classified",Torticollis,2.056649498509447,1.065959547829633,3.968074743859969,0.03151585411264245,10
M13_TORTICOLLIS,J10_ASTHMA_INCLAVO,5,Torticollis,"Asthma, including avohilmo",2.0561539173245227,1.1055356713763607,3.8241813821036885,0.022791424113844078,10
M13_TORTICOLLIS,RX_CROHN_1STLINE,15,Torticollis,First line medication for Crohns disease,2.0513573600769752,1.5042320948187433,2.7974851974216386,5.636759898954745e-6,40
M13_TORTICOLLIS,R18_HEADACHE1,0,Torticollis,Headache,2.0433403084193644,1.3447928789645553,3.1047454826100327,8.14206376957228e-4,22
M13_TORTICOLLIS,J10_ASTHMA,5,Torticollis,Asthma,2.032356754803305,1.0927370642909733,3.7799339967247234,0.02508246221163225,10
M13_TORTICOLLIS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Torticollis,"Complications of surgical and medical care, not elsewhere classified",2.032350538896126,1.3106113220545494,3.151543591487041,0.001532283789612595,20
M13_TORTICOLLIS,N14_URETHRAOTH,0,Torticollis,Other disorders of urethra and urinary system,2.0225087840108875,1.3043435283401665,3.1360923656412742,0.00164816829906774,20
M13_TORTICOLLIS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Torticollis,"Complications of surgical and medical care, not elsewhere classified",2.0156724786144453,1.4088526559603562,2.883861221295826,1.251968322650874e-4,30
M13_TORTICOLLIS,GAST_OPER,5,Torticollis,Any gastric operation,2.0150455509207656,1.33851331325639,3.0335212448557902,7.881488690106467e-4,23
PULM_INFECTIONS,M13_TORTICOLLIS,15,COPD/asthma/ILD related infections,Torticollis,2.012128557007475,1.32329331720207,3.059534327948808,0.0010749211745203744,33
M13_TORTICOLLIS,ST19_INTRACR_INJURY,0,Torticollis,Intracranial injury,2.010511783691515,1.2492234967691547,3.235736153551866,0.0040208226319290875,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_TORTICOLLIS,0,Persons encountering health services for examination and investigation,Torticollis,2.0087243259309364,1.3176586070377125,3.062229773353737,0.0011856413317214113,38
M13_TORTICOLLIS,J10_PNEUMOPROBBAC,15,Torticollis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),1.9991590683736427,1.2746742559751634,3.135418293674587,0.0025531661361434255,19
M13_TORTICOLLIS,PAIN,15,Torticollis,"Pain (limb, back, neck, head abdominally)",1.9938761411277508,1.6033620501585089,2.4795036565605795,5.468838344546004e-10,81
M13_TORTICOLLIS,AB1_BACTINF_NOS,15,Torticollis,"Bacterial infection, other or unspecified",1.9906048374572913,1.1995461867495887,3.3033389315717634,0.007720113766063341,15
PULM_INFECTIONS,M13_TORTICOLLIS,0,COPD/asthma/ILD related infections,Torticollis,1.9902567531261104,1.3281314776598903,2.9824772697529998,8.528377738521992e-4,35
M13_TORTICOLLIS,F5_ALLANXIOUS,0,Torticollis,All anxiety disorders,1.987109454754172,1.3312281481497632,2.966136188347187,7.797837190306586e-4,24
M13_TORTICOLLIS,J10_PNEUMONIA,15,Torticollis,All pneumoniae,1.9743864445561041,1.2588822152899082,3.096558029894145,0.0030497378445268515,19
M13_TORTICOLLIS,AB1_OTHER_BACTERIAL,15,Torticollis,Other bacterial diseases,1.9733163813527035,1.1891315215442668,3.2746399118728355,0.008530176670067752,15
M13_TORTICOLLIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Torticollis,Persons encountering health services in other circumstances,1.9645074174305337,1.4710528798908142,2.623487874498456,4.754773187342752e-6,46
M13_TORTICOLLIS,E4_METABOLIA,15,Torticollis,Metabolic disorders,1.9637629971709971,1.2203167714822623,3.1601344824375963,0.005430971456832008,17
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_TORTICOLLIS,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Torticollis,1.9611786246835674,1.0968136045404364,3.506723094966797,0.02310651594172702,16
M13_TORTICOLLIS,J10_ACUTEUPPERINFEC,15,Torticollis,Acute upper respiratory infections of multiple and unspecified sites,1.959755812545638,1.1372094567379352,3.3772519407490935,0.015390787651356524,13
M13_TORTICOLLIS,L12_INFECT_SKIN,0,Torticollis,Infections of the skin and subcutaneous tissue,1.9542733392763736,1.1775089532863015,3.2434439449037678,0.009537372035085723,15
BRONCHITIS,M13_TORTICOLLIS,0,Bronchitis,Torticollis,1.9526185451734948,1.2081184402662235,3.155915062529197,0.006298180015034929,21
M13_TORTICOLLIS,H8_OTHEREAR,5,Torticollis,Other disorders of ear,1.947355709335228,0.8743084469441356,4.337364315688482,0.10284022416745434,6
M13_TORTICOLLIS,L12_INFECT_SKIN,15,Torticollis,Infections of the skin and subcutaneous tissue,1.943178423668188,1.0447785943048284,3.6141077227199596,0.03587298104600522,10
M13_TORTICOLLIS,PULM_PNEUMONIA_SEPSIS,15,Torticollis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,1.94131373685923,1.2378017613001364,3.04467091803122,0.0038629249469111712,19
M13_TORTICOLLIS,J10_ACUTEUPPERINFEC,0,Torticollis,Acute upper respiratory infections of multiple and unspecified sites,1.9395839220355289,1.2507481371380804,3.007788441905477,0.003080888781350287,20
N14_FEMALEGENNONINF,M13_TORTICOLLIS,15,Noninflammatory disorders of female genital tract,Torticollis,1.938553426128932,1.176251180313312,3.194886814018094,0.009408566108435368,26
M13_TORTICOLLIS,J10_UPPERINFEC,5,Torticollis,Acute upper respiratory infections,1.935303186917031,1.0710350672244389,3.496989538351275,0.028717348193910804,11
M13_TORTICOLLIS,RHEUMA_ENDPOINTS,0,Torticollis,Finngen Rheumatological endpoints,1.9315993012871002,1.4676657234734545,2.5421836873744352,2.6300722001475434e-6,51
M13_TORTICOLLIS,J10_LOWCHRON,5,Torticollis,Chronic lower respiratory diseases,1.9309295575133705,1.0382889422137562,3.5909936092829775,0.03764485554300935,10
M13_TORTICOLLIS,N14_URINOTH,0,Torticollis,Other diseases of urinary system,1.9307696726760142,1.341325339410193,2.7792448404535928,3.9996723596226816e-4,29
M13_TORTICOLLIS,R18_ABNORMALITI_BREAT,5,Torticollis,Abnormalities of breathing,1.930352070159088,1.0380150169329743,3.5897930704099674,0.03772096747723533,10
M13_TORTICOLLIS,RX_CODEINE_TRAMADOL,0,Torticollis,Codeine or tramadol medication,1.9274363597870756,1.429081209769228,2.599579992818717,1.7144349792056235e-5,43
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_TORTICOLLIS,1,Persons encountering health services for examination and investigation,Torticollis,1.9224032431630587,0.6969243969386437,5.302776377979497,0.20676612076740117,7
K11_ORAL,M13_TORTICOLLIS,5,"Diseases of oral cavity, salivary glands and jaws",Torticollis,1.9155833169631826,0.9794318133509797,3.7465185367760947,0.057528207712206486,10
M13_TORTICOLLIS,JOINTPAIN,15,Torticollis,Pain in joint,1.9142601139610234,1.2054406030335416,3.0398775142304606,0.0059260864146614125,18
M13_TORTICOLLIS,M13_LOWBACKPAINORANDSCIATICA,0,Torticollis,Lower back pain or/and sciatica,1.9097425430690826,1.3181327808845402,2.7668810257192367,6.256813333821766e-4,28
M13_TORTICOLLIS,J10_INFLUPNEU,15,Torticollis,Influenza and pneumonia,1.909094077057632,1.2312078138949194,2.9602152893480516,0.003859615116449367,20
M13_TORTICOLLIS,J10_PNEUMOPROBBAC,0,Torticollis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),1.9073616699534395,1.325076993018004,2.745522380342274,5.116750141791469e-4,29
J10_ACUTEUPPERINFEC,M13_TORTICOLLIS,0,Acute upper respiratory infections of multiple and unspecified sites,Torticollis,1.9044086969984766,1.098881044069187,3.300423193918603,0.02167029070788501,15
M13_TORTICOLLIS,G6_EPIPAROX,5,Torticollis,Episodal and paroxysmal disorders,1.9008001172682367,1.0789212381697522,3.3487533269212406,0.026222405299216225,12
M13_TORTICOLLIS,M13_SHOULDER,0,Torticollis,Shoulder lesions,1.8950974517022983,1.2800787665191231,2.805604190447208,0.0014055400242285786,25
M13_TORTICOLLIS,M13_SOFTTISSUEOTH,0,Torticollis,"Other soft tissue disorders, not elsewhere classified",1.8946440942157925,1.2988708049084021,2.763689991476811,9.08045417631842e-4,27
M13_TORTICOLLIS,J10_PNEUMONIA,0,Torticollis,All pneumoniae,1.883212335268517,1.3083026748746045,2.7107555214984314,6.591629444845933e-4,29
N14_FEMALEGENNONINF,M13_TORTICOLLIS,0,Noninflammatory disorders of female genital tract,Torticollis,1.8831055843338333,1.1518288838402717,3.078657508506286,0.01161610953554704,27
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_TORTICOLLIS,0,Symptoms and signs involving the digestive system and abdomen,Torticollis,1.8806677304116763,1.2292217782622126,2.877357995732912,0.003600064794856912,30
M13_TORTICOLLIS,R18_PAIN_THROAT_CHEST,0,Torticollis,Pain in throat and chest,1.8805923344115691,1.3295295405281538,2.6600593822403034,3.5709504810902e-4,32
M13_TORTICOLLIS,M13_JOINTOTH,5,Torticollis,Other specific joint derangements/joint disorders,1.8779289186570287,0.8945360968547003,3.9423976695053224,0.09582247481399207,7
M13_TORTICOLLIS,ASTHMA_MODE,5,Torticollis,Asthma (mode),1.8768393687887062,0.9758523560636214,3.6096915628141755,0.0591944260227527,9
M13_TORTICOLLIS,PAIN,0,Torticollis,"Pain (limb, back, neck, head abdominally)",1.8754799834566274,1.536778271359539,2.2888306230636104,6.079484931353361e-10,97
M13_TORTICOLLIS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Torticollis,Symptoms and signs involving the circulatory and respiratory systems,1.8657697793288337,1.2032601919827517,2.8930541313101674,0.005323084516750302,20
M13_TORTICOLLIS,G6_SLEEPAPNO,15,Torticollis,Sleep apnoea,1.8642894555110614,1.0819708963278445,3.212263089262067,0.02484493756203761,13
M13_TORTICOLLIS,ST19_INJURI_HEAD,15,Torticollis,Injuries to the head,1.8607588953306542,1.2755518950049671,2.714451430875475,0.0012673009182383925,27
M13_TORTICOLLIS,G6_SLEEPAPNO_INCLAVO,15,Torticollis,"Sleep apnoea, including avohilmo",1.8545170484321825,1.0763011844297774,3.1954192122790555,0.026089314550169503,13
M13_TORTICOLLIS,PULM_PNEUMONIA_SEPSIS,0,Torticollis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,1.8531068591688091,1.2873930633840251,2.6674099225545826,9.022877640077594e-4,29
H8_MIDDLEMASTOID,M13_TORTICOLLIS,0,Diseases of middle ear and mastoid,Torticollis,1.8503219192451368,1.1058443597855654,3.09599734767639,0.01912494668114812,18
M13_TORTICOLLIS,KRA_PSY_ANYMENTAL,5,Torticollis,Any mental disorder,1.8489926635636906,1.1643958014357985,2.9360925775382514,0.009184896570554147,18
M13_TORTICOLLIS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Torticollis,Suicide or other Intentional self-harm,1.8489926635636906,1.1643958014357985,2.9360925775382514,0.009184896570554147,18
M13_TORTICOLLIS,J10_ASTHMA_INCLAVO,15,Torticollis,"Asthma, including avohilmo",1.8440509692048332,1.2137075724404829,2.801765478143656,0.004136701779229784,22
M13_TORTICOLLIS,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Torticollis,Symptoms and signs involving the urinary system,1.8388703408310252,1.1859465132852605,2.851261918230083,0.006487034814188308,20
M13_TORTICOLLIS,RX_CROHN_1STLINE,0,Torticollis,First line medication for Crohns disease,1.8378089815773768,1.3718232138824173,2.462082445162627,4.5250272791561504e-5,45
M13_TORTICOLLIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Torticollis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",1.8362630878797679,1.2834718197379584,2.627141535992711,8.818755699450201e-4,30
M13_TORTICOLLIS,R18_ABDOMI_PELVIC_PAIN,5,Torticollis,Abdominal and pelvic pain,1.83181166775123,1.193842239102283,2.810701344117928,0.00558626221102031,21
M13_TORTICOLLIS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Torticollis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.8295200902346853,1.1521376228017002,2.905159673922413,0.01045989273220686,18
M13_TORTICOLLIS,R18_DYSPNOEA,0,Torticollis,Dyspnoea,1.8215196627557637,1.1872301877202651,2.7946845659113593,0.006035456109991256,21
M13_TORTICOLLIS,FG_OTHHEART,0,Torticollis,Other heart diseases,1.8169758810786685,1.4134646206137718,2.3356802174418974,3.1501297067127135e-6,61
M13_ARTHROPATHIES,M13_TORTICOLLIS,15,Arthropathies,Torticollis,1.8150523213953937,1.1308337555187806,2.913261930257347,0.01353678683333769,25
M13_TORTICOLLIS,I9_OTHHEART,15,Torticollis,Other heart diseases,1.813299778795308,1.3348634718255852,2.4632152704593104,1.4004553695107414e-4,41
M13_TORTICOLLIS,RHEUMA_ENDPOINTS,15,Torticollis,Finngen Rheumatological endpoints,1.8131965645653014,1.3015211044667316,2.5260303274901275,4.3501451840616327e-4,35
M13_TORTICOLLIS,G6_NERPLEX,0,Torticollis,"Nerve, nerve root and plexus disorders",1.812835068952955,1.2593792017987637,2.609516643225298,0.0013701653798771473,29
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_TORTICOLLIS,15,Symptoms and signs involving the digestive system and abdomen,Torticollis,1.8108723903052732,1.1672740892636928,2.8093305969281506,0.008041007722020172,28
M13_TORTICOLLIS,H8_OTHEREAR,15,Torticollis,Other disorders of ear,1.8092000618781416,1.1394779259575853,2.8725478478656457,0.011952038318685639,18
M13_TORTICOLLIS,ST19_INJURI_ANKLE_FOOT,0,Torticollis,Injuries to the ankle and foot,1.803109780556241,1.186719185942105,2.739658142592959,0.00574297924045805,22
R18_GENERAL_SYMPTOMS_SIGNS,M13_TORTICOLLIS,5,General symptoms and signs,Torticollis,1.7997759784746052,1.0101169548792397,3.20675101734281,0.04613477712269729,15
M13_TORTICOLLIS,SLEEP,15,Torticollis,Sleep disorders (combined),1.79655398383456,1.0825758978865894,2.9814133338205475,0.023389135827218088,15
K11_ORAL,M13_TORTICOLLIS,15,"Diseases of oral cavity, salivary glands and jaws",Torticollis,1.7950593358765135,1.0033514306191624,3.211474983724302,0.04869257847018669,13
M13_TORTICOLLIS,JOINTPAIN,0,Torticollis,Pain in joint,1.7899535072638983,1.178104558186973,2.719566388145529,0.006371212134541152,22
M13_LOWBACKPAINORANDSCIATICA,M13_TORTICOLLIS,15,Lower back pain or/and sciatica,Torticollis,1.7858459849216586,0.8962934423555032,3.558260867645437,0.099206567722684,9
M13_TORTICOLLIS,Z21_EXAM_OBSER_OTH_REASO,15,Torticollis,Examination and observation for other reasons,1.7828498361194756,1.0553560946815994,3.011830370970861,0.030664408846820937,14
FG_CVD,M13_TORTICOLLIS,15,Cardiovascular diseases (excluding rheumatic etc),Torticollis,1.7760718105898567,1.0868996328748404,2.902228486386078,0.021871761637481744,26
M13_TORTICOLLIS,ASTHMA_HOSPITAL_MAIN,15,Torticollis,"Asthma, hospital admissions , main diagnosis only",1.7720827116019924,1.1159576634086552,2.8139751531136037,0.015308247428213283,18
M13_TORTICOLLIS,J10_ASTHMA_MAIN,15,Torticollis,Asthma (only as main-diagnosis),1.7715843823253912,1.115644046626709,2.813183320602054,0.015358544962275742,18
M13_TORTICOLLIS,I9_OTHHEART,0,Torticollis,Other heart diseases,1.7678889434803937,1.380820226533413,2.2634599757614384,6.201645250635791e-6,63
M13_TORTICOLLIS,FG_OTHHEART,15,Torticollis,Other heart diseases,1.7635964340595431,1.2775074429314062,2.4346413004769776,5.632759798629944e-4,37
M13_TORTICOLLIS,J10_INFLUPNEU,0,Torticollis,Influenza and pneumonia,1.7589522187525881,1.2294964849180081,2.516406468669959,0.0019963601502197637,30
M13_TORTICOLLIS,I9_VALVES,15,Torticollis,Valvular operations,1.7550263285565146,1.1439192834172083,2.69260030718722,0.010003187807450256,21
M13_TORTICOLLIS,J10_LOWCHRON,15,Torticollis,Chronic lower respiratory diseases,1.7513339452020535,1.1734466254755052,2.6138134628612595,0.006090196538466701,24
M13_TORTICOLLIS,SLEEP,0,Torticollis,Sleep disorders (combined),1.7491406000944332,1.1815145894789212,2.5894668302386603,0.0052174921390437,25
M13_TORTICOLLIS,M13_OTHERJOINT,5,Torticollis,Other joint disorders,1.7491331024460142,1.0354442492210003,2.9547381352247197,0.03659891683995431,14
M13_ARTHROPATHIES,M13_TORTICOLLIS,0,Arthropathies,Torticollis,1.743322597851205,1.098879585811819,2.7657021928689525,0.018252544818758747,26
M13_TORTICOLLIS,PULM_INFECTIONS,5,Torticollis,COPD/asthma/ILD related infections,1.7408861877921686,0.9882044289251902,3.066860084954123,0.05499329541675531,12
M13_TORTICOLLIS,M13_SYNOTEND,0,Torticollis,Disorders of synovium and tendon,1.7399326288955017,1.0098050905663456,2.9979701839266073,0.046026594304434267,13
M13_TORTICOLLIS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Torticollis,Symptoms and signs involving the digestive system and abdomen,1.7323288096577265,1.1290731976856048,2.657899515214413,0.011874892982453726,21
M13_LOWBACKPAINORANDSCIATICA,M13_TORTICOLLIS,0,Lower back pain or/and sciatica,Torticollis,1.7309274973854603,0.869924344686744,3.444104098827099,0.11804765547003661,9
M13_TORTICOLLIS,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Torticollis,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.7297061129270654,1.193955287797702,2.5058586930972147,0.003763444764912901,28
M13_TORTICOLLIS,K11_GALLBILPANC,15,Torticollis,"Disorders of gallbladder, biliary tract and pancreas",1.728448386179543,1.0415752716735303,2.868284131675387,0.034206225470206075,15
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_TORTICOLLIS,0,Symptoms and signs involving the circulatory and respiratory systems,Torticollis,1.7191788795955847,1.0591194549206802,2.7905974215806273,0.02835040247730725,21
M13_TORTICOLLIS,G6_SLEEPAPNO,0,Torticollis,Sleep apnoea,1.7182166611088812,1.1198949340034525,2.6362013121697454,0.013194012185742107,21
M13_TORTICOLLIS,M13_SOFTTISSUE,15,Torticollis,Soft tissue disorders,1.7140071719735224,1.2663715661556003,2.3198725114266336,4.8440998069196784e-4,42
M13_TORTICOLLIS,K11_ORAL,15,Torticollis,"Diseases of oral cavity, salivary glands and jaws",1.7139932682514158,1.1281471428559835,2.6040689303826023,0.011568312870641959,22
M13_TORTICOLLIS,ASTHMA_HOSPITAL_MAIN,0,Torticollis,"Asthma, hospital admissions , main diagnosis only",1.7105151617488334,1.1148320410240045,2.624486927990652,0.013983123858953596,21
M13_TORTICOLLIS,J10_ASTHMA_MAIN,0,Torticollis,Asthma (only as main-diagnosis),1.7100394974134938,1.1145220663483792,2.623757008504246,0.014032768675852745,21
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_TORTICOLLIS,15,Symptoms and signs involving the circulatory and respiratory systems,Torticollis,1.7096373077460123,1.0394647317606291,2.8118892683221097,0.03464645783947254,20
M13_TORTICOLLIS,BRONCHITIS,0,Torticollis,Bronchitis,1.7085899533829632,1.1629463874709707,2.5102443760538935,0.006351067973155864,26
FG_CVD,M13_TORTICOLLIS,0,Cardiovascular diseases (excluding rheumatic etc),Torticollis,1.7080166368938903,1.0547030271186435,2.7660116230785663,0.029514923722067505,27
M13_TORTICOLLIS,G6_SLEEPAPNO_INCLAVO,0,Torticollis,"Sleep apnoea, including avohilmo",1.7073960163597666,1.1128439771309042,2.619595573673383,0.014302662181603268,21
M13_TORTICOLLIS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Torticollis,"Complications of procedures, not elsewhere classified",1.70693903595686,1.112542106320042,2.618903910172704,0.014352239074337334,21
I9_OTHHEART,M13_TORTICOLLIS,15,Other heart diseases,Torticollis,1.7060742315049515,0.9662368659041262,3.012397255906422,0.06553455936016307,15
M13_TORTICOLLIS,ASTHMA_MODE,0,Torticollis,Asthma (mode),1.7053010691707173,1.1327997500315043,2.567136633313978,0.01054351835567823,23
K11_ORAL,M13_TORTICOLLIS,0,"Diseases of oral cavity, salivary glands and jaws",Torticollis,1.7033390432107112,0.9549048879811359,3.03837998175929,0.07127434063978942,13
M13_TORTICOLLIS,J10_ASTHMA,0,Torticollis,Asthma,1.7015943031950598,1.1401196401970188,2.539578365798116,0.009272001849657749,24
M13_TORTICOLLIS,K11_ORAL,0,Torticollis,"Diseases of oral cavity, salivary glands and jaws",1.7001731068854888,1.1953124886956454,2.4182702186362475,0.0031521501765817512,31
M13_TORTICOLLIS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Torticollis,Other special examinations and investigations of persons without complaint or reported diagnosis,1.6979005656448372,1.296860119265291,2.2229585812618597,1.1768826542044254e-4,53
M13_TORTICOLLIS,J10_ASTHMA_INCLAVO,0,Torticollis,"Asthma, including avohilmo",1.697153136688169,1.1551571769800395,2.4934518235004317,0.007042308646135379,26
M13_TORTICOLLIS,J10_ASTHMA,15,Torticollis,Asthma,1.6963088275138678,1.0815467573431528,2.660507850229273,0.021369357826642236,19
M13_TORTICOLLIS,FG_CVD,5,Torticollis,Cardiovascular diseases (excluding rheumatic etc),1.6958881843757498,1.0539359148611882,2.7288535226395383,0.029521285876238385,17
M13_TORTICOLLIS,J10_UPPERINFEC,15,Torticollis,Acute upper respiratory infections,1.6957875125508717,1.1264445988939034,2.552895446919646,0.01139086012912963,23
M13_TORTICOLLIS,ASTHMA_MODE,15,Torticollis,Asthma (mode),1.6789626499194619,1.0573628604254934,2.665986942921583,0.028061186640135797,18
M13_ARTHROPATHIES,M13_TORTICOLLIS,5,Arthropathies,Torticollis,1.6728670717875151,0.9322205712003746,3.001955037601739,0.08457491501557732,16
M13_TORTICOLLIS,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Torticollis,Symptoms and signs involving the skin and subcutaneous tissue,1.668416435344176,0.8972094066361233,3.1025236484792034,0.10581441186688556,10
M13_TORTICOLLIS,BRONCHITIS,15,Torticollis,Bronchitis,1.6658551825264405,1.0201308476452646,2.7203113164902457,0.04138446826024019,16
M13_TORTICOLLIS,R18_PAIN_THROAT_CHEST,15,Torticollis,Pain in throat and chest,1.6559166553661222,1.0679791957951905,2.56752189585234,0.024201709491758858,20
M13_TORTICOLLIS,J10_UPPERINFEC,0,Torticollis,Acute upper respiratory infections,1.652799501434428,1.1619934950606918,2.350913497841236,0.005186773719559794,31
M13_TORTICOLLIS,ST19_INJURI_HEAD,0,Torticollis,Injuries to the head,1.6494276617112482,1.172261363885157,2.320823405969359,0.004076195313793899,33
M13_TORTICOLLIS,J10_UPPERDIS,5,Torticollis,Other diseases of upper respiratory tract,1.6467834987814824,0.9922602190040508,2.7330490932922404,0.05361446071784695,15
M13_TORTICOLLIS,K11_GALLBILPANC,0,Torticollis,"Disorders of gallbladder, biliary tract and pancreas",1.6457251569253784,1.0613845763605287,2.5517718576843857,0.025999504939169738,20
I9_OTHHEART,M13_TORTICOLLIS,0,Other heart diseases,Torticollis,1.6418849084282083,0.9319256033332048,2.8927052147535464,0.0861606766749466,15
M13_TORTICOLLIS,M13_SOFTTISSUE,0,Torticollis,Soft tissue disorders,1.6367641074955386,1.2533223921995407,2.137516061517191,2.9686599268623155e-4,54
RX_CODEINE_TRAMADOL,M13_TORTICOLLIS,15,Codeine or tramadol medication,Torticollis,1.6352303224021576,0.8643334925417969,3.0936880618150497,0.13058389464250011,11
RX_CODEINE_TRAMADOL,M13_TORTICOLLIS,0,Codeine or tramadol medication,Torticollis,1.6349693092471462,0.864205012982188,3.09316030574239,0.13070219222464727,11
N14_FEMALEGENNONINF,M13_TORTICOLLIS,5,Noninflammatory disorders of female genital tract,Torticollis,1.6346609097824931,0.865944904585547,3.085780949597295,0.12952198742525645,14
M13_TORTICOLLIS,Z21_EXAM_OBSER_OTH_REASO,0,Torticollis,Examination and observation for other reasons,1.6325094995637224,1.0528424694329213,2.531325761964424,0.028516996206695136,20
R18_ABDOMI_PELVIC_PAIN,M13_TORTICOLLIS,0,Abdominal and pelvic pain,Torticollis,1.6306331197814568,1.0387190436265352,2.559849448841163,0.033578235052479796,25
M13_TORTICOLLIS,E4_METABOLIA,0,Torticollis,Metabolic disorders,1.6296917181144341,1.0826760703272724,2.4530837698185652,0.019246993632497534,23
M13_TORTICOLLIS,M13_ARTHROPATHIES,0,Torticollis,Arthropathies,1.6284225524051217,1.2718792559484493,2.084914897998061,1.0996229871096674e-4,63
M13_TORTICOLLIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Torticollis,Persons encountering health services for examination and investigation,1.6272959164332492,1.1680773533717743,2.267051913981845,0.0039970326517385696,35
M13_OTHERJOINT,M13_TORTICOLLIS,5,Other joint disorders,Torticollis,1.6269682272471455,0.8984003623160226,2.9463763857439287,0.10818799485271166,14
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_TORTICOLLIS,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Torticollis,1.6223283301122164,1.0434533622818754,2.522344846279489,0.0316417026031812,27
BRONCHITIS,M13_TORTICOLLIS,5,Bronchitis,Torticollis,1.6189275617498673,0.8418195872054614,3.1134063521780306,0.1487611411644954,11
J10_UPPERINFEC,M13_TORTICOLLIS,0,Acute upper respiratory infections,Torticollis,1.614240192284147,1.0297329857190147,2.5305311517879274,0.03682136110175399,25
M13_TORTICOLLIS,M13_ARTHROSIS,0,Torticollis,Arthrosis,1.6141461468149327,1.1640705418350001,2.2382387403862363,0.004092609881371537,36
M13_TORTICOLLIS,H8_OTHEREAR,0,Torticollis,Other disorders of ear,1.6135662578686845,1.0719693155515384,2.4287971966742115,0.02184310010827316,23
M13_TORTICOLLIS,ST19_INJURI_HEAD,5,Torticollis,Injuries to the head,1.6104136867766976,0.8374128461544091,3.096957796226017,0.15324270935346426,9
J10_UPPERINFEC,M13_TORTICOLLIS,15,Acute upper respiratory infections,Torticollis,1.6081130489951052,1.0055918714828112,2.5716472573859077,0.04733618037636784,23
M13_TORTICOLLIS,GAST_OPER,15,Torticollis,Any gastric operation,1.6073988572456734,1.2504103626500191,2.066306521003989,2.1220290423365807e-4,61
M13_TORTICOLLIS,M13_ARTHROPATHIES,15,Torticollis,Arthropathies,1.607379824273499,1.2145831994333338,2.1272070128147007,9.007746288702834e-4,49
