prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_PSYTRANS,AB1_ERYSIPELAS,1,Acute and transient psychotic disorders,Erysipelas,5.495580085892939,3.1384016139610496,9.623178992170208,2.5016158838458147e-9,13
F5_PSYTRANS,ST19_MALTR_SYNDR,15,Acute and transient psychotic disorders,Maltreatment syndromes,5.484920300463227,3.684902587989022,8.164218723310046,4.995082648945982e-17,26
F5_PSYTRANS,N14_AMENORRHEAPRIM,15,Acute and transient psychotic disorders,Amenorrhoea,5.474642364346416,4.031496561368433,7.434387841155211,1.285227957167831e-27,44
F5_SLEEP,F5_PSYTRANS,15,Sleep disorders,Acute and transient psychotic disorders,5.473641556434277,3.9720519320746126,7.5428902745175535,2.7338382240377786e-25,39
R18_UNKNO_UNSPE_CAUSES_MORBIDI,F5_PSYTRANS,5,Unknown and unspecified causes of morbidity,Acute and transient psychotic disorders,5.467637627783103,2.8231052563591224,10.589424946664737,4.720037706100834e-7,9
F5_PSYTRANS,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Acute and transient psychotic disorders,Symptoms and signs involving the nervous and musculoskeletal systems,5.43805015144917,3.369528826809329,8.776416813646616,4.0812935968707975e-12,18
F5_PSYTRANS,K11_CONSTIPATION,5,Acute and transient psychotic disorders,Constipation,5.404545722294755,4.470928510663847,6.533120445720915,4.2569651048241874e-68,113
F5_PSYTRANS,SMOKING,15,Acute and transient psychotic disorders,Smoking,5.401782570616795,3.8747540020895817,7.5306083752629345,2.5117145233046034e-23,37
F5_PSYTRANS,E4_OBESITYNAS,5,Acute and transient psychotic disorders,"Obesity, other/unspecified",5.376243642762866,3.549885738624344,8.14223268987498,1.982580928017341e-15,24
F5_PSYTRANS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Acute and transient psychotic disorders,General examination and investigation of persons without complaint and reported diagnosis,5.357707675809567,4.605645321401703,6.232575358341432,6.74161065052877e-105,180
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,F5_PSYTRANS,5,Persons encountering health services in other circumstances,Acute and transient psychotic disorders,5.340059174244447,3.7631978069369336,7.577659598936461,6.4614764435211745e-21,35
FE,F5_PSYTRANS,5,Focal epilepsy,Acute and transient psychotic disorders,5.320010199686359,2.8393717409805945,9.96787708924385,1.8125638629305422e-7,10
F5_PSYTRANS,F5_ANXIETY,0,Acute and transient psychotic disorders,Other anxiety disorders,5.317632360024222,4.755261712362813,5.946510544910951,9.929350720679133e-189,324
E4_HYPOOSMNAT,F5_PSYTRANS,15,Hypo-osmolality and hyponatraemia,Acute and transient psychotic disorders,5.31099480990947,2.923441319992628,9.648446054992633,4.208785521841047e-8,11
G6_DYSTON,F5_PSYTRANS,0,Dystonia,Acute and transient psychotic disorders,5.309535246615537,2.8477368733004647,9.899497667556545,1.5001246140696956e-7,10
N14_GLOMERULAR,F5_PSYTRANS,5,Glomerular diseases,Acute and transient psychotic disorders,5.268266078631093,3.651047341175096,7.6018262382547395,6.563884910174807e-19,31
F5_PSYTRANS,G6_EPLEPSY,1,Acute and transient psychotic disorders,Epilepsy,5.209920232705619,2.646641233213089,10.255741688949186,1.7822701220575156e-6,9
F5_PSYTRANS,OFFICIAL_TILASTOKESKUS,15,Acute and transient psychotic disorders,"Alcohol related diseases, tilastokeskus definition",5.20754635301755,4.650992800663807,5.830698988602159,4.468139661692512e-180,317
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,F5_PSYTRANS,15,Other symptoms and signs involving cognitive functions and awareness,Acute and transient psychotic disorders,5.1897364637483605,3.8695512143651882,6.9603328838685075,4.0424879680418446e-28,48
F5_PSYTRANS,F5_ALCOHOLAC,15,Acute and transient psychotic disorders,Acute alcohol intoxication,5.183850387251599,4.2519703213669535,6.319965288179495,1.4695031352740867e-59,104
F5_PSYTRANS,ST19_OPEN_WOUND_ABDOMEN_LOWER_BACK_PELVIS,0,Acute and transient psychotic disorders,"Open wound of abdomen, lower back and pelvis",5.1730305599828545,3.3923562373261884,7.8883947623403525,2.2701477240333397e-14,23
F5_PSYTRANS,F5_DEMNAS,0,Acute and transient psychotic disorders,Unspecified dementia,5.165164196192656,3.6550185669941957,7.299257359332832,1.3328345598240961e-20,33
F5_BEHEMOCHILD,F5_PSYTRANS,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Acute and transient psychotic disorders,5.163123943493652,4.212548390871418,6.3282000305669905,2.553596840622176e-56,109
F5_PSYTRANS,J10_PNEUMONAS,1,Acute and transient psychotic disorders,"Pneumonia, organism unsepcified",5.161775363972721,3.069816899762519,8.67932055171658,6.001892443272878e-10,15
F5_PSYTRANS,F5_Dementia_U,0,Acute and transient psychotic disorders,Undefined dementia,5.158845187386106,3.65056089468309,7.290299884102374,1.421360025474865e-20,33
F5_PSYTRANS,F5_BEHAVE,0,Acute and transient psychotic disorders,Behavioural syndromes associated with physiological disturbances and physical factors,5.155167643801791,4.450453530272655,5.971470829866808,5.285511450212592e-106,188
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,F5_PSYTRANS,0,Other symptoms and signs involving cognitive functions and awareness,Acute and transient psychotic disorders,5.144279707420338,3.859838343152391,6.856145609083574,5.378789210305428e-29,50
F5_PSYTRANS,F5_MENTORG,0,Acute and transient psychotic disorders,Other mental disorders due to brain damage and dysfunction and to physical disease,5.131137269779231,3.8730713768526557,6.797852949127068,4.417159180156462e-30,51
F5_PSYTRANS,AB1_OTHER_SEPSIS,5,Acute and transient psychotic disorders,Other septicaemia,5.121626941978203,3.187392606874962,8.229630223844595,1.4722310639573178e-11,18
F5_PSYTRANS,ALCOHOLACUTE10,15,Acute and transient psychotic disorders,Acute alcohol intoxication,5.109461923424198,4.241433833362949,6.155135780161941,4.4478406608196497e-66,118
F5_PSYTRANS,F5_GAD,0,Acute and transient psychotic disorders,Generalized anxiety disorder,5.1091593943618,4.150970210121471,6.288532173357022,1.8493027660823607e-53,94
F5_PSYTRANS,KRA_PSY_HYPERKIN,15,Acute and transient psychotic disorders,Hyperkinetic disorders,5.091796437930011,3.2417177423098447,7.997732383339219,1.6032045185096205e-12,20
F5_PSYTRANS,R18_ABNORMAL_RESULTS_FUNCTION_STUDI,5,Acute and transient psychotic disorders,Abnormal results of function studies,5.0871431744349245,2.678038848315156,9.66342429777716,6.724691801347203e-7,10
F5_ALCOHOLAC,F5_PSYTRANS,0,Acute alcohol intoxication,Acute and transient psychotic disorders,5.084899006500894,3.9884296778854234,6.482801501974119,2.4026848996964402e-39,70
F5_PSYTRANS,KRA_PSY_SUBSTANCE,0,Acute and transient psychotic disorders,Substance abuse,5.075782110086102,4.583116855219408,5.6214067506766074,1.726905095077529e-213,385
E4_HYPOOSMNAT,F5_PSYTRANS,0,Hypo-osmolality and hyponatraemia,Acute and transient psychotic disorders,5.055122465385099,2.783837145086158,9.179510800460363,1.0166011234680039e-7,11
F5_PSYTRANS,R18_MALAI_FATIG,15,Acute and transient psychotic disorders,Malaise and fatigue,5.046312909258048,4.208077630517455,6.051521909545436,2.642333484569077e-68,122
F5_PSYTRANS,ST19_SUPERF_INJURY_HEAD,1,Acute and transient psychotic disorders,Superficial injury of head,5.0417074132810145,2.560668806294488,9.926630721883939,2.8648146641460386e-6,9
F5_PSYTRANS,R18_CONVU_NOT_ELSEW_CLASSIFIED,5,Acute and transient psychotic disorders,"Convulsions, not elsewhere classified",5.038275386488142,3.944519944121015,6.435312593088888,2.3362682297839714e-38,69
ST19_OPEN_WOUND_FOREA,F5_PSYTRANS,15,Open wound of forearm,Acute and transient psychotic disorders,5.031431440701742,3.113444234802382,8.130963792286723,4.1729072860753083e-11,17
F5_SOMATOFORM,F5_PSYTRANS,15,Somatoform disorder,Acute and transient psychotic disorders,5.030710308397483,3.5528042968799345,7.123400022129608,8.727103410480631e-20,33
F5_PSYTRANS,AUD_SWEDISH,0,Acute and transient psychotic disorders,"Alcohol use disorder, Swedish definition",5.023789775996753,4.526084958557903,5.576224031254366,5.2487673982698485e-202,370
F5_BEHAVE,F5_PSYTRANS,5,Behavioural syndromes associated with physiological disturbances and physical factors,Acute and transient psychotic disorders,5.02190577903106,3.6569602924329465,6.896311591255262,2.0099469429707455e-23,43
F5_PSYTRANS,AB1_BACTINF_NOS,1,Acute and transient psychotic disorders,"Bacterial infection, other or unspecified",5.013289500529698,3.0764935155169515,8.169388782832565,9.748863667141351e-11,17
F5_PSYTRANS,F5_ALCOHOL,0,Acute and transient psychotic disorders,Mental and behavioural disorders due to alcohol,5.000762744236855,4.491457508354849,5.5678202404517965,1.3015020745070675e-189,349
F5_PSYTRANS,FG_OTH,15,Acute and transient psychotic disorders,Other CVD (FINNGEN),4.994189074042089,3.3983880754237155,7.339339696856601,2.652969614949601e-16,27
F5_PSYTRANS,I9_HYPOTE,15,Acute and transient psychotic disorders,Hypotension,4.994189074042089,3.3983880754237155,7.339339696856601,2.652969614949601e-16,27
F5_PSYTRANS,ALCODELIRIUM,0,Acute and transient psychotic disorders,Alcohol withdrawal state with delirium ,4.990474870450854,3.79169645342968,6.568257701661337,1.8862663866273865e-30,54
F5_PSYTRANS,AB1_OTHER_BACTERIAL,1,Acute and transient psychotic disorders,Other bacterial diseases,4.983412602777409,3.058409431898626,8.120038118671308,1.1342288781526365e-10,17
F5_PSYTRANS,F5_SUBSTANCE,0,Acute and transient psychotic disorders,Mental and behavioural disorders due to psychoctive substance use,4.9795223043453785,4.496440055515598,5.514505269353545,9.44153620892137e-209,385
F5_PSYTRANS,AB1_SEPSIS,5,Acute and transient psychotic disorders,Septicaemia,4.948323424947116,3.19057516054569,7.67444848836988,9.215662216402061e-13,21
F5_BEHEMOCHILD,F5_PSYTRANS,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Acute and transient psychotic disorders,4.944314548662818,3.6553780112324614,6.687747828268084,3.3479949435066837e-25,49
F5_PSYTRANS,KRA_PSY_DEVWIDE,0,Acute and transient psychotic disorders,Wide developmental disorders,4.909280737856834,2.7986356400592145,8.611709583810704,2.870240416668288e-8,13
F5_PSYTRANS,KRA_PSY_ALCOH,0,Acute and transient psychotic disorders,"Alcohol abuse, main dg",4.902666448593201,4.038653318518101,5.951523047534327,3.968918310319806e-58,108
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,F5_PSYTRANS,1,"Other problems related to primary support group, including family circumstances",Acute and transient psychotic disorders,4.9016355825307265,2.1419155574937503,11.21707683567327,1.6765504968071067e-4,6
F5_PSYTRANS,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,5,Acute and transient psychotic disorders,Symptoms and signs concerning food and fluid intake,4.893203167684912,2.4920903730352433,9.607772454527698,3.978259330067477e-6,9
F5_PSYTRANS,R18_ABNORMAL_INVOLU_MOVEM,5,Acute and transient psychotic disorders,Abnormal involuntary movements,4.89311198295722,2.6608712965167296,8.998009377267525,3.242359280071309e-7,11
F5_PSYTRANS,F5_EATING,5,Acute and transient psychotic disorders,Eating disorders,4.883789633550871,2.9927624363461365,7.9696941177526694,2.1919356214854517e-10,17
G6_XTRAPYR,F5_PSYTRANS,5,Extrapyramidal and movement disorders,Acute and transient psychotic disorders,4.862645185767547,3.0608967356748678,7.724964363247284,2.1264623337750558e-11,19
F5_BEHEMOCHILD,F5_PSYTRANS,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Acute and transient psychotic disorders,4.837992266436857,3.9905922975219754,5.8653371291868845,6.036253199929195e-58,120
F5_PSYTRANS,Q17_CLEFT_AND_CARIES,1,Acute and transient psychotic disorders,Clefts and caries,4.82508338509543,2.352804934395678,9.89518057054902,1.7474945362180454e-5,8
ST19_TOXIC_EFFECT_ETHAN,F5_PSYTRANS,0,Toxic effect of ethanol,Acute and transient psychotic disorders,4.82464975054013,3.166488658740889,7.351122244234664,2.394895175261719e-13,22
R18_GENERAL_SYMPTOMS_SIGNS,F5_PSYTRANS,1,General symptoms and signs,Acute and transient psychotic disorders,4.821399274905546,3.354455581644334,6.929855054650844,1.913054067669925e-17,56
F5_SLEEP,F5_PSYTRANS,0,Sleep disorders,Acute and transient psychotic disorders,4.819725144653885,3.5163158507187897,6.606275276795852,1.4219588157727275e-22,40
F5_PSYTRANS,ST19_OTHER_UNSPE_INJURI_WRIST_HAND,15,Acute and transient psychotic disorders,Other and unspecified injuries of wrist and hand,4.816341749055585,2.5459165523960245,9.111511460131876,1.3449552591363736e-6,10
ST19_OPEN_WOUND_WRIST_HAND,F5_PSYTRANS,1,Open wound of wrist and hand,Acute and transient psychotic disorders,4.809629401569567,2.7316987187196857,8.46818678133157,5.274030761019138e-8,14
KRA_PSY_CODUCTEMOT,F5_PSYTRANS,5,Mixed disorders of conduct and emotions,Acute and transient psychotic disorders,4.8010911839888575,2.474261251522649,9.316104571734439,3.507810655624722e-6,9
F5_CONDUCTEMO,F5_PSYTRANS,5,Mixed disorders of conduct and emotions,Acute and transient psychotic disorders,4.8010911839888575,2.474261251522649,9.316104571734439,3.507810655624722e-6,9
F5_PSYTRANS,G6_XTRAPYROTH,5,Acute and transient psychotic disorders,Other extrapyramidal and movement disorders+ in other diseases,4.795515571229957,2.744304699102952,8.379889303628033,3.690920775045141e-8,13
F5_PSYTRANS,F5_EATOTH,15,Acute and transient psychotic disorders,Other eating disorders,4.780588950106845,3.112951021592234,7.341596623705993,8.789315010110597e-13,22
F5_PSYTRANS,DEATH,5,Acute and transient psychotic disorders,Any death,4.772455283727127,3.411229308845477,6.676868475571221,7.345193079074851e-20,35
F5_PSYTRANS,N14_AMENORRHEAPRIM,0,Acute and transient psychotic disorders,Amenorrhoea,4.76522805357688,3.526371908532883,6.439309009821181,2.8605512660432614e-24,45
R18_MALAI_FATIG,F5_PSYTRANS,5,Malaise and fatigue,Acute and transient psychotic disorders,4.751623814610336,3.139833602844886,7.190804269090904,1.672025166817579e-13,24
F5_PSYTRANS,F5_ALLANXIOUS,0,Acute and transient psychotic disorders,All anxiety disorders,4.74955542355487,4.3039618011227185,5.241281815172013,5.717923801502053e-211,414
F5_PSYTRANS,K11_CONSTIPATION,1,Acute and transient psychotic disorders,Constipation,4.742778702878173,3.2442669464000375,6.9334460437772885,9.394008215511016e-16,28
F5_PANIC,F5_PSYTRANS,15,Panic disorder,Acute and transient psychotic disorders,4.735791016651238,3.422252457994247,6.553495637355538,6.407365591018866e-21,38
F5_PSYTRANS,N14_GLOMERULAR,15,Acute and transient psychotic disorders,Glomerular diseases,4.734822809087256,3.9773164516362334,5.636601287843249,1.9783543751224257e-68,134
F5_PSYTRANS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,5,Acute and transient psychotic disorders,Persons with potential health hazards related to communicable diseases,4.71242185988166,3.024967661248319,7.341208988768611,7.180526262980827e-12,21
F5_PSYTRANS,F5_ADHD,15,Acute and transient psychotic disorders,Disturbance of activity and attention,4.689068613929796,2.8765394365780677,7.643686085631309,5.716227487787862e-10,17
F5_PSYTRANS,ST19_MALTR_SYNDR,0,Acute and transient psychotic disorders,Maltreatment syndromes,4.670262460121167,3.2522686769824736,6.706503555743763,6.950318874948887e-17,31
F5_PSYTRANS,KRA_PSY_EATING,5,Acute and transient psychotic disorders,KRA_PSY_EATING,4.664805180522319,2.8176992178815587,7.722757359668813,2.1298842606062734e-9,16
F5_PSYTRANS,F5_ORGANIC,0,Acute and transient psychotic disorders,"Organic, including symptomatic, mental disorders",4.6612888433988555,4.056205785728953,5.3566349513230875,2.130820328597123e-104,205
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,F5_PSYTRANS,5,Symptoms and signs concerning food and fluid intake,Acute and transient psychotic disorders,4.655734687912919,2.40345842429414,9.018614703352517,5.128477934676174e-6,9
F5_PSYTRANS,E4_FLUIDELECTRO,0,Acute and transient psychotic disorders,"Other disorders of fluid, electrolyte and acid-base balance",4.644242340931698,3.930241700261835,5.487954320943112,1.1168577881271197e-72,144
F5_PSYTRANS,SMOKING,0,Acute and transient psychotic disorders,Smoking,4.642562634163968,3.567056413910202,6.042345651749504,3.372335173927043e-30,58
SLEEP,F5_PSYTRANS,1,Sleep disorders (combined),Acute and transient psychotic disorders,4.641235437333433,2.9359244816066097,7.33706419211841,5.0480379269621966e-11,24
F5_PSYTRANS,L12_ACNE_VULGARIS,5,Acute and transient psychotic disorders,Acne vulgaris,4.632229120576053,2.7446589765884752,7.817928131889028,9.409527313802866e-9,15
F5_PSYTRANS,G6_EPLEPSY,5,Acute and transient psychotic disorders,Epilepsy,4.6246675427618875,3.359269005273238,6.366727358690836,6.045218527985693e-21,40
F5_PSYTRANS,D3_BLOODOTHER,5,Acute and transient psychotic disorders,Other diseases of blood and blood-forming organs,4.614220717679435,2.7418835308273737,7.765112045090214,8.502593001215146e-9,15
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,F5_PSYTRANS,1,Other symptoms and signs involving the nervous and musculoskeletal systems,Acute and transient psychotic disorders,4.598922871614386,2.3861290163578155,8.863766977420772,5.1687672088627615e-6,10
N14_OTHINFVAGVULV,F5_PSYTRANS,0,Other inflammation of vagina/vulva,Acute and transient psychotic disorders,4.589905081640703,2.5304519716799225,8.325480544285924,5.279066143044561e-7,11
ST19_TOXIC_EFFECT_ETHAN,F5_PSYTRANS,5,Toxic effect of ethanol,Acute and transient psychotic disorders,4.587333360398686,2.172170061233427,9.687836019375691,6.501831227740833e-5,7
F5_BEHAVE,F5_PSYTRANS,15,Behavioural syndromes associated with physiological disturbances and physical factors,Acute and transient psychotic disorders,4.577933584257287,3.62996950378405,5.773457843109622,8.532308401077621e-38,78
N14_OTHINFVAGVULV,F5_PSYTRANS,15,Other inflammation of vagina/vulva,Acute and transient psychotic disorders,4.574088947305207,2.449412534540597,8.541758239097023,1.8298412915537846e-6,10
F5_PSYTRANS,FG_PULMHEART,5,Acute and transient psychotic disorders,Pulmonary heart disease,4.5711856276579,2.6747257900696435,7.812291682416564,2.7265295975355538e-8,14
F5_PSYTRANS,I9_PULMEMB,5,Acute and transient psychotic disorders,Pulmonary embolism,4.5711856276579,2.6747257900696435,7.812291682416564,2.7265295975355538e-8,14
F5_PSYTRANS,H8_EXT_NAS,15,Acute and transient psychotic disorders,"Otitis externa, unspecified",4.562084921899836,2.9996691532294295,6.9383047834522245,1.2918933166878983e-12,23
D3_ANAEMIA_IRONDEF,F5_PSYTRANS,1,Iron deficiency anaemia,Acute and transient psychotic disorders,4.552757757305716,2.1055311009292828,9.84435859796095,1.1696615315166961e-4,7
ST19_OPEN_WOUND_FOREA,F5_PSYTRANS,0,Open wound of forearm,Acute and transient psychotic disorders,4.550822037065528,2.8180492323988733,7.349048758602347,5.754138662221544e-10,17
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,F5_PSYTRANS,5,Toxic effects of substances chiefly nonmedicinal as to source,Acute and transient psychotic disorders,4.548640156336677,2.715037184683929,7.620568656869863,8.72871517564635e-9,15
F5_PSYTRANS,J10_PNEUMONAS,5,Acute and transient psychotic disorders,"Pneumonia, organism unsepcified",4.536012396673925,3.6037863957442564,5.709386240837474,5.703517937619062e-38,76
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_PSYTRANS,5,General examination and investigation of persons without complaint and reported diagnosis,Acute and transient psychotic disorders,4.5226524032162665,3.673845348572489,5.567568261485377,5.972626460589102e-46,128
R18_MALAI_FATIG,F5_PSYTRANS,15,Malaise and fatigue,Acute and transient psychotic disorders,4.515730407619173,3.2289476968547985,6.315314780155577,1.2560148095283715e-18,36
F5_PSYTRANS,COPD_EARLY,0,Acute and transient psychotic disorders,Early onset COPD,4.509979261789016,3.7981417958010053,5.355227380992875,3.3429220688883845e-66,137
WEIGHTLOSS,F5_PSYTRANS,5,Weight loss,Acute and transient psychotic disorders,4.507343171292482,2.134340649443748,9.51869724689532,7.886863557722866e-5,7
F5_PSYTRANS,G6_MYONEU,15,Acute and transient psychotic disorders,Diseases of the myoneural junction and muscle,4.501898665141506,3.301735456750555,6.138314791321589,1.8928763392396353e-21,42
E4_FLUIDELECTRO,F5_PSYTRANS,5,"Other disorders of fluid, electrolyte and acid-base balance",Acute and transient psychotic disorders,4.492104849357553,2.5238958013467157,7.995181879875709,3.2649205949267577e-7,12
R18_CONVU_NOT_ELSEW_CLASSIFIED,F5_PSYTRANS,5,"Convulsions, not elsewhere classified",Acute and transient psychotic disorders,4.491379553959228,3.1859447783939645,6.331713730421892,1.0038911909623106e-17,36
F5_PSYTRANS,OFFICIAL_TILASTOKESKUS,0,Acute and transient psychotic disorders,"Alcohol related diseases, tilastokeskus definition",4.488604512850561,4.034375647802821,4.993974838152484,1.6971581616619416e-167,352
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,F5_PSYTRANS,1,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Acute and transient psychotic disorders,4.485417269592414,2.447686045236569,8.219586871245722,1.1937528958882358e-6,12
R18_ABNORMAL_INVOLU_MOVEM,F5_PSYTRANS,15,Abnormal involuntary movements,Acute and transient psychotic disorders,4.477971763423786,2.686926284164816,7.4628884432732425,8.777463618180292e-9,15
F5_PSYTRANS,SLEEP,1,Acute and transient psychotic disorders,Sleep disorders (combined),4.471725865853353,2.90810927819994,6.876059427766497,8.930764650114227e-12,22
F5_PSYTRANS,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Acute and transient psychotic disorders,"Other complications of surgical and medical care, not elsewhere classified",4.448575302239685,2.0754315853422525,9.53528044935937,1.2449396904048204e-4,7
F5_SOMATOFORM,F5_PSYTRANS,0,Somatoform disorder,Acute and transient psychotic disorders,4.441768850628508,3.1562236421626686,6.250922862010825,1.1961146172584366e-17,34
F5_PSYTRANS,DRUGADVERS_NEUTROPENIA,0,Acute and transient psychotic disorders,Drug-induced neutropenia,4.439148303445992,3.1653284436956826,6.225590175084524,5.737513715784648e-18,35
F5_ANOREX,F5_PSYTRANS,5,Anorexia (incl.atypical),Acute and transient psychotic disorders,4.414170759122294,2.421981015421116,8.045027341926708,1.243862744765533e-6,11
N14_CYSTITIS,F5_PSYTRANS,1,Cystitis,Acute and transient psychotic disorders,4.410907049275202,2.288898082942035,8.500204156026802,9.246798840517635e-6,10
F5_PSYTRANS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Acute and transient psychotic disorders,Persons encountering health services in other circumstances,4.402392628999191,4.04697208516757,4.789027562334646,5.711561029170494e-261,568
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,F5_PSYTRANS,1,Persons encountering health services in other circumstances,Acute and transient psychotic disorders,4.401564694938904,2.8244694309404443,6.859260557577305,5.858614451984014e-11,30
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,F5_PSYTRANS,1,Symptoms and signs involving the nervous and musculoskeletal systems,Acute and transient psychotic disorders,4.397500830714942,2.4505700791968814,7.8912305835694365,6.887209190962824e-7,13
R18_MALAI_FATIG,F5_PSYTRANS,0,Malaise and fatigue,Acute and transient psychotic disorders,4.392386926197983,3.171110926431823,6.084007578739539,5.4304577049245585e-19,38
F5_PANIC,F5_PSYTRANS,0,Panic disorder,Acute and transient psychotic disorders,4.391140323249532,3.1896376836457043,6.045236246528435,1.1738104648548515e-19,39
F5_PSYTRANS,ALCOHOLACUTE10,0,Acute and transient psychotic disorders,Acute alcohol intoxication,4.3887768793225055,3.7122576182645752,5.18858454265364,3.540177754002812e-67,144
F5_PSYTRANS,ST19_FRACT_LUMBAR_SPINE_PELVIS,5,Acute and transient psychotic disorders,Fracture of lumbar spine and pelvis,4.388284914757469,2.6581606663540076,7.244499829087217,7.366089181701392e-9,16
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,F5_PSYTRANS,1,Other and unspecified effects of external causes,Acute and transient psychotic disorders,4.384269737094674,2.12353680396171,9.05179561368732,6.439746595572083e-5,8
F5_PSYTRANS,F5_PHOBANX,15,Acute and transient psychotic disorders,Phobic anxiety disorders,4.374839737917087,3.408152489875111,5.6157178381298865,4.924404364867226e-31,65
F5_PSYTRANS,D3_AGRANULOCYTOSIS,15,Acute and transient psychotic disorders,Agranulocytosis,4.3558577443787145,2.9385503293941997,6.456754032582974,2.343065198160809e-13,26
F5_PSYTRANS,F5_ALCOHOLAC,0,Acute and transient psychotic disorders,Acute alcohol intoxication,4.352574344865746,3.6402107821833067,5.204342429924019,1.5908653410049252e-58,126
F5_PSYTRANS,F5_PERSMOOD,5,Acute and transient psychotic disorders,Persistent mood disorders,4.351018974647924,3.009505494813267,6.2905238586118335,5.3645062644921826e-15,30
F5_PSYTRANS,K11_LIVER,1,Acute and transient psychotic disorders,Diseases of liver,4.327108565692517,1.9004234971970504,9.852471602727249,4.8400654478346773e-4,6
F5_PSYTRANS,F5_ALZHDEMENT,15,Acute and transient psychotic disorders,Dementia in Alzheimer disease,4.321994795945933,2.710553041264887,6.89144935804939,7.799284973497212e-10,18
F5_PSYTRANS,I9_VALVES,5,Acute and transient psychotic disorders,Valvular operations,4.3121642971793985,3.404800790578803,5.461335939923715,7.847179091235796e-34,72
F5_PSYTRANS,F5_DEPRESSIO,15,Acute and transient psychotic disorders,Depression,4.311064301003236,3.9403548455993924,4.716650183965195,1.2435346768050868e-222,492
Z21_PROBL_RELATED_NEGAT_LIFE_EVENTS_CHILDH,F5_PSYTRANS,15,Problems related to negative life events in childhood,Acute and transient psychotic disorders,4.308818106644394,2.306478497418457,8.049463065416225,4.626069583943291e-6,10
F5_PSYTRANS,F5_BEHEMOCHILD,5,Acute and transient psychotic disorders,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,4.307601258286816,2.94526174413177,6.300094936337855,5.118651068424104e-14,28
ST19_SUPERF_INJURY_THORAX,F5_PSYTRANS,5,Superficial injury of thorax,Acute and transient psychotic disorders,4.299695315039519,2.420371612044455,7.63824022318488,6.524954143697719e-7,12
F5_PSYTRANS,TRAUMBRAIN_NONCONCUS,5,Acute and transient psychotic disorders,"severe traumatic brain injury, does not include concussion",4.2758402983283945,2.5025910772743565,7.30555240240103,1.0574157644631434e-7,14
F5_PSYTRANS,Z21_EXAM_OBSER_OTH_REASO,5,Acute and transient psychotic disorders,Examination and observation for other reasons,4.263864175943097,3.326909912541969,5.464691917972565,2.2202974670287406e-30,66
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,F5_PSYTRANS,15,Toxic effects of substances chiefly nonmedicinal as to source,Acute and transient psychotic disorders,4.238142504516382,2.9470958327065633,6.094763424130845,6.651426511578168e-15,30
F5_EATOTH,F5_PSYTRANS,15,Other eating disorders,Acute and transient psychotic disorders,4.235070443830931,2.6153482351986654,6.8579095597370365,4.373901113672989e-9,17
F5_PSYTRANS,L12_CELLULITIS,5,Acute and transient psychotic disorders,Cellulitis,4.214003653486761,2.684357373579668,6.615299053091129,4.0630119205819614e-10,20
F5_PSYTRANS,I9_PHLETHROM,5,Acute and transient psychotic disorders,Phlebitis and thrombophlebitis (not including DVT),4.19499835012716,2.497605139234621,7.045954094634199,5.970737733177563e-8,15
F5_PSYTRANS,E4_NUTRIDEF,1,Acute and transient psychotic disorders,Other nutritional deficiencies,4.1933959496437065,2.4444131407884258,7.1937796835834735,1.9300697116193126e-7,14
