prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RHEUMA_ARHTROPAT_REACTIVE,M13_ARTHROSIS,1,"Reactive arthropathies, FINNGEN",Arthrosis,6.358216509429746,4.204339916049243,9.61552062583312,1.866419630166827e-18,23
H7_IRIDOACUTE,RHEUMA_ARHTROPAT_REACTIVE,5,Acute and subacute iridocyclitis,"Reactive arthropathies, FINNGEN",6.288846437512635,4.074036556093873,9.707715915179453,1.0287874172264728e-16,22
RHEUMA_ARHTROPAT_REACTIVE,H7_OCUPAIN,0,"Reactive arthropathies, FINNGEN",Ocular pain,6.2851200913515815,3.5513309687125556,11.12336048392359,2.768327111102455e-10,12
RHEUMA_ARHTROPAT_REACTIVE,M13_OTHERJOINT,1,"Reactive arthropathies, FINNGEN",Other joint disorders,6.272669420618685,4.583768240599324,8.583850577755268,1.7964481626540228e-30,40
RHEUMA_ARHTROPAT_REACTIVE,T2D_WIDE,1,"Reactive arthropathies, FINNGEN","Type 2 diabetes, wide definition",6.263014694153357,3.441709817663512,11.397054120562073,1.8979411169846754e-9,11
GOUT_NOS,RHEUMA_ARHTROPAT_REACTIVE,0,"Gout, unspecified","Reactive arthropathies, FINNGEN",6.26195933770477,3.850317157038934,10.184131111220937,1.433026038939355e-13,17
RHEUMA_ARHTROPAT_REACTIVE,AB1_GASTROENTERITIS_NOS,1,"Reactive arthropathies, FINNGEN",Diarrhoea and gastroenteritis of presumed infectious origin,6.261710540282952,3.227809692958588,12.147252353763118,5.763489865895321e-8,9
RHEUMA_ARHTROPAT_REACTIVE,H7_SCLERACORNEA,1,"Reactive arthropathies, FINNGEN","Disorders of sclera, cornea, iris and ciliary body",6.2525172217949105,3.5220233077065743,11.099861696911557,3.8613517159616815e-10,12
RHEUMA_ARHTROPAT_REACTIVE,K11_ADHE,0,"Reactive arthropathies, FINNGEN",Intestinal adhesions without obstruction,6.220160422564582,3.4280708254681462,11.28634665159088,1.8222297689657958e-9,11
RHEUMA_ARHTROPAT_REACTIVE,H7_LIDLACRIMALORBIT,1,"Reactive arthropathies, FINNGEN","Disorders of eyelid, lacrimal system and orbit",6.200574358898849,3.4943089495917374,11.002782791923964,4.4933679949329334e-10,12
RHEUMA_ARHTROPAT_REACTIVE,D3_SARCOIDOSIS,5,"Reactive arthropathies, FINNGEN",Sarcoidosis,6.191924881149599,3.0669943339228607,12.500816617016868,3.6458964889481657e-7,8
RHEUMA_ARHTROPAT_REACTIVE,AB1_INTESTINAL_INFECTIONS,1,"Reactive arthropathies, FINNGEN",Intestinal infectious diseases,6.168094351362417,3.753787667484916,10.13519977617696,6.946549423861667e-13,16
RHEUMA_ARHTROPAT_REACTIVE,H7_IRIDOACUTE,15,"Reactive arthropathies, FINNGEN",Acute and subacute iridocyclitis,6.1611934276392155,4.521688404489584,8.395161509823163,1.0581625231952645e-30,41
RHEUMA_ARHTROPAT_REACTIVE,AB1_BACTINF_NOS,5,"Reactive arthropathies, FINNGEN","Bacterial infection, other or unspecified",6.134098455864669,4.517321782044143,8.329529239162273,3.248353286473788e-31,42
RHEUMA_ARHTROPAT_REACTIVE,H7_IRIDOCYCLITIS,15,"Reactive arthropathies, FINNGEN",Iridocyclitis,6.123113298446901,4.5424322857737085,8.253841578010718,1.270944631453611e-32,44
RHEUMA_ARHTROPAT_REACTIVE,L12_URTICARIA,1,"Reactive arthropathies, FINNGEN",Urticaria,6.117625894480155,2.7163905133421014,13.777601711164856,1.2283240269314226e-5,6
RHEUMA_ARHTROPAT_REACTIVE,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,5,"Reactive arthropathies, FINNGEN",Rash and other nonspecific skin eruption,6.110605742685378,3.0279782250487908,12.331496387143885,4.356251448601866e-7,8
GOUT_NOS,RHEUMA_ARHTROPAT_REACTIVE,15,"Gout, unspecified","Reactive arthropathies, FINNGEN",6.088681063910746,3.6890259886931434,10.049275123474601,1.5934424836345276e-12,16
RHEUMA_ARHTROPAT_REACTIVE,RX_CROHN_1STLINE,0,"Reactive arthropathies, FINNGEN",First line medication for Crohns disease,6.061392621567183,5.370354164698969,6.84135149862105,3.7516499844743937e-187,265
H7_IRIDOCYCLITIS,RHEUMA_ARHTROPAT_REACTIVE,5,Iridocyclitis,"Reactive arthropathies, FINNGEN",6.054440012853656,3.9895919092595054,9.187968269177441,2.6268459121578554e-17,24
RHEUMA_ARHTROPAT_REACTIVE,L12_PSORIASIS,0,"Reactive arthropathies, FINNGEN",Psoriasis,6.0501786937167195,4.6959445802710045,7.79495192078934,4.530788178040739e-44,61
RHEUMA_ARHTROPAT_REACTIVE,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,"Reactive arthropathies, FINNGEN",General examination and investigation of persons without complaint and reported diagnosis,6.03549936150373,3.477917877765262,10.473867935639207,1.637649184938405e-10,13
RHEUMA_ARHTROPAT_REACTIVE,R18_MALAI_FATIG,5,"Reactive arthropathies, FINNGEN",Malaise and fatigue,6.032453282416332,3.1144636312069243,11.6843530423354,9.921953692304179e-8,9
RHEUMA_ARHTROPAT_REACTIVE,J10_PNEUMOPROBBAC,1,"Reactive arthropathies, FINNGEN",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),6.028215029409072,3.3136451993679445,10.966586419006147,4.002821379579824e-9,11
RHEUMA_ARHTROPAT_REACTIVE,CD2_BENIGN_STOMACH,15,"Reactive arthropathies, FINNGEN",Benign neoplasm: Stomach,6.020418631657995,3.220134502141047,11.255877813897326,1.876574006672419e-8,10
RHEUMA_ARHTROPAT_REACTIVE,M13_ARTHROSIS_POLY,15,"Reactive arthropathies, FINNGEN",Polyarhtrosis,6.015785930058743,4.016511182333462,9.010227710922917,3.1474142236094626e-18,24
RHEUMA_ARHTROPAT_REACTIVE,M13_JOINTOTH,5,"Reactive arthropathies, FINNGEN",Other specific joint derangements/joint disorders,6.001885121081607,4.773885730914705,7.545766077597052,3.8789972631314333e-53,75
RHEUMA_ARHTROPAT_REACTIVE,M13_SOFTTISSUE,1,"Reactive arthropathies, FINNGEN",Soft tissue disorders,5.987875900656515,4.359018587598711,8.22539685966667,2.221438490499978e-28,39
RHEUMA_ARHTROPAT_REACTIVE,M13_ARTHROSIS_POLY,0,"Reactive arthropathies, FINNGEN",Polyarhtrosis,5.941108487619782,4.16590078831622,8.472782203710164,7.639714152818078e-23,31
RHEUMA_ARHTROPAT_REACTIVE,G6_POLYOTHUNS,5,"Reactive arthropathies, FINNGEN","Other and unspecified polyneuropathies, also in other diseases",5.932458070578374,2.80252491860194,12.557982455594829,3.265230916776681e-6,7
RHEUMA_ARHTROPAT_REACTIVE,DENTAL_TMD_FIBRO,15,"Reactive arthropathies, FINNGEN",TMD muscular pain lnked with fibromyalgia,5.917873262884951,4.070320157677976,8.604046512043267,1.2618141356596451e-20,28
N14_GLOMERULAR,RHEUMA_ARHTROPAT_REACTIVE,1,Glomerular diseases,"Reactive arthropathies, FINNGEN",5.917725752176863,2.5476867175843863,13.74559824654629,3.550516095411439e-5,6
AB1_CHLAMYDIA_OTHER,RHEUMA_ARHTROPAT_REACTIVE,5,Other sexually transmitted chlamydial diseases,"Reactive arthropathies, FINNGEN",5.874784904044489,2.9029698270272832,11.888893004489589,8.515557529946174e-7,8
RHEUMA_ARHTROPAT_REACTIVE,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,"Reactive arthropathies, FINNGEN",Medical observation and evaluation for suspected diseases and conditions,5.874542129374489,3.8829972126207863,8.887527685476613,5.191968355842669e-17,23
RHEUMA_ARHTROPAT_REACTIVE,D3_BLOODOTHER,5,"Reactive arthropathies, FINNGEN",Other diseases of blood and blood-forming organs,5.859644970578835,2.7673718382706607,12.407237331245721,3.847958381612771e-6,7
RHEUMA_ARHTROPAT_REACTIVE,H7_IRIDOACUTE,0,"Reactive arthropathies, FINNGEN",Acute and subacute iridocyclitis,5.84836150309309,4.340051974193898,7.88085775797974,3.857622057798259e-31,44
RHEUMA_ARHTROPAT_REACTIVE,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,1,"Reactive arthropathies, FINNGEN",Symptoms and signs involving the urinary system,5.840174521130992,3.1182929278946228,10.937919953625416,3.538517333300877e-8,10
AB1_INTESTINAL_INFECTIONS,RHEUMA_ARHTROPAT_REACTIVE,1,Intestinal infectious diseases,"Reactive arthropathies, FINNGEN",5.838814405977179,3.7188705576541916,9.167233206673162,1.765797742576486e-14,30
RHEUMA_ARHTROPAT_REACTIVE,M13_OTHCONN,15,"Reactive arthropathies, FINNGEN",Other systemic involvement of connective tissue,5.825606836694616,4.337039315883749,7.825083552148443,1.190746760096999e-31,45
RHEUMA_ARHTROPAT_REACTIVE,E4_DM2NOCOMP,1,"Reactive arthropathies, FINNGEN",Type 2 diabetes without complications,5.81416658080994,2.7469576153895243,12.306172050133215,4.195604047544954e-6,7
RHEUMA_ARHTROPAT_REACTIVE,I9_VEINSOTH,5,"Reactive arthropathies, FINNGEN",Other disorders of veins,5.810751305881046,2.8812816390200817,11.718684588668541,8.79570797994257e-7,8
RHEUMA_ARHTROPAT_REACTIVE,K11_ENERCOLNONINF,1,"Reactive arthropathies, FINNGEN",Noninfective enteritis and colitis,5.802784302135934,2.7385113405483583,12.295843058430675,4.443676595827829e-6,7
AB1_GASTROENTERITIS_NOS,RHEUMA_ARHTROPAT_REACTIVE,1,Diarrhoea and gastroenteritis of presumed infectious origin,"Reactive arthropathies, FINNGEN",5.799780316368454,3.573600950616158,9.412761016961118,1.1205539867334649e-12,23
RHEUMA_ARHTROPAT_REACTIVE,M13_SYSTCONNECT,15,"Reactive arthropathies, FINNGEN",Systemic connective tissue disorders,5.79246026974925,4.446383957111591,7.54604107523355,9.650596826274897e-39,56
RHEUMA_ARHTROPAT_REACTIVE,M13_ARTHTROSIS_COX_PRIM_HIPSURG,5,"Reactive arthropathies, FINNGEN","Coxarthrosis, primary, with hip surgery",5.762217910470952,3.564207481999876,9.315718968504585,8.962609240903348e-13,17
RHEUMA_ARHTROPAT_REACTIVE,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,"Reactive arthropathies, FINNGEN","Other complications of surgical and medical care, not elsewhere classified",5.7582627451305255,3.328349758179505,9.962171121130677,3.8601663041801366e-10,13
RHEUMA_ARHTROPAT_REACTIVE,R18_ENLARGED_LYMPH_NODES,5,"Reactive arthropathies, FINNGEN",Enlarged lymph nodes,5.756545023078652,2.853721790802933,11.612137773741367,1.0136090747017484e-6,8
RHEUMA_ARHTROPAT_REACTIVE,I9_AVBLOCK,15,"Reactive arthropathies, FINNGEN",AV-block,5.750292870085556,3.5088385820998367,9.423593396527455,3.8980486572595135e-12,16
RHEUMA_ARHTROPAT_REACTIVE,DENTAL_TMD_FIBRO,0,"Reactive arthropathies, FINNGEN",TMD muscular pain lnked with fibromyalgia,5.733613217622859,4.084639858133359,8.04827883756753,5.90132692589169e-24,34
RHEUMA_ARHTROPAT_REACTIVE,GOUT,0,"Reactive arthropathies, FINNGEN","Gout, FINNGEN",5.717666942685778,4.033308390712225,8.105434075599865,1.2107898867588256e-22,32
RHEUMA_ARHTROPAT_REACTIVE,M13_GOUT,0,"Reactive arthropathies, FINNGEN",Gout,5.717666942685778,4.033308390712225,8.105434075599865,1.2107898867588256e-22,32
RHEUMA_ARHTROPAT_REACTIVE,I9_PULMHEART,5,"Reactive arthropathies, FINNGEN","Pulmonary heart disease, diseases of pulmonary circulation",5.709619701225323,2.8327766593891455,11.508057659459142,1.1058744180409047e-6,8
RHEUMA_SERONEG,RHEUMA_ARHTROPAT_REACTIVE,5,Seronegative rheumatoid arthritis,"Reactive arthropathies, FINNGEN",5.709115515015319,3.200318626324014,10.184610899580058,3.6562152345739796e-9,12
RHEUMA_ARHTROPAT_REACTIVE,GOUT_STRICT,0,"Reactive arthropathies, FINNGEN","Gout, strict definition",5.698264528903269,3.6630995842169516,8.864137568429834,1.1711828295138481e-14,20
RHEUMA_ARHTROPAT_REACTIVE,H7_IRIDOCYCLITIS,0,"Reactive arthropathies, FINNGEN",Iridocyclitis,5.695178129236185,4.26796802139693,7.599647832673776,3.1026849527616964e-32,47
RHEUMA_ARHTROPAT_REACTIVE,OTHER_SYSTCON_FG,15,"Reactive arthropathies, FINNGEN",Other systemic involvement of connective tissue (FG),5.694864382784326,4.211322943586354,7.701019554365242,1.3451033930066083e-29,43
RHEUMA_ARHTROPAT_REACTIVE,D3_ANAEMIA_IRONDEF,5,"Reactive arthropathies, FINNGEN",Iron deficiency anaemia,5.690178867903604,3.128885309033784,10.34813754766079,1.210309633903823e-8,11
GLOMER_NEPHRITIS,RHEUMA_ARHTROPAT_REACTIVE,1,Glomerulonephritis,"Reactive arthropathies, FINNGEN",5.68416918647867,2.4505209913609143,13.184861282322704,5.167319576008244e-5,6
RHEUMA_ARHTROPAT_REACTIVE,M13_OSTEOCHONDRO,1,"Reactive arthropathies, FINNGEN",Osteopathies and chondropathies,5.666370240578014,2.5192848915937476,12.744787939801506,2.7382510347109106e-5,6
RHEUMA_ARHTROPAT_REACTIVE,J10_INTERSTITIUM,15,"Reactive arthropathies, FINNGEN",Other respiratory diseases principally affecting the interstitium,5.640038952606874,3.5396430786859177,8.986792927927704,3.3869600922771144e-13,18
RHEUMA_ARHTROPAT_REACTIVE,N14_PROSTHYPERPLA,1,"Reactive arthropathies, FINNGEN",Hyperplasia of prostate,5.63630529386124,2.798410558420679,11.352136043803704,1.294376509554935e-6,8
RHEUMA_ARHTROPAT_REACTIVE,H7_OCUPAIN,15,"Reactive arthropathies, FINNGEN",Ocular pain,5.612209345776545,2.788356952456541,11.29586142587406,1.3425276526263273e-6,8
RHEUMA_ARHTROPAT_REACTIVE,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,"Reactive arthropathies, FINNGEN","Complications of internal orthopaedic prosthetic devices, implants and grafts",5.576689878639519,2.6373116143343323,11.792110508856224,6.851575079122071e-6,7
RHEUMA_ARHTROPAT_REACTIVE,AB1_BACT_INTEST_OTH,15,"Reactive arthropathies, FINNGEN",Other bacterial intestinal infections,5.5344124187726695,3.808326592279071,8.042829331697355,2.923270311029305e-19,28
RHEUMA_ARHTROPAT_REACTIVE,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,"Reactive arthropathies, FINNGEN","Complications of procedures, not elsewhere classified",5.522261652341393,2.947889043361131,10.344817361968953,9.516460486858303e-8,10
RHEUMA_ARHTROPAT_REACTIVE,M13_SYSTCONNECT,0,"Reactive arthropathies, FINNGEN",Systemic connective tissue disorders,5.49412669361423,4.299860182535945,7.020095269163346,2.88193231497422e-42,65
RHEUMA_ARHTROPAT_REACTIVE,E4_PARATHYRO,5,"Reactive arthropathies, FINNGEN",Disorders of parathyroid gland,5.475336183210114,2.7175103237323275,11.03190153772635,1.964354288474624e-6,8
GOUT_STRICT,RHEUMA_ARHTROPAT_REACTIVE,0,"Gout, strict definition","Reactive arthropathies, FINNGEN",5.468201295997906,3.525471789176254,8.481481969407495,3.289074585973199e-14,21
RHEUMA_ARHTROPAT_REACTIVE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,"Reactive arthropathies, FINNGEN",Persons encountering health services in other circumstances,5.460846061245879,2.579699814772027,11.559809995668026,9.129993594149751e-6,7
STILL_ADULT,RHEUMA_ARHTROPAT_REACTIVE,15,Adult-onset Still disease,"Reactive arthropathies, FINNGEN",5.455524838822468,3.9368661496711543,7.560010966970515,2.131570003947912e-24,39
RHEUMA_ARHTROPAT_REACTIVE,R18_PAIN_NOT_ELSEW_CLASSIFIED,5,"Reactive arthropathies, FINNGEN","Pain, not elsewhere classified",5.441733077719864,3.2026029113136696,9.246372313139444,3.7670989638915707e-10,14
RHEUMA_ARHTROPAT_REACTIVE,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,"Reactive arthropathies, FINNGEN","Complications of surgical and medical care, not elsewhere classified",5.441552597838883,3.068855171845833,9.64871035515084,6.745727958842848e-9,12
RHEUMA_ARHTROPAT_REACTIVE,M13_SPONTRUPTSYNOTEND,15,"Reactive arthropathies, FINNGEN",Spontaneous rupture of synovium and tendon,5.434981635394181,2.8110637292713485,10.50813080809405,4.837220059050312e-7,9
RHEUMA_ARHTROPAT_REACTIVE,H7_CATARACTSENILE,5,"Reactive arthropathies, FINNGEN",Senile cataract,5.432258417836753,3.788321560982785,7.7895793805061215,3.48444254845429e-20,30
RHEUMA_ARHTROPAT_REACTIVE,M13_OTHCONN,0,"Reactive arthropathies, FINNGEN",Other systemic involvement of connective tissue,5.423897097080542,4.112825287004334,7.152907713506706,4.708665855219782e-33,51
RHEUMA_ARHTROPAT_REACTIVE,CD2_BENIGN_COLON_NOS,5,"Reactive arthropathies, FINNGEN","Benign neoplasm: Colon, unspecified",5.401522754318752,2.554809749686157,11.420203821050627,1.0077937397840501e-5,7
RHEUMA_ARHTROPAT_REACTIVE,L12_PAPULOSQUAMOUS,15,"Reactive arthropathies, FINNGEN",Papulosquamous disorders,5.399472801907474,4.262391226430382,6.839894554436374,2.15434979407493e-44,70
RHEUMA_ARHTROPAT_REACTIVE,I9_HYPTENSHR,5,"Reactive arthropathies, FINNGEN",Hypertensive heart and/or renal disease,5.396266827068855,2.554148009591294,11.400942920916869,1.0000570444993831e-5,7
RHEUMA_ARHTROPAT_REACTIVE,I9_AF_REIMB,15,"Reactive arthropathies, FINNGEN",Atrial fibrillation and flutter with reimbursement,5.383421191853631,3.7969583338240778,7.6327473679993085,3.3794601630019262e-21,32
RHEUMA_ARHTROPAT_REACTIVE,KNEE_ARTHROSIS,1,"Reactive arthropathies, FINNGEN",Gonarthrosis [arthrosis of knee](FG),5.340285286474862,3.082662992432848,9.251302205575476,2.2913493551896192e-9,13
RHEUMA_ARHTROPAT_REACTIVE,M13_ARTHROSIS_KNEE,1,"Reactive arthropathies, FINNGEN",Gonarthrosis,5.340285286474862,3.082662992432848,9.251302205575476,2.2913493551896192e-9,13
RHEUMA_ARHTROPAT_REACTIVE,R18_HAEMORRHAGE_RESPI_PASSA,5,"Reactive arthropathies, FINNGEN",Haemorrhage from respiratory passages,5.335110749274093,3.425707224166956,8.308768042470861,1.2845792734804598e-13,20
RHEUMA_ARHTROPAT_REACTIVE,OTHER_SYSTCON_FG,0,"Reactive arthropathies, FINNGEN",Other systemic involvement of connective tissue (FG),5.328243283169094,4.017937857768815,7.0658575342929275,3.3511726074376823e-31,49
M13_LIMBPAIN,RHEUMA_ARHTROPAT_REACTIVE,1,Pain in limb,"Reactive arthropathies, FINNGEN",5.32684977207249,3.005160412356893,9.44220094792693,1.0189824451774508e-8,15
I9_VTE,RHEUMA_ARHTROPAT_REACTIVE,1,Venous thromboembolism,"Reactive arthropathies, FINNGEN",5.326282317521564,2.8597197896526954,9.920301782220504,1.3543469439054383e-7,12
RHEUMA_ARHTROPAT_REACTIVE,J10_PNEUMONIA,1,"Reactive arthropathies, FINNGEN",All pneumoniae,5.3052743678736585,2.8349047072424094,9.928353516261778,1.799796701788666e-7,10
RHEUMA_ARHTROPAT_REACTIVE,ULCERNAS,5,"Reactive arthropathies, FINNGEN","Ulcerative colitis, NAS",5.274179069441672,2.817393253487903,9.873298596885443,2.015648015595054e-7,10
RHEUMA_ARHTROPAT_REACTIVE,M13_SPONTRUPTSYNOTEND,0,"Reactive arthropathies, FINNGEN",Spontaneous rupture of synovium and tendon,5.273031582473386,2.9067719869700546,9.565546315431803,4.45871481979042e-8,11
RHEUMA_SERONEG,RHEUMA_ARHTROPAT_REACTIVE,15,Seronegative rheumatoid arthritis,"Reactive arthropathies, FINNGEN",5.272539204442847,3.441377369185951,8.078064879284877,2.2124429435131187e-14,22
RHEUMA_ARHTROPAT_REACTIVE,I9_OTHHEART,1,"Reactive arthropathies, FINNGEN",Other heart diseases,5.266613038834045,3.545366280370102,7.823511227709109,1.8987820890792743e-16,25
RHEUMA_ARHTROPAT_REACTIVE,J10_OTHERINSTPULM,0,"Reactive arthropathies, FINNGEN",Other insterstitial pulmonary diseases,5.2511272332914425,3.2985525044487467,8.359526544757319,2.7285318650893857e-12,18
RHEUMA_ARHTROPAT_REACTIVE,ILD,0,"Reactive arthropathies, FINNGEN",Interstitial lung disease,5.2511272332914425,3.2985525044487467,8.359526544757319,2.7285318650893857e-12,18
STILL_ADULT,RHEUMA_ARHTROPAT_REACTIVE,0,Adult-onset Still disease,"Reactive arthropathies, FINNGEN",5.243226596113189,3.8583095263397937,7.125251344017645,3.3671623759121426e-26,44
M13_OTHERJOINT,RHEUMA_ARHTROPAT_REACTIVE,1,Other joint disorders,"Reactive arthropathies, FINNGEN",5.241749928130331,3.4728933583514703,7.911542185129677,3.0818914118439716e-15,47
RHEUMA_OTHER_WIDE,RHEUMA_ARHTROPAT_REACTIVE,15,"Other (seronegative) rheumatoid arthritis, wide","Reactive arthropathies, FINNGEN",5.225658810500562,3.6356319511884947,7.511076580464992,4.1311799570939403e-19,31
GOUT_STRICT,RHEUMA_ARHTROPAT_REACTIVE,5,"Gout, strict definition","Reactive arthropathies, FINNGEN",5.22010153912875,2.770021822958115,9.837272707734327,3.196869867527668e-7,10
RHEUMA_ARHTROPAT_REACTIVE,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,5,"Reactive arthropathies, FINNGEN","Oedema, not elsewhere classified",5.218540958182461,2.589904552154543,10.51512485646339,3.7956542113587214e-6,8
RHEUMA_ARHTROPAT_REACTIVE,H7_LACRIGLAND,15,"Reactive arthropathies, FINNGEN",Other disorders of lacrimal gland,5.211913641559084,3.841953261206518,7.070373312802649,2.6620298691923785e-26,42
ILD_ENDPOINTS,RHEUMA_ARHTROPAT_REACTIVE,5,Interstitial lung disease endpoints,"Reactive arthropathies, FINNGEN",5.196197345853708,4.027301002829388,6.704357791505501,8.152765275202863e-37,87
RHEUMA_ARHTROPAT_REACTIVE,CD2_BENIGN_OTHERDIGESTIVE,15,"Reactive arthropathies, FINNGEN",Benign neoplasm of other and ill-defined parts of digestive system,5.185079627946868,3.210741346401311,8.37347137236176,1.6926912910180992e-11,17
RHEUMA_ARHTROPAT_REACTIVE,N14_PYELONEPHR,5,"Reactive arthropathies, FINNGEN",Acute tubulo-interstitial nephritis,5.157812430363271,3.3122496096950726,8.031710227677847,3.8670349264617347e-13,20
RHEUMA_ARHTROPAT_REACTIVE,KELA_DIAB_INSUL,1,"Reactive arthropathies, FINNGEN","Diabetes, insuline treatment (Kela reimbursement)",5.154169699570228,2.662164376724223,9.978897443085954,1.1456462146223151e-6,9
RHEUMA_ARHTROPAT_REACTIVE,PULM_PNEUMONIA_SEPSIS,1,"Reactive arthropathies, FINNGEN",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,5.145353918194747,2.7500194023066826,9.627083693037001,2.9773233415984576e-7,10
RHEUMA_ARHTROPAT_REACTIVE,R18_PAIN_NOT_ELSEW_CLASSIFIED,15,"Reactive arthropathies, FINNGEN","Pain, not elsewhere classified",5.103252238069352,3.5773667401316,7.279987012011469,2.418807830603317e-19,31
RHEUMA_ARHTROPAT_REACTIVE,M13_SYNOTEND,1,"Reactive arthropathies, FINNGEN",Disorders of synovium and tendon,5.0804884419179785,2.5199556133886007,10.24278470276445,5.530898764971996e-6,8
RHEUMA_ARHTROPAT_REACTIVE,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,"Reactive arthropathies, FINNGEN",Symptoms and signs involving the nervous and musculoskeletal systems,5.045335326390138,2.2451024189061206,11.33819479296757,8.940833410137892e-5,6
RHEUMA_ARHTROPAT_REACTIVE,D3_ANAEMIANAS,5,"Reactive arthropathies, FINNGEN",Other and unspecified anaemias,5.03508548675226,2.7723157023570972,9.144732628159275,1.1015630931265747e-7,11
RHEUMA_ARHTROPAT_REACTIVE,H7_LENS,5,"Reactive arthropathies, FINNGEN",Disorders of lens,4.988918667131856,3.556427961468185,6.998401130830652,1.3120580902028168e-20,34
RHEUMA_ARHTROPAT_REACTIVE,CD2_BENIGN_STOMACH,0,"Reactive arthropathies, FINNGEN",Benign neoplasm: Stomach,4.977500031047322,2.8163356399233166,8.797071701209118,3.3206618269199926e-8,12
RHEUMA_ARHTROPAT_REACTIVE,C_DIFFICILE_ENTEROCOLITIS,0,"Reactive arthropathies, FINNGEN",Enterocolitis due to Clostridium difficile,4.956520290992992,2.925352293359865,8.397994816141999,2.681113399571564e-9,14
RHEUMA_ARHTROPAT_REACTIVE,CD2_BENIGN_COLON,5,"Reactive arthropathies, FINNGEN",Benign neoplasm: Colon,4.9547595726651315,2.8619116352312726,8.578057449678345,1.0975683726579002e-8,13
RHEUMA_ARHTROPAT_REACTIVE,E4_DM2_STRICT,1,"Reactive arthropathies, FINNGEN","Type 2 diabetes, strict (exclude DM1)",4.947730709775709,2.644807874183574,9.255885622321205,5.627267782060649e-7,10
RHEUMA_ARHTROPAT_REACTIVE,D3_IMMUNEMECHANISM,5,"Reactive arthropathies, FINNGEN",Certain disorders involving the immune mechanism,4.943212269265474,2.6415812571967257,9.250272908488068,5.784415888949131e-7,10
RHEUMA_ARHTROPAT_REACTIVE,E4_DIABETES,1,"Reactive arthropathies, FINNGEN",Diabetes mellitus,4.942301594858429,2.85340359382779,8.56042415709327,1.1900028395096291e-8,13
RHEUMA_ARHTROPAT_REACTIVE,DIABETES_FG,1,"Reactive arthropathies, FINNGEN","Diabetes, varying definitions",4.936261816989562,2.849890859163207,8.55003995943329,1.2215168937600168e-8,13
RHEUMA_OTHER_WIDE,RHEUMA_ARHTROPAT_REACTIVE,0,"Other (seronegative) rheumatoid arthritis, wide","Reactive arthropathies, FINNGEN",4.932872200593818,3.4731661568778476,7.006065085370202,4.861198582827513e-19,33
RHEUMA_ARHTROPAT_REACTIVE,T2D,1,"Reactive arthropathies, FINNGEN","Type 2 diabetes, definitions combined",4.927211835662285,2.6339114182376204,9.21724865361448,6.012919044900436e-7,10
RHEUMA_ARHTROPAT_REACTIVE,DEATH,5,"Reactive arthropathies, FINNGEN",Any death,4.920560885398919,3.0900667764639325,7.835403303039395,1.9060596854459615e-11,18
RHEUMA_ARHTROPAT_REACTIVE,K11_ABSCANAL,15,"Reactive arthropathies, FINNGEN",Abscess of anal and rectal regions,4.915778733139676,2.6304050434578596,9.186752668867234,5.993410599666057e-7,10
RHEUMA_NOS,RHEUMA_ARHTROPAT_REACTIVE,15,Other/unspecified rheumatoid arthritis,"Reactive arthropathies, FINNGEN",4.89493374564655,3.193286631402193,7.503359121804925,3.156640329256445e-13,22
RHEUMA_ARHTROPAT_REACTIVE,M13_MYALGIA,15,"Reactive arthropathies, FINNGEN",Myalgia,4.893377392406392,3.1457878446894267,7.611810931540425,1.865507174426404e-12,20
M13_GOUT,RHEUMA_ARHTROPAT_REACTIVE,5,Gout,"Reactive arthropathies, FINNGEN",4.891406705598422,2.9436109479578345,8.12806446999121,8.965425310569791e-10,16
GOUT,RHEUMA_ARHTROPAT_REACTIVE,5,"Gout, FINNGEN","Reactive arthropathies, FINNGEN",4.891406705598422,2.9436109479578345,8.12806446999121,8.965425310569791e-10,16
RHEUMA_ARHTROPAT_REACTIVE,D3_OTHERANAEMIA,5,"Reactive arthropathies, FINNGEN",Other anaemias,4.887197466964826,2.6913390579832908,8.874652567560553,1.8614560902875348e-7,11
M13_RHEUMA_INCLAVO,RHEUMA_ARHTROPAT_REACTIVE,15,Rheumatoid arthritis,"Reactive arthropathies, FINNGEN",4.879232925422079,3.703478700617454,6.428257285927891,1.9025559923598367e-29,57
