prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM1NOCOMP,N14_IMPOTENCE,15,Type 1 diabetes without complications,Impotence,6.880653479059436,4.678218982835527,10.119960709961742,1.1410839333760095e-22,29
E4_DM1NOCOMP,K11_HEPFAIL,15,Type 1 diabetes without complications,"Hepatic failure, not elsewhere classified",6.86135412002947,4.256921841060282,11.059207126227038,2.6233897694784563e-15,19
E4_DM1NOCOMP,E4_VOLUME,15,Type 1 diabetes without complications,Volume depletion,6.843019461809441,4.589063279983428,10.204024764476962,3.933816321539874e-21,26
E4_DM1NOCOMP,I9_HYPTENSHD,5,Type 1 diabetes without complications,Hypertensive Heart Disease,6.833913902684951,4.514791721406957,10.344304258349409,1.0179163979168129e-19,24
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,E4_DM1NOCOMP,15,Special screening examination for other diseases and disorders,Type 1 diabetes without complications,6.800544141572852,4.9845488633837345,9.278151722257576,1.127019242611389e-33,41
E4_DM1NOCOMP,E4_LIPOPROTNAS,0,Type 1 diabetes without complications,"Disorder of lipoprotein metabolism, unspecified",6.799527991820357,5.4958140948292264,8.412508158718058,1.0227292385477558e-69,93
E4_DM1NOCOMP,I9_K_CARDIAC,0,Type 1 diabetes without complications,Death due to cardiac causes,6.795580249337452,5.988998614759738,7.710790049504441,3.4877797582835534e-194,251
E4_DM1NOCOMP,I9_CABG,1,Type 1 diabetes without complications,Coronary artery bypass grafting,6.7918938965033755,4.084399174198598,11.294151412223552,1.5437951082733886e-13,16
E4_DM1NOCOMP,M13_GOUT,1,Type 1 diabetes without complications,Gout,6.778383391525638,2.9366020874616368,15.646137962881516,7.320458769107494e-6,6
E4_DM1NOCOMP,GOUT,1,Type 1 diabetes without complications,"Gout, FINNGEN",6.778383391525638,2.9366020874616368,15.646137962881516,7.320458769107494e-6,6
E4_DM1NOCOMP,I9_HYPTENSESS,5,Type 1 diabetes without complications,"Hypertension, essential",6.737986856899647,5.893641849376016,7.703295864264148,1.2164163219536815e-171,228
E4_DM1NOCOMP,M13_ADHCAPSULITIS,5,Type 1 diabetes without complications,Adhesive capsulitis of shoulder,6.732689080433878,5.040420601820514,8.993118994359612,3.879631815974483e-38,51
E4_DM1NOCOMP,I9_AVBLOCK,5,Type 1 diabetes without complications,AV-block,6.715695550316665,3.8205226359752245,11.804815995555728,3.651110120421191e-11,13
E4_DM1NOCOMP,AB1_VIRAL_OTHER_INTEST_INFECTIONS,1,Type 1 diabetes without complications,Viral and other specified intestinal infections,6.706979196895849,4.834475607450825,9.304746491690983,4.471691099327358e-30,43
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,E4_DM1NOCOMP,1,Special screening examination for other diseases and disorders,Type 1 diabetes without complications,6.70651061052567,3.5652486121334723,12.615469343715315,3.5608325894727168e-9,10
L12_CORNSANDCALLOS,E4_DM1NOCOMP,5,Corns and callosities,Type 1 diabetes without complications,6.69815320837323,4.014081957495684,11.17696571168947,3.3352225702544786e-13,15
E4_DM1NOCOMP,H7_CATARACTOTHER,5,Type 1 diabetes without complications,Other cataract,6.678738301281726,5.162302749869304,8.64062947453766,2.4569985949141524e-47,62
E4_DM1NOCOMP,L12_RADIATIONRELATEDSKIN,1,Type 1 diabetes without complications,Radiation-related disorders of the skin and subcutaneous tissue,6.65240677665071,2.8996406153905774,15.262069267183055,7.721008944518875e-6,6
E4_DM1NOCOMP,L12_INFECT_SKIN_NAS,15,Type 1 diabetes without complications,Other and unspecified local infections of skin and subcutaneous tissue,6.634894216998256,5.05886479134724,8.70191694904606,1.4087925833389654e-42,60
N14_DIALYSIS,E4_DM1NOCOMP,15,Dialysis,Type 1 diabetes without complications,6.629839805177125,4.163339972754883,10.55757543941965,1.6047298344860701e-15,18
E4_DM1NOCOMP,ST19_FRACT_LUMBAR_SPINE_PELVIS,1,Type 1 diabetes without complications,Fracture of lumbar spine and pelvis,6.610716179053177,2.863844104696451,15.259758144072412,9.633364332116872e-6,6
E4_DM1NOCOMP,I9_HYPTENSEC,5,Type 1 diabetes without complications,Secondary hypertension,6.609225393433093,4.195147467731151,10.412473134067236,3.8496079080265025e-16,21
E4_DM1NOCOMP,I9_HEARTFAIL,5,Type 1 diabetes without complications,"Heart failure,strict",6.60832404614112,5.217175426931138,8.370419455972675,2.9327723559777126e-55,73
E4_DM1NOCOMP,F5_DEMNAS,5,Type 1 diabetes without complications,Unspecified dementia,6.595272293108586,3.6821651336344283,11.813054287794008,2.2477957341166182e-10,12
I9_PAD,E4_DM1NOCOMP,5,Peripheral artery disease,Type 1 diabetes without complications,6.584895488582891,5.06734086197476,8.556923596937873,3.6967931725634324e-45,65
E4_DM1NOCOMP,I9_HYPOTE,0,Type 1 diabetes without complications,Hypotension,6.559622704880007,5.158016605611753,8.342092187831177,4.353487406404987e-53,71
E4_DM1NOCOMP,FG_OTH,0,Type 1 diabetes without complications,Other CVD (FINNGEN),6.559622704880007,5.158016605611753,8.342092187831177,4.353487406404987e-53,71
E4_DM1NOCOMP,F5_Dementia_U,5,Type 1 diabetes without complications,Undefined dementia,6.5540341235313715,3.6594422047186366,11.738227000012518,2.5623873004615126e-10,12
E4_DM1NOCOMP,I9_ARTOTH,5,Type 1 diabetes without complications,Other diseases of arteries and capillaries,6.548450992666849,4.132438969131391,10.376973676727516,1.2354009622655051e-15,20
E4_DM1NOCOMP,DRY_AMD,5,Type 1 diabetes without complications,Dry age-related macular degeneration (includes geographic atrophy),6.53690196702355,3.3337910460314335,12.817566169104607,4.630901127229043e-8,9
E4_DM1NOCOMP,N14_ACUTERENFAIL,0,Type 1 diabetes without complications,Acute renal failure,6.512015491034945,5.382880348758216,7.878002669195847,7.180243506881795e-83,116
E4_DM1NOCOMP,E4_METABOLIA,5,Type 1 diabetes without complications,Metabolic disorders,6.503211369894253,5.508240594592766,7.677906837082994,3.1705601687624073e-108,151
E4_DM1NOCOMP,N14_TUBULOINTNEPHRNAS,5,Type 1 diabetes without complications,"Tubulo-interstitial nephritis, not spesified as acute or chronic",6.4954104364763365,2.997725250787127,14.074123946885257,2.107637966967494e-6,7
E4_DM1NOCOMP,L12_OTHERSKINSUBCUTIS,1,Type 1 diabetes without complications,Other disorders of skin and subcutaneous tissue,6.489946841944754,4.512733586605238,9.333458136391684,6.2060203432461584e-24,32
E4_DM1NOCOMP,I9_UAP,1,Type 1 diabetes without complications,Unstable angina pectoris,6.483961475662313,3.606509151240297,11.657188337762742,4.209112974733404e-10,12
E4_DM1NOCOMP,I9_CARDMYOOTH,5,Type 1 diabetes without complications,"Cardiomyopathy, other and unspecified",6.448945463193163,3.2427865605167607,12.825049324434168,1.0725433241519353e-7,9
E4_DM1NOCOMP,L12_INFECT_SKIN_OTHER,15,Type 1 diabetes without complications,Other local infections of skin and subcutaneous tissue,6.413458626179621,4.902852958175628,8.389493199286841,6.741239487156233e-42,61
E4_DM1NOCOMP,I9_DOAAC,0,Type 1 diabetes without complications,"Diseases of arteries, arterioles and capillaries",6.402923730725915,5.833776124305446,7.027597807650547,0.0,479
E4_DM1NOCOMP,AB1_OTHER_SEPSIS,15,Type 1 diabetes without complications,Other septicaemia,6.400509267120358,5.43865103699936,7.5324779250951615,1.4083240041105518e-110,158
I9_PAD,E4_DM1NOCOMP,15,Peripheral artery disease,Type 1 diabetes without complications,6.3896588980122635,5.160434247085477,7.911687055407419,6.487141853157933e-65,98
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,E4_DM1NOCOMP,0,Special screening examination for other diseases and disorders,Type 1 diabetes without complications,6.363530726212154,4.666080593061635,8.678487757725552,1.425286512509702e-31,41
E4_DM1NOCOMP,H7_CATARACTSENILE,15,Type 1 diabetes without complications,Senile cataract,6.357231529135901,5.756613923763037,7.020514707128584,3.9366243383084623e-292,405
E4_DM1NOCOMP,FG_DOAAC,15,Type 1 diabetes without complications,"Diseases of arteries, arterioles and capillaries (FINNGEN)",6.339174409713732,5.5721497500268935,7.211782525510103,2.5360013700802333e-173,246
E4_DM1NOCOMP,O15_PREG_DM,15,Type 1 diabetes without complications,Diabetes mellitus in pregnancy,6.338716555747785,5.783252636389877,6.947531104086871,0.0,544
I9_ARTOTH,E4_DM1NOCOMP,5,Other diseases of arteries and capillaries,Type 1 diabetes without complications,6.330454313377443,3.9619073495694392,10.114989644599891,1.183356607926721e-14,18
E4_DM1NOCOMP,AB1_INTESTINAL_INFECTIONS,5,Type 1 diabetes without complications,Intestinal infectious diseases,6.326370342126635,5.58499405199476,7.166160130724707,5.2017313165930285e-185,276
E4_DM1NOCOMP,H7_GLAUCOMAMEDICATION,15,Type 1 diabetes without complications,Use of antiglaucoma preparations and miotics,6.306092846245596,4.543960947685325,8.751573229458964,3.2831829495152284e-28,38
E4_DM1NOCOMP,I9_REVASC,1,Type 1 diabetes without complications,Coronary revascularization (ANGIO or CABG),6.260651179886785,4.022360234549187,9.744466161820714,4.426160222288225e-16,21
I9_PAD,E4_DM1NOCOMP,0,Peripheral artery disease,Type 1 diabetes without complications,6.251096653556484,5.060742483401893,7.721438010384114,7.53786761003635e-65,100
E4_DM1NOCOMP,N14_PYELONEPHR,5,Type 1 diabetes without complications,Acute tubulo-interstitial nephritis,6.245660226740474,4.953982737272929,7.8741234551336285,3.654142219783369e-54,78
K11_ACUTPANC,E4_DM1NOCOMP,0,Acute pancreatitis,Type 1 diabetes without complications,6.240365190864355,5.015242734397174,7.764760307266028,1.3620582274100405e-60,86
N14_DIALYSIS,E4_DM1NOCOMP,0,Dialysis,Type 1 diabetes without complications,6.233945620174023,3.9159511467284256,9.924045663274969,1.215548846144748e-14,18
E4_DM1NOCOMP,M13_ADHCAPSULITIS,15,Type 1 diabetes without complications,Adhesive capsulitis of shoulder,6.204947592986811,5.223854317690638,7.370300220916865,5.675667255374803e-96,145
O15_PREG_DM,E4_DM1NOCOMP,15,Diabetes mellitus in pregnancy,Type 1 diabetes without complications,6.204514053280598,5.117097829569464,7.523013223414446,6.015820451975173e-77,124
E4_DM1NOCOMP,H7_MACULADEGEN,5,Type 1 diabetes without complications,Degeneration of macula and posterior pole,6.196472080427855,4.200033108436799,9.14189608800787,3.8243383477729117e-20,27
E4_DM1NOCOMP,R18_UNKNO_UNSPE_CAUSES_MORBIDI,1,Type 1 diabetes without complications,Unknown and unspecified causes of morbidity,6.1940765563904865,2.8134406248123542,13.63689144461157,5.925533051478351e-6,7
E4_DM1NOCOMP,K11_PERITON,0,Type 1 diabetes without complications,Diseases of peritoneum,6.169586084983319,4.859346874216948,7.833108737715608,1.8227389927650572e-50,76
O15_PREG_DM,E4_DM1NOCOMP,0,Diabetes mellitus in pregnancy,Type 1 diabetes without complications,6.0855377405085,5.0423390826177,7.344561518843244,4.8824676445825795e-79,130
E4_DM1NOCOMP,DEATH,15,Type 1 diabetes without complications,Any death,6.062904554062628,5.442763857208943,6.753703191253887,4.7882229749555326e-235,345
E4_DM1NOCOMP,K11_OTHDISSTOMDUOD,0,Type 1 diabetes without complications,Other diseases of stomach and duodenum,6.061193697303984,4.258866581713962,8.62625497449898,1.4106114966780257e-23,34
E4_DM1NOCOMP,I9_CORATHER,1,Type 1 diabetes without complications,Coronary atherosclerosis,6.029855443656454,4.347636979577185,8.362969779259114,4.961945134370797e-27,38
E4_DM1NOCOMP,I9_HEARTFAIL_AND_ANTIHYPERT,15,Type 1 diabetes without complications,Heart failure and antihypertensive medication,6.026301074649181,5.488555475469545,6.61673272769663,1.9061170502405e-310,462
E4_DM2NASCOMP,E4_DM1NOCOMP,1,Type 2 diabetes with other specified/multiple/unspecified complications,Type 1 diabetes without complications,6.008579460347676,4.727425170983139,7.6369325426686325,1.2311527497029401e-48,97
E4_DM1NOCOMP,K11_PANCOTH,5,Type 1 diabetes without complications,Other diseases of pancreas,6.004340505817448,2.592693337975942,13.90527154975652,2.8701934721260644e-5,6
E4_DM1NOCOMP,D3_ANAEMIANAS,1,Type 1 diabetes without complications,Other and unspecified anaemias,6.00250316428558,2.7815080344045238,12.953420875151942,4.953500706082872e-6,7
E4_DM1NOCOMP,E4_HYPERCHOL,15,Type 1 diabetes without complications,Pure hypercholesterolaemia,5.982733999017058,5.263880901180841,6.799756068752468,3.5839827387519546e-165,252
E4_DM1NOCOMP,N14_TUBULOINTNEPHRNAS,15,Type 1 diabetes without complications,"Tubulo-interstitial nephritis, not spesified as acute or chronic",5.980779325796485,4.094168938135543,8.73674777088313,2.2488774799282042e-20,29
K11_ACUTPANC,E4_DM1NOCOMP,15,Acute pancreatitis,Type 1 diabetes without complications,5.979494520963803,4.740229018512862,7.542748374941016,1.826630954190565e-51,76
E4_DM1NOCOMP,I9_HYPOTE,5,Type 1 diabetes without complications,Hypotension,5.978117377897118,3.0436078740699233,11.741948655207903,2.0843675303465318e-7,9
E4_DM1NOCOMP,FG_OTH,5,Type 1 diabetes without complications,Other CVD (FINNGEN),5.978117377897118,3.0436078740699233,11.741948655207903,2.0843675303465318e-7,9
E4_DM1NOCOMP,D3_APLASTICANDOTHANAEMIA,1,Type 1 diabetes without complications,Aplastic and other anaemias,5.97068593337477,2.907766626866401,12.259955866340322,1.1286221324281558e-6,8
E4_DM1NOCOMP,C_DIFFICILE_ENTEROCOLITIS,15,Type 1 diabetes without complications,Enterocolitis due to Clostridium difficile,5.9399200645031405,4.355248899305084,8.101178873684265,2.2253290779477782e-29,43
E4_DM1NOCOMP,E4_VOLUME,0,Type 1 diabetes without complications,Volume depletion,5.928468064460294,4.388879388647,8.00813384898248,4.07066746236318e-31,46
E4_DM1NOCOMP,I9_ANGIO,1,Type 1 diabetes without complications,Coronary angiopasty,5.920617007479263,3.0094170681097507,11.648005230218997,2.5891440543762743e-7,9
E4_DM1NOCOMP,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Type 1 diabetes without complications,Other special examinations and investigations of persons without complaint or reported diagnosis,5.913339557479883,5.1319889353319885,6.813651619806994,2.0969159230580032e-133,212
E4_DM1NOCOMP,D3_ANAEMIA_IRONDEF,1,Type 1 diabetes without complications,Iron deficiency anaemia,5.885221846699616,2.8560995577453197,12.126970886201486,1.5471300084686728e-6,8
E4_DM1NOCOMP,E4_FLUIDELECTRO,15,Type 1 diabetes without complications,"Other disorders of fluid, electrolyte and acid-base balance",5.8797413790795625,4.81919110205236,7.173684951015422,3.085427366032488e-68,104
E4_DM1NOCOMP,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Type 1 diabetes without complications,Persons encountering health services for specific procedures and health care,5.866512920088726,5.000733198970301,6.882185566039502,1.4039889967374888e-104,165
E4_DM1NOCOMP,O15_PREG_DM,0,Type 1 diabetes without complications,Diabetes mellitus in pregnancy,5.864840492666215,5.4094095517170295,6.358615238052989,0.0,685
E4_DM1NOCOMP,F5_MENTORG,5,Type 1 diabetes without complications,Other mental disorders due to brain damage and dysfunction and to physical disease,5.842558375036766,2.844330141904663,12.00123989223485,1.537938905314023e-6,8
E4_DM1NOCOMP,D3_OTHERANAEMIA,1,Type 1 diabetes without complications,Other anaemias,5.814364583981575,2.6967449612322385,12.536163412357572,7.094278215128534e-6,7
E4_DM1NOCOMP,AB1_SEPSIS,15,Type 1 diabetes without complications,Septicaemia,5.810537525946393,4.9685754314693265,6.7951763651592385,1.40724691769336e-107,170
E4_DM1NOCOMP,Z21_OTHER_MEDICAL_CARE,1,Type 1 diabetes without complications,Other medical care,5.810397972460676,2.508025154021344,13.461078946614029,4.0414336837224e-5,6
E4_DM1NOCOMP,I9_HEARTFAIL_ALLCAUSE,15,Type 1 diabetes without complications,All-cause Heart Failure,5.808343465589937,5.295057464932539,6.371385775827675,5.15016889593847e-304,471
E4_DM1NOCOMP,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,0,Type 1 diabetes without complications,Adjustment and management of implanted device,5.803425821019992,4.676561695680754,7.201819082422883,2.2485864394051137e-57,88
E4_DM1NOCOMP,MACULA_NAS,5,Type 1 diabetes without complications,Degenerative macular diseases,5.783759879489135,3.2256297961507783,10.370650216434353,3.838688509476335e-9,12
E4_DM1NOCOMP,Z21_EXAM_OBSER_OTH_REASO,1,Type 1 diabetes without complications,Examination and observation for other reasons,5.775786436514391,3.6324574047508564,9.183785312001941,1.2486395603417553e-13,20
E4_DM1NOCOMP,I9_OTH,15,Type 1 diabetes without complications,Other CVD,5.768642569698987,4.34712232901215,7.655003604305135,6.456195338810627e-34,51
E4_DM1NOCOMP,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Type 1 diabetes without complications,Persons encountering health services in other circumstances,5.766265237277919,4.94310148325999,6.72650863010634,4.23304004759064e-110,182
E4_DM1NOCOMP,R18_NAUSEA_VOMITI,0,Type 1 diabetes without complications,Nausea and vomiting,5.7580808520743725,5.078958412557011,6.528010746662786,1.3990760402784763e-164,274
RX_STATIN,E4_DM1NOCOMP,15,Statin medication,Type 1 diabetes without complications,5.757642770851546,5.0071632028695605,6.620605107846463,2.8259966077852864e-133,483
E4_DM1NOCOMP,I9_STR_EXH,1,Type 1 diabetes without complications,"Ischaemic Stroke, excluding all haemorrhages",5.721071820900602,3.2639656968459043,10.027881975454532,1.1196269758503825e-9,13
E4_DM1NOCOMP,FG_DOAAC,0,Type 1 diabetes without complications,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.703596655531225,5.095353761072153,6.384446759618487,3.65795198147288e-201,321
E4_DM1NOCOMP,AB1_GASTROENTERITIS_NOS,15,Type 1 diabetes without complications,Diarrhoea and gastroenteritis of presumed infectious origin,5.697945911032739,5.196844661574126,6.247365414847818,1.7937531276227206e-300,506
E4_DM1NOCOMP,I9_HEARTFAIL_NS,15,Type 1 diabetes without complications,"Heart failure, not strict",5.690340021877068,5.188127230657748,6.2411672121754815,8.30771771373798e-298,472
E4_DM1NOCOMP,I9_HEARTFAIL_AND_OVERWEIGHT,15,Type 1 diabetes without complications,Heart failure and bmi 25plus,5.690340021877068,5.188127230657748,6.2411672121754815,8.30771771373798e-298,472
E4_DM1NOCOMP,H7_CATARACTSENILE,0,Type 1 diabetes without complications,Senile cataract,5.661310883664298,5.196289834293604,6.167947120650331,0.0,541
E4_DM1NOCOMP,RX_CROHN_2NDLINE,5,Type 1 diabetes without complications,Second line medication for Crohns disease,5.660736615243036,3.970918363953493,8.0696544451873,9.413841000547639e-22,34
RX_STATIN,E4_DM1NOCOMP,0,Statin medication,Type 1 diabetes without complications,5.639215967786976,4.914131390528846,6.471287437009552,5.539096423685003e-134,500
E4_DM1NOCOMP,I9_VALVES,5,Type 1 diabetes without complications,Valvular operations,5.613097779006249,4.661172949022312,6.75942880070423,5.697361365136642e-74,120
E4_DM1NOCOMP,DEATH,0,Type 1 diabetes without complications,Any death,5.610781402414002,5.10494844491341,6.166735724244677,2.3384928272480013e-280,447
E4_DM1NOCOMP,L12_INFECT_SKIN_NAS,0,Type 1 diabetes without complications,Other and unspecified local infections of skin and subcutaneous tissue,5.607907060624914,4.449921313419439,7.067230943110948,2.390924761258356e-48,82
E4_DM1NOCOMP,L12_OTHERSKINSUBCUTIS,15,Type 1 diabetes without complications,Other disorders of skin and subcutaneous tissue,5.600390142117186,5.0593594186406845,6.199276854766355,3.1460400011335246e-242,407
E4_DM1NOCOMP,I9_NONISCHCARDMYOP,5,Type 1 diabetes without complications,Non-ischemic cardiomyopathy,5.592390445918294,4.210547812877111,7.427734415923377,1.3677902556304168e-32,51
E4_DM1NOCOMP,M13_POLYMYALGIA,5,Type 1 diabetes without complications,Polymyalgia rheumatica,5.5804999305528575,2.7349683657868145,11.386595861389903,2.2993805776991835e-6,8
E4_DM1NOCOMP,H7_OCUMUSCLE,1,Type 1 diabetes without complications,"Disorders of ocular muscles, binocular movement, accommodation and refraction",5.5732310614064735,4.105035340154921,7.566537651939851,3.3213440348868685e-28,47
E4_DM1NOCOMP,K11_CHRONPANC,5,Type 1 diabetes without complications,Chronic pancreatitis,5.562822884099039,3.619334623162433,8.549913633798642,5.052127552735917e-15,23
E4_DM1NOCOMP,RX_STATIN,1,Type 1 diabetes without complications,Statin medication,5.551799348425837,4.53939615003609,6.789994745212203,1.613708713306914e-62,100
E4_DM1NOCOMP,H7_AMD,5,Type 1 diabetes without complications,Age-related macular degeneration (whether dry or wet),5.544828513636566,3.1024016868473994,9.91010396106369,7.406593579160202e-9,12
E4_DM1NOCOMP,I9_HEARTFAIL_AND_ANTIHYPERT,0,Type 1 diabetes without complications,Heart failure and antihypertensive medication,5.541444929343987,5.100034087006866,6.021060130398858,0.0,585
E4_DM1NOCOMP,AB1_VIRAL_WARTS,5,Type 1 diabetes without complications,Viral warts,5.537801431123227,4.065900177351281,7.5425473702919446,1.825938953759544e-27,46
E4_DM1NOCOMP,E4_HYPERCHOL,0,Type 1 diabetes without complications,Pure hypercholesterolaemia,5.534355715463337,4.982673554299092,6.147120185879861,8.561187046543141e-224,376
E4_DM1NOCOMP,AB1_BACTINF_NOS,1,Type 1 diabetes without complications,"Bacterial infection, other or unspecified",5.533343751038519,3.680650237804952,8.318609780595933,1.9600385285257204e-16,25
E4_DM1NOCOMP,R18_UNSPE_JAUND,5,Type 1 diabetes without complications,Unspecified jaundice,5.526259690214653,2.5582936340938853,11.937467129142922,1.3581601927130222e-5,7
E4_DM1NOCOMP,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Type 1 diabetes without complications,General examination and investigation of persons without complaint and reported diagnosis,5.5253331008006406,4.210470776108518,7.2508057882828,6.417914592378444e-35,59
I9_ARTOTH,E4_DM1NOCOMP,1,Other diseases of arteries and capillaries,Type 1 diabetes without complications,5.522692119910013,2.607841711483804,11.695544295118378,8.05200104897261e-6,7
E4_DM1NOCOMP,F5_BEHAVE,1,Type 1 diabetes without complications,Behavioural syndromes associated with physiological disturbances and physical factors,5.521359271635894,3.5543231857347144,8.576993878562567,2.8888546191632426e-14,23
E4_DM1NOCOMP,D3_ANAEMIANAS,5,Type 1 diabetes without complications,Other and unspecified anaemias,5.521275891397889,3.9564548684338425,7.7050006843623615,9.297977318668294e-24,37
E4_DM1NOCOMP,J10_PNEUMONAS,1,Type 1 diabetes without complications,"Pneumonia, organism unsepcified",5.52069927683056,3.540497486701642,8.608428792754532,4.7716593657541236e-14,21
E4_DM1NOCOMP,AB1_OTHER_BACTERIAL,1,Type 1 diabetes without complications,Other bacterial diseases,5.508271593278857,3.6643358373408232,8.280096937659795,2.312384537194234e-16,25
E4_DM1NOCOMP,N14_RENALTUB,15,Type 1 diabetes without complications,Renal tubulo-intestitial diseases,5.505618137827003,4.986827480927705,6.078379730499668,3.709691139533553e-250,423
E4_DM1NOCOMP,D3_OTHERANAEMIA,5,Type 1 diabetes without complications,Other anaemias,5.503097468923514,3.9610291823663815,7.645508366181788,2.8337511364743125e-24,38
E4_DM1NOCOMP,AB1_VIRAL_OTHER_INTEST_INFECTIONS,5,Type 1 diabetes without complications,Viral and other specified intestinal infections,5.498528729399597,4.582353198221423,6.597880364125487,4.860587853262303e-75,135
E4_DM1NOCOMP,I9_CORATHER,5,Type 1 diabetes without complications,Coronary atherosclerosis,5.492854284115798,4.690852986964819,6.431974796560718,2.5533822862858548e-99,162
E4_DM1NOCOMP,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,15,Type 1 diabetes without complications,Adjustment and management of implanted device,5.485992966846659,4.254027464132651,7.074735432726519,2.599418584042231e-39,63
E4_DM1NOCOMP,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,15,Type 1 diabetes without complications,Transplanted organ and tissue status,5.481338368513153,4.317850948345598,6.958338921274327,2.1726939994190553e-44,77
E4_DM1NOCOMP,Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,5,Type 1 diabetes without complications,"Other problems related to primary support group, including family circumstances",5.477204158065181,4.288868825386588,6.99479667262204,2.707985287736289e-42,75
E4_DM1NOCOMP,E4_HYTHY_AI_STRICT_PURCH,1,Type 1 diabetes without complications,"Hypothyroidism, strict autoimmune, 3 medication purchases required",5.471935225116469,4.008504558177243,7.469637285752707,9.73298310006763e-27,43
E4_DM1NOCOMP,L12_INFECT_SKIN_OTHER,0,Type 1 diabetes without complications,Other local infections of skin and subcutaneous tissue,5.468954793907703,4.34675008137467,6.8808801927593475,1.1996328488964448e-47,83
E4_DM1NOCOMP,K11_PERITON,15,Type 1 diabetes without complications,Diseases of peritoneum,5.439437099620654,4.077263765221939,7.256699017881421,1.0903833627910481e-30,51
E4_DM1NOCOMP,E4_LIPOPROT,0,Type 1 diabetes without complications,Disorders of lipoprotein metabolism and other lipidaemias,5.435769984766751,4.997761430066178,5.912166024879638,0.0,586
E4_DM1NOCOMP,E4_HYPOOSMNAT,15,Type 1 diabetes without complications,Hypo-osmolality and hyponatraemia,5.43432066326813,4.060313795813683,7.273290330828928,5.1004846038219304e-30,48
E4_DM1NOCOMP,MACULAR_PUCKER,0,Type 1 diabetes without complications,Macular pucker,5.425599185063059,3.899149085943375,7.549628359448791,1.0911749438074729e-23,37
E4_DM1NOCOMP,J10_PHARYNGITIS,1,Type 1 diabetes without complications,Acute pharyngitis,5.419872537672079,2.4232945572147933,12.121934676556231,3.867710563187368e-5,7
E4_DM1NOCOMP,I9_AVBLOCK,15,Type 1 diabetes without complications,AV-block,5.412965535320631,4.04884820672338,7.236674330718069,4.200210628826063e-30,48
E4_DM1NOCOMP,E4_HYTHYNAS,1,Type 1 diabetes without complications,"Hypothyroidism,  other/unspecified",5.3993232393103625,3.9558581149527914,7.36949875233451,2.2869642783838818e-26,43
K11_CHRONPANC,E4_DM1NOCOMP,1,Chronic pancreatitis,Type 1 diabetes without complications,5.395234284662564,2.869334930385187,10.14470380510468,1.6777264129958449e-7,10
E4_DM1NOCOMP,HYPOTHYROIDISM,1,Type 1 diabetes without complications,Hypothyroidism (congenital or acquired),5.378359203249642,3.9407650249323676,7.340388867686057,2.900792087564725e-26,43
E4_DM1NOCOMP,L12_CELLULITIS,15,Type 1 diabetes without complications,Cellulitis,5.372569908759128,4.418745905740351,6.532284960537436,8.808367547472824e-64,113
E4_DM1NOCOMP,Q17_CLEFT_AND_CARIES,1,Type 1 diabetes without complications,Clefts and caries,5.344326640346679,3.0631133230736762,9.324443540358114,3.592993414525257e-9,14
E4_DM1NOCOMP,RX_STATIN,5,Type 1 diabetes without complications,Statin medication,5.343968709893173,4.842017901788828,5.897954561829868,3.5059492127396036e-243,415
E4_DM1NOCOMP,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,0,Type 1 diabetes without complications,Transplanted organ and tissue status,5.33415310184614,4.395088721122785,6.473860055927617,2.0908558640770978e-64,118
E4_DM1NOCOMP,I9_HEARTFAIL_ALLCAUSE,0,Type 1 diabetes without complications,All-cause Heart Failure,5.328091614483075,4.908313790782152,5.783770447936472,0.0,598
E4_DM1NOCOMP,AB1_OTHER_SEPSIS,0,Type 1 diabetes without complications,Other septicaemia,5.3244289420386695,4.6472445578850685,6.100290872516665,2.79445504810442e-128,226
E4_DM1NOCOMP,E4_LIPOPROTNAS,15,Type 1 diabetes without complications,"Disorder of lipoprotein metabolism, unspecified",5.31655352700126,4.054656682862689,6.971179958327132,1.2521391331292149e-33,56
E4_DM1NOCOMP,C_DIFFICILE_ENTEROCOLITIS,0,Type 1 diabetes without complications,Enterocolitis due to Clostridium difficile,5.3066210869103765,4.071480621688188,6.916458648982979,5.096125975894083e-35,59
H7_RETINALDISOTH,E4_DM1NOCOMP,1,Other retinal disorders,Type 1 diabetes without complications,5.301554122906724,3.387578676281664,8.29692202129458,2.890960620355258e-13,22
