prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
T1D_WIDE,J10_PNEUMOPROBBAC,5,"Type 1 diabetes, wide definition",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),3.842069090625776,3.36154743647869,4.391279663929133,8.77881296684877e-87,237
T1D_WIDE,NECROVASC_FG,5,"Type 1 diabetes, wide definition",Other necrotizing vasculopathies (FG),3.834679861999838,1.760902477869241,8.350700750799346,7.117823892400022e-4,7
T1D_WIDE,H7_CATARACTSENILE,15,"Type 1 diabetes, wide definition",Senile cataract,3.83358180473848,3.576611102736058,4.109015219009816,0.0,861
I9_NONISCHCARDMYOP,T1D_WIDE,15,Non-ischemic cardiomyopathy,"Type 1 diabetes, wide definition",3.8328185160833224,3.1652150104228176,4.641232184498191,4.411094208342192e-43,119
I9_OTHHEART,T1D_WIDE,15,Other heart diseases,"Type 1 diabetes, wide definition",3.824065726917658,3.3731807999222987,4.335219352642802,1.6884820924587614e-97,413
I9_CORATHER,T1D_WIDE,1,Coronary atherosclerosis,"Type 1 diabetes, wide definition",3.8177607153172177,2.5561854298579667,5.701971660259914,5.926945923135065e-11,31
I9_HYPTENSHD,T1D_WIDE,5,Hypertensive Heart Disease,"Type 1 diabetes, wide definition",3.814062315922607,2.483334208283912,5.857879016531389,9.664204177644872e-10,22
T1D_WIDE,F5_BEHAVE,5,"Type 1 diabetes, wide definition",Behavioural syndromes associated with physiological disturbances and physical factors,3.8140349425066806,3.023347368229198,4.811508824797121,1.4069178136079335e-29,80
T1D_WIDE,RHEUMA_SEROPOS_STRICT,5,"Type 1 diabetes, wide definition","Seropositive rheumatoid arthritis, strict definition",3.810764922590409,1.84431916032608,7.873869993671799,3.024796852494831e-4,8
T1D_WIDE,E4_HYTHY_AI_STRICT_PURCH,5,"Type 1 diabetes, wide definition","Hypothyroidism, strict autoimmune, 3 medication purchases required",3.8072512660808204,3.283566610738829,4.414456571603548,3.656409516428349e-70,191
T1D_WIDE,CD2_BENIGN_STOMACH,15,"Type 1 diabetes, wide definition",Benign neoplasm: Stomach,3.8063116606876677,2.768844641535333,5.232510427256498,1.8323958466203303e-16,41
T1D_WIDE,J10_PNEUMONIA,5,"Type 1 diabetes, wide definition",All pneumoniae,3.802844390876438,3.3293401388508044,4.343691199485595,2.7111624444660935e-86,239
T1D_WIDE,I9_TIA,1,"Type 1 diabetes, wide definition",Transient ischemic attack,3.8025720266844174,2.3912547188954116,6.046848085176854,1.6634108398108218e-8,20
T1D_WIDE,G6_TIA,1,"Type 1 diabetes, wide definition",Transient ischemic attack,3.8025720266844174,2.3912547188954116,6.046848085176854,1.6634108398108218e-8,20
T1D_WIDE,RESPIRATORYINSUFF,15,"Type 1 diabetes, wide definition",Respiratory insufficiency,3.801005415511549,2.6202950931296836,5.513746221419606,1.983003451433052e-12,30
AB1_SEPSIS,T1D_WIDE,5,Septicaemia,"Type 1 diabetes, wide definition",3.799274902110698,2.6565605405999886,5.433525628799788,2.623449824434524e-13,32
T1D_WIDE,E4_NUTRIDEF,5,"Type 1 diabetes, wide definition",Other nutritional deficiencies,3.7953774155440603,3.112731777637277,4.627732408526365,1.0810953801271029e-39,108
T1D_WIDE,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,0,"Type 1 diabetes, wide definition",Adjustment and management of implanted device,3.79326544106218,3.1851706941257785,4.5174541926098915,1.4241675223466036e-50,136
T1D_WIDE,E4_HYTHYNAS,5,"Type 1 diabetes, wide definition","Hypothyroidism,  other/unspecified",3.7917731661852474,3.272805238435311,4.393033711555726,1.766220794651476e-70,193
GOUT_IDIO,T1D_WIDE,5,Idiopathic gout,"Type 1 diabetes, wide definition",3.7917437121780897,1.693963420897686,8.487385383577571,0.001186520247283765,6
T1D_WIDE,I9_CARDARR,15,"Type 1 diabetes, wide definition",Cardiac arrest,3.790198165040919,2.8233795267569533,5.088087518570504,7.433925693441638e-19,48
FG_OTHHEART,T1D_WIDE,0,Other heart diseases,"Type 1 diabetes, wide definition",3.7850670547038283,3.348515107285206,4.278533066025092,1.4380985723667627e-100,416
T1D_WIDE,PULM_PNEUMONIA_SEPSIS,5,"Type 1 diabetes, wide definition",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,3.7840190823053312,3.31661343947938,4.317295541532435,4.107605814007969e-87,243
T1D_WIDE,E4_HYPERCHOL,15,"Type 1 diabetes, wide definition",Pure hypercholesterolaemia,3.782558513179437,3.3811774381721733,4.231587713823396,1.585193224760116e-119,330
T1D_WIDE,K11_COELIAC,0,"Type 1 diabetes, wide definition",Coeliac disease,3.781026003188562,3.185795822813447,4.487468259708754,2.6742530634632873e-52,144
D3_ANAEMIA,T1D_WIDE,1,Anaemias,"Type 1 diabetes, wide definition",3.775262834672774,2.3515124805526297,6.0610392624886265,3.796129568123335e-8,20
T1D_WIDE,D3_NUTRIANAEMIA,5,"Type 1 diabetes, wide definition",Nutritional anaemias,3.7744398025538377,2.9522381449713957,4.825625550353657,3.101938510771504e-26,70
T1D_WIDE,L12_URTICA_NAS,1,"Type 1 diabetes, wide definition",Other and unspecified urticaria,3.7711097828413878,2.0230212049030674,7.029718205511061,2.9474780890038683e-5,11
I9_HYPTENSHR,T1D_WIDE,5,Hypertensive heart and/or renal disease,"Type 1 diabetes, wide definition",3.768316981324976,2.496410303652478,5.688252788800767,2.7086295348144065e-10,24
T1D_WIDE,H7_CATARACTOTHER,1,"Type 1 diabetes, wide definition",Other cataract,3.7672997295740753,2.393986760916903,5.928415095751455,9.824754127953197e-9,21
T1D_WIDE,N14_PYELONEPHR,0,"Type 1 diabetes, wide definition",Acute tubulo-interstitial nephritis,3.764018938667219,3.446431792365469,4.1108715982803075,6.443528529040855e-191,531
T1D_WIDE,HYPOTHYROIDISM,5,"Type 1 diabetes, wide definition",Hypothyroidism (congenital or acquired),3.763678488753232,3.2474746604175695,4.361935734052009,2.0729277723970678e-69,192
T1D_WIDE,K11_CARIES,0,"Type 1 diabetes, wide definition",Dental caries,3.7597357042535755,3.3444779924518797,4.2265527229485915,5.544510456174116e-109,310
GOUT_STRICT,T1D_WIDE,5,"Gout, strict definition","Type 1 diabetes, wide definition",3.7573107464028586,2.2061111078548277,6.399217154008997,1.1020735709826358e-6,14
I9_NONISCHCARDMYOP,T1D_WIDE,0,Non-ischemic cardiomyopathy,"Type 1 diabetes, wide definition",3.756074284024825,3.1201790693461873,4.521565497863832,1.951092092778291e-44,126
T1D_WIDE,E4_HYPERCHOL,0,"Type 1 diabetes, wide definition",Pure hypercholesterolaemia,3.7546400901923045,3.4341872250813643,4.104995238442562,9.58326712425831e-186,517
T1D_WIDE,J10_RESPDISOTH,15,"Type 1 diabetes, wide definition",Other respiratory disorders and diseases,3.7539218088192996,3.0165861049766876,4.671482416325081,1.9949679412394416e-32,87
T1D_WIDE,J10_RESPOTHER,15,"Type 1 diabetes, wide definition",Other diseases of the respiratory system,3.7539218088192996,3.0165861049766876,4.671482416325081,1.9949679412394416e-32,87
T1D_WIDE,N14_CYSTITIS,15,"Type 1 diabetes, wide definition",Cystitis,3.7517500150177887,3.282660753142657,4.28787170946942,7.3499802011140145e-84,232
E4_HYPERPARA,T1D_WIDE,15,Hyperparathyroidism,"Type 1 diabetes, wide definition",3.7499362354994044,2.6030009730214823,5.402234542382321,1.2830714367915559e-12,30
T1D_WIDE,FG_OTH,5,"Type 1 diabetes, wide definition",Other CVD (FINNGEN),3.7489314146606865,2.194825514705699,6.4034642652285365,1.3118781177134739e-6,15
T1D_WIDE,I9_HYPOTE,5,"Type 1 diabetes, wide definition",Hypotension,3.7489314146606865,2.194825514705699,6.4034642652285365,1.3118781177134739e-6,15
T1D_WIDE,H7_RETIVASCOCCLUSION,15,"Type 1 diabetes, wide definition",Retinal vascular occlusion,3.748637040052567,2.939792315033499,4.780024624934753,1.638246414790596e-26,71
T1D_WIDE,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,"Type 1 diabetes, wide definition","Abnormal findings on diagnostic imaging and in function studies, without diagnosis",3.747924563157036,2.1590324352975907,6.506126680389448,2.6644974593628895e-6,14
AB1_ERYSIPELAS,T1D_WIDE,5,Erysipelas,"Type 1 diabetes, wide definition",3.7469958598049713,2.872569873642818,4.8876019003816085,1.9840854130085466e-22,62
H7_CATARACTOTHER,T1D_WIDE,1,Other cataract,"Type 1 diabetes, wide definition",3.7453570425866736,2.070145395497837,6.776190410084773,1.2691401200825314e-5,12
T1D_WIDE,I9_OTH,0,"Type 1 diabetes, wide definition",Other CVD,3.7416985369259512,3.122914772524196,4.483089985167161,1.9817803217249854e-46,126
T1D_WIDE,ILD_INSUFFICIENCY,0,"Type 1 diabetes, wide definition",ILD-related respiratory insufficiency,3.739475993950823,2.815502465369693,4.966673224879719,8.326451972969524e-20,51
T1D_WIDE,I9_HYPTENSESS,15,"Type 1 diabetes, wide definition","Hypertension, essential",3.7391598519026803,3.528211433028113,3.9627206768845222,0.0,1206
T1D_WIDE,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,5,"Type 1 diabetes, wide definition","Speech disturbances, not elsewhere classified",3.7371010134064635,2.155500854742048,6.479201320509308,2.659198508177499e-6,14
T1D_WIDE,H7_RETINAVASC,15,"Type 1 diabetes, wide definition",Retinal vascular disorders,3.735718408248808,2.924784101678641,4.771494763568834,4.78535577352969e-26,70
T1D_WIDE,GE_STRICT,5,"Type 1 diabetes, wide definition","Generalized epilepsy, strict definition",3.73408911663737,2.4467088300168442,5.698847921717625,1.0075465905382375e-9,24
T1D_WIDE,F5_VASCDEM,15,"Type 1 diabetes, wide definition",Vascular dementia,3.7283262221436018,2.712424407344388,5.124720298595473,5.147112513714096e-16,43
T1D_WIDE,E4_HYPOKALAEMIA,5,"Type 1 diabetes, wide definition",Hypokalaemia,3.7250084646993136,1.9458922136763683,7.1307588182730015,7.204851755252749e-5,10
T1D_WIDE,ST19_OPEN_WOUND_ANKLE_FOOT,15,"Type 1 diabetes, wide definition",Open wound of ankle and foot,3.7242487326464584,2.9270689081262913,4.738538469016568,1.0225733184677712e-26,74
H7_VITRBODYGLOBE,T1D_WIDE,1,Disorders of vitreous body,"Type 1 diabetes, wide definition",3.7226200033403893,1.9528121959864713,7.096381166479566,6.51719993464625e-5,10
I9_ISCHHEART,T1D_WIDE,5,Ischemic heart diseases,"Type 1 diabetes, wide definition",3.7219249748451735,3.0239524226274064,4.580999824838546,2.5015839306404084e-35,128
T1D_WIDE,E4_HYPOPIT,5,"Type 1 diabetes, wide definition",Hypopituitarism,3.7216763130836226,1.922764622694504,7.203624622527905,9.608331323334078e-5,10
T1D_WIDE,J10_INFLUPNEU,5,"Type 1 diabetes, wide definition",Influenza and pneumonia,3.7148967443855194,3.2716244724907204,4.218227959072486,4.0645371704612955e-91,261
T1D_WIDE,E4_VIT_DEF,15,"Type 1 diabetes, wide definition",Vitamin deficiency,3.7142562861131525,2.486940379837655,5.547257936208201,1.4396496335645277e-10,26
T1D_WIDE,VIT_DEF,15,"Type 1 diabetes, wide definition",Vitamin deficiency,3.7142562861131525,2.486940379837655,5.547257936208201,1.4396496335645277e-10,26
T1D_WIDE,N14_PHIMOSIS,15,"Type 1 diabetes, wide definition","Redundant prepuce, phimosis and paraphimosis",3.714165289753823,3.05155597254744,4.520652389704002,3.8565429179991143e-39,110
T1D_WIDE,O15_PRE_OR_ECLAMPSIA,15,"Type 1 diabetes, wide definition",Pre-eclampsia or eclampsia,3.7115041964916933,3.049381059679652,4.517396524402427,4.22308391653591e-39,112
T1D_WIDE,D3_BLOODOTHER,1,"Type 1 diabetes, wide definition",Other diseases of blood and blood-forming organs,3.7098400041444743,1.5995540573422504,8.604218652802851,0.0022552764877877833,6
T1D_WIDE,I9_REVASC,5,"Type 1 diabetes, wide definition",Coronary revascularization (ANGIO or CABG),3.708585184334143,3.17269432783119,4.33499185497157,7.129227104611078e-61,175
T1D_WIDE,E4_HYTHY_AI_STRICT,5,"Type 1 diabetes, wide definition","Hypothyroidism, strict autoimmune",3.7085411357964295,3.1630545900243487,4.3480999029448935,1.2095894698902195e-58,165
T1D_WIDE,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,1,"Type 1 diabetes, wide definition",Presence of cardiac and vascular implants and grafts,3.706945960164627,2.5180370651439214,5.457206544652447,3.1296937159844763e-11,29
E4_PARATHYRO,T1D_WIDE,15,Disorders of parathyroid gland,"Type 1 diabetes, wide definition",3.703759831020899,2.6268495727986374,5.222163091459028,8.036226374345655e-14,34
T1D_WIDE,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,"Type 1 diabetes, wide definition",Persons with potential health hazards related to family and personal history and certain conditions influencing health status,3.70113338099064,3.498637003119336,3.915349975338943,0.0,1297
H7_CATARACTSENILE,T1D_WIDE,15,Senile cataract,"Type 1 diabetes, wide definition",3.6974388589824687,3.050675073831748,4.481320948658845,1.5580341846545094e-40,139
T1D_WIDE,AB1_DERMATOPHYTOSIS,15,"Type 1 diabetes, wide definition",Dermatophytosis,3.6957243011925605,2.925125954198605,4.669329910672929,6.181924801194155e-28,77
Q17_CONGEN_MALFO_URINARY_SYSTEM,T1D_WIDE,15,Congenital malformations of the urinary system,"Type 1 diabetes, wide definition",3.693576773832484,2.289059167422066,5.959876257615023,8.67477633904027e-8,17
T1D_WIDE,H7_CORNEALOTH,5,"Type 1 diabetes, wide definition",Other disorders of cornea,3.6874653216017714,2.1682855800341545,6.271037645235585,1.4595016577327468e-6,15
T1D_WIDE,R18_ABNORMAL_SERUM_ENZYME_LEVELS,5,"Type 1 diabetes, wide definition",Abnormal serum enzyme levels,3.684756915588483,2.3713178209064973,5.725691177822307,6.64582780923441e-9,22
ALCODELIRIUM,T1D_WIDE,15,Alcohol withdrawal state with delirium ,"Type 1 diabetes, wide definition",3.6844515698456934,2.415688962336044,5.619590759487009,1.403391059306809e-9,22
T1D_WIDE,M13_OSTEOCHONDRO,5,"Type 1 diabetes, wide definition",Osteopathies and chondropathies,3.6838920092738516,3.006908674615426,4.513293154048795,2.5053073601626944e-36,102
AB1_OTHER_SEPSIS,T1D_WIDE,1,Other septicaemia,"Type 1 diabetes, wide definition",3.6814628351851053,1.8746408791334277,7.229741310834024,1.536923899633762e-4,9
T1D_WIDE,O15_PREECLAMPS,15,"Type 1 diabetes, wide definition",Pre-eclampsia,3.679359459850127,3.0095286947150806,4.49827445026912,5.465642569213753e-37,107
T1D_WIDE,E4_LIPOPROT,0,"Type 1 diabetes, wide definition",Disorders of lipoprotein metabolism and other lipidaemias,3.677659656927486,3.42367148432776,3.9504901723500714,1.2706634871826276e-278,802
T1D_WIDE,D3_ANAEMIA_IRONDEF_NAS,15,"Type 1 diabetes, wide definition",Other and unspecified iron deficiency,3.675876926915842,3.088794653557716,4.374544991609872,1.1132632427579022e-48,137
T1D_WIDE,K11_FIBROCHIRLIV,15,"Type 1 diabetes, wide definition",Fibrosis and chirrhosis of liver,3.666537903240307,2.493105348577812,5.392271210507269,4.055746571764264e-11,28
T1D_WIDE,RX_STATIN,5,"Type 1 diabetes, wide definition",Statin medication,3.663627551429604,3.3894621772157336,3.959969497762529,8.374322620894197e-235,688
T1D_WIDE,I9_VASCDEM,15,"Type 1 diabetes, wide definition",Vascular dementia,3.6634785286043354,2.6655661466469023,5.0349810101046515,1.2154006092071477e-15,43
I9_HYPTENSHR,T1D_WIDE,1,Hypertensive heart and/or renal disease,"Type 1 diabetes, wide definition",3.659045967132915,1.7096965233859553,7.830990591871979,8.332135956402666e-4,7
T1D_WIDE,C3_DIGESTIVE_ORGANS,5,"Type 1 diabetes, wide definition",Malignant neoplasm of digestive organs,3.65867288420034,2.6878576069223414,4.980132593002194,1.6551247011038048e-16,45
T1D_WIDE,I9_CABG,0,"Type 1 diabetes, wide definition",Coronary artery bypass grafting,3.6550752728016906,3.255836599362061,4.103269572086016,6.524418384966873e-107,311
T1D_WIDE,J10_PNEUMONISOLLIQ,0,"Type 1 diabetes, wide definition",Pneumonitis due to solids and liquids,3.6512318999714983,2.814551230368387,4.736632342494105,1.791405476351971e-22,61
T1D_WIDE,D3_NUTRIANAEMIA,15,"Type 1 diabetes, wide definition",Nutritional anaemias,3.651127439648715,3.1941726788353684,4.1734536360183,2.3262259931671687e-80,232
T1D_WIDE,L12_DISORDSKINAPPENDIX,1,"Type 1 diabetes, wide definition",Disorders of skin appendages,3.6493811866037786,2.5029343885054782,5.320947726915797,1.7124247692917803e-11,30
T1D_WIDE,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,1,"Type 1 diabetes, wide definition",Other symptoms and signs involving cognitive functions and awareness,3.641570355512555,1.8311477521256156,7.241924983253965,2.2896543122524554e-4,9
T1D_WIDE,Z21_PRESENCE_OTH_DEVICES,1,"Type 1 diabetes, wide definition",Presence of other devices,3.639030189637634,1.7445284198076765,7.590899965134429,5.742622873678641e-4,8
AB1_BACTINF_NOS,T1D_WIDE,5,"Bacterial infection, other or unspecified","Type 1 diabetes, wide definition",3.634704828325345,2.9356113515569193,4.500282090149637,2.3887257285013406e-32,106
T1D_WIDE,H7_CATARACTSENILE,0,"Type 1 diabetes, wide definition",Senile cataract,3.633814582580415,3.42490680740432,3.855465028136526,0.0,1163
H7_CATARACTSENILE,T1D_WIDE,0,Senile cataract,"Type 1 diabetes, wide definition",3.632443589229557,3.004741328796038,4.391275316275506,1.6245199905550064e-40,143
E4_NUTRIDEF,T1D_WIDE,15,Other nutritional deficiencies,"Type 1 diabetes, wide definition",3.6320304914218866,2.97943728326213,4.427562736334905,2.6068834352693927e-37,107
T1D_WIDE,E4_ENDOMETPOSTOP,5,"Type 1 diabetes, wide definition","Postprocedural endocrine and metabolic disorders, not elsewhere classified",3.6315502432981197,2.209406867259146,5.969093952332576,3.6445990320036076e-7,17
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,T1D_WIDE,15,"Abnormal findings on examination of blood, without diagnosis","Type 1 diabetes, wide definition",3.6314061305755616,2.84648769787445,4.632765669434984,3.0879864536278062e-25,70
T1D_WIDE,D3_ANAEMIA_IRONDEF_BLOODLOSS,5,"Type 1 diabetes, wide definition",Iron deficiency anaemia secondary to blood loss (chronic),3.6288262951274053,2.004357876991756,6.569874787017516,2.081759418476047e-5,12
GOUT_NOS,T1D_WIDE,15,"Gout, unspecified","Type 1 diabetes, wide definition",3.6275458091977253,2.326420515617747,5.656367156964214,1.3055718509705081e-8,20
T1D_WIDE,I9_ISCHHEART,5,"Type 1 diabetes, wide definition",Ischemic heart diseases,3.6249946557469466,3.236201680636568,4.0604967029153585,1.1563052083937267e-109,323
T1D_WIDE,I9_AF_REIMB,1,"Type 1 diabetes, wide definition",Atrial fibrillation and flutter with reimbursement,3.624829640874519,1.935767893023134,6.787688737228926,5.7282195270705074e-5,11
T1D_WIDE,K11_BILIAOTH,15,"Type 1 diabetes, wide definition",Other diseases of biliary tract,3.6248122687345146,2.3704696684460185,5.542894793579794,2.7979103089419357e-9,23
T1D_WIDE,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,1,"Type 1 diabetes, wide definition","Localized swelling, mass and lump of skin and subcutaneous tissue",3.6245835422324624,1.890298028186465,6.950018282157616,1.0573684457332492e-4,10
T1D_WIDE,H7_VISUDISTURB,1,"Type 1 diabetes, wide definition",Visual disturbances,3.6243817445658046,2.2313836836246987,5.886994301671725,1.9591560406662582e-7,18
T1D_WIDE,E4_OBESITYXTRMALV,0,"Type 1 diabetes, wide definition",Extreme obesity with alveolar hypoventilation,3.622940703142751,2.4658366840903376,5.323020548431268,5.4669100465661185e-11,28
T1D_WIDE,AB1_DERMATOPHYTOSIS,1,"Type 1 diabetes, wide definition",Dermatophytosis,3.6202759381806544,1.6599760516056623,7.895534309601792,0.0012210429352055856,7
T1D_WIDE,J10_EXTERLUNG,1,"Type 1 diabetes, wide definition",Lung diseases due to external agents,3.6201686437749605,1.556114591907279,8.422015369259087,0.002821982667960198,6
T1D_WIDE,E4_OBESITYCAL,5,"Type 1 diabetes, wide definition",Obesity due to excess calories,3.6175013739253883,2.8286414807798224,4.626360844692248,1.2463059499978296e-24,70
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,T1D_WIDE,0,"Abnormal findings on examination of blood, without diagnosis","Type 1 diabetes, wide definition",3.6152743086274683,2.8442697242041772,4.595277380129216,8.492664662739906e-26,72
D3_IMMUNEMECHANISM,T1D_WIDE,5,Certain disorders involving the immune mechanism,"Type 1 diabetes, wide definition",3.6141783640270884,2.3590307032381905,5.537140838850128,3.56779505537434e-9,22
T1D_WIDE,R18_UNSPE_JAUND,5,"Type 1 diabetes, wide definition",Unspecified jaundice,3.6121930361382417,1.8194617491927316,7.171317856016917,2.419069870281544e-4,9
T1D_WIDE,H7_CORNULCER,0,"Type 1 diabetes, wide definition",Corneal ulcer,3.6108427834126844,3.1177140617816756,4.181969657304797,7.761416878496855e-66,196
D3_APLASTICANDOTHANAEMIA,T1D_WIDE,15,Aplastic and other anaemias,"Type 1 diabetes, wide definition",3.60963496494876,2.743824756865262,4.748650418573527,4.5787783699902494e-20,54
T1D_WIDE,G6_MYONEU,5,"Type 1 diabetes, wide definition",Diseases of the myoneural junction and muscle,3.608650251569925,2.1218261333667536,6.137334456095509,2.1747271961481385e-6,15
AB1_OTHER_BACTERIAL,T1D_WIDE,5,Other bacterial diseases,"Type 1 diabetes, wide definition",3.6078443257922834,2.9139196620014345,4.467021122404977,5.362704210426296e-32,106
T1D_WIDE,H7_CORNULCER,15,"Type 1 diabetes, wide definition",Corneal ulcer,3.6046736546811973,3.0351312113143694,4.281090750974738,2.305020273154046e-48,143
T1D_WIDE,Q17_CLEFT_AND_CARIES,0,"Type 1 diabetes, wide definition",Clefts and caries,3.604122142563357,3.211112036774557,4.045233012661605,5.108364570318923e-105,318
AB1_INTESTINAL_INFECTIONS,T1D_WIDE,1,Intestinal infectious diseases,"Type 1 diabetes, wide definition",3.603422047039682,2.500517357735285,5.192785568524041,6.1442773685575925e-12,39
T1D_WIDE,K11_DISLIVOTH,5,"Type 1 diabetes, wide definition",Other diseases of liver,3.6032858872190547,2.4265757952209093,5.350613490253665,2.088605039494887e-10,27
T1D_WIDE,I9_STR_EXH,5,"Type 1 diabetes, wide definition","Ischaemic Stroke, excluding all haemorrhages",3.601283782730191,2.978651867793874,4.354065348818723,5.882106972459541e-40,118
T1D_WIDE,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,"Type 1 diabetes, wide definition",Medical observation and evaluation for suspected diseases and conditions,3.594446375066907,2.875720938916307,4.492801985195561,2.5792132596966535e-29,85
T1D_WIDE,D3_ANAEMIA_IRONDEF,15,"Type 1 diabetes, wide definition",Iron deficiency anaemia,3.5938827820617485,3.073217069572112,4.202759895837167,9.231974946719463e-58,169
R18_NAUSEA_VOMITI,T1D_WIDE,1,Nausea and vomiting,"Type 1 diabetes, wide definition",3.593289352763785,1.68044938714408,7.683497326050999,9.716144882056127e-4,7
K11_TEETH_HARD,T1D_WIDE,15,Other diseases of hard tissues of teeth,"Type 1 diabetes, wide definition",3.5931096202761537,2.193261703370319,5.886409598764236,3.8048969173868614e-7,16
T1D_WIDE,I9_MI_STRICT,0,"Type 1 diabetes, wide definition","Myocardial infarction, strict",3.591899125428281,3.3056282629243046,3.9029613438260604,4.960449900389598e-200,598
T1D_WIDE,K11_CHRONPANC,0,"Type 1 diabetes, wide definition",Chronic pancreatitis,3.5912530761574564,2.941040938402535,4.385215618255088,4.193123241893626e-36,105
T1D_WIDE,F5_VASCDEM,0,"Type 1 diabetes, wide definition",Vascular dementia,3.590495517777631,2.746888514675942,4.69318576065404,8.365982583346949e-21,59
T1D_WIDE,CD2_BENIGN_OTHERDIGESTIVE,15,"Type 1 diabetes, wide definition",Benign neoplasm of other and ill-defined parts of digestive system,3.5897854427088847,2.847082426969129,4.526233382853989,3.185748302223226e-27,77
T1D_WIDE,J10_PNEUMOBACT,1,"Type 1 diabetes, wide definition",Bacterial pneumoniae,3.5867722872955357,2.3117717075563906,5.564967941626839,1.2019875590692801e-8,22
T1D_WIDE,DRY_AMD,5,"Type 1 diabetes, wide definition",Dry age-related macular degeneration (includes geographic atrophy),3.5865673277787105,2.2415667441396923,5.738604585529166,1.0042959017499169e-7,20
E4_NUTRIDEF,T1D_WIDE,0,Other nutritional deficiencies,"Type 1 diabetes, wide definition",3.5827024189605154,2.9535532134059976,4.3458694309500885,2.2815078361523496e-38,112
T1D_WIDE,J10_PNEUMOBACTEROTH,1,"Type 1 diabetes, wide definition","Bacterial pneumonia, not elsewhere classified",3.577481180233281,2.2822041585277684,5.607899515518994,2.7318029465665197e-8,21
T1D_WIDE,G6_NERPLEX,15,"Type 1 diabetes, wide definition","Nerve, nerve root and plexus disorders",3.575241903334177,3.339941813018395,3.8271189688196494,1.5636245087380109e-294,894
T1D_WIDE,MACULA_NAS,5,"Type 1 diabetes, wide definition",Degenerative macular diseases,3.5727021188689845,2.22536508712355,5.735778144461505,1.3503786349647447e-7,19
I9_HYPTENSHD,T1D_WIDE,15,Hypertensive Heart Disease,"Type 1 diabetes, wide definition",3.572186801551104,2.57800714327073,4.949760739990261,1.995706413517542e-14,38
T1D_WIDE,K11_PANCOTH,15,"Type 1 diabetes, wide definition",Other diseases of pancreas,3.5699025848393933,2.353327804558504,5.41539705626937,2.158216324195231e-9,24
T1D_WIDE,C3_RECTUM,5,"Type 1 diabetes, wide definition",Malignant neoplasm of rectum,3.559048596471996,1.7883062072382028,7.083142059665212,2.998833705719912e-4,9
T1D_WIDE,F5_MENTORG,5,"Type 1 diabetes, wide definition",Other mental disorders due to brain damage and dysfunction and to physical disease,3.5571094063498845,1.8570818327390621,6.813392444898629,1.2986785208493972e-4,10
T1D_WIDE,K11_ABSCANAL,5,"Type 1 diabetes, wide definition",Abscess of anal and rectal regions,3.5560915961305843,2.235707800211022,5.656279160844261,8.424127587748655e-8,20
I9_MI_STRICT,T1D_WIDE,5,"Myocardial infarction, strict","Type 1 diabetes, wide definition",3.555625745469072,2.6820405147680564,4.7137522241851055,1.1630920447681245e-18,56
T1D_WIDE,I9_MI,0,"Type 1 diabetes, wide definition",Myocardial infarction,3.555600528751881,3.283918337900827,3.8497592872976147,8.852966782300958e-215,652
T1D_WIDE,ASTHMA_PNEUMONIA,1,"Type 1 diabetes, wide definition",Asthma-related pneumonia,3.5540819124697114,1.7174940185734626,7.354609741835366,6.314822411797567e-4,8
E4_HYPERLIPMIX,T1D_WIDE,0,Mixed hyperlipidaemia,"Type 1 diabetes, wide definition",3.5536921538207435,1.9068430015324616,6.622846198652883,6.548171896115606e-5,10
I9_OTHHEART,T1D_WIDE,0,Other heart diseases,"Type 1 diabetes, wide definition",3.5536886870492372,3.1488482480552764,4.010578563848289,8.040572591298144e-94,430
T1D_WIDE,I9_HYPTENSESS,0,"Type 1 diabetes, wide definition","Hypertension, essential",3.5521725475323125,3.3780486724123477,3.7352717592524876,0.0,1598
T1D_WIDE,I9_VASCDEM,0,"Type 1 diabetes, wide definition",Vascular dementia,3.5474678779392157,2.7139723320588747,4.636940545176333,1.9196300288322476e-20,59
T1D_WIDE,H7_RETINALDETACHBREAK,15,"Type 1 diabetes, wide definition",Retinal detachment with retinal break,3.5420508504240846,2.8275624345677945,4.437081237750887,3.705751366287774e-28,82
E4_PARATHYRO,T1D_WIDE,0,Disorders of parathyroid gland,"Type 1 diabetes, wide definition",3.540516279711019,2.5241752516471476,4.966079719987306,2.4154264541782766e-13,35
