prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM1,F5_ALZHDEMENT,0,Type 1 diabetes,Dementia in Alzheimer disease,2.8324880637195218,2.0698619022964526,3.876098507930548,7.733507135512356e-11,40
E4_DM1,I9_ANGIO,15,Type 1 diabetes,Coronary angiopasty,2.829223948795378,2.464800234612599,3.2475281525991124,1.895536184276314e-49,211
AB1_SEPSIS,E4_DM1,15,Septicaemia,Type 1 diabetes,2.8286070967025614,2.1848888985812907,3.6619793860966467,2.9637019868936117e-15,60
E4_DM1,G6_ALZHEIMER_INCLAVO,0,Type 1 diabetes,"Alzheimer disease, including avohilmo",2.8283562716175052,2.249514133608355,3.556145338089625,5.613627912359602e-19,75
L12_ABSCESS_CUT,E4_DM1,5,"Cutaneous abscess, furuncle and carbuncle",Type 1 diabetes,2.8282124939763493,1.9513384760355512,4.099127859834294,4.006857239066484e-8,29
E4_DM1,N14_CYSTITIS,0,Type 1 diabetes,Cystitis,2.8281690615942887,2.4909037775459417,3.2110996470684015,6.027766314356748e-58,251
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,E4_DM1,15,Presence of other functional implants,Type 1 diabetes,2.8271547657621845,2.2312025682991794,3.5822852586910816,7.657526372846043e-18,75
E4_DM1,J10_INFLUPNEU,0,Type 1 diabetes,Influenza and pneumonia,2.8270798167149476,2.636662892216607,3.031248444262791,1.3891486420878595e-187,834
E4_HYPERPARA,E4_DM1,0,Hyperparathyroidism,Type 1 diabetes,2.8267100334039164,2.0361108225906612,3.9242901340605143,5.367184100210488e-10,37
E4_DM1,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Type 1 diabetes,Persons encountering health services for examination and investigation,2.8257623641288903,2.7227839988525124,2.9326354723299604,0.0,2935
I9_REVASC,E4_DM1,1,Coronary revascularization (ANGIO or CABG),Type 1 diabetes,2.825099325369742,1.9209268470161676,4.154862123251588,1.3128263908992267e-7,30
L12_INFECT_SKIN,E4_DM1,1,Infections of the skin and subcutaneous tissue,Type 1 diabetes,2.824710459118832,1.8915056620989867,4.218326879868343,3.873207063657785e-7,27
K11_DISLIVOTH,E4_DM1,0,Other diseases of liver,Type 1 diabetes,2.824247750507892,2.04862035054549,3.893535156050268,2.3287023440036137e-10,38
I9_CABG,E4_DM1,15,Coronary artery bypass grafting,Type 1 diabetes,2.824100643395763,2.2895732791669703,3.4834196033813583,3.0783510054072004e-22,98
E4_DM1,H7_AMD,0,Type 1 diabetes,Age-related macular degeneration (whether dry or wet),2.823964930580471,2.2582454632820115,3.531404383985014,8.878561503610145e-20,79
E4_DM1,CD2_BENIGN_COLORECANI,1,Type 1 diabetes,"Benign neoplasm of colon, rectum, anus and anal canal",2.8237453946332227,1.4429440937554816,5.525881486482257,0.0024415781450355467,9
E4_DM1,CD2_BENIGN_TRANSVERSE_COLON,15,Type 1 diabetes,Benign neoplasm: Transverse colon,2.8224549428967953,1.7365195033102028,4.587481965792527,2.8271073681029178e-5,17
E4_DM1,NIV,0,Type 1 diabetes,Non-invasive ventilation,2.8220566679536256,2.0506292494501523,3.8836878188863033,1.914763591766966e-10,40
E4_DM1,PNEUMOBACTKNOWN,15,Type 1 diabetes,Bacterial pneumonia (organism specified),2.8202494607960418,2.4642212159778527,3.227716314407322,3.022291772778696e-51,223
AB1_OTHER_SEPSIS,E4_DM1,0,Other septicaemia,Type 1 diabetes,2.8197917756715882,2.1555535238311134,3.688716411000195,3.902788023095236e-14,55
E4_DM1,K11_STRICTURE,5,Type 1 diabetes,Intestinal stricture,2.8197813177638062,1.9135200738866145,4.155256476541638,1.6006870517674125e-7,27
E4_DM1,I9_AF,5,Type 1 diabetes,Atrial fibrillation and flutter,2.819722439101334,2.300328495333275,3.4563909675081628,1.8630138280528298e-23,97
E4_DM1,N14_URETHRAOTH,1,Type 1 diabetes,Other disorders of urethra and urinary system,2.818162877211213,1.8695430065961802,4.248119446554597,7.487544177576891e-7,24
E4_DM1,O15_PRETERM,15,Type 1 diabetes,Preterm labour and delivery,2.8153156423504204,2.1869800983018313,3.624176631610606,9.514957054281783e-16,66
H7_VITRBODYGLOBE,E4_DM1,5,Disorders of vitreous body,Type 1 diabetes,2.81352933803767,2.0344392286667667,3.8909726200994763,4.0139157761146325e-10,39
E4_DM1,K11_OTHILEUS,15,Type 1 diabetes,"Other or unspecified ileus, impaction or obstruction",2.8118710903616293,2.1395395033639852,3.695477001653845,1.2119906027633658e-13,54
E4_DM1,I9_ICH,0,Type 1 diabetes,Intracerebral haemmorrhage,2.8116165741120636,2.0802575750134027,3.800100456199865,1.7502385920615207e-11,44
E4_DM1,K11_OTHDISOES,5,Type 1 diabetes,Other diseases of oesophagus,2.811237030412284,1.3775441486147866,5.737060150927525,0.004509987437845078,8
J10_BRONCHIOLITIS,E4_DM1,0,Acute bronchiolitis,Type 1 diabetes,2.810898060913415,1.8981267076124928,4.162602990179218,2.4808386397930023e-7,26
E4_DM1,K11_ADHE,15,Type 1 diabetes,Intestinal adhesions without obstruction,2.8098725959465036,1.7269532815246655,4.571857322324661,3.1840142167307014e-5,17
H7_CATARACTOTHER,E4_DM1,15,Other cataract,Type 1 diabetes,2.80886609422614,2.2546473957050757,3.4993182305679,3.259914852907436e-20,86
E4_DM1,HYPOTHYROIDISM,15,Type 1 diabetes,Hypothyroidism (congenital or acquired),2.8084686480133167,2.589503954758885,3.0459486776911184,3.180089351880536e-137,614
E4_DM1,E4_HYTHYNAS,15,Type 1 diabetes,"Hypothyroidism,  other/unspecified",2.8077620082760095,2.588845948431531,3.0451898846644063,3.7726200779036137e-137,614
E4_DM1,J10_PNEUMOBACTEROTH,15,Type 1 diabetes,"Bacterial pneumonia, not elsewhere classified",2.805690421962407,2.4415190862120495,3.2241807112409777,6.380772828565124e-48,210
E4_DM1,K11_ILEUS,15,Type 1 diabetes,Paralytic ileus and intestinal obstruction,2.8050932482278164,2.2138848017129384,3.554181376178737,1.327539233978539e-17,72
E4_DM1,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Type 1 diabetes,"Fracture of rib(s), sternum and thoracic spine",2.804990690388991,2.314056090161732,3.400078678567815,8.013837065399827e-26,110
E4_DM1,R18_ABNORMAL_INVOLU_MOVEM,5,Type 1 diabetes,Abnormal involuntary movements,2.8022161551505773,1.5228638639518477,5.156347567280101,9.26924579358903e-4,11
E4_DM1,E4_THYTOXNAS,5,Type 1 diabetes,"Thyrotoxicosis, other and/or unspecified",2.8018105609630397,1.7410837843577764,4.508767751472489,2.1915122755721803e-5,18
E4_DM1,HYPOTHY_PURCHASE,15,Type 1 diabetes,Hypothyroidism and >3 levothyroxin purchases,2.7977975388815244,2.578485064750424,3.035763586759099,9.947293852905534e-135,607
E4_DM1,HYPOTHY_LEVOTHY,15,Type 1 diabetes,"Hypothyroidism, levothyroxin purchases",2.7977975388815244,2.578485064750424,3.035763586759099,9.947293852905534e-135,607
E4_DM1,R18_ABNORMAL_RESULTS_FUNCTION_STUDI,5,Type 1 diabetes,Abnormal results of function studies,2.7976248976523466,1.4726950627323232,5.314545601479268,0.0016758152579879361,10
E4_DM1,H7_STRABOTH,1,Type 1 diabetes,Other strabismus,2.7957566681217667,1.617627410037761,4.831925633088069,2.305771500796723e-4,14
E4_DM1,K11_GULC,5,Type 1 diabetes,Gastric ulcer,2.795166040935555,1.8839744358925987,4.147059029862942,3.2768484738326275e-7,26
E4_DM1,M13_PYOGARTH,15,Type 1 diabetes,Pyogenic arthritis,2.795128313316398,1.880047612739899,4.1556087382898905,3.7738538655904594e-7,26
E4_DM1,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Type 1 diabetes,Other symptoms and signs involving the urinary system,2.793804916759506,1.8653928982311838,4.184290569729751,6.187618176187537e-7,25
E4_DM1,K11_OTHILEUS,5,Type 1 diabetes,"Other or unspecified ileus, impaction or obstruction",2.7935532824511897,1.6612603100480496,4.6976021124998155,1.0700269282526235e-4,15
E4_DM1,J10_PNEUMOBACT,15,Type 1 diabetes,Bacterial pneumoniae,2.7933053526299605,2.436256057710605,3.2026825621783757,4.6896143060008585e-49,217
L12_OTHERSKINSUBCUTIS,E4_DM1,0,Other disorders of skin and subcutaneous tissue,Type 1 diabetes,2.793283839484474,2.351815028813885,3.317622564840997,1.2240469121744546e-31,142
E4_DM1,M13_MUSCLE,5,Type 1 diabetes,Disorders of muscles,2.792434706502015,1.5152148738380484,5.146261249617617,9.938205860247165e-4,11
E4_PARATHYRO,E4_DM1,5,Disorders of parathyroid gland,Type 1 diabetes,2.7889317724974223,1.8222914471533518,4.268329549477965,2.3144543268883683e-6,22
E4_DM1,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Type 1 diabetes,Persons encountering health services for examination and investigation,2.7880630290608104,2.694712520889219,2.8846473951331397,0.0,3481
E4_DM1,R18_DYSPHAGIA,5,Type 1 diabetes,Dysphagia,2.787888394557754,1.7964768216361786,4.326424703565619,4.812054861597122e-6,21
C_DIFFICILE_ENTEROCOLITIS,E4_DM1,0,Enterocolitis due to Clostridium difficile,Type 1 diabetes,2.7878599161743556,1.7033869392691865,4.562770051263995,4.523177762588187e-5,16
E4_DM1,E4_HYTHY_AI_STRICT,15,Type 1 diabetes,"Hypothyroidism, strict autoimmune",2.7860088636187124,2.5543771758316836,3.0386449822684614,2.0148933206420516e-118,537
E4_DM1,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,5,Type 1 diabetes,Purpura and other haemorrhagic conditions,2.7855681813274105,1.6515509295373247,4.6982445131119634,1.2244570915995653e-4,15
H7_CATARACTOTHER,E4_DM1,5,Other cataract,Type 1 diabetes,2.785206546131407,2.068161678829398,3.750855450045859,1.5323367670263346e-11,47
E4_DM1,M13_ARTHROSIS_POLY,5,Type 1 diabetes,Polyarhtrosis,2.7851194092395684,1.6592796546147799,4.6748539959189745,1.0601800772782622e-4,15
I9_UAP,E4_DM1,5,Unstable angina pectoris,Type 1 diabetes,2.7821431219218913,2.0982026495223858,3.6890242001263402,1.175554503472674e-12,53
E4_DM1,ST19_FRACT_LUMBAR_SPINE_PELVIS,0,Type 1 diabetes,Fracture of lumbar spine and pelvis,2.7816161196481164,2.2562240191258898,3.4293528353110414,9.853372921815323e-22,92
E4_DM1,AD_AM,15,Type 1 diabetes,Alzheimer’s disease (Atypical or mixed),2.7806400871910566,1.313060018746855,5.888504092808366,0.007552119368472373,7
E4_DM1,H7_OPTNEUROTH,0,Type 1 diabetes,Other disorders of optic [2nd] nerve and visual pathways,2.7798006227725054,1.9813480637621645,3.900017187133644,3.257742816847721e-9,36
E4_DM1,I9_ICH,15,Type 1 diabetes,Intracerebral haemmorrhage,2.779614397165508,1.940936674587463,3.980684325299768,2.4159058388569258e-8,31
E4_DM1,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Type 1 diabetes,Care involving use of rehabilitation procedures,2.77958527578511,2.513971287080657,3.073262747695616,1.5071510293347157e-88,405
E4_DM1,F5_EATING,15,Type 1 diabetes,Eating disorders,2.778949163478841,2.1856994029019297,3.533220736093258,7.294147265328099e-17,72
E4_DM1,E4_HYPOKALAEMIA,0,Type 1 diabetes,Hypokalaemia,2.7721248352772236,2.0335086252251044,3.7790231165162136,1.1208390355644922e-10,42
E4_HYPOOSMNAT,E4_DM1,0,Hypo-osmolality and hyponatraemia,Type 1 diabetes,2.771805655195823,1.781244898168649,4.313223071164764,6.21474399960018e-6,20
E4_DM1,N14_OTHPENIS,5,Type 1 diabetes,Other disorders of penis,2.7716899280768557,1.5797924523998037,4.862831852204916,3.788903297367059e-4,13
E4_DM1,CD2_BENIGN_ASCENDING_COLON,15,Type 1 diabetes,Benign neoplasm: Ascending colon,2.7712956905960144,1.7716711138334593,4.334935386567455,7.985733599576326e-6,20
D3_ANAEMIANAS,E4_DM1,1,Other and unspecified anaemias,Type 1 diabetes,2.7692942944997143,1.613299534957402,4.753606334952031,2.1989951363058006e-4,14
C_DIFFICILE_ENTEROCOLITIS,E4_DM1,15,Enterocolitis due to Clostridium difficile,Type 1 diabetes,2.767694330911148,1.663846435219325,4.603869532195117,8.819654747612171e-5,15
E4_DM1,G6_NEURODEG,0,Type 1 diabetes,Other degenerative diseases of the nervous system,2.767630374050389,2.2316131574114193,3.4323950196867132,1.8826341258589735e-20,85
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,E4_DM1,0,Presence of other functional implants,Type 1 diabetes,2.7673879581779492,2.1879583201341295,3.5002659971140724,2.0293940096186847e-17,76
AB1_SEPSIS,E4_DM1,0,Septicaemia,Type 1 diabetes,2.7660524240316,2.1507423284528793,3.5573977929726315,2.2704666611307104e-15,63
E4_DM1,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,0,Type 1 diabetes,Viral infections characterized by skin and mucous membrane lesions,2.7654878515321824,2.4186621702637567,3.1620468335758005,4.551175175859307e-50,229
AB1_BACTINF_NOS,E4_DM1,15,"Bacterial infection, other or unspecified",Type 1 diabetes,2.7651164493866225,2.3925316475728122,3.1957232358556693,3.667442785865979e-43,217
E4_DM1,E4_HYTHY_AI_STRICT_PURCH,15,Type 1 diabetes,"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.7641228819771486,2.5461239851471045,3.0007868239096096,5.517458206417411e-130,599
E4_DM1,O15_MATERN_CARE_PELVIC_ABNORM,0,Type 1 diabetes,Maternal care for known or suspected abnormality of pelvic organs,2.763380958437689,2.4411885866368794,3.1280968472723236,4.1108811241344646e-58,272
E4_DM1,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Type 1 diabetes,Fever of other and unknown origin,2.762456004193485,1.774085451007971,4.301463140216208,6.8797572280261894e-6,21
H7_CATARACTOTHER,E4_DM1,1,Other cataract,Type 1 diabetes,2.762406085640465,1.6842410656867868,4.530757227957633,5.695460747517916e-5,17
E4_DM1,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Type 1 diabetes,Medical observation and evaluation for suspected diseases and conditions,2.7619937908839787,2.5919094234077544,2.9432393092085043,1.8254817832572933e-215,1012
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,E4_DM1,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Type 1 diabetes,2.76198682706646,2.273938363179164,3.354783646036581,1.296571976760299e-24,126
E4_DM1,KRA_PSY_CHILDEMOT,5,Type 1 diabetes,Emotional disorders starting during childhood or adolecense,2.7618083399931526,1.5594117621101549,4.891322158898101,4.947496131873386e-4,13
H7_VITRBODYGLOBE,E4_DM1,1,Disorders of vitreous body,Type 1 diabetes,2.760945308758259,1.6064531930020747,4.745123624616179,2.3725181614918131e-4,14
E4_DM1,N14_CHRONEPHROPATH,0,Type 1 diabetes,Chronic nephritic syndrome,2.7607812919042836,1.9130169928083784,3.984237134527195,5.7652361281595175e-8,31
E4_DM1,VWXY20_ACCIDENTS,0,Type 1 diabetes,Accidents,2.759699699880946,2.129195945721712,3.5769100767010356,1.7089446416867157e-14,60
N14_OBSTRUREFLUROPATH,E4_DM1,5,Other obstructive and reflux uropathy,Type 1 diabetes,2.7596802592028475,1.595084554788449,4.774565154035963,2.8401803374669373e-4,13
E4_DM1,H7_IRIDOACUTE,15,Type 1 diabetes,Acute and subacute iridocyclitis,2.7593730661699634,2.279916746822484,3.3396569102429017,1.9444039771544361e-25,113
E4_DM1,N14_FEMGENPAIN,1,Type 1 diabetes,Pain and other conditions associated with female genital organs and menstrual cycle,2.7574159974297303,1.5240525430494585,4.988898196165834,7.996414387131041e-4,12
E4_DM1,K11_OTHFUNC,15,Type 1 diabetes,Other functional intestinal disroders,2.757389579998078,2.3503705079164274,3.2348930818665314,1.4441656340839967e-35,159
E4_DM1,J10_BRONCHITIS,0,Type 1 diabetes,Acute bronchitis,2.7555640208879875,2.423026208836115,3.1337395549095963,7.771697249943556e-54,246
AB1_DERMATOPHYTOSIS,E4_DM1,5,Dermatophytosis,Type 1 diabetes,2.754766305180378,1.6233031444978494,4.6748738347972845,1.730450326521724e-4,14
I9_ANGINA,E4_DM1,15,Angina pectoris,Type 1 diabetes,2.752831380648975,2.3880746877857084,3.173301341472011,2.616713432213485e-44,252
E4_DM1,CD2_BENIGN_CAECUM,15,Type 1 diabetes,Benign neoplasm: Caecum,2.7510014604875783,1.611955539853642,4.694924176563783,2.0665732655409527e-4,14
E4_NUTRIDEF,E4_DM1,1,Other nutritional deficiencies,Type 1 diabetes,2.750261331830181,1.8065672952734526,4.186911505123533,2.3788954469584152e-6,24
E4_DM1,G6_AD_WIDE,0,Type 1 diabetes,"Alzheimer’s disease, wide definition",2.749726096916839,2.2680416707339766,3.3337101807387204,7.468289275868561e-25,106
I9_CHD,E4_DM1,0,Major coronary heart disease event,Type 1 diabetes,2.749018756621146,2.3823938841653076,3.172063265643653,1.3259282661764807e-43,254
E4_DM1,KRA_PSY_EATING,15,Type 1 diabetes,KRA_PSY_EATING,2.748853120216079,2.158602328695411,3.5005027911224342,2.421058636951189e-16,71
E4_DM1,AD_LO,0,Type 1 diabetes,Alzheimer’s disease (Late onset),2.748750699098923,2.051976912792112,3.682122522283119,1.2085291389424e-11,46
E4_DM1,INFLUENZA,0,Type 1 diabetes,All influenza (not pneumonia),2.7486674274922374,2.2308109947299566,3.3867381166782176,2.2330273645976896e-21,95
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,E4_DM1,0,"Abnormal findings on examination of blood, without diagnosis",Type 1 diabetes,2.7485020539722282,2.194566957586471,3.442257031427077,1.3128379336547883e-18,81
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,E4_DM1,15,"Abnormal findings on examination of blood, without diagnosis",Type 1 diabetes,2.747990982183571,2.1876389598842727,3.4518741788003733,3.684342240345195e-18,79
E4_DM1,R18_OTHER_GENERAL_SYMPTOMS_SIGNS,15,Type 1 diabetes,Other general symptoms and signs,2.745531899114407,1.5627892431381214,4.823392176617733,4.431782907293939e-4,13
E4_DM1,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,5,Type 1 diabetes,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,2.7443880668347846,2.2608804315235984,3.3312977353294206,1.7889362424846302e-24,111
E4_DM1,GEST_DIABETES,1,Type 1 diabetes,Gestational diabetes (for exclusion),2.744276672968145,1.64062154635489,4.590366665931884,1.1995803553761385e-4,16
E4_DM1,K11_INTESTOTH,1,Type 1 diabetes,Other diseases of intestines,2.744130434062895,2.018407833017931,3.730788057778667,1.1827456070440948e-10,43
E4_DM1,D3_THROMBOCYTOPENIANAS,5,Type 1 diabetes,"Thrombocytopenia, unspecified",2.743822195348285,1.202435154757317,6.261094587845231,0.016486377632934427,6
E4_DM1,F5_BEHEMOCHILD,5,Type 1 diabetes,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.742625135978224,2.1056835928521087,3.5722331037927564,7.285065120690546e-14,61
AB1_OTHER_BACTERIAL,E4_DM1,15,Other bacterial diseases,Type 1 diabetes,2.7425353485455943,2.372994628127395,3.1696237525651534,1.6947280871284186e-42,217
E4_DM1,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,1,Type 1 diabetes,"Fracture of rib(s), sternum and thoracic spine",2.7423847476621486,1.3423414305448034,5.602653641672702,0.0056447749456207605,8
E4_DM1,COPD_EARLY,1,Type 1 diabetes,Early onset COPD,2.7420117261894346,1.3968309685039217,5.3826328855045364,0.0033768220125771848,9
AB1_ERYSIPELAS,E4_DM1,15,Erysipelas,Type 1 diabetes,2.7402332682263024,2.2937512246612077,3.273623697096132,1.1357323208268674e-28,134
E4_DM1,H8_EXTERNAL,1,Type 1 diabetes,Diseases of external ear,2.738750554343662,1.3383886668927465,5.604317179651372,0.0058186544418938274,8
D3_IMMUNEMECHANISM,E4_DM1,15,Certain disorders involving the immune mechanism,Type 1 diabetes,2.7383995648189705,2.0784791634897943,3.607845730822765,8.030643966703078e-13,52
E4_DM1,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,1,Type 1 diabetes,Symptoms and signs involving the skin and subcutaneous tissue,2.735518953899574,1.6227721444261827,4.6112844448595425,1.5861203030440805e-4,15
E4_DM1,E4_HYPERPARA,15,Type 1 diabetes,Hyperparathyroidism,2.733456229461081,2.097867356494471,3.5616088573230447,9.522554996148738e-14,57
E4_DM1,Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,0,Type 1 diabetes,Problems related to medical facilities and other health care,2.7333766138905404,1.8460417591117213,4.047225733917731,5.130654782760517e-7,26
E4_DM1,L12_DERM_NUMMULAR,15,Type 1 diabetes,Nummular dermatitis,2.733151240331879,1.960061427061091,3.811164078530106,3.0802967297741494e-9,37
E4_DM1,CD2_BENIGN_ENDOCRINE_OTH,5,Type 1 diabetes,Benign neoplasm of other and unspecified endocrine glands,2.7297717172829117,1.336972939846087,5.5735261398301255,0.0058261094210224264,8
E4_DM1,M13_ENTESOPATHYLOW,1,Type 1 diabetes,"Enthesopathies of lower limb, excluding foot",2.7289770267935,1.1936836926811316,6.238935539145453,0.01732880313595057,6
E4_DM1,R18_CONVU_NOT_ELSEW_CLASSIFIED,1,Type 1 diabetes,"Convulsions, not elsewhere classified",2.7258293238892786,1.6366313579612743,4.539901711421621,1.167789860781534e-4,16
E4_DM1,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Type 1 diabetes,Other external causes of accidental injury,2.7258077207444713,2.0525366663308744,3.6199244828849397,4.26555614382238e-12,50
E4_DM1,C3_BRONCHUS_LUNG,15,Type 1 diabetes,Malignant neoplasm of bronchus and lung,2.7247973494120137,1.8269930007109427,4.063792577461223,8.871931359658727e-7,25
I9_MI_STRICT,E4_DM1,15,"Myocardial infarction, strict",Type 1 diabetes,2.724641777596055,2.2673097201252,3.274220875219402,1.109488163775471e-26,132
E4_DM1,AB1_ANOGENITAL_HERPES_SIMPLEX,15,Type 1 diabetes,Anogenital herpesviral [herpes simplex] infection,2.7240239466135043,2.0089830652410674,3.6935634700501634,1.112937046382511e-10,45
E4_DM1,F5_BEHAVE,15,Type 1 diabetes,Behavioural syndromes associated with physiological disturbances and physical factors,2.723073208293304,2.329908902497447,3.1825826708402443,2.344964216003139e-36,171
D3_APLASTICANDOTHANAEMIA,E4_DM1,1,Aplastic and other anaemias,Type 1 diabetes,2.72092478973076,1.6124237453283568,4.591492610314873,1.771316615883099e-4,15
E4_DM1,F5_ANOREX,15,Type 1 diabetes,Anorexia (incl.atypical),2.7198335698748983,1.875837024430606,3.94357001779719,1.301064121438566e-7,30
ALCODELIRIUM,E4_DM1,0,Alcohol withdrawal state with delirium ,Type 1 diabetes,2.719627209797093,1.817172528823889,4.070264128995943,1.1541041251580798e-6,24
E4_DM1,C3_URINARY_TRACT,5,Type 1 diabetes,Malignant neoplasm of urinary organs,2.7175428012176606,1.3907370223232791,5.310161991742293,0.003444126519511493,9
E4_DM1,L12_DERM_NAS,15,Type 1 diabetes,Other and unspecified dermatitis,2.716868674926098,2.3766118383281243,3.1058396990849246,1.5455746503284324e-48,228
E4_DM1,J10_ACUTELOWERNAS,15,Type 1 diabetes,Unspecified acute lower respiratory infection,2.7162334468332014,1.6431093340554204,4.490221061239813,9.765353171810183e-5,16
E4_DM1,FG_CVD,15,Type 1 diabetes,Cardiovascular diseases (excluding rheumatic etc),2.7135994771387213,2.5630112648367174,2.873035410867247,2.1455581534814404e-257,1231
E4_DM1,L12_DISORDSKINAPPENDIX,0,Type 1 diabetes,Disorders of skin appendages,2.713597066311496,2.4385265451122535,3.0196960755066886,7.343820340861517e-75,362
E4_DM1,K11_CHRONGASTR,5,Type 1 diabetes,Chronic gastritis,2.7133388632978512,2.0792763434490795,3.5407548449621333,1.9733625124667786e-13,57
E4_DM1,N14_OTHBLADD,5,Type 1 diabetes,Other disorders of  bladder,2.71234775987048,1.4760905183520234,4.983996766463836,0.0013070302745166015,11
E4_DM1,Z21_FIT_ADJ_OTH_DEVICES,15,Type 1 diabetes,Fitting and adjustment of other devices,2.706482573859098,2.1244108709294136,3.4480372995824085,7.706682894838273e-16,68
H8_EXT_OTH,E4_DM1,5,Other otitis externa (chronic),Type 1 diabetes,2.705993832228571,1.2857732956655354,5.694940659246529,0.008739264023575739,7
G6_NERPLEX,E4_DM1,1,"Nerve, nerve root and plexus disorders",Type 1 diabetes,2.705804582392877,1.9288469495781906,3.795728033112925,8.214100961076934e-9,42
E4_DM1,L12_FOLICULAROTH,15,Type 1 diabetes,Other follicular disorders,2.7053355073392744,1.8150245669256808,4.032364266929689,1.022415600380895e-6,26
E4_DM1,R18_DYSPNOEA,5,Type 1 diabetes,Dyspnoea,2.703924662621429,2.2631720202398724,3.2305138609647086,6.1635980132180735e-28,128
E4_DM1,M13_DEQUERVAIN,15,Type 1 diabetes,Radial styloid tenosynovitis [de Quervain],2.7033345529797828,1.7383881797003073,4.203904392972967,1.011709528330862e-5,21
E4_DM1,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,Type 1 diabetes,Other symptoms and signs involving cognitive functions and awareness,2.7018913963863764,2.2874931262013525,3.1913613353626027,1.2612275648893786e-31,145
E4_DM1,R18_ABNORMAL_RESULTS_FUNCTION_STUDI,15,Type 1 diabetes,Abnormal results of function studies,2.7014172007841126,1.8544286111707986,3.935257927284068,2.2479249610824556e-7,29
E4_DM1,H7_MYOPIA,15,Type 1 diabetes,Myopia,2.7007399768383675,2.1334841659143233,3.4188191030548385,1.4642319846346916e-16,75
E4_DM1,N14_CHRONEPHROPATH,5,Type 1 diabetes,Chronic nephritic syndrome,2.697096661459579,1.3676142862716711,5.318992697193416,0.004189132468070061,9
E4_DM1,K11_LIVER,15,Type 1 diabetes,Diseases of liver,2.6954386063231657,2.2607308881625716,3.213734690183481,2.1831063798448514e-28,132
E4_DM1,H7_SCLERACORNEA,15,Type 1 diabetes,"Disorders of sclera, cornea, iris and ciliary body",2.6916115092306616,2.399435417383031,3.0193654991241843,5.408117114090592e-64,311
E4_DM1,CD2_BENIGN_MELANOCYTIC_NOS,15,Type 1 diabetes,"Melanocytic naevi, other sites/unspecified",2.690528918479453,1.779746114320543,4.067403661076591,2.6788097100818564e-6,24
E4_DM1,D3_IMMUNEMECHANISM,1,Type 1 diabetes,Certain disorders involving the immune mechanism,2.690106482712262,1.313397619712159,5.509887317990195,0.0068249247261337135,8
E4_DM1,H7_CONJUHAEMOR,0,Type 1 diabetes,conjunctival haemorrhage,2.6900282530626627,1.8150776362291023,3.986745171577877,8.228988095990969e-7,26
E4_DM1,H7_IRIDOCYCLITIS,15,Type 1 diabetes,Iridocyclitis,2.68946388106303,2.231893804125625,3.2408423528808203,2.5358491770961286e-25,118
E4_DM1,F5_EMOCHILD,5,Type 1 diabetes,Emotional disorders and disorders of social functioning with onset specific to childhood,2.6878618529214733,1.6063892234824697,4.497416463444854,1.6670221869729066e-4,16
E4_DM1,ALCOHOLACUTE10,1,Type 1 diabetes,Acute alcohol intoxication,2.6867611426117013,1.3054563689434076,5.529625967730117,0.007278575203986139,8
E4_DM1,F5_SUBSTANCE,1,Type 1 diabetes,Mental and behavioural disorders due to psychoctive substance use,2.6842639552904908,1.8603833131611422,3.8730045204655337,1.300674131850659e-7,31
E4_DM1,O15_DELIV_CAESAR,0,Type 1 diabetes,Single delivery by caesarean section,2.6839132848518896,2.409825699106142,2.989174911395607,3.7594799133406726e-72,360
