prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_VOCALLARYNX,M13_KNEEDERANGEMENTS,1,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Internar derangement of knee,1.9461765626903855,1.4583325582379068,2.597215012289034,6.108615881369058e-6,50
M13_KNEEDERANGEMENTS,M13_DORSOPATHYOTH,0,Internar derangement of knee,"Other dorsopathies, not elsewhere classified",1.946010666800104,1.8800948847811092,2.0142374440536193,0.0,3688
M13_KNEEDERANGEMENTS,J10_SEPTDEV,5,Internar derangement of knee,Deviated nasal septum,1.9458888644191306,1.655102036270845,2.2877643732478274,7.534433015512871e-16,173
M13_KNEEDERANGEMENTS,I9_CVD_HARD,1,Internar derangement of knee,Hard cardiovascular diseases,1.9458598060440238,1.5955330298037453,2.373106864007334,4.9203002353815744e-11,116
M13_KNEEDERANGEMENTS,ABDOM_HERNIA,0,Internar derangement of knee,Hernia of abodminal wall,1.9456576215840629,1.7965941223623436,2.107088926379479,3.2859730795174297e-60,696
M13_KNEEDERANGEMENTS,H7_CHORIORETINFLAM,5,Internar derangement of knee,Chorioretinal inflammation,1.9454762305795765,0.8719649804526771,4.340630470945304,0.10408027584582316,7
M13_KNEEDERANGEMENTS,F5_MENTALUNSPE,1,Internar derangement of knee,"Mental disorders, not otherwise specified",1.9454043648340227,1.0618624358635,3.5641134057422943,0.03121539316967089,12
M13_LIMBPAIN,M13_KNEEDERANGEMENTS,0,Pain in limb,Internar derangement of knee,1.9451818072899083,1.7806813943181081,2.1248788668680234,2.691968703420655e-49,523
M13_KNEEDERANGEMENTS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,Internar derangement of knee,Abnormal findings on diagnostic imaging of lung,1.945166563002073,1.7657993817463886,2.142753586242179,2.059518870651859e-41,479
M13_KNEEDERANGEMENTS,R18_SYNCO_COLLAP,1,Internar derangement of knee,Syncope and collapse,1.9451174650573808,1.354243724917061,2.7937969238904667,3.163743892101462e-4,35
M13_KNEEDERANGEMENTS,L12_PERIORALDERM,15,Internar derangement of knee,Perioral dermatitis,1.944866271220904,1.1297925759552674,3.347963947926019,0.016378857733953575,15
M13_KNEEDERANGEMENTS,I9_PHLETHROMBDVTLOW,0,Internar derangement of knee,DVT of lower extremities,1.944811774615624,1.7488249052638327,2.162762451117406,1.2542399367210965e-34,394
L12_URTICARIAERYTHEMA,M13_KNEEDERANGEMENTS,1,Urticaria and erythema,Internar derangement of knee,1.9445564929052492,1.355519228316478,2.7895583294648243,3.0358926181671956e-4,31
M13_KNEEDERANGEMENTS,R18_ENLARGED_LYMPH_NODES,15,Internar derangement of knee,Enlarged lymph nodes,1.9444491221720728,1.6466634500905069,2.296086907441793,4.476689928240035e-15,161
M13_KNEEDERANGEMENTS,I9_CONDUCTIO,15,Internar derangement of knee,Conduction disorders,1.9442837681677334,1.726511058511182,2.189525142352882,5.300495319803606e-28,318
M13_KNEEDERANGEMENTS,H7_GLAUCNAS,15,Internar derangement of knee,Other and unspecified glaucoma,1.9442526922951342,1.3860087659883826,2.7273409983097916,1.1793294470434322e-4,39
M13_KNEEDERANGEMENTS,H8_INNER,5,Internar derangement of knee,Diseases of inner ear,1.9441252701853462,1.702294079371525,2.220311467903745,1.0260127550632862e-22,258
M13_KNEEDERANGEMENTS,I9_VHD,0,Internar derangement of knee,Valvular heart disease including rheumatic fever,1.9437393963405771,1.8799647014189718,2.0096775423680855,0.0,3914
ST19_OPEN_WOUND_HIP_THIGH,M13_KNEEDERANGEMENTS,5,Open wound of hip and thigh,Internar derangement of knee,1.9436816199356903,1.0103649798889638,3.739142106935465,0.0464929268018552,9
M13_REACTARTH,M13_KNEEDERANGEMENTS,5,Reactive arthropathies,Internar derangement of knee,1.9436297897061394,1.4231035509514793,2.6545480523236584,2.9334680785581626e-5,40
M13_KNEEDERANGEMENTS,AB1_SPIROCHE_OTHER,15,Internar derangement of knee,"Spirochaetal infections, other/unspecified",1.9435049112052813,1.5186572240867107,2.487204670000886,1.2916281447806078e-7,73
K11_REFLUX,M13_KNEEDERANGEMENTS,5,Gastro-oesophageal reflux disease,Internar derangement of knee,1.943204987798663,1.7263516037970874,2.1872981241481977,3.649238756573172e-28,302
L12_URTICA_NAS,M13_KNEEDERANGEMENTS,1,Other and unspecified urticaria,Internar derangement of knee,1.9430476280850686,1.1828984326300405,3.191680689450878,0.00870683342725756,16
ST19_INJURI_ANKLE_FOOT,M13_KNEEDERANGEMENTS,5,Injuries to the ankle and foot,Internar derangement of knee,1.9424510341584353,1.710329483210446,2.206075529389044,1.5244694527145294e-24,257
M13_KNEEDERANGEMENTS,ST19_OPEN_WOUND_SHOUL_UPPER_ARM,15,Internar derangement of knee,Open wound of shoulder and upper arm,1.9424306002408844,1.1806300955055333,3.1957821938602944,0.008957672668781195,18
M13_KNEEDERANGEMENTS,AB1_STREPTO_SEPSIS,5,Internar derangement of knee,Streptococcal septicaemia,1.9417292661459917,1.1369271103016776,3.3162306614426837,0.015102121602823154,16
N14_BREAST,M13_KNEEDERANGEMENTS,1,Disorders of breast,Internar derangement of knee,1.9413599118901834,1.424204161199036,2.646304799672293,2.7003516703815634e-5,43
M13_KNEEDERANGEMENTS,J10_CHRONSINUSITIS,5,Internar derangement of knee,Chronic sinusitis,1.9411625228423965,1.6699479266625994,2.256424814166781,5.6972137261636586e-18,198
M13_KNEEDERANGEMENTS,THROMBOCYTAEMIA,15,Internar derangement of knee,Essential (haemorrhagic) thrombocythaemia,1.9409302004797209,1.3433662257886256,2.8043060565429214,4.121257640755603e-4,33
M13_KNEEDERANGEMENTS,N14_RENALTUB,5,Internar derangement of knee,Renal tubulo-intestitial diseases,1.9408160849988245,1.6934633148452034,2.224298006794719,1.5245702875082424e-21,246
M13_KNEEDERANGEMENTS,R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,5,Internar derangement of knee,"Abnormal findings on examination of urine, without diagnosis",1.940754477594133,1.1192709112733448,3.3651620035552114,0.018213431360160962,15
ST19_OPEN_WOUND_WRIST_HAND,M13_KNEEDERANGEMENTS,5,Open wound of wrist and hand,Internar derangement of knee,1.940167315410591,1.645940262608627,2.286990176558191,2.818512087679055e-15,149
M13_KNEEDERANGEMENTS,G6_MIGRAINE,0,Internar derangement of knee,Migraine,1.940144884318387,1.7795335090234723,2.1152522012425656,4.4692866475318184e-51,582
Z21_CONVALESCENCE,M13_KNEEDERANGEMENTS,5,Convalescence,Internar derangement of knee,1.9400171128404167,1.2358213087526142,3.045477830377073,0.003973452881884579,19
M13_ARTHROSIS_OTH,M13_KNEEDERANGEMENTS,15,Other arthrosis,Internar derangement of knee,1.9399826337868409,1.7676483146632813,2.1291184384216395,2.6666749658566124e-44,473
M13_KNEEDERANGEMENTS,ST19_OPEN_WOUND_WRIST_HAND,5,Internar derangement of knee,Open wound of wrist and hand,1.9399574956817534,1.6808519395940347,2.2390045169360833,1.3098600720181253e-19,219
M13_KNEEDERANGEMENTS,ST19_TOXIC_EFFECT_CONTACT_W_VENOMO_ANIMALS,5,Internar derangement of knee,Toxic effect of contact with venomous animals,1.9396996422655075,0.9915957192668952,3.794323260074756,0.05294782056311777,10
M13_KNEEDERANGEMENTS,ST19_INJURY_MUSCLE_TENDON_FOREA_LEVEL,15,Internar derangement of knee,Injury of muscle and tendon at forearm level,1.9390885919015328,1.2685078312482956,2.964163464046192,0.002224638397116085,25
M13_KNEEDERANGEMENTS,RHEUMA_NOS,15,Internar derangement of knee,Other/unspecified rheumatoid arthritis,1.9386941715943955,1.5692626745610367,2.3950962142303163,8.376186783282517e-10,100
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,M13_KNEEDERANGEMENTS,1,Other and unspecified effects of external causes,Internar derangement of knee,1.9386258948616109,1.2419541127438576,3.0260943795458024,0.003571001838279321,20
M13_KNEEDERANGEMENTS,K11_OTHFUNC,5,Internar derangement of knee,Other functional intestinal disroders,1.938566641996797,1.628819945831751,2.3072167277173827,9.162293585716865e-14,150
H7_GLAUCOMAMEDICATION,M13_KNEEDERANGEMENTS,1,Use of antiglaucoma preparations and miotics,Internar derangement of knee,1.9382696252839395,0.9649640600878595,3.8932943678299075,0.06291723045127598,8
M13_KNEEDERANGEMENTS,E4_DM2COMA,1,Internar derangement of knee,Type 2 diabetes with coma,1.9381977936243333,1.043707927766629,3.599293046713548,0.036129932920365586,12
M13_KNEEDERANGEMENTS,N14_GENITOUROTH,5,Internar derangement of knee,Other disorders of the genitourinary system,1.9380348011184492,1.4106493971327554,2.6625885198551247,4.44448186286934e-5,45
L12_PAPULOSQUAMOUS,M13_KNEEDERANGEMENTS,1,Papulosquamous disorders,Internar derangement of knee,1.937923932601893,1.371995366310659,2.7372899798123824,1.733887487749136e-4,34
H8_PERFORATION,M13_KNEEDERANGEMENTS,1,Perforation of tympanic membrane,Internar derangement of knee,1.9376265495069536,0.9647915946381271,3.8914068760750524,0.06299149262104876,8
M13_KNEEDERANGEMENTS,CD2_BENIGN_DESCENDING_COLON,0,Internar derangement of knee,Benign neoplasm: Descending colon,1.9371350924231376,1.520903048219844,2.4672791409612467,8.445624227695775e-8,75
ST19_SUPERF_INJURY_ANKLE_FOOT,M13_KNEEDERANGEMENTS,5,Superficial injury of ankle and foot,Internar derangement of knee,1.9368865391372663,1.3437139163189973,2.791910852399422,3.9461076130235887e-4,29
L12_VASCULITISNAS,M13_KNEEDERANGEMENTS,0,Other and unspecified vasculitis limited to skin,Internar derangement of knee,1.9366407443938243,1.1240726277871336,3.3365970135130048,0.01724712285564307,13
M13_KNEEDERANGEMENTS,L12_FOLLICULARCYST,5,Internar derangement of knee,Follicular cysts of skin and subcutaneous tissue,1.9361862470422746,1.492728180817775,2.511386353798117,6.404039745720243e-7,67
M13_KNEEDERANGEMENTS,M13_GIANTCELL,0,Internar derangement of knee,Giant cell arteritis,1.936159693399065,1.4368171715410318,2.6090406160183535,1.4147227623492119e-5,49
DENTAL_TMD_FIBRO,M13_KNEEDERANGEMENTS,5,TMD muscular pain lnked with fibromyalgia,Internar derangement of knee,1.9359973745914902,1.475632118195191,2.5399866187578874,1.856023827631359e-6,53
O15_GESTAT_OEDEM_PREINUR,M13_KNEEDERANGEMENTS,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Internar derangement of knee,1.9352092886249515,1.4269488022466672,2.6245055077546584,2.1646473849198915e-5,42
M13_KNEEDERANGEMENTS,J10_BRONCHITIS,1,Internar derangement of knee,Acute bronchitis,1.9345931701645172,1.2914244449534729,2.898079518838623,0.0013729279004964987,28
M13_KNEEDERANGEMENTS,N14_POSTMENATRVAG,0,Internar derangement of knee,Postmenopausal atrophic vaginitsi,1.9344196399498281,1.5022961017150276,2.490840080828116,3.1317900544192207e-7,69
M13_KNEEDERANGEMENTS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Internar derangement of knee,Care involving use of rehabilitation procedures,1.9343872572235585,1.8242342817532984,2.051191614112487,8.240964187247243e-108,1280
M13_KNEEDERANGEMENTS,Z21_FIT_ADJ_OTH_DEVICES,0,Internar derangement of knee,Fitting and adjustment of other devices,1.9343039067532974,1.763446845595156,2.1217149884766258,1.9806844549075802e-44,511
M13_KNEEDERANGEMENTS,M13_OSTEOPOROSIS,15,Internar derangement of knee,Osteoporosis,1.9339863006648021,1.6806934902443837,2.225452191532712,3.2801672955024043e-20,225
ST19_SUPERF_INJURY_WRIST_HAND,M13_KNEEDERANGEMENTS,5,Superficial injury of wrist and hand,Internar derangement of knee,1.9337620373025461,1.4741003188762234,2.5367578915953586,1.9148650954046503e-6,53
FG_DISVEINLYMPH,M13_KNEEDERANGEMENTS,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Internar derangement of knee,1.933754483224595,1.772936584891935,2.10915970331739,4.026171480794654e-50,641
K11_OTHPERITON,M13_KNEEDERANGEMENTS,5,Other diseases of peritoneum,Internar derangement of knee,1.9332834629385238,1.245595340121797,3.0006414022920977,0.003291084034952693,20
M13_KNEEDERANGEMENTS,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,15,Internar derangement of knee,"Localized swelling, mass and lump of skin and subcutaneous tissue",1.933173304349344,1.728172002256415,2.1624925179724475,9.848476836025653e-31,354
M13_KNEEDERANGEMENTS,K11_PULP_PERIAPICAL,5,Internar derangement of knee,Diseases of pulp and periapical tissues,1.9325260453632014,1.580081937179366,2.3635843358059905,1.4251102400107893e-10,112
M13_KNEEDERANGEMENTS,I9_STR,1,Internar derangement of knee,"Stroke, excluding SAH",1.9321111745009483,1.3717088706154617,2.721462017633871,1.643085599190137e-4,39
M13_KNEEDERANGEMENTS,OSTPOPATFRCTURE_POSTEMENO,0,Internar derangement of knee,Postmenopausal osteoporosis with pathological fracture,1.9318553843097803,1.5001938303281384,2.4877220199408314,3.3331724579670763e-7,68
M13_KNEEDERANGEMENTS,H8_OTHHEARINGLOSS,1,Internar derangement of knee,Other hearing loss,1.9316316536734282,1.1316894758480638,3.2970182414014766,0.015799360967436952,16
M13_KNEEDERANGEMENTS,FG_DOAAC,1,Internar derangement of knee,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.9316075126229524,1.2976166763356158,2.875354217362427,0.0011803838735292371,29
M13_KNEEDERANGEMENTS,L12_ATROPHICSKIN,15,Internar derangement of knee,Atrophic disorders of skin,1.9306314516321823,1.5766390730347655,2.364103405643048,1.9442032450898648e-10,108
M13_KNEEDERANGEMENTS,C3_BLADDER,5,Internar derangement of knee,Malignant neoplasm of bladder,1.930534100034744,1.195670560106382,3.117047484271388,0.0071215201079867655,20
M13_KNEEDERANGEMENTS,N14_OTHPENIS,5,Internar derangement of knee,Other disorders of penis,1.9302488764081147,1.3255836246405952,2.8107323111244527,6.035145451248884e-4,32
M13_KNEEDERANGEMENTS,K11_KELAUC,5,Internar derangement of knee,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",1.9300197272774966,1.4097337409533477,2.64232602190627,4.084653260452147e-5,45
M13_KNEEDERANGEMENTS,C3_BREAST_HER2NEG,5,Internar derangement of knee,"Malignant neoplasm of breast, HER2-negative",1.9299022902207097,1.613036752228889,2.309013012042414,6.719473073161362e-13,142
M13_KNEEDERANGEMENTS,RHEUMA_SERONEG,5,Internar derangement of knee,Seronegative rheumatoid arthritis,1.929555000469126,1.4620359623687935,2.546573816011407,3.431286386012018e-6,59
M13_KNEEDERANGEMENTS,M13_RHEUMA_INCLAVO,5,Internar derangement of knee,Rheumatoid arthritis,1.929021418018187,1.6381801129542026,2.2714984767227033,3.2832510436577493e-15,170
M13_KNEEDERANGEMENTS,SMOKING,0,Internar derangement of knee,Smoking,1.928904219907222,1.596313481129834,2.330789994295157,1.0200099998299933e-11,122
M13_KNEEDERANGEMENTS,H7_OPTNEURITIS,15,Internar derangement of knee,Optic neuritis,1.9288220002446372,1.3529892780759396,2.749729335563079,2.822781670693943e-4,35
M13_KNEEDERANGEMENTS,E4_HYPERLIPNAS,15,Internar derangement of knee,"Hyperlipidaemia, other/unspecified",1.9288144398994302,1.7341140735766667,2.1453750939759466,1.0576242216369991e-33,395
Z21_EXAM_OBSER_OTH_REASO,M13_KNEEDERANGEMENTS,1,Examination and observation for other reasons,Internar derangement of knee,1.9282127139408498,1.486625039523384,2.500969761275607,7.494658812860868e-7,63
M13_KNEEDERANGEMENTS,H7_RETINAVASC,15,Internar derangement of knee,Retinal vascular disorders,1.9280006935137557,1.598807222383282,2.3249749076367388,6.3088246172052465e-12,128
M13_KNEEDERANGEMENTS,L12_OTHERSKINSUBCUTIS,1,Internar derangement of knee,Other disorders of skin and subcutaneous tissue,1.9278959048340878,1.453040886383159,2.5579339540318693,5.365074400559737e-6,57
M13_KNEEDERANGEMENTS,OPER_COLECTOMY,5,Internar derangement of knee,Colectomy operation,1.9278769118024222,1.3857288263839935,2.682133269002894,9.761180244425042e-5,42
M13_KNEEDERANGEMENTS,M13_FIBROBLASTIC,15,Internar derangement of knee,Fibroblastic disorders,1.9272521918736245,1.7008980143674048,2.183729406294302,7.6089689278484985e-25,288
M13_KNEEDERANGEMENTS,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Internar derangement of knee,Symptoms and signs involving the nervous and musculoskeletal systems,1.927225338801041,1.675100021165232,2.2172989431001975,4.66554442010336e-20,230
M13_KNEEDERANGEMENTS,H7_GLAUCOMA_NTG,15,Internar derangement of knee,Normotensive glaucoma,1.9267133901126992,1.4530398824576716,2.554798758421354,5.223578604563738e-6,56
M13_KNEEDERANGEMENTS,N14_KIDUROTH,1,Internar derangement of knee,Other disorders of kidney and ureter,1.9264047582506727,0.8036971668150721,4.617454740218998,0.14155306625943248,6
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,M13_KNEEDERANGEMENTS,1,Injury of muscle and tendon at wrist and hand level,Internar derangement of knee,1.926250188478713,1.0612906328720684,3.4961580491604574,0.03111531072162656,11
M13_TROCHANTERICBURSITIS,M13_KNEEDERANGEMENTS,5,Trochanteric bursitis,Internar derangement of knee,1.9255903926001239,1.3798446347721036,2.687185402352417,1.1639567615764246e-4,35
M13_SACROCOGG,M13_KNEEDERANGEMENTS,5,"Sacrococcygeal disorders, not elsewhere classified",Internar derangement of knee,1.9253109787908793,1.092242554491506,3.3937721523571347,0.023507700843909993,12
M13_KNEEDERANGEMENTS,L12_VASCULITISNAS,15,Internar derangement of knee,Other and unspecified vasculitis limited to skin,1.924941703240542,1.2133369376327239,3.0538924893393635,0.005415386211135554,21
M13_KNEEDERANGEMENTS,H7_CONJUHAEMOR,0,Internar derangement of knee,conjunctival haemorrhage,1.9247786199037766,1.545500676331283,2.397134334766578,4.9738735094484985e-9,91
M13_KNEEDERANGEMENTS,M13_POLYARTHROPATHIES,15,Internar derangement of knee,Polyarthropathies,1.9246808791702257,1.801316953117001,2.0564934340030394,1.2963139948684149e-83,1018
I9_DISVEINLYMPH,M13_KNEEDERANGEMENTS,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Internar derangement of knee,1.924632619118528,1.7694782599592676,2.093391482899775,1.2495159041240596e-52,699
M13_KNEEDERANGEMENTS,H7_VISUALDISTBLIND,5,Internar derangement of knee,Visual disturbances and blindness,1.9235506397098074,1.633039368560217,2.265742721677425,4.837651173926306e-15,169
M13_KNEEDERANGEMENTS,DM_RET_VEIN_OCCLU,5,Internar derangement of knee,Retinal vein occlusion (central or branch),1.9230446857027839,0.902734547701409,4.096554045290523,0.09011499821660318,8
M13_DORSOPATHYOTH,M13_KNEEDERANGEMENTS,0,"Other dorsopathies, not elsewhere classified",Internar derangement of knee,1.9223151617590157,1.829740923276446,2.019573117767716,1.6943860555835484e-148,1954
M13_KNEEDERANGEMENTS,CD2_BENIGN_MENINGES,15,Internar derangement of knee,Benign neoplasm of meninges,1.9219787938549677,1.5204931385121239,2.4294765891827415,4.627456390643573e-8,81
O15_POSTPART_DEPR,M13_KNEEDERANGEMENTS,1,Postpartum depression,Internar derangement of knee,1.9212029669307007,1.3661461700527011,2.701775930756326,1.743825223948974e-4,35
M13_KNEEDERANGEMENTS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,15,Internar derangement of knee,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.9208758976772116,1.725033451790272,2.1389522681127877,1.2119278853864885e-32,387
M13_KNEEDERANGEMENTS,ST19_TRAUMAT_SUBAR_HAEMORRHAGE,15,Internar derangement of knee,Traumatic subarachnoid haemorrhage,1.9203708196637332,1.259462943754872,2.9280925677903196,0.002430565722225392,25
M13_KNEEDERANGEMENTS,H8_HL_NAS,15,Internar derangement of knee,Other specified/unspecified hearing loss,1.920358894363717,1.4652636385658369,2.51680188199534,2.2629319741922275e-6,61
M13_KNEEDERANGEMENTS,R18_VOICE_DISTU,15,Internar derangement of knee,Voice disturbances,1.9196433758112366,1.7084888541595296,2.1568947794562967,5.39980311432855e-28,328
M13_KNEEDERANGEMENTS,CD2_INSITU_SKIN_TRUNK,15,Internar derangement of knee,Carcinoma in situ of skin of trunk,1.9193849103792262,1.044314255140059,3.5277105680199514,0.03576118684403483,12
M13_KNEEDERANGEMENTS,D3_COAGDEFNAS,15,Internar derangement of knee,Other and unspecified coagulation defects,1.9191560376018386,1.3769416500635718,2.6748845141648108,1.1896894131417349e-4,40
M13_KNEEDERANGEMENTS,K11_CHRONGASTR,1,Internar derangement of knee,Chronic gastritis,1.918711924490099,1.3849565091423595,2.6581740472560087,8.925103162461555e-5,43
M13_KNEEDERANGEMENTS,E4_THYTOXNAS,15,Internar derangement of knee,"Thyrotoxicosis, other and/or unspecified",1.918689885975237,1.640064443782468,2.244650137072267,3.953614949692853e-16,179
M13_KNEEDERANGEMENTS,K11_OTHDISSTOMDUOD,15,Internar derangement of knee,Other diseases of stomach and duodenum,1.918539323562622,1.3907449571737083,2.6466341776541715,7.204244026212648e-5,43
M13_KNEEDERANGEMENTS,R18_ABNORMAL_SPERMATOZ,0,Internar derangement of knee,Abnormal spermatozoa,1.918392654377371,1.574684448189422,2.337122450533247,9.957286926792907e-11,114
L12_VASCULITISSKIN,M13_KNEEDERANGEMENTS,15,"Vasculitis limited to skin, not elsewhere classified",Internar derangement of knee,1.917910541407919,1.1354026938326371,3.2397147415838567,0.014901446606741515,14
M13_KNEEDERANGEMENTS,ST19_BURN_CORROSION_WRIST_HAND,5,Internar derangement of knee,Burn and corrosion of wrist and hand,1.9177036182606877,1.0160334454063025,3.619553257933847,0.04452872044938335,11
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,M13_KNEEDERANGEMENTS,5,Follow-up examination after treatment for conditions other than malignant neoplasms,Internar derangement of knee,1.9175961083876671,1.7021181069668858,2.160352339742229,9.575996841734373e-27,298
M13_KNEEDERANGEMENTS,H7_VISUALDISTBLIND,15,Internar derangement of knee,Visual disturbances and blindness,1.9170512846224204,1.7510808542508733,2.0987526754980736,4.6397434062823436e-45,542
M13_KNEEDERANGEMENTS,F5_OPIOIDS,15,Internar derangement of knee,Mental and behavioural disorders due to opioids,1.916767706219678,1.3112078557472875,2.801995445270384,7.832124776954224e-4,30
M13_KNEEDERANGEMENTS,CD2_BENIGN_MOUTH_NOS,15,Internar derangement of knee,Benign neoplasm: Other and unspecified parts of mouth,1.9164464756147297,1.3660458409779463,2.688611892604424,1.6600491684237858e-4,39
M13_KNEEDERANGEMENTS,M13_RHEUMA,5,Internar derangement of knee,Rheumatoid arthritis,1.9162749803749417,1.6266889260540793,2.2574136588724176,7.216670701757572e-15,169
M13_KNEEDERANGEMENTS,N14_OTHNONINFCERVIX,5,Internar derangement of knee,Other noninflammatory disorders of cervix uteri,1.9161482825105944,0.941916330386381,3.89803650507065,0.07267801932370233,9
AB1_DERMATOPHYTOSIS,M13_KNEEDERANGEMENTS,1,Dermatophytosis,Internar derangement of knee,1.9161303609333176,0.9923884371366308,3.699716182389326,0.05271616593607746,9
M13_NEURALGIA,M13_KNEEDERANGEMENTS,15,"Neuralgia and neuritis, unspecified",Internar derangement of knee,1.915908189768514,1.3540533761675824,2.7109006603649317,2.4102784443985758e-4,32
M13_KNEEDERANGEMENTS,R18_SYNCO_COLLAP,5,Internar derangement of knee,Syncope and collapse,1.9157456941734363,1.6452096750018157,2.2307682847415853,5.772014201726771e-17,197
M13_KNEEDERANGEMENTS,RHEUMA_SEROPOS_WIDE,5,Internar derangement of knee,"Seropositive rheumatoid arthritis, wide",1.9154033762142157,1.59654188751845,2.297947909976411,2.6368522997235958e-12,137
M13_KNEEDERANGEMENTS,RHEUMA_SEROPOS,5,Internar derangement of knee,Seropositive rheumatoid arthritis,1.9153412515799424,1.5964902176461238,2.2978732155419843,2.6433762260375145e-12,137
M13_KNEEDERANGEMENTS,R18_CRAMP_SPASM,0,Internar derangement of knee,Cramp and spasm,1.9152904698271862,1.4447575055558652,2.5390680233216467,6.243274995726405e-6,55
M13_ARTHROSIS_POLY,M13_KNEEDERANGEMENTS,5,Polyarhtrosis,Internar derangement of knee,1.9152425357877818,1.4766277599360238,2.4841426325682368,9.718386883714408e-7,58
CD2_BENIGN_SKIN_UPPERLIMB,M13_KNEEDERANGEMENTS,5,"Benign neoplasm: Skin of upper limb, including shoulder",Internar derangement of knee,1.9151215935461536,0.9122932451436425,4.020298010086958,0.08590851801832626,7
H7_BLEPHAROCHALASIS,M13_KNEEDERANGEMENTS,1,Blepharochalasis,Internar derangement of knee,1.9144555195737183,1.2511986976959584,2.9293028702599453,0.00276520397980103,22
M13_KNEEDERANGEMENTS,GIANT_CELL_TEMP_ARTERITIS,0,Internar derangement of knee,Giant cell arteritis with polymyalgia rheumatica,1.9141366723599131,1.4025051727367686,2.6124104721293246,4.281225570710191e-5,45
M13_KNEEDERANGEMENTS,M13_TEMPARTERIT,0,Internar derangement of knee,Temporal arteritis,1.9141366723599131,1.4025051727367686,2.6124104721293246,4.281225570710191e-5,45
M13_KNEEDERANGEMENTS,Z21_PREGNAC_EXAM_TEST,1,Internar derangement of knee,Pregnancy examination and test,1.9139437489152469,1.102872600802822,3.321490325668789,0.02099050696435537,14
M13_KNEEDERANGEMENTS,ST19_FOCAL_BRAIN_INJURY,5,Internar derangement of knee,Focal brain injury,1.91303998580445,1.120072537424032,3.2673973024134684,0.017539928410243055,16
M13_KNEEDERANGEMENTS,TEMPOROMANDIB,0,Internar derangement of knee,Temporomandibular joint disorders,1.9129050899138451,1.6784593902979523,2.1800979542130783,2.396710996574307e-22,257
N14_MESNRUIRREG,M13_KNEEDERANGEMENTS,15,"Excessive, freguent and irrelgular menstruation",Internar derangement of knee,1.9127002304086622,1.796934793434971,2.0359237212008177,3.858201044941294e-92,1213
M13_KNEEDERANGEMENTS,G6_POLYNEU,15,Internar derangement of knee,Polyneuropathies and other disorders of the peripheral nervous system,1.9124827339144126,1.6661406747407843,2.1952469338099485,3.0728351140768886e-20,236
CD2_BENIGN_MELANOCYTIC_LOWERLIMB,M13_KNEEDERANGEMENTS,5,"Melanocytic naevi of lower limb, including hip",Internar derangement of knee,1.9118623696141326,1.0577344049075172,3.4557046678141847,0.03188498540944116,11
M13_KNEEDERANGEMENTS,N14_RECURANDPERHEAMATUR,5,Internar derangement of knee,Recurrent and persistent haematuria,1.911731012331847,0.9798368295302485,3.729922527267611,0.05739797799559341,10
M13_KNEEDERANGEMENTS,H7_VITROPACIT,15,Internar derangement of knee,Other vitreous opacities,1.911544350633911,1.3230516158296244,2.7617983763612766,5.582884860688442e-4,33
M13_KNEEDERANGEMENTS,H7_DIPLOPIA,5,Internar derangement of knee,Diplopia,1.9114437129204749,1.39588865266621,2.617412972506538,5.3509346283520046e-5,46
M13_KNEEDERANGEMENTS,M13_CHRONSYNOVITISHANDWRIST,0,Internar derangement of knee,Chronic crepitant synovitis/bursitis of hand and wrist/periarhritis of wrist,1.9113846203286764,1.2521054992562457,2.917798195918095,0.002684360252086909,25
M13_KNEEDERANGEMENTS,SPONDYLOPATHY_FG,5,Internar derangement of knee,Spondylopathies (FG),1.9111526277661235,1.4338653117238669,2.547313430873176,9.95080589133944e-6,54
K11_OESULC_ADVERSE,M13_KNEEDERANGEMENTS,15,"Ulcer of oesophagus, drug-induced",Internar derangement of knee,1.9107556610217014,0.9552004400981712,3.822221015466919,0.06718558924108889,8
M13_OSTEOCHONDRO,M13_KNEEDERANGEMENTS,5,Osteopathies and chondropathies,Internar derangement of knee,1.9103609967591157,1.6568183393308071,2.2027032483310847,5.112963207669941e-19,202
