prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_OTHANEUR,J10_COPD,1,Other aneurysm,COPD,6.713494930180548,2.980065013824757,15.124171442056442,4.3241086222800214e-6,6
J10_COPD,AB1_SEPSIS,0,COPD,Septicaemia,6.710091622539704,6.006208250720946,7.496464941499982,1.6858965776608708e-248,360
J10_COPD,I9_ARTEMBTHRNAS,15,COPD,Other arterial embolism and thrombosis,6.705960222805269,4.274914267124488,10.519486403664278,1.187812519633463e-16,23
J10_PNEUMONISOLLIQ,J10_COPD,15,Pneumonitis due to solids and liquids,COPD,6.704330685963589,4.866319879158881,9.236558849995298,2.60306881035549e-31,38
J10_COPD,N14_RENFAIL,0,COPD,Renal failure,6.700999572535569,6.029955423584765,7.446720931881638,1.7175574414815987e-273,400
J10_COPD,J10_PLEUREFFUSION,0,COPD,Pleural effusion,6.698554006580933,5.620788372343172,7.9829772634503176,3.2814721354760016e-100,150
J10_COPD,ALCODELIRIUM,5,COPD,Alcohol withdrawal state with delirium ,6.693421721162083,4.527107661991537,9.896361580589273,1.5893636580132602e-21,31
I9_PAD,J10_COPD,5,Peripheral artery disease,COPD,6.683591632882186,5.799379857647711,7.702616178215226,9.736450286211372e-152,257
E4_VOLUME,J10_COPD,1,Volume depletion,COPD,6.683111999527788,3.294401202620833,13.557543010456724,1.4134031498674126e-7,8
J10_COPD,I9_OTH,15,COPD,Other CVD,6.678072024696007,5.553886683502358,8.029808404175826,1.1913349316011214e-90,136
J10_COPD,AB1_OTHER_INFECTIONS,0,COPD,Other infectious diseases,6.673814605872996,5.210378980488181,8.54828440701844,4.685959501975516e-51,71
E4_DM2REN,J10_COPD,5,Type 2 diabetes with renal complications,COPD,6.669308671352016,4.926599656939013,9.028474252240587,1.1636442538958446e-34,44
J10_COPD,F5_SUBSTANCE,5,COPD,Mental and behavioural disorders due to psychoctive substance use,6.668494274194967,5.790335263415988,7.679834389889343,7.224774583372269e-153,221
J10_COPD,KRA_PSY_SUBSTANCE,5,COPD,Substance abuse,6.6636944585652245,5.785823958581622,7.674762342406041,1.2588373941287935e-152,221
J10_COPD,I9_ISCHHEART,1,COPD,Ischemic heart diseases,6.663286403528971,5.687254943742012,7.80682176808498,8.185416349035535e-122,196
J10_COPD,D3_ANAEMIA_IRONDEF_NAS,15,COPD,Other and unspecified iron deficiency,6.662539904584323,5.701675959143714,7.785331593422392,6.662764965226833e-126,182
K11_GINGIVITIS_PERIODONTAL,J10_COPD,1,Gingivitis and periodontal diseases,COPD,6.660470112262473,4.245928530707151,10.448094402793277,1.522198139090192e-16,21
J10_COPD,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,1,COPD,"Speech disturbances, not elsewhere classified",6.657908461809964,2.6848510398558916,16.51031823658269,4.286743626382291e-5,6
J10_COPD,E4_DMNAS,5,COPD,Unspecified diabetes,6.657192930696935,4.357664113998459,10.170177544009055,1.81773143871238e-18,26
J10_COPD,F5_MOODOTH,5,COPD,Other and unspecidied mood [affective] disorders,6.656500148388824,3.366655293556212,13.161131854011897,5.0270133533295516e-8,9
J10_COPD,D3_SARCOIDOSIS,1,COPD,Sarcoidosis,6.654494204456564,3.8203983479910453,11.591014622972974,2.170981860527997e-11,15
J10_COPD,D3_ANAEMIANAS,5,COPD,Other and unspecified anaemias,6.654492340639066,5.5046178979008555,8.044567149431153,2.208168817255973e-85,135
J10_COPD,Q17_CLEFT_AND_CARIES,5,COPD,Clefts and caries,6.653679011453933,5.239084528937807,8.450225252700466,1.84614761563508e-54,79
D3_COAGDEF_PURPUR_HAEMORRHAGIC,J10_COPD,1,"Coagulation defects, purpura and other haemorrhagic conditions",COPD,6.65181213898043,3.9344589438548505,11.245918527475107,1.5195710315840939e-12,15
J10_COPD,R18_ABNORMAL_INVOLU_MOVEM,1,COPD,Abnormal involuntary movements,6.647408286496174,2.9174424350793187,15.146155549141666,6.534494995627604e-6,7
F5_SEDAHYP,J10_COPD,0,Mental and behavioural disorders due to sedatives or hypnotics,COPD,6.645066452921101,5.354903301891578,8.246070129434337,2.838105118513746e-66,84
J10_CHRONLARYNGITIS,J10_COPD,5,Chronic laryngitis and laryngotracheitis,COPD,6.644734997363651,5.024485146661798,8.787468147761103,3.007738392870655e-40,52
J10_COPD,H7_MACULADEGEN,1,COPD,Degeneration of macula and posterior pole,6.6413956084289065,4.0029621864229625,11.0188739172362,2.30750280421161e-13,20
J10_COPD,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,COPD,Malignant neoplasm of liver and intrahepatic bile ducts,6.639861053085893,4.456304724304983,9.893343820010635,1.3433151649138023e-20,29
J10_COPD,K11_CHOLANGI,5,COPD,"Cholangitis (primary sclerosing, PSC)",6.637721277740729,3.5566715974520338,12.38780206542986,2.7515545254679347e-9,12
J10_COPD,E4_DIABETES,1,COPD,Diabetes mellitus,6.633166648822346,5.510048444251268,7.9852110623371955,6.615376392013221e-89,140
J10_COPD,M13_TEMPARTERIT,5,COPD,Temporal arteritis,6.616110149788371,2.695760861692315,16.237684186368597,3.709177199337305e-5,6
J10_COPD,GIANT_CELL_TEMP_ARTERITIS,5,COPD,Giant cell arteritis with polymyalgia rheumatica,6.616110149788371,2.695760861692315,16.237684186368597,3.709177199337305e-5,6
C_DIFFICILE_ENTEROCOLITIS,J10_COPD,1,Enterocolitis due to Clostridium difficile,COPD,6.615377516521737,3.6032805838393944,12.145382150470889,1.0922659888779348e-9,11
J10_PNEUMONISOLLIQ,J10_COPD,0,Pneumonitis due to solids and liquids,COPD,6.614110545536264,4.877725978807484,8.968617445637902,5.116060066218768e-34,42
J10_COPD,AB1_RESP_TUBERCU_CONF,5,COPD,"Respiratory tuberculosis, bacteriologically and histologically confirmed",6.613494329859315,3.3807497957153374,12.937457633366996,3.4287638348669135e-8,11
J10_COPD,AB1_CANDIDIASIS,5,COPD,Candidiasis,6.613075102101652,4.931175046117009,8.868629058397264,1.716145477877279e-36,52
J10_COPD,I9_CONDUCTIO,5,COPD,Conduction disorders,6.6094489447098566,5.258482786746248,8.307494219213138,6.151086554788035e-59,94
J10_COPD,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,COPD,General examination and investigation of persons without complaint and reported diagnosis,6.608751657767363,5.08385862743092,8.591033243604166,3.321026235477778e-45,64
J10_COPD,H7_IRIDONAS,15,COPD,Other and unspecified iridocyclitis,6.6058972154585955,3.3241109698011857,13.127683888307013,7.11644910426966e-8,9
J10_COPD,H7_VISDISTNAS,5,COPD,Other and unspecified visual disturbances,6.604956987241195,3.3721843700692213,12.936853984176068,3.712363601167952e-8,10
J10_COPD,I9_IHD,1,COPD,"Ischaemic heart disease, wide definition",6.604348891705984,5.617721865067026,7.764254858291681,9.875602818695195e-116,187
Q17_CLEFT_AND_CARIES,J10_COPD,5,Clefts and caries,COPD,6.6020637650118905,5.222647931565217,8.345813565920377,4.050168775788501e-56,76
J10_COPD,J10_BRONCH,0,COPD,"Bronchitis, not specified as acute or chronic",6.596778181249602,4.449233645456321,9.780893933734419,6.0797178352522766e-21,29
K11_GASTRODUOULC,J10_COPD,1,Gastroduodenal ulcer,COPD,6.596089666294469,4.682520702119371,9.291661832077795,3.788876466378706e-27,40
J10_COPD,R18_ASCITES,15,COPD,Ascites,6.595484749635755,4.568107707940806,9.52263428619698,7.763306183069095e-24,33
WEIGHTLOSS,J10_COPD,5,Weight loss,COPD,6.594044735119864,4.431598543251418,9.811679813591624,1.3714054549393956e-20,25
J10_COPD,M13_ARTHINOTH,5,COPD,Arthropathies in other diseases classified elsewhere,6.591924357625372,3.335781255932379,13.026473681203372,5.744183121001021e-8,10
J10_COPD,E4_THYTOXNAS,1,COPD,"Thyrotoxicosis, other and/or unspecified",6.586096662674082,3.473883329975848,12.4865072110491,7.672024896390484e-9,11
J10_COPD,K11_PERITON,1,COPD,Diseases of peritoneum,6.58603091895372,3.0382826611396054,14.276421288974113,1.793789455957981e-6,8
J10_COPD,H7_CENTRRETARTOCC,0,COPD,Central retinal artery occlusion,6.58464582929246,4.156369697780911,10.431593878756074,9.83392777185e-16,22
F5_MIXPER,J10_COPD,5,Mixed and other personality disorders,COPD,6.584251576405347,4.3112597442186535,10.055615155067215,2.6971271694914143e-18,22
J10_COPD,I9_AORTANEUR,15,COPD,Aortic aneurysm,6.57977852069673,5.578749327458105,7.76042851904734,6.94170633949081e-111,171
J10_COPD,I9_PULMHEART,0,COPD,"Pulmonary heart disease, diseases of pulmonary circulation",6.5797413949325625,5.797157973938019,7.467969135707391,6.001043180893654e-187,276
J10_COPD,K11_ADHE,15,COPD,Intestinal adhesions without obstruction,6.579607374636854,4.7800676632420664,9.05661514737085,6.8307447353067025e-31,44
J10_OTHERINSTPULM,J10_COPD,0,Other insterstitial pulmonary diseases,COPD,6.57841952561078,5.496109341472989,7.873861447476052,9.36078289237377e-94,124
ILD,J10_COPD,0,Interstitial lung disease,COPD,6.57841952561078,5.496109341472989,7.873861447476052,9.36078289237377e-94,124
J10_COPD,VWXY20_SUPPLE_FACTO_RELATED_CAUSES_MORBIDI_MORTA_CLASSIFIED_ELSEW,15,COPD,Supplementary factors related to causes of morbidity and mortality classified elsewhere,6.57761226731762,4.1208455436922495,10.499054788741756,2.89377429934836e-15,20
J10_COPD,J10_CHRONLARYNGITIS,15,COPD,Chronic laryngitis and laryngotracheitis,6.576799877069121,5.335599152123835,8.106736542567868,9.913461236777625e-70,101
J10_COPD,PULM_INFECTIONS,0,COPD,COPD/asthma/ILD related infections,6.572225082334385,6.240944586907161,6.921090538679343,0.0,1588
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,J10_COPD,1,Other special examinations and investigations of persons without complaint or reported diagnosis,COPD,6.569027330216691,5.2865973961820885,8.162550849114728,1.0238470268160783e-64,201
J10_COPD,E4_HYPERGLYCER,15,COPD,Pure hyperglyceridaemia,6.567995253308798,3.646152008349323,11.831257048171311,3.6498327329913843e-10,13
J10_COPD,R18_ABNORMAL_SERUM_ENZYME_LEVELS,5,COPD,Abnormal serum enzyme levels,6.565618013695455,4.879722645193603,8.833973370232803,1.818109495173163e-35,57
J10_INFLUPNEU,J10_COPD,15,Influenza and pneumonia,COPD,6.563190032570219,6.104831387005249,7.055962838763992,0.0,1316
J10_ASTHMA_INCLAVO,J10_COPD,0,"Asthma, including avohilmo",COPD,6.562452800995625,6.164344320867639,6.986272103507962,0.0,1380
J10_COPD,J10_EXTERLUNG,0,COPD,Lung diseases due to external agents,6.558230627883999,5.471860885171044,7.860285535598241,4.2496448736191005e-92,140
J10_COPD,PSORI_STRICT,15,COPD,"Psoriasis (vulgaris), strict definition",6.557882120427556,3.394934944316092,12.667641239318922,2.15928811796512e-8,10
I9_NONISCHCARDMYOP,J10_COPD,5,Non-ischemic cardiomyopathy,COPD,6.552984037421915,5.769456885887727,7.442918916638918,4.3471075212077843e-184,342
J10_COPD,AB1_BACT_INTEST_OTH,5,COPD,Other bacterial intestinal infections,6.550217836301636,5.093380561826537,8.423747878681542,1.4695487513271235e-48,74
J10_COPD,D3_OTHERANAEMIA,5,COPD,Other anaemias,6.546568548173553,5.424394991888129,7.90089214004994,2.0618751025849588e-85,137
J10_COPD,I9_VALVES,15,COPD,Valvular operations,6.541655022296068,6.167855873137645,6.938108041257139,0.0,1248
L12_SKINSUBCUTISNAS,J10_COPD,1,Other and unspecified disorders of skin and subcutaneous tissue,COPD,6.539767609559009,3.0774428255001154,13.897434594934133,1.045760653841131e-6,7
ST19_POISO_MEDICI,J10_COPD,5,Poisoning by medicine,COPD,6.535760548143634,5.106209755968692,8.365532945985912,2.9730681295513107e-50,68
J10_COPD,ST19_POISO_MEDICI,1,COPD,Poisoning by medicine,6.535491365436236,4.056398289385145,10.52969761363494,1.2154054963489188e-14,19
ST19_MALTR_SYNDR,J10_COPD,15,Maltreatment syndromes,COPD,6.53525912055471,4.054738250247412,10.5332598892635,1.2757889585560757e-14,17
ALCO_PRESCRIPTION,J10_COPD,0,"Use of disulfiram, acamprosate or naltrexone",COPD,6.532673561990735,5.356302975675721,7.96740290109317,1.2313044853821266e-76,101
J10_COPD,E4_THYTOXNAS,5,COPD,"Thyrotoxicosis, other and/or unspecified",6.524589395883962,4.718484921338108,9.022020308334268,8.040726687346016e-30,42
J10_COPD,GLOMER_NEPHRITIS,15,COPD,Glomerulonephritis,6.52378625139251,5.682461120048656,7.489675011360838,3.6484501599312725e-156,239
I9_VASCINT,J10_COPD,5,Vascular diseases of the intestine,COPD,6.520261168125564,3.5976240610695505,11.817189617062729,6.413423391878278e-10,11
J10_COPD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,COPD,Persons encountering health services in other circumstances,6.517917612622146,6.027392581881254,7.048362858035408,0.0,686
N14_RENFAILNAS,J10_COPD,0,Unspesified kidney failure,COPD,6.511673992756179,4.6598614959144244,9.099390234047394,5.058065585247875e-28,35
ALCO_PRESCRIPTION,J10_COPD,15,"Use of disulfiram, acamprosate or naltrexone",COPD,6.507497871023086,5.278734950731115,8.02228733524588,6.84579245472011e-69,91
J10_COPD,M13_OSTEONECROSIS,15,COPD,Osteonecrosis,6.5037120077748884,4.2724558412598315,9.90022400503095,2.4601961842491705e-18,25
J10_COPD,R18_DYSPNOEA,0,COPD,Dyspnoea,6.503135681049327,6.048383905427686,6.992078272046536,0.0,826
C3_LARYNX,J10_COPD,15,Malignant neoplasm of larynx,COPD,6.499941508928952,4.033986072525146,10.473323125047605,1.4643529854175202e-14,17
E4_ADRENAL,J10_COPD,5,Other disorders of adrenal gland,COPD,6.494539349302548,3.3682652379926226,12.522482161997585,2.3334058662933464e-8,9
J10_COPD,AB1_OTHER_SEPSIS,0,COPD,Other septicaemia,6.492534582774053,5.7575912046915105,7.321291805880406,1.416005286167919e-204,305
RX_CROHN_1STLINE,J10_COPD,0,First line medication for Crohns disease,COPD,6.489701838748698,6.142270970888469,6.856784755259046,0.0,2286
I9_ATHSCLE,J10_COPD,15,"Atherosclerosis, excluding cerebral, coronary and PAD",COPD,6.487942034133717,5.895847176546231,7.139498460158075,0.0,522
BRONCHITIS,J10_COPD,5,Bronchitis,COPD,6.482924131565492,5.746177715057721,7.314132520736354,1.4252343121512763e-202,442
H8_CERUMEN,J10_COPD,1,Impacted cerumen,COPD,6.476553643052538,3.047748946034425,13.762861651027643,1.1876760517628503e-6,7
J10_COPD,J10_PLEURPLAGUE,15,COPD,Pleural plaque,6.474750740512417,5.326874500797936,7.869980256806566,1.5771127580460771e-78,130
KRA_PSY_EATING,J10_COPD,5,KRA_PSY_EATING,COPD,6.467896129229739,3.2212976971281466,12.986592445585092,1.52778079860425e-7,8
J10_COPD,C3_MESTOTHEL_SOFTTISSUE,5,COPD,Melignant neoplasm of mesothelium and soft tissue,6.463534987170304,3.221333655053066,12.968940508488373,1.500895644260372e-7,10
J10_COPD,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,COPD,Medical observation and evaluation for suspected diseases and conditions,6.459775736505808,5.408844301815396,7.714901786310165,3.1382099480779023e-94,143
I9_CARDMPRI,J10_COPD,5,"Cardiomyopathies, Primary/intrinsic",COPD,6.45659010785928,5.07806128765818,8.209344759627966,2.5749568382552104e-52,72
J10_COPD,G6_POLYOTHUNS,1,COPD,"Other and unspecified polyneuropathies, also in other diseases",6.451112121247408,3.9057643881539668,10.655237609090689,3.2971258271199467e-13,20
K11_VASCINT,J10_COPD,5,Vascular disorders of the intestines,COPD,6.450742211522527,4.26337211011394,9.760366678011234,1.1164633915085688e-18,23
J10_COPD,I9_PERIPH,15,COPD,Peripheral artery operations in Hilmo,6.450541194986154,5.232820441314971,7.951635676181779,2.6814535772891235e-68,107
I9_AORTANEUR,J10_COPD,5,Aortic aneurysm,COPD,6.443372983782239,5.258141292903627,7.895766411634114,3.743282776663066e-72,105
E4_HYPOOSMNAT,J10_COPD,0,Hypo-osmolality and hyponatraemia,COPD,6.4422522865039005,5.280806989156275,7.859142477312105,2.43756149771228e-75,102
J10_COPD,E4_HYPODRUG,0,COPD,Drug-induced hypoglycaemia without coma,6.4385241240786115,3.5005924812175304,11.842164753186026,2.0984581810733615e-9,12
E4_DMNASNASCOMP,J10_COPD,5,Unspecified diabetes with multiple/unspecified complications,COPD,6.438468136478132,3.4526294369681896,12.006464261871532,4.700597994123328e-9,10
R18_ABNORMALITI_BREAT,J10_COPD,15,Abnormalities of breathing,COPD,6.43631103862711,6.0087384618043735,6.894309021649994,0.0,1262
J10_COPD,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,0,COPD,"Oedema, not elsewhere classified",6.434471320084612,5.60869855479781,7.381823209873675,1.6759861918945076e-155,230
J10_COPD,I9_PERICAOTH,15,COPD,Other diseases of pericardium,6.431343863281767,3.9629890199863382,10.437117963025452,4.915455591722319e-14,19
J10_COPD,I9_ATHSCLE,15,COPD,"Atherosclerosis, excluding cerebral, coronary and PAD",6.431034473582003,5.814054222143025,7.1134879070934725,1.9262272848953035e-286,457
R18_HAEMORRHAGE_RESPI_PASSA,J10_COPD,5,Haemorrhage from respiratory passages,COPD,6.428360753953068,5.453349069173206,7.577696101751516,6.447065515615777e-109,172
I9_CARDARR,J10_COPD,5,Cardiac arrest,COPD,6.426441397680855,4.350808944401898,9.492292023294905,8.899210138492824e-21,26
J10_COPD,E4_METABOLIA,5,COPD,Metabolic disorders,6.422291058504459,5.746791515456914,7.177191364817932,5.906600139353541e-236,380
IPF,J10_COPD,15,Idiopathic pulmonary fibrosis,COPD,6.4220110843364635,4.900484235181908,8.415949197683616,2.0389916625936147e-41,54
F5_DEMINOTH,J10_COPD,1,Dementia in other diseases classified elsewhere,COPD,6.416568672561381,2.8478384095954987,14.457405093972362,7.285422307702074e-6,6
J10_COPD,CD2_BENIGN_SIGMOID_COLON,1,COPD,Benign neoplasm: Sigmoid colon,6.41402626934337,3.1672225344706693,12.989214536105342,2.44026357317625e-7,10
J10_COPD,M13_GIANTCELL,5,COPD,Giant cell arteritis,6.4119413282027455,2.800404836227949,14.681088628489945,1.1004371330110307e-5,7
N14_ISOLPROTEINURIA,J10_COPD,0,Isolated proteinuria with specified morphological lesion,COPD,6.41118030816076,4.216506248458359,9.748173137126615,3.598767399034972e-18,22
J10_COPD,H7_RETVASCNAS,1,COPD,Other and unspecified vascular occlusions,6.410123237908648,2.72332102335958,15.088077965368491,2.100888364298373e-5,7
F5_ALCOHOL_DEPENDENCE,J10_COPD,15,Alcohol dependence,COPD,6.408906235591879,5.813932844178155,7.0647666970798335,1.173325352924416e-305,470
H8_EXT_INFNAS,J10_COPD,5,Other infective otitis externa,COPD,6.4047401407842,4.155940806954039,9.870375488104507,3.904872900892624e-17,21
OSTEOPOROSIS_FRACTURE_FG,J10_COPD,5,Osteoporosis with pathological fracture (FG),COPD,6.403778693809936,4.06025553003564,10.099950915880937,1.3756093686674889e-15,19
J10_COPD,R18_MALAI_FATIG,0,COPD,Malaise and fatigue,6.400920984945742,5.755473809489767,7.118751785120362,7.853086889431575e-257,383
J10_COPD,AB1_CANDIDIASIS,15,COPD,Candidiasis,6.400066874796425,5.119278782028063,8.001294273260763,1.0888673030271128e-59,88
ILD_SYST_AUTO,J10_COPD,15,ILD related to systemic autoimmune disease,COPD,6.3961497474690265,4.766607136480737,8.582778152397335,3.859083206190634e-35,45
J10_COPD,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,15,COPD,Symptoms and signs concerning food and fluid intake,6.3956597878271815,4.840680128989089,8.450148126224564,5.851807542550713e-39,56
J10_COPD,D3_APLASTICANDOTHANAEMIA,5,COPD,Aplastic and other anaemias,6.389879934223828,5.33868121044119,7.6480621270177025,5.855854277876171e-91,149
J10_COPD,M13_GOUT,5,COPD,Gout,6.385857333622933,5.095213365103994,8.003428112485624,2.7634971553214192e-58,99
J10_COPD,GOUT,5,COPD,"Gout, FINNGEN",6.385857333622933,5.095213365103994,8.003428112485624,2.7634971553214192e-58,99
I9_PULMOTHHD,J10_COPD,0,Other pulmonary heart/vessel disease,COPD,6.384881266424211,4.371874678554407,9.324766097781797,8.458861775190859e-22,27
K11_OTHINT,J10_COPD,1,Other diseases of intestine,COPD,6.3839199757236695,3.2727235431133948,12.452757991795833,5.389990971292108e-8,9
J10_COPD,I9_ANGIO,1,COPD,Coronary angiopasty,6.383247274005653,4.460554576832364,9.134704005804588,3.77822338522112e-24,41
D3_THROMBOCYTOPENIANAS,J10_COPD,1,"Thrombocytopenia, unspecified",COPD,6.382916319907969,2.833261058663566,14.379762366890787,7.70635124781745e-6,6
J10_COPD,AUD,1,COPD,"Alcohol use disorder, ICD-based",6.3827051403974275,4.52718787353807,8.9987263721436,3.817242849263948e-26,38
ST19_MALTR_SYNDR,J10_COPD,0,Maltreatment syndromes,COPD,6.381045060112921,4.063022910857442,10.021537400240412,8.472938236825677e-16,19
N14_NEPHRITICNAS,J10_COPD,5,Unspesified nephritic syndrome,COPD,6.3807573856925694,4.096818195460745,9.937972073103282,2.439444801436804e-16,20
J10_ASTHMA_MAIN,J10_COPD,15,Asthma (only as main-diagnosis),COPD,6.371300368100646,5.902676750108602,6.877128817838883,0.0,895
ASTHMA_HOSPITAL_MAIN,J10_COPD,15,"Asthma, hospital admissions , main diagnosis only",COPD,6.369821316697914,5.901327602833619,6.875507739508747,0.0,895
J10_COPD,D3_ANAEMIA_IRONDEF,15,COPD,Iron deficiency anaemia,6.369246019088605,5.540992610611489,7.321304629424357,1.359506415754074e-149,227
F5_ALCOHOL_DEPENDENCE,J10_COPD,0,Alcohol dependence,COPD,6.364567133235085,5.860811332351696,6.911622384063715,0.0,651
J10_COPD,CD2_BENIGN_ASCENDING_COLON,15,COPD,Benign neoplasm: Ascending colon,6.363751105844741,4.843354004319333,8.361422291458437,2.791974508952505e-40,60
J10_COPD,CD2_BENIGN_DUODENUM,15,COPD,Benign neoplasm: Duodenum,6.361317755422109,3.682681477483482,10.988287700922973,3.252769073909475e-11,15
F5_SEDAHYP,J10_COPD,5,Mental and behavioural disorders due to sedatives or hypnotics,COPD,6.360084903983838,4.037365329647527,10.019078454169653,1.4744451921354413e-15,19
I9_VHD,J10_COPD,5,Valvular heart disease including rheumatic fever,COPD,6.356098573482295,5.705359668221181,7.081059113740253,6.276795685740132e-247,736
Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,J10_COPD,5,Congenital malformations of aortic and mitral valves,COPD,6.3516981325151045,3.166630029304465,12.740379770685509,1.9319810721909942e-7,8
FG_CARDMYO,J10_COPD,5,Cardiomyopathy (excluding other),COPD,6.347723293864159,5.000088631778139,8.058575353920551,4.8891932784428766e-52,73
J10_COPD,CD2_BENIGN_DUODENUM,0,COPD,Benign neoplasm: Duodenum,6.344419088601493,3.869076640781406,10.40342627167026,2.4399950357543704e-13,18
J10_COPD,OSTPOPATFRCTURE_POSTEMENO,15,COPD,Postmenopausal osteoporosis with pathological fracture,6.342083808255753,4.3840077077144,9.174716312693146,1.0689364600387506e-22,33
M13_TIETZE,J10_COPD,5,Chondrocostal junction syndrome [Tietze],COPD,6.341789343876058,3.161781361573166,12.720136999633976,1.9759550845528697e-7,8
E4_DM2PERIPH,J10_COPD,1,Type 2 diabetes with peripheral circulatory complications,COPD,6.33932000089422,3.3564273755702274,11.97314095524265,1.2537335912871607e-8,10
IPF,J10_COPD,0,Idiopathic pulmonary fibrosis,COPD,6.338771748398948,4.861563832447467,8.264835897068277,2.259846685717368e-42,56
GLOMER_NEPHRITIS,J10_COPD,1,Glomerulonephritis,COPD,6.338068809851224,4.396362708889687,9.13735260222745,4.4087265215446556e-23,34
J10_INTERSTITIUM,J10_COPD,0,Other respiratory diseases principally affecting the interstitium,COPD,6.338049439723566,5.382504152928771,7.463230786087198,1.103643565469037e-108,151
J10_COPD,WEIGHTLOSS,0,COPD,Weight loss,6.337960754410666,4.777024671097678,8.408946842474545,1.6253504347678201e-37,54
D3_OTHERBLOOD,J10_COPD,5,Oher diseases of blood and blood-forming organs,COPD,6.337921047963374,4.112394482016188,9.7678477553358,5.895011481850755e-17,21
C3_LYMPHNODES_SECONDARY_NAS,J10_COPD,1,Secondary and unspecified malignant neoplasm of lymph nodes,COPD,6.337535985419976,3.1262564539499453,12.84743045176172,3.0313029999474095e-7,8
J10_SIMPLBRONCH,J10_COPD,0,Simple and mucoplurulent chronic bronchitis,COPD,6.331002816299179,5.156656550850871,7.77278770938788,1.4562141299612516e-69,93
J10_COPD,AB1_CANDIDIASIS,0,COPD,Candidiasis,6.329063824740193,5.114891827637961,7.831455727213913,1.1711273182897469e-64,96
J10_COPD,CHIRHEP_NAS,0,COPD,"Chirrosis of liver, NAS",6.326055268157754,4.222909084560192,9.476636710485653,3.6845373932376576e-19,27
AB1_SEPSIS,J10_COPD,5,Septicaemia,COPD,6.324113063928418,5.251616423151748,7.615637324354986,2.7665302677049766e-84,129
J10_COPD,I9_OTHHEART,5,COPD,Other heart diseases,6.322990514242841,5.891526794854818,6.7860523146768035,0.0,885
J10_COPD,CD2_BENIGN_DESCENDING_COLON,15,COPD,Benign neoplasm: Descending colon,6.3224774808334505,4.43202975452862,9.019280941153701,2.5823216599045373e-24,36
E4_OBESITYCAL,J10_COPD,5,Obesity due to excess calories,COPD,6.314448496400796,5.087872977330153,7.836724696421396,8.826110149813186e-63,91
J10_COPD,ST19_OPEN_WOUND_LOWER_LEG,5,COPD,Open wound of lower leg,6.313892702054874,4.543001311964646,8.775089046985515,5.175508652113958e-28,42
J10_COPD,TRAUMBRAIN_NONCONCUS,1,COPD,"severe traumatic brain injury, does not include concussion",6.311858530754397,3.5329999365281535,11.27641065043636,4.873990787962456e-10,15
J10_COPD,CD2_BENIGN_ENDOCRINE_OTH,0,COPD,Benign neoplasm of other and unspecified endocrine glands,6.310182144664362,4.9488464386744715,8.04599600983095,6.174329723920199e-50,73
I9_VALVES,J10_COPD,5,Valvular operations,COPD,6.306890484151599,5.660096784388915,7.0275949501058665,5.2029583354352336e-244,691
J10_COPD,D3_AGRANULOCYTOSIS,15,COPD,Agranulocytosis,6.305803585112816,4.6576880930030224,8.537102111615322,1.0037159044358928e-32,47
J10_COPD,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,1,COPD,Other and unspecified effects of external causes,6.305583115221147,3.989458997534787,9.966358458009273,3.1663532952036792e-15,21
I9_HYPTENSHD,J10_COPD,1,Hypertensive Heart Disease,COPD,6.301421617266873,4.442104961533454,8.938986075837956,5.797212023579839e-25,38
Z21_OCCUPAT_EXPOS_RISK_,J10_COPD,15,Occupational exposure to risk-factors,COPD,6.298017121089107,4.2147384115131645,9.411027633217003,2.703539936470055e-19,24
J10_COPD,R18_OTHER_ABNORMAL_FINDI_BLOOD_CHEMIS,5,COPD,Other abnormal findings of blood chemistry,6.296757402890747,2.8028874303776843,14.145824538346433,8.357519512737245e-6,7
J10_COPD,M13_TIETZE,0,COPD,Chondrocostal junction syndrome [Tietze],6.294065983136032,3.7583367231961566,10.540637925167228,2.6972442089662363e-12,16
J10_COPD,AUD_SWEDISH,1,COPD,"Alcohol use disorder, Swedish definition",6.290473756916716,4.662464319922587,8.486941104809336,2.3148824664443056e-33,50
D3_ANAEMIANAS,J10_COPD,1,Other and unspecified anaemias,COPD,6.285010337360077,4.545401149460277,8.690400174121802,1.0253191995737418e-28,46
J10_COPD,E4_HYPOKALAEMIA,15,COPD,Hypokalaemia,6.2848341885641394,4.793639844495796,8.239905804166492,2.2631853346716864e-40,60
J10_COPD,H7_ECTROPION,5,COPD,Ectropion of eyelid,6.280897390846671,3.272864247006317,12.053561974172641,3.292881226320117e-8,12
