prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
FG_OTHHEART,L12_ERYT_INTERTRIG,1,Other heart diseases,Erythema intertrigo,7.6296364141509265,1.8980824102885365,30.66850601249122,0.004198367980628112,6
FG_OTHHEART,L12_ERYT_INTERTRIG,5,Other heart diseases,Erythema intertrigo,7.614562093237338,4.170834222311439,13.901668774462618,3.840756050221182e-11,29
I9_STR_EXH,L12_ERYT_INTERTRIG,5,"Ischaemic Stroke, excluding all haemorrhages",Erythema intertrigo,7.573937790523062,3.379214193032045,16.9757021537727,8.783891187991288e-7,8
L12_ERYT_INTERTRIG,N14_RENALTUB,15,Erythema intertrigo,Renal tubulo-intestitial diseases,7.559566496607065,4.759190490549663,12.007723945931783,1.053158148200531e-17,18
H8_MIDDLEMASTOID,L12_ERYT_INTERTRIG,5,Diseases of middle ear and mastoid,Erythema intertrigo,7.546392729101248,3.369989586020064,16.898581365970173,8.933495391368073e-7,8
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,L12_ERYT_INTERTRIG,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Erythema intertrigo,7.536676685134102,5.2507305696956985,10.81782710087443,6.388570724108273e-28,65
L12_ERYT_INTERTRIG,D3_NUTRIANAEMIA,15,Erythema intertrigo,Nutritional anaemias,7.53413836967916,4.048446553334672,14.020993046509737,1.8581558281424256e-10,10
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,L12_ERYT_INTERTRIG,5,Symptoms and signs involving the urinary system,Erythema intertrigo,7.502106693940617,3.728688330933883,15.094210041731321,1.6086111042006142e-8,12
L12_ERYT_INTERTRIG,L12_OTHERSKINSUBCUTIS,0,Erythema intertrigo,Other disorders of skin and subcutaneous tissue,7.4823548387266445,4.710572370167172,11.885102177217837,1.5352298995709564e-17,18
RX_ANTIHYP,L12_ERYT_INTERTRIG,15,Antihypertensive medication - note that there are other indications,Erythema intertrigo,7.478337387856199,4.751750037977527,11.769459596913327,3.4428166564795996e-18,93
CD2_BENIGN_COLORECANI,L12_ERYT_INTERTRIG,5,"Benign neoplasm of colon, rectum, anus and anal canal",Erythema intertrigo,7.474821651240952,3.2161336034279424,17.372710716466464,2.941078746979514e-6,7
L12_ERYT_INTERTRIG,K11_OTHFUNC,15,Erythema intertrigo,Other functional intestinal disroders,7.449111503388258,4.120048427923905,13.46810921294737,3.014893992207416e-11,11
I9_OTHHEART,L12_ERYT_INTERTRIG,5,Other heart diseases,Erythema intertrigo,7.445854175994233,4.1113254419292025,13.484883450178952,3.458970804871889e-11,31
CD2_BENIGN_COLON,L12_ERYT_INTERTRIG,15,Benign neoplasm: Colon,Erythema intertrigo,7.437611091192666,4.030044263862542,13.726414679826203,1.3798084808370145e-10,12
L12_ERYT_INTERTRIG,J10_LOWERINF,15,Erythema intertrigo,Other acute lower respiratory infections,7.4369782250614955,4.31329411340472,12.822831846349722,5.235099567019827e-13,13
L12_PAPULOSQUAMOUS,L12_ERYT_INTERTRIG,15,Papulosquamous disorders,Erythema intertrigo,7.43241712659382,4.309735175933778,12.81768417051664,5.431640774352548e-13,15
L12_ERYT_INTERTRIG,FG_CEREBVASC,5,Erythema intertrigo,Cerebrovascular diseases (FINNGEN),7.426080688190129,3.856184816177094,14.300838008635992,2.0129273426605856e-9,9
L12_ERYT_INTERTRIG,L12_INFECT_SKIN,0,Erythema intertrigo,Infections of the skin and subcutaneous tissue,7.423255434842148,4.471581080680458,12.323319259264775,9.080750391794619e-15,15
E4_DM2NASCOMP,L12_ERYT_INTERTRIG,15,Type 2 diabetes with other specified/multiple/unspecified complications,Erythema intertrigo,7.379034949973094,4.959331747773751,10.979333418734718,6.322119314172885e-23,39
F5_ORGANIC,L12_ERYT_INTERTRIG,15,"Organic, including symptomatic, mental disorders",Erythema intertrigo,7.369713836159184,3.821232084496513,14.213395267781115,2.5153618445170756e-9,11
L12_ERYT_INTERTRIG,I9_CEREBVASC,5,Erythema intertrigo,Cerebrovascular diseases,7.369261826209284,3.957808795423283,13.72123381150287,3.0233902710649656e-10,10
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,L12_ERYT_INTERTRIG,5,Medical observation and evaluation for suspected diseases and conditions,Erythema intertrigo,7.363469722122049,3.925501746468203,13.812421914572024,4.941883748044023e-10,19
L12_ERYT_INTERTRIG,I9_HEARTFAIL,5,Erythema intertrigo,"Heart failure,strict",7.34902281351124,3.4961161982432802,15.448038123174094,1.4235588236837934e-7,7
N14_GLOMERULAR,L12_ERYT_INTERTRIG,0,Glomerular diseases,Erythema intertrigo,7.342401857515724,4.177548282786908,12.904905314771268,4.236405122540974e-12,13
FG_OTHHEART,L12_ERYT_INTERTRIG,15,Other heart diseases,Erythema intertrigo,7.3162198072668545,5.051599372596357,10.596064398656516,6.213737481629312e-26,68
I9_OTHHEART,L12_ERYT_INTERTRIG,15,Other heart diseases,Erythema intertrigo,7.29300821594297,5.044791453123218,10.543145208685111,4.264896815129082e-26,72
L12_ERYT_INTERTRIG,AB1_INTESTINAL_INFECTIONS,5,Erythema intertrigo,Intestinal infectious diseases,7.2508102514972945,4.288457031503297,12.259479089333121,1.4297739326809257e-13,14
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,L12_ERYT_INTERTRIG,15,Abnormal findings on diagnostic imaging of lung,Erythema intertrigo,7.25039198751474,3.618091898534391,14.52925615126364,2.3237581104489384e-8,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,L12_ERYT_INTERTRIG,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Erythema intertrigo,7.248533110136451,4.441977153774201,11.828343647400766,2.2259955224360963e-15,21
I9_VTE,L12_ERYT_INTERTRIG,15,Venous thromboembolism,Erythema intertrigo,7.230109576211064,4.423127635030318,11.818443598600929,3.013209570750432e-15,20
L12_ERYT_INTERTRIG,J10_INFLUPNEU,5,Erythema intertrigo,Influenza and pneumonia,7.213154174009202,4.342557429941501,11.981325285254147,2.3123730272016984e-14,15
D3_APLASTICANDOTHANAEMIA,L12_ERYT_INTERTRIG,0,Aplastic and other anaemias,Erythema intertrigo,7.172975951264024,3.8468745704159573,13.374905538406635,5.712396698392029e-10,11
L12_ERYT_INTERTRIG,J10_BRONCHITIS,15,Erythema intertrigo,Acute bronchitis,7.152572344613872,3.843630466344171,13.310148203085404,5.325918209533223e-10,10
L12_ERYT_INTERTRIG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Erythema intertrigo,Persons encountering health services in other circumstances,7.1293779689947545,4.7760545344222,10.642263369996646,7.250563248131775e-22,24
L12_ERYT_INTERTRIG,E4_HYTHY_AI_STRICT_PURCH,5,Erythema intertrigo,"Hypothyroidism, strict autoimmune, 3 medication purchases required",7.128212483102161,4.041869904943834,12.571263894986636,1.159901474498476e-11,12
L12_ERYT_INTERTRIG,E4_NUTRIDEF,0,Erythema intertrigo,Other nutritional deficiencies,7.128166556774808,4.218503056854918,12.044736669932512,2.1611866742243795e-13,14
E4_DM2NASCOMP,L12_ERYT_INTERTRIG,5,Type 2 diabetes with other specified/multiple/unspecified complications,Erythema intertrigo,7.12774016307969,3.782503013563166,13.431497516381526,1.2367295099134238e-9,17
E4_HYPERCHOL,L12_ERYT_INTERTRIG,5,Pure hypercholesterolaemia,Erythema intertrigo,7.121697228916848,3.086763122226254,16.43098916634146,4.175211509379914e-6,7
SLEEP,L12_ERYT_INTERTRIG,5,Sleep disorders (combined),Erythema intertrigo,7.1171884977751345,3.5449602776520943,14.289122626336505,3.4132322152256946e-8,12
L12_ERYT_INTERTRIG,DEATH,0,Erythema intertrigo,Any death,7.0950750644230585,4.82792995257013,10.426847668533284,1.9497906469752285e-23,26
T2D_WIDE,L12_ERYT_INTERTRIG,15,"Type 2 diabetes, wide definition",Erythema intertrigo,7.080182086081615,4.626347733350617,10.835540530319209,1.9629207715114833e-19,31
RX_CODEINE_TRAMADOL,L12_ERYT_INTERTRIG,5,Codeine or tramadol medication,Erythema intertrigo,7.0790166163441945,3.742543205110885,13.389952635962281,1.7608243982815384e-9,18
L12_ERYT_INTERTRIG,T2D_INCLAVO,5,Erythema intertrigo,"Type 2 diabetes, definitions combined, including avohilmo",7.07894958905389,4.014415787924623,12.482894132466765,1.3555125631126147e-11,12
F5_ORGANIC,L12_ERYT_INTERTRIG,5,"Organic, including symptomatic, mental disorders",Erythema intertrigo,7.071947979929588,3.0294560531137322,16.50872214483073,6.109166222715065e-6,7
F5_DEPRESSIO,L12_ERYT_INTERTRIG,5,Depression,Erythema intertrigo,7.0650027884972415,3.42329220276314,14.58077822313417,1.230313603404286e-7,12
L12_ERYT_INTERTRIG,E4_HYTHYNAS,5,Erythema intertrigo,"Hypothyroidism,  other/unspecified",7.0410113774431755,3.9925092838195684,12.417213760328654,1.5531009198914672e-11,12
CD2_BENIGN_COLON,L12_ERYT_INTERTRIG,0,Benign neoplasm: Colon,Erythema intertrigo,7.028875659730696,3.922054496227453,12.596738032956047,5.707038745220352e-11,13
R18_FEVER_OTHER_UNKNO_ORIGIN,L12_ERYT_INTERTRIG,0,Fever of other and unknown origin,Erythema intertrigo,7.024830325774504,4.333451349260549,11.387745500902371,2.586423802074844e-15,19
L12_ERYT_INTERTRIG,HYPOTHYROIDISM,5,Erythema intertrigo,Hypothyroidism (congenital or acquired),7.020399163210396,3.980836058935805,12.38081741652552,1.6646921464761067e-11,12
L12_ERYT_INTERTRIG,N14_RENALTUB,0,Erythema intertrigo,Renal tubulo-intestitial diseases,6.976713095171355,4.447297212576878,10.944743129531524,2.7737259429506655e-17,19
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,L12_ERYT_INTERTRIG,15,Other symptoms and signs involving cognitive functions and awareness,Erythema intertrigo,6.963934224923648,3.5960722720569405,13.485930265056432,8.635800637254788e-9,10
FG_CVD,L12_ERYT_INTERTRIG,0,Cardiovascular diseases (excluding rheumatic etc),Erythema intertrigo,6.9584106003643,4.881830518397433,9.918303779861043,7.527474521449489e-27,139
PULM_PNEUMONIA_SEPSIS,L12_ERYT_INTERTRIG,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Erythema intertrigo,6.9541502527788,3.7369034875171288,12.941250931357315,9.349400116029914e-10,18
L12_ERYT_INTERTRIG,D3_ANAEMIA,5,Erythema intertrigo,Anaemias,6.947023989590277,3.3049002009705895,14.6029045893033,3.1570580906087764e-7,7
R18_GENERAL_SYMPTOMS_SIGNS,L12_ERYT_INTERTRIG,5,General symptoms and signs,Erythema intertrigo,6.911280686685592,3.8829135358385884,12.301536021671247,4.9776437689180785e-11,26
K11_CONSTIPATION,L12_ERYT_INTERTRIG,15,Constipation,Erythema intertrigo,6.843253372586731,4.506014915919268,10.392801088157496,1.856883619073196e-19,32
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,L12_ERYT_INTERTRIG,15,Medical observation and evaluation for suspected diseases and conditions,Erythema intertrigo,6.826213281547872,4.715082040142601,9.882582607994516,2.5696341562403856e-24,45
L12_ERYT_INTERTRIG,D3_ANAEMIA,15,Erythema intertrigo,Anaemias,6.804919115057602,4.098498527368103,11.298509406129481,1.2345748502304542e-13,15
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,L12_ERYT_INTERTRIG,5,Symptoms and signs involving the skin and subcutaneous tissue,Erythema intertrigo,6.776017100053374,2.9258139376669843,15.69286657265275,7.986349201185135e-6,7
E4_DM2NASCOMP,L12_ERYT_INTERTRIG,0,Type 2 diabetes with other specified/multiple/unspecified complications,Erythema intertrigo,6.760251413387973,4.650139377223559,9.82787728816434,1.366138340653726e-23,42
FG_OTHHEART,L12_ERYT_INTERTRIG,0,Other heart diseases,Erythema intertrigo,6.735035230286116,4.852355076569138,9.348182240873328,4.071029444242183e-30,81
ST19_INTRACR_INJURY,L12_ERYT_INTERTRIG,5,Intracranial injury,Erythema intertrigo,6.732488149010698,2.9288692773641993,15.475732231163434,7.1039611429938805e-6,7
F5_UNSMENDIS,L12_ERYT_INTERTRIG,5,Unspecified mental disorder,Erythema intertrigo,6.731528300187051,3.00736136039631,15.067518607157925,3.511337903663819e-6,8
M13_SOFTTISSUEOTH,L12_ERYT_INTERTRIG,5,"Other soft tissue disorders, not elsewhere classified",Erythema intertrigo,6.715943519499085,3.2652177175058985,13.813442550946919,2.2656540383975677e-7,11
F5_ANXIETY,L12_ERYT_INTERTRIG,15,Other anxiety disorders,Erythema intertrigo,6.705074472417761,3.745975756995291,12.00168570143921,1.4912877692320674e-10,13
L12_ERYT_INTERTRIG,D3_NUTRIANAEMIA,0,Erythema intertrigo,Nutritional anaemias,6.687427962874165,3.5942901445922524,12.442427004930808,1.9898293189336887e-9,10
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,L12_ERYT_INTERTRIG,15,Symptoms and signs involving the skin and subcutaneous tissue,Erythema intertrigo,6.682143800934299,3.91049646958885,11.418254976984876,3.688444556795079e-12,16
L12_ERYT_INTERTRIG,K11_OTHFUNC,0,Erythema intertrigo,Other functional intestinal disroders,6.680791660305978,3.6959136473953427,12.076304120327197,3.2174706028794993e-10,11
J10_LOWERINF,L12_ERYT_INTERTRIG,5,Other acute lower respiratory infections,Erythema intertrigo,6.632486677718555,2.6973352132449673,16.30864392164039,3.762262615997009e-5,6
DM_RETINA_PROLIF,L12_ERYT_INTERTRIG,5,Proliferative diabetic retinopathy,Erythema intertrigo,6.620662189168441,2.711039026824995,16.16840163102315,3.3345313408232804e-5,6
CD2_BENIGN_COLORECANI,L12_ERYT_INTERTRIG,15,"Benign neoplasm of colon, rectum, anus and anal canal",Erythema intertrigo,6.6095564459474385,3.7261731313000226,11.724156359026631,1.058662957835039e-10,14
L12_ERYT_INTERTRIG,ST19_INJURI_HIP_THIGH,15,Erythema intertrigo,Injuries to the hip and thigh,6.575436879750536,3.637156100063791,11.887411199872657,4.5489739330115954e-10,11
ST19_INJURI_HEAD,L12_ERYT_INTERTRIG,5,Injuries to the head,Erythema intertrigo,6.547632055276441,3.463448698230718,12.378264922238987,7.3239762961058246e-9,15
L12_ERYT_INTERTRIG,RX_CODEINE_TRAMADOL,15,Erythema intertrigo,Codeine or tramadol medication,6.531473226742653,4.4459773417018065,9.595222654762088,1.145176818144223e-21,26
L12_ERYT_INTERTRIG,I9_ATHSCLE,15,Erythema intertrigo,"Atherosclerosis, excluding cerebral, coronary and PAD",6.528784517590189,3.5088128093665683,12.147991241750022,3.1752643437602054e-9,10
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,L12_ERYT_INTERTRIG,0,Symptoms and signs involving the skin and subcutaneous tissue,Erythema intertrigo,6.514377160981336,3.9526473201881585,10.736376498547589,1.9581317667580569e-13,18
L12_ERYT_INTERTRIG,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Erythema intertrigo,Symptoms and signs involving the skin and subcutaneous tissue,6.510072266411027,3.9214383962741453,10.807524339579393,4.366493485658642e-13,15
M13_POLYARTHROPATHIES,L12_ERYT_INTERTRIG,5,Polyarthropathies,Erythema intertrigo,6.506044579336021,3.089694480248644,13.699935815304697,8.257913624634889e-7,10
Z21_CARE_INVOLVI_USE_REHAB_PROCED,L12_ERYT_INTERTRIG,15,Care involving use of rehabilitation procedures,Erythema intertrigo,6.5039827039170195,3.9378951207314956,10.742234040248855,2.593089496704927e-13,19
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,L12_ERYT_INTERTRIG,15,"Poisoning by drugs, medicaments and biological substances",Erythema intertrigo,6.495794279212875,3.273391887338933,12.890403828842178,8.727757578613995e-8,9
SLEEP,L12_ERYT_INTERTRIG,15,Sleep disorders (combined),Erythema intertrigo,6.492101710311293,4.181597642130789,10.079253965608718,7.773441451692418e-17,27
J10_PNEUMOPROBBAC,L12_ERYT_INTERTRIG,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Erythema intertrigo,6.490552205562764,3.471226966565024,12.136131788242867,4.69766991710234e-9,17
F5_ORGANIC,L12_ERYT_INTERTRIG,0,"Organic, including symptomatic, mental disorders",Erythema intertrigo,6.489183103194488,3.4057934881381224,12.364078295835034,1.3012208391808274e-8,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,L12_ERYT_INTERTRIG,15,Persons encountering health services for specific procedures and health care,Erythema intertrigo,6.484459577839271,4.284622479538208,9.813750503676435,9.376114018931033e-19,33
I9_DVTANDPULM,L12_ERYT_INTERTRIG,0,DVT of lower extremities and pulmonary embolism,Erythema intertrigo,6.482472056060169,4.0795937608798925,10.300644235846047,2.5612812763837475e-15,21
G6_SLEEPAPNO_INCLAVO,L12_ERYT_INTERTRIG,5,"Sleep apnoea, including avohilmo",Erythema intertrigo,6.455895055808167,3.0862207798604393,13.504730848676699,7.315749071277497e-7,10
I9_OTHHEART,L12_ERYT_INTERTRIG,0,Other heart diseases,Erythema intertrigo,6.451727676507972,4.667573269357645,8.917865368088243,1.4989988082672953e-29,85
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,L12_ERYT_INTERTRIG,0,Abnormal findings on diagnostic imaging of lung,Erythema intertrigo,6.439475844146453,3.2358055343278207,12.815000378556322,1.1297985341813405e-7,9
L12_DISORDSKINAPPENDIX,L12_ERYT_INTERTRIG,15,Disorders of skin appendages,Erythema intertrigo,6.4031191885136485,3.585439990866433,11.435119663627091,3.4808306352158304e-10,13
T2D_WIDE,L12_ERYT_INTERTRIG,5,"Type 2 diabetes, wide definition",Erythema intertrigo,6.399154761449277,3.0955137197310263,13.228557638096042,5.452245730159068e-7,11
N14_URINOTH,L12_ERYT_INTERTRIG,5,Other diseases of urinary system,Erythema intertrigo,6.374323263829257,3.335231775645586,12.182660697975004,2.0842983440363537e-8,15
J10_PNEUMONIA,L12_ERYT_INTERTRIG,5,All pneumoniae,Erythema intertrigo,6.365896961709998,3.405463661140358,11.899890340787966,6.660466098897042e-9,17
L12_ERYT_INTERTRIG,N14_PYELONEPHR,15,Erythema intertrigo,Acute tubulo-interstitial nephritis,6.356051630609973,3.5166150206165416,11.488147577751283,9.126372951561761e-10,11
L12_ERYT_INTERTRIG,E4_METABOLIA,5,Erythema intertrigo,Metabolic disorders,6.348153248824318,3.297777584891637,12.220062946386651,3.182286065396589e-8,9
I9_HEARTFAIL,L12_ERYT_INTERTRIG,15,"Heart failure,strict",Erythema intertrigo,6.333130298985081,3.9507462151517645,10.152142709167194,1.7671930712558724e-14,25
R18_DYSPNOEA,L12_ERYT_INTERTRIG,5,Dyspnoea,Erythema intertrigo,6.31932972299993,3.0114122665605416,13.260863878196444,1.0872494878167195e-6,10
KELA_DIAB_INSUL,L12_ERYT_INTERTRIG,5,"Diabetes, insuline treatment (Kela reimbursement)",Erythema intertrigo,6.3155940875739836,3.3180816896740324,12.021020700945405,1.9956529779050817e-8,17
H7_LIDLACRIMALORBIT,L12_ERYT_INTERTRIG,5,"Disorders of eyelid, lacrimal system and orbit",Erythema intertrigo,6.299049491289882,3.114265337437994,12.740733429721551,3.0410016607648967e-7,11
J10_PNEUMONAS,L12_ERYT_INTERTRIG,5,"Pneumonia, organism unsepcified",Erythema intertrigo,6.2989592743884755,3.243438905711965,12.232969108969588,5.494906972373061e-8,14
AB1_INTESTINAL_INFECTIONS,L12_ERYT_INTERTRIG,5,Intestinal infectious diseases,Erythema intertrigo,6.288767713109762,3.1846608786056216,12.418464903166655,1.1791170779402811e-7,13
GAST_OPER,L12_ERYT_INTERTRIG,15,Any gastric operation,Erythema intertrigo,6.248832029996688,4.365259499109853,8.945150167378372,1.349215610790574e-23,72
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,L12_ERYT_INTERTRIG,0,Other symptoms and signs involving cognitive functions and awareness,Erythema intertrigo,6.236256690469614,3.2420823773157474,11.99565371365622,4.1542629091925343e-8,10
I9_STR_EXH,L12_ERYT_INTERTRIG,0,"Ischaemic Stroke, excluding all haemorrhages",Erythema intertrigo,6.233099527457138,3.7390084377569277,10.390864413906982,2.2512758113652836e-12,18
N14_RENALTUB,L12_ERYT_INTERTRIG,0,Renal tubulo-intestitial diseases,Erythema intertrigo,6.232235669970049,4.295116039881914,9.043006308885403,5.750690077330883e-22,36
L12_ERYT_INTERTRIG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Erythema intertrigo,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",6.2238781423070195,3.9197851974287308,9.882342317047685,9.128575058132241e-15,18
T2D_WIDE,L12_ERYT_INTERTRIG,0,"Type 2 diabetes, wide definition",Erythema intertrigo,6.212814301309299,4.201693730344654,9.186548096971162,5.513241408199529e-20,35
L12_ERYT_INTERTRIG,L12_DISORDSKINAPPENDIX,15,Erythema intertrigo,Disorders of skin appendages,6.2019721301894855,3.4313337362071956,11.209768929723394,1.5162733030136483e-9,11
I9_HYPTENS,L12_ERYT_INTERTRIG,15,Hypertension,Erythema intertrigo,6.191771516150322,4.210654414798151,9.1050061894116,1.908548909574681e-20,69
FG_HYPERTENSION,L12_ERYT_INTERTRIG,15,Hypertensive diseases (excluding secondary),Erythema intertrigo,6.1852759109298265,4.206531746640405,9.094817393184709,1.9750068352104933e-20,69
I9_HYPERTENSION,L12_ERYT_INTERTRIG,15,Hypertensive diseases,Erythema intertrigo,6.1852759109298265,4.206531746640405,9.094817393184709,1.9750068352104933e-20,69
K11_REFLUX,L12_ERYT_INTERTRIG,5,Gastro-oesophageal reflux disease,Erythema intertrigo,6.179371331777086,2.891765171622339,13.204609568821308,2.5908644352468448e-6,9
Z21_CARE_INVOLVI_USE_REHAB_PROCED,L12_ERYT_INTERTRIG,0,Care involving use of rehabilitation procedures,Erythema intertrigo,6.173599557835535,3.754782096205237,10.150610747565425,7.23379095810751e-13,19
M13_SOFTTISSUEOTH,L12_ERYT_INTERTRIG,15,"Other soft tissue disorders, not elsewhere classified",Erythema intertrigo,6.165314392052239,3.9221046783503497,9.691506135127955,3.2213841168455945e-15,25
L12_ERYT_INTERTRIG,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Erythema intertrigo,"Complications of procedures, not elsewhere classified",6.164745688256274,3.3120837886938084,11.474374389502403,9.571343974910777e-9,10
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,L12_ERYT_INTERTRIG,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Erythema intertrigo,6.160959471412937,4.494661476445697,8.445001210282216,1.2947999345558654e-29,71
L12_ERYT_INTERTRIG,AB1_OTHER_BACTERIAL,15,Erythema intertrigo,Other bacterial diseases,6.149279908507389,3.9199949151860762,9.646350113027555,2.6398423683710885e-15,19
PULM_INFECTIONS,L12_ERYT_INTERTRIG,5,COPD/asthma/ILD related infections,Erythema intertrigo,6.143954381662202,3.274658408429869,11.527362776762308,1.5601750120342817e-8,25
I9_HEARTFAIL,L12_ERYT_INTERTRIG,5,"Heart failure,strict",Erythema intertrigo,6.140338243028105,2.808752695294982,13.423664462147935,5.415984116338105e-6,9
RX_ANTIHYP,L12_ERYT_INTERTRIG,0,Antihypertensive medication - note that there are other indications,Erythema intertrigo,6.1206337452673365,4.236636404526097,8.84242919776726,4.829250249583674e-22,129
G6_SLEEPAPNO_INCLAVO,L12_ERYT_INTERTRIG,15,"Sleep apnoea, including avohilmo",Erythema intertrigo,6.115614704054017,3.832483738716451,9.75887851280687,3.084609014937161e-14,23
L12_ERYT_INTERTRIG,D3_ANAEMIA,0,Erythema intertrigo,Anaemias,6.1108092161392085,3.6810842849364764,10.144290753912008,2.5685410965384447e-12,15
F5_ALLANXIOUS,L12_ERYT_INTERTRIG,5,All anxiety disorders,Erythema intertrigo,6.078016982868116,2.47530367775853,14.924346768427908,8.231471890595115e-5,6
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,L12_ERYT_INTERTRIG,15,General examination and investigation of persons without complaint and reported diagnosis,Erythema intertrigo,6.032518361364042,3.8736400904968322,9.394594471869679,1.8370546678925586e-15,26
COX_ARTHROSIS,L12_ERYT_INTERTRIG,15,Coxarthrosis [arthrosis of hip](FG),Erythema intertrigo,6.03084479507349,3.589277712018874,10.133261302259955,1.146738184335337e-11,18
M13_ARTHTROSIS_COX,L12_ERYT_INTERTRIG,15,"Coxarthrosis,",Erythema intertrigo,6.03084479507349,3.589277712018874,10.133261302259955,1.146738184335337e-11,18
L12_ERYT_INTERTRIG,J10_PNEUMONAS,15,Erythema intertrigo,"Pneumonia, organism unsepcified",6.02306646871101,3.9246729155099604,9.243402053492435,2.0899369734450124e-16,21
F5_DEPRESSIO,L12_ERYT_INTERTRIG,15,Depression,Erythema intertrigo,6.018146253577282,4.076900302643428,8.883730687739103,1.6728371434386214e-19,36
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,L12_ERYT_INTERTRIG,5,"Gonarthrosis, primary, with knee surgery",Erythema intertrigo,6.010473696022397,2.462727191256369,14.669019848742332,8.153332625876655e-5,6
CD2_BENIGN_COLORECANI,L12_ERYT_INTERTRIG,0,"Benign neoplasm of colon, rectum, anus and anal canal",Erythema intertrigo,5.994359193794144,3.4707705748210826,10.352842796610574,1.3328318620412222e-10,15
E4_METABOLIA,L12_ERYT_INTERTRIG,15,Metabolic disorders,Erythema intertrigo,5.982406833956736,3.873376815087118,9.239790817038617,7.286784830473861e-16,29
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,L12_ERYT_INTERTRIG,15,Symptoms and signs involving the urinary system,Erythema intertrigo,5.963493308587873,3.767080383490693,9.440534531046648,2.5542451350536955e-14,24
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,L12_ERYT_INTERTRIG,0,Persons encountering health services for specific procedures and health care,Erythema intertrigo,5.9599418630281376,4.0035647271249415,8.872319902814148,1.4497125766651398e-18,34
L12_ERYT_INTERTRIG,ST19_INJURI_HIP_THIGH,0,Erythema intertrigo,Injuries to the hip and thigh,5.945727939124037,3.2894960216503613,10.746837963447057,3.5758905060517025e-9,11
L12_ERYT_INTERTRIG,I9_ATHSCLE,0,Erythema intertrigo,"Atherosclerosis, excluding cerebral, coronary and PAD",5.941210210005199,3.1935978558914395,11.052731230500275,1.8421802242455724e-8,10
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,L12_ERYT_INTERTRIG,0,Medical observation and evaluation for suspected diseases and conditions,Erythema intertrigo,5.932927130774532,4.198382734337004,8.384091343363227,6.02610880670005e-24,47
G6_SLEEPAPNO,L12_ERYT_INTERTRIG,15,Sleep apnoea,Erythema intertrigo,5.914178063931907,3.676675749744843,9.513349708448116,2.325384572226968e-13,22
L12_ERYT_INTERTRIG,RX_CODEINE_TRAMADOL,0,Erythema intertrigo,Codeine or tramadol medication,5.908644369855273,4.051219276838794,8.617671842405098,2.816413420183976e-20,27
G6_SLEEPAPNO,L12_ERYT_INTERTRIG,5,Sleep apnoea,Erythema intertrigo,5.899623093602517,2.741274275662869,12.69685159036185,5.659368506980123e-6,9
J10_COPD,L12_ERYT_INTERTRIG,15,COPD,Erythema intertrigo,5.872939051777073,3.027118247022468,11.394141322300378,1.644052216366736e-7,10
