prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_CONDUCT,ALCOHOLMENTAL,15,Conduct disorder,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",8.135411614233133,6.405985769732939,10.331731057803855,3.086576225697627e-66,69
F5_CONDUCT,F5_SCHIZOAFF,15,Conduct disorder,Schizoaffective disorder,8.068982180155981,5.329258376153125,12.217173352865794,5.849655314098812e-23,23
F5_CONDUCT,F5_STRESSOTH,5,Conduct disorder,"Other reactioin to severe stress, and adjustment disorders",8.040007618535348,5.366443415586452,12.045542550278121,5.1983258046962506e-24,24
F5_PERSOBEH,F5_CONDUCT,0,Disorders of adult personality and behaviour,Conduct disorder,7.998920991496272,5.112392313554953,12.515224400630688,8.682542548408073e-20,23
F5_CONDUCT,F5_GAD,15,Conduct disorder,Generalized anxiety disorder,7.9913266970642125,5.070147328131907,12.595551617380886,3.4538900959655905e-19,19
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,F5_CONDUCT,5,"Poisoning by drugs, medicaments and biological substances",Conduct disorder,7.981403394442434,4.042834844408548,15.756963268712676,2.1573066732513183e-9,10
AUD_SWEDISH,F5_CONDUCT,0,"Alcohol use disorder, Swedish definition",Conduct disorder,7.945240760893083,5.228001646194495,12.07475724390933,2.852403652545553e-22,29
F5_CONDUCT,J10_PNEUMONAS,5,Conduct disorder,"Pneumonia, organism unsepcified",7.939745124428223,4.262621159941073,14.78891749360931,6.63031982075863e-11,10
F5_CONDUCT,F5_MIXPER,5,Conduct disorder,Mixed and other personality disorders,7.926491381518495,4.2269855023982865,14.863846962720649,1.0911365104216202e-10,10
F5_CONDUCT,F5_ALLANXIOUS,5,Conduct disorder,All anxiety disorders,7.914191297420185,5.848847340407988,10.708849153821872,5.472903875527228e-41,43
KRA_PSY_SUBSTANCE,F5_CONDUCT,0,Substance abuse,Conduct disorder,7.814790807653632,5.045126026917292,12.10494149037219,3.293304220274646e-20,27
F5_CONDUCT,F5_ANXIETY,15,Conduct disorder,Other anxiety disorders,7.804856054109119,6.178529232197671,9.859268401275548,1.4428948222100684e-66,72
F5_CONDUCT,F5_PSYCHDEV,1,Conduct disorder,Disorders of psychological developtment,7.737967360646915,3.8181127598330598,15.682129533821039,1.3674054338685205e-8,8
F5_SUBSTANCE,F5_CONDUCT,0,Mental and behavioural disorders due to psychoctive substance use,Conduct disorder,7.723059106362967,4.983930633965677,11.96759071121268,5.811410296510795e-20,27
AUD_SWEDISH,F5_CONDUCT,15,"Alcohol use disorder, Swedish definition",Conduct disorder,7.709827912934957,5.006639784161931,11.8725230912575,1.8156734860618414e-20,27
F5_CONDUCT,F5_BIPO,5,Conduct disorder,Bipolar affective disorders,7.6765107419411915,4.22166823679867,13.958656593968826,2.37312949906875e-11,11
F5_CONDUCT,I9_VALVES,5,Conduct disorder,Valvular operations,7.661999184615457,4.113768741566454,14.270668866693168,1.3876808231665515e-10,10
F5_CONDUCT,L12_CELLULITIS,15,Conduct disorder,Cellulitis,7.65636445481351,4.511691384903736,12.992891504298344,4.564700165811974e-14,14
F5_CONDUCT,ST19_INTRACR_INJURY,5,Conduct disorder,Intracranial injury,7.6415191814923356,4.857748933961677,12.020550299106082,1.3881726950079748e-18,19
F5_CONDUCT,AB1_OTHER_SEPSIS,0,Conduct disorder,Other septicaemia,7.60312684786025,4.94369532922251,11.693183745152977,2.5382158256959475e-20,21
F5_ALLANXIOUS,F5_CONDUCT,5,All anxiety disorders,Conduct disorder,7.6029842256809195,4.646810948511016,12.43979360823266,6.732436279212232e-16,24
F5_CONDUCT,ST19_INTRACRATRAUMA,5,Conduct disorder,Intracranial trauma,7.576674281353331,4.7573226975539145,12.06686971124276,1.480564614489609e-17,18
F5_CONDUCT,Q17_CLEFT_AND_CARIES,15,Conduct disorder,Clefts and caries,7.574817706587642,5.209436644882636,11.014216545736748,2.939627649690165e-26,28
F5_CONDUCT,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,Conduct disorder,Other symptoms and signs involving cognitive functions and awareness,7.513036333150452,5.175706092971958,10.905896495916931,2.783349378629729e-26,28
KRA_PSY_SUBSTANCE,F5_CONDUCT,15,Substance abuse,Conduct disorder,7.503334463814284,4.772840910315225,11.795915500595392,2.51809746675904e-18,25
F5_CONDUCT,AUD_SWEDISH,15,Conduct disorder,"Alcohol use disorder, Swedish definition",7.480898579375686,5.941293552613916,9.419471207626739,1.107659247522483e-65,74
F5_CONDUCT,AUD,0,Conduct disorder,"Alcohol use disorder, ICD-based",7.472387129614078,5.9149301943936266,9.4399371725039,8.115026768218845e-64,72
F5_CONDUCT,F5_ANXIETY,0,Conduct disorder,Other anxiety disorders,7.469529120512504,6.040727058309577,9.236283106920826,6.3107651799410476e-77,87
F5_CONDUCT,F5_PSYTRANS,15,Conduct disorder,Acute and transient psychotic disorders,7.460530848774143,4.926867665142892,11.29714137428458,2.2446525938173636e-21,23
F5_SUBSTANCE,F5_CONDUCT,15,Mental and behavioural disorders due to psychoctive substance use,Conduct disorder,7.418877101938502,4.717059185094163,11.668231263154848,4.176748131096623e-18,25
F5_CONDUCT,F5_BEHEMOTH,15,Conduct disorder,Other behavioural and emotional disorders with onset usually occuring in childhood and adolescence,7.416981426311763,4.432676753047738,12.410472620280695,2.357832181103023e-14,15
F5_CONDUCT,F5_GAD,0,Conduct disorder,Generalized anxiety disorder,7.372353535808004,4.9213404089846495,11.044063637157416,3.382786067211431e-22,24
F5_CONDUCT,AB1_SEPSIS,0,Conduct disorder,Septicaemia,7.357744802858559,4.919137057079028,11.005265345490942,2.5885635936696307e-22,24
F5_CONDUCT,F5_ALCOHOL,0,Conduct disorder,Mental and behavioural disorders due to alcohol,7.350582505829335,5.921425091155933,9.124672244136548,4.273354527811956e-73,84
F5_CONDUCT,L12_CELLULITIS,0,Conduct disorder,Cellulitis,7.329008720553499,4.759033815766518,11.286822263795509,1.5477573473663575e-19,21
F5_CONDUCT,J10_BRONCHITIS,5,Conduct disorder,Acute bronchitis,7.308532868120119,3.271251371514777,16.328507539809774,1.236520098863674e-6,6
F5_CONDUCT,J10_PNEUMOPROBBAC,5,Conduct disorder,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),7.2950042600798355,4.312528279241927,12.340113202443195,1.268238249369354e-13,14
F5_CONDUCT,ST19_INJURI_HIP_THIGH,15,Conduct disorder,Injuries to the hip and thigh,7.279944812682022,4.449339318813778,11.911340690874837,2.7378274018172506e-15,16
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,F5_CONDUCT,15,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Conduct disorder,7.279082687250877,4.930698165023803,10.745951789076846,1.718337453763817e-23,31
F5_CONDUCT,KRA_PSY_ANXIETY,1,Conduct disorder,Anxiety disorders,7.224669849544768,4.177008006085863,12.495990996156177,1.505033505911279e-12,13
F5_CONDUCT,AB1_BACTINF_NOS,15,Conduct disorder,"Bacterial infection, other or unspecified",7.181672399104948,5.387606792225476,9.573159370593373,3.3418958106604683e-41,47
F5_CONDUCT,OFFICIAL_TILASTOKESKUS,0,Conduct disorder,"Alcohol related diseases, tilastokeskus definition",7.172337447335253,5.800137061246757,8.869173937656893,6.7459315400164706e-74,87
F5_CONDUCT,J10_PNEUMONIA,5,Conduct disorder,All pneumoniae,7.172183667011245,4.240028275597777,12.132046111435567,2.0347580451314075e-13,14
F5_CONDUCT,F5_PHOBANX,15,Conduct disorder,Phobic anxiety disorders,7.1717414385549105,4.858125052924139,10.58718635299996,3.6159774532784343e-23,26
F5_CONDUCT,F5_NEUROTIC,1,Conduct disorder,"Neurotic, stress-related and somatoform disorders",7.159813880564526,4.139510273870874,12.383816300179939,1.8982022739997426e-12,13
F5_CONDUCT,ALCOHOLMENTAL,0,Conduct disorder,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",7.13963943309093,5.661505642622946,9.00369167713675,6.055473443827202e-62,73
F5_CONDUCT,AB1_OTHER_BACTERIAL,15,Conduct disorder,Other bacterial diseases,7.133615311469646,5.3516118768791605,9.508998145379376,6.157650450218336e-41,47
F5_CONDUCT,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,5,Conduct disorder,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,7.0708353221107165,4.7203143414190905,10.591818369743955,2.3783090254740113e-21,24
F5_CONDUCT,KRA_PSY_ANXIETY,5,Conduct disorder,Anxiety disorders,7.069169566874306,5.345917137139907,9.347911141016633,7.801255886412826e-43,50
F5_CONDUCT,ST19_SUPERF_INJURY_WRIST_HAND,5,Conduct disorder,Superficial injury of wrist and hand,7.065418737661508,3.8867344098552192,12.843723464078385,1.434189413341541e-10,11
F5_CONDUCT,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,5,Conduct disorder,"Injuries to the abdomen, lower back, lumbar spine and pelvis",7.052898486468818,3.7800682667011145,13.15938590279626,8.31546188397025e-10,10
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,F5_CONDUCT,0,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Conduct disorder,7.0294091985491916,4.77115565690682,10.356525176267795,5.99915247286918e-23,31
F5_CONDUCT,PULM_PNEUMONIA_SEPSIS,5,Conduct disorder,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,6.99986528648844,4.138329254365134,11.84007144363934,3.975768110311545e-13,14
F5_CONDUCT,N14_GLOMERULAR,15,Conduct disorder,Glomerular diseases,6.979238666234696,4.799182844257821,10.149597117048014,2.7321143686233466e-24,28
F5_CONDUCT,F5_NEUROTIC,5,Conduct disorder,"Neurotic, stress-related and somatoform disorders",6.96805446683576,5.269530059414292,9.214063209687154,3.096768624824019e-42,50
F5_CONDUCT,R18_MALAI_FATIG,15,Conduct disorder,Malaise and fatigue,6.950463853201721,3.73157819515248,12.945982972410876,9.984806901496455e-10,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,F5_CONDUCT,1,Persons encountering health services in other circumstances,Conduct disorder,6.936277399105896,2.9444705522349253,16.339760681535473,9.409271834462262e-6,10
F5_CONDUCT,F5_PTSD,15,Conduct disorder,Post-traumatic stress disorder,6.916289032753586,3.696685693663992,12.939984069128565,1.4423679843957773e-9,10
F5_CONDUCT,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Conduct disorder,"Symptoms and signs involving cognition, perception, emotional state and behaviour",6.915678678285433,4.40394361547278,10.859950934262217,4.5165771760585617e-17,19
F5_CONDUCT,F5_BEHEMOTH,0,Conduct disorder,Other behavioural and emotional disorders with onset usually occuring in childhood and adolescence,6.903420860658173,4.1293795702853995,11.541012098356614,1.721667299956005e-13,15
F5_CONDUCT,F5_PHOBANX,0,Conduct disorder,Phobic anxiety disorders,6.891370141466715,4.7977157991721,9.898665201238904,1.505439866212845e-25,30
F5_ALCOHOL,F5_CONDUCT,0,Mental and behavioural disorders due to alcohol,Conduct disorder,6.8790072976340015,4.34935130147097,10.879953841598805,1.6543492722255114e-16,23
ST19_POISO_MEDICI,F5_CONDUCT,5,Poisoning by medicine,Conduct disorder,6.877977674358686,3.2634611036971677,14.495829852356138,3.98806372277264e-7,8
F5_PERSOBEH,F5_CONDUCT,15,Disorders of adult personality and behaviour,Conduct disorder,6.8765646354359875,4.225476224397627,11.190961367217255,8.480197460102867e-15,19
F5_CONDUCT,AUD_SWEDISH,0,Conduct disorder,"Alcohol use disorder, Swedish definition",6.854838878562797,5.493472870058743,8.553572059518265,4.035232218648497e-65,80
F5_CONDUCT,J10_BRONCHITIS,15,Conduct disorder,Acute bronchitis,6.846430429476521,4.405394790928273,10.640047453223865,1.2109265773269628e-17,20
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,F5_CONDUCT,15,"Other problems related to primary support group, including family circumstances",Conduct disorder,6.810699415824976,4.063604005100056,11.414898320432313,3.3058176680439295e-13,16
F5_CONDUCT,M13_LIMBPAIN,5,Conduct disorder,Pain in limb,6.755519247759506,3.826001376341176,11.92812961047392,4.523507159358097e-11,12
F5_CONDUCT,F5_PSYTRANS,0,Conduct disorder,Acute and transient psychotic disorders,6.73976008949047,4.530975805044255,10.025294333577868,4.60177661621151e-21,25
F5_CONDUCT,F5_SLEEP,15,Conduct disorder,Sleep disorders,6.707410961295412,4.023645519594725,11.181243870667142,2.8853341670815e-13,15
F5_CONDUCT,R18_ABNORMALITI_HEART_BEAT,15,Conduct disorder,Abnormalities of heart beat,6.695883960606955,4.307792174179003,10.407851679255698,2.918349332395289e-17,20
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,F5_CONDUCT,15,Persons encountering health services for examination and investigation,Conduct disorder,6.624595976677906,4.806379678776234,9.130629452351307,7.332800608828572e-31,125
F5_CONDUCT,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,15,Conduct disorder,"Injuries to the abdomen, lower back, lumbar spine and pelvis",6.62022365101501,4.526784080859949,9.681787424933388,1.9173551090753552e-22,27
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,F5_CONDUCT,0,Persons encountering health services for examination and investigation,Conduct disorder,6.598464990119227,4.801685019034416,9.067596073718441,2.7580304854747134e-31,126
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,F5_CONDUCT,0,"Other problems related to primary support group, including family circumstances",Conduct disorder,6.598119021158916,3.9424555702763353,11.04265446784163,6.91832841713468e-13,16
F5_CONDUCT,F5_PSYTRANS,5,Conduct disorder,Acute and transient psychotic disorders,6.5937144043828315,3.40074808963734,12.784560485102583,2.360656540849929e-8,9
F5_CONDUCT,N14_CYSTITIS,15,Conduct disorder,Cystitis,6.567071634390948,3.950292260973656,10.917275736097693,3.941812014320346e-13,15
F5_CONDUCT,H7_VISUDISTURB,5,Conduct disorder,Visual disturbances,6.554726521660119,3.2660682447408034,13.154789353510353,1.2216864965253715e-7,8
ALCOHOLMENTAL,F5_CONDUCT,0,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Conduct disorder,6.529208594361839,3.976178932140472,10.721490555692741,1.2172910499766558e-13,19
ST19_INTRACRATRAUMA,F5_CONDUCT,1,Intracranial trauma,Conduct disorder,6.514406476065553,2.548150913151991,16.654230138555974,9.109966743013281e-5,6
F5_ALCOHOL,F5_CONDUCT,15,Mental and behavioural disorders due to alcohol,Conduct disorder,6.513948448164509,4.043451959727854,10.493886117098986,1.3338673349628075e-14,21
F5_NEUROTIC,F5_CONDUCT,0,"Neurotic, stress-related and somatoform disorders",Conduct disorder,6.47712450858734,4.6196561988328995,9.08144244810723,2.3447279475998555e-27,51
KRA_PSY_ANXIETY,F5_CONDUCT,0,Anxiety disorders,Conduct disorder,6.463347273968895,4.609314600587539,9.063138796947426,2.7900871368890138e-27,51
F5_CONDUCT,R18_NAUSEA_VOMITI,15,Conduct disorder,Nausea and vomiting,6.431450638716984,3.8643079783985703,10.704001220781276,8.007514995154761e-13,15
OFFICIAL_TILASTOKESKUS,F5_CONDUCT,0,"Alcohol related diseases, tilastokeskus definition",Conduct disorder,6.429411235833159,4.063162153350888,10.173684258544,1.9013756093616736e-15,23
F5_CONDUCT,ST19_CONCUSSION,15,Conduct disorder,Concussion,6.421834869876827,4.750048891983793,8.68200812955056,1.2274176084209796e-33,43
F5_CONDUCT,F5_ALLANXIOUS,15,Conduct disorder,All anxiety disorders,6.397936160863225,5.181591595609659,7.899809617022712,1.0898259898157895e-66,88
F5_PSYCHDEV,F5_CONDUCT,5,Disorders of psychological developtment,Conduct disorder,6.394415967033722,3.7469863813559847,10.912384353171516,1.0165121884396366e-11,18
F5_CONDUCT,H7_VISUALDISTBLIND,5,Conduct disorder,Visual disturbances and blindness,6.37611536742513,3.177972429251838,12.792699774392288,1.8420266324216796e-7,8
F5_CONDUCT,F5_PERSMOOD,5,Conduct disorder,Persistent mood disorders,6.363923100684217,3.014753278270681,13.433775003523177,1.2041722773122875e-6,7
RX_PARACETAMOL_NSAID,F5_CONDUCT,1,Paracetamol of NSAID medication,Conduct disorder,6.312768574574732,2.0769114927986396,19.187648204709475,0.0011597379585659487,15
F5_NEUROTIC,F5_CONDUCT,15,"Neurotic, stress-related and somatoform disorders",Conduct disorder,6.309479208679065,4.45386309431085,8.93820197024111,3.525489363346064e-25,48
KRA_PSY_ANXIETY,F5_CONDUCT,15,Anxiety disorders,Conduct disorder,6.305389446721893,4.450250830479823,8.93386408750923,3.8530200570856044e-25,48
F5_STRESSOTH,F5_CONDUCT,0,"Other reactioin to severe stress, and adjustment disorders",Conduct disorder,6.294927729667317,4.11802162689185,9.622609765564308,1.9449246745078504e-17,25
F5_CONDUCT,F5_ALLANXIOUS,0,Conduct disorder,All anxiety disorders,6.269641169279051,5.174423535242066,7.5966723875222755,2.3147223645536475e-78,106
F5_CONDUCT,F5_PTSD,0,Conduct disorder,Post-traumatic stress disorder,6.239198589301524,3.525625543407372,11.041331121943314,3.240670939370088e-10,12
AUD,F5_CONDUCT,0,"Alcohol use disorder, ICD-based",Conduct disorder,6.238060332113022,3.7132284863813085,10.479666643138543,4.625869447330734e-12,17
F5_CONDUCT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Conduct disorder,Persons encountering health services in other circumstances,6.224271490312059,5.084458973006626,7.619602359029795,3.0470812696885006e-70,95
F5_CONDUCT,F5_PSYCHDEV,5,Conduct disorder,Disorders of psychological developtment,6.2145876472817685,3.7798763972533713,10.217556228508155,5.94844476622885e-13,16
F5_CONDUCT,R18_MALAI_FATIG,0,Conduct disorder,Malaise and fatigue,6.202644860346711,3.94873688480574,9.743065791905291,2.356622643840566e-15,19
F5_CONDUCT,R18_PAIN_NOT_ELSEW_CLASSIFIED,15,Conduct disorder,"Pain, not elsewhere classified",6.163926119761845,3.5666059814769624,10.652700468513396,7.240156992046836e-11,13
OFFICIAL_TILASTOKESKUS,F5_CONDUCT,15,"Alcohol related diseases, tilastokeskus definition",Conduct disorder,6.093344112942653,3.7806416102589235,9.820778139346046,1.1616885909940327e-13,21
F5_CONDUCT,AB1_ERYSIPELAS,15,Conduct disorder,Erysipelas,6.066318724734306,4.057363236569036,9.069984796623942,1.5670002462013515e-18,24
F5_CONDUCT,F5_MOOD,15,Conduct disorder,Mood [affective] disorders,6.058378677838213,5.060192594980259,7.253469411519086,1.2309934750782672e-85,120
F5_CONDUCT,KRA_PSY_MOOD,15,Conduct disorder,Mood disorders,6.055935542753481,5.058154282998916,7.250541056300309,1.3406866560413967e-85,120
F5_CONDUCT,ST19_INJURI_THORAX,15,Conduct disorder,Injuries to the thorax,6.054737583356617,4.169359591748309,8.79268060156423,3.053883649527578e-21,28
F5_CONDUCT,FG_OTHHEART,5,Conduct disorder,Other heart diseases,6.050925849699041,3.899994858965231,9.388141513671284,9.506316112803516e-16,20
ALCOHOLMENTAL,F5_CONDUCT,15,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Conduct disorder,6.050477926915294,3.5956437553244824,10.181287589984157,1.2039885788250416e-11,17
F5_CONDUCT,N14_GLOMERULAR,0,Conduct disorder,Glomerular diseases,6.043488834854105,4.211025805763105,8.673363446745144,1.6734774129292263e-22,30
F5_STRESSOTH,F5_CONDUCT,15,"Other reactioin to severe stress, and adjustment disorders",Conduct disorder,6.0357393537865205,3.880263034187714,9.388577327328928,1.5190581573707201e-15,23
F5_CONDUCT,ST19_INTRACRATRAUMA,15,Conduct disorder,Intracranial trauma,6.0217305651289035,4.471114672485747,8.110111606430344,3.1159954951365556e-32,44
F5_CONDUCT,R18_SYNCO_COLLAP,15,Conduct disorder,Syncope and collapse,5.9659949771422545,3.840786147440312,9.267138211016407,1.8809608170916418e-15,20
F5_CONDUCT,J10_INFLUPNEU,5,Conduct disorder,Influenza and pneumonia,5.949420607546,3.517793098271055,10.06187816528762,2.89526013602773e-11,14
F5_CONDUCT,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,15,Conduct disorder,Other and unspecified effects of external causes,5.9274872056030885,4.051551988916601,8.672011285725489,4.8672278670339515e-20,27
F5_CONDUCT,K11_CARIES,0,Conduct disorder,Dental caries,5.9246354717441925,4.130599031194195,8.49787287702467,4.139503936099324e-22,30
F5_CONDUCT,ST19_INJURI_THORAX,5,Conduct disorder,Injuries to the thorax,5.915608186075508,3.1725925984310646,11.030228157396973,2.2443547588606216e-8,10
F5_CONDUCT,ST19_INTRACR_INJURY,15,Conduct disorder,Intracranial injury,5.878340589090742,4.3793714968630075,7.890376074764093,4.2073174391088023e-32,45
KRA_PSY_PERSON,F5_CONDUCT,0,Personality disorders,Conduct disorder,5.860247987026673,3.52852519557833,9.732821665121026,8.408359921129694e-12,17
F5_CONDUCT,KRA_PSY_SLEEP_NONORG,0,Conduct disorder,Nonorganic sleeping disorders,5.84036947324503,3.5644038840991477,9.569598926815562,2.4717620369361435e-12,16
F5_CONDUCT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,0,Conduct disorder,Persons encountering health services in other circumstances,5.832032617563318,4.317405917262218,7.878018676986189,1.4235940761597017e-30,43
F5_ANXIETY,F5_CONDUCT,0,Other anxiety disorders,Conduct disorder,5.815837137173035,3.781566475105181,8.944431316701966,1.0865189699629917e-15,25
KRA_PSY_SCHIZODEL,F5_CONDUCT,5,Schizophrenia or delusion,Conduct disorder,5.801134524012108,2.9666908720971037,11.343669838406969,2.7721696689961834e-7,11
F5_CONDUCT,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,0,Conduct disorder,"Injuries to the abdomen, lower back, lumbar spine and pelvis",5.7878363979942655,4.10473876827129,8.161067502976653,1.3108490173098014e-23,33
F5_PSYCHDEV,F5_CONDUCT,15,Disorders of psychological developtment,Conduct disorder,5.761822644457827,3.9218922303545183,8.464944530917414,4.542359803110498e-19,33
F5_CONDUCT,J10_BRONCHITIS,0,Conduct disorder,Acute bronchitis,5.75441821465116,3.9377608409019644,8.40917727789793,1.5456392809446522e-19,27
F5_CONDUCT,F5_DEPRESSIO,15,Conduct disorder,Depression,5.752157608228201,4.766251433483221,6.9419999367756935,2.5394564525983386e-74,110
F5_ANXIETY,F5_CONDUCT,15,Other anxiety disorders,Conduct disorder,5.739358346209476,3.6981201257988645,8.907291571305748,6.591009686788246e-15,24
F5_CONDUCT,I9_VHD,5,Conduct disorder,Valvular heart disease including rheumatic fever,5.7018552039861055,3.0631040111623293,10.613793279218978,3.9948836286216823e-8,10
AUD,F5_CONDUCT,15,"Alcohol use disorder, ICD-based",Conduct disorder,5.69392150147681,3.2918684768160746,9.848735541323197,4.913389451633941e-10,15
F5_CONDUCT,N14_RENALTUB,5,Conduct disorder,Renal tubulo-intestitial diseases,5.675316643490212,2.5443435064686506,12.659147211054403,2.219709427293228e-5,6
F5_CONDUCT,F5_ALLANXIOUS,1,Conduct disorder,All anxiety disorders,5.629408799175788,2.7993134246689833,11.320719984038636,1.247760685613477e-6,8
F5_CONDUCT,R18_CONVU_NOT_ELSEW_CLASSIFIED,5,Conduct disorder,"Convulsions, not elsewhere classified",5.622517629419847,3.2499582099270983,9.727111073790118,6.636283114026496e-10,13
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,F5_CONDUCT,15,"Poisoning by drugs, medicaments and biological substances",Conduct disorder,5.592841815599232,3.277522697872804,9.543756812002172,2.721902666530038e-10,15
F5_CONDUCT,AB1_BACTINF_NOS,0,Conduct disorder,"Bacterial infection, other or unspecified",5.57771536390405,4.351938243110379,7.148747740155426,5.6147876503333444e-42,63
F5_CONDUCT,AB1_OTHER_BACTERIAL,0,Conduct disorder,Other bacterial diseases,5.54944021323829,4.329908059402508,7.112457414293427,9.651425561353466e-42,63
F5_CONDUCT,F5_STRESSOTH,15,Conduct disorder,"Other reactioin to severe stress, and adjustment disorders",5.530896695137136,4.077961090981716,7.5014983149126975,3.820643257585399e-28,42
F5_CONDUCT,F5_MOOD,0,Conduct disorder,Mood [affective] disorders,5.488743163082309,4.611262121227411,6.533200828380554,8.290020090107575e-82,128
F5_CONDUCT,KRA_PSY_MOOD,0,Conduct disorder,Mood disorders,5.487051854940158,4.609842425425437,6.531185945260076,8.856027256641131e-82,128
F5_CONDUCT,F5_BIPO,15,Conduct disorder,Bipolar affective disorders,5.449034336799447,3.841371458719256,7.72952460408995,1.999041622714152e-21,32
F5_CONDUCT,Q17_CLEFT_AND_CARIES,0,Conduct disorder,Clefts and caries,5.423490111994373,3.781696081883691,7.778056289560231,3.904240811439516e-20,30
F5_CONDUCT,J10_PNEUMONAS,15,Conduct disorder,"Pneumonia, organism unsepcified",5.42033455787444,3.8680825336287876,7.595501508527908,9.383699691295271e-23,34
F5_PSYCHDEV,F5_CONDUCT,0,Disorders of psychological developtment,Conduct disorder,5.4081681563075605,3.6928190473244125,7.920313027005916,4.269440757515088e-18,33
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,F5_CONDUCT,0,"Poisoning by drugs, medicaments and biological substances",Conduct disorder,5.360690272050713,3.1466360063017267,9.132610233693358,6.519869409219728e-10,15
F5_CONDUCT,J10_PNEUMOPROBBAC,15,Conduct disorder,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.357487300094791,3.954536805880447,7.25816235367837,2.3494874866428644e-27,42
F5_CONDUCT,ST19_INJURI_HIP_THIGH,0,Conduct disorder,Injuries to the hip and thigh,5.354500008024592,3.4087309090031783,8.410951495235386,3.276899046474386e-13,19
F5_CONDUCT,ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,15,Conduct disorder,"Superficial injury of abdomen, lower back and pelvis",5.335187191595642,3.0150386482893103,9.440748756410267,8.916497925923953e-9,12
F5_SCHIZO,F5_CONDUCT,5,"Schizophrenia, schizotypal and delusional disorders",Conduct disorder,5.285376280056797,2.634518924685345,10.603530747126243,2.772430472923705e-6,10
F5_CONDUCT,ST19_CONCUSSION,0,Conduct disorder,Concussion,5.279195885975949,3.9581213234371155,7.041196296202458,1.0126112313161e-29,47
F5_CONDUCT,K11_OESSTODUO,1,Conduct disorder,"Diseases of oesophagus, stomach and duodenum",5.2628626952581925,2.3594151858995733,11.739232634709023,4.966758275279497e-5,6
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,F5_CONDUCT,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Conduct disorder,5.260258589470295,2.829378385732041,9.779646500316684,1.5437017950929747e-7,12
F5_CONDUCT,AB1_ERYSIPELAS,0,Conduct disorder,Erysipelas,5.239626249531057,3.698563207961797,7.422796824365768,1.1621203254089745e-20,32
PAIN,F5_CONDUCT,1,"Pain (limb, back, neck, head abdominally)",Conduct disorder,5.237405674178283,2.02707957494875,13.531988844891986,6.285133398362991e-4,11
F5_CONDUCT,R18_ABNORMALITI_HEART_BEAT,0,Conduct disorder,Abnormalities of heart beat,5.236615126932289,3.502304547490634,7.829741136379406,7.184214683322902e-16,24
F5_CONDUCT,F5_DEPRESSIO,0,Conduct disorder,Depression,5.236578288532028,4.371124631775675,6.273386023492433,3.748055231342006e-72,119
