prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_EPISCLERITIS,M13_ANKYLOSPON,0,Episcleritis,Ankylosing spondylitis,7.493391000305186,4.131826381394989,13.589851920277704,3.332870235748839e-11,11
K11_CD_STRICT2,M13_ANKYLOSPON,15,"Crohn disease (strict definition, require KELA, min 2 HDR)",Ankylosing spondylitis,7.482317135782841,4.486291237734908,12.479142961012036,1.242971192499833e-14,15
M13_ANKYLOSPON,RHEUMA_ARHTROPAT_REACTIVE,15,Ankylosing spondylitis,"Reactive arthropathies, FINNGEN",7.428816875686868,5.019668671993128,10.994215709973766,1.1626407996402938e-23,26
CHRONOTH,M13_ANKYLOSPON,0,Other Chron's disease,Ankylosing spondylitis,7.428324991694926,4.656170336804465,11.850943627657216,3.951794629103617e-17,18
M13_ANKYLOSPON,H8_TINNITUS,1,Ankylosing spondylitis,Tinnitus,7.397656883552033,3.2618393951005817,16.777443870769503,1.6690011338708348e-6,6
L12_PSORIASIS,M13_ANKYLOSPON,1,Psoriasis,Ankylosing spondylitis,7.378598974112822,3.671651247390652,14.828130220556904,1.9938602682944785e-8,9
M13_ANKYLOSPON,RHEUMA_OTHER_WIDE,15,Ankylosing spondylitis,"Other (seronegative) rheumatoid arthritis, wide",7.369768018136579,5.618028182506994,9.667712385328738,3.631110540024959e-47,54
M13_PLANTARFASC,M13_ANKYLOSPON,5,Plantar fascial fibromatosis,Ankylosing spondylitis,7.359589132513507,4.024065416174617,13.459908475071519,9.160380911524837e-11,11
M13_ANKYLOSPON,I9_ANGIO,1,Ankylosing spondylitis,Coronary angiopasty,7.358641832654636,3.245066054884951,16.686751118603834,1.7707149258875898e-6,6
K11_CD_STRICT,M13_ANKYLOSPON,15,"Crohn disease (strict definition, require KELA)",Ankylosing spondylitis,7.35803109994033,4.4117769055170095,12.271840309963373,2.0510101830256324e-14,15
M13_ANKYLOSPON,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Ankylosing spondylitis,Persons encountering health services in other circumstances,7.326041341337472,4.201706133289715,12.773592448495263,2.2049621619239244e-12,13
H7_EPISCLERITIS,M13_ANKYLOSPON,15,Episcleritis,Ankylosing spondylitis,7.279491005549431,3.8987953488495295,13.59163140366212,4.6287676363502023e-10,10
M13_JOINTOTH,M13_ANKYLOSPON,1,Other specific joint derangements/joint disorders,Ankylosing spondylitis,7.263373937651319,4.643945439933523,11.360297324877191,3.6594576967674495e-18,29
M13_ANKYLOSPON,Z21_EXAM_OBSER_OTH_REASO,1,Ankylosing spondylitis,Examination and observation for other reasons,7.259353327173343,3.5738924141203814,14.74532655782615,4.187013603317585e-8,8
M13_ANKYLOSPON,H7_EPISCLERITIS,0,Ankylosing spondylitis,Episcleritis,7.194695988457578,4.496557722263761,11.51183940329082,1.8924722015897813e-16,18
K11_CD_STRICT2,M13_ANKYLOSPON,0,"Crohn disease (strict definition, require KELA, min 2 HDR)",Ankylosing spondylitis,7.188869218521623,4.383282930682133,11.790213284946496,5.513508006683477e-15,16
M13_ARTHROPATHIES,M13_ANKYLOSPON,15,Arthropathies,Ankylosing spondylitis,7.181014328755861,6.140511512960689,8.397829184255308,1.5458333022284288e-134,449
M13_PYOGARTH,M13_ANKYLOSPON,0,Pyogenic arthritis,Ankylosing spondylitis,7.173947252759867,4.6528843825879935,11.060992484140568,4.661618987516562e-19,21
H7_SCLERITISEPISCLERITIS,M13_ANKYLOSPON,0,Scleritis and episcleritis,Ankylosing spondylitis,7.1711009397304455,4.054112811761279,12.684572698277188,1.2847048750095226e-11,12
M13_ANKYLOSPON,K11_KELAUC,5,Ankylosing spondylitis,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",7.1333718629907175,4.177938920763559,12.179449029955645,6.085850444912619e-13,14
M13_PYOGARTH,M13_ANKYLOSPON,15,Pyogenic arthritis,Ankylosing spondylitis,7.116330017495793,4.456987107281509,11.362418534973129,2.0352769960441219e-16,18
M13_ANKYLOSPON,R18_HAEMORRHAGE_RESPI_PASSA,1,Ankylosing spondylitis,Haemorrhage from respiratory passages,7.0998699647612105,3.4946499352670153,14.424378535833753,5.968402750293885e-8,8
L12_PSORI_ARTHRO,M13_ANKYLOSPON,0,Arthropathic psoriasis,Ankylosing spondylitis,7.076041165758394,4.748281962744234,10.544942143783226,7.0072066866458205e-22,25
K11_CD_STRICT,M13_ANKYLOSPON,0,"Crohn disease (strict definition, require KELA)",Ankylosing spondylitis,7.07366494610279,4.313034043435455,11.601284679373338,9.14698140135851e-15,16
H7_SCLERITISEPISCLERITIS,M13_ANKYLOSPON,15,Scleritis and episcleritis,Ankylosing spondylitis,7.04445219197134,3.882436923321401,12.781741896920897,1.3403784785636296e-10,11
PAIN,M13_ANKYLOSPON,5,"Pain (limb, back, neck, head abdominally)",Ankylosing spondylitis,6.9952688829647744,5.570603370358985,8.784288431904965,6.481396358176953e-63,271
M13_ANKYLOSPON,L12_PAPULOSQUAMOUS,1,Ankylosing spondylitis,Papulosquamous disorders,6.995223831616388,4.095942531334532,11.946739017959457,1.0532037887409892e-12,14
M13_ANKYLOSPON,M13_ARTHTROSIS_COX_PRIM_ICD10,1,Ankylosing spondylitis,"Coxarthrosis, primary",6.972215495279614,3.581720376410769,13.572189842840517,1.102033847968854e-8,9
M13_ANKYLOSPON,H7_LACRIMALSYSTEM,5,Ankylosing spondylitis,Disorders of lacrimal system,6.956380440547054,4.62652424476389,10.459521289311914,1.1490149731062827e-20,24
M13_ANKYLOSPON,H7_SCLERITISEPISCLERITIS,15,Ankylosing spondylitis,Scleritis and episcleritis,6.923106661341697,4.204638349116139,11.399174403284665,2.853407215443693e-14,16
M13_ANKYLOSPON,M13_SYSTCONNECT,5,Ankylosing spondylitis,Systemic connective tissue disorders,6.8858904803576735,4.810631739739479,9.856395224725357,5.381591409410405e-26,31
M13_ANKYLOSPON,K11_DISORD_TEETH,5,Ankylosing spondylitis,Other disorders of teeth and supporting structures,6.874614594211595,3.857321491144967,12.25210963811025,6.19928175111017e-11,12
M13_RHEUMATISM,M13_ANKYLOSPON,5,"Rheumatism, unspecified",Ankylosing spondylitis,6.852280244882044,4.1832769773810305,11.224153888991697,2.1068045293963047e-14,17
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,M13_ANKYLOSPON,0,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Ankylosing spondylitis,6.838006115990508,3.857304338148111,12.122021894899856,4.657140317321387e-11,12
K11_KELACROHN,M13_ANKYLOSPON,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Ankylosing spondylitis,6.78726398978059,4.069853795122006,11.319068149864911,2.1510256826700652e-13,15
M13_LOWBACKPAINORANDSCIATICA,M13_ANKYLOSPON,5,Lower back pain or/and sciatica,Ankylosing spondylitis,6.752238633764268,5.3557023060314,8.512931444295146,1.0441294187056893e-58,107
M13_ANKYLOSPON,K11_ENERCOLNONINF,5,Ankylosing spondylitis,Noninfective enteritis and colitis,6.731238044953892,5.013798807024212,9.0369732336202,6.951015183033328e-37,46
M13_ANKYLOSPON,STILL_ADULT,0,Ankylosing spondylitis,Adult-onset Still disease,6.696398679051296,5.13369619192171,8.734789436773077,1.0950858289354914e-44,56
M13_ANKYLOSPON,M13_SPONTRUPTSYNOTEND,15,Ankylosing spondylitis,Spontaneous rupture of synovium and tendon,6.687777007737362,4.123576010931691,10.846498569845673,1.3359198254333885e-14,17
M13_TROCHANTERICBURSITIS,M13_ANKYLOSPON,5,Trochanteric bursitis,Ankylosing spondylitis,6.68298913853116,3.4323576098436024,13.012147597219784,2.3017008050525525e-8,9
M13_ANKYLOSPON,M13_SOFTTISSUEOTH,1,Ankylosing spondylitis,"Other soft tissue disorders, not elsewhere classified",6.6389209995051,4.029351483677621,10.938552324415722,1.0850739694251214e-13,16
M13_ANKYLOSPON,REAC_ARTHRO_NOS,15,Ankylosing spondylitis,Other/unspecified reactive arthropathies,6.621389292181533,4.23905859995882,10.34257845811383,9.745852564508043e-17,20
M13_ANKYLOSPON,K11_ORAL,1,Ankylosing spondylitis,"Diseases of oral cavity, salivary glands and jaws",6.584211699422236,4.597914138548924,9.42858922469793,8.020820624432967e-25,31
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,M13_ANKYLOSPON,15,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Ankylosing spondylitis,6.572461332171098,3.614943764251588,11.949632077285592,6.688774057303805e-10,11
M13_ANKYLOSPON,RHEUMA_ARHTROPAT_REACTIVE,0,Ankylosing spondylitis,"Reactive arthropathies, FINNGEN",6.557339506808001,4.468444773976964,9.62274428408694,7.239568589007763e-22,27
K11_KELACROHN,M13_ANKYLOSPON,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Ankylosing spondylitis,6.530043677961014,3.981800926977403,10.709091493543818,1.0484140669415309e-13,16
M13_ANKYLOSPON,RHEU_ARTHRITIS_OTH,5,Ankylosing spondylitis,Other arthritis (FG),6.469368375219214,4.466204357731373,9.370983462016447,5.2866984183075255e-23,29
M13_ANKYLOSPON,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Ankylosing spondylitis,Persons encountering health services in other circumstances,6.448105241342646,4.97230506816801,8.361928850586288,7.144182653578053e-45,59
M13_ANKYLOSPON,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Ankylosing spondylitis,Persons encountering health services for specific procedures and health care,6.436544012313332,5.069914837417477,8.171557146618628,8.75911232671286e-53,70
JOINTPAIN,M13_ANKYLOSPON,5,Pain in joint,Ankylosing spondylitis,6.426617003504962,4.936552067016527,8.366447988200832,1.8294061411347703e-43,74
M13_ANKYLOSPON,H7_SCLERITISEPISCLERITIS,0,Ankylosing spondylitis,Scleritis and episcleritis,6.380060825356239,3.9910681600297897,10.199068144940302,9.735592320306996e-15,18
M13_ANKYLOSPON,MUCOPROCT,5,Ankylosing spondylitis,Mucosal proctocolitis,6.374760230888912,3.7359507796322333,10.877436668296578,1.0869180403594858e-11,14
M13_ANKYLOSPON,M13_JOINTOTH,1,Ankylosing spondylitis,Other specific joint derangements/joint disorders,6.3709420912937755,4.122397342702072,9.84594636479516,7.586732121878379e-17,21
M13_ANKYLOSPON,H7_EYEOTH,5,Ankylosing spondylitis,Other disorders of eye and adnexa,6.349575859560382,3.6498252369561697,11.046313447581692,6.035200766691013e-11,13
M13_ANKYLOSPON,R18_ABNORMAL_RESULTS_FUNCTION_STUDI,15,Ankylosing spondylitis,Abnormal results of function studies,6.3260356100783355,3.844055313703599,10.410549087916918,3.92751763698761e-13,16
M13_ANKYLOSPON,RX_CROHN_1STLINE,15,Ankylosing spondylitis,First line medication for Crohns disease,6.287139851255156,5.553499343759027,7.117697340445724,1.94247998749011e-185,253
M13_ARTHROPATHIES,M13_ANKYLOSPON,0,Arthropathies,Ankylosing spondylitis,6.275590870550401,5.444570131207062,7.233452747499886,1.0878997028802454e-141,488
M13_ANKYLOSPON,RHEUMA_OTHER_WIDE,0,Ankylosing spondylitis,"Other (seronegative) rheumatoid arthritis, wide",6.267980859476578,4.828189602668853,8.13712535917147,3.1637795306558417e-43,58
M13_ANKYLOSPON,M13_REACTARTH,15,Ankylosing spondylitis,Reactive arthropathies,6.2551405436942655,4.165350255756324,9.393395709591616,9.763704906178273e-19,24
M13_ANKYLOSPON,O15_OTHER_MATERN_DIS_ELSEWHERE,5,Ankylosing spondylitis,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",6.2474227848553685,4.316654105319508,9.041792671002323,2.635298776491727e-22,29
K11_CROHN,M13_ANKYLOSPON,5,Crohn disease,Ankylosing spondylitis,6.137864447976813,3.5155546789860495,10.71619798916153,1.7516620225486566e-10,13
M13_ANKYLOSPON,L12_PSORIASIS,5,Ankylosing spondylitis,Psoriasis,6.124151755482988,4.302928384552832,8.71621169871805,7.978952418918441e-24,32
M13_ANKYLOSPON,D3_ANAEMIA,1,Ankylosing spondylitis,Anaemias,6.097773086182707,3.135148968468312,11.859990381490546,1.0004672321849294e-7,9
M13_ANKYLOSPON,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Ankylosing spondylitis,"Gonarthrosis, primary, with knee surgery",6.080545261615639,3.895834129715928,9.490401656615797,1.907800939640068e-15,20
M13_ANKYLOSPON,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,Ankylosing spondylitis,"Complications of internal orthopaedic prosthetic devices, implants and grafts",6.080481746758837,3.3335623485143664,11.090915485394905,3.947444940388953e-9,11
M13_ANKYLOSPON,TEMPOROMANDIB,15,Ankylosing spondylitis,Temporomandibular joint disorders,6.078523903323446,4.588575118356935,8.052271541869167,2.7284397141470332e-36,50
M13_ANKYLOSPON,C3_OTHER_SKIN,1,Ankylosing spondylitis,Other malignant neoplasms of skin (=non-melanoma skin cancer),6.062851597179814,2.686435650128939,13.682877342571583,1.4274956462420852e-5,6
M13_ANKYLOSPON,C3_SKIN,1,Ankylosing spondylitis,Malignant neoplasm of skin,6.062100433228828,2.68610290633625,13.68118160174197,1.4294336620442323e-5,6
M13_ANKYLOSPON,R18_ABNORMAL_RESULTS_FUNCTION_STUDI,0,Ankylosing spondylitis,Abnormal results of function studies,6.054084646145966,3.962047269291143,9.250758108511357,8.455143333482867e-17,22
M13_ANKYLOSPON,ST19_INJURI_NECK,1,Ankylosing spondylitis,Injuries to the neck,6.035644378310734,2.669122107096765,13.648308919466489,1.572229965862679e-5,6
M13_ANKYLOSPON,M13_RHEUMATISM,5,Ankylosing spondylitis,"Rheumatism, unspecified",5.95771988102784,3.8183273673600864,9.295804881532332,3.754916627014671e-15,20
M13_ANKYLOSPON,O15_OBSTET_NAS,5,Ankylosing spondylitis,"Other obstetric conditions, not elsewhere classified",5.919134770566127,4.090995630695329,8.564212625709883,3.915408127717557e-21,29
M13_JOINTOTH,M13_ANKYLOSPON,5,Other specific joint derangements/joint disorders,Ankylosing spondylitis,5.917160037828948,4.579181389636941,7.646079055203328,4.3553262340361395e-42,81
M13_ANKYLOSPON,M13_POLYARTHROPATHIES,15,Ankylosing spondylitis,Polyarthropathies,5.9015816795436145,5.068462426318374,6.87164338823434,1.073017887402192e-115,170
PAIN,M13_ANKYLOSPON,15,"Pain (limb, back, neck, head abdominally)",Ankylosing spondylitis,5.893980508273686,5.0664116430079735,6.856727932846231,7.321473602267788e-117,503
M13_ANKYLOSPON,REAC_ARTHRO_NOS,0,Ankylosing spondylitis,Other/unspecified reactive arthropathies,5.891284789399755,3.816569617736031,9.093830309952807,1.175544423690186e-15,21
K11_CROHN,M13_ANKYLOSPON,15,Crohn disease,Ankylosing spondylitis,5.884030073563401,4.006397452792648,8.641631369465225,1.6015906647728066e-19,27
M13_ANKYLOSPON,K11_IBD,15,Ankylosing spondylitis,Inflammatory bowel disease,5.874397328824839,4.615559545367665,7.4765678218881115,6.000698278193993e-47,68
M13_ANKYLOSPON,M13_ARTHTROSIS_COX,1,Ankylosing spondylitis,"Coxarthrosis,",5.8566172639095075,2.758249384192754,12.435411378134445,4.204701585297129e-6,7
M13_ANKYLOSPON,COX_ARTHROSIS,1,Ankylosing spondylitis,Coxarthrosis [arthrosis of hip](FG),5.8566172639095075,2.758249384192754,12.435411378134445,4.204701585297129e-6,7
M13_ANKYLOSPON,ABDOM_HERNIA_POSTOP,5,Ankylosing spondylitis,"Hernia of abodminal wall, postoperative",5.714357079788736,2.5305344322823218,12.903944881667028,2.74053838858565e-5,6
M13_ANKYLOSPON,M13_LIMBPAIN,1,Ankylosing spondylitis,Pain in limb,5.678674278401645,2.5160921772515166,12.816438861713806,2.893097302120793e-5,6
M13_ANKYLOSPON,N14_RENFAIL,5,Ankylosing spondylitis,Renal failure,5.655390806144474,3.0997064757389756,10.318217360435247,1.6269996706838468e-8,11
M13_ANKYLOSPON,ULCERNAS,15,Ankylosing spondylitis,"Ulcerative colitis, NAS",5.64554983779127,4.088617016828763,7.79535790214608,7.43574095553989e-26,38
M13_ANKYLOSPON,K11_KELAIBD,15,Ankylosing spondylitis,IBD patients in KELA-register,5.61838864435791,4.17754054218653,7.556190212944786,3.447397659729489e-30,45
M13_ANKYLOSPON,M13_REACTARTH,0,Ankylosing spondylitis,Reactive arthropathies,5.602389587588499,3.7648038462839994,8.33689359994145,1.9487906857350147e-17,25
M13_ANKYLOSPON,M13_ARTHROPATHIES,1,Ankylosing spondylitis,Arthropathies,5.586629549752597,4.306632787243999,7.2470608171220015,2.1160133420684623e-38,58
M13_ANKYLOSPON,N14_FEMALEINFERT,1,Ankylosing spondylitis,Female infertility,5.584354432982694,2.6312494479619652,11.85178944448913,7.469231789791886e-6,7
M13_ANKYLOSPON,R18_ABNORMAL_SERUM_ENZYME_LEVELS,5,Ankylosing spondylitis,Abnormal serum enzyme levels,5.571952501390032,2.7495298459119932,11.291623083818084,1.8728535887523267e-6,8
M13_ANKYLOSPON,H7_GLAUCOMA,1,Ankylosing spondylitis,Glaucoma,5.5686188966656145,2.6241445434311577,11.817000132071756,7.705388053080678e-6,7
M13_ANKYLOSPON,H7_KERATITISOTH,15,Ankylosing spondylitis,Other keratitis,5.567101390830755,3.676987201840687,8.428807660868369,4.942681537518404e-16,23
CHRONNAS,M13_ANKYLOSPON,5,Chron's disease NAS,Ankylosing spondylitis,5.567096022785577,2.4783347133190015,12.505396450429236,3.209452823724919e-5,6
OTHER_SYSTCON_FG,M13_ANKYLOSPON,5,Other systemic involvement of connective tissue (FG),Ankylosing spondylitis,5.555490617063876,3.5190539292821224,8.770390172048552,1.8256906729811823e-13,20
M13_ANKYLOSPON,H7_LACRIGLAND,0,Ankylosing spondylitis,Other disorders of lacrimal gland,5.549226830684538,4.491798695256364,6.855587373251962,7.695686062094744e-57,88
M13_ANKYLOSPON,K11_DENTOFACIAL_ANOMALIES,5,Ankylosing spondylitis,Dentofacial anomalies [including malocclusion],5.548635170330658,3.981988260490842,7.7316531941847835,4.361876534919845e-24,36
M13_ANKYLOSPON,D3_ANAEMIA_IRONDEF_NAS,5,Ankylosing spondylitis,Other and unspecified iron deficiency,5.513029348343282,3.102237798596224,9.797280082606026,5.915517821717211e-9,12
M13_ANKYLOSPON,K11_KELAIBD,0,Ankylosing spondylitis,IBD patients in KELA-register,5.49699718719604,4.205455904111111,7.185184856296339,1.061586255649428e-35,55
PAIN,M13_ANKYLOSPON,0,"Pain (limb, back, neck, head abdominally)",Ankylosing spondylitis,5.491886080728179,4.776214687869994,6.31479418215735,2.4036291351834972e-126,541
M13_ANKYLOSPON,D3_ANAEMIANAS,5,Ankylosing spondylitis,Other and unspecified anaemias,5.488393555301586,3.4323769449906503,8.775977784677158,1.1630199199004709e-12,18
M13_ANKYLOSPON,H7_VITROTH,5,Ankylosing spondylitis,Other and unspecified disorders of vitreous body,5.479012897772035,3.007476843233965,9.981650366315707,2.7289909428860182e-8,11
M13_ANKYLOSPON,M13_ARTHTROSIS_COX_PRIM_HIPSURG,5,Ankylosing spondylitis,"Coxarthrosis, primary, with hip surgery",5.460084487030044,3.637938305021676,8.194895049306918,2.533082615233634e-16,24
M13_OTHCONN,M13_ANKYLOSPON,5,Other systemic involvement of connective tissue,Ankylosing spondylitis,5.453962096748455,3.454754423118308,8.610077276033971,3.292511442452737e-13,20
K11_CROHN,M13_ANKYLOSPON,0,Crohn disease,Ankylosing spondylitis,5.452236562604849,3.7417753881237097,7.944593261518968,1.0462943178582683e-18,28
M13_ANKYLOSPON,H7_LACRIGLAND,15,Ankylosing spondylitis,Other disorders of lacrimal gland,5.450659127082137,4.236248657773266,7.013206098071766,1.0563620618673503e-39,62
M13_ANKYLOSPON,RX_CROHN_1STLINE,0,Ankylosing spondylitis,First line medication for Crohns disease,5.441428039214692,4.819589988551249,6.143497512503599,8.006017182022057e-165,264
M13_ANKYLOSPON,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,1,Ankylosing spondylitis,Symptoms and signs involving the urinary system,5.439249891327628,3.1918965513577597,9.26892175365854,4.732681430828868e-10,14
M13_ANKYLOSPON,M13_ARTHROSIS_OTH,1,Ankylosing spondylitis,Other arthrosis,5.43530497282538,2.410218983135945,12.25720167102094,4.4972203243291956e-5,6
M13_FIBROBLASTIC,M13_ANKYLOSPON,1,Fibroblastic disorders,Ankylosing spondylitis,5.406310745738883,2.3427209602452987,12.476174659926775,7.644010756395315e-5,6
M13_ANKYLOSPON,TEMPOROMANDIB,0,Ankylosing spondylitis,Temporomandibular joint disorders,5.405803161400588,4.116328206127861,7.099217155790827,6.732115713542595e-34,53
M13_ANKYLOSPON,K11_IBD,0,Ankylosing spondylitis,Inflammatory bowel disease,5.361374191900868,4.2821577119020375,6.712581637450506,1.4871832746658642e-48,78
M13_ANKYLOSPON,D3_OTHERANAEMIA,5,Ankylosing spondylitis,Other anaemias,5.327583828576906,3.3325202242151306,8.517022415730102,2.7745132436404625e-12,18
M13_ANKYLOSPON,K11_UC_STRICT,5,Ankylosing spondylitis,"Ulcerative colitis (strict definition, require KELA)",5.326858387392481,3.237117318345293,8.76564470447991,4.62530451079336e-11,16
M13_ANKYLOSPON,K11_IBD_STRICT,1,Ankylosing spondylitis,"Inflammatory bowel disease, strict (require KELA)",5.326844826012881,2.6330878327694918,10.776425855333114,3.269254699854958e-6,8
M13_ANKYLOSPON,D3_APLASTICANDOTHANAEMIA,5,Ankylosing spondylitis,Aplastic and other anaemias,5.274977135466004,3.380239138710393,8.23177965754958,2.4050338825932946e-13,20
M13_ANKYLOSPON,I9_VALVES,5,Ankylosing spondylitis,Valvular operations,5.272266024202614,3.9675281336677717,7.006072318449968,2.0824764246633e-30,49
M13_ANKYLOSPON,M13_TROCHANTERICBURSITIS,15,Ankylosing spondylitis,Trochanteric bursitis,5.268848369388536,3.3816630877931297,8.209204293537379,2.0557322834586272e-13,20
L12_PAPULOSQUAMOUS,M13_ANKYLOSPON,1,Papulosquamous disorders,Ankylosing spondylitis,5.250308461000181,2.6105154989821595,10.559500200783322,3.2939851789764333e-6,9
M13_ANKYLOSPON,D3_ANAEMIA_IRONDEF,5,Ankylosing spondylitis,Iron deficiency anaemia,5.2180039016032715,3.0656123616883693,8.881607165151022,1.1414831489789376e-9,14
M13_ANKYLOSPON,L12_PSORIASIS,15,Ankylosing spondylitis,Psoriasis,5.217488136128596,4.092770841752614,6.651284301807017,1.42512388732063e-40,67
M13_ANKYLOSPON,H7_EYEOTH,15,Ankylosing spondylitis,Other disorders of eye and adnexa,5.2126854740027015,3.5568287904126556,7.639414616784611,2.5269687594496686e-17,27
H7_LACRIGLAND,M13_ANKYLOSPON,1,Other disorders of lacrimal gland,Ankylosing spondylitis,5.202661962469615,2.2531405188710782,12.013317087427057,1.122003236375508e-4,6
M13_ANKYLOSPON,H7_VISUDISTURBSUB,5,Ankylosing spondylitis,Subjective visual disturbances,5.195532471897268,2.448811144031309,11.02312758267724,1.757405725898117e-5,7
M13_ANKYLOSPON,K11_UC_STRICT2,5,Ankylosing spondylitis,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",5.172076532912761,3.0929058175724853,8.648946085045138,3.747614057366523e-10,15
M13_ANKYLOSPON,M13_MYALGIA,15,Ankylosing spondylitis,Myalgia,5.120677903417607,3.5430607694714227,7.400759935162279,3.55989673242625e-18,29
M13_ANKYLOSPON,M13_OSTEOCHONDRO,1,Ankylosing spondylitis,Osteopathies and chondropathies,5.116475658662947,2.411620859161153,10.855074115918944,2.1009060288401453e-5,7
CHRONNAS,M13_ANKYLOSPON,0,Chron's disease NAS,Ankylosing spondylitis,5.093888724749885,2.8801224991093934,9.00923566555162,2.191907762924252e-8,12
M13_ANKYLOSPON,M13_OSTEOPOROSIS,15,Ankylosing spondylitis,Osteoporosis,5.091476589215521,3.6062261609355604,7.188438190411357,2.2662081004685298e-20,33
M13_ANKYLOSPON,RHEUMA_SERONEG,15,Ankylosing spondylitis,Seronegative rheumatoid arthritis,5.0798391831030285,3.41566401300094,7.554831513863465,1.0077065414220535e-15,25
M13_ANKYLOSPON,M13_SPONTRUPTSYNOTEND,0,Ankylosing spondylitis,Spontaneous rupture of synovium and tendon,5.050873516436461,3.164525901232756,8.061657283039196,1.1276454383283743e-11,18
M13_ANKYLOSPON,ULCERNAS,0,Ankylosing spondylitis,"Ulcerative colitis, NAS",5.044351866380571,3.713613318099,6.851948108825369,3.911929828633494e-25,42
M13_ANKYLOSPON,L12_PSORIASIS,0,Ankylosing spondylitis,Psoriasis,5.0382605929934945,4.04112212083078,6.281440907728041,7.827242681463898e-47,81
M13_ANKYLOSPON,M13_SOFTTISSUEOTH,5,Ankylosing spondylitis,"Other soft tissue disorders, not elsewhere classified",5.0156103065125635,3.9686038782750384,6.338840438196947,1.590460198397449e-41,72
M13_ANKYLOSPON,K11_IBD_STRICT,15,Ankylosing spondylitis,"Inflammatory bowel disease, strict (require KELA)",5.011200285206288,3.7392616785761104,6.715798587279973,3.8796087116979204e-27,46
CHRONNAS,M13_ANKYLOSPON,15,Chron's disease NAS,Ankylosing spondylitis,5.003272142528028,2.7575936412699193,9.077745088166436,1.1752702455551885e-7,11
M13_TROCHANTERICBURSITIS,M13_ANKYLOSPON,15,Trochanteric bursitis,Ankylosing spondylitis,4.99536120777853,2.877896352820833,8.670789541020035,1.0837640190015834e-8,13
M13_ANKYLOSPON,K11_CARIES,5,Ankylosing spondylitis,Dental caries,4.979735887154755,2.924640877359041,8.478910931522439,3.374323689960358e-9,14
M13_ANKYLOSPON,DENTAL_TMD,15,Ankylosing spondylitis,TMD related pain,4.9761396781798375,3.81777842680794,6.485962077547628,1.714513954747649e-32,56
D3_ANAEMIANAS,M13_ANKYLOSPON,1,Other and unspecified anaemias,Ankylosing spondylitis,4.973923756974548,2.2805580581754112,10.848185798869459,5.5261622128491123e-5,7
H7_CONJUNCTIVITISACUNONATOPIC,M13_ANKYLOSPON,1,"Conjunctivitis (acute, non atopic)",Ankylosing spondylitis,4.954810342515991,2.1467954313807174,11.435717242287001,1.7660835642233398e-4,6
M13_ANKYLOSPON,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,5,Ankylosing spondylitis,Adjustment and management of implanted device,4.954518263754759,2.1998838622351307,11.15843051866334,1.1186972141667939e-4,6
M13_ANKYLOSPON,MUCOPROCT,15,Ankylosing spondylitis,Mucosal proctocolitis,4.9423734581111844,3.4392260829266736,7.102486085664728,5.769695958934982e-18,30
M13_ANKYLOSPON,N14_PROSTHYPERPLA,1,Ankylosing spondylitis,Hyperplasia of prostate,4.926713217219868,2.6293704402478344,9.231298394927231,6.438563888404121e-7,10
M13_ANKYLOSPON,M13_POLYARTHROPATHIES,0,Ankylosing spondylitis,Polyarthropathies,4.921830372502714,4.257111278177035,5.69034085152303,8.357951373603927e-103,186
M13_ANKYLOSPON,M13_ARTHROSIS_OTH,5,Ankylosing spondylitis,Other arthrosis,4.919639366656421,3.401146373146283,7.116086413995282,2.6760662175721635e-17,29
M13_PLANTARFASC,M13_ANKYLOSPON,0,Plantar fascial fibromatosis,Ankylosing spondylitis,4.913930192895861,3.0767936076715006,7.848010955446451,2.646455307867008e-11,18
D3_OTHERANAEMIA,M13_ANKYLOSPON,1,Other anaemias,Ankylosing spondylitis,4.903083616578653,2.2480722966815487,10.693708110121076,6.439093400281807e-5,7
M13_ANKYLOSPON,MUCOPROCT,0,Ankylosing spondylitis,Mucosal proctocolitis,4.882447447535074,3.5232238435161642,6.7660455698299415,1.643427602749714e-21,37
