prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H8_NONSUPPNAS,E4_GLUCOPANCREAS,1,Nonsuppurative otitis media,Other disorders of glucose regulation and pancreatic internal secretion,16.922249737109038,8.267705567891179,34.636276511492724,9.923574837589013e-15,10
E4_ENDOGLAND,E4_GLUCOPANCREAS,1,Disorders of other endocrine glands,Other disorders of glucose regulation and pancreatic internal secretion,16.843085901396872,9.177932483918939,30.909961821891702,7.765241643676451e-20,16
E4_GLUCOPANCREAS,I9_PERIPH,5,Other disorders of glucose regulation and pancreatic internal secretion,Peripheral artery operations in Hilmo,16.83694112264751,9.778310860265,28.99095666097653,2.331564052637464e-24,14
E4_GLUCOPANCREAS,DM_NEPHROPATHY,1,Other disorders of glucose regulation and pancreatic internal secretion,Diabetic nephropathy,16.746801236372658,7.742636462912769,36.22220325001102,8.067952710062894e-13,7
E4_GLUCOPANCREAS,DM_RETINA_NOS,0,Other disorders of glucose regulation and pancreatic internal secretion,Unspecified diabetic retinopathy,16.735975138895792,13.149044611049106,21.301385167890963,5.269938645518367e-116,70
E4_GLUCOPANCREAS,N14_RENFAILNAS,0,Other disorders of glucose regulation and pancreatic internal secretion,Unspesified kidney failure,16.72348801600509,11.039597863395947,25.33380788704141,2.539106359247519e-40,23
E4_GLUCOPANCREAS,N14_GLOMEINOTH,15,Other disorders of glucose regulation and pancreatic internal secretion,Glomerular disorders in diseases classified elsewhere,16.649876663454453,12.482427405449908,22.208692580676242,1.3011235408395907e-81,49
E4_GLUCOPANCREAS,GE_STRICT,1,Other disorders of glucose regulation and pancreatic internal secretion,"Generalized epilepsy, strict definition",16.633401581637692,7.206719332230525,38.39056794381864,4.451716171408704e-11,6
AB1_SEPSIS,E4_GLUCOPANCREAS,1,Septicaemia,Other disorders of glucose regulation and pancreatic internal secretion,16.604182117541065,8.732037456454355,31.5732571198129,1.0438067981373358e-17,13
E4_GLUCOPANCREAS,DM_RETINOPATHY,5,Other disorders of glucose regulation and pancreatic internal secretion,Diabetic retinopathy,16.588263785780494,13.578385559216247,20.265332297908298,1.987709515432283e-166,101
E4_GLUCOPANCREAS,E4_DM2,1,Other disorders of glucose regulation and pancreatic internal secretion,Type 2 diabetes,16.549812158248635,11.096346903440311,24.68346428394336,4.464004882080886e-43,25
E4_CA_MET,E4_GLUCOPANCREAS,15,Disorders of calcium metabolism,Other disorders of glucose regulation and pancreatic internal secretion,16.419734018294093,9.251799053462069,29.14110689970463,1.1621449043260207e-21,12
E4_GLUCOPANCREAS,Z21_CARE_INVOLVI_DIALY,0,Other disorders of glucose regulation and pancreatic internal secretion,Care involving dialysis,16.362233576152725,11.714021178357992,22.854891887612887,2.168505672205559e-60,36
E4_GLUCOPANCREAS,K11_LIVER,1,Other disorders of glucose regulation and pancreatic internal secretion,Diseases of liver,16.307139368519344,8.257063111114737,32.205493745876524,8.978655122141446e-16,9
E4_GLUCOPANCREAS,AB1_VIRAL_NOS,1,Other disorders of glucose regulation and pancreatic internal secretion,"Other viral diseases, not elsewhere classified",16.2575576254273,7.0272246078408305,37.61202959831109,7.210730915138662e-11,6
E4_GLUCOPANCREAS,DM_RETINA_NOS,15,Other disorders of glucose regulation and pancreatic internal secretion,Unspecified diabetic retinopathy,16.257099871724662,12.526826165450828,21.098185026958774,1.27974443230403e-97,60
E4_GLUCOPANCREAS,K11_OTHDISSTOMDUOD,15,Other disorders of glucose regulation and pancreatic internal secretion,Other diseases of stomach and duodenum,16.222969918369717,9.096473029540611,28.932615104518153,3.729727674720558e-21,12
E4_GLUCOPANCREAS,E4_DM2NEU,15,Other disorders of glucose regulation and pancreatic internal secretion,Type 2 diabetes with neurological complications,16.193539074445845,10.333491129931451,25.37677774707143,5.769293464686593e-34,20
R18_SYNCO_COLLAP,E4_GLUCOPANCREAS,1,Syncope and collapse,Other disorders of glucose regulation and pancreatic internal secretion,16.163537554291747,8.906351942303406,29.33411434462484,5.617139019601786e-20,17
E4_GLUCOPANCREAS,H7_CATARACTSENILE,1,Other disorders of glucose regulation and pancreatic internal secretion,Senile cataract,16.037619568458478,10.305437368694182,24.9582072279571,9.311681864073559e-35,21
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,E4_GLUCOPANCREAS,5,Special screening examination for other diseases and disorders,Other disorders of glucose regulation and pancreatic internal secretion,16.034183503993454,9.989088046497976,25.737588801198868,1.4436051651519803e-30,19
ST19_POISO_MEDICI,E4_GLUCOPANCREAS,1,Poisoning by medicine,Other disorders of glucose regulation and pancreatic internal secretion,16.00642970448469,8.105116517342559,31.610377387716156,1.3834766355985876e-15,11
E4_GLUCOPANCREAS,Q17_CLEFT_AND_CARIES,1,Other disorders of glucose regulation and pancreatic internal secretion,Clefts and caries,15.988144562636384,8.374109794535238,30.52512718696045,4.434413168875735e-17,10
K11_CHRONPANC,E4_GLUCOPANCREAS,15,Chronic pancreatitis,Other disorders of glucose regulation and pancreatic internal secretion,15.986533472646542,11.739901160076451,21.769284850638723,2.6738457855134674e-69,44
I9_HYPOTE,E4_GLUCOPANCREAS,5,Hypotension,Other disorders of glucose regulation and pancreatic internal secretion,15.905656947024582,9.510677755024378,26.60061979103222,5.377908897016333e-26,16
FG_OTH,E4_GLUCOPANCREAS,5,Other CVD (FINNGEN),Other disorders of glucose regulation and pancreatic internal secretion,15.905656947024582,9.510677755024378,26.60061979103222,5.377908897016333e-26,16
K11_CHRONPANC,E4_GLUCOPANCREAS,0,Chronic pancreatitis,Other disorders of glucose regulation and pancreatic internal secretion,15.883437430076148,11.933210065021568,21.141300892258116,4.0883231383810415e-80,51
E4_GLUCOPANCREAS,M13_ARTHINOTH,0,Other disorders of glucose regulation and pancreatic internal secretion,Arthropathies in other diseases classified elsewhere,15.878033223955395,9.757980146629787,25.83648821504375,8.835943875431134e-29,17
E4_GLUCOPANCREAS,E4_DM2NEU,0,Other disorders of glucose regulation and pancreatic internal secretion,Type 2 diabetes with neurological complications,15.801627266373933,10.499349752991796,23.781608398583202,5.6259265945435886e-40,24
K11_ALCOLIV,E4_GLUCOPANCREAS,5,Alcoholic liver disease,Other disorders of glucose regulation and pancreatic internal secretion,15.763904748856952,8.97601787367231,27.68495968127646,8.170058180943823e-22,13
ALCOLIVER,E4_GLUCOPANCREAS,5,Alcoholic liver disease,Other disorders of glucose regulation and pancreatic internal secretion,15.763904748856952,8.97601787367231,27.68495968127646,8.170058180943823e-22,13
E4_GLUCOPANCREAS,G6_POLYNEU,5,Other disorders of glucose regulation and pancreatic internal secretion,Polyneuropathies and other disorders of the peripheral nervous system,15.731922355974444,10.399540100466409,23.79849287790223,6.483928627523243e-39,24
E4_MINERAL_MET,E4_GLUCOPANCREAS,5,Disorders of mineral metabolism,Other disorders of glucose regulation and pancreatic internal secretion,15.727945958935617,8.05547800813584,30.708082603833464,6.933197773467618e-16,9
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,E4_GLUCOPANCREAS,1,Other symptoms and signs involving cognitive functions and awareness,Other disorders of glucose regulation and pancreatic internal secretion,15.721529873713397,8.503062960985723,29.067937366114702,1.551042608882681e-18,15
H7_CHOROIDRETINA,E4_GLUCOPANCREAS,1,Disorders of choroid and retina,Other disorders of glucose regulation and pancreatic internal secretion,15.714799757620087,8.90509825218494,27.731859259554362,1.9876093682334435e-21,25
K11_OTHENTERCOL,E4_GLUCOPANCREAS,1,Other noninfective gastroenteritis and colitis,Other disorders of glucose regulation and pancreatic internal secretion,15.697713245201916,7.23317302748895,34.06778742774436,3.279581038172293e-12,8
E4_GLUCOPANCREAS,E4_DM1OPTH,1,Other disorders of glucose regulation and pancreatic internal secretion,Type 1 diabetes with ophthalmic complications,15.649585173786571,8.674537770954148,28.233148852225455,6.465030668846338e-20,12
E4_GLUCOPANCREAS,DM_NEPHROPATHY,0,Other disorders of glucose regulation and pancreatic internal secretion,Diabetic nephropathy,15.63995807292161,12.64726017761761,19.340812562363464,4.58966251363242e-142,89
E4_GLUCOPANCREAS,T1D_WIDE,1,Other disorders of glucose regulation and pancreatic internal secretion,"Type 1 diabetes, wide definition",15.60801787633925,6.886762209461483,35.37369443269552,4.627401474143873e-11,6
E4_GLUCOPANCREAS,G6_STATUSEPI,0,Other disorders of glucose regulation and pancreatic internal secretion,Status epilepticus,15.579759765032746,9.437668104898018,25.719161941090118,6.816935935779003e-27,16
E4_GLUCOPANCREAS,H7_RETINALDISOTH,1,Other disorders of glucose regulation and pancreatic internal secretion,Other retinal disorders,15.345932641056367,10.460454624901033,22.513137054601707,2.5118912769151674e-44,28
E4_GLUCOPANCREAS,H7_VITRBODYGLOBE,1,Other disorders of glucose regulation and pancreatic internal secretion,Disorders of vitreous body,15.336538911451937,6.687261125604378,35.172759275378496,1.1405029647301319e-10,6
N14_DIALYSIS,E4_GLUCOPANCREAS,0,Dialysis,Other disorders of glucose regulation and pancreatic internal secretion,15.272116636373223,9.43695202142871,24.71534728854929,1.2683844152534573e-28,17
E4_GLUCOPANCREAS,DM_RETINOPATHY,15,Other disorders of glucose regulation and pancreatic internal secretion,Diabetic retinopathy,15.228297674689982,13.348558776296363,17.372740679747796,0.0,229
M13_OSTEOMYELITIS,E4_GLUCOPANCREAS,5,Osteomyelitis,Other disorders of glucose regulation and pancreatic internal secretion,15.191963264052545,7.7786319139893205,29.670480666561964,1.6315606523181286e-15,9
E4_GLUCOPANCREAS,DM_BCKGRND_RETINA,1,Other disorders of glucose regulation and pancreatic internal secretion,Background diabetic retinopathy,15.1720003834753,8.206816275338767,28.048586432705623,4.167914290705781e-18,11
E4_GLUCOPANCREAS,H7_RETINOPATHYDIAB_BKG,1,Other disorders of glucose regulation and pancreatic internal secretion,Diabetic background retinopathy,15.1720003834753,8.206816275338767,28.048586432705623,4.167914290705781e-18,11
D3_ANAEMIANAS,E4_GLUCOPANCREAS,1,Other and unspecified anaemias,Other disorders of glucose regulation and pancreatic internal secretion,15.1710567527339,7.6128753646229,30.233118496098456,1.078000760251123e-14,11
F5_DELIRIUM,E4_GLUCOPANCREAS,5,"Delirium, not induced by alcohol and other psychoactive substances",Other disorders of glucose regulation and pancreatic internal secretion,15.163079629228253,8.242916797433859,27.892915759369792,2.2689129536290686e-18,11
E4_GLUCOPANCREAS,G6_POLYNEU,1,Other disorders of glucose regulation and pancreatic internal secretion,Polyneuropathies and other disorders of the peripheral nervous system,15.142563208409529,7.008173062271157,32.71854426014544,4.731267556008587e-12,7
E4_GLUCOPANCREAS,D3_ANAEMIA_IRONDEF,5,Other disorders of glucose regulation and pancreatic internal secretion,Iron deficiency anaemia,15.100121160751906,10.307545477709628,22.121043226292215,3.872876681709022e-44,28
E4_GLUCOPANCREAS,N14_GLOMEINOTH,0,Other disorders of glucose regulation and pancreatic internal secretion,Glomerular disorders in diseases classified elsewhere,15.096836380976995,11.544564154832905,19.74214579755951,1.5706144446548653e-87,56
E4_GLUCOPANCREAS,GE,1,Other disorders of glucose regulation and pancreatic internal secretion,Generalized epilepsy,15.073036656131386,7.326684906738476,31.0094451896142,1.6939744715084843e-13,8
E4_GLUCOPANCREAS,DM_RETINA_NOS,5,Other disorders of glucose regulation and pancreatic internal secretion,Unspecified diabetic retinopathy,15.022140071051219,9.931329231839811,22.72250642852544,1.0720510709942575e-37,24
D3_OTHERANAEMIA,E4_GLUCOPANCREAS,1,Other anaemias,Other disorders of glucose regulation and pancreatic internal secretion,14.978496557749569,7.5162508798248275,29.849370745823812,1.4328079257050442e-14,11
E4_GLUCOPANCREAS,E4_VOLUME,15,Other disorders of glucose regulation and pancreatic internal secretion,Volume depletion,14.944219712824578,8.587487838064256,26.00640688365929,1.097023339955204e-21,13
E4_GLUCOPANCREAS,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,5,Other disorders of glucose regulation and pancreatic internal secretion,"Abnormal findings on examination of blood, without diagnosis",14.936310072486268,10.759528789954226,20.734491531799122,1.0194197406571675e-58,38
E4_GLUCOPANCREAS,E4_DM2OPTH,15,Other disorders of glucose regulation and pancreatic internal secretion,Type 2 diabetes with ophthalmic complications,14.935340534949153,11.396078191113698,19.57378610027736,1.752513966863086e-85,55
E4_GLUCOPANCREAS,N14_GLOMERULAR,1,Other disorders of glucose regulation and pancreatic internal secretion,Glomerular diseases,14.931056278621597,8.492103984555394,26.252203458744773,6.009087668154069e-21,13
E4_GLUCOPANCREAS,E4_DMNAS,15,Other disorders of glucose regulation and pancreatic internal secretion,Unspecified diabetes,14.867831355731687,9.706141143710816,22.774489464921007,2.4244294111166755e-35,22
E4_GLUCOPANCREAS,N14_RENFAIL,15,Other disorders of glucose regulation and pancreatic internal secretion,Renal failure,14.799761977819047,11.806982166035876,18.551137921608074,7.246117811049707e-121,78
G6_EPLEPSY,E4_GLUCOPANCREAS,1,Epilepsy,Other disorders of glucose regulation and pancreatic internal secretion,14.799341560984889,7.340434575583326,29.837540050725078,4.9936574111772595e-14,11
E4_CA_MET,E4_GLUCOPANCREAS,0,Disorders of calcium metabolism,Other disorders of glucose regulation and pancreatic internal secretion,14.784148599339176,8.339977815428245,26.20762964177252,2.924662892278e-20,12
N14_ACUTERENFAIL,E4_GLUCOPANCREAS,5,Acute renal failure,Other disorders of glucose regulation and pancreatic internal secretion,14.771191902613534,8.971006379664265,24.321475316128492,3.5648833546631684e-26,17
E4_GLUCOPANCREAS,E4_METABOLIA,1,Other disorders of glucose regulation and pancreatic internal secretion,Metabolic disorders,14.768914183667366,9.588719555294112,22.747648933386785,2.4956996330641384e-34,22
C3_DIGESTIVE_ORGANS,E4_GLUCOPANCREAS,1,Malignant neoplasm of digestive organs,Other disorders of glucose regulation and pancreatic internal secretion,14.7174999559564,7.219083095709913,30.004475926076886,1.3701608009539106e-13,10
E4_GLUCOPANCREAS,F5_VASCDEM,15,Other disorders of glucose regulation and pancreatic internal secretion,Vascular dementia,14.706988389725108,8.610125584581947,25.121063028723643,7.440741276333422e-23,14
K11_GASTRODUOULC,E4_GLUCOPANCREAS,1,Gastroduodenal ulcer,Other disorders of glucose regulation and pancreatic internal secretion,14.59804910358315,6.939079664527376,30.710562197463886,1.603559326974984e-12,9
N14_CHRONKIDNEYDIS,E4_GLUCOPANCREAS,15,Chronic kidney disease,Other disorders of glucose regulation and pancreatic internal secretion,14.580143701477416,10.899257450644761,19.504135150340545,7.791552144493022e-73,52
AB1_INTESTINAL_INFECTIONS,E4_GLUCOPANCREAS,1,Intestinal infectious diseases,Other disorders of glucose regulation and pancreatic internal secretion,14.551210324618685,7.9773134701265915,26.54248484833947,2.5140190666557453e-18,26
E4_GLUCOPANCREAS,D3_ANAEMIA_IRONDEF_NAS,5,Other disorders of glucose regulation and pancreatic internal secretion,Other and unspecified iron deficiency,14.546894686943153,9.45906756331055,22.37135358392064,3.4116843206609952e-34,22
E4_VOLUME,E4_GLUCOPANCREAS,15,Volume depletion,Other disorders of glucose regulation and pancreatic internal secretion,14.52172255838836,8.176433366685673,25.791248653969767,6.84019767718138e-20,12
E4_GLUCOPANCREAS,N14_CYSTITIS,1,Other disorders of glucose regulation and pancreatic internal secretion,Cystitis,14.52106843859498,7.098467558906076,29.705204235779377,2.3515463772805645e-13,8
E4_GLUCOPANCREAS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,Other disorders of glucose regulation and pancreatic internal secretion,Other symptoms and signs involving cognitive functions and awareness,14.516704684413769,10.271854751806282,20.51574131316678,6.547480260780994e-52,34
E4_GLUCOPANCREAS,I9_VASCDEM,15,Other disorders of glucose regulation and pancreatic internal secretion,Vascular dementia,14.497273972463645,8.488021730462911,24.760887672846447,1.235400420464368e-22,14
R18_NAUSEA_VOMITI,E4_GLUCOPANCREAS,1,Nausea and vomiting,Other disorders of glucose regulation and pancreatic internal secretion,14.480903722351298,6.358273335147472,32.98011292733203,1.954711379194411e-10,7
N14_RENFAIL,E4_GLUCOPANCREAS,15,Renal failure,Other disorders of glucose regulation and pancreatic internal secretion,14.407028467141526,11.11987628993531,18.66589733924403,1.2102323809376815e-90,69
N14_CHRONKIDNEYDIS,E4_GLUCOPANCREAS,0,Chronic kidney disease,Other disorders of glucose regulation and pancreatic internal secretion,14.332794740217283,10.844861132061899,18.942520569292213,3.798593319713477e-78,56
D3_APLASTICANDOTHANAEMIA,E4_GLUCOPANCREAS,1,Aplastic and other anaemias,Other disorders of glucose regulation and pancreatic internal secretion,14.306414008260116,7.15767247918946,28.59497725983107,5.057864912373698e-14,11
H7_RETINALDISOTH,E4_GLUCOPANCREAS,5,Other retinal disorders,Other disorders of glucose regulation and pancreatic internal secretion,14.28958070412241,10.655018161033041,19.163938870267526,1.4313765347254225e-70,72
H7_RETINALDISOTH,E4_GLUCOPANCREAS,0,Other retinal disorders,Other disorders of glucose regulation and pancreatic internal secretion,14.278194392495713,11.973132576345975,17.02702561839612,1.6266932552537185e-192,177
E4_GLUCOPANCREAS,E4_DM1NOCOMP,1,Other disorders of glucose regulation and pancreatic internal secretion,Type 1 diabetes without complications,14.260965417097395,7.9950498256190015,25.437631917685007,2.2423265699390756e-19,12
ALCOPANCCHRON,E4_GLUCOPANCREAS,0,Alcohol-induced chronic pancreatitis,Other disorders of glucose regulation and pancreatic internal secretion,14.227363358162162,10.06698889028775,20.10709163695019,3.7266171484192056e-51,34
E4_GLUCOPANCREAS,FG_CEREBVASC,1,Other disorders of glucose regulation and pancreatic internal secretion,Cerebrovascular diseases (FINNGEN),14.216622940995846,8.813016362173386,22.933393011040124,1.4347879597478875e-27,18
E4_DM2,E4_GLUCOPANCREAS,1,Type 2 diabetes,Other disorders of glucose regulation and pancreatic internal secretion,14.181353387126777,7.84735363767588,25.627847702061036,1.5815883948900762e-18,27
ALCOPANCCHRON,E4_GLUCOPANCREAS,15,Alcohol-induced chronic pancreatitis,Other disorders of glucose regulation and pancreatic internal secretion,14.175506141715557,9.743075511494311,20.62438848356993,1.1049949133438897e-43,29
E4_VOLUME,E4_GLUCOPANCREAS,0,Volume depletion,Other disorders of glucose regulation and pancreatic internal secretion,14.166425692739956,8.165861957551115,24.576415564108753,4.057839223530624e-21,13
E4_GLUCOPANCREAS,H7_RETINALDISOTH,5,Other disorders of glucose regulation and pancreatic internal secretion,Other retinal disorders,14.1367517917227,11.223291080495445,17.806519476990417,4.619990972322129e-112,76
E4_GLUCOPANCREAS,E4_DM2OPTH,0,Other disorders of glucose regulation and pancreatic internal secretion,Type 2 diabetes with ophthalmic complications,14.117064413241009,10.904302535135287,18.27641034403152,8.286990268584361e-90,60
E4_GLUCOPANCREAS,M13_OSTEOPOROSIS,5,Other disorders of glucose regulation and pancreatic internal secretion,Osteoporosis,14.095637647035087,8.370385895750662,23.736898531449903,2.5072562402976083e-23,15
I9_MI_STRICT,E4_GLUCOPANCREAS,1,"Myocardial infarction, strict",Other disorders of glucose regulation and pancreatic internal secretion,14.076860127081725,7.353331396383726,26.948056650197337,1.4408657356449968e-15,15
E4_GLUCOPANCREAS,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,5,Other disorders of glucose regulation and pancreatic internal secretion,Traumatic subdural haemorrhage,14.059021055851895,6.547814647868245,30.1865711964277,1.202010891329796e-11,7
N14_RENFAIL,E4_GLUCOPANCREAS,0,Renal failure,Other disorders of glucose regulation and pancreatic internal secretion,14.002260594321987,10.906571414802096,17.976621093335588,3.212770138343786e-95,73
E4_GLUCOPANCREAS,I9_PERIPH,15,Other disorders of glucose regulation and pancreatic internal secretion,Peripheral artery operations in Hilmo,13.947334996235965,9.487910918098544,20.502738187197647,5.530833553893379e-41,27
E4_GLUCOPANCREAS,CIRRHOSIS_BROAD,5,Other disorders of glucose regulation and pancreatic internal secretion,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",13.89984402835319,7.935945029845025,24.34564041030395,3.4563224551345553e-20,13
E4_GLUCOPANCREAS,H7_CHOROIDRETINA,1,Other disorders of glucose regulation and pancreatic internal secretion,Disorders of choroid and retina,13.788465078491265,9.53604859433497,19.937164470168263,3.317444018959018e-44,30
E4_GLUCOPANCREAS,E4_DM2OPTH,1,Other disorders of glucose regulation and pancreatic internal secretion,Type 2 diabetes with ophthalmic complications,13.69097548860834,6.966395802623549,26.906712615881418,3.1733935975720394e-14,9
E4_GLUCOPANCREAS,F5_DISSOCIATIVE,15,Other disorders of glucose regulation and pancreatic internal secretion,Dissociative [conversion] disorders,13.665013809345536,7.977053901602986,23.408717643499987,1.7085153993655036e-21,14
E4_GLUCOPANCREAS,CD2_BENIGN_COLON,1,Other disorders of glucose regulation and pancreatic internal secretion,Benign neoplasm: Colon,13.6455954514988,6.938628831543799,26.835601059890664,3.622953598607708e-14,9
E4_GLUCOPANCREAS,DM_RETINOPATHY,0,Other disorders of glucose regulation and pancreatic internal secretion,Diabetic retinopathy,13.614988093648618,12.048341091686476,15.385346362587635,0.0,264
E4_GLUCOPANCREAS,M13_OSTEOMYELITIS,0,Other disorders of glucose regulation and pancreatic internal secretion,Osteomyelitis,13.60102513708693,8.595947417854825,21.52036021014138,7.220686415531205e-29,19
I9_SEQULAE,E4_GLUCOPANCREAS,1,Sequelae of cerebrovascular disease,Other disorders of glucose regulation and pancreatic internal secretion,13.566499266868302,6.237735641024877,29.505883697196605,4.772830788813616e-11,8
E4_GLUCOPANCREAS,KELA_DIAB_INSUL,1,Other disorders of glucose regulation and pancreatic internal secretion,"Diabetes, insuline treatment (Kela reimbursement)",13.566441285646818,7.003879105731233,26.278056256895816,1.0713770948806586e-14,9
E4_MINERAL_MET,E4_GLUCOPANCREAS,15,Disorders of mineral metabolism,Other disorders of glucose regulation and pancreatic internal secretion,13.557929175097069,8.109084590452886,22.668088051931672,2.7537534171066283e-23,15
E4_GLUCOPANCREAS,H7_LENS,1,Other disorders of glucose regulation and pancreatic internal secretion,Disorders of lens,13.502640928023721,8.788198237119799,20.746153774848665,1.525386094652474e-32,22
E4_GLUCOPANCREAS,J10_PNEUMONAS,1,Other disorders of glucose regulation and pancreatic internal secretion,"Pneumonia, organism unsepcified",13.495488843670305,8.37693022626185,21.741642130270336,1.0633198799315482e-26,18
E4_GLUCOPANCREAS,GLOMER_NEPHRITIS,15,Other disorders of glucose regulation and pancreatic internal secretion,Glomerulonephritis,13.481590670123643,10.440544620112535,17.40841053891361,1.644919745017454e-88,61
E4_GLUCOPANCREAS,H7_VITREOUS,1,Other disorders of glucose regulation and pancreatic internal secretion,Disorders of vitreous body and globe,13.444177789205641,5.883220366569879,30.722275414808475,7.149453549191962e-10,6
E4_GLUCOPANCREAS,I9_HYPTENSEC,5,Other disorders of glucose regulation and pancreatic internal secretion,Secondary hypertension,13.436703424714938,7.307776146892789,24.705874303568056,6.237532157913496e-17,11
E4_GLUCOPANCREAS,MEMLOSS,5,Other disorders of glucose regulation and pancreatic internal secretion,Memory loss,13.430566791798176,6.582749871997222,27.40194111222157,9.355082486971418e-13,8
O15_PREG_DM,E4_GLUCOPANCREAS,1,Diabetes mellitus in pregnancy,Other disorders of glucose regulation and pancreatic internal secretion,13.430293806313971,6.153898356706771,29.31033001663698,6.868019022137971e-11,8
E4_GLUCOPANCREAS,N14_CHRONKIDNEYDIS,0,Other disorders of glucose regulation and pancreatic internal secretion,Chronic kidney disease,13.411359948792107,10.660674998296715,16.87178116815328,7.056709969117347e-109,75
E4_GLUCOPANCREAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Other disorders of glucose regulation and pancreatic internal secretion,Persons encountering health services in other circumstances,13.393642745896148,10.76632016101257,16.66211512586348,5.465592563784545e-120,85
E4_GLUCOPANCREAS,K11_OTHFUNC,1,Other disorders of glucose regulation and pancreatic internal secretion,Other functional intestinal disroders,13.378645789608326,7.268242741277766,24.62605743026384,7.966123796923709e-17,11
H7_RETINALDISOTH,E4_GLUCOPANCREAS,15,Other retinal disorders,Other disorders of glucose regulation and pancreatic internal secretion,13.361323493888124,11.018060062437078,16.202939945567778,5.129932602617294e-153,149
E4_GLUCOPANCREAS,I9_HYPTENSESS,1,Other disorders of glucose regulation and pancreatic internal secretion,"Hypertension, essential",13.349272297343912,9.411265953875493,18.93507969512336,7.744068055453666e-48,33
E4_GLUCOPANCREAS,L12_CHRONICULCEROFSKIN,0,Other disorders of glucose regulation and pancreatic internal secretion,"Chronic ulcer of skin, not elsewhere classified",13.34723653474071,8.23295708476385,21.638485574521503,7.615454337493037e-26,17
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,E4_GLUCOPANCREAS,1,"Poisoning by drugs, medicaments and biological substances",Other disorders of glucose regulation and pancreatic internal secretion,13.327823204967835,6.5804577454997215,26.993695310080557,6.360887911459681e-13,10
E4_GLUCOPANCREAS,M13_OSTEOMYELITIS,15,Other disorders of glucose regulation and pancreatic internal secretion,Osteomyelitis,13.318946915012642,7.796418304900008,22.75331312244154,2.63320293185768e-21,14
E4_GLUCOPANCREAS,CD2_BENIGN_COLORECANI,1,Other disorders of glucose regulation and pancreatic internal secretion,"Benign neoplasm of colon, rectum, anus and anal canal",13.317089591756545,7.229643944610812,24.530236420158502,9.797071827831897e-17,11
FE,E4_GLUCOPANCREAS,5,Focal epilepsy,Other disorders of glucose regulation and pancreatic internal secretion,13.30630325250094,7.043334560321154,25.1383353624826,1.531565639484479e-15,10
E4_GLUCOPANCREAS,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,5,Other disorders of glucose regulation and pancreatic internal secretion,Transplanted organ and tissue status,13.1651987015726,7.666577540460706,22.607539796887444,9.32683708436246e-21,14
E4_GLUCOPANCREAS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Other disorders of glucose regulation and pancreatic internal secretion,General examination and investigation of persons without complaint and reported diagnosis,13.141637025501982,9.026885355436365,19.132028037338028,3.428215143145858e-41,29
E4_GLUCOPANCREAS,I9_ARTOTH,5,Other disorders of glucose regulation and pancreatic internal secretion,Other diseases of arteries and capillaries,13.125895195589575,7.339466813213759,23.474337996244802,3.938228296113146e-18,12
E4_GLUCOPANCREAS,J10_RESPOTHER,5,Other disorders of glucose regulation and pancreatic internal secretion,Other diseases of the respiratory system,13.116367462308007,6.936270378209938,24.802824288215067,2.4064351451000625e-15,10
E4_GLUCOPANCREAS,J10_RESPDISOTH,5,Other disorders of glucose regulation and pancreatic internal secretion,Other respiratory disorders and diseases,13.116367462308007,6.936270378209938,24.802824288215067,2.4064351451000625e-15,10
E4_GLUCOPANCREAS,I9_CEREBVASC,1,Other disorders of glucose regulation and pancreatic internal secretion,Cerebrovascular diseases,13.07911175676319,8.223219344478668,20.80245669973018,1.806204551711411e-27,19
ALCOLIVER,E4_GLUCOPANCREAS,0,Alcoholic liver disease,Other disorders of glucose regulation and pancreatic internal secretion,12.996715188618584,8.765898597772152,19.269513993351293,2.60561145143829e-37,26
K11_ALCOLIV,E4_GLUCOPANCREAS,0,Alcoholic liver disease,Other disorders of glucose regulation and pancreatic internal secretion,12.996715188618584,8.765898597772152,19.269513993351293,2.60561145143829e-37,26
E4_GLUCOPANCREAS,E4_DM1NOCOMP,5,Other disorders of glucose regulation and pancreatic internal secretion,Type 1 diabetes without complications,12.969826645596047,8.629306985254741,19.493616753263225,6.487607788776695e-35,24
E4_GLUCOPANCREAS,I9_STR_SAH,1,Other disorders of glucose regulation and pancreatic internal secretion,"Stroke, including SAH",12.951569324874889,7.80855508087356,21.481970254383402,3.374342176014008e-23,16
E4_GLUCOPANCREAS,GE_STRICT,5,Other disorders of glucose regulation and pancreatic internal secretion,"Generalized epilepsy, strict definition",12.934699675840706,7.535347014995477,22.20288665820576,1.5985097032208344e-20,14
