prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
BRONCHITIS,M13_SYSTSLCE,1,Bronchitis,Systemic sclerosis,5.3751631895485374,1.9867824650488277,14.542296312026055,9.264354417335143e-4,6
M13_SYSTSLCE,D3_ANAEMIA,15,Systemic sclerosis,Anaemias,5.369799866776261,3.4973128428129203,8.244830218287909,1.5565455864301628e-14,21
M13_SYSTSLCE,DENTAL_TMD,0,Systemic sclerosis,TMD related pain,5.369024206675707,3.175382274795112,9.078094678767362,3.568834401219512e-10,14
M13_SYSTSLCE,J10_BRONCHITIS,15,Systemic sclerosis,Acute bronchitis,5.367682486974512,3.1124108043801715,9.257137663326777,1.510169881932433e-9,13
M13_SYSTSLCE,R18_ABNORMALITI_BREAT,1,Systemic sclerosis,Abnormalities of breathing,5.328685764240677,2.5342214315866767,11.204582054316855,1.022887237311146e-5,7
M13_SOFTTISSUEOTH,M13_SYSTSLCE,5,"Other soft tissue disorders, not elsewhere classified",Systemic sclerosis,5.325949418543796,2.8875206002562255,9.82356184969553,8.556723616539188e-8,15
H7_KERATITIS,M13_SYSTSLCE,15,Keratitis,Systemic sclerosis,5.308605382848843,2.8671039505377958,9.82918359326512,1.0886299631675592e-7,11
M13_SYSTSLCE,D3_NUTRIANAEMIA,0,Systemic sclerosis,Nutritional anaemias,5.305984459534166,3.2947326520640314,8.544994103597734,6.681062515896898e-12,17
M13_SYSTSLCE,I9_STR_EXH,5,Systemic sclerosis,"Ischaemic Stroke, excluding all haemorrhages",5.300842600462697,2.3763458074276205,11.824428998108253,4.6103921679299236e-5,6
M13_SOFTTISSUE,M13_SYSTSLCE,5,Soft tissue disorders,Systemic sclerosis,5.300365767775749,3.136904376712931,8.955924025216142,4.6101562381262005e-10,32
M13_SYSTSLCE,M13_ARTHROSIS_INCLAVO,1,Systemic sclerosis,"Artrosis, including avohilmo",5.298005412455671,2.374065123044854,11.823121900889516,4.6794908868741965e-5,6
M13_SYSTSLCE,TEMPOROMANDIB,0,Systemic sclerosis,Temporomandibular joint disorders,5.292720905258145,2.842348602379071,9.855545008627567,1.4936439019545354e-7,10
M13_SYSTSLCE,RHEUMA_SEROPOS_OTH,15,Systemic sclerosis,Other/unspecified seropositiverheumatoid arthritis,5.286137584928128,2.996773920155787,9.32444398920061,8.91030413291741e-9,12
H7_SCLERACORNEA,M13_SYSTSLCE,5,"Disorders of sclera, cornea, iris and ciliary body",Systemic sclerosis,5.283818155482659,2.4677368297471975,11.313497437677844,1.8237470376096256e-5,8
L12_DISORDSKINAPPENDIX,M13_SYSTSLCE,5,Disorders of skin appendages,Systemic sclerosis,5.281792251085017,2.377844593034158,11.732192030272428,4.364118014452188e-5,7
M13_SYSTSLCE,M13_RHEUMA,0,Systemic sclerosis,Rheumatoid arthritis,5.255795631575714,3.215470186280073,8.590777124526047,3.6167547513524305e-11,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_SYSTSLCE,0,Persons encountering health services for examination and investigation,Systemic sclerosis,5.252625649691362,3.9201158827059075,7.038076689904182,1.1111351387413687e-28,125
M13_SYSTSLCE,L12_INFECT_SKIN,0,Systemic sclerosis,Infections of the skin and subcutaneous tissue,5.248331407361264,3.30328158597534,8.338672270157563,2.243252490679545e-12,18
M13_SYSTSLCE,N14_FEMGENPROL,5,Systemic sclerosis,Female genital prolapse,5.228955081072015,2.6095267030951312,10.477751083151908,3.0887465802987106e-6,8
M13_SYSTSLCE,H7_VITROTH,0,Systemic sclerosis,Other and unspecified disorders of vitreous body,5.2080210130021705,3.1361447198428847,8.648670675258568,1.8072716988366244e-10,15
I9_HYPTENSESS,M13_SYSTSLCE,1,"Hypertension, essential",Systemic sclerosis,5.2044536496993326,2.196559632310378,12.331255383847164,1.7829957593115325e-4,11
M13_SYSTSLCE,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Systemic sclerosis,Medical observation and evaluation for suspected diseases and conditions,5.189574010176121,3.474773084835688,7.750629393507283,8.553348245258842e-16,24
M13_SYSTSLCE,FG_CVD,5,Systemic sclerosis,Cardiovascular diseases (excluding rheumatic etc),5.184167814787979,3.9160020039117645,6.863018942543199,1.363110130496571e-30,49
M13_SYSTSLCE,GAST_OPER,1,Systemic sclerosis,Any gastric operation,5.17866806820272,3.062542308189354,8.75697386740047,8.456668252113504e-10,14
M13_SYSTSLCE,D3_ANAEMIA_IRONDEF,0,Systemic sclerosis,Iron deficiency anaemia,5.168487814304637,2.997435147884033,8.91204145166347,3.4381924298934794e-9,13
M13_SYSTSLCE,D3_OTHERANAEMIA,0,Systemic sclerosis,Other anaemias,5.168088237655195,3.0573905311801948,8.735925541667681,8.640044527014033e-10,14
M13_POLYARTHROPATHIES,M13_SYSTSLCE,15,Polyarthropathies,Systemic sclerosis,5.158056121494986,3.4932549870479015,7.616261352560422,1.5751567236747885e-16,33
FG_OTHHEART,M13_SYSTSLCE,0,Other heart diseases,Systemic sclerosis,5.153346871113841,3.6506320403719803,7.27462633328359,1.1421735311572022e-20,67
K11_HERNIA,M13_SYSTSLCE,1,Hernia,Systemic sclerosis,5.132480445097731,1.8910003984366954,13.93038073449801,0.0013244670375486805,6
M13_SYSTSLCE,M13_POLYARTHROPATHIES,15,Systemic sclerosis,Polyarthropathies,5.125509659700695,3.486627254206782,7.534745573960653,9.304224944864966e-17,26
M13_SYSTSLCE,G6_TIA,15,Systemic sclerosis,Transient ischemic attack,5.122471911166568,3.1807487004166406,8.249541523746714,1.8248264488744645e-11,17
M13_SYSTSLCE,I9_TIA,15,Systemic sclerosis,Transient ischemic attack,5.122471911166568,3.1807487004166406,8.249541523746714,1.8248264488744645e-11,17
JOINTPAIN,M13_SYSTSLCE,0,Pain in joint,Systemic sclerosis,5.112313068351329,3.5309233248216203,7.401957648048373,5.563347623857465e-18,34
I9_OTHHEART,M13_SYSTSLCE,0,Other heart diseases,Systemic sclerosis,5.1065834518392235,3.632328697663344,7.17919459419339,6.509540932017471e-21,70
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_SYSTSLCE,5,Medical observation and evaluation for suspected diseases and conditions,Systemic sclerosis,5.098520058055878,2.9597416430649295,8.78282969167517,4.340926751948098e-9,22
K11_OESSTODUO,M13_SYSTSLCE,0,"Diseases of oesophagus, stomach and duodenum",Systemic sclerosis,5.095412920037148,3.7049696294205714,7.007677639112509,1.3049996926919955e-23,58
M13_SYSTSLCE,I9_PULMHEART,0,Systemic sclerosis,"Pulmonary heart disease, diseases of pulmonary circulation",5.0812845654442125,2.7304408047401596,9.456148175854215,2.9009595929030624e-7,10
PULM_INFECTIONS,M13_SYSTSLCE,1,COPD/asthma/ILD related infections,Systemic sclerosis,5.079784447693782,2.0038306384994184,12.877440607633025,6.158610405530509e-4,10
M13_SYSTSLCE,ASTHMA_NAS,5,Systemic sclerosis,"Asthma, unspecified (mode)",5.076697011756714,2.8059655152086065,9.185021130690371,7.844879936460409e-8,11
M13_SYSTSLCE,M13_LIMBPAIN,5,Systemic sclerosis,Pain in limb,5.074585509928448,2.6350585826079342,9.772616923032286,1.186862409840887e-6,9
AB1_BACTINF_NOS,M13_SYSTSLCE,5,"Bacterial infection, other or unspecified",Systemic sclerosis,5.063301184146966,2.6590594459267547,9.64138613773972,7.964946244667502e-7,13
M13_ARTHTROSIS_COX,M13_SYSTSLCE,5,"Coxarthrosis,",Systemic sclerosis,5.051994231811063,2.5044665017083445,10.190851305394888,6.057924908896989e-6,10
COX_ARTHROSIS,M13_SYSTSLCE,5,Coxarthrosis [arthrosis of hip](FG),Systemic sclerosis,5.051994231811063,2.5044665017083445,10.190851305394888,6.057924908896989e-6,10
M13_ARTHROPATHIES,M13_SYSTSLCE,15,Arthropathies,Systemic sclerosis,5.020652469307707,3.6231523878009066,6.957187697221059,3.174103371557215e-22,99
M13_SYSTSLCE,RX_CROHN_1STLINE,15,Systemic sclerosis,First line medication for Crohns disease,5.012198224400547,3.8175810794262612,6.580641122744553,3.9330643041908664e-31,52
M13_SYSTSLCE,RHEUMA_SEROPOS,0,Systemic sclerosis,Seropositive rheumatoid arthritis,5.010278924737036,2.904811900320612,8.64183147311309,6.866853514851905e-9,13
M13_SYSTSLCE,RHEUMA_SEROPOS_WIDE,0,Systemic sclerosis,"Seropositive rheumatoid arthritis, wide",5.0098471938764755,2.904561936938194,8.641085799137521,6.879489321271167e-9,13
AB1_OTHER_BACTERIAL,M13_SYSTSLCE,5,Other bacterial diseases,Systemic sclerosis,5.009442587869541,2.630813458740924,9.538690384065095,9.4004368114744e-7,13
M13_SYSTSLCE,H7_KERATITIS,0,Systemic sclerosis,Keratitis,4.997682776280482,2.956135299555783,8.449150868055273,1.9040263147325323e-9,14
M13_SYSTSLCE,H7_VITRBODYGLOBE,0,Systemic sclerosis,Disorders of vitreous body,4.993258678540395,3.1427389339244316,7.933408646096117,9.927659491203677e-12,18
M13_ARTHROSIS,M13_SYSTSLCE,5,Arthrosis,Systemic sclerosis,4.991849440235213,2.946254713158981,8.457707584711462,2.2781973782091206e-9,27
J10_PNEUMOBACTEROTH,M13_SYSTSLCE,15,"Bacterial pneumonia, not elsewhere classified",Systemic sclerosis,4.9602392276373966,2.8983620847784506,8.48892321791242,5.163817238604439e-9,15
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_SYSTSLCE,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Systemic sclerosis,4.939142163437662,3.547504926840222,6.876699487032569,3.1030439251807423e-21,67
M13_SYSTSLCE,M13_SOFTTISSUE,1,Systemic sclerosis,Soft tissue disorders,4.932155850155449,2.5617276571988628,9.495998242382338,1.8019029778220115e-6,9
M13_SYSTSLCE,I9_OTHARR,15,Systemic sclerosis,Other arrhytmias,4.931482439968917,3.3021907652886946,7.364662063548485,6.2848424346253535e-15,24
RHEUMA_SEROPOS_OTH,M13_SYSTSLCE,0,Other/unspecified seropositiverheumatoid arthritis,Systemic sclerosis,4.911233383175411,3.018491694993969,7.990816533972536,1.4708205722698993e-10,18
M13_SYSTSLCE,H7_VITROTH,15,Systemic sclerosis,Other and unspecified disorders of vitreous body,4.908721195990898,2.6371876548696664,9.136833222875508,5.19064755069069e-7,10
M13_SYSTSLCE,I9_VEINSOTH,0,Systemic sclerosis,Other disorders of veins,4.897234420469815,2.997087086771556,8.00207143625865,2.2775243153719736e-10,16
M13_SYSTSLCE,I9_CEREBVASC,5,Systemic sclerosis,Cerebrovascular diseases,4.8916657411645525,2.442108638076757,9.798251130272146,7.492633986060062e-6,8
M13_SYSTSLCE,L12_INFECT_SKIN,15,Systemic sclerosis,Infections of the skin and subcutaneous tissue,4.888376476443237,2.8918871409096787,8.263194035963222,3.126174719384745e-9,14
M13_SYSTSLCE,H7_VITRBODYGLOBE,15,Systemic sclerosis,Disorders of vitreous body,4.886588565167197,2.8336999788103148,8.426702891548853,1.1533089736269807e-8,13
RHEUMA_SEROPOS_WIDE,M13_SYSTSLCE,0,"Seropositive rheumatoid arthritis, wide",Systemic sclerosis,4.870982478593789,2.9935239696491034,7.925932963065227,1.8388090226332194e-10,18
M13_SYSTSLCE,H7_CHOROIDRETINA,5,Systemic sclerosis,Disorders of choroid and retina,4.8702067112845135,2.6927797988906432,8.80833754784268,1.6365829198103842e-7,11
RHEUMA_SEROPOS,M13_SYSTSLCE,0,Seropositive rheumatoid arthritis,Systemic sclerosis,4.8697039042712875,2.992753134182523,7.923812974888942,1.8507426267587592e-10,18
M13_SYSTSLCE,D3_ANAEMIA,0,Systemic sclerosis,Anaemias,4.868891228784241,3.287222082222078,7.211591186959721,2.8400060683953584e-15,25
M13_SYSTSLCE,D3_ANAEMIANAS,0,Systemic sclerosis,Other and unspecified anaemias,4.867303828790887,2.8231437240458197,8.391583595259396,1.2367189425852342e-8,13
M13_SYSTSLCE,DM_RETINA_PROLIF,5,Systemic sclerosis,Proliferative diabetic retinopathy,4.85563724830821,2.310198479915485,10.205708856678262,3.053737742144928e-5,7
E4_HYPERCHOL,M13_SYSTSLCE,5,Pure hypercholesterolaemia,Systemic sclerosis,4.830025143143447,2.1626569525392707,10.787260021061643,1.222787069519811e-4,7
M13_SYSTSLCE,I9_PULMHEART,15,Systemic sclerosis,"Pulmonary heart disease, diseases of pulmonary circulation",4.829283641504307,2.298549293036561,10.146391274163607,3.221337664783845e-5,7
M13_SYSTSLCE,I9_STR,5,Systemic sclerosis,"Stroke, excluding SAH",4.823768023454468,2.162919044804059,10.758025363917291,1.2048693328285811e-4,6
H7_RETINALDETACH,M13_SYSTSLCE,15,Retinal detachments and breaks,Systemic sclerosis,4.8185865089481235,2.519518430081247,9.215561063972103,2.001822396682324e-6,10
R18_ABNORMALITI_BREAT,M13_SYSTSLCE,5,Abnormalities of breathing,Systemic sclerosis,4.818170392235391,2.6875523844052847,8.637884070025608,1.2964108587174098e-7,17
M13_OTHERJOINT,M13_SYSTSLCE,1,Other joint disorders,Systemic sclerosis,4.816005130631673,1.745443801095803,13.288256776705893,0.0024000092442905277,8
H7_KERATITIS,M13_SYSTSLCE,0,Keratitis,Systemic sclerosis,4.815776776020189,2.6824501077657814,8.645717543567597,1.4016872133547048e-7,12
M13_SYSTSLCE,J10_PNEUMONAS,15,Systemic sclerosis,"Pneumonia, organism unsepcified",4.80863049840537,3.2952872456671183,7.016968642293013,3.804611980446391e-16,27
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_SYSTSLCE,5,"Complications of surgical and medical care, not elsewhere classified",Systemic sclerosis,4.806957298935353,2.5883427653985254,8.92727145055308,6.658296734522561e-7,14
M13_SYSTSLCE,R18_VOICE_DISTU,15,Systemic sclerosis,Voice disturbances,4.801326503544869,2.654528185695358,8.684306430750404,2.1162556123951203e-7,11
M13_SYSTSLCE,R18_DYSPNOEA,15,Systemic sclerosis,Dyspnoea,4.80046113211454,3.373256614050136,6.831507269550382,2.9270842636434688e-18,31
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,M13_SYSTSLCE,5,Symptoms and signs involving the skin and subcutaneous tissue,Systemic sclerosis,4.798653024486518,2.3332856785892577,9.868946207794048,2.0161586323534797e-5,9
M13_SYSTSLCE,G6_TIA,0,Systemic sclerosis,Transient ischemic attack,4.791560719195284,3.088487625264004,7.433752992218217,2.695516058791182e-12,20
M13_SYSTSLCE,I9_TIA,0,Systemic sclerosis,Transient ischemic attack,4.791560719195284,3.088487625264004,7.433752992218217,2.695516058791182e-12,20
M13_SYSTSLCE,D3_APLASTICANDOTHANAEMIA,0,Systemic sclerosis,Aplastic and other anaemias,4.78327514298753,2.829963157834767,8.084812351772056,5.0756202074094595e-9,14
M13_SYSTSLCE,H7_VITREOUS,0,Systemic sclerosis,Disorders of vitreous body and globe,4.78226655611862,3.0100719440962487,7.597849433009886,3.463114558160367e-11,18
ASTHMA_PNEUMONIA,M13_SYSTSLCE,15,Asthma-related pneumonia,Systemic sclerosis,4.781771177479806,2.5116145183944765,9.103839552732415,1.9043616811613292e-6,10
ASTHMA_PNEUMONIA_AND_SEPSIS,M13_SYSTSLCE,15,Asthma-related pneumonia or sepsis,Systemic sclerosis,4.7674495238008,2.504131840072818,9.07642904349938,1.9913156160741783e-6,10
M13_SYSTSLCE,I9_CHD,5,Systemic sclerosis,Major coronary heart disease event,4.759874652926345,2.5578328890547826,8.857657123934747,8.484196796218775e-7,10
M13_SYSTSLCE,AB1_GASTROENTERITIS_NOS,5,Systemic sclerosis,Diarrhoea and gastroenteritis of presumed infectious origin,4.751147115287078,2.4676453122949997,9.147748583894598,3.125492518825396e-6,9
M13_ARTHROSIS_INCLAVO,M13_SYSTSLCE,5,"Artrosis, including avohilmo",Systemic sclerosis,4.744231842963403,2.8125527908278474,8.00260029009553,5.328199858719033e-9,28
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_SYSTSLCE,5,General examination and investigation of persons without complaint and reported diagnosis,Systemic sclerosis,4.735425113582843,2.6064016352167485,8.603528597957729,3.3155717293268116e-7,15
M13_SYSTSLCE,K11_ORAL,0,Systemic sclerosis,"Diseases of oral cavity, salivary glands and jaws",4.728817783363024,3.5286330286629735,6.337218250412231,2.4395875188131113e-25,45
M13_SYSTSLCE,M13_SPINSTENOSIS,15,Systemic sclerosis,Spinal stenosis,4.7228692639692245,2.8904196590397393,7.717043445502851,5.761087012969295e-10,16
J10_PNEUMOBACT,M13_SYSTSLCE,15,Bacterial pneumoniae,Systemic sclerosis,4.7174855128980075,2.7569019011926965,8.07234728039279,1.5116328156916824e-8,15
M13_SYSTSLCE,RX_CROHN_1STLINE,0,Systemic sclerosis,First line medication for Crohns disease,4.697370881748749,3.604971811181726,6.120794934445803,2.208707952311997e-30,55
M13_SYSTSLCE,I9_HYPERTENSION,1,Systemic sclerosis,Hypertensive diseases,4.694818986376317,2.104891450258474,10.471478380575368,1.5780393921382862e-4,6
M13_SYSTSLCE,FG_HYPERTENSION,1,Systemic sclerosis,Hypertensive diseases (excluding secondary),4.694818986376317,2.104891450258474,10.471478380575368,1.5780393921382862e-4,6
M13_SYSTSLCE,RHEUMA_SEROPOS_OTH,0,Systemic sclerosis,Other/unspecified seropositiverheumatoid arthritis,4.690399406941126,2.6598073062146703,8.271218198863796,9.292427536566325e-8,12
M13_DORSOPATHY,M13_SYSTSLCE,5,Dorsopathies,Systemic sclerosis,4.687089643498718,2.813440044582321,7.808522299416689,2.988550089156161e-9,33
M13_SYSTSLCE,H7_RETINALDISOTH,5,Systemic sclerosis,Other retinal disorders,4.686539409509147,2.339274643523855,9.389086355331312,1.3174965657355798e-5,8
M13_SYSTSLCE,I9_HYPTENS,1,Systemic sclerosis,Hypertension,4.680166065389507,2.0983174582725916,10.43881816512912,1.6271980470585411e-4,6
M13_SYSTSLCE,Z21_EXAM_OBSER_OTH_REASO,0,Systemic sclerosis,Examination and observation for other reasons,4.669291238394804,3.24258956480848,6.723725045429302,1.1982762280422754e-16,29
M13_JOINTOTH,M13_SYSTSLCE,15,Other specific joint derangements/joint disorders,Systemic sclerosis,4.66207951204984,3.1390930019972605,6.923969873732923,2.3721349626974504e-14,31
M13_SYSTSLCE,H7_VITREOUS,15,Systemic sclerosis,Disorders of vitreous body and globe,4.6407056988400495,2.691249644170099,8.00228601233596,3.3650681473363114e-8,13
RX_CODEINE_TRAMADOL,M13_SYSTSLCE,1,Codeine or tramadol medication,Systemic sclerosis,4.604712750378544,1.7846437464700362,11.881015219669635,0.0015901037612709274,7
M13_SYSTSLCE,N14_RENALTUB,5,Systemic sclerosis,Renal tubulo-intestitial diseases,4.595362334538484,2.1865023361209164,9.65805278907654,5.712319065044697e-5,7
PNEUMOBACTKNOWN,M13_SYSTSLCE,15,Bacterial pneumonia (organism specified),Systemic sclerosis,4.58982497513694,2.6826040823844406,7.853001283613124,2.677373600718323e-8,15
I9_HYPERTENSION,M13_SYSTSLCE,1,Hypertensive diseases,Systemic sclerosis,4.584767535553759,1.8303447102472459,11.484226570757954,0.0011527020199040322,11
FG_HYPERTENSION,M13_SYSTSLCE,1,Hypertensive diseases (excluding secondary),Systemic sclerosis,4.584767535553759,1.8303447102472459,11.484226570757954,0.0011527020199040322,11
M13_SYSTSLCE,AB1_OTHER_BACTERIAL,15,Systemic sclerosis,Other bacterial diseases,4.575933972657714,3.113397063632553,6.725506350189801,9.912657346740615e-15,26
RX_PARACETAMOL_NSAID,M13_SYSTSLCE,0,Paracetamol of NSAID medication,Systemic sclerosis,4.570057712520141,2.96124853224806,7.052912738772873,6.708944197273648e-12,232
H7_SCLERACORNEA,M13_SYSTSLCE,0,"Disorders of sclera, cornea, iris and ciliary body",Systemic sclerosis,4.57003828877616,2.9067259174211713,7.185145952601335,4.6454025182686446e-11,21
I9_HYPTENS,M13_SYSTSLCE,1,Hypertension,Systemic sclerosis,4.568791043025385,1.8241187867896984,11.443252350668061,0.0011820515352691146,11
M13_SYSTSLCE,I9_CORATHER,5,Systemic sclerosis,Coronary atherosclerosis,4.565923239036864,2.5259499093568163,8.253392099166895,4.960461769067633e-7,11
M13_SYSTSLCE,I9_STR_EXH,15,Systemic sclerosis,"Ischaemic Stroke, excluding all haemorrhages",4.565426793310584,2.749568877515252,7.580505429605316,4.36858571035433e-9,15
K11_DENTOFACIAL_ANOMALIES,M13_SYSTSLCE,15,Dentofacial anomalies [including malocclusion],Systemic sclerosis,4.564561440750057,2.3996659714927575,8.682550569078284,3.688236845029234e-6,10
H7_LACRIMALSYSTEM,M13_SYSTSLCE,0,Disorders of lacrimal system,Systemic sclerosis,4.539218862679199,2.56764642249189,8.024667143736268,1.9515218380778954e-7,13
M13_DORSOPATHYOTH,M13_SYSTSLCE,5,"Other dorsopathies, not elsewhere classified",Systemic sclerosis,4.531542325584966,2.673562702865051,7.680716007356907,1.9889133342323356e-8,25
ASTHMA_PNEUMONIA,M13_SYSTSLCE,0,Asthma-related pneumonia,Systemic sclerosis,4.510890962844443,2.5166717506978418,8.085336227511347,4.1952339706474553e-7,12
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_SYSTSLCE,5,"Complications of procedures, not elsewhere classified",Systemic sclerosis,4.51006400040102,2.3073964752046736,8.815423576439747,1.0565537951321211e-5,11
M13_SYSTSLCE,M13_SOFTTISSUEOTH,5,Systemic sclerosis,"Other soft tissue disorders, not elsewhere classified",4.508564917833677,2.6663499247623466,7.623589623230855,1.9156854009383458e-8,14
M13_SYSTSLCE,K11_CHRONGASTR,0,Systemic sclerosis,Chronic gastritis,4.506322026687159,2.7133668545057277,7.484037101170022,6.0032430265108985e-9,15
H7_RETINALDETACH,M13_SYSTSLCE,0,Retinal detachments and breaks,Systemic sclerosis,4.504619917085756,2.4358290413889527,8.330469935539913,1.601094696650005e-6,11
M13_SYSTSLCE,H7_RETINALDETACH,15,Systemic sclerosis,Retinal detachments and breaks,4.504383510144068,2.3404471579342534,8.669057422499503,6.616518272158069e-6,9
H7_CONJUNCTIVA,M13_SYSTSLCE,5,Disorders of conjunctiva,Systemic sclerosis,4.504142651718166,2.2748846095854938,8.917947284685923,1.5712962751406468e-5,11
M13_SYSTSLCE,J10_INFLUPNEU,15,Systemic sclerosis,Influenza and pneumonia,4.502869962474723,3.2154086701833013,6.3058354252062285,1.993067111118622e-18,34
ASTHMA_PNEUMONIA_AND_SEPSIS,M13_SYSTSLCE,0,Asthma-related pneumonia or sepsis,Systemic sclerosis,4.4953560903361,2.508053743685984,8.057333870853443,4.4538343475969813e-7,12
M13_SYSTSLCE,J10_LOWERINF,15,Systemic sclerosis,Other acute lower respiratory infections,4.49199150446393,2.6052260885485654,7.745196382329243,6.482002962084051e-8,13
M13_SYSTSLCE,M13_POLYARTHROPATHIES,0,Systemic sclerosis,Polyarthropathies,4.489298333958005,3.0763746551070192,6.551152506025642,6.823136198840604e-15,27
M13_SYSTSLCE,J10_ASTHMA_INCLAVO,1,Systemic sclerosis,"Asthma, including avohilmo",4.487403566936017,2.2393671032806397,8.992179416697685,2.3027041785324324e-5,8
M13_SYSTSLCE,H7_SCLERACORNEA,15,Systemic sclerosis,"Disorders of sclera, cornea, iris and ciliary body",4.477228345880867,2.8179187949736906,7.113609411638947,2.2156036925600227e-10,18
M13_SYSTSLCE,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Systemic sclerosis,"Complications of procedures, not elsewhere classified",4.472571082695301,2.4730676639822193,8.088695825471776,7.223579452517674e-7,11
M13_SYSTSLCE,R18_VOICE_DISTU,0,Systemic sclerosis,Voice disturbances,4.46300185842144,2.5310182268214256,7.869712425298372,2.3545212966548282e-7,12
M13_SYSTSLCE,AB1_BACTINF_NOS,15,Systemic sclerosis,"Bacterial infection, other or unspecified",4.4472690823304,3.002931611384361,6.5862979415418845,9.467394341116144e-14,25
M13_SYSTSLCE,E4_METABOLIA,5,Systemic sclerosis,Metabolic disorders,4.436413765545674,2.304635563230201,8.540077838396705,8.246401704378288e-6,9
ASTHMA_INFECTIONS,M13_SYSTSLCE,5,Asthma-related infections,Systemic sclerosis,4.422956269549693,2.0755647600170812,9.425165882170758,1.1727263426998445e-4,8
M13_SYSTSLCE,K11_CHRONGASTR,15,Systemic sclerosis,Chronic gastritis,4.420888059278525,2.563588874348303,7.623785322301276,8.990200480630784e-8,13
M13_SYSTSLCE,I9_IHD,5,Systemic sclerosis,"Ischaemic heart disease, wide definition",4.410153629738983,2.6561441930121688,7.3224394553081495,9.68083108801207e-9,15
M13_SYSTSLCE,J10_PNEUMONAS,0,Systemic sclerosis,"Pneumonia, organism unsepcified",4.382080971059025,3.1136025312959625,6.167336210677146,2.3702506866967264e-17,33
M13_SYSTSLCE,N14_FEMGENPROL,15,Systemic sclerosis,Female genital prolapse,4.377679302711503,2.6366154943639333,7.268437934296477,1.1445532700984454e-8,15
J10_PNEUMONIA,M13_SYSTSLCE,5,All pneumoniae,Systemic sclerosis,4.372060472777496,2.457524172704455,7.778117908231113,5.188770364052315e-7,17
M13_SYSTSLCE,C3_OTHER_SKIN,15,Systemic sclerosis,Other malignant neoplasms of skin (=non-melanoma skin cancer),4.370238576810089,2.5856628925403893,7.386494687045031,3.635326895850708e-8,14
M13_SYSTSLCE,C3_SKIN,15,Systemic sclerosis,Malignant neoplasm of skin,4.369856902637635,2.585437272031056,7.385849022950269,3.64204992879502e-8,14
M13_SYSTSLCE,H7_LIDLACRIMALORBIT,15,Systemic sclerosis,"Disorders of eyelid, lacrimal system and orbit",4.369703222374359,3.0147695656636757,6.333587306008712,6.848979880118627e-15,28
M13_SYSTSLCE,M13_SPONDYLOPATHY,5,Systemic sclerosis,Spondylopathies,4.352395836744211,2.4067924951161648,7.870786350775136,1.1402336078760577e-6,11
M13_SYSTSLCE,K11_HERNIA,5,Systemic sclerosis,Hernia,4.350414365664165,2.573824484306239,7.353300610969428,4.0128326357885123e-8,14
I9_HEARTFAIL_ALLCAUSE,M13_SYSTSLCE,5,All-cause Heart Failure,Systemic sclerosis,4.34658747615402,2.3996771021933054,7.873068701864486,1.2469252118394685e-6,17
M13_SYSTSLCE,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Systemic sclerosis,"Complications of surgical and medical care, not elsewhere classified",4.340385617382531,2.516810211604682,7.485247485375425,1.2949268584182304e-7,13
M13_SYSTSLCE,K11_DIVERTIC,15,Systemic sclerosis,Diverticular disease of intestine,4.338714764242488,2.9056772738024605,6.478505364369488,7.24232560824753e-13,24
J10_PNEUMOPROBBAC,M13_SYSTSLCE,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Systemic sclerosis,4.338591052156459,2.443671064964835,7.7029075589283345,5.422555096665569e-7,17
J10_INFLUPNEU,M13_SYSTSLCE,5,Influenza and pneumonia,Systemic sclerosis,4.334911873861463,2.463932337722141,7.626614037428259,3.60827298265455e-7,18
E4_LIPOPROT,M13_SYSTSLCE,5,Disorders of lipoprotein metabolism and other lipidaemias,Systemic sclerosis,4.334622758840856,2.1632981937399602,8.68532804022655,3.532320333051283e-5,10
RX_PARACETAMOL_NSAID,M13_SYSTSLCE,1,Paracetamol of NSAID medication,Systemic sclerosis,4.3303750405277635,0.9674032963550334,19.3840025791517,0.055280826210306486,12
PULM_PNEUMONIA_SEPSIS,M13_SYSTSLCE,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Systemic sclerosis,4.330186487434479,2.4340312407088764,7.703481657244191,6.144717605731126e-7,17
