prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,RHEUMA_SEROPOS,5,Abnormal findings on diagnostic imaging of lung,Seropositive rheumatoid arthritis,2.837264956822954,2.161588560753309,3.7241464825341812,5.705682241659093e-14,56
RHEUMA_SEROPOS,E4_DM2NOCOMP,5,Seropositive rheumatoid arthritis,Type 2 diabetes without complications,2.83599142248353,2.313810710554494,3.476017857343536,1.0172447244370531e-23,99
M13_SOFTTISSUEOTH,RHEUMA_SEROPOS,15,"Other soft tissue disorders, not elsewhere classified",Seropositive rheumatoid arthritis,2.833992058615871,2.5243702554788454,3.1815899315349574,1.0664154237163179e-69,342
RHEUMA_SEROPOS,K11_IBD,1,Seropositive rheumatoid arthritis,Inflammatory bowel disease,2.8318868918720717,1.325306281158262,6.051117000176052,0.007209394254721721,7
GOUT_IDIO,RHEUMA_SEROPOS,5,Idiopathic gout,Seropositive rheumatoid arthritis,2.8257807800040795,1.3418883941163378,5.950596973378536,0.006257271472901272,7
OPER_ARTIF_JOINT_REOP,RHEUMA_SEROPOS,5,Artificial joint re-operation,Seropositive rheumatoid arthritis,2.8255315712032583,1.4643287578718083,5.452073939645502,0.0019530091347509833,9
RHEUMA_SEROPOS,N14_CYSTITIS,5,Seropositive rheumatoid arthritis,Cystitis,2.8223468532360916,2.151044853186913,3.703150005528732,7.036134680591647e-14,56
RHEUMA_SEROPOS,I9_ANGIO,5,Seropositive rheumatoid arthritis,Coronary angiopasty,2.822277285914613,2.164692533474663,3.6796214498897495,1.7713572621799112e-14,58
RHEUMA_SEROPOS,J10_BRONCHITIS,0,Seropositive rheumatoid arthritis,Acute bronchitis,2.821689943970515,2.4614519735003024,3.2346493962188,4.0722685997565432e-50,217
RHEUMA_SEROPOS,H7_VISUDISTURB,1,Seropositive rheumatoid arthritis,Visual disturbances,2.820454384335356,1.572827972203688,5.057745077467588,5.016672394744546e-4,12
DRUGADVERS_NEUTROPENIA,RHEUMA_SEROPOS,0,Drug-induced neutropenia,Seropositive rheumatoid arthritis,2.8153957532231524,1.4618172836899264,5.422328314014027,0.001965406858659402,9
RHEUMA_SEROPOS,M13_ARTHTROSIS_COX,15,Seropositive rheumatoid arthritis,"Coxarthrosis,",2.8131565183220157,2.4928347428972164,3.1746386795700827,4.060408629361503e-63,279
RHEUMA_SEROPOS,COX_ARTHROSIS,15,Seropositive rheumatoid arthritis,Coxarthrosis [arthrosis of hip](FG),2.8131565183220157,2.4928347428972164,3.1746386795700827,4.060408629361503e-63,279
RX_ANTIHYP,RHEUMA_SEROPOS,15,Antihypertensive medication - note that there are other indications,Seropositive rheumatoid arthritis,2.812703090025698,2.563674593531271,3.085921548936866,5.669308007823633e-106,1408
ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,RHEUMA_SEROPOS,15,"Other complications of surgical and medical care, not elsewhere classified",Seropositive rheumatoid arthritis,2.8113395683556712,1.7441533236851445,4.5314996458585535,2.197247756068458e-5,17
RHEUMA_SEROPOS,ST19_INJURI_HIP_THIGH,15,Seropositive rheumatoid arthritis,Injuries to the hip and thigh,2.811115190604681,2.427092923444794,3.2558986672963854,2.860202256387741e-43,189
RHEUMA_SEROPOS,L12_RADIATIONRELATEDSKIN,5,Seropositive rheumatoid arthritis,Radiation-related disorders of the skin and subcutaneous tissue,2.81071779185195,1.9381585352208677,4.076103353708794,5.054644837078319e-8,30
FG_CVD,RHEUMA_SEROPOS,1,Cardiovascular diseases (excluding rheumatic etc),Seropositive rheumatoid arthritis,2.810624184324374,2.1269055276123567,3.7141321995514662,3.686879242182888e-13,149
RHEUMA_SEROPOS,K11_ACUTPANC,5,Seropositive rheumatoid arthritis,Acute pancreatitis,2.810363056944198,1.6973005744146352,4.65335405578393,5.913053165768228e-5,16
RHEUMA_SEROPOS,ASTHMA_OPPORTUNIST_INFECTIONS,15,Seropositive rheumatoid arthritis,Asthma and opportunit respiratory infection,2.8074681834803634,1.6918042755416738,4.658859015314256,6.477124289488118e-5,16
K11_CARIES,RHEUMA_SEROPOS,5,Dental caries,Seropositive rheumatoid arthritis,2.8050498566444015,1.9240090250011341,4.089536273488187,8.223701852032032e-8,28
RHEUMA_SEROPOS,H7_GLAUCOMA,1,Seropositive rheumatoid arthritis,Glaucoma,2.8045007951130563,1.7344985303378213,4.534581362982123,2.594790740250917e-5,18
RHEUMA_SEROPOS,OPER_ARTIF_JOINT_MENISC_RESECT,5,Seropositive rheumatoid arthritis,"Articial joint operation, menisceal resection",2.8038509652538144,2.449716408498177,3.2091797271237477,1.2225993581525307e-50,224
RHEUMA_SEROPOS,H7_VITROTH,5,Seropositive rheumatoid arthritis,Other and unspecified disorders of vitreous body,2.8034546887294307,1.908456098525988,4.118176047030514,1.488230476575414e-7,28
RHEUMA_SEROPOS,R18_DYSPHAGIA,15,Seropositive rheumatoid arthritis,Dysphagia,2.802811168497618,2.257647988874902,3.479617054990885,9.72426403418232e-21,87
RHEUMA_SEROPOS,AB1_VIRAL_CNS,0,Seropositive rheumatoid arthritis,Viral infections of the central nervous system,2.802130126346057,1.7447944052916347,4.500205423150559,2.017434159479667e-5,18
RHEUMA_SEROPOS,M13_ARTHTROSIS_COX_PRIM_HIPSURG,15,Seropositive rheumatoid arthritis,"Coxarthrosis, primary, with hip surgery",2.801890758646992,2.4355450967637315,3.223340776495173,4.389072470210676e-47,208
RHEUMA_SEROPOS,CD2_BENIGN_MENINGES,5,Seropositive rheumatoid arthritis,Benign neoplasm of meninges,2.801623781868108,1.3628495287920677,5.7593267996987425,0.0050784874331041875,8
RHEUMA_SEROPOS,M13_SPONDYLOPATHY,15,Seropositive rheumatoid arthritis,Spondylopathies,2.8012828334815687,2.5433277551761493,3.0854008089158116,5.441029081551431e-97,435
RHEUMA_SEROPOS,K11_PULP_PERIAPICAL,15,Seropositive rheumatoid arthritis,Diseases of pulp and periapical tissues,2.800773304266208,2.292991542168592,3.421003068537921,6.052059036281926e-24,101
RHEUMA_SEROPOS,Z21_EXAM_OBSER_OTH_REASO,15,Seropositive rheumatoid arthritis,Examination and observation for other reasons,2.80050905231918,2.484386256970929,3.156856519438331,1.0210530294357724e-63,281
M13_ENTESOPATHYNAS,RHEUMA_SEROPOS,5,"Other/unspecified enthesopathies, not elsewhere classified",Seropositive rheumatoid arthritis,2.8000902570650896,1.7553020908719912,4.466755602060423,1.5507648843716768e-5,18
RHEUMA_SEROPOS,GOUT_NOS,0,Seropositive rheumatoid arthritis,"Gout, unspecified",2.799370515937528,2.1520267680365666,3.6414395033989586,1.693534240791138e-14,58
RHEUMA_SEROPOS,I9_DOAAC,0,Seropositive rheumatoid arthritis,"Diseases of arteries, arterioles and capillaries",2.798415680179961,2.5229391835772677,3.1039711024557235,2.2546498479657206e-84,376
RHEUMA_SEROPOS,H7_GLAUCOMA_POAG,1,Seropositive rheumatoid arthritis,"Primary open-angle glaucoma, strict",2.7983733771005537,1.3594312424325918,5.76041899967843,0.005212169964111261,8
RHEUMA_SEROPOS,D3_ANAEMIA,0,Seropositive rheumatoid arthritis,Anaemias,2.7980090138976412,2.5201154662053575,3.106545928881854,8.045095856361566e-83,370
M13_NEURALGIA,RHEUMA_SEROPOS,0,"Neuralgia and neuritis, unspecified",Seropositive rheumatoid arthritis,2.797401012302748,1.6839022767725438,4.647212924155619,7.119010280424904e-5,15
D3_AGRANULOCYTOSIS,RHEUMA_SEROPOS,15,Agranulocytosis,Seropositive rheumatoid arthritis,2.795681285486032,1.7991932221720794,4.34407697500169,4.83211855755871e-6,20
RHEUMA_SEROPOS,H7_SCLERITISEPISCLERITIS,0,Seropositive rheumatoid arthritis,Scleritis and episcleritis,2.795220677932005,1.8672982616606046,4.184258508006244,5.911563637286548e-7,25
RHEUMA_SEROPOS,I9_HYPTENSEC,0,Seropositive rheumatoid arthritis,Secondary hypertension,2.7942492383617656,2.0169907023705616,3.8710286551687094,6.458760454326203e-10,38
RHEUMA_SEROPOS,R18_RETEN_URINE,15,Seropositive rheumatoid arthritis,Retention of urine,2.7930286798724926,2.282857177484656,3.417212992354495,1.844784994650243e-23,99
M13_PATELLADISLOCATIO,RHEUMA_SEROPOS,5,Recurrent dislocation of patella,Seropositive rheumatoid arthritis,2.7920643076402905,1.2498738989451357,6.237127685103417,0.01228283292997221,6
RHEUMA_SEROPOS,N14_RENFAIL,0,Seropositive rheumatoid arthritis,Renal failure,2.789485261785155,2.396205603527326,3.2473123400856183,5.83286609794458e-40,174
RHEUMA_SEROPOS,H7_HERPESKERATITIS,0,Seropositive rheumatoid arthritis,Herpesviral keratitis and keratoconjunctivitis,2.788316304718717,1.7956382893287866,4.329773909012847,4.946203544760762e-6,21
L12_PSORI_NAS,RHEUMA_SEROPOS,0,Other and unspecified psoriasis,Seropositive rheumatoid arthritis,2.7876382025932425,1.8496777643433502,4.201232721914686,9.645265148219935e-7,23
RHEUMA_SEROPOS,K11_DIAHER,5,Seropositive rheumatoid arthritis,Diaphragmatic hernia,2.7869587415766075,2.1398424660164643,3.629771420374506,2.8893041114547096e-14,59
RHEUMA_SEROPOS,N14_VULVOVAGINFINOTH,0,Seropositive rheumatoid arthritis,Vulvovaginal ulceration/inflammation in other diseases,2.786611053287422,1.6313540925470407,4.7599728334758975,1.7571818410478426e-4,14
RHEUMA_SEROPOS,H7_VITRHAEMORR,5,Seropositive rheumatoid arthritis,Vitreous haemorrhage,2.785192415809441,1.4704633458090977,5.275409832683799,0.001671334865248333,10
FG_CVD,RHEUMA_SEROPOS,15,Cardiovascular diseases (excluding rheumatic etc),Seropositive rheumatoid arthritis,2.7851537673032456,2.534142548482959,3.0610280831152012,2.8668924132187985e-100,1360
RHEUMA_SEROPOS,H7_AMD,15,Seropositive rheumatoid arthritis,Age-related macular degeneration (whether dry or wet),2.78484497889417,2.2660773026568233,3.422372902892337,2.0753456293391983e-22,96
RHEUMA_SEROPOS,L12_DISORDSKINAPPENDIX,1,Seropositive rheumatoid arthritis,Disorders of skin appendages,2.7807935612170023,1.6543256878446482,4.674298952693345,1.13476574567739e-4,15
M13_DORSOPATHY,RHEUMA_SEROPOS,5,Dorsopathies,Seropositive rheumatoid arthritis,2.78022389142518,2.4246879131823333,3.1878926951495514,1.403041833896232e-48,361
RHEUMA_SEROPOS,GLOMER_NEPHRITIS,0,Seropositive rheumatoid arthritis,Glomerulonephritis,2.779721784401518,2.321420845953017,3.328501685571898,9.840839346023741e-29,124
RHEUMA_SEROPOS,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,15,Seropositive rheumatoid arthritis,"Oedema, not elsewhere classified",2.7782640794916875,2.2543074275815465,3.424001181451361,9.387104974429377e-22,93
RHEUMA_SEROPOS,F5_ALZHDEMENT,15,Seropositive rheumatoid arthritis,Dementia in Alzheimer disease,2.778203528372694,2.100463721146272,3.6746242114814374,7.969626732985444e-13,52
RHEUMA_SEROPOS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Seropositive rheumatoid arthritis,Persons encountering health services for specific procedures and health care,2.7781929056722383,2.582474529923377,2.988744218653169,1.822751864011066e-165,755
RHEUMA_SEROPOS,AB1_GASTROENTERITIS_NOS,5,Seropositive rheumatoid arthritis,Diarrhoea and gastroenteritis of presumed infectious origin,2.7773084844906424,2.2432974061297655,3.4384395029151644,6.853244944932445e-21,89
RHEUMA_SEROPOS,G6_NERPLEX,5,Seropositive rheumatoid arthritis,"Nerve, nerve root and plexus disorders",2.776188361296607,2.408803467327299,3.199605913034629,3.8599297139663405e-45,202
RHEUMA_SEROPOS,AB1_STREPTO_SEPSIS,0,Seropositive rheumatoid arthritis,Streptococcal septicaemia,2.775819984005077,1.9129261961253254,4.027952881407003,7.672312203297682e-8,29
RHEUMA_SEROPOS,C3_BRONCHUS_LUNG,0,Seropositive rheumatoid arthritis,Malignant neoplasm of bronchus and lung,2.7753667306390315,2.117294843741715,3.637972534767869,1.4408794862307653e-13,55
RHEUMA_SEROPOS,D3_ANAEMIA_IRONDEF_BLOODLOSS,15,Seropositive rheumatoid arthritis,Iron deficiency anaemia secondary to blood loss (chronic),2.7751828306744555,1.9921705293442418,3.8659540587649466,1.5881078817358067e-9,37
RHEUMA_SEROPOS,L12_OTHERSKINSUBCUTIS,15,Seropositive rheumatoid arthritis,Other disorders of skin and subcutaneous tissue,2.7736278059093316,2.4622652392182074,3.124363323325808,2.789191708748412e-63,287
R18_UNKNO_UNSPE_CAUSES_MORBIDI,RHEUMA_SEROPOS,5,Unknown and unspecified causes of morbidity,Seropositive rheumatoid arthritis,2.771424711441688,1.528842515494943,5.023928137361542,7.829865959959909e-4,11
M13_ARTHROSIS_INCLAVO,RHEUMA_SEROPOS,0,"Artrosis, including avohilmo",Seropositive rheumatoid arthritis,2.7710033980371223,2.53789998965206,3.025517105969954,2.089679897886366e-114,779
ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,RHEUMA_SEROPOS,0,"Other complications of surgical and medical care, not elsewhere classified",Seropositive rheumatoid arthritis,2.7705989908471302,1.742388542174079,4.405572340658917,1.6588825547526544e-5,18
RHEUMA_SEROPOS,DM_VITREOUS_BLEEDING,5,Seropositive rheumatoid arthritis,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),2.7702547823380645,1.4627315339085405,5.246561915952216,0.0017649324093123224,10
RHEUMA_SEROPOS,K11_LIP_ORAL_MUCOSA,15,Seropositive rheumatoid arthritis,Other diseases of lip and oral mucosa,2.769088478922589,2.1237190875381566,3.6105768644715126,5.342171348659365e-14,58
RHEUMA_SEROPOS,ABDOM_HERNIA_POSTOP,15,Seropositive rheumatoid arthritis,"Hernia of abodminal wall, postoperative",2.7684263507530456,2.071510200551457,3.699805319570013,5.89622389600703e-12,48
RHEUMA_SEROPOS,H7_HYPERMETRO,0,Seropositive rheumatoid arthritis,Hypermetropia,2.766850279601442,1.7448305087237959,4.387509521099521,1.5154416382213511e-5,19
G6_NERPLEX,RHEUMA_SEROPOS,5,"Nerve, nerve root and plexus disorders",Seropositive rheumatoid arthritis,2.766302256674013,2.364487611411001,3.236400198651569,5.4259477095182005e-37,206
RHEUMA_SEROPOS,L12_OTHERSKINSUBCUTIS,0,Seropositive rheumatoid arthritis,Other disorders of skin and subcutaneous tissue,2.765966295446864,2.4909682724674362,3.0713235620499306,7.607639957659042e-81,370
RHEUMA_SEROPOS,R18_POLYURIA,5,Seropositive rheumatoid arthritis,Polyuria,2.7655967688327983,1.9006576840735874,4.024146773965999,1.0603827316664265e-7,29
OPER_ARTIF_JOINT_REOP,RHEUMA_SEROPOS,15,Artificial joint re-operation,Seropositive rheumatoid arthritis,2.7652642435766075,1.6896798164094333,4.5255238670321,5.1857420376435195e-5,16
RHEUMA_SEROPOS,DM_SEVERAL_COMPLICATIONS,5,Seropositive rheumatoid arthritis,"Diabetes, several complications",2.764205990177598,2.077301113781312,3.6782509311926854,3.044167181565046e-12,50
RHEUMA_SEROPOS,L12_OTHERDISSKINANDSUBCUTIS,5,Seropositive rheumatoid arthritis,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",2.7639329834317383,1.757548016708606,4.3465814101672064,1.0758165526397284e-5,20
RHEUMA_SEROPOS,GOUT_IDIO,0,Seropositive rheumatoid arthritis,Idiopathic gout,2.763743802352647,1.8206928395364743,4.195259979704911,1.8062627795004094e-6,23
H7_SCLERITISEPISCLERITIS,RHEUMA_SEROPOS,5,Scleritis and episcleritis,Seropositive rheumatoid arthritis,2.7634198578367424,1.3132847286287828,5.8148009675402195,0.007405893210915031,7
RHEUMA_SEROPOS,RHEUMA_ARHTROPAT_REACTIVE,5,Seropositive rheumatoid arthritis,"Reactive arthropathies, FINNGEN",2.763358174523572,1.581156951230186,4.829468949787118,3.590844363212918e-4,13
ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,RHEUMA_SEROPOS,5,"Other complications of surgical and medical care, not elsewhere classified",Seropositive rheumatoid arthritis,2.7627495701286544,1.4322817591441586,5.329108702610956,0.002430515414840517,9
RHEUMA_SEROPOS,E4_PARATHYRO,0,Seropositive rheumatoid arthritis,Disorders of parathyroid gland,2.757624760777928,2.321579792141123,3.2755687945759253,7.303781763683811e-31,138
J10_PLEURA,RHEUMA_SEROPOS,15,Other diseases of pleura,Seropositive rheumatoid arthritis,2.757471352809562,2.250269799203485,3.378994049627655,1.3631943900127242e-22,99
R18_FEVER_OTHER_UNKNO_ORIGIN,RHEUMA_SEROPOS,1,Fever of other and unknown origin,Seropositive rheumatoid arthritis,2.756539091817695,1.823573642592875,4.16682254406522,1.5091657912718853e-6,25
RHEUMA_SEROPOS,N14_POSTMENATRVAG,0,Seropositive rheumatoid arthritis,Postmenopausal atrophic vaginitsi,2.7564550104823757,1.8281484986143843,4.156141708713602,1.3011453724972117e-6,24
RHEUMA_SEROPOS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Seropositive rheumatoid arthritis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",2.7541922688027194,2.4997520634433283,3.0345309698769825,2.8941134331390734e-93,426
RHEUMA_SEROPOS,I9_HYPTENSHD,5,Seropositive rheumatoid arthritis,Hypertensive Heart Disease,2.752899430358018,1.8191352109384786,4.165965909568552,1.6610551910729342e-6,24
RHEUMA_SEROPOS,H7_OTHERCONJ,15,Seropositive rheumatoid arthritis,Other disorders of conjunctiva,2.7519814509563956,2.1003845916905566,3.6057215123218898,2.0847940753355303e-13,56
M13_ENTESOPATHYOTH,RHEUMA_SEROPOS,1,Other enthesopathies,Seropositive rheumatoid arthritis,2.7508453142958182,1.7045344161763518,4.439423382343932,3.414415132415886e-5,18
RHEUMA_SEROPOS,L12_PSORI_VULG,5,Seropositive rheumatoid arthritis,Psoriasis vulgaris,2.7507386473072706,1.8922402131106923,3.998732852924104,1.1497226403149563e-7,29
RHEUMA_SEROPOS,REAC_ARTHRO_NOS,5,Seropositive rheumatoid arthritis,Other/unspecified reactive arthropathies,2.7494994616145942,1.4984355914593255,5.045093250926128,0.0010912396946874642,11
RHEUMA_SEROPOS,H7_VISUDISTURB,5,Seropositive rheumatoid arthritis,Visual disturbances,2.749159653607661,2.0833537909245696,3.627746201316144,8.83247817233568e-13,53
RHEUMA_SEROPOS,HYPOTHY_LEVOTHY,5,Seropositive rheumatoid arthritis,"Hypothyroidism, levothyroxin purchases",2.7485988451133068,2.2983741176840375,3.2870173542377037,1.6038391899213661e-28,128
RHEUMA_SEROPOS,HYPOTHY_PURCHASE,5,Seropositive rheumatoid arthritis,Hypothyroidism and >3 levothyroxin purchases,2.7485988451133068,2.2983741176840375,3.2870173542377037,1.6038391899213661e-28,128
F5_SOMATOFORM,RHEUMA_SEROPOS,5,Somatoform disorder,Seropositive rheumatoid arthritis,2.7483150065454294,1.859894479244771,4.061109627181576,3.879652731259424e-7,26
RHEUMA_SEROPOS,J10_RESPDISOTH,0,Seropositive rheumatoid arthritis,Other respiratory disorders and diseases,2.7458664546390485,2.1672161367815295,3.4790173710634757,5.971694852823396e-17,72
RHEUMA_SEROPOS,J10_RESPOTHER,0,Seropositive rheumatoid arthritis,Other diseases of the respiratory system,2.7458664546390485,2.1672161367815295,3.4790173710634757,5.971694852823396e-17,72
RHEUMA_SEROPOS,L12_PSORI_PUSTUPALM,0,Seropositive rheumatoid arthritis,Pustulosis palmaris et plantaris,2.745427594887695,1.7268167168516644,4.364894435648611,1.9611650304587746e-5,19
RHEUMA_SEROPOS,I9_AORTANEUR,15,Seropositive rheumatoid arthritis,Aortic aneurysm,2.7451915405773835,2.050109628768275,3.6759383443242366,1.2064612817057363e-11,47
RHEUMA_SEROPOS,G6_POLYNEU,0,Seropositive rheumatoid arthritis,Polyneuropathies and other disorders of the peripheral nervous system,2.7451119447428436,2.231166668501802,3.3774436018398912,1.323669264412793e-21,94
G6_PLANTAR,RHEUMA_SEROPOS,0,Lesion of plantar nerve,Seropositive rheumatoid arthritis,2.7450198918343673,2.000843319762016,3.765979140966721,3.877145986838121e-10,39
DRUGADVERS_NEUTROPENIA,RHEUMA_SEROPOS,5,Drug-induced neutropenia,Seropositive rheumatoid arthritis,2.7437084432373564,1.2286825388004408,6.126835682748012,0.013799378509054919,6
RHEUMA_SEROPOS,J10_PNEUMOBACTEROTH,1,Seropositive rheumatoid arthritis,"Bacterial pneumonia, not elsewhere classified",2.7435722245612335,1.5973688841907114,4.7122418784296265,2.550574723929185e-4,14
RHEUMA_SEROPOS,H7_OCUPAIN,0,Seropositive rheumatoid arthritis,Ocular pain,2.743484504283174,1.8496128459821122,4.069341993159299,5.239889329627286e-7,26
RHEUMA_SEROPOS,FG_DOAAC,0,Seropositive rheumatoid arthritis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",2.7403208875653506,2.4371178908057143,3.0812455134635894,1.0468837997928451e-63,293
RHEUMA_SEROPOS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,Seropositive rheumatoid arthritis,Other symptoms and signs involving cognitive functions and awareness,2.739685588417964,1.9807979140183507,3.7893199857820266,1.126474218731979e-9,39
RHEUMA_SEROPOS,M13_LOWBACKPAINORANDSCIATICA,1,Seropositive rheumatoid arthritis,Lower back pain or/and sciatica,2.7394207834290007,1.9473142265589047,3.8537315274195976,7.152144221676545e-9,35
RHEUMA_SEROPOS,R18_ABNORMAL_RESULTS_FUNCTION_STUDI,15,Seropositive rheumatoid arthritis,Abnormal results of function studies,2.738588219205374,1.7470032387921524,4.292988855335916,1.1207750858331618e-5,20
RHEUMA_SEROPOS,I9_NONRHEVALV,5,Seropositive rheumatoid arthritis,Non-rheumatic valve diseases,2.735449489002812,2.1613056361875067,3.462112799596927,5.657383179847073e-17,74
G6_MYONEU,RHEUMA_SEROPOS,5,Diseases of the myoneural junction and muscle,Seropositive rheumatoid arthritis,2.7351228443029414,1.6412093382642634,4.558161350300127,1.1280901773560045e-4,15
RHEUMA_SEROPOS,H7_VISDISTNAS,15,Seropositive rheumatoid arthritis,Other and unspecified visual disturbances,2.7348391766408877,1.565789060714546,4.776726003358727,4.0641070659601245e-4,13
RHEUMA_SEROPOS,C3_BLADDER,5,Seropositive rheumatoid arthritis,Malignant neoplasm of bladder,2.7331380709183217,1.2002726753686188,6.22362223851258,0.016629547558147086,6
H7_IRIDOCYCLITIS,RHEUMA_SEROPOS,5,Iridocyclitis,Seropositive rheumatoid arthritis,2.7329593167844637,1.9392233518416122,3.8515762612418483,9.278030871763571e-9,34
RHEUMA_SEROPOS,E4_DMNAS,5,Seropositive rheumatoid arthritis,Unspecified diabetes,2.7328214472632024,1.2778768621185193,5.8443135516519575,0.009535157909288937,7
RHEUMA_SEROPOS,M13_METATARSALGIA,15,Seropositive rheumatoid arthritis,Metatarsalgia,2.7308852894934548,1.8896798625236482,3.946559738649076,8.915239679092249e-8,30
RHEUMA_SEROPOS,M13_TRIGGERFINGER,5,Seropositive rheumatoid arthritis,Trigger finger,2.729972322442991,1.5892933442476527,4.6893475696475635,2.7427876901749625e-4,14
RHEUMA_SEROPOS,K11_ABSCANAL,5,Seropositive rheumatoid arthritis,Abscess of anal and rectal regions,2.7284482961825494,1.2804500439462492,5.813916864728507,0.00930941961811937,7
RHEUMA_SEROPOS,H8_SUP_ACUTE,0,Seropositive rheumatoid arthritis,Acute suppurative otitis media,2.7282825953816854,1.9067042134748042,3.9038702844724082,4.009689795355287e-8,31
M13_ARTHROSIS,RHEUMA_SEROPOS,0,Arthrosis,Seropositive rheumatoid arthritis,2.726635318977905,2.4965902726981013,2.977877565253479,3.30727485765905e-110,753
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,RHEUMA_SEROPOS,1,"Gonarthrosis, primary, with knee surgery",Seropositive rheumatoid arthritis,2.7247651354963285,1.8792283096932223,3.9507413789590706,1.2354088395619718e-7,32
RHEUMA_SEROPOS,G6_HYDROCEPH,15,Seropositive rheumatoid arthritis,Hydrocephalus,2.72410615954597,1.6459307402747845,4.508545947223403,9.679282261053587e-5,16
RHEUMA_SEROPOS,K11_OTHABDHER,0,Seropositive rheumatoid arthritis,Other and unspecified abdominal hernia,2.7238254757471667,1.6448705638205383,4.510522217077468,9.864136544281015e-5,16
M13_ARTHROSIS_OTH,RHEUMA_SEROPOS,15,Other arthrosis,Seropositive rheumatoid arthritis,2.7217419306546504,2.353783538040513,3.1472219162729997,1.3408866044015635e-41,203
RHEUMA_SEROPOS,M13_ENTESOPATHYOTH,1,Seropositive rheumatoid arthritis,Other enthesopathies,2.721035622165275,1.3876078430143297,5.335826612948816,0.0035749939042454596,9
RHEUMA_SEROPOS,E4_HYPOOSMNAT,15,Seropositive rheumatoid arthritis,Hypo-osmolality and hyponatraemia,2.7209204920630086,2.0399179429018335,3.6292677114241534,9.71086767053118e-12,49
RHEUMA_SEROPOS,I9_CVD_HARD,1,Seropositive rheumatoid arthritis,Hard cardiovascular diseases,2.7204377528453985,2.004752032692215,3.6916194354310687,1.3136342060954516e-10,44
RHEUMA_SEROPOS,N14_NEUROMUSCDYSBLADD,0,Seropositive rheumatoid arthritis,Neuromuscular dysfuntion of bladder,2.719843980549726,1.979080733582321,3.7378724136949777,6.907743764885859e-10,40
RHEUMA_SEROPOS,I9_AF_REIMB,0,Seropositive rheumatoid arthritis,Atrial fibrillation and flutter with reimbursement,2.719710625360812,2.4081162521262676,3.0716232570455886,1.9632283310809333e-58,271
RHEUMA_SEROPOS,JOINTPAIN,5,Seropositive rheumatoid arthritis,Pain in joint,2.718834602119042,2.26124691911448,3.26902008409351,1.988718942759458e-26,119
RHEUMA_SEROPOS,H7_MACULADEGEN,15,Seropositive rheumatoid arthritis,Degeneration of macula and posterior pole,2.71665643229359,2.317136158942424,3.1850619320060076,7.590809528491185e-35,161
RHEUMA_SEROPOS,M13_SPONDYLOLISTHESIS,0,Seropositive rheumatoid arthritis,Spondylolisthesis/Spondylolysis,2.716547667017587,2.188931050662679,3.3713401913434313,1.185315446197478e-19,87
RHEUMA_SEROPOS,J10_EXTERLUNG,15,Seropositive rheumatoid arthritis,Lung diseases due to external agents,2.7159642038041314,1.9911491292733934,3.704625358240854,2.82055934159652e-10,42
M13_OSTEOCHONDRO,RHEUMA_SEROPOS,5,Osteopathies and chondropathies,Seropositive rheumatoid arthritis,2.7152218470427756,2.1633349591686173,3.4079002178616156,6.9222325971295655e-18,83
M13_GANGLION,RHEUMA_SEROPOS,1,Ganglion,Seropositive rheumatoid arthritis,2.713240539217808,1.520145887518408,4.842741926350669,7.330897166250366e-4,12
RHEUMA_SEROPOS,FG_PULMHEART,15,Seropositive rheumatoid arthritis,Pulmonary heart disease,2.7131346643897873,2.196459889694125,3.351347202674653,2.0408426274518275e-20,91
RHEUMA_SEROPOS,I9_PULMEMB,15,Seropositive rheumatoid arthritis,Pulmonary embolism,2.7131346643897873,2.196459889694125,3.351347202674653,2.0408426274518275e-20,91
RHEUMA_SEROPOS,AD_LO,15,Seropositive rheumatoid arthritis,Alzheimer’s disease (Late onset),2.7127652693834348,2.091411744297561,3.518721469762363,5.5023650567564546e-14,60
RHEUMA_SEROPOS,L12_PSORI_VULG,15,Seropositive rheumatoid arthritis,Psoriasis vulgaris,2.7098637275506303,2.1114598395517072,3.4778598599600623,4.849429675307158e-15,65
PAIN,RHEUMA_SEROPOS,0,"Pain (limb, back, neck, head abdominally)",Seropositive rheumatoid arthritis,2.709588791834748,2.518577722498589,2.915086302579095,2.3621398288392187e-157,1430
