prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_PSYCHOTH,ST19_INJURY_INTRA_AB_ORGANS,0,Other and unspecified nonorganic psychotic disorders,Injury of intra-abdominal organs,3.818941877437934,2.3903761900707456,6.101264363253858,2.0754148948934838e-8,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,F5_PSYCHOTH,0,Persons encountering health services in other circumstances,Other and unspecified nonorganic psychotic disorders,3.8189258059718503,3.4210215716157277,4.26311088843258,6.382596041949769e-126,397
F5_PSYCHOTH,DIABETES_FG,15,Other and unspecified nonorganic psychotic disorders,"Diabetes, varying definitions",3.8178662781787307,3.552344566404544,4.103234538649304,1.5943238205926082e-290,785
F5_PSYCHOTH,E4_DM2,15,Other and unspecified nonorganic psychotic disorders,Type 2 diabetes,3.8164531652660765,3.55065563611374,4.102147956711304,1.5940324368167275e-289,782
F5_PSYCHOTH,K11_DISORD_TEETH,15,Other and unspecified nonorganic psychotic disorders,Other disorders of teeth and supporting structures,3.8134718543164547,3.057142971493348,4.756914452241025,1.7349500806294434e-32,84
F5_PSYCHOTH,PULM_PNEUMONIA_SEPSIS,0,Other and unspecified nonorganic psychotic disorders,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,3.8133332155894024,3.538096217318066,4.109981560688056,1.1437305431903887e-268,721
G6_CERCYST,F5_PSYCHOTH,5,Cerebral cysts,Other and unspecified nonorganic psychotic disorders,3.81013430947455,1.8993187490399959,7.6433318333601115,1.6583686543781355e-4,8
K11_GIBLEEDING,F5_PSYCHOTH,1,GI-bleeding,Other and unspecified nonorganic psychotic disorders,3.8009868722242475,1.867532866948153,7.736142939444272,2.3074111811937931e-4,8
N14_GLOMERULAR,F5_PSYCHOTH,0,Glomerular diseases,Other and unspecified nonorganic psychotic disorders,3.795843066551571,3.19148475709204,4.514646217209586,2.335208226317412e-51,133
F5_PSYCHOTH,D3_COAGOTHER,5,Other and unspecified nonorganic psychotic disorders,Other coagulation defects,3.7899548377946006,1.7489079168287514,8.212986821266224,7.336077675205967e-4,7
F5_PSYCHOTH,E4_LIPOPROT,1,Other and unspecified nonorganic psychotic disorders,Disorders of lipoprotein metabolism and other lipidaemias,3.7881783302974834,1.9378749651469616,7.405170777386637,9.837848190277203e-5,9
ST19_INJURI_THORAX,F5_PSYCHOTH,5,Injuries to the thorax,Other and unspecified nonorganic psychotic disorders,3.780600125315728,2.9360797221880226,4.868034474515539,6.317565580815414e-25,65
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,F5_PSYCHOTH,0,Other symptoms and signs involving the nervous and musculoskeletal systems,Other and unspecified nonorganic psychotic disorders,3.7804772771678867,3.219894317604865,4.43865761836988,2.640354146049504e-59,158
F5_PSYCHOTH,R18_ABNORMAL_RESULTS_FUNCTION_STUDI,15,Other and unspecified nonorganic psychotic disorders,Abnormal results of function studies,3.778475756635246,2.6511360778638777,5.385192847205234,1.9355257918033256e-13,33
E4_LACTOSEINT,F5_PSYCHOTH,5,Lactose intolerance,Other and unspecified nonorganic psychotic disorders,3.7775021677220435,1.7955402343576359,7.9472029387577265,4.610198611028168e-4,7
F5_PSYCHOTH,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Other and unspecified nonorganic psychotic disorders,Other symptoms and signs involving the urinary system,3.770870576484817,2.760894873917964,5.150310154482705,7.129679875452846e-17,42
F5_PSYCHOTH,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Other and unspecified nonorganic psychotic disorders,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",3.769091537009698,1.7356419120434186,8.18489742370473,7.975898803891062e-4,7
ST19_OPEN_WOUND_HIP_THIGH,F5_PSYCHOTH,15,Open wound of hip and thigh,Other and unspecified nonorganic psychotic disorders,3.7667668694898193,2.183988964814944,6.496613708983814,1.8518478189853742e-6,13
Z21_CARE_INVOLVI_USE_REHAB_PROCED,F5_PSYCHOTH,1,Care involving use of rehabilitation procedures,Other and unspecified nonorganic psychotic disorders,3.766466248659819,2.465250968226509,5.7544924168508125,8.649842593525264e-10,25
F5_PSYCHOTH,R18_UNKNO_UNSPE_CAUSES_MORBIDI,5,Other and unspecified nonorganic psychotic disorders,Unknown and unspecified causes of morbidity,3.7663738521206884,2.6484621039218093,5.356154416154423,1.568268764364365e-13,34
F5_PSYCHOTH,J10_BRONCHITIS,0,Other and unspecified nonorganic psychotic disorders,Acute bronchitis,3.7646865880146545,3.3157267285947905,4.274437028766813,4.790255594641676e-93,252
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,F5_PSYCHOTH,1,Symptoms and signs involving the circulatory and respiratory systems,Other and unspecified nonorganic psychotic disorders,3.7643978848128206,2.8423476034465676,4.985558915454314,2.298275644701125e-20,84
F5_PSYCHOTH,R18_ABNORMAL_BLOOD_P_READI_WO_DIAGNOSIS,0,Other and unspecified nonorganic psychotic disorders,"Abnormal blood-pressure reading, without diagnosis",3.7574435903538204,2.3380638535462825,6.038493051965541,4.528569218912819e-8,18
F5_PSYCHOTH,NAFLD,0,Other and unspecified nonorganic psychotic disorders,Nonalcoholic fatty liver disease,3.7572886393980625,2.7499421616375046,5.133641760430111,9.378564076008643e-17,42
Z21_ROUTI_GENERAL_HEALTH_CHECK_DEFIN_SUBPO,F5_PSYCHOTH,15,Routine general health check-up of defined subpopulation,Other and unspecified nonorganic psychotic disorders,3.7566355059357908,2.1783787106814385,6.478354867892945,1.9327892848234694e-6,13
E4_VOLUME,F5_PSYCHOTH,0,Volume depletion,Other and unspecified nonorganic psychotic disorders,3.756077395178099,2.2978971038695297,6.1395775184235255,1.3015608664628859e-7,16
E4_DM1KETO,F5_PSYCHOTH,1,Type 1 diabetes with ketoacidosis,Other and unspecified nonorganic psychotic disorders,3.755830566218749,1.7620435158204772,8.005627054888375,6.102528353736557e-4,7
F5_PSYCHOTH,ST19_INTRACR_INJURY,1,Other and unspecified nonorganic psychotic disorders,Intracranial injury,3.7544602844177284,2.5138288670797357,5.607371373551397,1.0193984666296865e-10,26
N14_CHRONEPHROPATH,F5_PSYCHOTH,15,Chronic nephritic syndrome,Other and unspecified nonorganic psychotic disorders,3.7533444606391915,2.4895493124900336,5.658692747933788,2.710427624417986e-10,23
F5_PSYCHOTH,Q17_CLEFT_AND_CARIES,0,Other and unspecified nonorganic psychotic disorders,Clefts and caries,3.752213513757619,3.254672994493541,4.325812847141697,3.614913463222405e-74,203
ST19_SUPERF_INJURY_LOWER_LEG,F5_PSYCHOTH,1,Superficial injury of lower leg,Other and unspecified nonorganic psychotic disorders,3.7511693526134025,1.916474668812055,7.342268458318973,1.1411272018422144e-4,9
F5_PSYCHOTH,J10_COPD,1,Other and unspecified nonorganic psychotic disorders,COPD,3.750400326218487,1.9220806323788793,7.317852523955483,1.0623878301729573e-4,9
I9_OTH,F5_PSYCHOTH,5,Other CVD,Other and unspecified nonorganic psychotic disorders,3.7429258448744327,2.06345859982466,6.789326367594401,1.3974301017336898e-5,11
F5_PSYCHOTH,RX_ANTIHYP,5,Other and unspecified nonorganic psychotic disorders,Antihypertensive medication - note that there are other indications,3.739957716633256,3.4556732485353283,4.047629135113711,1.4248660694248947e-234,649
F5_PSYCHOTH,FG_CEREBVASC,5,Other and unspecified nonorganic psychotic disorders,Cerebrovascular diseases (FINNGEN),3.7372435276258305,2.8672983323428913,4.87113218294541,1.8156665258779334e-22,57
F5_PSYCHOTH,K11_PULP_PERIAPICAL,1,Other and unspecified nonorganic psychotic disorders,Diseases of pulp and periapical tissues,3.7364947444902126,1.9586037290225355,7.128237717882104,6.338163344893264e-5,10
I9_HYPOTE,F5_PSYCHOTH,0,Hypotension,Other and unspecified nonorganic psychotic disorders,3.7339608383163627,2.315829720745787,6.020504623971326,6.460917188582411e-8,17
FG_OTH,F5_PSYCHOTH,0,Other CVD (FINNGEN),Other and unspecified nonorganic psychotic disorders,3.7339608383163627,2.315829720745787,6.020504623971326,6.460917188582411e-8,17
F5_PSYCHOTH,E4_OBESITYNAS,15,Other and unspecified nonorganic psychotic disorders,"Obesity, other/unspecified",3.729813837969224,3.1137941121419046,4.4677042748781215,2.430794167407259e-46,126
F5_PSYCHOTH,Z21_FIT_ADJ_OTH_DEVICES,5,Other and unspecified nonorganic psychotic disorders,Fitting and adjustment of other devices,3.729033488342747,2.0418280669359,6.810412190116214,1.8440939287244117e-5,11
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,F5_PSYCHOTH,1,Special screening examination for infectious and parasitic diseases,Other and unspecified nonorganic psychotic disorders,3.7290319832340804,2.438954732045754,5.701491441917353,1.233826925191841e-9,25
F5_PSYCHOTH,M13_TIETZE,0,Other and unspecified nonorganic psychotic disorders,Chondrocostal junction syndrome [Tietze],3.724405629925846,2.2143635977558733,6.2641913506349995,7.168593265230052e-7,15
F5_PSYCHOTH,L12_PILONIDALCYST,1,Other and unspecified nonorganic psychotic disorders,Pilonidal cyst,3.723524333360662,1.8425530159540024,7.52468631354436,2.4960235025528823e-4,9
F5_PSYCHOTH,CD2_BENIGN_ENDOCRINE_OTH,5,Other and unspecified nonorganic psychotic disorders,Benign neoplasm of other and unspecified endocrine glands,3.7218029094803646,1.9562940998030478,7.080641350608302,6.20145626132557e-5,10
F5_PSYCHOTH,AD_LO,15,Other and unspecified nonorganic psychotic disorders,Alzheimer’s disease (Late onset),3.7199749475800936,2.1944103336476717,6.306119415515543,1.0690028087933157e-6,14
F5_PSYCHOTH,I9_K_CARDIAC,0,Other and unspecified nonorganic psychotic disorders,Death due to cardiac causes,3.719110827794012,2.9923489786641735,4.622383768750583,2.410357683594811e-32,83
F5_PSYCHOTH,KELA_DIAB_INSUL,0,Other and unspecified nonorganic psychotic disorders,"Diabetes, insuline treatment (Kela reimbursement)",3.712469121842829,3.4536545961892386,3.9906790319576233,3.2056410522705433e-277,777
F5_PSYCHOTH,PNEUMOBACTKNOWN,5,Other and unspecified nonorganic psychotic disorders,Bacterial pneumonia (organism specified),3.710348205612068,2.933023387049872,4.69368361250459,8.187833685319185e-28,74
F5_PSYCHOTH,I9_CVD_HARD,1,Other and unspecified nonorganic psychotic disorders,Hard cardiovascular diseases,3.7075100720977123,2.4671038558931433,5.571565583618196,2.873641479313185e-10,24
O15_MATERN_INFECT_ELSEWHERE,F5_PSYCHOTH,15,"Maternal infectious and parasitic diseases classifiable elsewhere but complicating pregnancy, childbirth and  the puerperium",Other and unspecified nonorganic psychotic disorders,3.7073442686577094,1.9912045636439744,6.902556260315328,3.5995589945090876e-5,10
ST19_DIFFU_BRAIN_INJURY,F5_PSYCHOTH,15,Diffuse brain injury,Other and unspecified nonorganic psychotic disorders,3.7035860515577133,2.3852654165737195,5.750533901168866,5.461590327305496e-9,20
F5_PSYCHOTH,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Other and unspecified nonorganic psychotic disorders,Fever of other and unknown origin,3.703330895562463,2.4967407157660526,5.493025221010797,7.57222245407114e-11,27
F5_TOBAC,F5_PSYCHOTH,15,Mental and behavioural disorders due to tobacco,Other and unspecified nonorganic psychotic disorders,3.7029795431487322,2.1458013734020347,6.390180222150934,2.567416911265705e-6,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,F5_PSYCHOTH,0,Persons encountering health services for examination and investigation,Other and unspecified nonorganic psychotic disorders,3.702526045531947,3.4499011609678245,3.9736498172592984,1.3451509980783901e-288,1614
F5_BULIMIA,F5_PSYCHOTH,15,Bulimia nervosa (incl. atypical),Other and unspecified nonorganic psychotic disorders,3.7023242731219512,2.5136111586444487,5.453192303116631,3.466678075509334e-11,26
F5_PSYCHOTH,L12_FOLICULAROTH,15,Other and unspecified nonorganic psychotic disorders,Other follicular disorders,3.701960436797173,2.517856780368106,5.442927168243438,2.824465629656429e-11,28
F5_PSYCHOTH,G6_EPLEPSY,0,Other and unspecified nonorganic psychotic disorders,Epilepsy,3.6986324735897047,3.181522008295742,4.29979177859601,5.618138151316372e-65,181
F5_PSYCHOTH,G6_ALZHEIMER,0,Other and unspecified nonorganic psychotic disorders,Alzheimer disease,3.6959767952880767,2.681398028890967,5.0944486137919,1.413730957884705e-15,38
G6_TIA,F5_PSYCHOTH,1,Transient ischemic attack,Other and unspecified nonorganic psychotic disorders,3.6956574602017516,1.9488048035343066,7.008338669103876,6.240313838220017e-5,10
I9_TIA,F5_PSYCHOTH,1,Transient ischemic attack,Other and unspecified nonorganic psychotic disorders,3.6956574602017516,1.9488048035343066,7.008338669103876,6.240313838220017e-5,10
R18_CONVU_NOT_ELSEW_CLASSIFIED,F5_PSYCHOTH,15,"Convulsions, not elsewhere classified",Other and unspecified nonorganic psychotic disorders,3.695585761862187,3.1483722634189717,4.337909554712991,1.5711712717021995e-57,160
L12_LICHSIMPANDPRURIGO,F5_PSYCHOTH,5,Lichen simplex chronicus and prurigo,Other and unspecified nonorganic psychotic disorders,3.693511640887329,1.7552406079651393,7.77216991189914,5.770242186771471e-4,7
ST19_INJURI_HEAD,F5_PSYCHOTH,5,Injuries to the head,Other and unspecified nonorganic psychotic disorders,3.6928047796690904,3.1914510555849493,4.272917523482884,6.103316215996928e-69,243
F5_PSYCHOTH,E4_OBESITY,15,Other and unspecified nonorganic psychotic disorders,Obesity,3.6913910683566136,3.2648642939258523,4.173639941143736,1.6052247276615217e-96,273
M13_OTHCONN,F5_PSYCHOTH,1,Other systemic involvement of connective tissue,Other and unspecified nonorganic psychotic disorders,3.689820795434303,1.7303749668680646,7.868108221111079,7.267333617320922e-4,7
M13_PANNICULITIS,F5_PSYCHOTH,15,Panniculitis affecting regions of neck and back,Other and unspecified nonorganic psychotic disorders,3.689781430045336,2.2206596797349634,6.1308300077445015,4.6655501517468915e-7,15
F5_PSYCHOTH,ST19_FRACT_FEMUR,0,Other and unspecified nonorganic psychotic disorders,Fracture of femur,3.6889589396710347,2.9375958303225045,4.632501829594728,2.7900275603431254e-29,77
H8_EXTOTITIS,F5_PSYCHOTH,1,Otitis externa,Other and unspecified nonorganic psychotic disorders,3.6886659765709355,1.7299648510625931,7.865048054794102,7.279799531352647e-4,7
F5_PSYCHOTH,E4_DM2NOCOMP,15,Other and unspecified nonorganic psychotic disorders,Type 2 diabetes without complications,3.6874354646645315,3.271962892947421,4.1556645814577795,1.4654640446780854e-101,283
F5_PSYCHOTH,E4_THYROID,1,Other and unspecified nonorganic psychotic disorders,Disorders of the thyroid gland,3.6856231228041167,2.7956195359512415,4.858965116197873,2.2348910718396015e-20,54
R18_HAEMORRHAGE_RESPI_PASSA,F5_PSYCHOTH,1,Haemorrhage from respiratory passages,Other and unspecified nonorganic psychotic disorders,3.6820019089880174,1.8805848399205105,7.209001035212239,1.4326490894299242e-4,9
F5_PSYCHOTH,K11_OTHILEUS,0,Other and unspecified nonorganic psychotic disorders,"Other or unspecified ileus, impaction or obstruction",3.675627003622734,2.9091626765108827,4.6440283243163964,1.0333882946783246e-27,74
SLEEP,F5_PSYCHOTH,5,Sleep disorders (combined),Other and unspecified nonorganic psychotic disorders,3.6729327753549454,3.055265554273733,4.415470581077981,1.2891044431068374e-43,136
F5_PSYCHOTH,E4_OBESITY_HYPER,15,Other and unspecified nonorganic psychotic disorders,Obesity and other hyperalimentation,3.6718876774722737,3.2484097695871634,4.150572148318049,3.944710759869045e-96,274
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,F5_PSYCHOTH,1,Symptoms and signs involving the urinary system,Other and unspecified nonorganic psychotic disorders,3.6703023160522084,2.3408324742189537,5.7548411685090795,1.4587605494466835e-8,22
F5_PSYCHOTH,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_HEAD,5,Other and unspecified nonorganic psychotic disorders,"Dislocation, sprain and strain of joints and ligaments of head",3.6640791055378465,2.064508760452442,6.502987998315299,9.138990338188602e-6,13
F5_PSYCHOTH,I9_NONISCHCARDMYOP,15,Other and unspecified nonorganic psychotic disorders,Non-ischemic cardiomyopathy,3.66364196654963,3.1696448281873284,4.234629804481794,4.095984293020023e-69,192
ST19_SUPERF_INJURY_THORAX,F5_PSYCHOTH,5,Superficial injury of thorax,Other and unspecified nonorganic psychotic disorders,3.6612356397634387,2.3979124829862086,5.590131626981104,1.8486327335554992e-9,22
F5_PSYCHOTH,N14_ACUTERENFAIL,0,Other and unspecified nonorganic psychotic disorders,Acute renal failure,3.6570295497977456,2.84638588832765,4.698542521215038,3.620235892587303e-24,64
F5_PSYCHOTH,ST19_BURN_CORROSION_TRUNK,15,Other and unspecified nonorganic psychotic disorders,Burn and corrosion of trunk,3.6562641055883396,2.119153123050394,6.308306400516674,3.1806234055969395e-6,14
F5_PSYCHOTH,F5_ANOREX,0,Other and unspecified nonorganic psychotic disorders,Anorexia (incl.atypical),3.653124399237343,2.4108408326821693,5.535544983057188,9.96579287841934e-10,24
F5_PSYCHOTH,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Other and unspecified nonorganic psychotic disorders,Symptoms and signs involving the urinary system,3.652523037946265,3.0431371940968703,4.383937920579843,5.491848618499049e-44,122
R18_RETEN_URINE,F5_PSYCHOTH,5,Retention of urine,Other and unspecified nonorganic psychotic disorders,3.6519229045114554,2.450028467326601,5.443422832979497,2.0150122979614064e-10,25
PULM_PNEUMONIA_SEPSIS,F5_PSYCHOTH,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other and unspecified nonorganic psychotic disorders,3.651894978096541,2.589683887313847,5.149793376858775,1.511872989560257e-13,44
F5_BEHEMOTH,F5_PSYCHOTH,15,Other behavioural and emotional disorders with onset usually occuring in childhood and adolescence,Other and unspecified nonorganic psychotic disorders,3.651328789471879,2.9232453356406505,4.560753682312582,3.57038311278572e-30,81
F5_OTHRET,F5_PSYCHOTH,5,Other and unspecified mental retardation,Other and unspecified nonorganic psychotic disorders,3.646619806935544,1.632880984086068,8.143787664829407,0.0015984912671570964,6
ST19_TRAUMAT_SUBDU_HAEMORRHAGE,F5_PSYCHOTH,15,Traumatic subdural haemorrhage,Other and unspecified nonorganic psychotic disorders,3.6455797728472725,2.2910483339767183,5.800947838199658,4.814287854451225e-8,18
R18_PAIN_ASSOCIATED_W_MICTU,F5_PSYCHOTH,5,Pain associated with micturition,Other and unspecified nonorganic psychotic disorders,3.640588227023218,2.1468934830837347,6.173516638423333,1.6228622199406782e-6,14
F5_PSYCHOTH,G6_ALZHEIMER_INCLAVO,0,Other and unspecified nonorganic psychotic disorders,"Alzheimer disease, including avohilmo",3.639728011888298,2.6723297178896765,4.957329895274269,2.4905907539736414e-16,41
F5_PSYCHOTH,AB1_OTHER_SEPSIS,0,Other and unspecified nonorganic psychotic disorders,Other septicaemia,3.6383715995159887,3.089842834602964,4.284278717323675,4.015552108142257e-54,151
R18_FAECAL_INCONTINENCE,F5_PSYCHOTH,5,Faecal incontinence,Other and unspecified nonorganic psychotic disorders,3.638126718950554,1.7284293076637405,7.657800041028309,6.71183845451929e-4,7
F5_PSYCHOTH,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Other and unspecified nonorganic psychotic disorders,General examination and investigation of persons without complaint and reported diagnosis,3.637551329744162,3.3769713856631354,3.918238612473525,4.0918225033622744e-254,740
F5_PSYCHOTH,F5_MIXEDDEV,0,Other and unspecified nonorganic psychotic disorders,Mixed specific developmental disorders,3.6351810734574306,1.8867243491462073,7.003959769111501,1.1463958860980034e-4,10
F5_PSYCHOTH,G6_ENCEPHOTH,0,Other and unspecified nonorganic psychotic disorders,Other encephalitis,3.6348106284472363,2.0749392879721476,6.36734211032508,6.424554923978713e-6,13
F5_PSYCHOTH,Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,5,Other and unspecified nonorganic psychotic disorders,"Other problems related to primary support group, including family circumstances",3.6344975918318885,2.7283263777482647,4.841639494734456,1.1481255749572772e-18,52
F5_PSYCHOTH,E4_DIABETES,0,Other and unspecified nonorganic psychotic disorders,Diabetes mellitus,3.634466378136791,3.4038002453330747,3.8807641170829577,0.0,944
F5_PSYCHOTH,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,5,Other and unspecified nonorganic psychotic disorders,Persons with potential health hazards related to communicable diseases,3.632893401271816,2.5180204782538613,5.241384881093774,5.278837686290869e-12,32
F5_PSYCHOTH,J10_INFLUPNEU,0,Other and unspecified nonorganic psychotic disorders,Influenza and pneumonia,3.6288220157033018,3.3727168644999552,3.9043743518047536,4.5039768912369685e-261,754
F5_PSYCHOTH,E4_DM2,0,Other and unspecified nonorganic psychotic disorders,Type 2 diabetes,3.628385164349629,3.3993545038845037,3.872846708346658,0.0,954
F5_PSYCHOTH,ST19_OPEN_WOUND_ANKLE_FOOT,1,Other and unspecified nonorganic psychotic disorders,Open wound of ankle and foot,3.6278032972498937,1.561775464174078,8.4269199161079,0.0027283554233715774,6
KRA_PSY_TIC,F5_PSYCHOTH,15,Tic disorders,Other and unspecified nonorganic psychotic disorders,3.626559259819368,2.1018506100414616,6.257310582469114,3.6719336504018835e-6,13
F5_PSYCHOTH,DIABETES_FG,0,Other and unspecified nonorganic psychotic disorders,"Diabetes, varying definitions",3.626480538748538,3.398428111509175,3.8698364851041758,0.0,962
E4_DM2,F5_PSYCHOTH,1,Type 2 diabetes,Other and unspecified nonorganic psychotic disorders,3.6264287899889607,2.4621159605494465,5.341334843516477,7.001116094673058e-11,33
F5_BEHEMOTH,F5_PSYCHOTH,0,Other behavioural and emotional disorders with onset usually occuring in childhood and adolescence,Other and unspecified nonorganic psychotic disorders,3.6232524612635206,2.9575908301808456,4.438733804584266,1.7968093114098622e-35,97
F5_PSYCHOTH,E4_ENDOGLAND,5,Other and unspecified nonorganic psychotic disorders,Disorders of other endocrine glands,3.622353460054087,2.9170467473173334,4.498194827228248,2.3033704375982587e-31,89
F5_PSYCHOTH,L12_CHRONICULCEROFSKIN,15,Other and unspecified nonorganic psychotic disorders,"Chronic ulcer of skin, not elsewhere classified",3.6216286606285766,2.1155414748391252,6.199922956596136,2.708170388935365e-6,14
F5_PSYCHOTH,T2D_WIDE,1,Other and unspecified nonorganic psychotic disorders,"Type 2 diabetes, wide definition",3.6203242723016253,2.310238804240178,5.673330312243203,1.9825124752212695e-8,20
L12_ACNE,F5_PSYCHOTH,5,Acne,Other and unspecified nonorganic psychotic disorders,3.6190356289660124,2.4989623502853586,5.241142941681301,9.943654629186114e-12,29
F5_PSYCHOTH,GE,5,Other and unspecified nonorganic psychotic disorders,Generalized epilepsy,3.616427143972583,2.4333473253210025,5.3747137334520865,2.030760229162022e-10,27
FE_STRICT,F5_PSYCHOTH,5,"Focal epilepsy, strict definition",Other and unspecified nonorganic psychotic disorders,3.616160303955671,1.93879088611968,6.7447270551578,5.305695506383467e-5,10
F5_PSYCHOTH,N14_CHRONKIDNEYDIS,5,Other and unspecified nonorganic psychotic disorders,Chronic kidney disease,3.615884479964572,1.9740524827749502,6.623238584857433,3.149761659773884e-5,11
F5_PSYCHOTH,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,5,Other and unspecified nonorganic psychotic disorders,Other and unspecified effects of external causes,3.615777495386351,2.8022078602846574,4.665552146019,4.9271713456620717e-23,65
F5_PSYCHOTH,J10_PNEUMOBACTEROTH,5,Other and unspecified nonorganic psychotic disorders,"Bacterial pneumonia, not elsewhere classified",3.6113493435707276,2.8266393449038207,4.613904531125277,9.33109180978859e-25,68
M13_INTERVERTEB,F5_PSYCHOTH,1,Other intervertebral disc disorders,Other and unspecified nonorganic psychotic disorders,3.6104955260620986,2.488066119253234,5.239281160111189,1.3973484891089206e-11,34
G6_NEURODEG,F5_PSYCHOTH,5,Other degenerative diseases of the nervous system,Other and unspecified nonorganic psychotic disorders,3.6103820019772503,1.987379789638302,6.558815918407608,2.4989988782695784e-5,11
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,F5_PSYCHOTH,15,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Other and unspecified nonorganic psychotic disorders,3.6085416602097116,3.0491465620382416,4.2705631390721415,2.0225114345588056e-50,143
F5_TOBAC,F5_PSYCHOTH,0,Mental and behavioural disorders due to tobacco,Other and unspecified nonorganic psychotic disorders,3.6062445529503737,2.089930614571122,6.222694516752183,4.058554295394542e-6,13
ST19_INTRACR_INJURY,F5_PSYCHOTH,5,Intracranial injury,Other and unspecified nonorganic psychotic disorders,3.6041186189540086,2.9576508841162163,4.391887862509651,5.0921449667803905e-37,112
F5_PSYCHOTH,K11_OTHILEUS,15,Other and unspecified nonorganic psychotic disorders,"Other or unspecified ileus, impaction or obstruction",3.603891263845962,2.703461044428836,4.804223929318443,2.3195917721322178e-18,49
F5_PSYCHOTH,ST19_SUPERF_INJURY_HEAD,5,Other and unspecified nonorganic psychotic disorders,Superficial injury of head,3.603665872821598,2.711611262166306,4.789184904241845,1.0049207663962567e-18,52
R18_GENERAL_SYMPTOMS_SIGNS,F5_PSYCHOTH,5,General symptoms and signs,Other and unspecified nonorganic psychotic disorders,3.6031350535875095,3.156176929627825,4.113388603953191,3.064695748937894e-80,347
F5_PSYCHOTH,J10_PNEUMOBACT,5,Other and unspecified nonorganic psychotic disorders,Bacterial pneumoniae,3.602745271784611,2.829838184835918,4.5867546642491055,2.397955434444263e-25,70
F5_PSYCHOTH,J10_LOWERINF,5,Other and unspecified nonorganic psychotic disorders,Other acute lower respiratory infections,3.6019617908327803,2.876875879058007,4.509797880771793,5.445253151798822e-29,82
F5_PSYCHOTH,E4_NUTRIDEF,15,Other and unspecified nonorganic psychotic disorders,Other nutritional deficiencies,3.600672879527403,3.20114352601861,4.0500668214302324,3.923038311091398e-101,297
F5_PSYCHOTH,ST19_FRACT_LUMBAR_SPINE_PELVIS,0,Other and unspecified nonorganic psychotic disorders,Fracture of lumbar spine and pelvis,3.5987470426687276,2.897609546856187,4.469539483388405,5.048339098721956e-31,86
F5_PSYCHOTH,ASTHMA_PNEUMONIA,15,Other and unspecified nonorganic psychotic disorders,Asthma-related pneumonia,3.5981967563974675,2.9764375461291044,4.349837581704687,5.9543206953017715e-40,113
F5_PSYCHOTH,N14_TUBULOINTNEPHRNAS,15,Other and unspecified nonorganic psychotic disorders,"Tubulo-interstitial nephritis, not spesified as acute or chronic",3.595592565991613,2.238624027189652,5.7751036992326945,1.2011086187608825e-7,18
F5_DEMENTIA_INCLAVO,F5_PSYCHOTH,15,"Dementia, including avohilmo",Other and unspecified nonorganic psychotic disorders,3.5923609780976986,2.430311494047517,5.310042530995304,1.418966319514829e-10,26
F5_PSYCHOTH,D3_BLOODOTHER,0,Other and unspecified nonorganic psychotic disorders,Other diseases of blood and blood-forming organs,3.586056071099502,2.954984264249754,4.351900719286772,2.9879207815045083e-38,108
PAIN,F5_PSYCHOTH,1,"Pain (limb, back, neck, head abdominally)",Other and unspecified nonorganic psychotic disorders,3.585711958514224,2.7346549797794886,4.701627936431189,2.5303073846428956e-20,120
F5_PSYCHOTH,DM_OTHER_WIDE,0,Other and unspecified nonorganic psychotic disorders,"Other diabetes, wide definition",3.58202163191492,3.342884545201509,3.8382656648804425,7.348206422502894e-287,850
F5_PSYCHOTH,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Other and unspecified nonorganic psychotic disorders,Asthma-related pneumonia or sepsis,3.581973122251116,2.9630685262794088,4.330150090939721,1.089455157954794e-39,113
