prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_MATERN_HYPERT_UNS,E4_NUTRIDEF,15,Unspecified maternal hypertension,Other nutritional deficiencies,3.78855437726345,2.036642517290539,7.047453908885713,2.59742081514135e-5,10
O15_MATERN_HYPERT_UNS,I9_HYPTENS,5,Unspecified maternal hypertension,Hypertension,3.7318832233906694,1.6756923340118985,8.311163159457315,0.001265590633532741,6
O15_MATERN_HYPERT_UNS,FG_HYPERTENSION,5,Unspecified maternal hypertension,Hypertensive diseases (excluding secondary),3.72658961008484,1.673316076173194,8.299370525234156,0.0012810249830087254,6
O15_MATERN_HYPERT_UNS,I9_HYPERTENSION,5,Unspecified maternal hypertension,Hypertensive diseases,3.72658961008484,1.673316076173194,8.299370525234156,0.0012810249830087254,6
O15_MATERN_HYPERT_UNS,O15_PREG_ABORT,15,Unspecified maternal hypertension,Pregnancy with abortive outcome,3.6942082847520754,2.1440585482410173,6.365112959404488,2.5060938517233884e-6,13
PAIN,O15_MATERN_HYPERT_UNS,5,"Pain (limb, back, neck, head abdominally)",Unspecified maternal hypertension,3.6096751791845816,1.9439604190420374,6.7026852869988796,4.799879411735469e-5,23
O15_MATERN_HYPERT_UNS,Z21_SUPERV_NORMAL_PREGNAC1,5,Unspecified maternal hypertension,Supervision of normal pregnancy,3.5966979049612307,1.9906002679186872,6.49866074472011,2.2262475025957532e-5,11
O15_MATERN_HYPERT_UNS,Z21_CONTRACEPTIVE_MANAG,5,Unspecified maternal hypertension,Contraceptive management,3.505296222395477,2.0739806513872994,5.924405128139011,2.808299335557277e-6,14
O15_MATERN_HYPERT_UNS,Z21_CONTRACEPTIVE_MANAG,15,Unspecified maternal hypertension,Contraceptive management,3.4798454130159433,2.3497595386756736,5.1534311912243265,4.839463249720277e-10,25
O15_MATERN_HYPERT_UNS,Z21_CONTRACEPTIVE_MANAG,0,Unspecified maternal hypertension,Contraceptive management,3.465035914423717,2.3747669563138096,5.055853525468891,1.1426963923172679e-10,27
O15_MATERN_HYPERT_UNS,E4_NUTRIDEF,0,Unspecified maternal hypertension,Other nutritional deficiencies,3.4472999170752723,1.9563376260102288,6.0745530629614555,1.8543772580721825e-5,12
O15_MATERN_HYPERT_UNS,RX_ANTIHYP,15,Unspecified maternal hypertension,Antihypertensive medication - note that there are other indications,3.443711060728855,2.586687810875625,4.584683864796111,2.4712859651436356e-17,47
O15_MATERN_HYPERT_UNS,G6_CARPTU,15,Unspecified maternal hypertension,Carpal tunnel syndrome,3.4379785924859165,1.8482554436300414,6.3950558582839205,9.627581218168803e-5,10
O15_MATERN_HYPERT_UNS,I9_HYPTENS,0,Unspecified maternal hypertension,Hypertension,3.39660160883633,2.235513134414653,5.1607401949666345,1.0077889198673547e-8,22
O15_MATERN_HYPERT_UNS,I9_HYPERTENSION,0,Unspecified maternal hypertension,Hypertensive diseases,3.3908809924263315,2.2317492385299658,5.152045626941432,1.0557404076817305e-8,22
O15_MATERN_HYPERT_UNS,FG_HYPERTENSION,0,Unspecified maternal hypertension,Hypertensive diseases (excluding secondary),3.3908809924263315,2.2317492385299658,5.152045626941432,1.0557404076817305e-8,22
O15_MATERN_HYPERT_UNS,O15_PREG_ABORT,0,Unspecified maternal hypertension,Pregnancy with abortive outcome,3.3873317232097455,1.9660771943831639,5.835994759434131,1.1040443600985524e-5,13
O15_MATERN_HYPERT_UNS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Unspecified maternal hypertension,Other special examinations and investigations of persons without complaint or reported diagnosis,3.3703801888774665,2.148803811861955,5.286412167956201,1.2180363900915533e-7,19
O15_MATERN_HYPERT_UNS,Z21_EXAM_OBSER_OTH_REASO,15,Unspecified maternal hypertension,Examination and observation for other reasons,3.33936764507826,1.8952222825368548,5.883941093215103,3.0165288253221964e-5,12
O15_MATERN_HYPERT_UNS,G6_CARPTU,0,Unspecified maternal hypertension,Carpal tunnel syndrome,3.291704321889648,1.8679941719036273,5.8005091802320665,3.7595480709644035e-5,12
O15_MATERN_HYPERT_UNS,I9_HYPTENSESS,0,Unspecified maternal hypertension,"Hypertension, essential",3.2876282039746147,2.0132436710789223,5.368698962196136,1.9688443607575525e-6,16
O15_MATERN_HYPERT_UNS,I9_OTHHEART,15,Unspecified maternal hypertension,Other heart diseases,3.2721299459104807,2.132672783482388,5.02038309198151,5.704335799196943e-8,21
O15_MATERN_HYPERT_UNS,G6_NERPLEX,5,Unspecified maternal hypertension,"Nerve, nerve root and plexus disorders",3.2553138666283665,1.4612883689769856,7.251866637166004,0.003874477418353093,6
R18_ABDOMI_PELVIC_PAIN,O15_MATERN_HYPERT_UNS,5,Abdominal and pelvic pain,Unspecified maternal hypertension,3.2541227122355756,1.7640757568916603,6.002755031873474,1.5872120860670763e-4,17
O15_ABORT_MEDICAL,O15_MATERN_HYPERT_UNS,15,Medical abortion,Unspecified maternal hypertension,3.240588686635233,1.9419186219142588,5.407752373061044,6.787461475730934e-6,19
O15_MATERN_HYPERT_UNS,FG_OTHHEART,15,Unspecified maternal hypertension,Other heart diseases,3.2379497285188505,2.039279474158862,5.1411876485148,6.32928502080897e-7,18
O15_MATERN_HYPERT_UNS,Z21_EXAM_OBSER_OTH_REASO,0,Unspecified maternal hypertension,Examination and observation for other reasons,3.229963330745828,1.977689981764773,5.275176197562166,2.8035932976946097e-6,16
O15_MATERN_HYPERT_UNS,RX_ANTIHYP,0,Unspecified maternal hypertension,Antihypertensive medication - note that there are other indications,3.1821921900948267,2.424238663230907,4.1771246735272385,7.448142267918073e-17,52
O15_MATERN_HYPERT_UNS,N14_MESNRUIRREG,0,Unspecified maternal hypertension,"Excessive, freguent and irrelgular menstruation",3.1819276588162824,1.9771940975837488,5.120723169421262,1.860248226863984e-6,17
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,O15_MATERN_HYPERT_UNS,5,Symptoms and signs involving the digestive system and abdomen,Unspecified maternal hypertension,3.160242041511957,1.6959349877808205,5.888863566644207,2.9072872475437405e-4,17
O15_MATERN_HYPERT_UNS,FG_CVD,5,Unspecified maternal hypertension,Cardiovascular diseases (excluding rheumatic etc),3.148886168135231,1.7876020167371995,5.5468074028980485,7.160355103928988e-5,12
O15_MATERN_HYPERT_UNS,N14_MESNRUIRREG,15,Unspecified maternal hypertension,"Excessive, freguent and irrelgular menstruation",3.144020162011751,1.894466986361579,5.21775404390698,9.328656201998636e-6,15
PAIN,O15_MATERN_HYPERT_UNS,15,"Pain (limb, back, neck, head abdominally)",Unspecified maternal hypertension,3.0986213825224995,1.968578306527812,4.877354606818123,1.0271711816515677e-6,37
MIGRAINE_TRIPTAN,O15_MATERN_HYPERT_UNS,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Unspecified maternal hypertension,3.037871480307279,1.753302090088254,5.263589875946479,7.425085946251276e-5,16
O15_MATERN_HYPERT_UNS,I9_VHD,15,Unspecified maternal hypertension,Valvular heart disease including rheumatic fever,2.9707752914753414,1.6445324178856184,5.366574557275914,3.0768025195269754e-4,11
R18_ABDOMI_PELVIC_PAIN,O15_MATERN_HYPERT_UNS,15,Abdominal and pelvic pain,Unspecified maternal hypertension,2.892663761580829,1.8478647515143682,4.528201336545646,3.392481235013363e-6,29
O15_MATERN_HYPERT_UNS,FG_CVD,15,Unspecified maternal hypertension,Cardiovascular diseases (excluding rheumatic etc),2.875271883464804,2.0434693215738386,4.045663087066079,1.3471777540822962e-9,33
O15_MATERN_HYPERT_UNS,I9_OTHHEART,0,Unspecified maternal hypertension,Other heart diseases,2.8615569978750637,1.9617779776125537,4.174024046315886,4.800793089945462e-8,27
O15_ABORT_MEDICAL,O15_MATERN_HYPERT_UNS,0,Medical abortion,Unspecified maternal hypertension,2.8588500585375654,1.7457569040483,4.6816504853840275,2.9909815657081767e-5,20
MIGRAINE_TRIPTAN,O15_MATERN_HYPERT_UNS,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Unspecified maternal hypertension,2.8480017899357035,1.2976012057521862,6.250852850260081,0.009066054261121274,8
MIGRAINE_TRIPTAN,O15_MATERN_HYPERT_UNS,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Unspecified maternal hypertension,2.8268630913134034,1.6416792057530047,4.867671411702259,1.78347817444839e-4,16
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,O15_MATERN_HYPERT_UNS,15,Symptoms and signs involving the digestive system and abdomen,Unspecified maternal hypertension,2.806977780555662,1.797011398499191,4.384571109072315,5.736068038720547e-6,30
O15_MATERN_HYPERT_UNS,FG_OTHHEART,0,Unspecified maternal hypertension,Other heart diseases,2.7844747444954856,1.8497520229904292,4.191534598350492,9.230097805222006e-7,23
O15_MATERN_HYPERT_UNS,MIGRAINE_TRIPTAN,5,Unspecified maternal hypertension,"Migraine, single triptan purchase ok & required. ICD-code if available is included",2.7525033238095307,1.4309165706583473,5.294700405975984,0.0024171167548817864,9
O15_MATERN_HYPERT_UNS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Unspecified maternal hypertension,Medical observation and evaluation for suspected diseases and conditions,2.735746038639801,1.3034328100091863,5.74199631193925,0.007800906559763317,7
PAIN,O15_MATERN_HYPERT_UNS,0,"Pain (limb, back, neck, head abdominally)",Unspecified maternal hypertension,2.7176136538633395,1.7703903721277443,4.171635865138759,4.821831399647992e-6,38
R18_ABDOMI_PELVIC_PAIN,O15_MATERN_HYPERT_UNS,0,Abdominal and pelvic pain,Unspecified maternal hypertension,2.7002582560633757,1.7525978198669672,4.160335341505721,6.660289567034709e-6,30
O15_ABORT_MEDICAL,O15_MATERN_HYPERT_UNS,5,Medical abortion,Unspecified maternal hypertension,2.698951610093375,1.2435868808674453,5.857523833432965,0.012024458343689095,8
O15_MATERN_HYPERT_UNS,G6_NERPLEX,15,Unspecified maternal hypertension,"Nerve, nerve root and plexus disorders",2.643731446169137,1.5929894828788482,4.387546832281952,1.688994991155536e-4,15
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,O15_MATERN_HYPERT_UNS,0,Symptoms and signs involving the digestive system and abdomen,Unspecified maternal hypertension,2.6094784952365973,1.6982015338542216,4.009758489410712,1.2076098928459963e-5,31
O15_MATERN_HYPERT_UNS,FG_CVD,0,Unspecified maternal hypertension,Cardiovascular diseases (excluding rheumatic etc),2.580370281465865,1.8690683264251573,3.5623688526182105,8.35136323161253e-9,37
O15_MATERN_HYPERT_UNS,I9_VHD,0,Unspecified maternal hypertension,Valvular heart disease including rheumatic fever,2.543489187281514,1.5576859477643148,4.1531717321473955,1.9027313088558056e-4,16
O15_MATERN_HYPERT_UNS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Unspecified maternal hypertension,Other special examinations and investigations of persons without complaint or reported diagnosis,2.532358173113548,1.826150481385584,3.5116700306478967,2.5440051626862867e-8,36
O15_MATERN_HYPERT_UNS,KRA_PSY_ANYMENTAL,5,Unspecified maternal hypertension,Any mental disorder,2.522052932803345,1.492985016872032,4.2604252045264515,5.437051952585404e-4,14
O15_MATERN_HYPERT_UNS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Unspecified maternal hypertension,Suicide or other Intentional self-harm,2.522052932803345,1.492985016872032,4.2604252045264515,5.437051952585404e-4,14
O15_MATERN_HYPERT_UNS,G6_EPIPAROX,5,Unspecified maternal hypertension,Episodal and paroxysmal disorders,2.4987129686016383,1.1906073042899674,5.2440183064234045,0.015466190796965817,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,O15_MATERN_HYPERT_UNS,15,Persons encountering health services for examination and investigation,Unspecified maternal hypertension,2.4719162528802245,1.500406054339483,4.072477542716496,3.81084036100285e-4,29
O15_MATERN_HYPERT_UNS,KRA_PSY_ANXIETY,5,Unspecified maternal hypertension,Anxiety disorders,2.428840406045078,1.1570109358709746,5.098712151407948,0.019003681288158707,7
O15_MATERN_HYPERT_UNS,F5_NEUROTIC,5,Unspecified maternal hypertension,"Neurotic, stress-related and somatoform disorders",2.426295249090483,1.155800746753466,5.093359432665894,0.019145088406701753,7
O15_MATERN_HYPERT_UNS,G6_NERPLEX,0,Unspecified maternal hypertension,"Nerve, nerve root and plexus disorders",2.4207878256164608,1.5042247674250813,3.8958364624485835,2.7074298009658124e-4,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,O15_MATERN_HYPERT_UNS,0,Persons encountering health services for examination and investigation,Unspecified maternal hypertension,2.3849771903271257,1.4901538832637338,3.8171334264636916,2.919783609901305e-4,31
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,O15_MATERN_HYPERT_UNS,5,Persons encountering health services for examination and investigation,Unspecified maternal hypertension,2.3842930800186193,1.1652698675970976,4.87857246591934,0.01737255518347573,15
O15_MATERN_HYPERT_UNS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Unspecified maternal hypertension,Other special examinations and investigations of persons without complaint or reported diagnosis,2.378471918642855,1.7508921103512107,3.230997863505057,2.9591957506171346e-8,41
O15_MATERN_HYPERT_UNS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Unspecified maternal hypertension,Persons encountering health services for examination and investigation,2.36296498660089,1.596264958384498,3.4979177476605385,1.732516328793168e-5,25
O15_MATERN_HYPERT_UNS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Unspecified maternal hypertension,Persons encountering health services for specific procedures and health care,2.288612471532018,1.379169391511056,3.797754704455319,0.0013547484987016822,15
O15_MATERN_HYPERT_UNS,Z21_SUPERV_NORMAL_PREGNAC1,15,Unspecified maternal hypertension,Supervision of normal pregnancy,2.273873821000006,1.3199130588575017,3.9173050975832306,0.0030743702762193762,13
O15_MATERN_HYPERT_UNS,F5_DEPRESSIO,5,Unspecified maternal hypertension,Depression,2.2542900854354184,1.1266177739745913,4.510690232912157,0.021625106285281047,8
O15_MATERN_HYPERT_UNS,Z21_SUPERV_NORMAL_PREGNAC1,0,Unspecified maternal hypertension,Supervision of normal pregnancy,2.2486672112220494,1.3313848492270153,3.797928322348636,0.002442693445206976,14
O15_MATERN_HYPERT_UNS,N14_FEMALEGENNONINF,15,Unspecified maternal hypertension,Noninflammatory disorders of female genital tract,2.2271707638260314,1.4661400769107322,3.383230353878009,1.742151951529029e-4,22
O15_MATERN_HYPERT_UNS,N14_FEMALEGENNONINF,0,Unspecified maternal hypertension,Noninflammatory disorders of female genital tract,2.1950301428737817,1.4829047948148897,3.2491346342473335,8.528377859228307e-5,25
O15_MATERN_HYPERT_UNS,E4_HYTHYNAS,15,Unspecified maternal hypertension,"Hypothyroidism,  other/unspecified",2.189165952153109,1.3603433869865114,3.522968988501392,0.0012477682144561863,17
O15_MATERN_HYPERT_UNS,HYPOTHYROIDISM,15,Unspecified maternal hypertension,Hypothyroidism (congenital or acquired),2.1876118706690266,1.359377917800347,3.52046743883838,0.0012605833037783417,17
O15_MATERN_HYPERT_UNS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Unspecified maternal hypertension,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.1507548968592234,1.2209130150835434,3.7887601894778733,0.00802723227229848,12
O15_MATERN_HYPERT_UNS,F5_MOOD,5,Unspecified maternal hypertension,Mood [affective] disorders,2.1440224980264566,1.0715509623160913,4.28988693370947,0.03113899821627974,8
O15_MATERN_HYPERT_UNS,KRA_PSY_MOOD,5,Unspecified maternal hypertension,Mood disorders,2.1421347699650526,1.0706080247279104,4.286107769329894,0.03133406945586827,8
R18_GENERAL_SYMPTOMS_SIGNS,O15_MATERN_HYPERT_UNS,5,General symptoms and signs,Unspecified maternal hypertension,2.1314321293741947,1.0704832574588377,4.243880406792165,0.0312525532312668,11
RX_ANTIHYP,O15_MATERN_HYPERT_UNS,5,Antihypertensive medication - note that there are other indications,Unspecified maternal hypertension,2.1109850277337663,0.9016663335412974,4.942247061409251,0.08515956921478954,9
M13_OTHERJOINT,O15_MATERN_HYPERT_UNS,5,Other joint disorders,Unspecified maternal hypertension,2.0832900574991653,0.9809461762200515,4.424399186098953,0.05614117351044258,9
O15_MATERN_HYPERT_UNS,E4_HYTHY_AI_STRICT_PURCH,15,Unspecified maternal hypertension,"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.0658009203144956,1.2650469683233274,3.3734189711772795,0.003735757967108957,16
O15_MATERN_HYPERT_UNS,HYPOTHY_LEVOTHY,15,Unspecified maternal hypertension,"Hypothyroidism, levothyroxin purchases",2.064186609235473,1.2640597901047446,3.3707791285679374,0.0037730827265607435,16
O15_MATERN_HYPERT_UNS,HYPOTHY_PURCHASE,15,Unspecified maternal hypertension,Hypothyroidism and >3 levothyroxin purchases,2.064186609235473,1.2640597901047446,3.3707791285679374,0.0037730827265607435,16
O15_MATERN_HYPERT_UNS,RX_CODEINE_TRAMADOL,15,Unspecified maternal hypertension,Codeine or tramadol medication,2.0352484487566027,1.2265804473258992,3.3770603935492014,0.005950738898988284,15
O15_MATERN_HYPERT_UNS,MIGRAINE_TRIPTAN,15,Unspecified maternal hypertension,"Migraine, single triptan purchase ok & required. ICD-code if available is included",2.0344090453979584,1.3119893169362797,3.1546142263276105,0.001507165538459186,20
O15_MATERN_HYPERT_UNS,MIGRAINE_TRIPTAN,0,Unspecified maternal hypertension,"Migraine, single triptan purchase ok & required. ICD-code if available is included",2.0057676034512304,1.3202217653881103,3.047293859658348,0.0011067042046416515,22
RX_ANTIHYP,O15_MATERN_HYPERT_UNS,15,Antihypertensive medication - note that there are other indications,Unspecified maternal hypertension,1.984205695070528,1.029714056468069,3.823461683969354,0.040609537657956794,15
O15_MATERN_HYPERT_UNS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Unspecified maternal hypertension,Persons encountering health services for specific procedures and health care,1.9780982875335862,1.0638842566037554,3.6779121514913613,0.031106949600023723,10
O15_MATERN_HYPERT_UNS,R18_GENERAL_SYMPTOMS_SIGNS,5,Unspecified maternal hypertension,General symptoms and signs,1.971435726761606,0.9394888071041266,4.136886778600335,0.07266381106040404,7
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,O15_MATERN_HYPERT_UNS,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Unspecified maternal hypertension,1.9525906055758413,1.1341126168449411,3.3617561575053894,0.01577799611854605,17
O15_MATERN_HYPERT_UNS,E4_THYROID,15,Unspecified maternal hypertension,Disorders of the thyroid gland,1.9525258870723499,1.2133467189133056,3.1420180895219136,0.005838551001456553,17
O15_MATERN_HYPERT_UNS,KRA_PSY_ANXIETY,15,Unspecified maternal hypertension,Anxiety disorders,1.9160599774702032,1.1343144902226574,3.2365678732910035,0.01504947629374842,14
O15_MATERN_HYPERT_UNS,F5_NEUROTIC,15,Unspecified maternal hypertension,"Neurotic, stress-related and somatoform disorders",1.9129101341789359,1.1324506870747983,3.2312446124223886,0.015306751907993087,14
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,O15_MATERN_HYPERT_UNS,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Unspecified maternal hypertension,1.8946649567011387,0.8801383240931381,4.078626279397706,0.10233972217483071,9
O15_MATERN_HYPERT_UNS,G6_EPIPAROX,15,Unspecified maternal hypertension,Episodal and paroxysmal disorders,1.8803285522823265,1.1515730752480706,3.07026583073463,0.011597846015515773,16
O15_MATERN_HYPERT_UNS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Unspecified maternal hypertension,Medical observation and evaluation for suspected diseases and conditions,1.84751098954813,1.1314663689462918,3.0167019985577075,0.014138288831992148,16
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,O15_MATERN_HYPERT_UNS,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Unspecified maternal hypertension,1.832150380057153,1.0270176311069272,3.2684687326405615,0.04033796641388151,15
O15_MATERN_HYPERT_UNS,E4_HYTHYNAS,0,Unspecified maternal hypertension,"Hypothyroidism,  other/unspecified",1.8315129473001583,1.1535335368839346,2.9079689223336618,0.010301673145395741,18
O15_MATERN_HYPERT_UNS,HYPOTHYROIDISM,0,Unspecified maternal hypertension,Hypothyroidism (congenital or acquired),1.8305640620610188,1.152936025886979,2.9064620326451918,0.010367080786347965,18
R18_GENERAL_SYMPTOMS_SIGNS,O15_MATERN_HYPERT_UNS,15,General symptoms and signs,Unspecified maternal hypertension,1.7854599157824291,1.0314222302896154,3.0907488875537137,0.03840481556771072,16
J10_UPPERDIS,O15_MATERN_HYPERT_UNS,15,Other diseases of upper respiratory tract,Unspecified maternal hypertension,1.7769757676327191,1.1315330137880957,2.7905883790194297,0.012537856798724639,28
O15_MATERN_HYPERT_UNS,AUTOIMMUNE,15,Unspecified maternal hypertension,Autoimmune diseases,1.7750090297723489,1.1447908751298743,2.7521682118718314,0.01033847879435743,20
R18_GENERAL_SYMPTOMS_SIGNS,O15_MATERN_HYPERT_UNS,0,General symptoms and signs,Unspecified maternal hypertension,1.774669628236608,1.0454710092544588,3.0124721407926773,0.033610730808453754,17
O15_MATERN_HYPERT_UNS,GAST_OPER,5,Unspecified maternal hypertension,Any gastric operation,1.772464197723404,0.8861349389458797,3.54531707772234,0.1056137398897352,8
O15_MATERN_HYPERT_UNS,R18_ABNORMALITI_BREAT,0,Unspecified maternal hypertension,Abnormalities of breathing,1.771009461546277,1.0279647565596357,3.05114985010138,0.03945804206576054,13
O15_MATERN_HYPERT_UNS,RX_CODEINE_TRAMADOL,0,Unspecified maternal hypertension,Codeine or tramadol medication,1.7676102551324075,1.0825798555270474,2.886111355294097,0.022773955172253692,16
O15_MATERN_HYPERT_UNS,E4_HYTHY_AI_STRICT,15,Unspecified maternal hypertension,"Hypothyroidism, strict autoimmune",1.7557786722081308,0.9967106188160595,3.092932580012837,0.051343856240614195,12
O15_MATERN_HYPERT_UNS,KRA_PSY_ANXIETY,0,Unspecified maternal hypertension,Anxiety disorders,1.7473763969612444,1.0530489508411278,2.8995083943803404,0.030768588207474187,15
O15_MATERN_HYPERT_UNS,F5_NEUROTIC,0,Unspecified maternal hypertension,"Neurotic, stress-related and somatoform disorders",1.7455802387202402,1.0519671413536964,2.896526184163503,0.031077813116842386,15
GAST_OPER,O15_MATERN_HYPERT_UNS,5,Any gastric operation,Unspecified maternal hypertension,1.7396437194457202,0.837994014226744,3.6114342336913983,0.13735068577742107,10
O15_MATERN_HYPERT_UNS,E4_HYTHY_AI_STRICT_PURCH,0,Unspecified maternal hypertension,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.7383732261857845,1.0803102709631465,2.797290329217524,0.022709852519524027,17
O15_MATERN_HYPERT_UNS,HYPOTHY_PURCHASE,0,Unspecified maternal hypertension,Hypothyroidism and >3 levothyroxin purchases,1.7366874971750226,1.0792636303818286,2.7945752807189432,0.02294869797876441,17
O15_MATERN_HYPERT_UNS,HYPOTHY_LEVOTHY,0,Unspecified maternal hypertension,"Hypothyroidism, levothyroxin purchases",1.7366874971750226,1.0792636303818286,2.7945752807189432,0.02294869797876441,17
O15_MATERN_HYPERT_UNS,E4_THYROID,0,Unspecified maternal hypertension,Disorders of the thyroid gland,1.7120326100794578,1.0916843454960483,2.6848930004979086,0.019174990106624223,19
O15_MATERN_HYPERT_UNS,M13_ARTHROSIS,15,Unspecified maternal hypertension,Arthrosis,1.696962587040724,0.9127284191760517,3.1550261406514815,0.09464392588041853,10
O15_MATERN_HYPERT_UNS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Unspecified maternal hypertension,Symptoms and signs involving the circulatory and respiratory systems,1.6933680391178763,0.8465724510685982,3.387182411010876,0.13645782574240561,8
O15_MATERN_HYPERT_UNS,N14_FEMALEGENNONINF,5,Unspecified maternal hypertension,Noninflammatory disorders of female genital tract,1.6929259774195384,0.8463509783637105,3.3863000555193628,0.13665258740279893,8
O15_MATERN_HYPERT_UNS,RHEUMA_ENDPOINTS,0,Unspecified maternal hypertension,Finngen Rheumatological endpoints,1.6826498243877201,1.0598217069375788,2.671496925358581,0.027359903039088387,18
RX_ANTIHYP,O15_MATERN_HYPERT_UNS,0,Antihypertensive medication - note that there are other indications,Unspecified maternal hypertension,1.671393495718809,0.8760530823622579,3.188797886537169,0.11911496736165497,15
O15_MATERN_HYPERT_UNS,RHEUMA_ENDPOINTS,15,Unspecified maternal hypertension,Finngen Rheumatological endpoints,1.670963971676677,0.989313734979406,2.8222802291323865,0.0548800782518632,14
O15_MATERN_HYPERT_UNS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Unspecified maternal hypertension,Symptoms and signs involving the circulatory and respiratory systems,1.6672599555788756,1.1263063770254504,2.468028074934767,0.010638407262325096,25
O15_MATERN_HYPERT_UNS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Unspecified maternal hypertension,Persons encountering health services for examination and investigation,1.6607858930951962,1.2398142882108003,2.224695915292631,6.707416554629904e-4,45
O15_MATERN_HYPERT_UNS,RX_STATIN,15,Unspecified maternal hypertension,Statin medication,1.655679009232036,1.0140568524074816,2.70327346549012,0.0438201448738957,16
O15_MATERN_HYPERT_UNS,R18_GENERAL_SYMPTOMS_SIGNS,15,Unspecified maternal hypertension,General symptoms and signs,1.654268226659726,1.028111584480585,2.6617766077584673,0.03805665294722043,17
O15_MATERN_HYPERT_UNS,RX_STATIN,0,Unspecified maternal hypertension,Statin medication,1.653744624928037,1.054580467231945,2.5933263221315332,0.028414235730045718,19
O15_MATERN_HYPERT_UNS,KRA_PSY_ANYMENTAL,15,Unspecified maternal hypertension,Any mental disorder,1.649938235141112,1.096132295791976,2.4835470957578694,0.016398765513663482,23
O15_MATERN_HYPERT_UNS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Unspecified maternal hypertension,Suicide or other Intentional self-harm,1.649938235141112,1.096132295791976,2.4835470957578694,0.016398765513663482,23
O15_MATERN_HYPERT_UNS,G6_EPIPAROX,0,Unspecified maternal hypertension,Episodal and paroxysmal disorders,1.6473339767763748,1.0376022185468723,2.615365679192867,0.034301013147050474,18
O15_MATERN_HYPERT_UNS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Unspecified maternal hypertension,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",1.6465029822693051,0.7846166888792128,3.455154738671452,0.18730429160580603,7
O15_MATERN_HYPERT_UNS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Unspecified maternal hypertension,Persons encountering health services for examination and investigation,1.6438745506743977,1.255698698116192,2.1520477343880327,2.982906453835985e-4,53
O15_MATERN_HYPERT_UNS,PAIN,5,Unspecified maternal hypertension,"Pain (limb, back, neck, head abdominally)",1.6255826436794503,0.9797657963140466,2.697092449413143,0.05999003933240052,15
O15_MATERN_HYPERT_UNS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Unspecified maternal hypertension,Symptoms and signs involving the circulatory and respiratory systems,1.6217600638563339,1.0460190762560115,2.5143955444227344,0.030688128806662482,20
