prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
PAIN,M13_FORESTIER,15,"Pain (limb, back, neck, head abdominally)",Ankylosing hyperostosis [Forestier],5.08635053126149,3.4972546172163352,7.397505917786512,1.7248481626209897e-17,76
PAIN,M13_FORESTIER,0,"Pain (limb, back, neck, head abdominally)",Ankylosing hyperostosis [Forestier],5.022767029825339,3.5473504405734895,7.111839965780739,9.373058404219247e-20,84
RX_CROHN_1STLINE,M13_FORESTIER,5,First line medication for Crohns disease,Ankylosing hyperostosis [Forestier],4.997860674007412,2.6572540561209284,9.400159258107864,5.969366764347823e-7,18
I9_HYPTENS,M13_FORESTIER,15,Hypertension,Ankylosing hyperostosis [Forestier],4.961609310460359,3.276567022958842,7.513219408347853,3.8488408663158196e-14,61
I9_HYPERTENSION,M13_FORESTIER,15,Hypertensive diseases,Ankylosing hyperostosis [Forestier],4.957845132741656,3.274240257660321,7.507154767504587,3.929605677172656e-14,61
FG_HYPERTENSION,M13_FORESTIER,15,Hypertensive diseases (excluding secondary),Ankylosing hyperostosis [Forestier],4.957845132741656,3.274240257660321,7.507154767504587,3.929605677172656e-14,61
M13_FORESTIER,M13_SHOULDER,5,Ankylosing hyperostosis [Forestier],Shoulder lesions,4.953547385801216,2.8100667853818484,8.73204574034483,3.161648977559918e-8,12
M13_FORESTIER,M13_ARTHTROSIS_COX_PRIM_HIPSURG,0,Ankylosing hyperostosis [Forestier],"Coxarthrosis, primary, with hip surgery",4.9362085872129144,3.066095885635486,7.946964519481859,4.978824043367597e-11,17
DIABETES_FG,M13_FORESTIER,5,"Diabetes, varying definitions",Ankylosing hyperostosis [Forestier],4.874432474615451,2.6669835643615736,8.90897576838777,2.630064101456747e-7,21
M13_FORESTIER,RHEUMA_ENDPOINTS,5,Ankylosing hyperostosis [Forestier],Finngen Rheumatological endpoints,4.842017186391295,3.15503252829146,7.43102653398153,5.288024509403546e-13,21
M13_FORESTIER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Ankylosing hyperostosis [Forestier],"Persons encountering health services for other counselling and medical advice, not elsewhere classified",4.840281651253805,2.8649348453253074,8.177612311739681,3.774258452705097e-9,14
M13_FORESTIER,E4_DM2NASCOMP,5,Ankylosing hyperostosis [Forestier],Type 2 diabetes with other specified/multiple/unspecified complications,4.838674340496198,2.6761791692529004,8.748580678890933,1.8110986443480268e-7,11
M13_SHOULDER,M13_FORESTIER,5,Shoulder lesions,Ankylosing hyperostosis [Forestier],4.835382754498954,2.2131830843045126,10.56438870707043,7.738412809892058e-5,9
M13_FORESTIER,I9_HEARTFAIL_AND_ANTIHYPERT,5,Ankylosing hyperostosis [Forestier],Heart failure and antihypertensive medication,4.834806232734429,2.511613155642984,9.306907497107568,2.4040832358863817e-6,9
M13_FORESTIER,M13_LIMBPAIN,15,Ankylosing hyperostosis [Forestier],Pain in limb,4.777683442610421,2.924659979559248,7.804756531469935,4.2133508679104004e-10,16
R18_GENERAL_SYMPTOMS_SIGNS,M13_FORESTIER,5,General symptoms and signs,Ankylosing hyperostosis [Forestier],4.769428996120638,2.5177992458820917,9.034657146013611,1.6430901557093039e-6,18
RX_STATIN,M13_FORESTIER,0,Statin medication,Ankylosing hyperostosis [Forestier],4.748562912913393,3.125291133061442,7.214959751864251,2.894397975121165e-13,64
M13_ARTHROSIS_INCLAVO,M13_FORESTIER,0,"Artrosis, including avohilmo",Ankylosing hyperostosis [Forestier],4.739068048067112,3.2154873010636043,6.984560615985582,3.7742894342915265e-15,47
DM_OTHER_WIDE,M13_FORESTIER,5,"Other diabetes, wide definition",Ankylosing hyperostosis [Forestier],4.738293507196999,2.5671785420935693,8.745564436681445,6.519228245065797e-7,19
M13_FORESTIER,H7_LENS,5,Ankylosing hyperostosis [Forestier],Disorders of lens,4.701619032471546,2.44340469654987,9.046893278756336,3.5635028345184313e-6,9
M13_ARTHROPATHIES,M13_FORESTIER,0,Arthropathies,Ankylosing hyperostosis [Forestier],4.698749880055996,3.280984854530716,6.729153414054429,3.065537229523494e-17,76
M13_FORESTIER,G6_NERPLEX,5,Ankylosing hyperostosis [Forestier],"Nerve, nerve root and plexus disorders",4.680206294951701,2.6553585333593914,8.249104852742263,9.436915839422489e-8,12
M13_FORESTIER,I9_VALVES,15,Ankylosing hyperostosis [Forestier],Valvular operations,4.675386554921683,3.385934638242653,6.455895276610447,7.381687935050716e-21,37
I9_HYPTENSESS,M13_FORESTIER,15,"Hypertension, essential",Ankylosing hyperostosis [Forestier],4.6501118567959,2.94711029780617,7.33720088345875,3.975760973434446e-11,35
M13_FORESTIER,DM_SEVERAL_COMPLICATIONS,15,Ankylosing hyperostosis [Forestier],"Diabetes, several complications",4.635054650848509,2.564039951137642,8.378859934230057,3.83298491987516e-7,11
ST19_INJURI_KNEE_LOWER_LEG,M13_FORESTIER,5,Injuries to the knee and lower leg,Ankylosing hyperostosis [Forestier],4.623265872472206,2.2993933343966613,9.29575075643797,1.7346858530146195e-5,12
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_FORESTIER,15,"Gonarthrosis,primary",Ankylosing hyperostosis [Forestier],4.6142466442859655,2.9404648677665386,7.240784383346946,2.8971748221594337e-11,27
M13_FORESTIER,I9_HEARTFAIL_ALLCAUSE,5,Ankylosing hyperostosis [Forestier],All-cause Heart Failure,4.585896344917622,2.3825859839011576,8.82673088334648,5.146415438845847e-6,9
M13_FORESTIER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Ankylosing hyperostosis [Forestier],Persons encountering health services in other circumstances,4.5837195848898995,3.163588071904709,6.641346709925291,8.43603783330787e-16,28
M13_FORESTIER,SLEEP,0,Ankylosing hyperostosis [Forestier],Sleep disorders (combined),4.579423540301126,3.116254895608796,6.729590699084051,9.381255260710057e-15,26
M13_FORESTIER,E4_DM2_STRICT,5,Ankylosing hyperostosis [Forestier],"Type 2 diabetes, strict (exclude DM1)",4.567432465122885,2.4544752091117323,8.499348148237445,1.6363665941248555e-6,10
M13_FORESTIER,T2D,5,Ankylosing hyperostosis [Forestier],"Type 2 diabetes, definitions combined",4.561497756652612,2.451289530430845,8.488292193003277,1.6700933674038917e-6,10
M13_FORESTIER,I9_HEARTFAIL,5,Ankylosing hyperostosis [Forestier],"Heart failure,strict",4.551541697093957,2.040981897781544,10.15027710089094,2.1266946871474962e-4,6
M13_FORESTIER,G6_SLEEPAPNO,0,Ankylosing hyperostosis [Forestier],Sleep apnoea,4.5250939654398765,3.0312648519267924,6.755092806570407,1.5237016692297937e-13,24
M13_ARTHROSIS,M13_FORESTIER,0,Arthrosis,Ankylosing hyperostosis [Forestier],4.519276364804875,3.0662772199707855,6.6607998547758696,2.5032594728970634e-14,45
M13_FORESTIER,M13_LIMBPAIN,0,Ankylosing hyperostosis [Forestier],Pain in limb,4.511351412373684,2.875744002686272,7.077226466234364,5.4567968586134297e-11,19
M13_JOINTOTH,M13_FORESTIER,15,Other specific joint derangements/joint disorders,Ankylosing hyperostosis [Forestier],4.51025649711711,2.7491681568162614,7.399479591435802,2.4631335490796448e-9,19
M13_FORESTIER,G6_SLEEPAPNO_INCLAVO,0,Ankylosing hyperostosis [Forestier],"Sleep apnoea, including avohilmo",4.506823890832379,3.0190352341186513,6.727798785994308,1.7669998096988363e-13,24
M13_FORESTIER,I9_HEARTFAIL_AND_OVERWEIGHT,5,Ankylosing hyperostosis [Forestier],Heart failure and bmi 25plus,4.492116255593054,2.3338862386769197,8.646140552764429,6.893473542800359e-6,9
M13_FORESTIER,I9_HEARTFAIL_NS,5,Ankylosing hyperostosis [Forestier],"Heart failure, not strict",4.492116255593054,2.3338862386769197,8.646140552764429,6.893473542800359e-6,9
M13_FORESTIER,N14_URETHRAOTH,5,Ankylosing hyperostosis [Forestier],Other disorders of urethra and urinary system,4.480393590591815,2.238078050015669,8.969270185405588,2.286282769237088e-5,8
M13_FORESTIER,E4_DM2,5,Ankylosing hyperostosis [Forestier],Type 2 diabetes,4.460045883923325,2.5302363415443025,7.861719856003855,2.3427932267909464e-7,12
M13_FORESTIER,M13_SOFTTISSUEOTH,0,Ankylosing hyperostosis [Forestier],"Other soft tissue disorders, not elsewhere classified",4.428711188053878,2.9413964579383625,6.668085403536783,1.0230320917427595e-12,23
M13_FORESTIER,I9_OTHARR,15,Ankylosing hyperostosis [Forestier],Other arrhytmias,4.402064593246361,2.734534327878424,7.086461663894236,1.0526569140913175e-9,17
M13_FORESTIER,E4_THYROID,5,Ankylosing hyperostosis [Forestier],Disorders of the thyroid gland,4.394881357436702,2.2844903164337813,8.454832137829522,9.216794743074644e-6,9
M13_FORESTIER,I9_VHD,15,Ankylosing hyperostosis [Forestier],Valvular heart disease including rheumatic fever,4.38945837085351,3.2057286691136335,6.010285578780212,2.824207092274831e-20,39
I9_HYPTENS,M13_FORESTIER,0,Hypertension,Ankylosing hyperostosis [Forestier],4.380254447241105,2.9726416394756274,6.454403641456087,8.123839487454129e-14,66
I9_HYPERTENSION,M13_FORESTIER,0,Hypertensive diseases,Ankylosing hyperostosis [Forestier],4.376759893026691,2.9704522362905847,6.448858839463617,8.301905327885826e-14,66
FG_HYPERTENSION,M13_FORESTIER,0,Hypertensive diseases (excluding secondary),Ankylosing hyperostosis [Forestier],4.376759893026691,2.9704522362905847,6.448858839463617,8.301905327885826e-14,66
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_FORESTIER,5,Persons encountering health services for examination and investigation,Ankylosing hyperostosis [Forestier],4.354029415664221,2.2042342567591136,8.600525145790373,2.2780041211531758e-5,23
I9_HYPTENSESS,M13_FORESTIER,0,"Hypertension, essential",Ankylosing hyperostosis [Forestier],4.34155692935188,2.8078847037831065,6.712923983455452,4.020546315370653e-11,37
M13_JOINTOTH,M13_FORESTIER,0,Other specific joint derangements/joint disorders,Ankylosing hyperostosis [Forestier],4.327780397237495,2.6815168766281205,6.98473439789229,1.98656228194158e-9,20
I9_OTHHEART,M13_FORESTIER,5,Other heart diseases,Ankylosing hyperostosis [Forestier],4.3264327753856815,2.226388314754692,8.407347647256154,1.551268537222213e-5,21
R18_PAIN_THROAT_CHEST,M13_FORESTIER,15,Pain in throat and chest,Ankylosing hyperostosis [Forestier],4.326056771652949,2.80170508704068,6.679777710412747,3.8939711149716076e-11,29
R18_PAIN_THROAT_CHEST,M13_FORESTIER,0,Pain in throat and chest,Ankylosing hyperostosis [Forestier],4.320294610403794,2.8466221412198305,6.55687498892487,6.206345769135182e-12,31
JOINTPAIN,M13_FORESTIER,15,Pain in joint,Ankylosing hyperostosis [Forestier],4.314272489436133,2.49870568992415,7.449035389866368,1.550563874027287e-7,15
KELA_DIAB_INSUL,M13_FORESTIER,5,"Diabetes, insuline treatment (Kela reimbursement)",Ankylosing hyperostosis [Forestier],4.310729573488971,2.23976324641884,8.296586474246242,1.2203272961456542e-5,15
M13_FORESTIER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Ankylosing hyperostosis [Forestier],"Persons encountering health services for other counselling and medical advice, not elsewhere classified",4.295792588817841,2.7052761528158267,6.821423368159419,6.486422206362806e-10,18
M13_FORESTIER,RX_CODEINE_TRAMADOL,15,Ankylosing hyperostosis [Forestier],Codeine or tramadol medication,4.294912164451305,3.019443449456936,6.109162436431607,5.18921666390814e-16,31
M13_FORESTIER,M13_ARTHROPATHIES,1,Ankylosing hyperostosis [Forestier],Arthropathies,4.240640935452705,1.9034862766037484,9.447420643096523,4.077585155321924e-4,6
JOINTPAIN,M13_FORESTIER,0,Pain in joint,Ankylosing hyperostosis [Forestier],4.232162541585627,2.500333447137055,7.163524448672753,7.746436739049495e-8,16
M13_FORESTIER,RX_CROHN_2NDLINE,15,Ankylosing hyperostosis [Forestier],Second line medication for Crohns disease,4.231180988839826,2.341373444344468,7.646320839404574,1.771770683226466e-6,11
M13_FORESTIER,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,Ankylosing hyperostosis [Forestier],"Gonarthrosis, primary, with knee surgery",4.225029702848664,2.624791854369875,6.800872975978839,2.9685155180959236e-9,17
FG_OTHHEART,M13_FORESTIER,5,Other heart diseases,Ankylosing hyperostosis [Forestier],4.2168041560258525,2.137052192329739,8.320544231019554,3.323814417592433e-5,19
K11_HERNIA,M13_FORESTIER,5,Hernia,Ankylosing hyperostosis [Forestier],4.195077774660828,2.185288294410084,8.053252095144721,1.6366260930301e-5,16
GAST_OPER,M13_FORESTIER,5,Any gastric operation,Ankylosing hyperostosis [Forestier],4.181248237734717,2.0920131004561284,8.356944237943749,5.139522173916555e-5,19
M13_FORESTIER,I9_DOAAC,5,Ankylosing hyperostosis [Forestier],"Diseases of arteries, arterioles and capillaries",4.162727248967651,1.8669743261534928,9.28148711342973,4.902088413448496e-4,6
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_FORESTIER,5,Symptoms and signs involving the circulatory and respiratory systems,Ankylosing hyperostosis [Forestier],4.143692139224764,2.088370067314744,8.221811264873551,4.77449148635882e-5,17
M13_OTHERJOINT,M13_FORESTIER,5,Other joint disorders,Ankylosing hyperostosis [Forestier],4.139435758368663,2.2383898629047296,7.655024123199598,5.9329583777136726e-6,19
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_FORESTIER,0,"Gonarthrosis,primary",Ankylosing hyperostosis [Forestier],4.1093650114544475,2.642389136509664,6.390762270417112,3.5444881472527114e-10,27
ASTHMA_MODE,M13_FORESTIER,5,Asthma (mode),Ankylosing hyperostosis [Forestier],4.1066156257669055,1.843546434661498,9.147744575736409,5.463383379438067e-4,8
M13_FORESTIER,M13_SOFTTISSUEOTH,15,Ankylosing hyperostosis [Forestier],"Other soft tissue disorders, not elsewhere classified",4.098599451228065,2.580762381015514,6.509129854487759,2.2685972119430257e-9,18
M13_FORESTIER,FG_OTHHEART,5,Ankylosing hyperostosis [Forestier],Other heart diseases,4.094642292776172,2.577929885260107,6.503705008291816,2.350747049566467e-9,18
M13_FORESTIER,E4_DM2NOCOMP,5,Ankylosing hyperostosis [Forestier],Type 2 diabetes without complications,4.0671030928417755,1.8243366769305567,9.06703668076985,6.039589543106374e-4,6
M13_FORESTIER,E4_METABOLIA,5,Ankylosing hyperostosis [Forestier],Metabolic disorders,4.064064876820897,1.9348403691233214,8.536426873547688,2.1299041646323942e-4,7
M13_FORESTIER,AUTOIMMUNE,5,Ankylosing hyperostosis [Forestier],Autoimmune diseases,4.026821237632542,2.3831321794955156,6.804192154914834,1.9421135399604883e-7,14
N14_MESNRUIRREG,M13_FORESTIER,5,"Excessive, freguent and irrelgular menstruation",Ankylosing hyperostosis [Forestier],4.026030430092715,1.6245369314272649,9.977563889416725,0.002630533886648542,6
M13_FORESTIER,DM_SEVERAL_COMPLICATIONS,0,Ankylosing hyperostosis [Forestier],"Diabetes, several complications",3.9985776570765252,2.268918078016218,7.046805010100195,1.6350445945875516e-6,12
J10_ASTHMA,M13_FORESTIER,5,Asthma,Ankylosing hyperostosis [Forestier],3.9665111645033257,1.7730245549388952,8.87365647266614,7.964613071084455e-4,8
G6_NERPLEX,M13_FORESTIER,5,"Nerve, nerve root and plexus disorders",Ankylosing hyperostosis [Forestier],3.964773405109608,1.8930897336877968,8.303583223835098,2.600678418403308e-4,10
M13_FORESTIER,RHEUMA_ENDPOINTS,15,Ankylosing hyperostosis [Forestier],Finngen Rheumatological endpoints,3.9617640525601034,2.9161936256646106,5.382212713869566,1.294528894238629e-18,41
ILD_ENDPOINTS,M13_FORESTIER,15,Interstitial lung disease endpoints,Ankylosing hyperostosis [Forestier],3.948562221653919,2.538691910484838,6.141408318938136,1.100714057117884e-9,26
M13_FORESTIER,N14_URINOTH,5,Ankylosing hyperostosis [Forestier],Other diseases of urinary system,3.9377559545087575,2.1167659542232857,7.325288809720502,1.505634755776394e-5,10
KNEE_ARTHROSIS,M13_FORESTIER,15,Gonarthrosis [arthrosis of knee](FG),Ankylosing hyperostosis [Forestier],3.9360106496512395,2.5071829127514875,6.179118306596228,2.608607846778787e-9,27
M13_ARTHROSIS_KNEE,M13_FORESTIER,15,Gonarthrosis,Ankylosing hyperostosis [Forestier],3.9360106496512395,2.5071829127514875,6.179118306596228,2.608607846778787e-9,27
M13_FORESTIER,M13_LOWBACKPAINORANDSCIATICA,5,Ankylosing hyperostosis [Forestier],Lower back pain or/and sciatica,3.922201247902716,1.8680500666036801,8.235144712699704,3.047774225744715e-4,7
M13_FORESTIER,K11_OTHDIG,15,Ankylosing hyperostosis [Forestier],Other diseases of the digestive system,3.908177062162349,2.1623709555748847,7.063472578483299,6.364806147927694e-6,11
M13_FORESTIER,I9_OTHHEART,5,Ankylosing hyperostosis [Forestier],Other heart diseases,3.8806090216727567,2.473654729933117,6.087804493028484,3.5863278186253422e-9,19
M13_FORESTIER,E4_DIABETES,5,Ankylosing hyperostosis [Forestier],Diabetes mellitus,3.8771906546684343,2.0839949176612986,7.213360860552453,1.8840066444462073e-5,10
M13_FORESTIER,DIABETES_FG,5,Ankylosing hyperostosis [Forestier],"Diabetes, varying definitions",3.8595680610568412,2.074540732529251,7.180512478908402,2.008992113072885e-5,10
M13_FORESTIER,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Ankylosing hyperostosis [Forestier],Care involving use of rehabilitation procedures,3.8255556400212516,2.304876661606226,6.3495267224839855,2.1009808645538903e-7,15
G6_EPIPAROX,M13_FORESTIER,5,Episodal and paroxysmal disorders,Ankylosing hyperostosis [Forestier],3.797778368880082,1.8582818636006415,7.761535438540496,2.5301528343174475e-4,13
J10_ASTHMA_INCLAVO,M13_FORESTIER,5,"Asthma, including avohilmo",Ankylosing hyperostosis [Forestier],3.797509960919463,1.6893153144906616,8.536643088226887,0.001243551152497933,8
ASTHMA_HOSPITAL_MAIN,M13_FORESTIER,5,"Asthma, hospital admissions , main diagnosis only",Ankylosing hyperostosis [Forestier],3.7968256791049275,1.6413926785428357,8.78271569379026,0.0018197524076490822,7
J10_ASTHMA_MAIN,M13_FORESTIER,5,Asthma (only as main-diagnosis),Ankylosing hyperostosis [Forestier],3.7950764073821097,1.640637137205333,8.77866568496782,0.001826404358493042,7
OPER_ARTIF_JOINT_MENISC_RESECT,M13_FORESTIER,5,"Articial joint operation, menisceal resection",Ankylosing hyperostosis [Forestier],3.7909793295095238,1.8327281443378463,7.841601778839287,3.260577442968773e-4,10
M13_FORESTIER,RX_CROHN_2NDLINE,0,Ankylosing hyperostosis [Forestier],Second line medication for Crohns disease,3.781631640468907,2.146204654268185,6.663268498535541,4.174573885862943e-6,12
M13_FORESTIER,RX_CODEINE_TRAMADOL,0,Ankylosing hyperostosis [Forestier],Codeine or tramadol medication,3.7717597848437436,2.6665122058839485,5.335123478217325,6.214915996131967e-14,32
M13_FORESTIER,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Ankylosing hyperostosis [Forestier],"Complications of procedures, not elsewhere classified",3.767216093995937,2.4549138399772414,5.78102451815318,1.2758657802254953e-9,21
ILD_ENDPOINTS,M13_FORESTIER,0,Interstitial lung disease endpoints,Ankylosing hyperostosis [Forestier],3.761610319366014,2.4883737868833324,5.686329067339712,3.297646603792068e-10,29
M13_FORESTIER,OPER_ARTIF_JOINT_MENISC_RESECT,5,Ankylosing hyperostosis [Forestier],"Articial joint operation, menisceal resection",3.7564877259572866,2.131426799556775,6.620541713279638,4.705928389750159e-6,12
M13_FORESTIER,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Ankylosing hyperostosis [Forestier],Medical observation and evaluation for suspected diseases and conditions,3.7116165959462712,2.1063196361728274,6.540364301182174,5.698813446605697e-6,12
M13_FORESTIER,M13_ARTHROSIS_INCLAVO,5,Ankylosing hyperostosis [Forestier],"Artrosis, including avohilmo",3.7085373044358376,2.1519038508970114,6.3912004863317895,2.362147926985785e-6,13
M13_FORESTIER,T2D_INCLAVO,5,Ankylosing hyperostosis [Forestier],"Type 2 diabetes, definitions combined, including avohilmo",3.7050064897457076,1.8507439006741813,7.4170570461193295,2.1704529711244374e-4,8
M13_FORESTIER,I9_OTHARR,0,Ankylosing hyperostosis [Forestier],Other arrhytmias,3.6973510479692147,2.328176163157039,5.871722676424018,3.005935389347237e-8,18
M13_FORESTIER,I9_NONRHEVALV,15,Ankylosing hyperostosis [Forestier],Non-rheumatic valve diseases,3.693567852109176,2.1859030909997537,6.241101691244156,1.0501379739762365e-6,14
I9_IHD,M13_FORESTIER,5,"Ischaemic heart disease, wide definition",Ankylosing hyperostosis [Forestier],3.6779542582705087,1.8777301941464366,7.204095438258274,1.4652575791316772e-4,16
I9_ISCHHEART,M13_FORESTIER,5,Ischemic heart diseases,Ankylosing hyperostosis [Forestier],3.6777164763815047,1.890920951608046,7.152915868400407,1.245370511119283e-4,16
I9_NONISCHCARDMYOP,M13_FORESTIER,5,Non-ischemic cardiomyopathy,Ankylosing hyperostosis [Forestier],3.674166813939662,1.515975400816291,8.904829042335775,0.0039621032506210714,6
M13_SOFTTISSUEOTH,M13_FORESTIER,15,"Other soft tissue disorders, not elsewhere classified",Ankylosing hyperostosis [Forestier],3.6630249292129275,2.105278190189928,6.373386517068743,4.337076291181064e-6,15
M13_FORESTIER,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Ankylosing hyperostosis [Forestier],"Complications of surgical and medical care, not elsewhere classified",3.638102566755566,2.475917495335287,5.345812334688098,4.792015801615869e-11,26
M13_FORESTIER,K11_OTHDIG,0,Ankylosing hyperostosis [Forestier],Other diseases of the digestive system,3.6375464756226914,2.0642351039979108,6.409998714142811,7.920050435981531e-6,12
M13_FORESTIER,RHEUMA_ENDPOINTS,0,Ankylosing hyperostosis [Forestier],Finngen Rheumatological endpoints,3.6245462382381204,2.6873870785676606,4.888516260980209,3.2616025828570223e-17,43
M13_FORESTIER,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Ankylosing hyperostosis [Forestier],"Complications of procedures, not elsewhere classified",3.5985814262659903,2.2357426123293567,5.792164182966729,1.3407691094947738e-7,17
M13_FORESTIER,M13_POLYARTHROPATHIES,5,Ankylosing hyperostosis [Forestier],Polyarthropathies,3.5916646840908037,1.7103184864694454,7.542487147861129,7.307719663552502e-4,7
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_FORESTIER,5,Medical observation and evaluation for suspected diseases and conditions,Ankylosing hyperostosis [Forestier],3.5769061651085567,1.7506075128263965,7.308467272218532,4.722863609092156e-4,11
M13_FORESTIER,I9_CORATHER,5,Ankylosing hyperostosis [Forestier],Coronary atherosclerosis,3.5726737794451844,2.026974722064991,6.297068135774159,1.0658345810169595e-5,12
M13_FORESTIER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Ankylosing hyperostosis [Forestier],Persons encountering health services for specific procedures and health care,3.5648363350419943,2.443667498028528,5.200403944435194,4.177326334912678e-11,27
M13_FORESTIER,M13_LOWBACKPAINORANDSCIATICA,15,Ankylosing hyperostosis [Forestier],Lower back pain or/and sciatica,3.5534407926837055,2.1757866852512087,5.803391275763203,4.0577961226051853e-7,16
M13_FORESTIER,M13_LOWBACKPAINORANDSCIATICA,0,Ankylosing hyperostosis [Forestier],Lower back pain or/and sciatica,3.5166728527318347,2.2420540480933804,5.5159187458740435,4.3582870065796406e-8,19
M13_FORESTIER,R18_PAIN_THROAT_CHEST,5,Ankylosing hyperostosis [Forestier],Pain in throat and chest,3.5074814177132914,1.9903562856248505,6.1810169287062235,1.417708995199897e-5,12
M13_FORESTIER,N14_URINOTH,15,Ankylosing hyperostosis [Forestier],Other diseases of urinary system,3.5051568816162164,2.3068596841147353,5.325909004932113,4.197674560244363e-9,22
M13_ARTHROSIS_KNEE,M13_FORESTIER,0,Gonarthrosis,Ankylosing hyperostosis [Forestier],3.490809502680453,2.2616864551117715,5.387904656926433,1.647334982348078e-8,28
KNEE_ARTHROSIS,M13_FORESTIER,0,Gonarthrosis [arthrosis of knee](FG),Ankylosing hyperostosis [Forestier],3.490809502680453,2.2616864551117715,5.387904656926433,1.647334982348078e-8,28
M13_FORESTIER,I9_HYPTENSESS,15,Ankylosing hyperostosis [Forestier],"Hypertension, essential",3.485954810387803,2.56597215952031,4.73578050914534,1.3723766635573109e-15,41
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_FORESTIER,15,Persons encountering health services for examination and investigation,Ankylosing hyperostosis [Forestier],3.4844733054849235,2.352084522630738,5.162039926633698,4.801266918695876e-10,53
M13_FORESTIER,I9_HEARTFAIL,15,Ankylosing hyperostosis [Forestier],"Heart failure,strict",3.4718017776370966,2.156964331985683,5.588134863643222,2.968596241541103e-7,17
I9_ANGINA,M13_FORESTIER,5,Angina pectoris,Ankylosing hyperostosis [Forestier],3.469233099322928,1.6804176434214644,7.1622541839851035,7.698460077733987e-4,11
M13_FORESTIER,G6_NERPLEX,15,Ankylosing hyperostosis [Forestier],"Nerve, nerve root and plexus disorders",3.4544635312184067,2.2735362044783556,5.248791844621602,6.314897934680849e-9,22
H7_LIDLACRIMALORBIT,M13_FORESTIER,5,"Disorders of eyelid, lacrimal system and orbit",Ankylosing hyperostosis [Forestier],3.438373911880029,1.5093570763296587,7.8327490183078705,0.003281458194843319,7
M13_FORESTIER,I9_HEARTFAIL_AND_ANTIHYPERT,15,Ankylosing hyperostosis [Forestier],Heart failure and antihypertensive medication,3.436390539976491,2.338678511303486,5.0493387125099884,3.236330625182134e-10,26
RX_CROHN_1STLINE,M13_FORESTIER,15,First line medication for Crohns disease,Ankylosing hyperostosis [Forestier],3.4220147740133267,2.3187699801612687,5.050171088014105,5.809377652753118e-10,38
M13_FORESTIER,RX_STATIN,5,Ankylosing hyperostosis [Forestier],Statin medication,3.418307863927113,2.179314855019761,5.361698253775262,8.6984875506995e-8,19
M13_FORESTIER,I9_HEARTFAIL_ALLCAUSE,15,Ankylosing hyperostosis [Forestier],All-cause Heart Failure,3.417850814921908,2.3428562214760027,4.98609521403019,1.7858567747423103e-10,27
M13_FORESTIER,R18_DYSPNOEA,5,Ankylosing hyperostosis [Forestier],Dyspnoea,3.4090019900947635,1.623406684481518,7.158584894075174,0.001195015186924151,7
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_FORESTIER,0,Symptoms and signs involving the circulatory and respiratory systems,Ankylosing hyperostosis [Forestier],3.397793609546009,2.3477330191219017,4.917510346806706,8.876673248191293e-11,47
M13_FORESTIER,PRIM_KNEEARTHROSIS,15,Ankylosing hyperostosis [Forestier],"Primary gonarthrosis, bilateral",3.3865403610194185,1.8740977241493821,6.119561146161118,5.328505419276368e-5,11
M13_FORESTIER,ILD_ENDPOINTS,15,Ankylosing hyperostosis [Forestier],Interstitial lung disease endpoints,3.3793531125551413,2.0692872976194745,5.518821611901749,1.1389680264560024e-6,16
M13_SOFTTISSUE,M13_FORESTIER,15,Soft tissue disorders,Ankylosing hyperostosis [Forestier],3.377917222419321,2.274120478450287,5.0174671349394355,1.6405548931353726e-9,41
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_FORESTIER,0,Persons encountering health services for examination and investigation,Ankylosing hyperostosis [Forestier],3.359376737177675,2.302345186202098,4.901702894042013,3.256453370538052e-10,55
