prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_LIDLACRIMALORBIT,K11_OTHFUNC,5,"Disorders of eyelid, lacrimal system and orbit",Other functional intestinal disroders,4.177153340401953,3.602790378651135,4.843082221109923,5.043463443301826e-80,226
H7_LIDLACRIMALORBIT,H7_PAPILLOEDEMA,15,"Disorders of eyelid, lacrimal system and orbit","Papilloedema, unspecified",4.176667866542885,2.362169976497502,7.384970023739671,8.828616424624363e-7,14
H7_BLINDANDVISIMPAIRMENT,H7_LIDLACRIMALORBIT,0,Visual impairment including blindness (binocular or monocular),"Disorders of eyelid, lacrimal system and orbit",4.175100883757784,3.339899260858115,5.2191596297058345,3.980017587301013e-36,78
G6_HEADACHE,H7_LIDLACRIMALORBIT,5,Other headache syndromes,"Disorders of eyelid, lacrimal system and orbit",4.174937873021068,3.6812200585465495,4.734872125647272,9.865630312319985e-110,276
H7_LIDLACRIMALORBIT,H7_CORNEALDEFORM,5,"Disorders of eyelid, lacrimal system and orbit",Keratoconus,4.174806936819936,1.847740039626384,9.432610965795837,5.896406578505345e-4,7
H7_LIDLACRIMALORBIT,CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,1,"Disorders of eyelid, lacrimal system and orbit","Haemangioma and lymphangioma, any site",4.174705615584749,1.895476142915929,9.194611624066132,3.890685165752549e-4,8
H7_LIDLACRIMALORBIT,H7_VISUALDISTBLIND,15,"Disorders of eyelid, lacrimal system and orbit",Visual disturbances and blindness,4.174593655988624,3.8165407473288875,4.566237686527361,3.631069813065046e-214,578
K11_TEETH_HARD,H7_LIDLACRIMALORBIT,1,Other diseases of hard tissues of teeth,"Disorders of eyelid, lacrimal system and orbit",4.172416034770228,2.156488831722619,8.072870729082899,2.2142937577896897e-5,9
L12_PEMPHIGOID,H7_LIDLACRIMALORBIT,15,Pemphigoid,"Disorders of eyelid, lacrimal system and orbit",4.17221310495968,2.7178972401103025,6.404716828989031,6.467721631170741e-11,21
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,H7_LIDLACRIMALORBIT,1,"Oedema, not elsewhere classified","Disorders of eyelid, lacrimal system and orbit",4.172088864200441,2.969164409040321,5.8623649932579225,1.85495794214098e-16,36
I9_OTHHEART,H7_LIDLACRIMALORBIT,5,Other heart diseases,"Disorders of eyelid, lacrimal system and orbit",4.171113169071053,3.8641260927616137,4.502488959091868,1.560817526223326e-293,1475
H7_LIDLACRIMALORBIT,AB1_VIRAL_NOS,5,"Disorders of eyelid, lacrimal system and orbit","Other viral diseases, not elsewhere classified",4.170194385649861,2.999742933354329,5.797337172042088,1.9665661806895915e-17,42
R18_HYPERHIDROSIS,H7_LIDLACRIMALORBIT,15,Hyperhidrosis,"Disorders of eyelid, lacrimal system and orbit",4.16805646273715,2.8942014412934247,6.002586561079532,1.7111198586127548e-14,29
H7_LIDLACRIMALORBIT,ST19_OTHER_UNSPE_INJURI_THORAX,15,"Disorders of eyelid, lacrimal system and orbit",Other and unspecified injuries of thorax,4.167154341804997,2.1404843877694852,8.112731589002525,2.6809907888920832e-5,10
PAIN,H7_LIDLACRIMALORBIT,1,"Pain (limb, back, neck, head abdominally)","Disorders of eyelid, lacrimal system and orbit",4.166184831652644,3.5227952188231857,4.927080620170373,2.040817117980102e-62,384
J10_NASALPOLYP,H7_LIDLACRIMALORBIT,1,Nasal polyp,"Disorders of eyelid, lacrimal system and orbit",4.165862803446891,2.8039671413231795,6.189235473334728,1.6114262807188331e-12,26
H7_LIDLACRIMALORBIT,C3_LUNG_NONSMALL,15,"Disorders of eyelid, lacrimal system and orbit",Non-small cell lung cancer,4.1648984056291685,3.3446193694431594,5.186353606539199,3.1644727348915766e-37,98
M13_CALCIFICTEND,H7_LIDLACRIMALORBIT,1,Calcific tendinitis of shoulder,"Disorders of eyelid, lacrimal system and orbit",4.164641232675129,1.9736585199624657,8.787860930080075,1.807315408428275e-4,7
E4_HYTHYNAS,H7_LIDLACRIMALORBIT,1,"Hypothyroidism,  other/unspecified","Disorders of eyelid, lacrimal system and orbit",4.164428225589351,3.497852557532467,4.958031295155383,7.898649053589427e-58,201
H7_LIDLACRIMALORBIT,G6_FACOTH,0,"Disorders of eyelid, lacrimal system and orbit",Other facial nerve disorders,4.162618192989642,2.9387243018870834,5.896228581048478,9.87396865692263e-16,39
H7_LIDLACRIMALORBIT,K11_VASCINT,5,"Disorders of eyelid, lacrimal system and orbit",Vascular disorders of the intestines,4.160398635208658,2.367324715649449,7.311593838151417,7.212034233125194e-7,16
H7_LIDLACRIMALORBIT,K11_CHRONHEP,5,"Disorders of eyelid, lacrimal system and orbit","Chronic hepatitis, not elsewhere classified",4.158832885291712,2.299223789486439,7.522491306358243,2.436126913087405e-6,14
R18_PAIN_ASSOCIATED_W_MICTU,H7_LIDLACRIMALORBIT,1,Pain associated with micturition,"Disorders of eyelid, lacrimal system and orbit",4.157135188775941,2.3943219133700704,7.217815148939029,4.155849665520447e-7,13
H7_LIDLACRIMALORBIT,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,0,"Disorders of eyelid, lacrimal system and orbit","Additional codes for the location of defect, injury or illness",4.156274185553448,2.985678036951661,5.78582649960983,3.143366266410031e-17,40
H7_LIDLACRIMALORBIT,K11_BILIAOTH,15,"Disorders of eyelid, lacrimal system and orbit",Other diseases of biliary tract,4.155422115201421,3.0860405933396473,5.5953680560042445,6.3768225088800494e-21,53
H7_LIDLACRIMALORBIT,CD2_BENIGN_MELANOCYTIC_NOS,5,"Disorders of eyelid, lacrimal system and orbit","Melanocytic naevi, other sites/unspecified",4.1516832941532025,2.6254728167910004,6.565093367075181,1.1395076451060035e-9,23
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,H7_LIDLACRIMALORBIT,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,"Disorders of eyelid, lacrimal system and orbit",4.151222814149249,3.804023124416705,4.530112012753761,7.141233415159399e-224,728
ATOPIC_STRICT,H7_LIDLACRIMALORBIT,1,"Atopic  dermatitis, strict definition","Disorders of eyelid, lacrimal system and orbit",4.151096270113033,2.849196059006744,6.047881538118312,1.233890542168561e-13,29
H7_LIDLACRIMALORBIT,AB1_SYPHILIS,0,"Disorders of eyelid, lacrimal system and orbit",Syphilis,4.150943428366495,2.6254275776050036,6.562866746915575,1.1297481344013326e-9,21
H7_LIDLACRIMALORBIT,H7_VISUDISTURB,15,"Disorders of eyelid, lacrimal system and orbit",Visual disturbances,4.150897152965494,3.7733930490626046,4.566168154355759,3.5861772113492024e-188,510
PSOR_ENTE_ARTHR,H7_LIDLACRIMALORBIT,5,Psoriatic and enteropathic arthropathies,"Disorders of eyelid, lacrimal system and orbit",4.150852178962428,3.224594328068721,5.3431756241772925,2.2412425062280946e-28,62
H7_LIDLACRIMALORBIT,F5_OTHRET,0,"Disorders of eyelid, lacrimal system and orbit",Other and unspecified mental retardation,4.149903080312142,2.154508303415436,7.9933298695964625,2.0905108874583256e-5,10
RX_PARACETAMOL_NSAID,H7_LIDLACRIMALORBIT,15,Paracetamol of NSAID medication,"Disorders of eyelid, lacrimal system and orbit",4.149202300367986,3.883572450444599,4.433000787048039,0.0,8552
H7_VISUDISTURBSUB,H7_LIDLACRIMALORBIT,0,Subjective visual disturbances,"Disorders of eyelid, lacrimal system and orbit",4.147675865713627,3.6134488237388642,4.760885216916669,6.385897145996942e-91,208
Q17_OTHER_CONGEN_MALFO,H7_LIDLACRIMALORBIT,1,Other congenital malformations,"Disorders of eyelid, lacrimal system and orbit",4.147345523606617,2.060800194472973,8.34650294497797,6.706190461396826e-5,8
Q17_OTHER_CONGEN_MALFO,H7_LIDLACRIMALORBIT,5,Other congenital malformations,"Disorders of eyelid, lacrimal system and orbit",4.147231746913278,2.996271035920342,5.740312193527013,9.780397400239013e-18,37
H7_LIDLACRIMALORBIT,H7_EPISCLERITIS,0,"Disorders of eyelid, lacrimal system and orbit",Episcleritis,4.146469742285531,3.172220025866621,5.419930264450181,2.271123337540415e-25,65
H7_LIDLACRIMALORBIT,N14_ULCERVAGVUL,0,"Disorders of eyelid, lacrimal system and orbit",Ulcer of vagina/vulva,4.145494801613343,2.4859437214181557,6.91291882520963,5.026026692816849e-8,17
H7_LIDLACRIMALORBIT,H7_GLAUCOMA_NTG,0,"Disorders of eyelid, lacrimal system and orbit",Normotensive glaucoma,4.1448269548593215,3.349337261661604,5.129250697556093,4.413614453961877e-39,104
H7_LIDLACRIMALORBIT,CD2_BENIGN_RECTUM_ANAL,5,"Disorders of eyelid, lacrimal system and orbit","Benign neoplasm: Rectum, anus and anal canal",4.144557376835427,3.1327372905408732,5.4831778910242575,2.3617458992889334e-23,64
F5_ANAPER,H7_LIDLACRIMALORBIT,15,Anankastic personality disorder,"Disorders of eyelid, lacrimal system and orbit",4.144247393534448,3.0254636344744537,5.676745297188295,8.30020186879201e-19,39
D3_IMMUDEF,H7_LIDLACRIMALORBIT,15,Immunodeficiencies,"Disorders of eyelid, lacrimal system and orbit",4.143695763303147,3.2207949400032936,5.331048669245268,1.9927817272885916e-28,61
E4_GOITRENAS,H7_LIDLACRIMALORBIT,1,Other and/or unspecified nontoxic goitre,"Disorders of eyelid, lacrimal system and orbit",4.143276086655738,2.3862423396382026,7.194045820533079,4.431062364702277e-7,13
R18_PAIN_NOT_ELSEW_CLASSIFIED,H7_LIDLACRIMALORBIT,5,"Pain, not elsewhere classified","Disorders of eyelid, lacrimal system and orbit",4.14276135056112,3.4107957397043513,5.031808679692628,1.4343317225702201e-46,107
M13_MUSCLESTRAIN,H7_LIDLACRIMALORBIT,15,Muscle strain,"Disorders of eyelid, lacrimal system and orbit",4.140979822884899,2.749821389838264,6.235937343751778,1.0263072399960948e-11,23
H7_LIDLACRIMALORBIT,M13_GIANTCELL,15,"Disorders of eyelid, lacrimal system and orbit",Giant cell arteritis,4.140743858989716,2.8827830761148214,5.94764130808923,1.4644223257796473e-14,37
K11_LIP_ORAL_MUCOSA,H7_LIDLACRIMALORBIT,1,Other diseases of lip and oral mucosa,"Disorders of eyelid, lacrimal system and orbit",4.140357752960301,2.644431855952513,6.482512409579107,5.251365797768869e-10,20
H7_PERIPHRETINADEGEN,H7_LIDLACRIMALORBIT,5,Peripheral retinal degeneration,"Disorders of eyelid, lacrimal system and orbit",4.138851358478644,2.5309718142665,6.768187014577632,1.5075149620885625e-8,16
G6_MIGRAINE_NO_AURA_TRIPTAN,H7_LIDLACRIMALORBIT,1,Migraine without aura and triptan purchases,"Disorders of eyelid, lacrimal system and orbit",4.138559081956041,2.6429362532783376,6.480546495813286,5.377029936915692e-10,20
G6_MIGRAINE_NO_AURA,H7_LIDLACRIMALORBIT,1,Migraine without aura,"Disorders of eyelid, lacrimal system and orbit",4.138559081956041,2.6429362532783376,6.480546495813286,5.377029936915692e-10,20
I9_PERICAOTH,H7_LIDLACRIMALORBIT,5,Other diseases of pericardium,"Disorders of eyelid, lacrimal system and orbit",4.138205178384962,2.398672888891235,7.139256952342457,3.3169464790760803e-7,13
H7_LIDLACRIMALORBIT,E4_CA_MET,15,"Disorders of eyelid, lacrimal system and orbit",Disorders of calcium metabolism,4.1366945604211525,3.007834249194316,5.6892236966853025,2.4804538335203747e-18,46
L12_SKINSUBCUTISNAS,H7_LIDLACRIMALORBIT,5,Other and unspecified disorders of skin and subcutaneous tissue,"Disorders of eyelid, lacrimal system and orbit",4.1365603681191745,3.058659674163827,5.594323495232291,3.0145391780248495e-20,43
M13_VARUS,H7_LIDLACRIMALORBIT,5,"Varus deformity, not elsewhere classified","Disorders of eyelid, lacrimal system and orbit",4.136404653221602,1.96954046368337,8.687226168075295,1.7658701647910565e-4,7
H8_MED_SUPP,H7_LIDLACRIMALORBIT,1,Suppurative and unspecified otitis media,"Disorders of eyelid, lacrimal system and orbit",4.1334669012672185,2.913421742230738,5.864426827126519,1.837270199738699e-15,34
H7_LIDLACRIMALORBIT,L12_PERIORALDERM,0,"Disorders of eyelid, lacrimal system and orbit",Perioral dermatitis,4.132849816203849,2.5744250107578344,6.634665034686021,4.2124245156549055e-9,21
SPONDYLOPATHY_FG,H7_LIDLACRIMALORBIT,1,Spondylopathies (FG),"Disorders of eyelid, lacrimal system and orbit",4.132600774658025,2.5088964173363597,6.807132030120181,2.5104099921353424e-8,16
ULCERNAS,H7_LIDLACRIMALORBIT,1,"Ulcerative colitis, NAS","Disorders of eyelid, lacrimal system and orbit",4.1323759393954065,2.4694127146283966,6.915219478435295,6.617982213241119e-8,15
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,H7_LIDLACRIMALORBIT,5,"Adverse effects, not elsewhere classified","Disorders of eyelid, lacrimal system and orbit",4.132129286238448,3.3345540211843168,5.12047258185525,1.8813742694648655e-38,87
HYPOTHY_LEVOTHY,H7_LIDLACRIMALORBIT,1,"Hypothyroidism, levothyroxin purchases","Disorders of eyelid, lacrimal system and orbit",4.131441724670333,3.4688829845961813,4.920549583293019,5.633977619170704e-57,199
HYPOTHY_PURCHASE,H7_LIDLACRIMALORBIT,1,Hypothyroidism and >3 levothyroxin purchases,"Disorders of eyelid, lacrimal system and orbit",4.131441724670333,3.4688829845961813,4.920549583293019,5.633977619170704e-57,199
H7_LIDLACRIMALORBIT,AB1_STREPTO_SEPSIS,15,"Disorders of eyelid, lacrimal system and orbit",Streptococcal septicaemia,4.130968391901671,3.198424837966799,5.335407495690484,1.6609311728976224e-27,70
H7_LIDLACRIMALORBIT,FG_OTHHEART,5,"Disorders of eyelid, lacrimal system and orbit",Other heart diseases,4.130820039956572,3.883016070891174,4.394438212714018,0.0,1250
H7_LIDLACRIMALORBIT,K11_DEEP_BITE,5,"Disorders of eyelid, lacrimal system and orbit",Deep bite,4.130586426443352,2.2196509041008237,7.68667910561807,7.594271051057374e-6,12
H8_MENIERE,H7_LIDLACRIMALORBIT,1,Ménière disease,"Disorders of eyelid, lacrimal system and orbit",4.129778251538014,2.467777696600105,6.911104039222579,6.72002707689536e-8,15
H7_LIDLACRIMALORBIT,H7_VITRBODYGLOBE,15,"Disorders of eyelid, lacrimal system and orbit",Disorders of vitreous body,4.129265144260966,3.754189845020298,4.54181363636296,2.761799182688474e-187,518
E4_HYTHY_AI_STRICT_PURCH,H7_LIDLACRIMALORBIT,1,"Hypothyroidism, strict autoimmune, 3 medication purchases required","Disorders of eyelid, lacrimal system and orbit",4.128826546860769,3.46668695412109,4.917435257255355,6.310923646372342e-57,199
H7_LIDLACRIMALORBIT,E4_HYPOPARA,0,"Disorders of eyelid, lacrimal system and orbit",Hypoparathyroidism,4.127656280383729,2.9922726454725526,5.693848251017445,5.709858237130247e-18,45
K11_DISOESINOTH,H7_LIDLACRIMALORBIT,5,Disorders of oesophagus in diseases classified elsewhere,"Disorders of eyelid, lacrimal system and orbit",4.126019755835744,2.060634633376093,8.261551441390212,6.30589234132351e-5,8
H7_LIDLACRIMALORBIT,H7_KERATITIS,15,"Disorders of eyelid, lacrimal system and orbit",Keratitis,4.123309800545552,3.7121076145702636,4.580062184765951,6.187034645790545e-154,418
H7_LIDLACRIMALORBIT,DM_OPTHALMIC_COMORB,5,"Disorders of eyelid, lacrimal system and orbit","Diabetes, opthalmic co-morbidities",4.122667290567134,2.4925101133481156,6.81898360118644,3.443262980515979e-8,20
CD2_INSITU_SKIN,H7_LIDLACRIMALORBIT,1,Carcinoma in situ of skin,"Disorders of eyelid, lacrimal system and orbit",4.122189309723206,2.4203528022525522,7.020647853231109,1.8516906120425937e-7,14
H7_LIDLACRIMALORBIT,L12_PERIORALDERM,15,"Disorders of eyelid, lacrimal system and orbit",Perioral dermatitis,4.121197914609587,2.498774347011929,6.797041226108489,2.8982858003921485e-8,19
L12_EPIDERMALTHICKOTH,H7_LIDLACRIMALORBIT,5,Other epidermal thickening,"Disorders of eyelid, lacrimal system and orbit",4.121157829926527,2.5201107294374814,6.739363338592562,1.6668081117665582e-8,16
H7_LIDLACRIMALORBIT,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,5,"Disorders of eyelid, lacrimal system and orbit","Localized swelling, mass and lump of skin and subcutaneous tissue",4.120715008461359,3.4097954229120133,4.979856582263019,1.2389305527133682e-48,136
H7_LIDLACRIMALORBIT,H7_PARASTRAB,5,"Disorders of eyelid, lacrimal system and orbit",Paralytic strabismus,4.120500602336852,2.7997699243839267,6.064257304140584,6.880721450869532e-13,33
H7_RETINAHAEMORR,H7_LIDLACRIMALORBIT,5,Retinal haemorrhage,"Disorders of eyelid, lacrimal system and orbit",4.12046860167066,2.1407776164110457,7.930885191997356,2.2511797334063027e-5,9
H7_LIDLACRIMALORBIT,I9_HEARTFAIL_NS,1,"Disorders of eyelid, lacrimal system and orbit","Heart failure, not strict",4.118366020711632,3.3933745652470253,4.998251255330391,1.4691633958332596e-46,137
H7_LIDLACRIMALORBIT,I9_HEARTFAIL_AND_OVERWEIGHT,1,"Disorders of eyelid, lacrimal system and orbit",Heart failure and bmi 25plus,4.118366020711632,3.3933745652470253,4.998251255330391,1.4691633958332596e-46,137
GAST_OPER,H7_LIDLACRIMALORBIT,1,Any gastric operation,"Disorders of eyelid, lacrimal system and orbit",4.118071249892735,3.517869981474969,4.820675837508573,2.0495002152459263e-69,377
H7_LIDLACRIMALORBIT,ST19_OTHER_UNSPE_INJURI_SHOUL_UPPER_ARM,0,"Disorders of eyelid, lacrimal system and orbit",Other and unspecified injuries of shoulder and upper arm,4.117698483217303,2.629021809754331,6.449334401023657,6.309683958015062e-10,22
H7_LIDLACRIMALORBIT,H7_ASTIGMATISM,0,"Disorders of eyelid, lacrimal system and orbit",Astigmatism,4.117572520039484,3.0288513933275096,5.597634633093744,1.667283582557001e-19,47
CD2_BENIGN_SKIN,H7_LIDLACRIMALORBIT,5,Other benign neoplasms of skin,"Disorders of eyelid, lacrimal system and orbit",4.1170921675699805,3.6029762805318737,4.704568278135833,4.872954754368898e-96,242
H7_LIDLACRIMALORBIT,E4_OBESITY_HYPER,1,"Disorders of eyelid, lacrimal system and orbit",Obesity and other hyperalimentation,4.116468092267239,3.002175867427824,5.6443427377132736,1.549004856608688e-18,49
H7_LIDLACRIMALORBIT,N14_ULCERVAGVUL,15,"Disorders of eyelid, lacrimal system and orbit",Ulcer of vagina/vulva,4.116017079612955,2.3341469820733236,7.258153291022423,1.014014452957948e-6,14
H7_LIDLACRIMALORBIT,J10_PNEUMOPROBBAC,1,"Disorders of eyelid, lacrimal system and orbit",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),4.115446102536899,3.3722273056381242,5.022465892073428,4.654563127438863e-44,127
CREST,H7_LIDLACRIMALORBIT,0,CR(E)ST syndrome,"Disorders of eyelid, lacrimal system and orbit",4.115391121162304,2.5198088251613346,6.721321042701381,1.580562121482753e-8,16
H7_LIDLACRIMALORBIT,R18_OTHER_LACK_COORD,15,"Disorders of eyelid, lacrimal system and orbit",Other lack of coordination,4.111737343919969,2.4024396974794984,7.037173088308208,2.510191598548621e-7,16
G6_MIGRAINE_WITH_AURA_ADVERSE,H7_LIDLACRIMALORBIT,5,"Migraine with aura, drug-induced","Disorders of eyelid, lacrimal system and orbit",4.109462029187342,2.0523797581689576,8.2283398587009,6.614278535810405e-5,8
H7_GLAUCSECINFLAM,H7_LIDLACRIMALORBIT,0,Glaucoma secondary to eye inflammation,"Disorders of eyelid, lacrimal system and orbit",4.107781891085887,2.4755995576976018,6.8160749230487285,4.538627535404363e-8,15
H7_LIDLACRIMALORBIT,DEATH,5,"Disorders of eyelid, lacrimal system and orbit",Any death,4.103872283020897,3.674101529299163,4.5839146199532825,4.0435312576304686e-138,417
MACULAR_HOLE,H7_LIDLACRIMALORBIT,5,Macular hole,"Disorders of eyelid, lacrimal system and orbit",4.10345285427033,2.57970754870463,6.527222566633369,2.494789764819806e-9,18
H7_LIDLACRIMALORBIT,H7_VITREOUS,15,"Disorders of eyelid, lacrimal system and orbit",Disorders of vitreous body and globe,4.103127733718083,3.737170309768718,4.504921050881516,8.513871902067445e-193,538
G6_HEADACHE,H7_LIDLACRIMALORBIT,1,Other headache syndromes,"Disorders of eyelid, lacrimal system and orbit",4.1027347813336315,3.128909460789071,5.379648371710888,1.772028951975514e-24,60
H7_OTHIRISCILIARY,H7_LIDLACRIMALORBIT,0,Other disorders of iris and ciliary body,"Disorders of eyelid, lacrimal system and orbit",4.102683544437923,2.8117924547159863,5.986221435928097,2.422605892743825e-13,27
H7_LIDLACRIMALORBIT,N14_RENFAILNAS,15,"Disorders of eyelid, lacrimal system and orbit",Unspesified kidney failure,4.102340604966237,3.132354846796209,5.372698580548034,1.1179609230640781e-24,63
F5_ANAPER,H7_LIDLACRIMALORBIT,5,Anankastic personality disorder,"Disorders of eyelid, lacrimal system and orbit",4.1022819174621095,2.425337869534782,6.938710330517628,1.4093814237795754e-7,14
H7_LIDLACRIMALORBIT,I9_PROGVASC,0,"Disorders of eyelid, lacrimal system and orbit",Progressive vascular leukoencephalopathy,4.102176619630879,2.751233546310682,6.1164756591500025,4.340027906115974e-12,29
H7_LIDLACRIMALORBIT,K11_CARIES,15,"Disorders of eyelid, lacrimal system and orbit",Dental caries,4.101952752090088,3.5754110150587297,4.706036958971292,3.5060677018499443e-90,238
H7_LIDLACRIMALORBIT,I9_VARICVEOES,5,"Disorders of eyelid, lacrimal system and orbit",Oesophageal varices,4.1006477647821304,2.1076851973724824,7.978094694490084,3.2429617946090305e-5,11
FG_CVD,H7_LIDLACRIMALORBIT,5,Cardiovascular diseases (excluding rheumatic etc),"Disorders of eyelid, lacrimal system and orbit",4.098541197222479,3.7678077616782293,4.458305998565016,7.977046443236066e-237,2023
H7_LIDLACRIMALORBIT,PSORI_STRICT,0,"Disorders of eyelid, lacrimal system and orbit","Psoriasis (vulgaris), strict definition",4.098168068202207,2.5096162000038746,6.69225099646961,1.7259613219436335e-8,18
H7_LIDLACRIMALORBIT,M13_OSTEOCHONDRO,1,"Disorders of eyelid, lacrimal system and orbit",Osteopathies and chondropathies,4.09768493865277,3.0866285773478013,5.439923021411766,1.7306005676079568e-22,63
N14_OTHNONINFVULV,H7_LIDLACRIMALORBIT,1,Other noninflammatory disorders of vulva and perineum,"Disorders of eyelid, lacrimal system and orbit",4.096442882157095,2.2515251553706124,7.4531009554780265,3.877412565902221e-6,11
H7_LIDLACRIMALORBIT,C3_URINARY_TRACT,1,"Disorders of eyelid, lacrimal system and orbit",Malignant neoplasm of urinary organs,4.095441420117277,1.9257839933733532,8.709512844289433,2.499644609815329e-4,9
D3_COAGDEF,H7_LIDLACRIMALORBIT,5,Chronic Coagulation defects,"Disorders of eyelid, lacrimal system and orbit",4.095048209396926,2.1276806327584343,7.881549316705596,2.4407453801052107e-5,9
H8_PERFORATION,H7_LIDLACRIMALORBIT,1,Perforation of tympanic membrane,"Disorders of eyelid, lacrimal system and orbit",4.094788671284703,2.307313800261181,7.26701944944963,1.459103165378873e-6,12
Z21_PROBL_RELATED_LIFESTYLE,H7_LIDLACRIMALORBIT,5,Problems related to lifestyle,"Disorders of eyelid, lacrimal system and orbit",4.093686310372222,2.8710822802034466,5.83691652561815,6.8584272594424436e-15,31
H7_LIDLACRIMALORBIT,PD_DEMENTIA,0,"Disorders of eyelid, lacrimal system and orbit",Dementia due to Parkinsons disease,4.093322378429558,2.7861056251158183,6.013873968994157,6.957073027102713e-13,31
H7_LIDLACRIMALORBIT,K11_OPEN_BITE,15,"Disorders of eyelid, lacrimal system and orbit",Open bite,4.092679638309201,2.649121423040357,6.322861034662193,2.154422927345476e-10,23
H7_LIDLACRIMALORBIT,Z21_PERSONAL_HISTORY_MALIG_NEOPLASM,0,"Disorders of eyelid, lacrimal system and orbit",Personal history of malignant neoplasm,4.091194975062623,2.7479141477682822,6.0911205459498525,3.9746602791941875e-12,29
ASTHMA_OPPORTUNIST_INFECTIONS,H7_LIDLACRIMALORBIT,5,Asthma and opportunit respiratory infection,"Disorders of eyelid, lacrimal system and orbit",4.0907865319814265,2.7355616212731726,6.117403578155228,6.807719134095726e-12,24
ST19_FOREI_BODY_EXTER_EYE,H7_LIDLACRIMALORBIT,1,Foreign body on external eye,"Disorders of eyelid, lacrimal system and orbit",4.089653486542679,2.35485668026372,7.102455865007305,5.696502856738791e-7,13
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,H7_LIDLACRIMALORBIT,15,Transplanted organ and tissue status,"Disorders of eyelid, lacrimal system and orbit",4.089528333077068,3.369917345207522,4.962804803157631,3.709859800144166e-46,104
H7_LIDLACRIMALORBIT,M13_THORACISPINEPAIN,1,"Disorders of eyelid, lacrimal system and orbit",Pain in thoracic spine,4.089121469079842,2.451542226042342,6.820569603601389,6.839252756461653e-8,19
H7_LIDLACRIMALORBIT,N14_CYSTITIS,5,"Disorders of eyelid, lacrimal system and orbit",Cystitis,4.0876900902465545,3.4939278153696582,4.782357036798725,3.3522129883541894e-69,203
H7_LIDLACRIMALORBIT,E4_HYPERKALAEMIA,15,"Disorders of eyelid, lacrimal system and orbit",Hyperkalaemia,4.087015870877859,2.93660398735996,5.688100540864659,6.979933252187942e-17,43
H7_LIDLACRIMALORBIT,I9_K_CARDIAC,5,"Disorders of eyelid, lacrimal system and orbit",Death due to cardiac causes,4.086033720248891,3.4778104579480638,4.800627223618615,1.1003898429208344e-65,196
H7_LIDLACRIMALORBIT,E4_DM2PERIPH,1,"Disorders of eyelid, lacrimal system and orbit",Type 2 diabetes with peripheral circulatory complications,4.085080245082964,1.834795542711165,9.095226263798548,5.684717418788462e-4,8
L12_ERYTHRO_KELA,H7_LIDLACRIMALORBIT,15,"Universal eryhrodermia, KELA reimbursement","Disorders of eyelid, lacrimal system and orbit",4.084988186939694,2.661776782336588,6.2691689995088105,1.1959836662950813e-10,21
H7_LIDLACRIMALORBIT,J10_PNEUMONIA,1,"Disorders of eyelid, lacrimal system and orbit",All pneumoniae,4.081386165415799,3.352855156866945,4.968217310888304,1.1810725678350995e-44,130
M13_LIMBPAIN,H7_LIDLACRIMALORBIT,1,Pain in limb,"Disorders of eyelid, lacrimal system and orbit",4.08116685132973,3.2539283900566347,5.118712175501418,4.548778358076606e-34,92
H7_LIDLACRIMALORBIT,H7_CORNEALDEFORM,15,"Disorders of eyelid, lacrimal system and orbit",Keratoconus,4.079905888112061,2.406208946714196,6.917783294996865,1.79596123983934e-7,16
H7_LIDLACRIMALORBIT,E4_OBESITY,1,"Disorders of eyelid, lacrimal system and orbit",Obesity,4.079554541312202,2.9665014591940264,5.6102332948330025,5.1773313607333166e-18,48
H7_LIDLACRIMALORBIT,H7_BLINDANDVISIMPAIRMENT,0,"Disorders of eyelid, lacrimal system and orbit",Visual impairment including blindness (binocular or monocular),4.079401484661001,3.286743274106622,5.063223709669796,2.940233153922822e-37,100
R18_ABNORMAL_INVOLU_MOVEM,H7_LIDLACRIMALORBIT,1,Abnormal involuntary movements,"Disorders of eyelid, lacrimal system and orbit",4.077796326774083,2.3948169953068765,6.943504624879029,2.2677183875725712e-7,14
H7_LIDLACRIMALORBIT,I9_SECONDRIGHT,15,"Disorders of eyelid, lacrimal system and orbit",Secondary right heart disease,4.075182961577544,2.705333858553425,6.138656830773539,1.801612258152897e-11,28
H7_LIDLACRIMALORBIT,L12_ERYT_INTERTRIG,0,"Disorders of eyelid, lacrimal system and orbit",Erythema intertrigo,4.074586488563596,2.582287475081834,6.429282259620954,1.5719680526585478e-9,22
ASTHMA_SEPTICHE_PNEUMONIA,H7_LIDLACRIMALORBIT,5,Pneumonia derived septichemia,"Disorders of eyelid, lacrimal system and orbit",4.0743613920315305,2.3101501128613693,7.1858623647256,1.2199757636905576e-6,12
