prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_BURNS_CORROSIO,F5_KELAMENT,1,Burns and corrosions,Kela-cod for severe mental illness,5.760576571257642,3.359824862274988,9.876777449302196,1.9446070235666865e-10,14
R18_ANOREXIA,F5_KELAMENT,15,Anorexia,Kela-cod for severe mental illness,5.757268830728918,3.9958625795582976,8.295116193146637,5.748808448777871e-21,29
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,F5_KELAMENT,0,Other symptoms and signs involving cognitive functions and awareness,Kela-cod for severe mental illness,5.7516247772768665,5.0416521725052625,6.5615767305396435,2.467296789074388e-149,238
F5_BULIMIA,F5_KELAMENT,0,Bulimia nervosa (incl. atypical),Kela-cod for severe mental illness,5.750501420627186,4.553283063909943,7.262510615854242,7.764788561604032e-49,72
F5_OTHRET,F5_KELAMENT,0,Other and unspecified mental retardation,Kela-cod for severe mental illness,5.721774125369353,4.157222159578322,7.875138225729798,9.884245340843017e-27,38
K11_EMBED_TEETH,F5_KELAMENT,1,Embedded teeth,Kela-cod for severe mental illness,5.693344938892853,2.5321249298304997,12.801175886446751,2.582918191954176e-5,6
ST19_HYPOTHERMIA,F5_KELAMENT,0,Hypothermia,Kela-cod for severe mental illness,5.680151367601019,3.295089074236159,9.791577354047385,4.0530898107866645e-10,13
F5_DEMINOTH,F5_KELAMENT,15,Dementia in other diseases classified elsewhere,Kela-cod for severe mental illness,5.668072294889478,3.4681814251868417,9.263368780761777,4.447462925828432e-12,16
F5_DEMINOTH,F5_KELAMENT,0,Dementia in other diseases classified elsewhere,Kela-cod for severe mental illness,5.655365782816182,3.46041969811809,9.242567355295593,4.735794288436655e-12,16
Z21_CONTACT_W_EXPOS_COMMUNICAB_DISEA,F5_KELAMENT,1,Contact with and exposure to communicable diseases,Kela-cod for severe mental illness,5.654559839019065,3.003291900715312,10.646333433467408,8.031045547065703e-8,10
R18_DIZZI_GIDDI,F5_KELAMENT,1,Dizziness and giddiness,Kela-cod for severe mental illness,5.619312283081829,4.184527678974376,7.546053690469011,1.736880511078579e-30,55
Z21_EXAM_ENCOUNTER_ADMINISTR_PURPO,F5_KELAMENT,5,Examination and encounter for administrative purposes,Kela-cod for severe mental illness,5.597110366080489,2.5109909808382036,12.476207477108524,2.5398011998814153e-5,6
ST19_INJURY_MUSCLE_TENDON_FOREA_LEVEL,F5_KELAMENT,5,Injury of muscle and tendon at forearm level,Kela-cod for severe mental illness,5.592282829751147,3.0031867694400316,10.413480628699196,5.7371134895865986e-8,10
F5_ANOREX,F5_KELAMENT,0,Anorexia (incl.atypical),Kela-cod for severe mental illness,5.581233542920514,4.752877152757191,6.553960234918034,1.0800471912632888e-97,153
ST19_SUPERF_INJURY_HEAD,F5_KELAMENT,1,Superficial injury of head,Kela-cod for severe mental illness,5.567077908791297,3.3542141320432126,9.239826445926143,3.0996144972259684e-11,16
H8_EXT_ABSC,F5_KELAMENT,5,Abscess of external ear,Kela-cod for severe mental illness,5.543520098396254,2.879320551367002,10.672870398793693,2.9876229641072456e-7,9
Z21_CARE_INVOLVI_USE_REHAB_PROCED,F5_KELAMENT,1,Care involving use of rehabilitation procedures,Kela-cod for severe mental illness,5.521162050709476,4.119978176859157,7.398881518696099,2.6511447708143112e-30,56
VWXY20_BLOOD_ALCOHOL_ALCOHOL_INTOX_LEVEL,F5_KELAMENT,0,Blood alcohol or alcohol intoxication level,Kela-cod for severe mental illness,5.48286304227722,3.5708546281607463,8.418653311533282,7.394033531801318e-15,21
ST19_OPEN_WOUND_WRIST_HAND,F5_KELAMENT,1,Open wound of wrist and hand,Kela-cod for severe mental illness,5.47381072966501,3.9248730250701955,7.634031397400407,1.2878574097925058e-23,41
VWXY20_EVIDE_ALCOHOL_INVOLVM_DETERM_LEVEL_INTOX,F5_KELAMENT,0,Evidence of alcohol involvement determined by level of intoxication,Kela-cod for severe mental illness,5.438289508987206,3.0859336068784913,9.583807220491773,4.685384142357014e-9,12
N14_OTHPENIS,F5_KELAMENT,1,Other disorders of penis,Kela-cod for severe mental illness,5.430908736838273,2.6836071378718276,10.990718161249351,2.5428257093662782e-6,8
E4_HYPOKALAEMIA,F5_KELAMENT,5,Hypokalaemia,Kela-cod for severe mental illness,5.386451375440438,3.53532800957792,8.206836350511116,4.578872270035966e-15,22
VWXY20_BLOOD_ALCOHOL_ALCOHOL_INTOX_LEVEL,F5_KELAMENT,15,Blood alcohol or alcohol intoxication level,Kela-cod for severe mental illness,5.368775279682288,3.4597144814739256,8.33125050002623,6.564633620036054e-14,20
F5_SLEEPWAKE,F5_KELAMENT,15,Disorder of the sleep-wake schedule,Kela-cod for severe mental illness,5.36701773735781,3.232776038651777,8.91026135083777,8.215031699828843e-11,15
F5_SLEEPWAKE,F5_KELAMENT,0,Disorder of the sleep-wake schedule,Kela-cod for severe mental illness,5.361322555836066,3.3303356865515443,8.630895577220276,4.7652533804054274e-12,17
ST19_OPEN_WOUND_ABDOMEN_LOWER_BACK_PELVIS,F5_KELAMENT,5,"Open wound of abdomen, lower back and pelvis",Kela-cod for severe mental illness,5.311282166754247,3.2460499244469774,8.690475781788145,2.9942628690833014e-11,16
E4_FLUIDELECTRO,F5_KELAMENT,5,"Other disorders of fluid, electrolyte and acid-base balance",Kela-cod for severe mental illness,5.3093718826499705,4.054695068836672,6.952293405472262,6.7074435606377744e-34,55
R18_ANOREXIA,F5_KELAMENT,0,Anorexia,Kela-cod for severe mental illness,5.293202512475389,3.739260247152911,7.49292399730904,5.553424426356536e-21,32
I9_SAHANEUR,F5_KELAMENT,1,"Aneurysms, operations, SAH",Kela-cod for severe mental illness,5.240635800163357,2.4706045237123533,11.116414353797818,1.5784969408407612e-5,7
ST19_TOXIC_EFFECT_ETHAN,F5_KELAMENT,5,Toxic effect of ethanol,Kela-cod for severe mental illness,5.23688402693126,3.6706855726805476,7.47134391342064,6.692381939443362e-20,31
E4_DM1COMA,F5_KELAMENT,1,Type 1 diabetes with coma,Kela-cod for severe mental illness,5.227619519943764,2.776220401867866,9.843600971634148,3.0176431487081414e-7,10
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,F5_KELAMENT,15,Problems related to life-management difficulty,Kela-cod for severe mental illness,5.1792017393145535,4.178683580205558,6.419277780108771,5.663614199374092e-51,85
K11_ERUPTION,F5_KELAMENT,1,Tooth eruption problems,Kela-cod for severe mental illness,5.154230826957521,2.2924239663958796,11.588648438066235,7.280281636658723e-5,6
I9_OTH,F5_KELAMENT,1,Other CVD,Kela-cod for severe mental illness,5.146611694603909,2.2878368063818786,11.577579249161044,7.470024681721155e-5,6
ST19_MALTR_SYNDR,F5_KELAMENT,15,Maltreatment syndromes,Kela-cod for severe mental illness,5.142093438855445,3.9681917478057134,6.66326796041077,3.1733174834549024e-35,58
ST19_OPEN_WOUND_FOREA,F5_KELAMENT,15,Open wound of forearm,Kela-cod for severe mental illness,5.129655438543135,4.070593946586151,6.464256878346501,1.1367153604636807e-43,73
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,F5_KELAMENT,1,"Fracture of rib(s), sternum and thoracic spine",Kela-cod for severe mental illness,5.128762807348329,3.0412047634472144,8.649272239144993,8.711016240369077e-10,15
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,F5_KELAMENT,5,Other symptoms and signs involving the nervous and musculoskeletal systems,Kela-cod for severe mental illness,5.110833495418255,4.3525008794750635,6.001289773671332,3.46516209852368e-88,165
VWXY20_EVIDE_ALCOHOL_INVOLVM_DETERM_LEVEL_INTOX,F5_KELAMENT,15,Evidence of alcohol involvement determined by level of intoxication,Kela-cod for severe mental illness,5.102356718043237,2.8232973753233654,9.221148401053272,6.758071776253782e-8,11
N14_RECURANDPERHEAMATUR,F5_KELAMENT,15,Recurrent and persistent haematuria,Kela-cod for severe mental illness,5.099210025345143,3.2868770784562673,7.910835197643785,3.5704855528573324e-13,20
AB1_CANDIDIASIS,F5_KELAMENT,1,Candidiasis,Kela-cod for severe mental illness,5.091354017455631,2.616669687938005,9.906441707393576,1.6483994077243826e-6,9
L12_ACNE,F5_KELAMENT,1,Acne,Kela-cod for severe mental illness,5.074058672411217,2.771103904377802,9.29090799172046,1.420392632657606e-7,11
F5_SOMATOFORM,F5_KELAMENT,5,Somatoform disorder,Kela-cod for severe mental illness,5.042813199628918,3.9489294121117835,6.439711200801729,1.8306505942893023e-38,67
N14_NEUROMUSCDYSBLADD,F5_KELAMENT,5,Neuromuscular dysfuntion of bladder,Kela-cod for severe mental illness,5.035210725132258,3.4175245305027357,7.418629133514165,2.9509467390297455e-16,26
N14_URINOTH,F5_KELAMENT,1,Other diseases of urinary system,Kela-cod for severe mental illness,5.028034925171706,3.862771454428097,6.54481775766603,3.282763506339144e-33,75
F5_PSYCHDEVOTH,F5_KELAMENT,15,Other and unspecified disorders of psychological development,Kela-cod for severe mental illness,5.021946488929381,3.5440890247406607,7.116058982044227,1.133359972784185e-19,32
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,F5_KELAMENT,5,Persons encountering health services for examination and investigation,Kela-cod for severe mental illness,5.021215370994687,4.5869682665894285,5.496572536931843,7.319704705711107e-268,1437
E4_HYPERPARA,F5_KELAMENT,1,Hyperparathyroidism,Kela-cod for severe mental illness,5.016137386038146,2.478787648132869,10.150782498275898,7.321549009115249e-6,8
E4_METABOLIA,F5_KELAMENT,1,Metabolic disorders,Kela-cod for severe mental illness,5.007107697496161,3.7791252450947423,6.6341086543419845,3.206313692670579e-29,63
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,F5_KELAMENT,5,Toxic effects of substances chiefly nonmedicinal as to source,Kela-cod for severe mental illness,4.997816421853881,3.885653979512114,6.428305021047862,5.188946765105539e-36,63
G6_STATUSEPI,F5_KELAMENT,15,Status epilepticus,Kela-cod for severe mental illness,4.997008185135279,3.398737814545966,7.346871740280061,2.810165411717759e-16,26
L12_INFECT_DERM,F5_KELAMENT,1,Infective dermatitis,Kela-cod for severe mental illness,4.991311922442555,2.3535412993157,10.58540791885011,2.77094128530818e-5,7
ST19_INTRACRATRAUMA,F5_KELAMENT,1,Intracranial trauma,Kela-cod for severe mental illness,4.970596127957938,3.723624972220952,6.635154198284929,1.4174460289441556e-27,59
H7_DIPLOPIA,F5_KELAMENT,1,Diplopia,Kela-cod for severe mental illness,4.967936671363469,2.3425748637793564,10.535584220715243,2.9226425537229204e-5,7
G6_EPIPAROX,F5_KELAMENT,1,Episodal and paroxysmal disorders,Kela-cod for severe mental illness,4.965469825768687,3.9828350441188043,6.190537724384814,4.912360799572399e-46,140
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,F5_KELAMENT,1,"Sequelae of injuries, of poisoning and of other consequences of external causes",Kela-cod for severe mental illness,4.956405705089221,3.105236525872103,7.911138912853553,1.9519787402536153e-11,19
ST19_MALTR_SYNDR,F5_KELAMENT,0,Maltreatment syndromes,Kela-cod for severe mental illness,4.955931852608061,3.8334706379331025,6.407055863335866,2.5657682235678714e-34,59
G6_EPLEPSY,F5_KELAMENT,1,Epilepsy,Kela-cod for severe mental illness,4.955605548201851,3.34485573327356,7.3420285679509405,1.459915866473412e-15,28
ST19_INJURI_THORAX,F5_KELAMENT,1,Injuries to the thorax,Kela-cod for severe mental illness,4.9381189793613505,3.311978447758991,7.362674437337781,4.643155709839726e-15,27
F5_SLEEP_NOS,F5_KELAMENT,15,"Sleep disorders, other/unspeficied",Kela-cod for severe mental illness,4.932390158055276,3.35431196683632,7.252895053236922,4.977877305464733e-16,26
K11_CHOLECYST,F5_KELAMENT,1,Chlocystitis,Kela-cod for severe mental illness,4.928477474363871,2.1915904112352798,11.08322526453344,1.1447701078978762e-4,6
F5_HYPERKIN,F5_KELAMENT,5,Hyperkinetic disorders (excl. ADHD),Kela-cod for severe mental illness,4.919538444970696,3.0045056895415665,8.055188111571677,2.4079374187102306e-10,16
I9_PHLETHROM,F5_KELAMENT,1,Phlebitis and thrombophlebitis (not including DVT),Kela-cod for severe mental illness,4.909598023827307,2.6811533577657434,8.990217842539023,2.530834922595483e-7,11
L12_OTHERDISSKINANDSUBCUTIS,F5_KELAMENT,1,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Kela-cod for severe mental illness,4.901175714422121,2.422294799314684,9.916845542680171,9.848526733400203e-6,8
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,F5_KELAMENT,0,Problems related to life-management difficulty,Kela-cod for severe mental illness,4.893471535287151,3.9586730155360126,6.049012780971818,8.522134264969209e-49,87
ST19_SEQUEL_INJURI_LOWER_LIMB,F5_KELAMENT,1,Sequelae of injuries of lower limb,Kela-cod for severe mental illness,4.885363631437276,2.3035879816310176,10.360697312924652,3.540415175246703e-5,7
G6_STATUSEPI,F5_KELAMENT,0,Status epilepticus,Kela-cod for severe mental illness,4.877637462540162,3.3646938982995462,7.070880126123487,6.037582968918187e-17,28
ST19_EPIDU_HAEMORRHAGE,F5_KELAMENT,0,Epidural haemorrhage,Kela-cod for severe mental illness,4.8643187129891725,2.822804305295463,8.382301421727488,1.2155018562952764e-8,13
R18_CONVU_NOT_ELSEW_CLASSIFIED,F5_KELAMENT,5,"Convulsions, not elsewhere classified",Kela-cod for severe mental illness,4.863472653935335,4.100610924497145,5.768254216529311,8.797813319489952e-74,145
R18_PAIN_ASSOCIATED_W_MICTU,F5_KELAMENT,1,Pain associated with micturition,Kela-cod for severe mental illness,4.859842738192947,2.1612907202140725,10.927762387110693,1.3118370681273382e-4,6
ST19_OPEN_WOUND_FOREA,F5_KELAMENT,0,Open wound of forearm,Kela-cod for severe mental illness,4.858804613332563,3.8683163578937156,6.10290888499002,4.536369357817432e-42,75
R18_UNKNO_UNSPE_CAUSES_MORBIDI,F5_KELAMENT,5,Unknown and unspecified causes of morbidity,Kela-cod for severe mental illness,4.8340824164750655,3.388398037088366,6.896578428357762,3.579610499321488e-18,31
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,F5_KELAMENT,1,Symptoms and signs involving the circulatory and respiratory systems,Kela-cod for severe mental illness,4.816936028467009,3.8836858158624645,5.97444638996648,1.935602497402569e-46,162
ST19_FRACT_FEMUR,F5_KELAMENT,1,Fracture of femur,Kela-cod for severe mental illness,4.814141697918462,2.555153054544193,9.070282598696048,1.1579797387931663e-6,10
ST19_INTRACR_INJURY,F5_KELAMENT,1,Intracranial injury,Kela-cod for severe mental illness,4.812675706883388,3.493531030467982,6.629924640034707,6.9984758790893555e-22,45
ST19_EFFEC_OTHER_EXTER_CAUSES,F5_KELAMENT,5,Effects of other external causes,Kela-cod for severe mental illness,4.802746915735951,2.6541325915942697,8.690740624512582,2.1496223025724206e-7,11
R18_POLYURIA,F5_KELAMENT,1,Polyuria,Kela-cod for severe mental illness,4.786755603115245,2.6145249505280437,8.763744709847792,3.8796254202383625e-7,11
ST19_EPIDU_HAEMORRHAGE,F5_KELAMENT,15,Epidural haemorrhage,Kela-cod for severe mental illness,4.7715336546930045,2.640669339552162,8.621879716954332,2.256198392054499e-7,11
E4_PARATHYRO,F5_KELAMENT,1,Disorders of parathyroid gland,Kela-cod for severe mental illness,4.757720832218506,2.4445183767806937,9.259863919344426,4.414284351292104e-6,9
L12_ACNE_VULGARIS,F5_KELAMENT,1,Acne vulgaris,Kela-cod for severe mental illness,4.752410512714211,2.4417640690930376,9.24962651684264,4.485904799716841e-6,9
J10_EXTERLUNG,F5_KELAMENT,5,Lung diseases due to external agents,Kela-cod for severe mental illness,4.743535083060157,3.2847250419889864,6.850230931535599,1.016453821809132e-16,29
ST19_SUPERF_INJURY_ANKLE_FOOT,F5_KELAMENT,1,Superficial injury of ankle and foot,Kela-cod for severe mental illness,4.736652730466788,2.434255543698668,9.216731229026532,4.663497415900261e-6,9
H7_BINODISTOTH,F5_KELAMENT,5,Other disorders of binocular vision,Kela-cod for severe mental illness,4.7361172932132725,2.2542108986862095,9.950624863071528,4.028990007278771e-5,7
E4_HYPERPRO,F5_KELAMENT,5,Hyperprolactinaemia,Kela-cod for severe mental illness,4.733681722612267,2.846712705655387,7.871445055371188,2.071345271120018e-9,15
WEIGHTLOSS,F5_KELAMENT,15,Weight loss,Kela-cod for severe mental illness,4.732180607160212,3.675780220728767,6.092185047544385,1.7185584295583074e-33,61
K11_GULC,F5_KELAMENT,1,Gastric ulcer,Kela-cod for severe mental illness,4.723218360701014,2.3338630661347457,9.558740616179398,1.586271964723046e-5,8
R18_PAIN_THROAT_CHEST,F5_KELAMENT,1,Pain in throat and chest,Kela-cod for severe mental illness,4.710796290328033,3.582622033928294,6.194234691465788,1.308829890711211e-28,69
ST19_INJURI_ELBOW_FOREA,F5_KELAMENT,1,Injuries to the elbow and forearm,Kela-cod for severe mental illness,4.700438509087752,3.5125531460947665,6.290046373327954,2.1655462127045058e-25,57
HYPOTHY_LEVOTHY,F5_KELAMENT,1,"Hypothyroidism, levothyroxin purchases",Kela-cod for severe mental illness,4.697309218022294,3.5867429750716475,6.151741020494077,2.576134477161819e-29,73
HYPOTHY_PURCHASE,F5_KELAMENT,1,Hypothyroidism and >3 levothyroxin purchases,Kela-cod for severe mental illness,4.697309218022294,3.5867429750716475,6.151741020494077,2.576134477161819e-29,73
F5_TIC,F5_KELAMENT,5,Tic disorders,Kela-cod for severe mental illness,4.6964250925837465,2.5210285333872036,8.748972238174435,1.098544516799584e-6,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,F5_KELAMENT,5,Persons encountering health services in other circumstances,Kela-cod for severe mental illness,4.696338882316746,4.221055406558719,5.225138448381864,1.3663688251164484e-177,480
G6_XTRAPYROTH,F5_KELAMENT,5,Other extrapyramidal and movement disorders+ in other diseases,Kela-cod for severe mental illness,4.684155769668554,3.3337032800738813,6.581664122798879,5.629689333043532e-19,34
Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,F5_KELAMENT,5,Problems related to medical facilities and other health care,Kela-cod for severe mental illness,4.675432258543678,2.583696655532327,8.460616596543536,3.453319987497735e-7,11
R18_SOMNO_STUPOR_COMA,F5_KELAMENT,15,"Somnolence, stupor and coma",Kela-cod for severe mental illness,4.665404786213157,3.2579942397133594,6.68079812846312,4.1962624815543875e-17,30
E4_HYTHYNAS,F5_KELAMENT,1,"Hypothyroidism,  other/unspecified",Kela-cod for severe mental illness,4.6640193341597005,3.560672705804257,6.109260284989345,5.031976716595991e-29,73
HYPOTHYROIDISM,F5_KELAMENT,1,Hypothyroidism (congenital or acquired),Kela-cod for severe mental illness,4.656316640667651,3.5547979822027744,6.099160843093367,5.755974393328742e-29,73
M13_DORSALGIANAS,F5_KELAMENT,1,Other/unspecified dorsalgia,Kela-cod for severe mental illness,4.655826299789239,3.123981184803503,6.938812128336365,4.173747236463681e-14,27
ST19_OPEN_WOUND_THORAX,F5_KELAMENT,0,Open wound of thorax,Kela-cod for severe mental illness,4.641911497506772,2.883131673382797,7.473589413071768,2.6531110929723466e-10,17
N14_RECURANDPERHEAMATUR,F5_KELAMENT,0,Recurrent and persistent haematuria,Kela-cod for severe mental illness,4.6406506562859615,2.9916917255990203,7.198481825320854,7.261566057524139e-12,20
E4_HYTHY_AI_STRICT_PURCH,F5_KELAMENT,1,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Kela-cod for severe mental illness,4.630675536428531,3.5310870010726494,6.072678446371843,1.5467386180699422e-28,72
R18_MALAI_FATIG,F5_KELAMENT,5,Malaise and fatigue,Kela-cod for severe mental illness,4.62643127198697,3.730138297805057,5.738089208921224,3.5140683876507085e-44,88
MEMLOSS,F5_KELAMENT,15,Memory loss,Kela-cod for severe mental illness,4.616062536321657,3.3656946675071606,6.330946637834608,2.314665890017961e-21,39
R18_HEADACHE1,F5_KELAMENT,1,Headache,Kela-cod for severe mental illness,4.602846703092415,3.4624014524269375,6.118931632644288,7.782672569260068e-26,60
F5_SLEEP_NOS,F5_KELAMENT,0,"Sleep disorders, other/unspeficied",Kela-cod for severe mental illness,4.601294372027451,3.1520764434245856,6.716813591947405,2.603744659208448e-15,27
Z21_PERSONAL_HISTORY_CERTA_OTH_DISEA,F5_KELAMENT,0,Personal history of certain other diseases,Kela-cod for severe mental illness,4.598397117989578,2.6090903463814596,8.104455288051316,1.314690612254635e-7,12
F5_PSYCHDEVOTH,F5_KELAMENT,0,Other and unspecified disorders of psychological development,Kela-cod for severe mental illness,4.596040591549301,3.2938650511335674,6.413009880869061,2.871694443272948e-19,35
E4_THYROID,F5_KELAMENT,1,Disorders of the thyroid gland,Kela-cod for severe mental illness,4.595362183993274,3.547656190307539,5.952480305101044,7.24704583060486e-31,83
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,F5_KELAMENT,1,Symptoms and signs involving the urinary system,Kela-cod for severe mental illness,4.593008428960677,3.330335569376742,6.334414652530587,1.4678408209827426e-20,45
K11_OTHFUNC,F5_KELAMENT,1,Other functional intestinal disroders,Kela-cod for severe mental illness,4.586772572879444,3.0564321189675554,6.883346927536474,1.9155127786760143e-13,26
AB1_MYCOSES,F5_KELAMENT,1,Mycoses,Kela-cod for severe mental illness,4.580849011321356,2.717535711925253,7.721767030490096,1.1125227805324952e-8,15
N14_CYSTITIS,F5_KELAMENT,1,Cystitis,Kela-cod for severe mental illness,4.563710648206894,3.0619308492975175,6.802065724421999,8.930882782434083e-14,27
ST19_BURNS_CORROSIO_MULTIPLE_UNSPE_BODY_REGIONS,F5_KELAMENT,5,Burns and corrosions of multiple and unspecified body regions,Kela-cod for severe mental illness,4.563529567767861,2.370086105659171,8.786939034056497,5.584972593522889e-6,9
ST19_CONCUSSION,F5_KELAMENT,1,Concussion,Kela-cod for severe mental illness,4.563366945934565,3.3277814605212344,6.25771798127225,4.378390175577392e-21,47
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_KELAMENT,15,General examination and investigation of persons without complaint and reported diagnosis,Kela-cod for severe mental illness,4.558211432541281,4.255562625053046,4.882384139157404,0.0,1071
E4_HYPOOSMNAT,F5_KELAMENT,15,Hypo-osmolality and hyponatraemia,Kela-cod for severe mental illness,4.558080507560184,3.3356734040017604,6.228456865254047,1.6934697719210755e-21,40
ST19_FRACT_FOOT_ANKLE,F5_KELAMENT,1,"Fracture of foot, except ankle",Kela-cod for severe mental illness,4.5489567954147105,2.779864325207097,7.443891321929196,1.6509604809082101e-9,17
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,F5_KELAMENT,5,Symptoms and signs involving the nervous and musculoskeletal systems,Kela-cod for severe mental illness,4.541727759773577,3.9049025119505387,5.282408710786066,8.044912048671003e-86,190
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,F5_KELAMENT,15,Symptoms and signs concerning food and fluid intake,Kela-cod for severe mental illness,4.5401679808529805,3.5665415227371247,5.779583712386779,1.0788958619528095e-34,67
ST19_OPEN_WOUND_THORAX,F5_KELAMENT,15,Open wound of thorax,Kela-cod for severe mental illness,4.53665903701193,2.7324336225610555,7.5322141581655675,5.036378986149351e-9,15
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,F5_KELAMENT,1,"Adverse effects, not elsewhere classified",Kela-cod for severe mental illness,4.5328329969059,2.6439425550601867,7.771188121510151,3.9063602560132165e-8,14
AB1_HERPES_SIMPLEX,F5_KELAMENT,1,Herpesviral [herpes simplex] infections,Kela-cod for severe mental illness,4.520380174698348,2.1317713123524005,9.585379447318491,8.359685418965556e-5,7
E4_VOLUME,F5_KELAMENT,5,Volume depletion,Kela-cod for severe mental illness,4.518497868182994,2.717629244339018,7.512733029092805,6.094018652622047e-9,15
KRA_PSY_TIC,F5_KELAMENT,5,Tic disorders,Kela-cod for severe mental illness,4.507246452808414,2.4195787905953194,8.396201299712837,2.0964464453851664e-6,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,F5_KELAMENT,5,"Persons encountering health services for specific procedures, not carried out",Kela-cod for severe mental illness,4.502758588274276,2.608743998600541,7.771876012040347,6.545508710703872e-8,13
Z21_EXAM_OBSER_OTH_REASO,F5_KELAMENT,1,Examination and observation for other reasons,Kela-cod for severe mental illness,4.496016038619042,3.3443235297774963,6.044319587962995,2.3739077638582178e-23,55
ST19_INJURI_HEAD,F5_KELAMENT,1,Injuries to the head,Kela-cod for severe mental illness,4.483797077875783,3.501854265340351,5.741083069775729,1.2120433355491606e-32,91
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,F5_KELAMENT,15,"Other problems related to primary support group, including family circumstances",Kela-cod for severe mental illness,4.483205283705176,3.8565160756290733,5.211732356791341,6.142348727737265e-85,177
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,F5_KELAMENT,15,"Persons encountering health services for specific procedures, not carried out",Kela-cod for severe mental illness,4.480125455116683,2.97344889244887,6.750250237882509,7.482621048184949e-13,23
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_KELAMENT,0,General examination and investigation of persons without complaint and reported diagnosis,Kela-cod for severe mental illness,4.470503373427279,4.179656759056872,4.781588911223019,0.0,1101
N14_OLIGOMEN,F5_KELAMENT,5,Oligomenorrhoea,Kela-cod for severe mental illness,4.4639056983171965,2.8041272076019648,7.10611630936296,2.849601931869016e-10,18
G6_CERCYST,F5_KELAMENT,5,Cerebral cysts,Kela-cod for severe mental illness,4.456981842008305,2.7639348850199292,7.187103881374003,8.770608110915775e-10,17
E4_HYTHY_AI_STRICT,F5_KELAMENT,1,"Hypothyroidism, strict autoimmune",Kela-cod for severe mental illness,4.455011551851181,3.347428918236162,5.929066280990778,1.2508950965610624e-24,62
R18_ABNORMAL_INVOLU_MOVEM,F5_KELAMENT,1,Abnormal involuntary movements,Kela-cod for severe mental illness,4.448750535692309,1.9779330656013276,10.006092558448463,3.0710012068928917e-4,6
G6_OTHNEU,F5_KELAMENT,1,Other neurological diseases,Kela-cod for severe mental illness,4.439103214616593,3.1220935990604075,6.311674113790111,1.0382920227684069e-16,36
K11_GINGIVITIS_PERIODONTAL,F5_KELAMENT,1,Gingivitis and periodontal diseases,Kela-cod for severe mental illness,4.426940387871726,2.704873781026808,7.245366247858807,3.243316139734111e-9,17
Z21_PERSONAL_HISTORY_CERTA_OTH_DISEA,F5_KELAMENT,15,Personal history of certain other diseases,Kela-cod for severe mental illness,4.421386280906513,2.4462293107769297,7.991342659032901,8.559799548189411e-7,11
ST19_INJURI_INVOLVI_MULTIPLE_BODY_REGIONS,F5_KELAMENT,5,Injuries involving multiple body regions,Kela-cod for severe mental illness,4.411352464453313,2.5001408909622564,7.783573572187176,3.007668679066604e-7,12
F5_SCHOLA,F5_KELAMENT,5,Specific development disorders of scholastic skills,Kela-cod for severe mental illness,4.411106943300287,3.181751266493109,6.115457443245789,5.386387649484415e-19,37
MEMLOSS,F5_KELAMENT,0,Memory loss,Kela-cod for severe mental illness,4.409571343363363,3.215471802378278,6.047112407525906,3.294639222354995e-20,39
L12_INFECT_SKIN,F5_KELAMENT,1,Infections of the skin and subcutaneous tissue,Kela-cod for severe mental illness,4.406745867771637,3.185642432570213,6.095916146952687,3.284753322811949e-19,44
