prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_DELIVERY,N14_GENITOUROTH,5,Delivery,Other disorders of the genitourinary system,2.0271136768816853,1.6062914701524482,2.558184448685888,2.64738679159277e-9,150
M13_PATELLADISLOCATIO,O15_DELIVERY,5,Recurrent dislocation of patella,Delivery,2.0265275498041575,1.5899250374273828,2.5830236101950903,1.1591849191529702e-8,66
N14_OTHNONINFVAG,O15_DELIVERY,15,Other noninflammatory disorders of vagina,Delivery,2.0256870434341967,1.6143794960503872,2.5417864931859264,1.0862374256456618e-9,75
O15_DELIVERY,M13_RHEUMATISM,1,Delivery,"Rheumatism, unspecified",2.022063079548896,1.460462760568257,2.7996188660667127,2.2192030678262096e-5,84
O15_DELIVERY,M13_CERVICDISC,0,Delivery,Cervical disc disorders,2.0216324776896557,1.8626097746251793,2.194231948381169,1.240244670179003e-63,1502
O15_DELIVERY,L12_DYSHIDROSIS,0,Delivery,Dyshidrosis [pompholyx],2.020195838166553,1.4071952834743733,2.90023088655398,1.3806673748366634e-4,76
R18_ANOREXIA,O15_DELIVERY,15,Anorexia,Delivery,2.0199395436949303,1.4691450312464767,2.777231432842767,1.503972139863911e-5,38
O15_DELIVERY,K11_UC_STRICT2,5,Delivery,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",2.0186667534320164,1.6588035419291172,2.456599204431822,2.346260581485244e-12,177
O15_DELIVERY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Delivery,Persons encountering health services in other circumstances,2.0174149741490317,1.6431297999985222,2.4769578020704146,2.04109203072581e-11,160
O15_DELIVERY,CD2_BENIGN_LIVE_BILE,15,Delivery,Benign neoplasm: Liver/bile ducts,2.017211490206899,1.3934886015997718,2.92011157576117,2.0069006069350676e-4,64
O15_DELIVERY,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,15,Delivery,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,2.0171328122636543,1.8670169378106725,2.179318623151818,9.492995112590928e-71,1472
O15_DELIVERY,Q17_CONGEN_MALFO_GENITAL_ORGANS,5,Delivery,Congenital malformations of genital organs,2.015477077070477,1.6366789253189555,2.4819454722342216,4.15915933374926e-11,181
R18_HEARTBURN,O15_DELIVERY,1,Heartburn,Delivery,2.013963849004928,1.0050719530501848,4.035582102146493,0.04835144256425377,8
O15_DELIVERY,ST19_OTHER_UNSPE_INJURI_WRIST_HAND,5,Delivery,Other and unspecified injuries of wrist and hand,2.0138819930164265,0.9881562501967617,4.104331355479702,0.05395460747458932,13
O15_DELIVERY,H7_RETINASEPAR,1,Delivery,Separation of retinal layers (serosa),2.0126915206306077,0.7784871452623683,5.203589014758992,0.1489326355376283,6
O15_DELIVERY,H8_EXT_NAS,15,Delivery,"Otitis externa, unspecified",2.0123983196502904,1.6477976038368183,2.4576725852141488,7.019351845896149e-12,199
O15_DELIVERY,M13_ANKYLOSPON,0,Delivery,Ankylosing spondylitis,2.010609198201258,1.686679984687286,2.396749463201226,6.573953686395393e-15,320
O15_DELIVERY,M13_MONOARTHRITIS,5,Delivery,"Monoarthritis, not elsewhere classified",2.009962007285987,1.355966414712773,2.9793859397239384,5.082365393958292e-4,48
O15_DELIVERY,Z21_PROCED_PURPO_OTH_REMED_HEALTH_STATE,5,Delivery,Procedures for purposes other than remedying health state,2.0091371899690906,1.3132895918691245,3.07368022491658,0.0012982576904322996,49
O15_DELIVERY,C3_BREAST_HERPLUS,1,Delivery,"Malignant neoplasm of breast, HER-positive",2.0086337915285513,1.1844193639351461,3.4064030286246503,0.009652209115013412,22
O15_DELIVERY,G6_MIGRAINE,0,Delivery,Migraine,2.008594276322256,1.9020222277101766,2.121137654490799,9.549318118247253e-139,3303
O15_DELIVERY,K11_INTUSS,0,Delivery,Intussusception,2.0063301010054033,1.4487164168278568,2.7785703450606127,2.7754054057274965e-5,94
O15_DELIVERY,CD2_BENIGN_ANUS_ANAL_CANAL,5,Delivery,Benign neoplasm: Anus and anal canal,2.0053996032227728,1.0291160217698074,3.907846621307011,0.040922109389476685,14
ULCERNAS,O15_DELIVERY,1,"Ulcerative colitis, NAS",Delivery,2.0052802803773027,1.3500421590103895,2.9785358746260657,5.671795748885978e-4,25
O15_DELIVERY,M13_MEDIALEPICOND,15,Delivery,Medial epicondylitis,2.0045810870516108,1.5528469484933307,2.58772787521904,9.393572870654934e-8,145
K11_OVERJET,O15_DELIVERY,5,Overjet,Delivery,2.0041427985181017,0.9549730328801522,4.205970450011698,0.06603542631976965,7
L12_URTICA_DERTMATOG,O15_DELIVERY,5,Dermatographic urticaria,Delivery,2.003114225599634,1.3992687780354804,2.867545294931093,1.4739594830388077e-4,30
K11_ASYMMETRY_JAW,O15_DELIVERY,15,Asymmetry of jaw,Delivery,2.002709697630352,1.3418865439692775,2.988960691951379,6.752232187174261e-4,24
O15_DELIVERY,CHOLELITH_BROAD,5,Delivery,"Cholelithiasis, broad definition with cholecystitis",2.001219227408781,1.8533189489732869,2.1609223810986475,3.498700279410129e-70,1254
O15_DELIVERY,E4_GOITRENOD,0,Delivery,Nontoxic single thyroid nodule,2.0008785948347017,1.7124903112172922,2.3378322931484883,2.445777688102196e-18,414
O15_DELIVERY,F5_PTSD,15,Delivery,Post-traumatic stress disorder,2.000048060914388,1.6728951829603007,2.3911792482352623,2.8189629219043706e-14,257
O15_DELIVERY,L12_NAIL_INGROW,1,Delivery,Ingrowing nail,1.9983150476582783,1.0355853048082224,3.856044510439446,0.038992945785472514,16
M13_PATELLAOTH,O15_DELIVERY,5,Other disorders of patella,Delivery,1.997588925812084,1.7022054612509292,2.3442302397470924,2.3423420359792717e-17,154
O15_DELIVERY,REAC_ARTHRO_NOS,1,Delivery,Other/unspecified reactive arthropathies,1.9970958791208757,1.1285305826930765,3.5341460936608886,0.01753866954470595,20
O15_DELIVERY,N14_ENDOMET_INFERT,15,Delivery,Endometriosis diagnosis and infertility diagnosis occurring together,1.9952851394743683,1.6280377346002621,2.4453750077142766,2.810477375125458e-11,154
O15_DELIVERY,M13_RADICULOPATHY,5,Delivery,Radiculopathy,1.993963934708346,1.5340446934390568,2.5917707547387963,2.489406831182067e-7,101
O15_DELIVERY,F5_SEXDYS,0,Delivery,Sexual dysfunction,1.9918672153969885,1.100624044425719,3.604804950307554,0.02279864063743395,27
H7_RETINOPATHYDIAB_PROLIF,O15_DELIVERY,1,Proliferative diabetic retinopathy,Delivery,1.9907346565910307,1.2503676190954518,3.169487447075415,0.003711822024708115,18
O15_DELIVERY,Z21_EXAM_OBSER_OTH_REASO,1,Delivery,Examination and observation for other reasons,1.9904631174987595,1.5311897053557464,2.58749350799899,2.69967123360092e-7,99
N14_SALPHOOPH,O15_DELIVERY,0,Salphingitis and oophoritis,Delivery,1.989840630123904,1.7137176932713691,2.3104539031359055,1.7592146667797017e-19,175
H7_CONVERGINSUFF,O15_DELIVERY,0,Convergence insufficiency and excess,Delivery,1.9894909893751298,1.3731930386014581,2.882387461588046,2.7623436686227356e-4,28
O15_DELIVERY,K11_FEMHER,5,Delivery,Femoral hernia,1.9883323789903833,1.240156309560335,3.1878768981493595,0.004321724897938217,30
O15_DELIVERY,CD2_BENIGN_ADRENAL,5,Delivery,Benign neoplasm: Adrenal gland,1.9874936577668258,1.0274693841766316,3.844524324030168,0.041300270838503246,15
O15_DELIVERY,F5_PSYCHOTH,1,Delivery,Other and unspecified nonorganic psychotic disorders,1.987230983013579,1.4690035510879276,2.688275992882704,8.402098967900781e-6,65
O15_DELIVERY,C3_ENDOCRINE,5,Delivery,Malignant neoplasm of endocrine gland,1.986872957143774,1.3812140063772187,2.858111870863198,2.147958530631741e-4,59
O15_DELIVERY,K11_CHOLELITH,5,Delivery,Cholelithiasis,1.9857422327683663,1.8375873878505908,2.1458420106007527,2.339419718325558e-67,1236
O15_DELIVERY,E4_THYROIDITSUBAC,1,Delivery,Subacute thyroiditis,1.9844136221420934,0.8518739058889024,4.6226294719451895,0.11219082493786918,11
Z21_PROBL_RELATED_SOCIAL_ENVIRONMENT,O15_DELIVERY,0,Problems related to social environment,Delivery,1.984371388086053,1.4308667191266724,2.7519892336708742,4.002288395630657e-5,36
N14_BREAST,O15_DELIVERY,5,Disorders of breast,Delivery,1.9839873860598505,1.6909999083241039,2.327738711674826,4.3269159474285314e-17,155
Z21_COUNSELLI_RELATED_SEXUAL_ATTIT_BEHVI_ORIEN,O15_DELIVERY,5,"Counselling related to sexual attitude, behaviour and orientation",Delivery,1.9837899815341835,1.0316912040998576,3.814535468749122,0.04002120305894503,9
G6_MIGRAINE,O15_DELIVERY,5,Migraine,Delivery,1.9832310685033654,1.7782075811274258,2.211893320454328,9.190582603981747e-35,343
O15_DELIVERY,Z21_PROCED_PURPO_OTH_REMED_HEALTH_STATE,0,Delivery,Procedures for purposes other than remedying health state,1.982415451143237,1.5635512125395186,2.513490437290115,1.596792745914027e-8,178
K11_ASYMMETRY_JAW,O15_DELIVERY,0,Asymmetry of jaw,Delivery,1.9815605258470295,1.338516598794211,2.9335326294290094,6.340584538624442e-4,25
N14_URETHRITISANDURSYNDR,O15_DELIVERY,5,Urehtritis and urethral syndrome,Delivery,1.980879274247011,1.096381353882405,3.5789396501924,0.023519506378692014,11
M13_PATELLADISLOCATIO,O15_DELIVERY,15,Recurrent dislocation of patella,Delivery,1.9801283478559353,1.6556043502797775,2.368264056155741,7.397553900288899e-14,121
O15_DELIVERY,G6_OTHDEMYEL,0,Delivery,Other demyelinating diseases of the central nervous system,1.9794188889057287,1.5536297021070553,2.521900252320747,3.2880681926202896e-8,165
G6_MIGRAINE_WITH_AURA_ADVERSE,O15_DELIVERY,15,"Migraine with aura, drug-induced",Delivery,1.9794023956714466,1.262208579430727,3.1041096597180062,0.0029356092748503977,19
D3_THROMBOCYTOPENIANAS,O15_DELIVERY,1,"Thrombocytopenia, unspecified",Delivery,1.979378120862274,0.9418042918507598,4.160033861864278,0.0715802067948518,7
O15_DELIVERY,PSORI_STRICT,0,Delivery,"Psoriasis (vulgaris), strict definition",1.9792844816095152,1.3286517589707993,2.948528109558877,7.867909074397342e-4,61
N14_OTHNONINFVAG,O15_DELIVERY,5,Other noninflammatory disorders of vagina,Delivery,1.9773462808370115,1.418311657091305,2.756727193766736,5.787086949257672e-5,35
E4_HYTHY_AI_STRICT,O15_DELIVERY,5,"Hypothyroidism, strict autoimmune",Delivery,1.976865935782959,1.8079806127510387,2.1615270100228505,1.3851550708496646e-50,534
O15_DELIVERY,Z21_PROBL_RELATED_SOCIAL_ENVIRONMENT,5,Delivery,Problems related to social environment,1.9754960422092644,1.3538034518127824,2.882681830629693,4.138427120292105e-4,54
O15_DELIVERY,N14_MENOPAUSOT,1,Delivery,Other menopausal disorders,1.9741460167813014,1.2363623315938772,3.152192845077438,0.00439036282092876,29
O15_DELIVERY,N14_OLIGOMEN,0,Delivery,Oligomenorrhoea,1.9729749075248117,1.5194656341457478,2.561841412037593,3.405755105789342e-7,95
O15_DELIVERY,E4_THYROIDITSUBAC,15,Delivery,Subacute thyroiditis,1.9724091053240314,1.4661546222698596,2.653470254550738,7.173164087859947e-6,109
O15_DELIVERY,L12_PSORI_GUTTATE,0,Delivery,Guttate psoriasis,1.9720279925393276,1.2946474549867426,3.0038250091786667,0.0015628493974935162,56
Q17_CONGEN_MALFO_GENITAL_ORGANS,O15_DELIVERY,5,Congenital malformations of genital organs,Delivery,1.971395912138267,1.614333918192457,2.4074336781246655,2.7818180308502512e-11,98
O15_DELIVERY,CAMPYLOENTERITIS,15,Delivery,Campylobacter enteritis,1.9703732199186088,1.3626696806565322,2.849091515635621,3.125598520858028e-4,63
L12_URTICA_DERTMATOG,O15_DELIVERY,15,Dermatographic urticaria,Delivery,1.9697828868287546,1.492099056839008,2.600393454750414,1.717659758124773e-6,50
O15_DELIVERY,ST19_FOREI_BODY_GENITO_TRACT,15,Delivery,Foreign body in genitourinary tract,1.9691030625820474,1.1691259981830202,3.316466212449258,0.010850610105385431,33
O15_DELIVERY,L12_BULLOTH,5,Delivery,Other bullous disorders,1.9681372839212348,1.2133684726248366,3.192405650677005,0.00607513985646383,31
O15_DELIVERY,PSORI_STRICT,15,Delivery,"Psoriasis (vulgaris), strict definition",1.9677773074881106,1.2095347634635234,3.2013528249301393,0.006407754373121197,31
O15_DELIVERY,AB1_VIRAL_CNS,5,Delivery,Viral infections of the central nervous system,1.9670232393038003,1.3949492057344508,2.773707033959035,1.1414373059422162e-4,60
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,O15_DELIVERY,15,Persons encountering health services for examination and investigation,Delivery,1.9664461036576586,1.8959054135082032,2.039611391496064,3.1896796287036525e-288,4726
O15_DELIVERY,ST19_OTHER_UNSPE_INJURI_ANKLE_FOOT,15,Delivery,Other and unspecified injuries of ankle and foot,1.9650582823548637,1.4278543135011375,2.7043753809750077,3.3832596755826555e-5,72
C3_FEMALE_GENITAL,O15_DELIVERY,1,malignant neoplasm of female genital organs,Delivery,1.9648487156294174,1.2633322238614086,3.0559107116815647,0.0027234371323412725,20
Z21_PROBL_RELATED_SOCIAL_ENVIRONMENT,O15_DELIVERY,15,Problems related to social environment,Delivery,1.9647437671211643,1.396239472401816,2.764724924873456,1.065101718809283e-4,33
O15_DELIVERY,R18_UNKNO_UNSPE_CAUSES_MORBIDI,1,Delivery,Unknown and unspecified causes of morbidity,1.9644116170654211,1.150651374778479,3.3536769571100478,0.013352380852494886,23
O15_DELIVERY,M13_BICIPITALTEND,15,Delivery,Bicipital tendinitis,1.9640103014300128,1.51629306790657,2.543925409781593,3.1615755445345116e-7,123
O15_DELIVERY,ULCERRECT,5,Delivery,Ulcerative rectosigmoiditis,1.9629130740470189,1.5321628762836397,2.5147637995318655,9.52478175903437e-8,114
O15_DELIVERY,M13_OVERUSENAS,0,Delivery,"Other/unspecified soft tissue disorders related to use, overuse and pressure",1.9609224920171315,1.507308439739646,2.551048556699419,5.251191053733319e-7,143
O15_DELIVERY,Q17_CONGEN_MALFO_NERVOUS_SYSTEM,0,Delivery,Congenital malformations of the nervous system,1.960662072767867,1.3552825024518254,2.836453474929322,3.521005491774256e-4,62
E4_THYROID,O15_DELIVERY,5,Disorders of the thyroid gland,Delivery,1.9606431100113308,1.8068093844623314,2.127574407069418,1.1362071479312213e-58,657
O15_DELIVERY,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,15,Delivery,Follow-up examination after treatment for conditions other than malignant neoplasms,1.9601942204062066,1.8760749306842266,2.0480852437554513,1.0129627334185442e-198,4871
O15_DELIVERY,K11_KELAIBD,5,Delivery,IBD patients in KELA-register,1.9594392527896998,1.633471013770297,2.350456269506209,4.293914995295401e-13,200
O15_DELIVERY,L12_OTHERCONTACT,15,Delivery,Other contact dermatitis,1.9582684304125384,1.611048593055344,2.3803225191846527,1.4886593209994737e-11,240
O15_DELIVERY,MIGRAINE_TRIPTAN,0,Delivery,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.9557414905201909,1.8851750921407002,2.028949349950707,2.642965380003705e-280,7031
O15_DELIVERY,CD2_BENIGN_KIDNEY,0,Delivery,Benign neoplasm: Kidney,1.9550026637948617,1.4720914885702758,2.596330082145262,3.631700785122316e-6,119
O15_DELIVERY,CD2_BENIGN_CONNSOFT_UPPERLIMB,0,Delivery,"Benign neoplasm: Connective and other soft tissue of upper limb, including shoulder",1.9520436560579524,1.5267989141184684,2.4957277608205275,9.518017819808847e-8,164
M13_SLE,O15_DELIVERY,5,Systemic lupus erythematosus,Delivery,1.95148343585574,1.194723125814914,3.1875900935806474,0.007569814582667529,16
SLE_FG,O15_DELIVERY,5,SLE (Finngen),Delivery,1.95148343585574,1.194723125814914,3.1875900935806474,0.007569814582667529,16
N14_BENIGNMAMDYSP,O15_DELIVERY,5,Benign mammary dysplasia,Delivery,1.9509663003065185,1.4398214505190725,2.6435704951884835,1.620097992621931e-5,42
HYPOTHYROIDISM,O15_DELIVERY,5,Hypothyroidism (congenital or acquired),Delivery,1.9495281501776123,1.7898082523916785,2.1235012204554375,6.809192490805091e-53,590
O15_DELIVERY,N14_GENITOUROTH,0,Delivery,Other disorders of the genitourinary system,1.949198420410498,1.740710910231499,2.1826567868328564,6.293393131089389e-31,766
O15_DELIVERY,F5_STIMUL,1,Delivery,"Mental and behavioural disorders due to use of other stimulants, including caffeine",1.949005217303883,0.8322378806964186,4.564345633845771,0.12428583795711423,7
O15_DELIVERY,AB1_VIRAL_HEPATITIS,5,Delivery,Viral hepatitis,1.9484731358230867,1.3738294780682454,2.763478016473059,1.8299679775160855e-4,49
N14_LUMPNASBREAST,O15_DELIVERY,5,Unspecified lump in breast,Delivery,1.9480549469246589,1.4661386945570798,2.588375908995485,4.248291427693122e-6,48
E4_HYTHYNAS,O15_DELIVERY,5,"Hypothyroidism,  other/unspecified",Delivery,1.946977334688095,1.787233187696515,2.1209995247877242,1.5430224709402328e-52,588
O15_DELIVERY,M13_BICIPITALTEND,0,Delivery,Bicipital tendinitis,1.946471517993029,1.558432392540843,2.431129761221767,4.325815680404649e-9,199
O15_DELIVERY,Z21_PROBL_RELATED_EMPLO_UNEMP,1,Delivery,Problems related to employment and unemployment,1.946226947872283,0.696131524290712,5.441212185418048,0.20427499975699254,6
K11_JAWS,O15_DELIVERY,1,Other diseases of jaws,Delivery,1.9459526243104726,0.9258856208642187,4.08984817425536,0.07895211134218681,7
O15_DELIVERY,M13_PERONEALTEND,15,Delivery,Peroneal tendinitis,1.9449897585337927,1.206005181360642,3.136790139270623,0.006368979265208951,38
O15_DELIVERY,ST19_EFFEC_OTHER_EXTER_CAUSES,15,Delivery,Effects of other external causes,1.9446347983375252,1.3102294183020216,2.8862155330063946,9.627730609741339e-4,48
O15_DELIVERY,AB1_OTHER_SUPERF_MYCOSIS,15,Delivery,Other superficial mycoses,1.9444360827191507,1.2333019800015836,3.06561713277663,0.004199783073873018,40
O15_DELIVERY,K11_CROSSBITE,5,Delivery,Crossbite,1.94257220151147,0.9518225300758263,3.9645907076653235,0.06810065534608432,13
O15_DELIVERY,M13_CERVICALGIA,1,Delivery,Cervicalgia,1.9404330184984968,1.324222994776307,2.8433883976733347,6.724673754315547e-4,47
N14_OTHNONINFVAG,O15_DELIVERY,0,Other noninflammatory disorders of vagina,Delivery,1.9403736907595446,1.5597397407988003,2.4138963452092304,2.6818458372338636e-9,81
CD2_BENIGN_FEMALE_GEN_OTH,O15_DELIVERY,0,Benign neoplasm of other and unspecified female genital organs,Delivery,1.9384483923556104,1.337608328130197,2.8091797058999055,4.710123094458281e-4,28
VWXY20_EVIDE_ALCOHOL_INVOLVM_DETERM_LEVEL_INTOX,O15_DELIVERY,5,Evidence of alcohol involvement determined by level of intoxication,Delivery,1.9375177989998693,1.0076261500259762,3.7255635151435107,0.04739256529586681,9
O15_DELIVERY,AB1_HEPATITIS_OTHER_VIRAL,1,Delivery,Other  viral hepatitis,1.9372014514702143,0.8573328144527091,4.377237637840712,0.11185881646425129,8
O15_DELIVERY,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Delivery,"Complications of surgical and medical care, not elsewhere classified",1.9367391060358692,1.7934008988117796,2.0915336706554686,1.0625647526298115e-63,1154
ALLERGIC_CONTACT_DERMA_DRUGS_CONTACT_W_SKIN,O15_DELIVERY,15,Allergic contact dermatitis due to drugs in contact with skin,Delivery,1.9367180673596684,1.099519885439707,3.411377022014807,0.022110323858962982,12
O15_DELIVERY,AB1_HEPATITIS_OTHER_VIRAL,5,Delivery,Other  viral hepatitis,1.936594298608463,1.3325050616634773,2.8145465149084465,5.304202215292787e-4,42
O15_DELIVERY,M13_ENTESOPATHYLOWNAS,1,Delivery,"Other/unspecified enthesopathies of lower limb, excluding foot",1.9365359548390748,0.8756269316820126,4.282841663150646,0.10267387983117077,11
HYPOTHY_LEVOTHY,O15_DELIVERY,5,"Hypothyroidism, levothyroxin purchases",Delivery,1.9354977895819663,1.7755304756285886,2.1098774393891677,6.924833242440969e-51,578
HYPOTHY_PURCHASE,O15_DELIVERY,5,Hypothyroidism and >3 levothyroxin purchases,Delivery,1.9354977895819663,1.7755304756285886,2.1098774393891677,6.924833242440969e-51,578
O15_DELIVERY,H7_VISUDISTURBSUB,1,Delivery,Subjective visual disturbances,1.9332280702439852,1.0861435326167972,3.440954771948973,0.02503184121588737,21
O15_DELIVERY,N14_NEPHROTICSYND,5,Delivery,Nephrotic syndrome,1.9327827089684066,1.0912376151369796,3.423313995291785,0.023860584856434018,19
E4_HYTHY_AI_STRICT_PURCH,O15_DELIVERY,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Delivery,1.9319945295724605,1.7723192770432736,2.106055557057949,1.281823051709138e-50,578
G6_POSTOPNEURO,O15_DELIVERY,15,Postprocedural disorders of nervous system,Delivery,1.9319331147091034,1.537358422121064,2.427778393121979,1.6074262249632134e-8,74
O15_DELIVERY,CD2_BENIGN_KIDNEY,15,Delivery,Benign neoplasm: Kidney,1.9314723079172194,1.386009841026424,2.691600857240917,1.010897247247938e-4,75
O15_DELIVERY,H7_EPISCLERITIS,15,Delivery,Episcleritis,1.9309170068926722,1.5608919128319934,2.3886602633123304,1.3422419119634351e-9,198
O15_DELIVERY,M13_SHOULDERNAS,5,Delivery,Other shoulder lesions,1.929910528199575,1.378300921615648,2.7022797332890334,1.2909701693234686e-4,62
N14_OTHFEMPELINF,O15_DELIVERY,0,Other female pelvic inflammatory diseases,Delivery,1.9296902450101776,1.661189407819557,2.2415893239862976,8.006865637903293e-18,174
O15_DELIVERY,M13_ENTESOPATHYOTH,0,Delivery,Other enthesopathies,1.9294212770462844,1.784415204755048,2.0862109078643143,4.5184590991740335e-61,1605
O15_DELIVERY,H7_CORNEALNAS,5,Delivery,Other and unspecified corneal deformities and disorders,1.9293933193025223,1.234587515695393,3.015224545238042,0.003912443256373651,36
O15_DELIVERY,H7_SCLERITISEPISCLERITIS,5,Delivery,Scleritis and episcleritis,1.927948988046608,1.3979970099793237,2.6587948858094577,6.252289004803199e-5,72
G6_POSTOPNEURO,O15_DELIVERY,5,Postprocedural disorders of nervous system,Delivery,1.9278909889747708,1.407122327896053,2.6413934252095,4.3889287963772354e-5,39
O15_DELIVERY,M13_CHONDROMALACIA,15,Delivery,Chondromalacia,1.9266300189369046,1.467850899606011,2.5288012773403192,2.291125542147442e-6,127
I9_LYMPHADE,O15_DELIVERY,15,Nonspesific lymphadenitis,Delivery,1.9264407922596747,1.5727982424182598,2.359599614236571,2.352962428363525e-10,94
O15_DELIVERY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Delivery,Persons encountering health services in other circumstances,1.9251376896513541,1.234486608347424,3.0021833360164916,0.0038621979765329777,33
O15_DELIVERY,D3_SARCOIDOSIS,15,Delivery,Sarcoidosis,1.9248429768094428,1.6358259447345433,2.264923415170479,3.048889756230497e-15,319
O15_DELIVERY,H8_EXT_CELLUL,0,Delivery,Cellulitis of external ear,1.9241065257634244,1.1710844939918503,3.1613311776213817,0.009782865903613705,39
Z21_FAMILY_HISTORY_OTH_SPECIFIC_DISORD,O15_DELIVERY,0,Family history of other specific disorders,Delivery,1.9238863608745225,1.0652341315440932,3.4746715486799093,0.030042824621054932,11
O15_DELIVERY,CD2_BENIGN_SKIN_EAR,5,Delivery,Benign neoplasm: Skin of ear and external auricular canal,1.9192908242524502,1.162279787348668,3.1693550108641757,0.010844967113003425,24
O15_DELIVERY,R18_OTHER_SKIN_CHANG,5,Delivery,Other skin changes,1.918779711254629,1.1418866301142914,3.2242391523175074,0.013852537230187483,24
M13_SYNOHYPERTROPH,O15_DELIVERY,15,"Synovial hypertrophy, not elsewhere classified",Delivery,1.9185071305739465,1.175033904708933,3.1323943890579176,0.009191219764958677,16
O15_DELIVERY,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Delivery,General examination and investigation of persons without complaint and reported diagnosis,1.918505872816549,1.6196376232808782,2.272523638081286,4.662443894732827e-14,230
O15_DELIVERY,G6_MIGRAINE_WITH_AURA_TRIPTAN,0,Delivery,Migraine with aura and triptan purchases,1.9180373533855852,1.7687614385764712,2.0799115181656123,6.300281707530363e-56,1468
O15_DELIVERY,G6_MIGRAINE_WITH_AURA,0,Delivery,Migraine with aura,1.9180373533855852,1.7687614385764712,2.0799115181656123,6.300281707530363e-56,1468
KRA_PSY_EATING,O15_DELIVERY,0,KRA_PSY_EATING,Delivery,1.9177777885497884,1.704339709390749,2.1579451713705873,2.8607046456886048e-27,282
AB1_CHLAMYDIA_OTHER,O15_DELIVERY,5,Other sexually transmitted chlamydial diseases,Delivery,1.917129164708769,1.5567881845581208,2.3608762390627756,8.966331793393415e-10,90
O15_DELIVERY,H8_EXTDISNAS,5,Delivery,Other specified disorders of external ear,1.9170875739948896,0.888676060178235,4.135618062703861,0.09709125503252035,9
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,O15_DELIVERY,1,"Superficial injury of abdomen, lower back and pelvis",Delivery,1.9163668666211333,1.2798895260618754,2.8693585600182163,0.0015872728662266026,24
O15_DELIVERY,C3_THYROID_GLAND,5,Delivery,Malignant neoplasm of thyroid gland,1.9154563644610851,1.3208202501348263,2.777798935002668,6.097600369565574e-4,56
ULCERPROCT,O15_DELIVERY,1,Ulcerative proctitis,Delivery,1.9151465141020696,0.9557847160512908,3.837460579648443,0.066881595012847,8
N14_MESNRUIRREG,O15_DELIVERY,5,"Excessive, freguent and irrelgular menstruation",Delivery,1.9139125914825201,1.6871583589001466,2.171142612969226,6.144507988789915e-24,255
O15_DELIVERY,H8_EUSTSALP,15,Delivery,Eustachian salpingitis and obstruction,1.9137822175785901,1.307829000977777,2.8004902579632134,8.328974407405674e-4,54
L12_URTICA_DERTMATOG,O15_DELIVERY,0,Dermatographic urticaria,Delivery,1.9129890058435912,1.4531035927054148,2.5184212294631227,3.7675456488284113e-6,51
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,O15_DELIVERY,1,Elevated blood glucose level,Delivery,1.9116161252799992,1.0261794059742095,3.5610500358475896,0.04120916637612776,10
O15_DELIVERY,G6_NEUINFL,1,Delivery,Inflammatory diseases of the central nervous system,1.9108459002386124,0.777229674903027,4.6978803979843935,0.15827627312590403,8
O15_DELIVERY,M13_SOFTTISSUEOTH,1,Delivery,"Other soft tissue disorders, not elsewhere classified",1.9105513279350341,1.5859648165050324,2.301568318973323,9.446671073997084e-12,201
O15_DELIVERY,E4_GOITREDIFF,15,Delivery,Nontoxic diffuse goitre,1.908981167312692,1.4812938856180826,2.4601526628417494,5.850469390960269e-7,147
O15_DELIVERY,CD2_BENIGN_SKIN_LOWERLIMB,5,Delivery,"Benign neoplasm: Skin of lower limb, including hip",1.9064644629270244,1.0939918738134726,3.322334320212084,0.022785583372532104,23
O15_DELIVERY,R18_ABNORMAL_SERUM_ENZYME_LEVELS,15,Delivery,Abnormal serum enzyme levels,1.9061467605276883,1.5769080200247454,2.3041264465210745,2.5938154609683142e-11,187
O15_DELIVERY,L12_OTHERCONTACT,0,Delivery,Other contact dermatitis,1.9059676578201048,1.5915821505135832,2.2824537907038143,2.331881740241543e-12,298
O15_DELIVERY,Z21_EXAM_OBSER_OTH_REASO,5,Delivery,Examination and observation for other reasons,1.9059484973577172,1.711741468572851,2.1221894434846056,6.049025033059273e-32,598
