prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_CHRONKIDNEYDIS,K11_OTHDIG,0,Chronic kidney disease,Other diseases of the digestive system,5.920675945495253,5.104913778024886,6.866796419258782,2.9887977567122904e-122,186
K11_OTHDIG,DENTAL_TMD_FIBRO,1,Other diseases of the digestive system,TMD muscular pain lnked with fibromyalgia,5.912548554463632,2.7867340866585586,12.544516025498057,3.6483523573478785e-6,8
K11_OTHDIG,Q17_OTHER_CONGEN_MALFO_DIGES_SYSTEM1,1,Other diseases of the digestive system,Other congenital malformations of the digestive system,5.909685637566984,2.5006817027954047,13.965945484315343,5.1471940306544544e-5,6
F5_Dementia_U,K11_OTHDIG,1,Undefined dementia,Other diseases of the digestive system,5.908202553023809,3.5053258587096647,9.958234644811741,2.5747246163229794e-11,15
F5_DEMNAS,K11_OTHDIG,1,Unspecified dementia,Other diseases of the digestive system,5.905363566934694,3.503643023038128,9.95344520785106,2.606469655530544e-11,15
ILD_INSUFFICIENCY,K11_OTHDIG,15,ILD-related respiratory insufficiency,Other diseases of the digestive system,5.904864639823158,3.87749913130291,8.992246093145555,1.2801617471347185e-16,22
E4_LACTONAS,K11_OTHDIG,5,"Lactose intolerance, other/unspecified",Other diseases of the digestive system,5.900627993125981,3.166749710559965,10.994683475349651,2.2673017213928596e-8,10
E4_HYPOKALAEMIA,K11_OTHDIG,15,Hypokalaemia,Other diseases of the digestive system,5.899753816980289,4.646328848318617,7.491311148492914,4.627307607291034e-48,69
K11_OTHDIG,M13_FLATFOOT,5,Other diseases of the digestive system,Flat foot [pes planus] (acquired),5.8989184217563775,3.5116219787748686,9.909164128958091,1.9948953950282006e-11,17
M13_ENTESOPATHYLOWNAS,K11_OTHDIG,1,"Other/unspecified enthesopathies of lower limb, excluding foot",Other diseases of the digestive system,5.898669870999563,2.6252071761897033,13.253927751919148,1.733615992976835e-5,6
R18_RETEN_URINE,K11_OTHDIG,1,Retention of urine,Other diseases of the digestive system,5.897350123454863,4.246989430421173,8.189033443194628,3.167615841395934e-26,42
K11_OTHDIG,D3_COAGDEFNAS,5,Other diseases of the digestive system,Other and unspecified coagulation defects,5.89243629940976,2.4879767791973255,13.955437941749384,5.530333979641391e-5,6
K11_OTHDIG,E4_DM2PERIPH,5,Other diseases of the digestive system,Type 2 diabetes with peripheral circulatory complications,5.888567168099891,3.817579771850198,9.083038303196622,1.0720788881166307e-15,26
K11_OTHDIG,R18_GENERAL_SYMPTOMS_SIGNS,1,Other diseases of the digestive system,General symptoms and signs,5.886239918576181,5.12889056241452,6.755422046425694,2.0764562353398708e-140,237
D3_ANAEMIA_IRONDEF,K11_OTHDIG,0,Iron deficiency anaemia,Other diseases of the digestive system,5.880080507277036,5.301027145508631,6.522386289108858,5.97012121966647e-246,394
K11_OTHDIG,K11_VOLVU,0,Other diseases of the digestive system,Volvulus,5.878313359230936,3.6716662002852174,9.411140900180053,1.6217154636220304e-13,20
K11_OTHDIG,AB1_BACT_BIR_OTHER_INF_AGENTS,1,Other diseases of the digestive system,"Bacterial, viral and other infectious agents",5.874620270327373,2.6119371811079053,13.212861155375359,1.8554456125170974e-5,7
K11_KELAIBD,K11_OTHDIG,1,IBD patients in KELA-register,Other diseases of the digestive system,5.868453442349567,3.7571245950421472,9.166250661601536,7.381198065996094e-15,21
D3_HAEMOLYTICANAEMIA,K11_OTHDIG,5,Haemolytic anaemias,Other diseases of the digestive system,5.86629914133444,3.2401506811114618,10.620946061624645,5.165944186979192e-9,11
K11_OTHDIG,FG_CEREBVASC,1,Other diseases of the digestive system,Cerebrovascular diseases (FINNGEN),5.859524841729702,4.435584497255896,7.74058782829827,1.4483553007623358e-35,63
E4_METABO,K11_OTHDIG,1,Other metabolic disorders,Other diseases of the digestive system,5.859004858113458,3.114328562035724,11.022580708362435,4.1753839925399724e-8,10
K11_OTHDIG,F5_PERSBEHORG,0,Other diseases of the digestive system,"Personality and behavioural disorders due to brain disease, damage and dysfunction",5.856148036271667,3.6168075870768215,9.4819724292953,6.536368776461562e-13,19
E4_DM1REN,K11_OTHDIG,5,Type 1 diabetes with renal complications,Other diseases of the digestive system,5.855491309888034,3.8405170672922266,8.927646428700374,2.1554288505262791e-16,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,K11_OTHDIG,5,Persons encountering health services for examination and investigation,Other diseases of the digestive system,5.852610556409408,5.2712009216576075,6.498149251769263,3.106060654180759e-240,1196
K11_OTHDIG,L12_DECUBITANSULCERANDPRESSURE,0,Other diseases of the digestive system,Decubitus ulcer and pressure area,5.852532327482463,4.4433984941926035,7.708544414594792,3.002591836718529e-36,59
ALCOHOLMENTAL,K11_OTHDIG,5,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Other diseases of the digestive system,5.8499142996687965,5.100434870293191,6.709525400037565,1.053658728497589e-140,254
D3_NUTRIANAEMIA,K11_OTHDIG,15,Nutritional anaemias,Other diseases of the digestive system,5.848034536751994,5.2957952258396475,6.457860714888533,8.119649098471153e-267,451
E4_HYPOOSMNAT,K11_OTHDIG,0,Hypo-osmolality and hyponatraemia,Other diseases of the digestive system,5.846398762081013,4.777373994952821,7.154637363826473,7.557611460285948e-66,98
N14_DISIMPAIRRENTUB,K11_OTHDIG,0,Disorders resulting from impaired renal tubular function,Other diseases of the digestive system,5.846259782213057,3.8075716856419146,8.976522640402946,6.966771081495246e-16,21
K11_OTHDIG,L12_NONIONRADISKIN,1,Other diseases of the digestive system,Skin changes due to chronic exposure to nonionizing radiation,5.83848697809889,3.4917418956906467,9.762442703883735,1.7271335068934102e-11,19
ILD_INSUFFICIENCY,K11_OTHDIG,0,ILD-related respiratory insufficiency,Other diseases of the digestive system,5.836875413934498,3.8330905236527606,8.888158103119022,1.9905529640433174e-16,22
ST19_INJURY_INTRA_AB_ORGANS,K11_OTHDIG,15,Injury of intra-abdominal organs,Other diseases of the digestive system,5.834319239603311,3.716829314399194,9.158150162488063,1.7601357084741323e-14,19
K11_OTHDIG,R18_RETEN_URINE,5,Other diseases of the digestive system,Retention of urine,5.833980719850896,4.714956892921714,7.218587955849014,2.975332812765018e-59,106
K11_OTHDIG,C3_RESPIRATORY_INTRATHORACIC,1,Other diseases of the digestive system,Malignant neoplasm of respiratory system and intrathoracic organs,5.833885617433316,2.8747578584519484,11.838987167991485,1.0370192395654786e-6,10
K11_OTHDIG,ABDOM_HERNIA_POSTOP,0,Other diseases of the digestive system,"Hernia of abodminal wall, postoperative",5.832995147491869,5.007627364346545,6.79440180251981,1.2301468305588869e-113,186
K11_OTHDIG,CD2_BENIGN_OESOPHAGUS,0,Other diseases of the digestive system,Benign neoplasm: Oesophagus,5.830594938450381,3.175413600096404,10.705955701408818,1.2950156722797247e-8,12
K11_OTHDIG,G6_ALCODEGEN,0,Other diseases of the digestive system,Degeneration of the brain due to alcohol,5.828619205115386,3.981881234334869,8.531847094107192,1.214917245414299e-19,31
K11_OTHDIG,ALCONEURODEGEN,0,Other diseases of the digestive system,Degeneration of nervous system due to alcohol,5.828619205115386,3.981881234334869,8.531847094107192,1.214917245414299e-19,31
K11_GASTRODUOULC,K11_OTHDIG,15,Gastroduodenal ulcer,Other diseases of the digestive system,5.827392695927503,5.158474786991311,6.5830515869121,1.3464888298816685e-176,284
K11_OTHDIG,R18_OTHER_ABNORMALITI_PLASMA_PROTEINS,15,Other diseases of the digestive system,Other abnormalities of plasma proteins,5.826745004250704,3.0656520807640644,11.074628317280805,7.487840406413838e-8,11
DM_POLYNEURO,K11_OTHDIG,0,Diabetic polyneuropathy,Other diseases of the digestive system,5.821687346025645,3.827497820683627,8.854882521872131,1.826894734746139e-16,22
DM_POLYNEURO,K11_OTHDIG,15,Diabetic polyneuropathy,Other diseases of the digestive system,5.819567118512229,3.788355831805932,8.939857539919622,8.902105902077596e-16,21
AUD_SWEDISH,K11_OTHDIG,5,"Alcohol use disorder, Swedish definition",Other diseases of the digestive system,5.819191506712779,5.125378176577431,6.606925113652941,8.685110357523191e-163,312
E4_METABOLIA,K11_OTHDIG,1,Metabolic disorders,Other diseases of the digestive system,5.818569497837392,4.707473199835732,7.191915824894146,1.1836189444631395e-59,142
N14_NEPHROTICSYND,K11_OTHDIG,5,Nephrotic syndrome,Other diseases of the digestive system,5.807471618745569,3.362342435446231,10.030723297836634,2.808125499136186e-10,13
F5_PTSD,K11_OTHDIG,5,Post-traumatic stress disorder,Other diseases of the digestive system,5.807403264201255,3.68960316811,9.140802177468728,2.939662863082157e-14,19
K11_OTHDIG,K11_CHRONHEP,15,Other diseases of the digestive system,"Chronic hepatitis, not elsewhere classified",5.806925148457251,3.9335075809919564,8.572598116432667,8.653548354526451e-19,29
K11_OTHDIG,K11_OESITIS,5,Other diseases of the digestive system,Oesophagitis,5.803840094889378,4.105230831772484,8.205277906992094,2.4190491975491982e-23,39
K11_OTHDIG,R18_HEARTBURN,15,Other diseases of the digestive system,Heartburn,5.800646987715152,4.342591122313255,7.748255483506164,1.1548757414598298e-32,52
F5_PHOBANX,K11_OTHDIG,1,Phobic anxiety disorders,Other diseases of the digestive system,5.79972062044684,2.981811217500481,11.280646835661338,2.2338781842295803e-7,9
D3_COAGDEF_PURPUR_HAEMORRHAGIC,K11_OTHDIG,5,"Coagulation defects, purpura and other haemorrhagic conditions",Other diseases of the digestive system,5.7968823189566505,4.516207241091325,7.4407224526994895,2.662975409169286e-43,65
K11_OTHDIG,C_DIFFICILE_ENTEROCOLITIS,15,Other diseases of the digestive system,Enterocolitis due to Clostridium difficile,5.796783447953926,4.6483635093368605,7.228930843075651,7.26803707820806e-55,92
E4_HYPERPARA,K11_OTHDIG,1,Hyperparathyroidism,Other diseases of the digestive system,5.794311179132253,3.808424634334992,8.815729668884341,2.2986127778105144e-16,24
F5_Dementia_U,K11_OTHDIG,5,Undefined dementia,Other diseases of the digestive system,5.793936768315714,4.333006529472865,7.747438884963945,2.1229370391319866e-32,48
PAIN,K11_OTHDIG,5,"Pain (limb, back, neck, head abdominally)",Other diseases of the digestive system,5.792862619142639,5.215778434372207,6.433796555297735,4.287139810803885e-236,1157
D3_ANAEMIA_IRONDEF_BLOODLOSS,K11_OTHDIG,15,Iron deficiency anaemia secondary to blood loss (chronic),Other diseases of the digestive system,5.792413100161469,4.934702227203529,6.799204486536157,2.2324796743328905e-102,157
K11_OTHDIG,J10_INFLUPNEU,5,Other diseases of the digestive system,Influenza and pneumonia,5.7907412019117706,5.267075752121394,6.3664707411912165,8.84382174624943e-289,510
F5_DEMNAS,K11_OTHDIG,5,Unspecified dementia,Other diseases of the digestive system,5.789740864902391,4.329877149355689,7.741813018345986,2.2482527727657396e-32,48
ALCOPANCACU,K11_OTHDIG,15,Acohol-induced acute pancreatitis,Other diseases of the digestive system,5.78943007128814,4.129558766540655,8.116484700958289,2.2656072895599323e-24,34
K11_OTHDIG,K11_OTHILEUS,15,Other diseases of the digestive system,"Other or unspecified ileus, impaction or obstruction",5.784024665356555,4.896613422227951,6.832261084280382,9.042817529791236e-95,163
K11_OTHDIG,ULCERILEO,0,Other diseases of the digestive system,Ulcerative ileocolitis,5.783277731184638,4.324809033971205,7.733590328103914,2.5252960443717887e-32,51
DM_HYPOGLYC,K11_OTHDIG,5,Diabetic hypoglycemia,Other diseases of the digestive system,5.781398281366361,4.750657969571151,7.0357761602448505,1.1190208387517335e-68,109
K11_OTHDIG,Z21_TOBAC_USE,15,Other diseases of the digestive system,Tobacco use,5.777999962568257,3.436933093394929,9.713684456528513,3.6386804631895154e-11,16
K11_KELACROHN,K11_OTHDIG,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Other diseases of the digestive system,5.777960442816765,3.7139208519451743,8.989105640544258,7.321468381374227e-15,20
COPD_EARLY,K11_OTHDIG,1,Early onset COPD,Other diseases of the digestive system,5.774953175154899,3.827349000299522,8.713625063358922,6.539893177259286e-17,25
K11_OTHDIG,E4_TESTICHYPO,0,Other diseases of the digestive system,Testicular hypofunction,5.77494172631756,3.4002059607430763,9.808215245606883,8.668687039587267e-11,15
I9_CVD_HARD,K11_OTHDIG,1,Hard cardiovascular diseases,Other diseases of the digestive system,5.773238324272744,4.752302765236134,7.013501116273139,8.813762485021768e-70,203
I9_VALVES,K11_OTHDIG,1,Valvular operations,Other diseases of the digestive system,5.772786120560513,4.752795810553038,7.011675006054673,6.667485896616271e-70,205
K11_OTHDIG,E4_DMNAS,15,Other diseases of the digestive system,Unspecified diabetes,5.77147097950015,4.529462962665045,7.3540456212525385,1.2483299742751345e-45,75
E4_VIT_B_DEF,K11_OTHDIG,5,Deficiency of other B group vitamins,Other diseases of the digestive system,5.766574802097472,2.9928717234670064,11.11086208187502,1.6399985905565245e-7,9
K11_OTHDIG,MUCOPROCT,15,Other diseases of the digestive system,Mucosal proctocolitis,5.7662006182029835,4.788649317124533,6.943308513000431,2.70524367471226e-76,126
ABDOM_HERNIA_POSTOP,K11_OTHDIG,5,"Hernia of abodminal wall, postoperative",Other diseases of the digestive system,5.764969890565851,4.482304316292616,7.4146857272332465,2.2108917295214672e-42,64
C3_FEMALE_GENITAL,K11_OTHDIG,1,malignant neoplasm of female genital organs,Other diseases of the digestive system,5.761701886823493,3.755958408325622,8.83854532548577,1.0425984773442969e-15,23
D3_ACQHAEMOLYTICANAEMIA,K11_OTHDIG,5,Acquired haemolytic anaemia,Other diseases of the digestive system,5.756560391057612,2.73849457922739,12.100804503050204,3.879398603579409e-6,7
K11_OTHDIG,K11_HERNIA,1,Other diseases of the digestive system,Hernia,5.751719199057181,4.834197542756129,6.84338475045886,1.156142687486256e-86,154
K11_OTHDIG,C3_RESPIRATORY_INTRATHORACIC,5,Other diseases of the digestive system,Malignant neoplasm of respiratory system and intrathoracic organs,5.74929325029345,4.073161103945701,8.115164618912276,2.6079453707143088e-23,41
K11_OTHDIG,DM_SEVERAL_COMPLICATIONS,5,Other diseases of the digestive system,"Diabetes, several complications",5.748329761598496,4.849878974381555,6.813220540682178,1.8269611425484276e-90,162
K11_OTHDIG,Z21_OTHER_POSTS_STATES,0,Other diseases of the digestive system,Other postsurgical states,5.74603887256933,4.412511626586485,7.482578068722213,1.6289188221557613e-38,62
L12_ULCERLOWLIMB,K11_OTHDIG,5,"Ulcer of lower limb, not elsewhere classified",Other diseases of the digestive system,5.741089740175521,4.187688584357517,7.870716921947395,1.8467060807419373e-27,40
R18_CRAMP_SPASM,K11_OTHDIG,15,Cramp and spasm,Other diseases of the digestive system,5.73873382689635,3.9292004656308026,8.381620185590936,1.558724164240915e-19,27
K11_OTHDIG,J10_PYOTHORAX,15,Other diseases of the digestive system,Pyothorax,5.7350249449801405,3.845665746774879,8.552618268274534,1.072389399002579e-17,28
K11_OTHDIG,L12_ABSCESS_CUT,1,Other diseases of the digestive system,"Cutaneous abscess, furuncle and carbuncle",5.734659590586981,3.4174831923860616,9.62296484535166,3.758814425257757e-11,17
R18_ABDOMI_PELVIC_PAIN,K11_OTHDIG,5,Abdominal and pelvic pain,Other diseases of the digestive system,5.724700025920438,5.183794722349185,6.322046327467575,3.745620538104995e-260,846
R18_DYSPHAGIA,K11_OTHDIG,1,Dysphagia,Other diseases of the digestive system,5.724277868234402,3.764432428559229,8.704461491768447,3.374778753198031e-16,24
K11_OTHDIG,N14_HYDRONEPHR,5,Other diseases of the digestive system,Hydronephrosis,5.722369300679441,3.83033817917209,8.548986768692131,1.636950292151508e-17,29
D3_COAGDEFNAS,K11_OTHDIG,15,Other and unspecified coagulation defects,Other diseases of the digestive system,5.722269515658443,3.995164360052193,8.1960003291094,1.797783899620272e-21,30
DM_KETOACIDOSIS,K11_OTHDIG,1,Diabetic ketoacidosis,Other diseases of the digestive system,5.721015170219923,3.7881939154506514,8.640005054755195,1.1115009598894384e-16,25
I9_VHD,K11_OTHDIG,1,Valvular heart disease including rheumatic fever,Other diseases of the digestive system,5.720969220776065,4.713826498095572,6.94329518455762,9.4611575968998e-70,213
K11_OTHDIG,N14_RECURANDPERHEAMATUR_ADVERSE,0,Other diseases of the digestive system,"Recurrent and persistent haematuria, drug-induced",5.72059640332967,3.2241055422241276,10.15017119669509,2.5005366997646716e-9,13
K11_OTHDISOES,K11_OTHDIG,5,Other diseases of oesophagus,Other diseases of the digestive system,5.7182081277508985,4.24472208211715,7.703190823736481,1.8852169232811917e-30,45
G6_POLYNEU,K11_OTHDIG,1,Polyneuropathies and other disorders of the peripheral nervous system,Other diseases of the digestive system,5.715172606371843,3.7275703382621326,8.762597337291659,1.3026974040403386e-15,23
ST19_INJURI_INVOLVI_MULTIPLE_BODY_REGIONS,K11_OTHDIG,5,Injuries involving multiple body regions,Other diseases of the digestive system,5.7127749914203525,3.0659918143227554,10.644450500532962,4.052778698088977e-8,10
K11_OTHDIG,K11_LIVER,15,Other diseases of the digestive system,Diseases of liver,5.712417263001353,5.045407358709475,6.467606808854869,1.3840296248236653e-166,286
K11_OTHDIG,F5_PTSD,5,Other diseases of the digestive system,Post-traumatic stress disorder,5.709192569724918,3.394824006096305,9.60134597247736,5.08265452955157e-11,16
K11_OTHDIG,K11_ENERCOLNONINF,15,Other diseases of the digestive system,Noninfective enteritis and colitis,5.701819404945146,5.12676734687911,6.341373096713614,5.304423688427062e-226,383
J10_PNEUMONISOLLIQ,K11_OTHDIG,15,Pneumonitis due to solids and liquids,Other diseases of the digestive system,5.701789591464187,4.105149962632175,7.919419470972028,2.8957972286981132e-25,36
E4_CA_MET,K11_OTHDIG,5,Disorders of calcium metabolism,Other diseases of the digestive system,5.700374242248965,3.4804656810137287,9.33618356846751,4.69079890843651e-12,16
K11_OTHDIG,K11_DULC,15,Other diseases of the digestive system,Duodenal ulcer,5.69923689105442,4.614768816502779,7.038554352755429,9.544188815103266e-59,104
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,K11_OTHDIG,1,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Other diseases of the digestive system,5.696651894624789,4.047054999815262,8.01863152589069,1.971574373892317e-23,38
I9_VTE,K11_OTHDIG,1,Venous thromboembolism,Other diseases of the digestive system,5.693017351987834,4.324927163868743,7.4938710738986645,2.516348220279263e-35,65
N14_RECURANDPERHEAMATUR_ADVERSE,K11_OTHDIG,15,"Recurrent and persistent haematuria, drug-induced",Other diseases of the digestive system,5.690815014379088,2.843428498408138,11.389551573395659,9.015448847803023e-7,8
K11_OTHDIG,I9_STR,1,Other diseases of the digestive system,"Stroke, excluding SAH",5.690475291101215,4.234774160531727,7.646572830360231,8.836843154112608e-31,56
K11_OTHDIG,L12_RADIATIONRELATEDSKIN,1,Other diseases of the digestive system,Radiation-related disorders of the skin and subcutaneous tissue,5.687032431319931,3.497265233089565,9.247893916902813,2.434992295951908e-12,21
Q17_CLEFT_AND_CARIES,K11_OTHDIG,1,Clefts and caries,Other diseases of the digestive system,5.686438909800369,3.709132825268309,8.71782947609932,1.5518235025728182e-15,23
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,K11_OTHDIG,5,Elevated blood glucose level,Other diseases of the digestive system,5.686066992473341,3.6139434526687175,8.946282161393457,5.6362440719156545e-14,19
K11_OTHDIG,D3_APLASTICANDOTHANAEMIA,0,Other diseases of the digestive system,Aplastic and other anaemias,5.683671277536548,5.166021034421692,6.253191571588364,1.4452570014440293e-278,481
K11_OTHDIG,E4_VIT_DEF,15,Other diseases of the digestive system,Vitamin deficiency,5.682605423537659,4.037131787831284,7.998749135946992,2.264256149598831e-23,38
K11_OTHDIG,VIT_DEF,15,Other diseases of the digestive system,Vitamin deficiency,5.682605423537659,4.037131787831284,7.998749135946992,2.264256149598831e-23,38
K11_CONSTIPATION,K11_OTHDIG,1,Constipation,Other diseases of the digestive system,5.682484203219245,4.510513025750792,7.158969841232497,3.4174658099149953e-49,110
K11_OTHDIG,K11_FISSANAL,1,Other diseases of the digestive system,Fissure and fistula of anal and rectal regions,5.681396043647067,3.6696139952522406,8.79609164520581,6.7233728031933694e-15,24
K11_OTHDIG,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,Other diseases of the digestive system,"Complications of internal orthopaedic prosthetic devices, implants and grafts",5.681337254299215,3.0857968079930362,10.460051327255435,2.428317949223902e-8,13
K11_OTHDIG,DRY_AMD,5,Other diseases of the digestive system,Dry age-related macular degeneration (includes geographic atrophy),5.677690716623712,4.010150602975225,8.038643698248716,1.261125801950524e-22,41
K11_OTHDIG,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,1,Other diseases of the digestive system,Symptoms and signs involving the urinary system,5.677516930058076,4.501653740240796,7.160523743297024,1.061590682114603e-48,88
K11_ENERCOLNONINF,K11_OTHDIG,5,Noninfective enteritis and colitis,Other diseases of the digestive system,5.673657733577133,4.883972530769516,6.591026439026206,4.4323944610887015e-114,203
K11_BARRET,K11_OTHDIG,5,Barret oesophagus,Other diseases of the digestive system,5.6724658443516915,3.043258236348504,10.573164107803228,4.679890891694567e-8,10
K11_OTHDIG,SFN,15,Other diseases of the digestive system,Small fibre neuropathy,5.670264184667702,3.09382181022832,10.39229079633145,1.9781451267743027e-8,12
K11_OTHDIG,MYELOPROF,1,Other diseases of the digestive system,Myeloproliferative diseases,5.66992077878743,2.4754922096322085,12.986508910283256,4.064678102388206e-5,7
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,K11_OTHDIG,5,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Other diseases of the digestive system,5.667358497816227,4.029306518121788,7.97133506679498,2.1238875592840046e-23,34
N14_RECURANDPERHEAMATUR,K11_OTHDIG,5,Recurrent and persistent haematuria,Other diseases of the digestive system,5.667005143736642,2.69608070055084,11.9117158817153,4.721245378416341e-6,7
K11_OTHDIG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Other diseases of the digestive system,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",5.6648638520028305,5.2359896326150865,6.128866692522618,0.0,681
E4_VIT_DEF,K11_OTHDIG,5,Vitamin deficiency,Other diseases of the digestive system,5.664738665938042,3.509771322429425,9.142836158100945,1.2417184579505533e-12,17
VIT_DEF,K11_OTHDIG,5,Vitamin deficiency,Other diseases of the digestive system,5.664738665938042,3.509771322429425,9.142836158100945,1.2417184579505533e-12,17
K11_OTHDIG,E4_METABOLIA,5,Other diseases of the digestive system,Metabolic disorders,5.664451436481374,5.049471757785124,6.354330039926782,3.051624917167816e-192,349
K11_OTHDIG,E4_HYPOOSMNAT,0,Other diseases of the digestive system,Hypo-osmolality and hyponatraemia,5.663972074404768,4.830739896895332,6.640924650125525,3.1654711262547964e-101,172
K11_OTHDIG,L12_INFECT_SKIN_OTHER,5,Other diseases of the digestive system,Other local infections of skin and subcutaneous tissue,5.663622379710732,3.785265277869785,8.47407410188484,3.319002723800606e-17,28
K11_OTHDIG,J10_PNEUMOPNEUMO,5,Other diseases of the digestive system,Pneumonia due to Streptococcus pneumoniae,5.663329276543103,3.0445609686510258,10.534621846893469,4.352243172695987e-8,12
K11_OTHDIG,K11_CD_STRICT2,15,Other diseases of the digestive system,"Crohn disease (strict definition, require KELA, min 2 HDR)",5.663278347279034,4.1700711035969675,7.691169009347262,1.197503096384378e-28,46
FG_CVD,K11_OTHDIG,1,Cardiovascular diseases (excluding rheumatic etc),Other diseases of the digestive system,5.660625490296005,4.547860167321588,7.045660983956786,2.4088088517687154e-54,329
J10_RESPCONDEXT,K11_OTHDIG,5,Respiratory conditions due to other external agents,Other diseases of the digestive system,5.659316664131,2.537066278293199,12.623976511349733,2.291153339949019e-5,6
R18_CONVU_NOT_ELSEW_CLASSIFIED,K11_OTHDIG,5,"Convulsions, not elsewhere classified",Other diseases of the digestive system,5.656150178146037,4.619641203157808,6.925220689406125,3.5749410145143544e-63,102
Z21_OTHER_MEDICAL_CARE,K11_OTHDIG,5,Other medical care,Other diseases of the digestive system,5.655854116473637,4.352495052652042,7.34950537562141,1.9324813533485462e-38,59
K11_ACUTPANC,K11_OTHDIG,5,Acute pancreatitis,Other diseases of the digestive system,5.653674285689598,4.5573582703422915,7.013719578879422,6.763448529574616e-56,89
K11_OTHDIG,K11_ULCER,15,Other diseases of the digestive system,Ulcerative colitis,5.6516952706864165,4.907079787820875,6.509301012789073,1.4081805452816511e-127,218
K11_OTHDIG,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,5,Other diseases of the digestive system,"Abnormal findings on examination of blood, without diagnosis",5.651587151353038,4.636120383412674,6.889475399218862,7.548332013816621e-66,119
K11_OTHDIG,L12_PRURIGONOD,5,Other diseases of the digestive system,Prurigo nodularis,5.643814652817518,2.7529338456330437,11.570435623030065,2.303464490632799e-6,9
K11_OTHDIG,K11_STRICTURE,0,Other diseases of the digestive system,Intestinal stricture,5.643792193759871,5.017763590999252,6.347925674194962,5.140276534703964e-183,318
E4_PARATHYRO,K11_OTHDIG,1,Disorders of parathyroid gland,Other diseases of the digestive system,5.642621091086543,3.764394571504401,8.457979675826197,5.339540963790183e-17,26
I9_PULMOTHHD,K11_OTHDIG,5,Other pulmonary heart/vessel disease,Other diseases of the digestive system,5.635121895781278,3.190700896324918,9.952233008392879,2.5507870678377015e-9,12
K11_OTHDIG,R18_OTHER_ABNORMAL_FINDI_BLOOD_CHEMIS,15,Other diseases of the digestive system,Other abnormal findings of blood chemistry,5.631848039311407,3.435536758220997,9.232243625977077,7.1763154918103866e-12,18
K11_OTHDIG,ST19_HYPOTHERMIA,5,Other diseases of the digestive system,Hypothermia,5.62877289207529,2.3369135379871655,13.5576621708696,1.1687068053245086e-4,6
K11_OTHDIG,E4_DM2NEU,5,Other diseases of the digestive system,Type 2 diabetes with neurological complications,5.628413231011333,3.666262092420891,8.640690354492707,2.7802707938666897e-15,26
K11_OTHDIG,I9_CEREBVASC,1,Other diseases of the digestive system,Cerebrovascular diseases,5.627271996661096,4.327388157169353,7.317621848168056,5.011976824337981e-38,70
E4_FLUIDELECTRO,K11_OTHDIG,0,"Other disorders of fluid, electrolyte and acid-base balance",Other diseases of the digestive system,5.625336760114915,4.845601098510043,6.53054451271905,5.704383051368849e-114,184
K11_OTHDIG,Z21_EXAM_ENCOUNTER_ADMINISTR_PURPO,15,Other diseases of the digestive system,Examination and encounter for administrative purposes,5.624570710390984,2.9989835608219937,10.548839309915074,7.326117321141441e-8,11
CD2_HODGKIN_LYMPHOMA,K11_OTHDIG,5,Hodgkin lymphoma,Other diseases of the digestive system,5.623170717307509,2.9187447032679907,10.833441129873766,2.4477358178312903e-7,9
N14_VULVOVAGINFINOTH,K11_OTHDIG,5,Vulvovaginal ulceration/inflammation in other diseases,Other diseases of the digestive system,5.621111378465784,3.1026018867318914,10.183998554323036,1.2395041884569288e-8,11
K11_OTHDIG,K11_CROHN,0,Other diseases of the digestive system,Crohn disease,5.618202798722708,4.682691878764239,6.740610636953854,5.249391985800928e-77,129
K11_OTHDIG,G6_ULLNLE,1,Other diseases of the digestive system,Lesion of ulnar nerve,5.616620664516673,2.4892473757941893,12.67307861638737,3.230208201634034e-5,7
K11_OTHDIG,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,1,Other diseases of the digestive system,Rash and other nonspecific skin eruption,5.615135199239952,2.6275708340587944,11.999578811369162,8.4534285971833e-6,8
K11_OTHDIG,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Other diseases of the digestive system,"Other complications of surgical and medical care, not elsewhere classified",5.611075693401289,4.39629095925343,7.161530191901888,1.177438729383804e-43,72
