prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_GOITRENAS,R18_DIZZI_GIDDI,5,Other and/or unspecified nontoxic goitre,Dizziness and giddiness,2.7570445799011214,2.0841575338749116,3.647178628301507,1.2091032839400487e-12,50
FG_CVD,E4_GOITRENAS,5,Cardiovascular diseases (excluding rheumatic etc),Other and/or unspecified nontoxic goitre,2.7568961506336858,2.0729539578047413,3.6664955132084747,3.146989824483054e-12,141
E4_GOITRENAS,E4_DM2NOCOMP,5,Other and/or unspecified nontoxic goitre,Type 2 diabetes without complications,2.7504995209234133,1.8219218940871544,4.152344641750066,1.474856193825946e-6,23
E4_GOITRENAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,0,Other and/or unspecified nontoxic goitre,Persons encountering health services in other circumstances,2.7502137778157625,1.961221834077488,3.8566141230247015,4.501807547808368e-9,34
RX_ANTIHYP,E4_GOITRENAS,15,Antihypertensive medication - note that there are other indications,Other and/or unspecified nontoxic goitre,2.749372568341536,2.297565506222347,3.2900256811295496,2.3961608713510037e-28,361
E4_GOITRENAS,D3_APLASTICANDOTHANAEMIA,5,Other and/or unspecified nontoxic goitre,Aplastic and other anaemias,2.7423175675341382,1.51084512839402,4.977548988889547,9.105657511073048e-4,11
E4_GOITRENAS,R18_DYSPNOEA,5,Other and/or unspecified nontoxic goitre,Dyspnoea,2.740079146586429,1.9966158694454208,3.7603796726524275,4.33283710107467e-10,39
E4_GOITRENAS,G6_HEADACHE,5,Other and/or unspecified nontoxic goitre,Other headache syndromes,2.7364550641798964,1.9290870526488266,3.8817254555691427,1.6662847603708922e-8,32
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_GOITRENAS,0,Symptoms and signs involving the circulatory and respiratory systems,Other and/or unspecified nontoxic goitre,2.7362234523958593,2.3425683070771184,3.1960300832306294,5.819652325658107e-37,246
E4_GOITRENAS,AB1_BACT_INTEST_OTH,15,Other and/or unspecified nontoxic goitre,Other bacterial intestinal infections,2.732634164237694,1.775143156925057,4.2065843796474685,4.937361520237611e-6,21
E4_GOITRENAS,H7_CATARACTSENILE,15,Other and/or unspecified nontoxic goitre,Senile cataract,2.730938609675977,2.3439845697299715,3.1817725193805892,5.30031798068755e-38,167
E4_GOITRENAS,K11_CONSTIPATION,1,Other and/or unspecified nontoxic goitre,Constipation,2.730853475091926,1.5036095867333064,4.959771983513157,9.68099537413374e-4,11
E4_GOITRENAS,H8_TINNITUS,5,Other and/or unspecified nontoxic goitre,Tinnitus,2.7297907233946233,1.5039244449270874,4.954874840067257,9.611086335901022e-4,11
E4_GOITRENAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Other and/or unspecified nontoxic goitre,Persons encountering health services for examination and investigation,2.7262382476967004,2.3884174299372454,3.1118408742309587,6.078849959794546e-50,222
I9_HEARTFAIL,E4_GOITRENAS,1,"Heart failure,strict",Other and/or unspecified nontoxic goitre,2.7230155531724236,1.3209603117460815,5.613199455642856,0.006643335577928673,9
M13_SPONDYLOPATHY,E4_GOITRENAS,5,Spondylopathies,Other and/or unspecified nontoxic goitre,2.7221041787558917,1.9824949293263543,3.737639400933112,5.989937269396266e-10,48
E4_GOITRENAS,D3_NUTRIANAEMIA,5,Other and/or unspecified nontoxic goitre,Nutritional anaemias,2.7220379011310754,1.5727231401033814,4.711249008968619,3.46438726752749e-4,13
E4_GOITRENAS,R18_PAIN_NOT_ELSEW_CLASSIFIED,15,Other and/or unspecified nontoxic goitre,"Pain, not elsewhere classified",2.721814016794491,1.7861287685545677,4.147669346378725,3.1792955325024367e-6,22
E4_GOITRENAS,GOUT_NOS,0,Other and/or unspecified nontoxic goitre,"Gout, unspecified",2.721110873908734,1.5747898313152393,4.701861950632664,3.3393605113157267e-4,13
E4_GOITRENAS,DENTAL_TMD_FIBRO,0,Other and/or unspecified nontoxic goitre,TMD muscular pain lnked with fibromyalgia,2.7190200144830863,1.8309300098927843,4.037876816270288,7.131200511155121e-7,25
F5_SLEEP,E4_GOITRENAS,0,Sleep disorders,Other and/or unspecified nontoxic goitre,2.718768284789812,1.5367679721285483,4.809900466718363,5.899070990520187e-4,12
COPD_LATER,E4_GOITRENAS,15,Later onset COPD,Other and/or unspecified nontoxic goitre,2.717537147260544,1.4461263746914341,5.1067515785518705,0.0018955365180053597,10
E4_GOITRENAS,H8_BPV,15,Other and/or unspecified nontoxic goitre,Benign paroxysmal vertigo,2.713428940942583,1.9021804347193045,3.870661522512855,3.6300088666878564e-8,31
E4_GOITRENAS,H7_OTHERCONJ,15,Other and/or unspecified nontoxic goitre,Other disorders of conjunctiva,2.7129204954747075,1.6280710340684506,4.520648952505897,1.277174568458722e-4,15
E4_GOITRENAS,G6_XTRAPYR,15,Other and/or unspecified nontoxic goitre,Extrapyramidal and movement disorders,2.7123344190063263,1.9126190362820832,3.8464314434656566,2.1639816878577395e-8,32
E4_GOITRENAS,L12_PRURITUS,0,Other and/or unspecified nontoxic goitre,Pruritus,2.712144107488814,1.5986854931010903,4.601108655535395,2.157511807080462e-4,14
M13_SOFTTISSUE,E4_GOITRENAS,1,Soft tissue disorders,Other and/or unspecified nontoxic goitre,2.7109162391119037,1.5862011223825259,4.63312423108243,2.6514397821516156e-4,23
E4_GOITRENAS,I9_OTHARR,5,Other and/or unspecified nontoxic goitre,Other arrhytmias,2.707184738311195,1.8370764644708992,3.98940890544578,4.795093231789287e-7,26
E4_GOITRENAS,GOUT,0,Other and/or unspecified nontoxic goitre,"Gout, FINNGEN",2.7063834010223435,1.7411344053670166,4.206746527293693,9.680854094510268e-6,20
E4_GOITRENAS,M13_GOUT,0,Other and/or unspecified nontoxic goitre,Gout,2.7063834010223435,1.7411344053670166,4.206746527293693,9.680854094510268e-6,20
R18_DIZZI_GIDDI,E4_GOITRENAS,1,Dizziness and giddiness,Other and/or unspecified nontoxic goitre,2.7043774495469846,1.3091691600629232,5.586487684499636,0.007192266029893141,9
E4_GOITRENAS,H7_LACRIMALSYSTEM,15,Other and/or unspecified nontoxic goitre,Disorders of lacrimal system,2.6988029467560812,2.022677769373632,3.600938051380681,1.5034463718698822e-11,47
E4_GOITRENAS,N14_FEMALEGENNONINF,1,Other and/or unspecified nontoxic goitre,Noninflammatory disorders of female genital tract,2.6947615170463184,1.7532876734250635,4.141784456607683,6.1707836246360855e-6,21
M13_RHEUMATISM,E4_GOITRENAS,15,"Rheumatism, unspecified",Other and/or unspecified nontoxic goitre,2.6924983463524454,1.8306049650674618,3.960192113235906,4.863169003645642e-7,27
NONALLERG_ASTHMA,E4_GOITRENAS,5,Non-allergic asthma (mode),Other and/or unspecified nontoxic goitre,2.688565896569458,1.46782494569166,4.92455629767909,0.0013606965409678773,11
PAIN,E4_GOITRENAS,15,"Pain (limb, back, neck, head abdominally)",Other and/or unspecified nontoxic goitre,2.685110533742156,2.2798074317601267,3.1624682321729,2.695620004495413e-32,306
E4_GOITRENAS,M13_IMPINGEMENT,5,Other and/or unspecified nontoxic goitre,Impingement syndrome of shoulder,2.6799304341921917,1.549327204293381,4.635578018773082,4.218648694293295e-4,13
E4_GOITRENAS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Other and/or unspecified nontoxic goitre,"Complications of surgical and medical care, not elsewhere classified",2.6783638146384803,1.9672276285276256,3.6465697306894307,3.9071553208344366e-10,41
E4_GOITRENAS,M13_JOINTOTH,1,Other and/or unspecified nontoxic goitre,Other specific joint derangements/joint disorders,2.6759117757383772,1.3852895375486816,5.168958284494142,0.0033870958874855058,9
E4_GOITRENAS,KNEE_ARTHROSIS,1,Other and/or unspecified nontoxic goitre,Gonarthrosis [arthrosis of knee](FG),2.6758878512216393,1.47378517387622,4.85849357100192,0.0012186824816016173,11
E4_GOITRENAS,M13_ARTHROSIS_KNEE,1,Other and/or unspecified nontoxic goitre,Gonarthrosis,2.6758878512216393,1.47378517387622,4.85849357100192,0.0012186824816016173,11
E4_GOITRENAS,H7_AMD,0,Other and/or unspecified nontoxic goitre,Age-related macular degeneration (whether dry or wet),2.6743833018227567,1.9415932361944173,3.683740709298705,1.7299208576718233e-9,38
E4_GOITRENAS,M13_CERVICALGIA,15,Other and/or unspecified nontoxic goitre,Cervicalgia,2.669580896624724,1.6026805674300215,4.4467140292663725,1.6203831227577637e-4,15
E4_GOITRENAS,N14_POSTMENBLEED,0,Other and/or unspecified nontoxic goitre,Postmenopausal bleeding,2.6693277720003197,2.0507166983038716,3.474546611077711,2.891682724764883e-13,56
COPD_LATER,E4_GOITRENAS,0,Later onset COPD,Other and/or unspecified nontoxic goitre,2.663780305209923,1.4178428700291115,5.004592303150335,0.0023256223610345086,10
E4_GOITRENAS,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,0,Other and/or unspecified nontoxic goitre,"Localized swelling, mass and lump of skin and subcutaneous tissue",2.663733228919473,1.9567150010021788,3.626217773776786,4.806124061710032e-10,41
R18_DYSPNOEA,E4_GOITRENAS,5,Dyspnoea,Other and/or unspecified nontoxic goitre,2.662494537543658,1.8939094602218125,3.742986299682762,1.7517441494940597e-8,40
E4_PARATHYRO,E4_GOITRENAS,5,Disorders of parathyroid gland,Other and/or unspecified nontoxic goitre,2.6600393554467647,1.5454680627725115,4.578424842912575,4.1351523235759723e-4,14
G6_EPIPAROX,E4_GOITRENAS,1,Episodal and paroxysmal disorders,Other and/or unspecified nontoxic goitre,2.6583309598454696,1.5466898251588375,4.568933846414369,4.026799293376189e-4,20
M13_ARTHROSIS_KNEE_PRIM_ICD10,E4_GOITRENAS,1,"Gonarthrosis,primary",Other and/or unspecified nontoxic goitre,2.658177643179376,1.3848927427139024,5.10213402436637,0.0032944458372636968,12
E4_GOITRENAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Other and/or unspecified nontoxic goitre,Persons encountering health services in other circumstances,2.6529999403978572,2.2805387042390195,3.0862921425837597,1.251109046985825e-36,170
E4_GOITRENAS,J10_CHRONRHINITIS,5,Other and/or unspecified nontoxic goitre,"Chronic rhinitsi, nasopharyngitis and pharyngitis",2.6526920664751388,1.5645583971624564,4.497611090964906,2.927312417761826e-4,14
E4_GOITRENAS,G6_POLYNEU,15,Other and/or unspecified nontoxic goitre,Polyneuropathies and other disorders of the peripheral nervous system,2.6517270820936276,1.6427706652351477,4.280364062199922,6.555483472217952e-5,17
F5_SLEEP,E4_GOITRENAS,15,Sleep disorders,Other and/or unspecified nontoxic goitre,2.6418892532228937,1.4136987599406567,4.9371047241971135,0.002325113081576925,10
E4_GOITRENAS,H7_REFRAACCOMMODIS,5,Other and/or unspecified nontoxic goitre,Disorders of refraction and accommodation,2.634876425826746,1.311654292735555,5.292990552333924,0.006483303572596107,8
E4_GOITRENAS,FG_CEREBVASC,5,Other and/or unspecified nontoxic goitre,Cerebrovascular diseases (FINNGEN),2.634215631007064,1.7598209355513867,3.9430670760078157,2.5215736567576874e-6,24
E4_GOITRENAS,N14_POLYPFEMGEN,5,Other and/or unspecified nontoxic goitre,Polyp of the female genital tract,2.6330687285409557,1.7283282514379543,4.011420240022141,6.5641949149884855e-6,22
E4_GOITRENAS,CD2_BENIGN_LEIOMYOMA_UTERI,5,Other and/or unspecified nontoxic goitre,Leiomyoma of uterus,2.6315084143018446,1.9263633546961885,3.5947717327884594,1.2037811892384703e-9,40
E4_GOITRENAS,E4_ENDOGLAND,0,Other and/or unspecified nontoxic goitre,Disorders of other endocrine glands,2.627293017990462,2.035782207836779,3.3906714459972616,1.1498535315706705e-13,60
E4_GOITRENAS,H7_VITROTH,0,Other and/or unspecified nontoxic goitre,Other and unspecified disorders of vitreous body,2.624293743506093,2.015483401296742,3.417005393234322,7.819686950477949e-13,56
M13_PLANTARFASC,E4_GOITRENAS,15,Plantar fascial fibromatosis,Other and/or unspecified nontoxic goitre,2.6236323097855045,1.4453184018818988,4.762581371680957,0.0015201037003268704,11
CD2_BENIGN_RECTUM_ANAL,E4_GOITRENAS,15,"Benign neoplasm: Rectum, anus and anal canal",Other and/or unspecified nontoxic goitre,2.622305583237088,1.51144117831793,4.549622354162129,6.050000904422205e-4,13
M13_SOFTTISSUEOTH,E4_GOITRENAS,1,"Other soft tissue disorders, not elsewhere classified",Other and/or unspecified nontoxic goitre,2.621103392125235,1.3057853023851849,5.261341952357054,0.006718312562627134,10
E4_GOITRENAS,H7_VISUDISTURB,5,Other and/or unspecified nontoxic goitre,Visual disturbances,2.6203296624799015,1.5454446531452917,4.442816846334858,3.489383526941339e-4,14
G6_MIGRAINE_NO_AURA,E4_GOITRENAS,5,Migraine without aura,Other and/or unspecified nontoxic goitre,2.6187652529539824,1.2925763597378694,5.305629643009952,0.007530819982943176,8
G6_MIGRAINE_NO_AURA_TRIPTAN,E4_GOITRENAS,5,Migraine without aura and triptan purchases,Other and/or unspecified nontoxic goitre,2.6187652529539824,1.2925763597378694,5.305629643009952,0.007530819982943176,8
M13_LIMBPAIN,E4_GOITRENAS,1,Pain in limb,Other and/or unspecified nontoxic goitre,2.6183289417031173,1.1760911337355684,5.829179602081402,0.018412719861945804,7
E4_GOITRENAS,J10_PLEURA,5,Other and/or unspecified nontoxic goitre,Other diseases of pleura,2.61661348438973,1.3553856192273273,5.051452538350883,0.004156016808546606,9
KELA_DIAB_INSUL,E4_GOITRENAS,1,"Diabetes, insuline treatment (Kela reimbursement)",Other and/or unspecified nontoxic goitre,2.616035084176276,1.4223922816190593,4.811358758113689,0.0019789497937216507,14
E4_GOITRENAS,K11_INTESTOTH,1,Other and/or unspecified nontoxic goitre,Other diseases of intestines,2.6084527806884963,1.507839954286244,4.512432430073339,6.066207623799045e-4,13
E4_GOITRENAS,G6_POLYNEU,0,Other and/or unspecified nontoxic goitre,Polyneuropathies and other disorders of the peripheral nervous system,2.6051931834017927,1.726063815909894,3.9320860910727014,5.143311629249047e-6,23
E4_GOITRENAS,DEATH,5,Other and/or unspecified nontoxic goitre,Any death,2.601559105197523,1.6336920231058065,4.14283088985726,5.6317027455388606e-5,18
CD2_BENIGN_MELANOCYTIC,E4_GOITRENAS,15,Melanocytic naevi,Other and/or unspecified nontoxic goitre,2.5996484315452046,1.6823114609632737,4.017194273743927,1.6878163193269994e-5,21
E4_GOITRENAS,M13_ARTHROSIS,1,Other and/or unspecified nontoxic goitre,Arthrosis,2.596364686708163,1.583962941892956,4.255850568277209,1.5423500356568715e-4,16
E4_GOITRENAS,G6_ALZHEIMER,15,Other and/or unspecified nontoxic goitre,Alzheimer disease,2.5954570908479724,1.650624513870361,4.081120481264154,3.6241517633676524e-5,19
E4_GOITRENAS,WET_AMD,15,Other and/or unspecified nontoxic goitre,Wet age-related macular degeneration,2.5938768983988636,1.4669662029744308,4.586470601984674,0.001046354204144213,12
N14_ENDOMETRIOSIS,E4_GOITRENAS,1,Endometriosis,Other and/or unspecified nontoxic goitre,2.590401660358939,1.1662050452103423,5.753860171973504,0.019407165601199088,7
E4_GOITRENAS,R18_HAEMORRHAGE_RESPI_PASSA,15,Other and/or unspecified nontoxic goitre,Haemorrhage from respiratory passages,2.589198872586235,1.8544538031208937,3.6150540879042823,2.3128312015593923e-8,35
H7_VISUDISTURBSUB,E4_GOITRENAS,15,Subjective visual disturbances,Other and/or unspecified nontoxic goitre,2.58823584274457,1.4923591934874039,4.4888421010851225,7.114479829137983e-4,13
CD2_BENIGN_COLON_NOS,E4_GOITRENAS,0,"Benign neoplasm: Colon, unspecified",Other and/or unspecified nontoxic goitre,2.583135631336964,1.570503799423951,4.248693758225908,1.8550356419178967e-4,16
E4_GOITRENAS,CD2_BENIGN_COLON,0,Other and/or unspecified nontoxic goitre,Benign neoplasm: Colon,2.5817440808611365,2.021003330267173,3.298066064136747,3.1569632392040994e-14,65
E4_GOITRENAS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Other and/or unspecified nontoxic goitre,Primary_lymphoid and hematopoietic malignant neoplasms,2.5796116294984497,1.5982379689193502,4.163582825868554,1.0457117093554855e-4,17
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,E4_GOITRENAS,1,Symptoms and signs involving the urinary system,Other and/or unspecified nontoxic goitre,2.575574081806603,1.1562968369783384,5.736919481859828,0.02059009128890302,7
J10_SEPTDEV,E4_GOITRENAS,15,Deviated nasal septum,Other and/or unspecified nontoxic goitre,2.5746954406086444,1.803116918752607,3.6764430209422643,1.9535913166932252e-7,32
E4_GOITRENAS,J10_INFLUPNEU,1,Other and/or unspecified nontoxic goitre,Influenza and pneumonia,2.571185094404028,1.279139611904448,5.168312143693735,0.008022458354831391,8
E4_GOITRENAS,R18_GENERAL_SYMPTOMS_SIGNS,1,Other and/or unspecified nontoxic goitre,General symptoms and signs,2.570445190034837,1.6708331090522544,3.954427548255266,1.741551155507501e-5,21
E4_GOITRENAS,H7_LACRIGLAND,0,Other and/or unspecified nontoxic goitre,Other disorders of lacrimal gland,2.568669729998756,1.9195783065633751,3.437246690719489,2.1823575869773872e-10,46
E4_GOITRENAS,Z21_EXAM_OBSER_OTH_REASO,0,Other and/or unspecified nontoxic goitre,Examination and observation for other reasons,2.563802031159955,2.106736689947739,3.120029610887427,5.5570408468876375e-21,101
E4_GOITRENAS,E4_NUTRIDEF,5,Other and/or unspecified nontoxic goitre,Other nutritional deficiencies,2.563418653650583,1.5397222614302666,4.267727601586912,2.951125366893246e-4,15
E4_GOITRENAS,M13_MYALGIA,0,Other and/or unspecified nontoxic goitre,Myalgia,2.5615976487659937,1.6972782525659937,3.86606173987275,7.4944620688526835e-6,23
E4_GOITRENAS,M13_SPONDYLOPATHY,5,Other and/or unspecified nontoxic goitre,Spondylopathies,2.561564569579182,1.8343274436139234,3.5771219947491693,3.3749454839477585e-8,35
E4_GOITRENAS,K11_LIP_ORAL_MUCOSA,15,Other and/or unspecified nontoxic goitre,Other diseases of lip and oral mucosa,2.5615500297087572,1.5377633660342094,4.266936447850693,3.027980138285295e-4,15
E4_GOITRENAS,J10_BRONCHITIS,15,Other and/or unspecified nontoxic goitre,Acute bronchitis,2.561179078058387,1.866882971603175,3.5136847727798157,5.554827181640791e-9,39
E4_GOITRENAS,H7_GLAUCSUSP,5,Other and/or unspecified nontoxic goitre,Glaucoma suspect,2.56093678286959,1.3244296059934861,4.951865449228488,0.005186739223766408,9
E4_GOITRENAS,ST19_SUPERF_INJURY_WRIST_HAND,15,Other and/or unspecified nontoxic goitre,Superficial injury of wrist and hand,2.5595819551115673,1.4482415384367522,4.52373420527937,0.0012180628765823605,12
E4_GOITRENAS,M13_ROTATORCUFF,5,Other and/or unspecified nontoxic goitre,Rotator cuff syndrome,2.555156320410172,1.7593269182283677,3.710978189492228,8.346277362145492e-7,28
E4_GOITRENAS,G6_XTRAPYROTH,0,Other and/or unspecified nontoxic goitre,Other extrapyramidal and movement disorders+ in other diseases,2.5522788984874216,1.6223231828476528,4.015308197858556,5.058016508978149e-5,19
E4_GOITRENAS,G6_XTRAPYROTH,15,Other and/or unspecified nontoxic goitre,Other extrapyramidal and movement disorders+ in other diseases,2.5517111336035834,1.5051290799432753,4.3260274458333345,5.049130060744419e-4,14
E4_GOITRENAS,G6_XTRAPYR,0,Other and/or unspecified nontoxic goitre,Extrapyramidal and movement disorders,2.551693037555247,1.8743985693878662,3.473720831975617,2.647017030728633e-9,41
E4_GOITRENAS,M13_ARTHROSIS_POLY,15,Other and/or unspecified nontoxic goitre,Polyarhtrosis,2.551532801921933,1.6734439106080454,3.890372182786854,1.346079164209821e-5,22
M13_CERVICOBRACHSDR,E4_GOITRENAS,5,Cervicobrachial syndrome,Other and/or unspecified nontoxic goitre,2.54664455722847,1.351564726891792,4.798437227476284,0.0038271965590900466,10
I9_OTHHEART,E4_GOITRENAS,5,Other heart diseases,Other and/or unspecified nontoxic goitre,2.5464839878932284,1.9482336275613341,3.328441008747783,7.846990919965832e-12,95
E4_GOITRENAS,AB1_ZOSTER,15,Other and/or unspecified nontoxic goitre,Zoster [herpes zoster],2.546252170038099,1.4394803622445698,4.5039864964286265,0.0013187313811657182,12
MIGRAINE_TRIPTAN,E4_GOITRENAS,1,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Other and/or unspecified nontoxic goitre,2.5447275219839143,1.2752167185127492,5.078068744812845,0.00805671478155843,10
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,E4_GOITRENAS,1,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Other and/or unspecified nontoxic goitre,2.544422096480787,1.087015366427569,5.9558346689582615,0.03137474259191229,6
E4_GOITRENAS,I9_STR,5,Other and/or unspecified nontoxic goitre,"Stroke, excluding SAH",2.5437048048150834,1.6355497004578397,3.9561219889729253,3.4220717085728654e-5,20
G6_CARPTU,E4_GOITRENAS,1,Carpal tunnel syndrome,Other and/or unspecified nontoxic goitre,2.5421507046683582,1.2037660010918394,5.368593397208586,0.014435467010968175,8
E4_GOITRENAS,R18_DIZZI_GIDDI,1,Other and/or unspecified nontoxic goitre,Dizziness and giddiness,2.5418858565582223,1.3599445019229885,4.751064251985639,0.003461966183820874,10
E4_GOITRENAS,G6_POLYOTHUNS,15,Other and/or unspecified nontoxic goitre,"Other and unspecified polyneuropathies, also in other diseases",2.540435151670702,1.4991551074270415,4.304965328718148,5.30906266051704e-4,14
E4_GOITRENAS,H8_EXTOTITIS,5,Other and/or unspecified nontoxic goitre,Otitis externa,2.5399573333495025,1.1346295536731839,5.685893897572632,0.023377571264000634,6
E4_GOITRENAS,M13_SHOULDER,5,Other and/or unspecified nontoxic goitre,Shoulder lesions,2.537391782481839,1.8776389178820905,3.42896442787232,1.3547382784399787e-9,43
E4_GOITRENAS,R18_ABNORMAL_INVOLU_MOVEM,0,Other and/or unspecified nontoxic goitre,Abnormal involuntary movements,2.535567383431987,1.4960755397367644,4.297311054931984,5.469877712119297e-4,14
E4_GOITRENAS,C3_BREAST_HERPLUS,15,Other and/or unspecified nontoxic goitre,"Malignant neoplasm of breast, HER-positive",2.534577049070709,1.7084379546384032,3.760207270176026,3.8137470134552965e-6,25
E4_GOITRENAS,L12_OTHERSKINSUBCUTIS,1,Other and/or unspecified nontoxic goitre,Other disorders of skin and subcutaneous tissue,2.533317264337099,1.1301856451081806,5.678444412708946,0.023996800082182832,6
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,E4_GOITRENAS,5,Abnormal findings on diagnostic imaging of lung,Other and/or unspecified nontoxic goitre,2.5329174038956492,1.4455174998688505,4.438320930420809,0.0011640054373632351,13
E4_GOITRENAS,J10_LOWERINF,15,Other and/or unspecified nontoxic goitre,Other acute lower respiratory infections,2.5306448931773327,1.8728185324708182,3.4195323595583336,1.4914787829931634e-9,43
M13_RHEUMATISM,E4_GOITRENAS,0,"Rheumatism, unspecified",Other and/or unspecified nontoxic goitre,2.529633202250895,1.766360908705757,3.6227274428411156,4.0889976412556687e-7,31
E4_GOITRENAS,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Other and/or unspecified nontoxic goitre,"Gonarthrosis,primary",2.528837206941643,1.4289546170896865,4.475311911750545,0.0014444025883234536,12
E4_GOITRENAS,F5_DEMENTIA_INCLAVO,15,Other and/or unspecified nontoxic goitre,"Dementia, including avohilmo",2.526070651762479,1.834207686948265,3.478904261006783,1.3877446565324012e-8,38
E4_GOITRENAS,AB1_BACT_INTEST_OTH,5,Other and/or unspecified nontoxic goitre,Other bacterial intestinal infections,2.5247084413055316,1.1267211136349609,5.657258603271837,0.02445878136575054,6
E4_GOITRENAS,K11_HERNIA,1,Other and/or unspecified nontoxic goitre,Hernia,2.5239646191305933,1.308094233629343,4.869983549234216,0.005764218932869156,9
E4_GOITRENAS,H7_VISUALDISTBLIND,5,Other and/or unspecified nontoxic goitre,Visual disturbances and blindness,2.5227976013401876,1.5149262953210345,4.201199594320247,3.7610542272769037e-4,15
CD2_BENIGN_LIPOMATOUS,E4_GOITRENAS,15,Benign lipomatous neoplasm,Other and/or unspecified nontoxic goitre,2.5220251484722196,1.7665432840728394,3.6005972267272544,3.5336818502545326e-7,32
CD2_BENIGN_COLON,E4_GOITRENAS,5,Benign neoplasm: Colon,Other and/or unspecified nontoxic goitre,2.520927619733685,1.5368870268454045,4.135031367257028,2.5013095070140626e-4,17
E4_GOITRENAS,G6_ULLNLE,0,Other and/or unspecified nontoxic goitre,Lesion of ulnar nerve,2.520630164177466,1.4259476890504141,4.455686890444332,0.0014684774636900713,12
R18_ABNORMALITI_BREAT,E4_GOITRENAS,15,Abnormalities of breathing,Other and/or unspecified nontoxic goitre,2.514102030638082,2.0411519518539003,3.0966381580350593,4.300322971447956e-18,108
E4_GOITRENAS,I9_VALVES,0,Other and/or unspecified nontoxic goitre,Valvular operations,2.5130304424344616,2.21502840607091,2.85112461189817,1.927429173780922e-46,244
M13_SPONDYLOSIS,E4_GOITRENAS,15,Spondylosis,Other and/or unspecified nontoxic goitre,2.512314850780495,1.8624576972676794,3.388923098071889,1.6148324953195582e-9,47
E4_GOITRENAS,M13_LOWBACKPAIN,5,Other and/or unspecified nontoxic goitre,Low back pain,2.5093712491746234,1.6472066901373388,3.8228014152001717,1.837436991111713e-5,22
PAIN,E4_GOITRENAS,0,"Pain (limb, back, neck, head abdominally)",Other and/or unspecified nontoxic goitre,2.5086743041396478,2.181649223318559,2.8847198243342866,4.1272629859193296e-38,383
E4_HYPERPARA,E4_GOITRENAS,5,Hyperparathyroidism,Other and/or unspecified nontoxic goitre,2.5045915112649086,1.3973173942994432,4.489301188041997,0.0020448232334538785,12
E4_GOITRENAS,Z21_PRESENCE_OTH_DEVICES,15,Other and/or unspecified nontoxic goitre,Presence of other devices,2.503888200278657,1.5916922211785989,3.9388620714954268,7.162071993468294e-5,19
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_GOITRENAS,5,Other symptoms and signs involving the digestive system and abdomen,Other and/or unspecified nontoxic goitre,2.5017220215993343,1.2357067912436004,5.0648043028528384,0.01083060161749259,8
E4_GOITRENAS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,Other and/or unspecified nontoxic goitre,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",2.50052270340471,1.8915096132718816,3.3056209423259553,1.229700602866817e-10,50
E4_GOITRENAS,OPER_ARTIF_JOINT_MENISC_RESECT,1,Other and/or unspecified nontoxic goitre,"Articial joint operation, menisceal resection",2.4997900852129016,1.3780140498817832,4.534750912492372,0.002567778518300746,11
K11_IBS,E4_GOITRENAS,5,Irritable bowel syndrome,Other and/or unspecified nontoxic goitre,2.494291342302163,1.4259398983820093,4.363079613203157,0.001356526705886077,13
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,E4_GOITRENAS,1,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Other and/or unspecified nontoxic goitre,2.491823463980081,1.2675066744016923,4.89873883983502,0.00811259857844957,11
E4_GOITRENAS,R18_PAIN_ASSOCIATED_W_MICTU,15,Other and/or unspecified nontoxic goitre,Pain associated with micturition,2.4878304588245745,1.4377858283239011,4.304744329738227,0.0011221314902410135,13
E4_GOITRENAS,F5_DEMENTIA,15,Other and/or unspecified nontoxic goitre,Dementia,2.483401570883382,1.7955457249392728,3.4347682025611657,3.857330632603021e-8,37
E4_GOITRENAS,T2D_WIDE,1,Other and/or unspecified nontoxic goitre,"Type 2 diabetes, wide definition",2.481578831111082,1.108397617177135,5.5559786484406395,0.027086288339514257,6
