prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_PULMEMB,C3_NSCLC_ADENO,15,Pulmonary embolism,"Non-small cell lung cancer, adenocarcinoma",10.45079984199186,6.3540981168528425,17.188783573816274,2.3801395167871082e-20,18
FG_PULMHEART,C3_NSCLC_ADENO,15,Pulmonary heart disease,"Non-small cell lung cancer, adenocarcinoma",10.45079984199186,6.3540981168528425,17.188783573816274,2.3801395167871082e-20,18
C3_NSCLC_ADENO,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,"Non-small cell lung cancer, adenocarcinoma",Symptoms and signs involving the circulatory and respiratory systems,10.447595967361549,7.828612528784136,13.942733925826543,3.569908732920886e-57,47
I9_VEINSOTH,C3_NSCLC_ADENO,5,Other disorders of veins,"Non-small cell lung cancer, adenocarcinoma",10.44321364684037,4.566349650830726,23.88356556395375,2.7236140851561346e-8,7
M13_RHEUMA,C3_NSCLC_ADENO,5,Rheumatoid arthritis,"Non-small cell lung cancer, adenocarcinoma",10.42888878520952,5.07736609834258,21.420894059573982,1.7212136620447953e-10,10
C3_NSCLC_ADENO,I9_STR_EXH,5,"Non-small cell lung cancer, adenocarcinoma","Ischaemic Stroke, excluding all haemorrhages",10.410547628063547,6.686091753683897,16.209694079723736,3.3797045451383563e-25,20
I9_ATHSCLE,C3_NSCLC_ADENO,5,"Atherosclerosis, excluding cerebral, coronary and PAD","Non-small cell lung cancer, adenocarcinoma",10.403914056669164,5.5328851694161125,19.56328829972464,3.6003353603674815e-13,15
ST19_FRACT_FOOT_ANKLE,C3_NSCLC_ADENO,15,"Fracture of foot, except ankle","Non-small cell lung cancer, adenocarcinoma",10.388815112766801,5.622820248717963,19.194545561341748,7.820982910264715e-14,11
I9_OTHHEART,C3_NSCLC_ADENO,5,Other heart diseases,"Non-small cell lung cancer, adenocarcinoma",10.387672695730075,6.372549959962398,16.932585026646514,6.061877843990912e-21,89
ASTHMA_PNEUMONIA,C3_NSCLC_ADENO,15,Asthma-related pneumonia,"Non-small cell lung cancer, adenocarcinoma",10.376438382795714,6.5802795659428375,16.362598645385802,7.665849702464735e-24,22
ASTHMA_PNEUMONIA_AND_SEPSIS,C3_NSCLC_ADENO,15,Asthma-related pneumonia or sepsis,"Non-small cell lung cancer, adenocarcinoma",10.352177653603082,6.56502149974526,16.324026079109927,8.455213305088204e-24,22
I9_PHLETHROM,C3_NSCLC_ADENO,15,Phlebitis and thrombophlebitis (not including DVT),"Non-small cell lung cancer, adenocarcinoma",10.35051698396189,5.847851056183084,18.320097554811834,1.0354481188052621e-15,13
I9_VHD,C3_NSCLC_ADENO,5,Valvular heart disease including rheumatic fever,"Non-small cell lung cancer, adenocarcinoma",10.324983648585414,6.5532062775087265,16.267653241656138,7.874728244048232e-24,57
C3_NSCLC_ADENO,I9_AF,5,"Non-small cell lung cancer, adenocarcinoma",Atrial fibrillation and flutter,10.320223655720321,7.385384194541041,14.421323725150915,1.4825040114978067e-42,35
C3_NSCLC_ADENO,J10_BRONCHITIS,0,"Non-small cell lung cancer, adenocarcinoma",Acute bronchitis,10.318988797808533,6.561450991291167,16.22835100812732,5.32930811209022e-24,19
C3_NSCLC_ADENO,I9_NONISCHCARDMYOP,15,"Non-small cell lung cancer, adenocarcinoma",Non-ischemic cardiomyopathy,10.311536996638972,7.053493453131186,15.07448698146211,2.1124845074209196e-33,27
K11_GALLBILPANC,C3_NSCLC_ADENO,1,"Disorders of gallbladder, biliary tract and pancreas","Non-small cell lung cancer, adenocarcinoma",10.29902245452661,3.3670384517749077,31.50242120428693,4.344897570559238e-5,8
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,C3_NSCLC_ADENO,1,"Symptoms and signs involving cognition, perception, emotional state and behaviour","Non-small cell lung cancer, adenocarcinoma",10.290269295199037,3.9143323664689484,27.051775949020218,2.275724318150884e-6,10
C3_NSCLC_ADENO,J10_LOWERINF,0,"Non-small cell lung cancer, adenocarcinoma",Other acute lower respiratory infections,10.282115253353345,6.812716600079042,15.51831674342874,1.3006582161925828e-28,23
C3_NSCLC_ADENO,I9_HEARTFAIL_AND_ANTIHYPERT,5,"Non-small cell lung cancer, adenocarcinoma",Heart failure and antihypertensive medication,10.274883058513941,7.239954384632153,14.582028595405404,6.95939144170132e-39,32
ASTHMA_MODE,C3_NSCLC_ADENO,5,Asthma (mode),"Non-small cell lung cancer, adenocarcinoma",10.272350571955645,5.924900542115047,17.809781872809115,1.0683706489519168e-16,24
C3_NSCLC_ADENO,K11_PULP_PERIAPICAL,5,"Non-small cell lung cancer, adenocarcinoma",Diseases of pulp and periapical tissues,10.218000916533207,5.286961819699113,19.74811740483032,4.729362449660558e-12,9
C3_NSCLC_ADENO,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,0,"Non-small cell lung cancer, adenocarcinoma","Oedema, not elsewhere classified",10.211905861831223,5.475028538947798,19.04702789931835,2.7546954396085757e-13,10
C3_NSCLC_ADENO,N14_RENALTUB,15,"Non-small cell lung cancer, adenocarcinoma",Renal tubulo-intestitial diseases,10.165668424174495,7.2114583676213835,14.330085433793347,5.279509743599814e-40,33
RX_CROHN_2NDLINE,C3_NSCLC_ADENO,5,Second line medication for Crohns disease,"Non-small cell lung cancer, adenocarcinoma",10.165267638096575,4.932871782441663,20.94777053033114,3.255529263614186e-10,10
C3_NSCLC_ADENO,I9_OTHHEART,5,"Non-small cell lung cancer, adenocarcinoma",Other heart diseases,10.139999335396574,8.108659538976372,12.680219958380789,1.057973555863556e-91,78
FG_CVD,C3_NSCLC_ADENO,1,Cardiovascular diseases (excluding rheumatic etc),"Non-small cell lung cancer, adenocarcinoma",10.132751895224786,3.087824863264595,33.25080453611966,1.336403232742569e-4,31
R18_HAEMORRHAGE_RESPI_PASSA,C3_NSCLC_ADENO,15,Haemorrhage from respiratory passages,"Non-small cell lung cancer, adenocarcinoma",10.125587210559928,6.786898472672082,15.10668190654228,8.145840772545878e-30,30
C3_NSCLC_ADENO,N14_CYSTITIS,5,"Non-small cell lung cancer, adenocarcinoma",Cystitis,10.07711748331118,5.394908738662815,18.822986947806218,4.2552886543870686e-13,10
I9_HEARTFAIL_AND_ANTIHYPERT,C3_NSCLC_ADENO,5,Heart failure and antihypertensive medication,"Non-small cell lung cancer, adenocarcinoma",10.07189141813545,6.114858254281504,16.589590881797157,1.1699231796116775e-19,46
C3_BREAST_HERNEG,C3_NSCLC_ADENO,15,"Malignant neoplasm of breast, HER-negative","Non-small cell lung cancer, adenocarcinoma",10.056062291918929,6.019185039444628,16.800345587695077,1.1977546109032381e-18,17
C3_NSCLC_ADENO,J10_LOWCHRON,15,"Non-small cell lung cancer, adenocarcinoma",Chronic lower respiratory diseases,10.04350984954602,7.83384814262617,12.8764418535323,5.404662197561769e-74,63
C3_BREAST,C3_NSCLC_ADENO,15,Malignant neoplasm of breast,"Non-small cell lung cancer, adenocarcinoma",10.032188364948713,6.659006112656242,15.114087851417462,2.8172465457935884e-28,30
I9_DOAAC,C3_NSCLC_ADENO,5,"Diseases of arteries, arterioles and capillaries","Non-small cell lung cancer, adenocarcinoma",10.019785409414608,5.761285187776844,17.425990274482245,3.2912273605390817e-16,24
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_NSCLC_ADENO,1,Persons encountering health services for examination and investigation,"Non-small cell lung cancer, adenocarcinoma",9.965326271155682,4.62265951580955,21.482812513219287,4.452412004041907e-9,35
I9_PAD,C3_NSCLC_ADENO,5,Peripheral artery disease,"Non-small cell lung cancer, adenocarcinoma",9.95662878050611,5.296880024413095,18.715631884410456,9.51263496463045e-13,15
E4_LIPOPROT,C3_NSCLC_ADENO,5,Disorders of lipoprotein metabolism and other lipidaemias,"Non-small cell lung cancer, adenocarcinoma",9.890450436251351,5.808841514017953,16.84002044054429,3.183321016919084e-17,25
RHEU_ARTHRITIS_OTH,C3_NSCLC_ADENO,5,Other arthritis (FG),"Non-small cell lung cancer, adenocarcinoma",9.863276337096622,4.10230607559937,23.7145201525989,3.1592241986249e-7,6
C3_NSCLC_ADENO,R18_HAEMORRHAGE_RESPI_PASSA,0,"Non-small cell lung cancer, adenocarcinoma",Haemorrhage from respiratory passages,9.845887916040676,6.46341532751533,14.998495987492438,1.7399648120281317e-26,22
K11_OTHDISDIG,C3_NSCLC_ADENO,15,Other diseases of the digestive system,"Non-small cell lung cancer, adenocarcinoma",9.845579305317136,6.115801302504707,15.849996928054132,4.7647531654472095e-21,20
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,C3_NSCLC_ADENO,5,Asthma-related acute respiratory infections,"Non-small cell lung cancer, adenocarcinoma",9.826494482340586,4.476827566621549,21.568843645309144,1.2196626510877678e-8,8
C3_NSCLC_ADENO,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,"Non-small cell lung cancer, adenocarcinoma","Complications of surgical and medical care, not elsewhere classified",9.807393425840303,5.394672439940917,17.82962114568517,7.066067818473496e-14,11
C3_NSCLC_ADENO,CD2_BENIGN_COLON,5,"Non-small cell lung cancer, adenocarcinoma",Benign neoplasm: Colon,9.801624002492009,5.2431490327746,18.323307707961074,8.620409527414489e-13,10
C3_NSCLC_ADENO,I9_PHLETHROMBDVTLOW,5,"Non-small cell lung cancer, adenocarcinoma",DVT of lower extremities,9.797900172469404,5.24057057263437,18.318396147734454,8.776861768124952e-13,10
M13_OTHCONN,C3_NSCLC_ADENO,5,Other systemic involvement of connective tissue,"Non-small cell lung cancer, adenocarcinoma",9.78382390012588,4.0633356341686415,23.557790624957647,3.634413851084399e-7,6
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,C3_NSCLC_ADENO,1,"Complications of surgical and medical care, not elsewhere classified","Non-small cell lung cancer, adenocarcinoma",9.781725583395811,3.6706229840935376,26.067007100291697,5.107747361693674e-6,8
C3_NSCLC_ADENO,K11_PULP_PERIAPICAL,15,"Non-small cell lung cancer, adenocarcinoma",Diseases of pulp and periapical tissues,9.77327914027891,5.529829613534746,17.273043082561642,4.303597117625641e-15,12
C3_PROSTATE,C3_NSCLC_ADENO,5,Malignant neoplasm of prostate,"Non-small cell lung cancer, adenocarcinoma",9.764352736571698,5.326305579335905,17.900321891798537,1.7165664950487912e-13,17
ST19_INJURI_THORAX,C3_NSCLC_ADENO,5,Injuries to the thorax,"Non-small cell lung cancer, adenocarcinoma",9.746692839263835,4.744193253718943,20.024062305743673,5.709550045290082e-10,10
H7_MACULADEGEN,C3_NSCLC_ADENO,5,Degeneration of macula and posterior pole,"Non-small cell lung cancer, adenocarcinoma",9.743583025178594,5.125275917524282,18.52337546237064,3.763174583227804e-12,14
C3_BREAST_HER2NEG,C3_NSCLC_ADENO,15,"Malignant neoplasm of breast, HER2-negative","Non-small cell lung cancer, adenocarcinoma",9.735180921119161,6.4288911354336395,14.741849810547437,5.955191361113088e-27,29
C3_NSCLC_ADENO,H7_CATARACTSENILE,15,"Non-small cell lung cancer, adenocarcinoma",Senile cataract,9.70897925032578,7.1400665679979305,13.202156756598447,1.2757951931957427e-47,41
R18_PAIN_THROAT_CHEST,C3_NSCLC_ADENO,1,Pain in throat and chest,"Non-small cell lung cancer, adenocarcinoma",9.687349015989769,3.686627862261514,25.455439079774685,4.086290937454589e-6,10
CD2_BENIGN_COLORECANI,C3_NSCLC_ADENO,5,"Benign neoplasm of colon, rectum, anus and anal canal","Non-small cell lung cancer, adenocarcinoma",9.683368615554901,5.26905792784314,17.795899955705536,2.6247062378284053e-13,16
C3_NSCLC_ADENO,J10_LOWCHRON,0,"Non-small cell lung cancer, adenocarcinoma",Chronic lower respiratory diseases,9.68062128992302,7.5514486907174545,12.410125844344066,9.27126718230136e-72,63
I9_HEARTFAIL_ALLCAUSE,C3_NSCLC_ADENO,5,All-cause Heart Failure,"Non-small cell lung cancer, adenocarcinoma",9.678929807290684,5.883663740187,15.922337909046211,3.961236955899913e-19,47
ST19_POISO_MEDICI,C3_NSCLC_ADENO,15,Poisoning by medicine,"Non-small cell lung cancer, adenocarcinoma",9.6762141601384,5.358213336721966,17.47394412820134,5.2057076092673496e-14,12
T2D_WIDE,C3_NSCLC_ADENO,5,"Type 2 diabetes, wide definition","Non-small cell lung cancer, adenocarcinoma",9.652488626501789,5.846913806809616,15.93499404356452,7.691273316306518e-19,33
C3_NSCLC_ADENO,FG_CEREBVASC,5,"Non-small cell lung cancer, adenocarcinoma",Cerebrovascular diseases (FINNGEN),9.650898708210848,6.388464439464446,14.579379248130223,4.7474631726782384e-27,23
R18_COUGH,C3_NSCLC_ADENO,5,Cough,"Non-small cell lung cancer, adenocarcinoma",9.650558366346269,4.71479324133614,19.753416961262683,5.535969800573719e-10,10
H7_EYELIDDIS,C3_NSCLC_ADENO,5,Other disorders of eyelid,"Non-small cell lung cancer, adenocarcinoma",9.646949207583226,4.930064926360556,18.87675525652591,3.640050493355351e-11,12
I9_ATHSCLE,C3_NSCLC_ADENO,0,"Atherosclerosis, excluding cerebral, coronary and PAD","Non-small cell lung cancer, adenocarcinoma",9.638749821742703,7.167579741305815,12.961906456476918,8.294584658134344e-51,55
C3_NSCLC_ADENO,M13_LOWBACKPAIN,1,"Non-small cell lung cancer, adenocarcinoma",Low back pain,9.634630662390226,4.558558905597557,20.363037951903326,2.971855174500083e-9,7
F5_SUBSTANCE,C3_NSCLC_ADENO,5,Mental and behavioural disorders due to psychoctive substance use,"Non-small cell lung cancer, adenocarcinoma",9.60157728076453,4.90428011281281,18.79792429425868,4.1375900916968537e-11,13
J10_PLEURA,C3_NSCLC_ADENO,0,Other diseases of pleura,"Non-small cell lung cancer, adenocarcinoma",9.576647018320816,7.1603635790632865,12.808311631224557,2.2472346539078803e-52,57
C3_MALE_GENITAL,C3_NSCLC_ADENO,5,malignant neoplasm of male genital organs,"Non-small cell lung cancer, adenocarcinoma",9.563908882733916,5.21748418775818,17.53112224697289,2.807571524198963e-13,17
I9_HEARTFAIL_NS,C3_NSCLC_ADENO,5,"Heart failure, not strict","Non-small cell lung cancer, adenocarcinoma",9.559036570758446,5.811140519704244,15.724138807393338,6.107388143308976e-19,47
I9_HEARTFAIL_AND_OVERWEIGHT,C3_NSCLC_ADENO,5,Heart failure and bmi 25plus,"Non-small cell lung cancer, adenocarcinoma",9.559036570758446,5.811140519704244,15.724138807393338,6.107388143308976e-19,47
R18_DIZZI_GIDDI,C3_NSCLC_ADENO,1,Dizziness and giddiness,"Non-small cell lung cancer, adenocarcinoma",9.541847000180503,3.4577190944828966,26.331475081398935,1.3277858215750527e-5,7
C3_NSCLC_ADENO,ASTHMA_INFECTIONS,1,"Non-small cell lung cancer, adenocarcinoma",Asthma-related infections,9.538834140540331,4.248884399929872,21.41488169511968,4.6000755685759245e-8,6
M13_SOFTTISSUEOTH,C3_NSCLC_ADENO,5,"Other soft tissue disorders, not elsewhere classified","Non-small cell lung cancer, adenocarcinoma",9.515908411316856,5.353074953315049,16.9159807554149,1.6445393583094393e-14,20
C3_NSCLC_ADENO,I9_VHD,0,"Non-small cell lung cancer, adenocarcinoma",Valvular heart disease including rheumatic fever,9.494038009251716,7.492286003271893,12.030608239161374,1.84940557572354e-77,69
N14_RENFAIL,C3_NSCLC_ADENO,15,Renal failure,"Non-small cell lung cancer, adenocarcinoma",9.493514382413663,5.463200382210631,16.497072965247185,1.4283076059135315e-15,15
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,C3_NSCLC_ADENO,5,Other symptoms and signs involving cognitive functions and awareness,"Non-small cell lung cancer, adenocarcinoma",9.483274091489681,4.734383390612899,18.99560725745894,2.196445667604846e-10,11
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,C3_NSCLC_ADENO,5,Symptoms and signs involving the urinary system,"Non-small cell lung cancer, adenocarcinoma",9.461194637843032,5.532028653473406,16.18108104319855,2.258302205262027e-16,26
R18_ABNORMAL_SERUM_ENZYME_LEVELS,C3_NSCLC_ADENO,5,Abnormal serum enzyme levels,"Non-small cell lung cancer, adenocarcinoma",9.459677168316821,4.127394001839541,21.680869839150734,1.09535889342758e-7,7
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_NSCLC_ADENO,1,General examination and investigation of persons without complaint and reported diagnosis,"Non-small cell lung cancer, adenocarcinoma",9.454875171472745,3.2800260367310607,27.25425454159634,3.1944143082968465e-5,6
C3_NSCLC_ADENO,I9_HYPERTENSION,1,"Non-small cell lung cancer, adenocarcinoma",Hypertensive diseases,9.452793562352166,6.454555856616154,13.843757512897517,8.297543648852124e-31,27
C3_NSCLC_ADENO,FG_HYPERTENSION,1,"Non-small cell lung cancer, adenocarcinoma",Hypertensive diseases (excluding secondary),9.452793562352166,6.454555856616154,13.843757512897517,8.297543648852124e-31,27
M13_POLYARTHROPATHIES,C3_NSCLC_ADENO,5,Polyarthropathies,"Non-small cell lung cancer, adenocarcinoma",9.441407258603865,5.4206864415128875,16.444443334733666,2.1855204894340814e-15,22
J10_PNEUMOPROBBAC,C3_NSCLC_ADENO,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Non-small cell lung cancer, adenocarcinoma",9.438850191412488,6.9560074806148995,12.807906429688309,4.1631745889528443e-47,89
J10_VOCALLARYNX,C3_NSCLC_ADENO,5,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified","Non-small cell lung cancer, adenocarcinoma",9.437605371768903,4.829659806507085,18.44196045304016,5.123071670196691e-11,12
C3_NSCLC_ADENO,I9_HYPTENS,1,"Non-small cell lung cancer, adenocarcinoma",Hypertension,9.423846938509744,6.434769560063316,13.801409715064548,9.975621727576417e-31,27
E4_HYPERLIPNAS,C3_NSCLC_ADENO,15,"Hyperlipidaemia, other/unspecified","Non-small cell lung cancer, adenocarcinoma",9.394684889207394,5.8994739490957935,14.96067360057235,3.8497209215204875e-21,21
C3_NSCLC_ADENO,I9_STR,5,"Non-small cell lung cancer, adenocarcinoma","Stroke, excluding SAH",9.379474550195408,6.026526465297829,14.597885422779049,3.456891800242099e-23,20
KRA_PSY_MOOD,C3_NSCLC_ADENO,1,Mood disorders,"Non-small cell lung cancer, adenocarcinoma",9.349366762175137,3.1406404406716155,27.83211275053592,5.914289513828591e-5,6
BRONCHITIS,C3_NSCLC_ADENO,5,Bronchitis,"Non-small cell lung cancer, adenocarcinoma",9.347696323561939,5.505010098722604,15.872709584639843,1.2951986269236492e-16,28
I9_CORATHER,C3_NSCLC_ADENO,1,Coronary atherosclerosis,"Non-small cell lung cancer, adenocarcinoma",9.314227111181978,3.7888235505008403,22.897563194044583,1.158690593244085e-6,15
F5_MOOD,C3_NSCLC_ADENO,1,Mood [affective] disorders,"Non-small cell lung cancer, adenocarcinoma",9.311094172915595,3.1278138093592416,27.71791416659269,6.101006893623827e-5,6
C3_NSCLC_ADENO,R18_ABNORMALITI_BREAT,5,"Non-small cell lung cancer, adenocarcinoma",Abnormalities of breathing,9.3110680170488,7.184857964279213,12.066485941563979,7.488321007614541e-64,58
K11_DIAHER,C3_NSCLC_ADENO,5,Diaphragmatic hernia,"Non-small cell lung cancer, adenocarcinoma",9.302088350581144,4.234828059661217,20.43267081047434,2.774908022630476e-8,8
J10_PNEUMONIA,C3_NSCLC_ADENO,15,All pneumoniae,"Non-small cell lung cancer, adenocarcinoma",9.251084192733536,6.82086061327948,12.547178954870342,1.9452856517902103e-46,89
C3_NSCLC_ADENO,R18_GENERAL_SYMPTOMS_SIGNS,5,"Non-small cell lung cancer, adenocarcinoma",General symptoms and signs,9.25063380798733,7.355292329021025,11.634374545772529,1.199886921719371e-80,74
PULM_PNEUMONIA_SEPSIS,C3_NSCLC_ADENO,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Non-small cell lung cancer, adenocarcinoma",9.244229404512074,6.821721693940715,12.527010206111221,1.1575009003207648e-46,90
CD2_BENIGN_COLON,C3_NSCLC_ADENO,15,Benign neoplasm: Colon,"Non-small cell lung cancer, adenocarcinoma",9.237059593844053,6.184283598595368,13.79679126610654,1.7704397761285188e-27,30
I9_HYPTENSESS,C3_NSCLC_ADENO,5,"Hypertension, essential","Non-small cell lung cancer, adenocarcinoma",9.22018802957971,5.815300716932502,14.618653692882047,3.502373177315303e-21,68
R18_MALAI_FATIG,C3_NSCLC_ADENO,5,Malaise and fatigue,"Non-small cell lung cancer, adenocarcinoma",9.211852079056465,4.304371534381842,19.714427076891155,1.0648759126999064e-8,9
R18_DIZZI_GIDDI,C3_NSCLC_ADENO,5,Dizziness and giddiness,"Non-small cell lung cancer, adenocarcinoma",9.187494930918259,5.207650717985651,16.208856483811765,1.9037061834221227e-14,21
C3_NSCLC_ADENO,G6_EPLEPSY,15,"Non-small cell lung cancer, adenocarcinoma",Epilepsy,9.168441529882896,4.9138365937503945,17.106861101932566,3.331199829612989e-12,10
C3_NSCLC_ADENO,I9_NONISCHCARDMYOP,0,"Non-small cell lung cancer, adenocarcinoma",Non-ischemic cardiomyopathy,9.167212485408317,6.273619149301346,13.395423399583459,2.3595603725507398e-30,27
C3_NSCLC_ADENO,I9_STR_SAH,5,"Non-small cell lung cancer, adenocarcinoma","Stroke, including SAH",9.14766329147891,5.941128180799309,14.084823815905727,8.99801028093264e-24,21
E4_LIPOPROT,C3_NSCLC_ADENO,1,Disorders of lipoprotein metabolism and other lipidaemias,"Non-small cell lung cancer, adenocarcinoma",9.135863534847418,3.311676992139337,25.20294181028723,1.9295639943466027e-5,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,C3_NSCLC_ADENO,5,Persons encountering health services in other circumstances,"Non-small cell lung cancer, adenocarcinoma",9.135520421104253,5.271493900187898,15.831894135633553,3.1345587259323074e-15,23
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,C3_NSCLC_ADENO,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour","Non-small cell lung cancer, adenocarcinoma",9.132998488943946,5.419357290300514,15.391430557335893,9.85500476443791e-17,30
J10_PNEUMOBACTEROTH,C3_NSCLC_ADENO,15,"Bacterial pneumonia, not elsewhere classified","Non-small cell lung cancer, adenocarcinoma",9.093261277194468,6.239234915792427,13.252810924946955,1.5387344504343343e-30,36
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,C3_NSCLC_ADENO,5,"Abnormal findings on examination of blood, without diagnosis","Non-small cell lung cancer, adenocarcinoma",9.080008614866722,4.410849126797664,18.691765253351846,2.1149174627750663e-9,10
M13_OSTEOCHONDRO,C3_NSCLC_ADENO,5,Osteopathies and chondropathies,"Non-small cell lung cancer, adenocarcinoma",9.076424421779047,4.528795813079866,18.19059275013825,5.024756132298767e-10,11
H7_VISUDISTURB,C3_NSCLC_ADENO,5,Visual disturbances,"Non-small cell lung cancer, adenocarcinoma",9.070178890420685,4.152892817347078,19.80984068757811,3.160024640282325e-8,8
L12_FOLLICULARCYST,C3_NSCLC_ADENO,15,Follicular cysts of skin and subcutaneous tissue,"Non-small cell lung cancer, adenocarcinoma",9.046845331064247,4.764423978729851,17.178448183786145,1.6750555221532097e-11,10
C3_NSCLC_ADENO,G6_OTHNEU,1,"Non-small cell lung cancer, adenocarcinoma",Other neurological diseases,9.033159910624915,4.265167779737198,19.131246925050352,9.005647628423456e-9,7
C3_NSCLC_ADENO,M13_LIMBPAIN,5,"Non-small cell lung cancer, adenocarcinoma",Pain in limb,9.028133935449084,5.425301059242864,15.023535369995157,2.4897124945000853e-17,15
I9_TIA,C3_NSCLC_ADENO,5,Transient ischemic attack,"Non-small cell lung cancer, adenocarcinoma",9.02403101182103,5.014409453547943,16.239825737543175,2.1637467399352563e-13,18
G6_TIA,C3_NSCLC_ADENO,5,Transient ischemic attack,"Non-small cell lung cancer, adenocarcinoma",9.02403101182103,5.014409453547943,16.239825737543175,2.1637467399352563e-13,18
E4_METABOLIA,C3_NSCLC_ADENO,5,Metabolic disorders,"Non-small cell lung cancer, adenocarcinoma",9.019038231612964,5.491997499259198,14.81119585984307,3.6202151048481814e-18,33
FG_OTHHEART,C3_NSCLC_ADENO,1,Other heart diseases,"Non-small cell lung cancer, adenocarcinoma",9.006856881594171,3.938546730068555,20.597310745658778,1.907268149942134e-7,29
J10_PNEUMOTHORAX,C3_NSCLC_ADENO,0,Pneumothorax,"Non-small cell lung cancer, adenocarcinoma",9.004792638284236,4.94686989390472,16.391433815230993,6.417641041117918e-13,11
CD2_BENIGN_RECTUM,C3_NSCLC_ADENO,15,Benign neoplasm: Rectum,"Non-small cell lung cancer, adenocarcinoma",8.946614228618904,4.368461006982685,18.32267840500001,2.0826004674061184e-9,8
I9_NONISCHCARDMYOP,C3_NSCLC_ADENO,5,Non-ischemic cardiomyopathy,"Non-small cell lung cancer, adenocarcinoma",8.930120200278973,4.944543262045929,16.128293871663526,3.8918747006703156e-13,18
I9_HEARTFAIL,C3_NSCLC_ADENO,5,"Heart failure,strict","Non-small cell lung cancer, adenocarcinoma",8.928156821423485,5.174513362665089,15.404730578737114,3.6494814815465295e-15,28
C3_NSCLC_ADENO,K11_PULP_PERIAPICAL,0,"Non-small cell lung cancer, adenocarcinoma",Diseases of pulp and periapical tissues,8.9176178736581,5.048263616154826,15.752725013429153,4.802569266968611e-14,12
I9_VEINSOTH,C3_NSCLC_ADENO,15,Other disorders of veins,"Non-small cell lung cancer, adenocarcinoma",8.906628747982229,5.099546800863251,15.555899132243447,1.5166409898064166e-14,14
CD2_BENIGN_SIGMOID_COLON,C3_NSCLC_ADENO,0,Benign neoplasm: Sigmoid colon,"Non-small cell lung cancer, adenocarcinoma",8.903573771582845,4.9771940992687815,15.9273727977907,1.7249700419415026e-13,12
E4_METABOLIA,C3_NSCLC_ADENO,1,Metabolic disorders,"Non-small cell lung cancer, adenocarcinoma",8.89868396093399,3.510551937160256,22.55673115055497,4.100827975763461e-6,10
C3_DIGESTIVE_ORGANS,C3_NSCLC_ADENO,15,Malignant neoplasm of digestive organs,"Non-small cell lung cancer, adenocarcinoma",8.882684542888262,5.448065009115005,14.482588690931037,2.0036106235521512e-18,19
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,C3_NSCLC_ADENO,5,"Complications of procedures, not elsewhere classified","Non-small cell lung cancer, adenocarcinoma",8.840369593555723,4.924025188364366,15.871595201287882,2.895751240694263e-13,18
AB1_OTHER_SEPSIS,C3_NSCLC_ADENO,15,Other septicaemia,"Non-small cell lung cancer, adenocarcinoma",8.829148739710144,4.951039353713811,15.744950079916341,1.5838801469308783e-13,13
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,C3_NSCLC_ADENO,1,Symptoms and signs involving the urinary system,"Non-small cell lung cancer, adenocarcinoma",8.812314985466418,3.0877537077959802,25.149964262696006,4.758995572466213e-5,7
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_NSCLC_ADENO,1,Symptoms and signs involving the digestive system and abdomen,"Non-small cell lung cancer, adenocarcinoma",8.802462920950774,3.381946273652163,22.91087652053058,8.328334107538213e-6,14
K11_STRICTURE,C3_NSCLC_ADENO,5,Intestinal stricture,"Non-small cell lung cancer, adenocarcinoma",8.78050518771979,3.64774244746633,21.135612632170563,1.2502772299100797e-6,6
M13_DORSALGIA,C3_NSCLC_ADENO,1,Dorsalgia,"Non-small cell lung cancer, adenocarcinoma",8.77929291775403,3.4645396347443818,22.247107050750436,4.665610317476604e-6,10
