prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_OTHNEU,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,Other neurological diseases,Sequelae of infectious and parasitic diseases,2.4093920962601607,1.3136966515293558,4.418957958644999,0.004487386716071041,13
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,D3_APLASTICANDOTHANAEMIA,5,Sequelae of infectious and parasitic diseases,Aplastic and other anaemias,2.4059573033651964,1.2884372245842686,4.492753263539175,0.005862576695094593,10
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,Symptoms and signs involving the circulatory and respiratory systems,Sequelae of infectious and parasitic diseases,2.398639066127789,1.7363999629217013,3.3134470700364966,1.1110151658288342e-7,60
RX_CROHN_1STLINE,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,0,First line medication for Crohns disease,Sequelae of infectious and parasitic diseases,2.3977825798850003,1.7693237348084154,3.249468250095292,1.7055120839248984e-8,58
RX_CROHN_1STLINE,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,First line medication for Crohns disease,Sequelae of infectious and parasitic diseases,2.395308382551673,1.440759342732243,3.982276621327864,7.572170982101476e-4,22
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,H7_LENS,1,Sequelae of infectious and parasitic diseases,Disorders of lens,2.392258949452183,1.1331124025848114,5.050604748636766,0.022150529919628244,7
RX_CROHN_1STLINE,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,First line medication for Crohns disease,Sequelae of infectious and parasitic diseases,2.3920076474898986,1.7306806992038315,3.3060405586555186,1.2771819750962344e-7,52
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,I9_CVD_HARD,1,Sequelae of infectious and parasitic diseases,Hard cardiovascular diseases,2.388130471950509,1.3161084069308329,4.33335667565437,0.004189058726821081,11
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,T2D_INCLAVO,1,Sequelae of infectious and parasitic diseases,"Type 2 diabetes, definitions combined, including avohilmo",2.3856966368833823,1.1309571092140553,5.032506004751985,0.02242168220241186,7
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,ST19_INJURI_HIP_THIGH,5,Sequelae of infectious and parasitic diseases,Injuries to the hip and thigh,2.3854524252052465,1.4072810692440318,4.043530036238158,0.0012425335718026726,14
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,H7_CATARACTSENILE,5,Sequelae of infectious and parasitic diseases,Senile cataract,2.379659558158452,1.695740307731082,3.3394144061549955,5.306289774317402e-7,34
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,0,Sequelae of infectious and parasitic diseases,Asthma-related acute respiratory infections,2.377458319488765,1.8392578226255887,3.073146130669993,3.759648201504981e-11,59
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,H7_CHOROIDRETINA,1,Sequelae of infectious and parasitic diseases,Disorders of choroid and retina,2.3764665714571143,1.1821799034273452,4.777270658111997,0.015108005129377275,8
RX_ANTIHYP,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,0,Antihypertensive medication - note that there are other indications,Sequelae of infectious and parasitic diseases,2.3711353653552045,1.7189613764653098,3.2707441818147345,1.432509118173673e-7,147
I9_ISCHHEART,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,Ischemic heart diseases,Sequelae of infectious and parasitic diseases,2.363440557625578,1.3796435565449399,4.048764076003969,0.0017373234397412784,25
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,F5_DEPRESSIO,1,Sequelae of infectious and parasitic diseases,Depression,2.362057978839061,1.3367338521623966,4.173843496498399,0.0030843770073666695,12
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,R18_MALAI_FATIG,15,Sequelae of infectious and parasitic diseases,Malaise and fatigue,2.3539481783051457,1.7020234791534639,3.2555790763251276,2.2860820758530452e-7,37
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,1,Sequelae of infectious and parasitic diseases,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.3524863073376743,1.2600931012452206,4.391891218785638,0.007235077771680999,10
H7_CATARACTSENILE,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,Senile cataract,Sequelae of infectious and parasitic diseases,2.3510158868330997,1.420173865914015,3.891971140156355,8.874984267260948e-4,27
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,ASTHMA_INFECTIONS,0,Sequelae of infectious and parasitic diseases,Asthma-related infections,2.3504099234741997,1.890597069434042,2.9220540419116134,1.4242725269841844e-14,82
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,R18_SYNCO_COLLAP,5,Sequelae of infectious and parasitic diseases,Syncope and collapse,2.3454841321564657,1.4530910491107805,3.785926434248073,4.834880093075226e-4,17
K11_OESSTODUO,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,"Diseases of oesophagus, stomach and duodenum",Sequelae of infectious and parasitic diseases,2.34371772631968,1.372376567413655,4.002555064764096,0.001813098056133163,19
I9_DVTANDPULM,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,0,DVT of lower extremities and pulmonary embolism,Sequelae of infectious and parasitic diseases,2.3428866939516273,1.4423085703136156,3.8057862053069766,5.824465564524098e-4,18
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,E4_DM2_STRICT,1,Sequelae of infectious and parasitic diseases,"Type 2 diabetes, strict (exclude DM1)",2.3384731068947797,1.1086818791093724,4.932394562147125,0.025684474894830032,7
H8_OTHHEARINGLOSS,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,Other hearing loss,Sequelae of infectious and parasitic diseases,2.3378361417364175,1.261436532774169,4.332741032629889,0.00697964906921119,11
I9_HYPTENSESS,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,"Hypertension, essential",Sequelae of infectious and parasitic diseases,2.334704316892232,1.4266052898035626,3.8208495974845156,7.415833046446427e-4,29
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,F5_DEMENTIA,15,Sequelae of infectious and parasitic diseases,Dementia,2.328852094085095,1.756419493073158,3.0878455275140992,4.263914517394576e-9,49
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,T2D,1,Sequelae of infectious and parasitic diseases,"Type 2 diabetes, definitions combined",2.3284972123095473,1.1039767147071693,4.911244227801939,0.026433155138897085,7
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,Sequelae of infectious and parasitic diseases,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.3278650486768484,1.3462001320606165,4.025371529682232,0.0024951046034355174,13
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,PNEUMOBACTKNOWN,15,Sequelae of infectious and parasitic diseases,Bacterial pneumonia (organism specified),2.319985694686381,1.8059134657323967,2.980393981040846,4.554547677456515e-11,62
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,J10_ASTHMACOPDKELA,5,Sequelae of infectious and parasitic diseases,Asthma/COPD (KELA code 203),2.31967821258009,1.6915783837470553,3.1809977365632847,1.7619273578972925e-7,39
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,J10_PNEUMONIA,15,Sequelae of infectious and parasitic diseases,All pneumoniae,2.3192407244521243,1.9656107050324754,2.736491780486282,2.1357821503043903e-23,142
SLEEP,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,Sleep disorders (combined),Sequelae of infectious and parasitic diseases,2.3153189258753577,1.184115162207609,4.527179365326578,0.014128913973324574,10
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,J10_PNEUMOPROBBAC,15,Sequelae of infectious and parasitic diseases,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.314854826190888,1.9607450733442262,2.7329166545856753,3.8034845625533095e-23,141
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,J10_PNEUMOBACT,15,Sequelae of infectious and parasitic diseases,Bacterial pneumoniae,2.3134661532737386,1.797161054570863,2.9781001701159178,7.531506372162835e-11,61
G6_SLEEPAPNO,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,Sleep apnoea,Sequelae of infectious and parasitic diseases,2.3089978830208184,1.144410734010217,4.658704314238828,0.01945705318557039,9
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,AB1_OTHER_BACTERIAL,5,Sequelae of infectious and parasitic diseases,Other bacterial diseases,2.3079821880255045,1.555386833843692,3.424731175767627,3.270067914820438e-5,25
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,R18_DIZZI_GIDDI,1,Sequelae of infectious and parasitic diseases,Dizziness and giddiness,2.307006801942166,1.1479905253320548,4.636171002080315,0.01889590186236702,8
J10_ASTHMACOPDKELA,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,0,Asthma/COPD (KELA code 203),Sequelae of infectious and parasitic diseases,2.306133817643957,1.6159236120409068,3.291153830077495,4.131285638765072e-6,37
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,F5_DEMENTIA_INCLAVO,15,Sequelae of infectious and parasitic diseases,"Dementia, including avohilmo",2.305441886895448,1.7388091751454469,3.0567254704113536,6.476674574597632e-9,49
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,G6_AD_WIDE,15,Sequelae of infectious and parasitic diseases,"Alzheimer’s disease, wide definition",2.2950611526546574,1.6438793955519284,3.2041922957833773,1.0636039516627627e-6,35
G6_SLEEPAPNO_INCLAVO,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,"Sleep apnoea, including avohilmo",Sequelae of infectious and parasitic diseases,2.2942467321127014,1.137114648019376,4.628880717505383,0.020405664577797647,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,0,Persons encountering health services for examination and investigation,Sequelae of infectious and parasitic diseases,2.2928011708409874,1.7023941772005304,3.0879670991676393,4.698309166875719e-8,77
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,I9_AF,1,Sequelae of infectious and parasitic diseases,Atrial fibrillation and flutter,2.290689873756688,1.0223726814489922,5.132433791457117,0.044035064708866783,6
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,AB1_GASTROENTERITIS_NOS,15,Sequelae of infectious and parasitic diseases,Diarrhoea and gastroenteritis of presumed infectious origin,2.2827303729841,1.8095035290176644,2.879716934607459,3.3221464349359258e-12,72
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,J10_PNEUMOBACT,5,Sequelae of infectious and parasitic diseases,Bacterial pneumoniae,2.2821643868101713,1.4333385904183824,3.6336664087892747,5.069410608361216e-4,18
J10_ASTHMACOPDKELA,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,Asthma/COPD (KELA code 203),Sequelae of infectious and parasitic diseases,2.282042319361899,1.5449005729805196,3.3709076418501027,3.393287467601836e-5,31
R18_COUGH,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,0,Cough,Sequelae of infectious and parasitic diseases,2.281294287946895,1.3012830768404962,3.9993631830325,0.003983797261499262,13
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,GLOMER_NEPHRITIS,15,Sequelae of infectious and parasitic diseases,Glomerulonephritis,2.280419075005435,1.5371011091898668,3.3831939399155613,4.202032052996826e-5,25
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,General examination and investigation of persons without complaint and reported diagnosis,Sequelae of infectious and parasitic diseases,2.2761689527534164,1.1295096679613712,4.586897525923409,0.021411504551013216,9
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,J10_BRONCHITIS,15,Sequelae of infectious and parasitic diseases,Acute bronchitis,2.2721666168697676,1.6760655879973947,3.080273929486243,1.2459543162174663e-7,42
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,PULM_PNEUMONIA_SEPSIS,15,Sequelae of infectious and parasitic diseases,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.267704683939322,1.920847663921919,2.6771954018782504,4.152246120540908e-22,141
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,F5_ORGANIC,15,Sequelae of infectious and parasitic diseases,"Organic, including symptomatic, mental disorders",2.2666172569721224,1.7530075081080148,2.9307083773695206,4.3278111477536296e-10,59
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,FG_OTHHEART,1,Sequelae of infectious and parasitic diseases,Other heart diseases,2.2629947230379686,1.3596445612553691,3.766532270587913,0.0016783267230297651,15
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,J10_PNEUMOBACTEROTH,15,Sequelae of infectious and parasitic diseases,"Bacterial pneumonia, not elsewhere classified",2.2624155999346423,1.7462535592465886,2.9311461212058947,6.436326158365186e-10,58
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,I9_CHD,1,Sequelae of infectious and parasitic diseases,Major coronary heart disease event,2.2504355274521397,1.1191353203261512,4.525333059582864,0.022857737587908596,8
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,N14_URETHRAOTH,5,Sequelae of infectious and parasitic diseases,Other disorders of urethra and urinary system,2.2488718139932966,1.5952156554185493,3.170370362524147,3.739468914694532e-6,33
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,Persons encountering health services for examination and investigation,Sequelae of infectious and parasitic diseases,2.246987516160823,1.6487798109237881,3.062236002849724,2.958678218382042e-7,72
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,5,Sequelae of infectious and parasitic diseases,Asthma-related acute respiratory infections,2.245779731289491,1.3258752640905556,3.8039223885288744,0.002620096898692267,14
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,ASTHMA_INFECTIONS,5,Sequelae of infectious and parasitic diseases,Asthma-related infections,2.2437890917271335,1.4096699096674616,3.5714669467133087,6.547628695927197e-4,18
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,ST19_FRACT_FEMUR,0,Sequelae of infectious and parasitic diseases,Fracture of femur,2.2436516679518936,1.6427265782857654,3.0644009013091003,3.7610626669016526e-7,40
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,J10_COPDNAS,15,Sequelae of infectious and parasitic diseases,Other chronic obstructive pulmonary disease,2.243245993003486,1.6772370674099397,3.0002631607093315,5.1550655627147054e-8,46
R18_DYSPNOEA,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,0,Dyspnoea,Sequelae of infectious and parasitic diseases,2.241017493580265,1.456154518635118,3.4489192886206483,2.4402421582457462e-4,24
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,G6_EPIPAROX,1,Sequelae of infectious and parasitic diseases,Episodal and paroxysmal disorders,2.2404212415698073,1.3463107771176281,3.728327385467137,0.001906611405200188,15
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,PNEUMOBACTKNOWN,5,Sequelae of infectious and parasitic diseases,Bacterial pneumonia (organism specified),2.239757256602537,1.4067977528554456,3.565908858129368,6.775493399497795e-4,18
I9_CVD_HARD,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,Hard cardiovascular diseases,Sequelae of infectious and parasitic diseases,2.2388733738657196,1.3251012876534383,3.782770442462837,0.0025959585117637063,25
M13_DORSOPATHY,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,Dorsopathies,Sequelae of infectious and parasitic diseases,2.233177327125651,1.3941412844325336,3.5771704274706932,8.308717134011051e-4,29
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,COPD_HOSPITAL,15,Sequelae of infectious and parasitic diseases,"COPD, hospital admissions",2.2300951964650193,1.6620749381697364,2.9922384791945293,8.924084363183747e-8,45
H8_OTHHEARINGLOSS,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,0,Other hearing loss,Sequelae of infectious and parasitic diseases,2.2276954385963,1.2042060465477882,4.1210779346023,0.010708602908629206,11
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,H7_LENS,5,Sequelae of infectious and parasitic diseases,Disorders of lens,2.226581860143919,1.6094119264992925,3.0804213006583145,1.3421892569858799e-6,37
G6_EPIPAROX,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,Episodal and paroxysmal disorders,Sequelae of infectious and parasitic diseases,2.22546684299917,1.3866618310448346,3.5716730340496112,9.183993915279938e-4,25
GAST_OPER,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,Any gastric operation,Sequelae of infectious and parasitic diseases,2.2216969136671563,1.3612165204405222,3.6261220034273323,0.0014042020165670305,29
R18_DYSPNOEA,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,Dyspnoea,Sequelae of infectious and parasitic diseases,2.218098251271054,1.4120880014838408,3.484173682604589,5.447911514950846e-4,22
RX_STATIN,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,Statin medication,Sequelae of infectious and parasitic diseases,2.21084346175135,0.7427052223937892,6.581115447949713,0.15400349098185245,7
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,J10_COPDNAS_INCLAVO,15,Sequelae of infectious and parasitic diseases,Other chronic obstructive pulmonary disease,2.206504281538466,1.6648344159639454,2.9244116398378326,3.6551716012758934e-8,49
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,AD_LO,15,Sequelae of infectious and parasitic diseases,Alzheimer’s disease (Late onset),2.2048661857937164,1.3660254731977874,3.5588171616420805,0.0012083207215057236,17
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,J10_PNEUMOBACTEROTH,5,Sequelae of infectious and parasitic diseases,"Bacterial pneumonia, not elsewhere classified",2.201461444658283,1.3642682563918873,3.552404352743947,0.0012278725077248737,17
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,R18_ABNORMALITI_BREAT,1,Sequelae of infectious and parasitic diseases,Abnormalities of breathing,2.197547527006722,1.2971076335085003,3.723064307617239,0.0034212161860520647,14
R18_ABNORMALITI_BREAT,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,0,Abnormalities of breathing,Sequelae of infectious and parasitic diseases,2.197503521457829,1.4841096674986272,3.2538173105216477,8.440845327404434e-5,30
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,I9_HEARTFAIL_ALLCAUSE,5,Sequelae of infectious and parasitic diseases,All-cause Heart Failure,2.1973059882068853,1.5131109142344448,3.1908788446302565,3.534913743043829e-5,28
H7_LENS,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,Disorders of lens,Sequelae of infectious and parasitic diseases,2.1962089057681835,0.7576735854585441,6.365978239635211,0.147358813006991,6
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,J10_PNEUMOBACT,0,Sequelae of infectious and parasitic diseases,Bacterial pneumoniae,2.1887829346294443,1.7582539925629281,2.724731896067979,2.3834503350145635e-12,81
K11_DIVERTIC,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,Diverticular disease of intestine,Sequelae of infectious and parasitic diseases,2.1873313349846777,1.167365515997573,4.098474987859586,0.014564609624861998,12
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,J10_PNEUMOBACTEROTH,0,Sequelae of infectious and parasitic diseases,"Bacterial pneumonia, not elsewhere classified",2.183652550323756,1.7468240221755225,2.7297188497538962,6.971165317604058e-12,78
FG_OTHHEART,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,0,Other heart diseases,Sequelae of infectious and parasitic diseases,2.179333165237288,1.5758742206183756,3.0138782543440983,2.482652648649615e-6,73
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,J10_INFLUPNEU,15,Sequelae of infectious and parasitic diseases,Influenza and pneumonia,2.177840405529781,1.8447998415638232,2.5710045746412926,3.855479002312498e-20,141
K11_ORAL,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,"Diseases of oral cavity, salivary glands and jaws",Sequelae of infectious and parasitic diseases,2.176038292657211,1.4168122328194181,3.3421102256349835,3.8312527940381877e-4,24
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,J10_COPD,15,Sequelae of infectious and parasitic diseases,COPD,2.1728739377059223,1.624730753343109,2.905946809615527,1.6746090746857526e-7,46
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,G6_ALZHEIMER,15,Sequelae of infectious and parasitic diseases,Alzheimer disease,2.170924100659328,1.438563059134669,3.2761243387262025,2.2247300144432545e-4,23
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,PNEUMOBACTKNOWN,0,Sequelae of infectious and parasitic diseases,Bacterial pneumonia (organism specified),2.167173316603749,1.7432559422232878,2.694177068577413,3.3006742022000116e-12,82
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,I9_HEARTFAIL_AND_OVERWEIGHT,5,Sequelae of infectious and parasitic diseases,Heart failure and bmi 25plus,2.166468908459016,1.4919483926543409,3.1459449632632333,4.8607427904178e-5,28
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,I9_HEARTFAIL_NS,5,Sequelae of infectious and parasitic diseases,"Heart failure, not strict",2.166468908459016,1.4919483926543409,3.1459449632632333,4.8607427904178e-5,28
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,AB1_SEPSIS,15,Sequelae of infectious and parasitic diseases,Septicaemia,2.159036318016889,1.5237293021833296,3.0592296255224714,1.5003015518560538e-5,32
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,Sequelae of infectious and parasitic diseases,Abnormal findings on diagnostic imaging of lung,2.1580831530760505,1.5673702435835737,2.9714248529705074,2.427705324913731e-6,38
RX_PARACETAMOL_NSAID,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,Paracetamol of NSAID medication,Sequelae of infectious and parasitic diseases,2.1573415120635793,0.5835194604655015,7.975950615185915,0.24910243767307966,9
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,ST19_INJURI_HIP_THIGH,15,Sequelae of infectious and parasitic diseases,Injuries to the hip and thigh,2.1550948033787427,1.60626290975825,2.8914529392010127,3.0518818630585617e-7,45
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,ASTHMA_HOSPITAL_MAIN,5,Sequelae of infectious and parasitic diseases,"Asthma, hospital admissions , main diagnosis only",2.1503268359160774,1.6226108852799854,2.849669962902402,9.864443526015494e-8,49
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,H7_RETINALDISOTH,5,Sequelae of infectious and parasitic diseases,Other retinal disorders,2.149683992592841,1.3975733760877562,3.3065464376159714,4.945102885550557e-4,21
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,J10_ASTHMA_MAIN,5,Sequelae of infectious and parasitic diseases,Asthma (only as main-diagnosis),2.149222353245802,1.6217786450523963,2.848204184820911,1.0059753792550377e-7,49
I9_DVTANDPULM,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,DVT of lower extremities and pulmonary embolism,Sequelae of infectious and parasitic diseases,2.146793912665592,1.262984238837102,3.6490749145860626,0.004763374577053823,15
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,ASTHMA_NAS,0,Sequelae of infectious and parasitic diseases,"Asthma, unspecified (mode)",2.145825652154603,1.7567085807065215,2.621133510711743,7.463136823485401e-14,97
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,"Complications of procedures, not elsewhere classified",Sequelae of infectious and parasitic diseases,2.142419449247425,1.0217035152994203,4.4924589450673516,0.043712799274632695,8
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,"Complications of surgical and medical care, not elsewhere classified",Sequelae of infectious and parasitic diseases,2.1396079579261773,1.1204191889806685,4.085901293591654,0.02119512783525471,11
I9_OTHHEART,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,0,Other heart diseases,Sequelae of infectious and parasitic diseases,2.137262323136411,1.5541866509868805,2.939087293664453,2.9693584686909853e-6,77
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,G6_NEURODEG,15,Sequelae of infectious and parasitic diseases,Other degenerative diseases of the nervous system,2.128560131417471,1.4560061659520367,3.1117781909236855,9.655506846120402e-5,27
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,DEATH,15,Sequelae of infectious and parasitic diseases,Any death,2.1254914927156685,1.7681862900728644,2.5549989336364054,9.775526370773198e-16,115
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Sequelae of infectious and parasitic diseases,Symptoms and signs involving the nervous and musculoskeletal systems,2.1225549645252624,1.6557998190373031,2.7208842069147128,2.8489454997827956e-9,63
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,DIABETES_FG,1,Sequelae of infectious and parasitic diseases,"Diabetes, varying definitions",2.1217366205035555,1.0562509771488986,4.26202331091547,0.034534102505928095,8
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,AB1_BACTINF_NOS,5,Sequelae of infectious and parasitic diseases,"Bacterial infection, other or unspecified",2.1214969244254345,1.4061573262803475,3.2007436978991763,3.377464780515573e-4,23
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,G6_ALZHEIMER_INCLAVO,15,Sequelae of infectious and parasitic diseases,"Alzheimer disease, including avohilmo",2.115928111859825,1.4144850496276975,3.165216752016646,2.646586117979236e-4,24
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,E4_DIABETES,1,Sequelae of infectious and parasitic diseases,Diabetes mellitus,2.1154051446470272,1.0531067035154906,4.249273991952409,0.03525618223018504,8
R18_COUGH,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,Cough,Sequelae of infectious and parasitic diseases,2.1078375710543034,1.1455232980772927,3.8785585883809075,0.01654430940524773,11
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,PRIM_KNEEARTHROSIS,5,Sequelae of infectious and parasitic diseases,"Primary gonarthrosis, bilateral",2.107817178144082,1.2438775775942603,3.5718091044555393,0.0055884183867191215,14
M13_SPONDYLOSIS,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,Spondylosis,Sequelae of infectious and parasitic diseases,2.1040819647723614,1.218729501441375,3.6326033867600453,0.007585308429094354,14
R18_ABNORMALITI_BREAT,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,Abnormalities of breathing,Sequelae of infectious and parasitic diseases,2.1018850865572802,1.3891440498170256,3.1803187852791956,4.3883649497523773e-4,27
