prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_COLON_ADENO,K11_GIBLEEDING,15,Colon adenocarcinoma,GI-bleeding,4.6563820151007915,3.5039598829447183,6.1878258298815645,2.88164137825709e-26,49
I9_VALVES,C3_COLON_ADENO,1,Valvular operations,Colon adenocarcinoma,4.654620760250973,2.541531591658598,8.524581985471402,6.312943535159885e-7,21
C3_COLON_ADENO,K11_OTHENTERCOL,0,Colon adenocarcinoma,Other noninfective gastroenteritis and colitis,4.646401516526952,3.172650410317463,6.804735555665495,2.9900171894173384e-15,27
I9_ANGIO,C3_COLON_ADENO,1,Coronary angiopasty,Colon adenocarcinoma,4.643955629116857,2.0763152772571534,10.386825219383642,1.8482565965386593e-4,8
C3_COLON_ADENO,N14_CYSTITIS,0,Colon adenocarcinoma,Cystitis,4.639543321639324,3.6004639606870996,5.9784967905248045,1.8472798922055799e-32,61
N14_RENALTUB,C3_COLON_ADENO,5,Renal tubulo-intestitial diseases,Colon adenocarcinoma,4.6324367588116475,3.3089841647724536,6.485213967732919,4.2125540353207796e-19,51
C3_COLON_ADENO,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,5,Colon adenocarcinoma,"Oedema, not elsewhere classified",4.629265474204854,2.538893579184033,8.440723552324886,5.725542704421633e-7,11
CD2_BENIGN_OTHERDIGESTIVE,C3_COLON_ADENO,15,Benign neoplasm of other and ill-defined parts of digestive system,Colon adenocarcinoma,4.611308380743741,2.8422644212132147,7.481416867344419,5.978959589295307e-10,17
C3_COLON_ADENO,I9_PHLETHROMBDVTLOW,5,Colon adenocarcinoma,DVT of lower extremities,4.604127070152942,2.9786298908919266,7.1166901745444955,6.316226486980276e-12,21
E4_FLUIDELECTRO,C3_COLON_ADENO,5,"Other disorders of fluid, electrolyte and acid-base balance",Colon adenocarcinoma,4.602817163423493,2.539434604780404,8.34277275737838,4.870798091656271e-7,12
C3_COLON_ADENO,I9_HEARTFAIL_ALLCAUSE,5,Colon adenocarcinoma,All-cause Heart Failure,4.600316077966195,3.672613135216869,5.762357002501053,2.9772444276280266e-40,79
C3_COLON_ADENO,FG_OTHHEART,5,Colon adenocarcinoma,Other heart diseases,4.600228669589256,3.930882503649929,5.383550333255027,1.1064582438287363e-80,160
C3_COLON_ADENO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Colon adenocarcinoma,Persons encountering health services for specific procedures and health care,4.5854279953799235,3.9578396412826606,5.312532039322283,1.9480874076319928e-91,181
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,C3_COLON_ADENO,5,Persons encountering health services in other circumstances,Colon adenocarcinoma,4.5784580095004195,2.3261540876052664,9.011560264410013,1.06476377251616e-5,9
I9_HEARTFAIL_AND_ANTIHYPERT,C3_COLON_ADENO,1,Heart failure and antihypertensive medication,Colon adenocarcinoma,4.577661908619328,2.3987490587552487,8.735798550140233,3.9566010264808586e-6,19
E4_OBESITY,C3_COLON_ADENO,5,Obesity,Colon adenocarcinoma,4.57580475457551,2.7572193722608365,7.593878587479722,3.9982081941865215e-9,17
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_COLON_ADENO,1,Symptoms and signs involving the circulatory and respiratory systems,Colon adenocarcinoma,4.5754613994291935,2.508433762607425,8.345784261771996,7.086615063902231e-7,26
C3_COLON_ADENO,L12_INFECT_SKIN,5,Colon adenocarcinoma,Infections of the skin and subcutaneous tissue,4.566277954940453,3.072334991061379,6.786660446350595,5.829871439250176e-14,25
C3_COLON_ADENO,I9_STR_EXH,1,Colon adenocarcinoma,"Ischaemic Stroke, excluding all haemorrhages",4.556407160455852,2.5445327141435503,8.159001492280337,3.359406985626477e-7,12
AB1_BACT_INTEST_OTH,C3_COLON_ADENO,5,Other bacterial intestinal infections,Colon adenocarcinoma,4.553334748787637,2.227368567976108,9.308229285715305,3.250920076726728e-5,8
COPD_EARLY,C3_COLON_ADENO,5,Early onset COPD,Colon adenocarcinoma,4.548716372966629,2.3122802816682504,8.948232100464391,1.1429856799952808e-5,9
E4_NUTRIDEF,C3_COLON_ADENO,5,Other nutritional deficiencies,Colon adenocarcinoma,4.541477325005366,2.7370465117556937,7.535500841857401,4.704728590552704e-9,17
C3_COLON_ADENO,J10_INFLUENZA,15,Colon adenocarcinoma,All influenza,4.54059401992603,2.806224602670207,7.346879517117175,7.152214744097732e-10,17
E4_OBESITY_HYPER,C3_COLON_ADENO,5,Obesity and other hyperalimentation,Colon adenocarcinoma,4.5355678809425255,2.732978189307539,7.527091172231304,4.912457433053794e-9,17
C3_COLON_ADENO,E4_LIPOPROT,5,Colon adenocarcinoma,Disorders of lipoprotein metabolism and other lipidaemias,4.5296279477481445,3.3157204056386003,6.187955205791678,2.2886174501357533e-21,41
C3_COLON_ADENO,I9_HEARTFAIL_NS,5,Colon adenocarcinoma,"Heart failure, not strict",4.524576375257742,3.61245713266782,5.666999115480701,1.8990896449814757e-39,79
C3_COLON_ADENO,I9_HEARTFAIL_AND_OVERWEIGHT,5,Colon adenocarcinoma,Heart failure and bmi 25plus,4.524576375257742,3.61245713266782,5.666999115480701,1.8990896449814757e-39,79
C3_COLON_ADENO,F5_STRESSOTH,5,Colon adenocarcinoma,"Other reactioin to severe stress, and adjustment disorders",4.522038201599331,2.8000839424320687,7.30293445380158,6.810704722163986e-10,17
N14_RENFAIL,C3_COLON_ADENO,15,Renal failure,Colon adenocarcinoma,4.513042510724137,3.0641527727402575,6.647042172570467,2.379496344851534e-14,28
I9_ISCHHEART,C3_COLON_ADENO,1,Ischemic heart diseases,Colon adenocarcinoma,4.50269079063458,2.476018818557783,8.18823516368695,8.159229286127447e-7,27
C3_COLON_ADENO,I9_HEARTFAIL_AND_ANTIHYPERT,5,Colon adenocarcinoma,Heart failure and antihypertensive medication,4.497558163858546,3.5693927762954054,5.6670786055338205,3.1341117145092764e-37,75
K11_REFLUX,C3_COLON_ADENO,5,Gastro-oesophageal reflux disease,Colon adenocarcinoma,4.487032478588102,3.0839879404467063,6.528384952435388,4.264568817932691e-15,35
CD2_BENIGN_SKIN_EYELID,C3_COLON_ADENO,5,"Benign neoplasm: Skin of eyelid, including canthus",Colon adenocarcinoma,4.486969150667531,2.0969184919211235,9.601180130085575,1.0979847888866154e-4,7
G6_SLEEPAPNO,C3_COLON_ADENO,1,Sleep apnoea,Colon adenocarcinoma,4.469708928611582,1.9984597589119706,9.99684773106813,2.664587366042481e-4,8
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,C3_COLON_ADENO,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Colon adenocarcinoma,4.4677620960111195,2.9003800283829824,6.882166457918364,1.1158013498148378e-11,25
J10_COPDNAS_INCLAVO,C3_COLON_ADENO,1,Other chronic obstructive pulmonary disease,Colon adenocarcinoma,4.46293987809897,1.823457939940506,10.923110382340878,0.001054870680613636,6
M13_LOWBACKPAIN,C3_COLON_ADENO,1,Low back pain,Colon adenocarcinoma,4.462687722999357,1.8170087771080452,10.960641447592163,0.001103814120274003,6
N14_PROSTHYPERPLA,C3_COLON_ADENO,1,Hyperplasia of prostate,Colon adenocarcinoma,4.459652905144026,2.173158911292455,9.151886652656774,4.577676026283673e-5,12
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,C3_COLON_ADENO,5,"Abnormal findings on examination of blood, without diagnosis",Colon adenocarcinoma,4.4563991128150455,2.8043299748603165,7.081724772309621,2.5565997960209794e-10,21
C3_COLON_ADENO,D3_APLASTICANDOTHANAEMIA,0,Colon adenocarcinoma,Aplastic and other anaemias,4.454582351924449,3.495744250425117,5.676417526157303,1.342189273712664e-33,67
C3_COLON_ADENO,H7_MACULADEGEN,5,Colon adenocarcinoma,Degeneration of macula and posterior pole,4.449663466285268,2.840788326899315,6.969722022479846,7.018822866656923e-11,20
CD2_BENIGN_SKIN_FACE,C3_COLON_ADENO,15,Benign neoplasm: Skin of other and unspecified parts of face,Colon adenocarcinoma,4.448416700096292,2.7429474643332132,7.214287329599284,1.446085160866577e-9,17
G6_SLEEPAPNO_INCLAVO,C3_COLON_ADENO,1,"Sleep apnoea, including avohilmo",Colon adenocarcinoma,4.445585373442128,1.9876764259591941,9.942880568715017,2.8044113271066985e-4,8
C3_COLON_ADENO,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Colon adenocarcinoma,Symptoms and signs involving the digestive system and abdomen,4.445334868601186,3.8492419531798525,5.13373862551742,1.0755773739735534e-91,189
M13_LOWBACKPAINORANDSCIATICA,C3_COLON_ADENO,1,Lower back pain or/and sciatica,Colon adenocarcinoma,4.444057968098525,2.0562109893739966,9.604875825429117,1.4868510363950146e-4,9
H7_LENS,C3_COLON_ADENO,1,Disorders of lens,Colon adenocarcinoma,4.429910783521751,2.3074702260225926,8.504599248410907,7.723530264886334e-6,21
R18_MALAI_FATIG,C3_COLON_ADENO,5,Malaise and fatigue,Colon adenocarcinoma,4.429061492979103,2.711545908160424,7.23446564174111,2.7706995101879884e-9,19
H7_RETINOPATHYDIAB_BKG,C3_COLON_ADENO,0,Diabetic background retinopathy,Colon adenocarcinoma,4.426382025544464,2.6536394747149266,7.383391007992114,1.2083619510587775e-8,15
DM_BCKGRND_RETINA,C3_COLON_ADENO,0,Background diabetic retinopathy,Colon adenocarcinoma,4.426382025544464,2.6536394747149266,7.383391007992114,1.2083619510587775e-8,15
C3_COLON_ADENO,K11_CHOLELITH,1,Colon adenocarcinoma,Cholelithiasis,4.422848592370852,2.727415163553098,7.172208299067043,1.660376937126448e-9,17
Z21_PRESENCE_OTH_DEVICES,C3_COLON_ADENO,5,Presence of other devices,Colon adenocarcinoma,4.42081590363766,2.541552495177503,7.689635878440009,1.419098909778141e-7,14
C3_COLON_ADENO,BRONCHITIS,1,Colon adenocarcinoma,Bronchitis,4.4205493142576096,2.7690425207379517,7.057044481417233,4.733731158443541e-10,18
C3_COLON_ADENO,I9_VALVES,15,Colon adenocarcinoma,Valvular operations,4.416149743289531,3.8241752013724915,5.099760740082413,5.707480491239275e-91,189
M13_ARTHROPATHIES,C3_COLON_ADENO,1,Arthropathies,Colon adenocarcinoma,4.415524473111049,2.2686906669276286,8.593880451338128,1.2359762125404899e-5,26
C3_COLON_ADENO,GOUT_NOS,15,Colon adenocarcinoma,"Gout, unspecified",4.414931632879089,2.827417652244568,6.893789216999067,6.515114873585132e-11,20
C3_COLON_ADENO,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,15,Colon adenocarcinoma,"Oedema, not elsewhere classified",4.412262719998625,3.033512508567661,6.417663436463606,8.144813699185578e-15,28
C3_COLON_ADENO,H7_VITROTH,5,Colon adenocarcinoma,Other and unspecified disorders of vitreous body,4.410853193601997,2.4807195145950645,7.84273505369862,4.322657005617356e-7,12
DM_RETINOPATHY,C3_COLON_ADENO,5,Diabetic retinopathy,Colon adenocarcinoma,4.408238418891964,3.129218760720349,6.210037534519231,2.1641524744417586e-17,46
C3_COLON_ADENO,H7_CATARACTSENILE,5,Colon adenocarcinoma,Senile cataract,4.403268700839332,3.560965058549777,5.444809183184597,1.259282826292251e-42,89
H7_RETINOPATHYDIAB,C3_COLON_ADENO,15,Diabetic retinopathy,Colon adenocarcinoma,4.39942890353525,2.9661789932375413,6.5252214115830185,1.757830333650243e-13,26
WET_AMD,C3_COLON_ADENO,15,Wet age-related macular degeneration,Colon adenocarcinoma,4.398835704109095,2.853105012969441,6.781999072514408,1.9944993409352677e-11,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,C3_COLON_ADENO,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Colon adenocarcinoma,4.394742932836296,2.9061335606416057,6.645862980038173,2.287616473688562e-12,28
C3_COLON_ADENO,PAIN,1,Colon adenocarcinoma,"Pain (limb, back, neck, head abdominally)",4.391946988993532,3.4945158875572035,5.519848521167613,6.831234513279739e-37,75
G6_TIA,C3_COLON_ADENO,1,Transient ischemic attack,Colon adenocarcinoma,4.391649253048171,1.9540515535587972,9.870048273124144,3.4175130353913816e-4,8
I9_TIA,C3_COLON_ADENO,1,Transient ischemic attack,Colon adenocarcinoma,4.391649253048171,1.9540515535587972,9.870048273124144,3.4175130353913816e-4,8
C3_COLON_ADENO,I9_DVTANDPULM,0,Colon adenocarcinoma,DVT of lower extremities and pulmonary embolism,4.384580730360369,3.496327918750348,5.498496888106159,1.6973366839110473e-37,77
I9_HYPTENS,C3_COLON_ADENO,5,Hypertension,Colon adenocarcinoma,4.3780100679168275,3.2686679097862075,5.863848112987027,3.991370004825573e-23,143
I9_HYPERTENSION,C3_COLON_ADENO,5,Hypertensive diseases,Colon adenocarcinoma,4.375866313133895,3.2670712034546505,5.860969901780048,4.123050238291536e-23,143
FG_HYPERTENSION,C3_COLON_ADENO,5,Hypertensive diseases (excluding secondary),Colon adenocarcinoma,4.375866313133895,3.2670712034546505,5.860969901780048,4.123050238291536e-23,143
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_COLON_ADENO,5,Symptoms and signs involving the circulatory and respiratory systems,Colon adenocarcinoma,4.3719583718193835,3.2689902747575794,5.847071541483568,2.6421533411045548e-23,104
C3_COLON_ADENO,K11_OTHFUNC,0,Colon adenocarcinoma,Other functional intestinal disroders,4.368621394544621,3.382219282438796,5.642701225188331,1.42961303585135e-29,60
C3_COLON_ADENO,D3_NUTRIANAEMIA,15,Colon adenocarcinoma,Nutritional anaemias,4.361297113701423,3.255469528801604,5.842755505987579,5.556558758743642e-23,46
C3_COLON_ADENO,N14_PYELONEPHR,0,Colon adenocarcinoma,Acute tubulo-interstitial nephritis,4.359949466248211,3.512273289660862,5.412209637614374,1.1998219709500857e-40,84
DM_RETINA_PROLIF,C3_COLON_ADENO,5,Proliferative diabetic retinopathy,Colon adenocarcinoma,4.354792312881063,2.8302228382668524,6.700608811404102,2.202236872540588e-11,25
C3_COLON_ADENO,D3_ANAEMIA,15,Colon adenocarcinoma,Anaemias,4.350637610422004,3.470870522505422,5.453400665477839,2.880741139430974e-37,77
C3_COLON_ADENO,RX_CROHN_1STLINE,1,Colon adenocarcinoma,First line medication for Crohns disease,4.349590349601491,3.233784253761094,5.850401487774738,2.47175803530118e-22,45
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,C3_COLON_ADENO,15,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Colon adenocarcinoma,4.3467432390412,2.3225510176766213,8.135096556480079,4.323813536457097e-6,10
DM_MACULOPATHY,C3_COLON_ADENO,0,Diabetic maculopathy,Colon adenocarcinoma,4.3459474122503226,2.6052064762933775,7.249812666256533,1.82950277906356e-8,15
H7_MACULOPATHYDIAB,C3_COLON_ADENO,0,Diabetic maculopathy,Colon adenocarcinoma,4.3459474122503226,2.6052064762933775,7.249812666256533,1.82950277906356e-8,15
C3_COLON_ADENO,K11_OTHDISDIG,0,Colon adenocarcinoma,Other diseases of the digestive system,4.335387325118969,3.339826232328087,5.627712926160354,3.0713352557329425e-28,58
I9_THROMBOTH,C3_COLON_ADENO,5,Other embolism and thrombosis,Colon adenocarcinoma,4.329177323760372,1.9095740577766294,9.814637051774046,4.4972700090080946e-4,6
L12_DISORDSKINAPPENDIX,C3_COLON_ADENO,5,Disorders of skin appendages,Colon adenocarcinoma,4.325524073318022,2.4906200923176423,7.512249084702045,1.9913902846474386e-7,14
C3_COLON_ADENO,J10_INFLUENZA,0,Colon adenocarcinoma,All influenza,4.32387009331559,2.861365885589666,6.533890921823216,3.6268672745384234e-12,23
L12_INFECT_SKIN,C3_COLON_ADENO,5,Infections of the skin and subcutaneous tissue,Colon adenocarcinoma,4.3147357771866774,2.661871601741736,6.993930441555912,2.977771551455999e-9,19
C3_COLON_ADENO,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Colon adenocarcinoma,Primary_lymphoid and hematopoietic malignant neoplasms,4.314492510054015,2.424281988359108,7.678498503349347,6.662302935348222e-7,12
M13_OTHERJOINT,C3_COLON_ADENO,1,Other joint disorders,Colon adenocarcinoma,4.312875117186208,2.178800852608691,8.537215209078422,2.7239059746570157e-5,16
C3_COLON_ADENO,J10_COPDNAS,1,Colon adenocarcinoma,Other chronic obstructive pulmonary disease,4.312706516968074,2.282715056500598,8.14794533751919,6.707053488480146e-6,10
C3_COLON_ADENO,Z21_PRESENCE_OTH_DEVICES,5,Colon adenocarcinoma,Presence of other devices,4.307244145634227,2.4707046441252483,7.5089315812043465,2.6088427290157777e-7,13
C3_COLON_ADENO,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Colon adenocarcinoma,Other symptoms and signs involving the urinary system,4.306995126304906,2.300045324765751,8.065148463934491,5.0562704205966085e-6,10
C3_COLON_ADENO,GLOMER_NEPHRITIS,0,Colon adenocarcinoma,Glomerulonephritis,4.304123675217949,3.1692155422726374,5.845446724739676,9.087902284257786e-21,42
C3_COLON_ADENO,M13_GOUT,5,Colon adenocarcinoma,Gout,4.303816425632195,2.565269200032903,7.220620676108339,3.2310798664958794e-8,15
C3_COLON_ADENO,GOUT,5,Colon adenocarcinoma,"Gout, FINNGEN",4.303816425632195,2.565269200032903,7.220620676108339,3.2310798664958794e-8,15
I9_IHD,C3_COLON_ADENO,1,"Ischaemic heart disease, wide definition",Colon adenocarcinoma,4.301155319831351,2.3649355863738966,7.822596603436072,1.7480486859661003e-6,27
C3_COLON_ADENO,I9_PERIPH,5,Colon adenocarcinoma,Peripheral artery operations in Hilmo,4.3001860799473945,2.1161413693554945,8.738357743937147,5.529611624108277e-5,8
H7_RETINALDETACH,C3_COLON_ADENO,5,Retinal detachments and breaks,Colon adenocarcinoma,4.292873269359011,2.617251112047295,7.041265861708462,7.883974988291636e-9,18
C3_COLON_ADENO,J10_INTERSTITIUM,5,Colon adenocarcinoma,Other respiratory diseases principally affecting the interstitium,4.287130695027262,2.1975863603368264,8.36348911149407,1.9606547493561692e-5,9
C3_COLON_ADENO,C3_BREAST,1,Colon adenocarcinoma,Malignant neoplasm of breast,4.285599916289002,1.8949137337684727,9.692455289756412,4.738750613293354e-4,6
R18_ABNORMALITI_BREAT,C3_COLON_ADENO,1,Abnormalities of breathing,Colon adenocarcinoma,4.283155574900767,2.169594979588675,8.455689587870248,2.764958383537536e-5,13
ST19_INJURI_HIP_THIGH,C3_COLON_ADENO,1,Injuries to the hip and thigh,Colon adenocarcinoma,4.28167559124703,1.7414320985524205,10.527396321636573,0.001532180884417604,6
C3_COLON_ADENO,R18_UNSPE_JAUND,15,Colon adenocarcinoma,Unspecified jaundice,4.2736791400563625,2.0154978368731875,9.061946412449588,1.5206267781060033e-4,7
N14_CHRONKIDNEYDIS,C3_COLON_ADENO,15,Chronic kidney disease,Colon adenocarcinoma,4.2699653164512315,2.687298737553333,6.784732768600356,8.041412720655402e-10,19
H8_VERTIGO,C3_COLON_ADENO,5,Disorders of vestibular function (Vertigo),Colon adenocarcinoma,4.26950438086838,2.6893796233385814,6.778019547729494,7.49000390575348e-10,21
I9_CONDUCTIO,C3_COLON_ADENO,5,Conduction disorders,Colon adenocarcinoma,4.2576289715624345,2.5613184627204917,7.07737234683182,2.3045782894976614e-8,17
C3_COLON_ADENO,ST19_FRACT_LUMBAR_SPINE_PELVIS,5,Colon adenocarcinoma,Fracture of lumbar spine and pelvis,4.256558204588199,2.3929782277102603,7.571438611200293,8.245870581049213e-7,12
C3_COLON_ADENO,J10_RESPOTHER,15,Colon adenocarcinoma,Other diseases of the respiratory system,4.240351553226667,2.719161036384285,6.612547419722112,1.8580895052122292e-10,20
C3_COLON_ADENO,J10_RESPDISOTH,15,Colon adenocarcinoma,Other respiratory disorders and diseases,4.240351553226667,2.719161036384285,6.612547419722112,1.8580895052122292e-10,20
CD2_BENIGN_SKIN_FACE,C3_COLON_ADENO,5,Benign neoplasm: Skin of other and unspecified parts of face,Colon adenocarcinoma,4.237198982564954,1.868900013317803,9.606642993156456,5.454500154024231e-4,6
H7_CATARACTSENILE,C3_COLON_ADENO,1,Senile cataract,Colon adenocarcinoma,4.216360108718372,2.164112978740937,8.214771012895323,2.350379864492713e-5,19
H7_RETINOPATHYDIAB,C3_COLON_ADENO,5,Diabetic retinopathy,Colon adenocarcinoma,4.212685892628143,2.1427449893007524,8.282237279079816,3.0518574932073644e-5,9
DM_RETINA_NOS,C3_COLON_ADENO,15,Unspecified diabetic retinopathy,Colon adenocarcinoma,4.211396182122871,2.429565925247945,7.300010927256108,3.0068752682411446e-7,13
C3_COLON_ADENO,AB1_BACT_INTEST_OTH,15,Colon adenocarcinoma,Other bacterial intestinal infections,4.195530737071011,2.797674569609261,6.291824773660535,4.033949595440048e-12,24
C3_COLON_ADENO,H7_LACRIGLAND,5,Colon adenocarcinoma,Other disorders of lacrimal gland,4.1939801525430225,2.164288686886291,8.127136470518789,2.1619117868155544e-5,9
C3_COLON_ADENO,I9_CEREBVASC,1,Colon adenocarcinoma,Cerebrovascular diseases,4.190812898422425,2.494089853305079,7.0418123574457505,6.245669541655722e-8,15
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,C3_COLON_ADENO,5,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Colon adenocarcinoma,4.190026948253211,1.8476976007635664,9.501731138165091,6.042994967728237e-4,6
C3_COLON_ADENO,FG_CEREBVASC,1,Colon adenocarcinoma,Cerebrovascular diseases (FINNGEN),4.187901839940162,2.3981161174272723,7.3134581322065975,4.777738485796329e-7,13
C3_COLON_ADENO,K11_CONSTIPATION,5,Colon adenocarcinoma,Constipation,4.176680214983159,3.249478998650157,5.368447565126079,6.272327797267217e-29,63
C3_COLON_ADENO,J10_COPD,1,Colon adenocarcinoma,COPD,4.173210670059046,2.210331564112655,7.879219380231879,1.0528104975083127e-5,10
C3_COLON_ADENO,C3_URINARY_TRACT,15,Colon adenocarcinoma,Malignant neoplasm of urinary organs,4.166538851522508,2.6974351939634547,6.43576017696227,1.2488141514033906e-10,21
G6_POLYOTHUNS,C3_COLON_ADENO,5,"Other and unspecified polyneuropathies, also in other diseases",Colon adenocarcinoma,4.158190335625767,2.0344474383279523,8.498890923179651,9.333269587184392e-5,8
C3_COLON_ADENO,I9_CVD_HARD,1,Colon adenocarcinoma,Hard cardiovascular diseases,4.156767788945383,2.9303464742651504,5.896476270966188,1.3796081834870804e-15,33
C3_COLON_ADENO,I9_OTHHEART,5,Colon adenocarcinoma,Other heart diseases,4.156601630285696,3.5561952837182296,4.85837692659812,1.1942785093557596e-71,162
N14_PROSTHYPERPLA,C3_COLON_ADENO,5,Hyperplasia of prostate,Colon adenocarcinoma,4.153831750634361,2.9965075519315656,5.758142742358815,1.2703537684074196e-17,57
C3_COLON_ADENO,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,Colon adenocarcinoma,Abnormal findings on diagnostic imaging of lung,4.151042236502018,3.160334544880287,5.45231886198187,1.4413606669724312e-24,53
RX_ANTIHYP,C3_COLON_ADENO,15,Antihypertensive medication - note that there are other indications,Colon adenocarcinoma,4.147687258398602,3.4446928178673373,4.994149116649811,6.014438067036566e-51,613
C3_COLON_ADENO,N14_KIDUROTH,0,Colon adenocarcinoma,Other disorders of kidney and ureter,4.144551912959392,2.337463916155016,7.348695498782705,1.1405816158296574e-6,12
C3_COLON_ADENO,L12_OTHERSKINSUBCUTIS,1,Colon adenocarcinoma,Other disorders of skin and subcutaneous tissue,4.144071309171946,2.3302285425686367,7.369803734603532,1.2979097479311016e-6,12
C3_COLON_ADENO,K11_OTHDIG,15,Colon adenocarcinoma,Other diseases of the digestive system,4.142134923472689,3.2257655591126664,5.318824759531401,7.969905897639142e-29,63
C3_COLON_ADENO,K11_GIBLEEDING,0,Colon adenocarcinoma,GI-bleeding,4.131522236486279,3.137165007867673,5.441051378480943,5.575716722905931e-24,52
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,C3_COLON_ADENO,15,Abnormal findings on diagnostic imaging of lung,Colon adenocarcinoma,4.126604157566578,2.946888180080925,5.778591121424274,1.5684857066422378e-16,37
C3_COLON_ADENO,K11_CARIES,15,Colon adenocarcinoma,Dental caries,4.126574419550423,2.5896609611691446,6.5756161503087505,2.479334983210906e-9,18
DM_SEVERAL_COMPLICATIONS,C3_COLON_ADENO,15,"Diabetes, several complications",Colon adenocarcinoma,4.126512715788512,2.932022352191576,5.807632121506991,4.311629978402025e-16,36
C3_COLON_ADENO,K11_PULP_PERIAPICAL,5,Colon adenocarcinoma,Diseases of pulp and periapical tissues,4.122060367187024,2.469252110381308,6.881185440440983,6.049074050134414e-8,15
C3_COLON_ADENO,I9_STR,1,Colon adenocarcinoma,"Stroke, excluding SAH",4.120802130577054,2.3051820005325485,7.366450976732162,1.7709296937895508e-6,12
WET_AMD,C3_COLON_ADENO,0,Wet age-related macular degeneration,Colon adenocarcinoma,4.1203463232846245,2.676086241962114,6.34406079953438,1.2728211697983895e-10,22
E4_DM2OPTH,C3_COLON_ADENO,0,Type 2 diabetes with ophthalmic complications,Colon adenocarcinoma,4.115403582621578,2.801080557450267,6.046433260481201,5.706355130002263e-13,27
M13_ARTHROSIS_KNEE_PRIM_ICD10,C3_COLON_ADENO,1,"Gonarthrosis,primary",Colon adenocarcinoma,4.114038149093929,1.9709451137971903,8.587408027609747,1.6510489136020685e-4,11
G6_POLYNEU,C3_COLON_ADENO,5,Polyneuropathies and other disorders of the peripheral nervous system,Colon adenocarcinoma,4.110385384482514,2.089831693138904,8.08451133382467,4.208269602577956e-5,9
I9_VHD,C3_COLON_ADENO,5,Valvular heart disease including rheumatic fever,Colon adenocarcinoma,4.109344097843439,3.1054163107583075,5.4378245055192505,4.657622114506782e-23,89
AB1_SEPSIS,C3_COLON_ADENO,0,Septicaemia,Colon adenocarcinoma,4.1044889149546435,2.931618696587923,5.746596333484082,1.9641065480007546e-16,36
C3_COLON_ADENO,J10_ACUTEUPPERINFEC,5,Colon adenocarcinoma,Acute upper respiratory infections of multiple and unspecified sites,4.1032549523987765,2.804954632969312,6.002486103157338,3.482502695813597e-13,27
N14_MALEGEN,C3_COLON_ADENO,5,Diseases of male genital organs,Colon adenocarcinoma,4.089776571970432,2.9935494044496895,5.587438237623825,8.962855313554179e-19,69
C3_COLON_ADENO,C3_BREAST_HERPLUS,5,Colon adenocarcinoma,"Malignant neoplasm of breast, HER-positive",4.080527653857067,2.239797765309315,7.434022031713567,4.329727787366429e-6,11
C3_COLON_ADENO,F5_NEUROTIC,1,Colon adenocarcinoma,"Neurotic, stress-related and somatoform disorders",4.076656018004152,2.305404892513319,7.208765949573196,1.3516485889952465e-6,12
C3_COLON_ADENO,KRA_PSY_ANXIETY,1,Colon adenocarcinoma,Anxiety disorders,4.0749782276804,2.3044641721872337,7.205773800470318,1.3610900896599659e-6,12
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,C3_COLON_ADENO,5,"Localized swelling, mass and lump of skin and subcutaneous tissue",Colon adenocarcinoma,4.073977871419489,2.139055357823684,7.759170718097766,1.9265789181262372e-5,10
KNEE_ARTHROSIS,C3_COLON_ADENO,1,Gonarthrosis [arthrosis of knee](FG),Colon adenocarcinoma,4.0693649757599655,1.9749828304992503,8.384746971069019,1.4172794847675923e-4,12
