prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_METABOLIA,G6_NEUINFL,1,Metabolic disorders,Inflammatory diseases of the central nervous system,9.330732565501506,4.842524456149634,17.978756947390846,2.4900384073165306e-11,17
G6_NEUINFL,J10_RESPDISOTH,5,Inflammatory diseases of the central nervous system,Other respiratory disorders and diseases,9.307462631765725,4.584973385071617,18.894081462669654,6.598540242491288e-10,8
G6_NEUINFL,J10_RESPOTHER,5,Inflammatory diseases of the central nervous system,Other diseases of the respiratory system,9.307462631765725,4.584973385071617,18.894081462669654,6.598540242491288e-10,8
G6_NEUINFL,M13_SYSTCONNECT,1,Inflammatory diseases of the central nervous system,Systemic connective tissue disorders,9.258385492672403,4.908236897982697,17.464051493960508,6.263668520227167e-12,10
I9_HEARTFAIL_ALLCAUSE,G6_NEUINFL,1,All-cause Heart Failure,Inflammatory diseases of the central nervous system,9.253408648008813,4.654870379508784,18.39483479152863,2.193450914134284e-10,16
N14_GLOMEINOTH,G6_NEUINFL,15,Glomerular disorders in diseases classified elsewhere,Inflammatory diseases of the central nervous system,9.231421830541736,5.5032112435180105,15.485349415539591,3.714662107709498e-17,15
PNEUMOBACTKNOWN,G6_NEUINFL,1,Bacterial pneumonia (organism specified),Inflammatory diseases of the central nervous system,9.222173449050542,3.8965381169222564,21.82667808509716,4.3206365799249884e-7,7
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_NEUINFL,5,Symptoms and signs involving the nervous and musculoskeletal systems,Inflammatory diseases of the central nervous system,9.203888189235307,6.205146929975313,13.651821424361053,2.5940132151024946e-28,33
D3_ANAEMIANAS,G6_NEUINFL,5,Other and unspecified anaemias,Inflammatory diseases of the central nervous system,9.202617539405631,5.704755006453236,14.84518957970616,9.264551888891775e-20,20
R18_COUGH,G6_NEUINFL,1,Cough,Inflammatory diseases of the central nervous system,9.178570604366666,3.664874256061559,22.98746217554504,2.214542288099271e-6,6
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_NEUINFL,5,Other symptoms and signs involving the nervous and musculoskeletal systems,Inflammatory diseases of the central nervous system,9.162617572203594,5.928029873868915,14.162135238981506,2.0469900517215612e-23,25
G6_NEUINFL,R18_HEADACHE1,1,Inflammatory diseases of the central nervous system,Headache,9.159346259692258,5.851949825701971,14.33601216751292,3.336963107049992e-22,20
RX_CROHN_2NDLINE,G6_NEUINFL,1,Second line medication for Crohns disease,Inflammatory diseases of the central nervous system,9.154275534027352,3.8231168018505404,21.919487396338212,6.683723618012006e-7,7
I9_HEARTFAIL_AND_OVERWEIGHT,G6_NEUINFL,1,Heart failure and bmi 25plus,Inflammatory diseases of the central nervous system,9.121671230809161,4.58878178109216,18.132238579270208,2.8522304872808823e-10,16
I9_HEARTFAIL_NS,G6_NEUINFL,1,"Heart failure, not strict",Inflammatory diseases of the central nervous system,9.121671230809161,4.58878178109216,18.132238579270208,2.8522304872808823e-10,16
FG_CVD,G6_NEUINFL,1,Cardiovascular diseases (excluding rheumatic etc),Inflammatory diseases of the central nervous system,9.116416179875193,4.8885779043543724,17.000658594529714,3.6246329352851005e-12,46
AUTOIMMUNE,G6_NEUINFL,1,Autoimmune diseases,Inflammatory diseases of the central nervous system,9.076691088972927,4.315778314892621,19.089562788789895,6.05686854325153e-9,19
D3_OTHERANAEMIA,G6_NEUINFL,5,Other anaemias,Inflammatory diseases of the central nervous system,9.058638333409364,5.615594348562311,14.612688054385927,1.6713476624145576e-19,20
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,G6_NEUINFL,1,Abnormal findings on diagnostic imaging of lung,Inflammatory diseases of the central nervous system,9.029993917802482,3.6561873653615273,22.302136626821085,1.8384450872149497e-6,6
G6_NEUINFL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Inflammatory diseases of the central nervous system,Persons encountering health services in other circumstances,9.005437095232962,7.026821621743333,11.541191970101234,1.5632497108450014e-67,65
H7_DIPLOPIA,G6_NEUINFL,5,Diplopia,Inflammatory diseases of the central nervous system,9.00069818900855,4.196927751195017,19.30282642262654,1.6535379047631883e-8,7
G6_NEUINFL,GE_STRICT,5,Inflammatory diseases of the central nervous system,"Generalized epilepsy, strict definition",8.99694052888898,4.774450039693521,16.953772310404382,1.076711766665934e-11,10
G6_NEUINFL,K11_CARIES,5,Inflammatory diseases of the central nervous system,Dental caries,8.988363578063666,5.677535281830961,14.229885998243782,7.355831447713521e-21,19
OTHER_SYSTCON_FG,G6_NEUINFL,5,Other systemic involvement of connective tissue (FG),Inflammatory diseases of the central nervous system,8.963176507640677,5.300384898959661,15.157113047184605,2.7851196442511535e-16,16
G6_POLYNEU,G6_NEUINFL,5,Polyneuropathies and other disorders of the peripheral nervous system,Inflammatory diseases of the central nervous system,8.942141084170665,4.925641791218804,16.233800702228304,5.990845204409723e-13,12
Q17_CLEFT_AND_CARIES,G6_NEUINFL,5,Clefts and caries,Inflammatory diseases of the central nervous system,8.924147414436446,5.122403751488415,15.547467739428317,1.0944649920018836e-14,14
G6_NEUINFL,I9_VALVES,5,Inflammatory diseases of the central nervous system,Valvular operations,8.9183552876083,6.891679852132299,11.541026678916609,3.824909972106171e-62,60
D3_COAGDEF_PURPUR_HAEMORRHAGIC,G6_NEUINFL,5,"Coagulation defects, purpura and other haemorrhagic conditions",Inflammatory diseases of the central nervous system,8.894817473597652,4.663000055819789,16.967140669422236,3.2940632216065936e-11,10
MIGRAINE_TRIPTAN,G6_NEUINFL,1,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Inflammatory diseases of the central nervous system,8.874939050519858,4.339978495634296,18.14860217157153,2.2072148281736043e-9,13
G6_NEUINFL,ABDOM_HERNIA_POSTOP,5,Inflammatory diseases of the central nervous system,"Hernia of abodminal wall, postoperative",8.863247175203218,4.159662351420234,18.88546325446969,1.5746225979519812e-8,7
AB1_GASTROENTERITIS_NOS,G6_NEUINFL,1,Diarrhoea and gastroenteritis of presumed infectious origin,Inflammatory diseases of the central nervous system,8.85688545084966,4.183001194409431,18.753143076868625,1.2056368845264854e-8,11
G6_NEUINFL,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,5,Inflammatory diseases of the central nervous system,"Oedema, not elsewhere classified",8.824128572702252,5.263771728739892,14.792671316356769,1.4469072953873474e-16,15
K11_CARIES,G6_NEUINFL,5,Dental caries,Inflammatory diseases of the central nervous system,8.783046615598725,5.041642572157485,15.30094740904424,1.6916260944424834e-14,14
D3_APLASTICANDOTHANAEMIA,G6_NEUINFL,5,Aplastic and other anaemias,Inflammatory diseases of the central nervous system,8.712636731051607,5.454358186618067,13.917318263679537,1.3142247385740026e-19,21
G6_NEUINFL,GE,5,Inflammatory diseases of the central nervous system,Generalized epilepsy,8.709873776025594,4.999061109798154,15.175229813776248,2.155464093576313e-14,13
I9_VHD,G6_NEUINFL,1,Valvular heart disease including rheumatic fever,Inflammatory diseases of the central nervous system,8.706664150687597,4.8333052363765034,15.684091305125152,5.72871714415144e-13,27
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,G6_NEUINFL,1,Symptoms and signs involving the circulatory and respiratory systems,Inflammatory diseases of the central nervous system,8.68521260164618,4.252453002916175,17.73868350433609,2.977789407898233e-9,24
AB1_HERPES_SIMPLEX,G6_NEUINFL,15,Herpesviral [herpes simplex] infections,Inflammatory diseases of the central nervous system,8.68320293311802,5.090395658743405,14.81181782956373,2.144752130647788e-15,14
G6_NEUINFL,G6_EPLEPSY,15,Inflammatory diseases of the central nervous system,Epilepsy,8.675639127156389,6.871746823068636,10.953068586865644,9.511607224241273e-74,73
Z21_OTHER_MEDICAL_CARE,G6_NEUINFL,5,Other medical care,Inflammatory diseases of the central nervous system,8.624154882391014,4.372022260128639,17.011818103890533,5.091964425139232e-10,9
AB1_SEPSIS,G6_NEUINFL,15,Septicaemia,Inflammatory diseases of the central nervous system,8.62172616966264,6.038660991719555,12.309709428394061,1.97372710052055e-32,34
G6_CPETAL,G6_NEUINFL,0,Cerebral palsy and other paralytic syndromes,Inflammatory diseases of the central nervous system,8.616493932989716,5.776242471366616,12.853332952223353,4.816109772333929e-26,25
K11_PULP_PERIAPICAL,G6_NEUINFL,5,Diseases of pulp and periapical tissues,Inflammatory diseases of the central nervous system,8.611649052766504,5.297622144568892,13.998827659696975,3.757886605776744e-18,19
I9_ICH,G6_NEUINFL,15,Intracerebral haemmorrhage,Inflammatory diseases of the central nervous system,8.59951976612482,4.7045730426988,15.719118299744526,2.710894645644737e-12,11
G6_NEUINFL,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,1,Inflammatory diseases of the central nervous system,Symptoms and signs involving the urinary system,8.596216613130048,5.3606174075262185,13.784781573127331,4.3042409142031856e-19,18
I9_ICH,G6_NEUINFL,0,Intracerebral haemmorrhage,Inflammatory diseases of the central nervous system,8.5906049258919,4.935649380045478,14.952134422497856,2.8199549866477764e-14,13
G6_NEUINFL,K11_PERIODON_CHRON,5,Inflammatory diseases of the central nervous system,Chronic periodontitis,8.585588147370203,4.8188749103820605,15.296583789185656,2.9492084959269595e-13,12
N14_GLOMEINOTH,G6_NEUINFL,0,Glomerular disorders in diseases classified elsewhere,Inflammatory diseases of the central nervous system,8.57481503984578,5.205277396663151,14.125558998008485,3.237901555167423e-17,16
G6_DEMYEL,G6_NEUINFL,15,Demyelenating diseases of the central nervous system,Inflammatory diseases of the central nervous system,8.574701755062593,5.030168282094665,14.61690863305591,2.8692775776500603e-15,14
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,G6_NEUINFL,5,"Oedema, not elsewhere classified",Inflammatory diseases of the central nervous system,8.548331224166537,4.903850899882546,14.901343497170926,3.7906960553358395e-14,14
I9_HEARTFAIL_AND_ANTIHYPERT,G6_NEUINFL,1,Heart failure and antihypertensive medication,Inflammatory diseases of the central nervous system,8.52729130696453,4.185378556956718,17.3735054175614,3.5756682497985213e-9,14
G6_NEUINFL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Inflammatory diseases of the central nervous system,Persons encountering health services for specific procedures and health care,8.513574429076517,6.727497111978337,10.773835849051931,4.3176115321099094e-71,72
I9_STR,G6_NEUINFL,5,"Stroke, excluding SAH",Inflammatory diseases of the central nervous system,8.513412784798573,5.866291632697418,12.355027977196752,1.8208574400819485e-29,40
M13_LOWBACKPAINORANDSCIATICA,G6_NEUINFL,1,Lower back pain or/and sciatica,Inflammatory diseases of the central nervous system,8.5068511113265,4.26456598475697,16.969256915929964,1.227292183089316e-9,14
I9_STR_EXH,G6_NEUINFL,5,"Ischaemic Stroke, excluding all haemorrhages",Inflammatory diseases of the central nervous system,8.49417952322143,5.731691717949311,12.588096032235402,1.5720563096706848e-26,34
ST19_INJURI_HEAD,G6_NEUINFL,1,Injuries to the head,Inflammatory diseases of the central nervous system,8.464000315526206,4.351581935071888,16.462817984385318,3.1263245668301736e-10,16
G6_NEUINFL,J10_LOWERINF,1,Inflammatory diseases of the central nervous system,Other acute lower respiratory infections,8.450190014945706,4.737515061467264,15.072397736414354,4.88050119258748e-13,12
I9_SAH,G6_NEUINFL,0,Subarachnoid haemmorrhage,Inflammatory diseases of the central nervous system,8.427249865487623,5.2639210686797275,13.49156633786184,6.840417656646556e-19,18
G6_NEUINFL,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,Inflammatory diseases of the central nervous system,Abnormal findings on diagnostic imaging of lung,8.39036644160728,5.531513649798699,12.726760427864361,1.421941915498939e-23,23
T2D_WIDE,G6_NEUINFL,1,"Type 2 diabetes, wide definition",Inflammatory diseases of the central nervous system,8.371008809997743,4.15528111012849,16.863790111878377,2.7474254734745686e-9,13
H7_VISUDISTURB,G6_NEUINFL,5,Visual disturbances,Inflammatory diseases of the central nervous system,8.361595065539182,5.375379613154893,13.006759907513636,4.471383645915997e-21,24
G6_NEUINFL,I9_HYPTENSESS,1,Inflammatory diseases of the central nervous system,"Hypertension, essential",8.348510311502283,5.600510657221481,12.444869528350878,2.0439614168254921e-25,25
J10_INFLUPNEU,G6_NEUINFL,1,Influenza and pneumonia,Inflammatory diseases of the central nervous system,8.343466863432095,4.332600440535076,16.06735729653209,2.2209309116209908e-10,19
J10_PNEUMOPROBBAC,G6_NEUINFL,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Inflammatory diseases of the central nervous system,8.337762747687794,4.3333330845675855,16.042682683292373,2.1329190891816553e-10,18
L12_DERMATITISECZEMA,G6_NEUINFL,1,Dermatitis and eczema,Inflammatory diseases of the central nervous system,8.311486453722765,4.166928678534053,16.578351202958434,1.8401874227100138e-9,14
RX_CROHN_2NDLINE,G6_NEUINFL,5,Second line medication for Crohns disease,Inflammatory diseases of the central nervous system,8.296259835929089,5.587925447213928,12.317259404304851,9.2583079489435e-26,32
G6_NEUINFL,H7_STRABISMUS,1,Inflammatory diseases of the central nervous system,Strabismus,8.280624794639259,4.078057875162725,16.814069120306048,4.926616107726525e-9,8
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,G6_NEUINFL,5,Other symptoms and signs involving cognitive functions and awareness,Inflammatory diseases of the central nervous system,8.277540707895787,5.315867148512464,12.889276247252555,8.415423778398014e-21,24
D3_NUTRIANAEMIA,G6_NEUINFL,1,Nutritional anaemias,Inflammatory diseases of the central nervous system,8.247267887564433,3.3254164534096033,20.453807383887856,5.2903532623909805e-6,6
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,G6_NEUINFL,1,Medical observation and evaluation for suspected diseases and conditions,Inflammatory diseases of the central nervous system,8.243483415540547,4.489356623331412,15.136917051571794,1.0223637873432658e-11,23
KRA_PSY_ANXIETY,G6_NEUINFL,1,Anxiety disorders,Inflammatory diseases of the central nervous system,8.222547246020296,3.7741678635722384,17.913957634370565,1.1388434068763632e-7,11
G6_NEUINFL,K11_GINGIVITIS_PERIODONTAL,5,Inflammatory diseases of the central nervous system,Gingivitis and periodontal diseases,8.218040097338998,4.986148785516027,13.54475888037146,1.4288259023358757e-16,16
G6_NEUINFL,AB1_BACT_INTEST_OTH,5,Inflammatory diseases of the central nervous system,Other bacterial intestinal infections,8.178436887370214,4.881769691363612,13.701348926605029,1.4334037552080294e-15,15
J10_PNEUMONIA,G6_NEUINFL,1,All pneumoniae,Inflammatory diseases of the central nervous system,8.15802461356653,4.240260365421083,15.69558467170876,3.2374402959390816e-10,18
PULM_PNEUMONIA_SEPSIS,G6_NEUINFL,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Inflammatory diseases of the central nervous system,8.129412188349985,4.225408897558373,15.64046087143932,3.463196044946917e-10,18
G6_NEUINFL,D3_IMMUNEMECHANISM,5,Inflammatory diseases of the central nervous system,Certain disorders involving the immune mechanism,8.096315945778985,5.054469359036717,12.968786085660964,3.301726735863045e-18,18
M13_SOFTTISSUEOTH,G6_NEUINFL,1,"Other soft tissue disorders, not elsewhere classified",Inflammatory diseases of the central nervous system,8.089483418364456,3.8948886657249755,16.801440963348526,2.069202456318683e-8,12
AB1_OTHER_SEPSIS,G6_NEUINFL,0,Other septicaemia,Inflammatory diseases of the central nervous system,8.082849724598233,5.694052867458499,11.473806301274902,1.4037085748615297e-31,34
I9_INTRACRA,G6_NEUINFL,0,Nontraumatic intracranial haemmorrhage,Inflammatory diseases of the central nervous system,8.074211193165631,5.46831454484318,11.921934237181079,8.202292970258022e-26,27
M13_SJOGREN,G6_NEUINFL,15,Sicca syndrome [Sjögren],Inflammatory diseases of the central nervous system,8.055163811327104,4.622493946930101,14.036938668228164,1.8001961836191283e-13,13
H7_VISUDISTURBSUB,G6_NEUINFL,5,Subjective visual disturbances,Inflammatory diseases of the central nervous system,8.048351281821894,4.215685826064285,15.365461523511627,2.5985065450311923e-10,10
CD2_BENIGN_COLON,G6_NEUINFL,1,Benign neoplasm: Colon,Inflammatory diseases of the central nervous system,8.02379135699961,3.249081002638311,19.815211651658714,6.338613851049349e-6,6
M13_INTERVERTEB,G6_NEUINFL,1,Other intervertebral disc disorders,Inflammatory diseases of the central nervous system,8.006643654453578,4.013383817456566,15.973140254008493,3.5537822554861695e-9,14
H7_VISUALDISTBLIND,G6_NEUINFL,5,Visual disturbances and blindness,Inflammatory diseases of the central nervous system,7.949109784100037,5.143583386050602,12.284888105642796,1.0191722458170291e-20,25
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,G6_NEUINFL,15,Primary_lymphoid and hematopoietic malignant neoplasms,Inflammatory diseases of the central nervous system,7.948658711713152,5.2019026403873765,12.145781973072141,9.405558449994324e-22,23
G6_NEUINFL,D3_IMMUDEF,15,Inflammatory diseases of the central nervous system,Immunodeficiencies,7.922486202531991,4.562217932043748,13.75773550589514,1.9771029706331513e-13,13
G6_NEUINFL,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Inflammatory diseases of the central nervous system,"Complications of surgical and medical care, not elsewhere classified",7.88755742693534,5.0435914852348604,12.335170749917664,1.398106594771067e-19,20
G6_NEUINFL,L12_DERM_NAS,1,Inflammatory diseases of the central nervous system,Other and unspecified dermatitis,7.8874053251903815,3.8869420455109474,16.005168596658038,1.0634937541529134e-8,8
M13_SYSTCONNECT,G6_NEUINFL,15,Systemic connective tissue disorders,Inflammatory diseases of the central nervous system,7.876441828019787,5.719996886298262,10.845868818353193,1.1941031305891014e-36,43
G6_MYONEU,G6_NEUINFL,15,Diseases of the myoneural junction and muscle,Inflammatory diseases of the central nervous system,7.87433374380766,4.427265992881008,14.005287237896134,2.1542096782996253e-12,12
G6_POLYOTHUNS,G6_NEUINFL,5,"Other and unspecified polyneuropathies, also in other diseases",Inflammatory diseases of the central nervous system,7.873759096180012,3.9889942114245724,15.541782970534095,2.716563145175672e-9,9
G6_NEUINFL,H7_CATARACTSENILE,1,Inflammatory diseases of the central nervous system,Senile cataract,7.8448008378963,4.299601357095141,14.313164192467417,1.893880646664954e-11,11
I9_SAHANEUR,G6_NEUINFL,0,"Aneurysms, operations, SAH",Inflammatory diseases of the central nervous system,7.834042476883407,5.10647733465275,12.018504637852647,4.205244139776926e-21,22
G6_NEUINFL,F5_STRESSOTH,1,Inflammatory diseases of the central nervous system,"Other reactioin to severe stress, and adjustment disorders",7.802207437854566,4.269587602431527,14.25768635562019,2.407457880635203e-11,11
I9_NONISCHCARDMYOP,G6_NEUINFL,1,Non-ischemic cardiomyopathy,Inflammatory diseases of the central nervous system,7.801655282912178,3.4307805418395376,17.74110130657209,9.529628084866489e-7,8
G6_NEUINFL,AB1_STREPTO_SEPSIS,15,Inflammatory diseases of the central nervous system,Streptococcal septicaemia,7.780228370340426,4.5728317932963956,13.23730157391481,3.841442554533274e-14,14
G6_NEUINFL,K11_ORAL,1,Inflammatory diseases of the central nervous system,"Diseases of oral cavity, salivary glands and jaws",7.760175479344618,5.419721210663692,11.111332323096923,4.6686207295219416e-29,31
L12_ABSCESS_CUT,G6_NEUINFL,5,"Cutaneous abscess, furuncle and carbuncle",Inflammatory diseases of the central nervous system,7.756733208316375,4.280085323318451,14.057409028086667,1.4494471177638472e-11,12
E4_HYPOOSMNAT,G6_NEUINFL,15,Hypo-osmolality and hyponatraemia,Inflammatory diseases of the central nervous system,7.755250557113987,4.233967684664591,14.205094531415,3.2778793983679175e-11,11
G6_NEUINFL,M13_NECROVASC,15,Inflammatory diseases of the central nervous system,Other necrotizing vasculopathies,7.7544695080509225,4.367743126156795,13.767246748368615,2.675181797606262e-12,12
G6_NEUINFL,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,Inflammatory diseases of the central nervous system,Other symptoms and signs involving cognitive functions and awareness,7.740055674942837,5.00865105697963,11.960997316379522,3.0992095260317466e-20,21
H7_OPTNERVE,G6_NEUINFL,0,Disorders of optic nerve and visual pathways,Inflammatory diseases of the central nervous system,7.731792746659813,4.630961920540682,12.908898864433262,5.239738454578595e-15,15
ULCERNAS,G6_NEUINFL,5,"Ulcerative colitis, NAS",Inflammatory diseases of the central nervous system,7.718687358249456,3.773282268281084,15.789471949985003,2.1848805234655288e-8,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,G6_NEUINFL,5,Persons encountering health services for examination and investigation,Inflammatory diseases of the central nervous system,7.68158833184398,5.573627482606873,10.586785622838788,1.2739978781062717e-35,158
G6_NEUINFL,E4_ENDOGLAND,1,Inflammatory diseases of the central nervous system,Disorders of other endocrine glands,7.6673725573151685,4.195617573627429,14.01190668620509,3.549931180311001e-11,11
G6_NEUINFL,GLOMER_NEPHRITIS,5,Inflammatory diseases of the central nervous system,Glomerulonephritis,7.65636887479437,4.4021028800866935,13.316359463585632,5.651881583869363e-13,13
E4_THYROID,G6_NEUINFL,1,Disorders of the thyroid gland,Inflammatory diseases of the central nervous system,7.655553112110217,3.7786467446759633,15.510180604979077,1.602151534219315e-8,16
D3_ANAEMIA,G6_NEUINFL,1,Anaemias,Inflammatory diseases of the central nervous system,7.644620518557995,3.342516376370119,17.4839002393228,1.4428801021978745e-6,8
ALCOHOLMENTAL,G6_NEUINFL,1,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Inflammatory diseases of the central nervous system,7.626627465286257,3.024989949165123,19.22831066275507,1.661486477312386e-5,6
H7_LIDLACRIMALORBIT,G6_NEUINFL,1,"Disorders of eyelid, lacrimal system and orbit",Inflammatory diseases of the central nervous system,7.619498355534307,3.5401359570836233,16.399583488826618,2.0762613776631749e-7,10
G6_BELLPA,G6_NEUINFL,15,Bell's palsy,Inflammatory diseases of the central nervous system,7.607776593524071,4.612941705993575,12.54693173810797,1.872689430483914e-15,16
G6_NEUINFL,J10_PNEUMOBACTEROTH,1,Inflammatory diseases of the central nervous system,"Bacterial pneumonia, not elsewhere classified",7.5978628147244525,3.9007566018169433,14.799057014857974,2.4968442493468366e-9,9
R18_CONVU_NOT_ELSEW_CLASSIFIED,G6_NEUINFL,15,"Convulsions, not elsewhere classified",Inflammatory diseases of the central nervous system,7.569807691867523,5.34556495590559,10.719538339638268,4.005000266150773e-30,35
R18_ABDOMI_PELVIC_PAIN,G6_NEUINFL,1,Abdominal and pelvic pain,Inflammatory diseases of the central nervous system,7.555955773616064,3.805149714473842,15.004000351333456,7.547477760603075e-9,22
G6_NEUINFL,CPAP,15,Inflammatory diseases of the central nervous system,Continuous positive airway pressure,7.5472877900938675,4.520816333328557,12.59983790240837,1.0764987708827484e-14,15
K11_ENERCOLNONINF,G6_NEUINFL,1,Noninfective enteritis and colitis,Inflammatory diseases of the central nervous system,7.522238684459742,3.036001911318562,18.637694072270097,1.3066132621996384e-5,6
G6_NEUINFL,I9_PHLETHROM,5,Inflammatory diseases of the central nervous system,Phlebitis and thrombophlebitis (not including DVT),7.508063065104699,4.114034714217759,13.702123318205333,5.089173538860289e-11,11
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,G6_NEUINFL,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Inflammatory diseases of the central nervous system,7.500886091998458,5.449567804368872,10.324358588589376,4.2008134781202205e-35,63
G6_NEUINFL,G6_CPETAL,5,Inflammatory diseases of the central nervous system,Cerebral palsy and other paralytic syndromes,7.487182982332538,4.1025002210739885,13.664328090213877,5.417631596792776e-11,11
G6_NEUINFL,I9_INTRACRA,5,Inflammatory diseases of the central nervous system,Nontraumatic intracranial haemmorrhage,7.452947878401761,3.9682634859797505,13.99766731075799,4.205014445757874e-10,10
PAIN,G6_NEUINFL,5,"Pain (limb, back, neck, head abdominally)",Inflammatory diseases of the central nervous system,7.447040840944699,5.325893638754159,10.412978750298748,8.048097694435207e-32,135
G6_NEUINFL,R18_CONVU_NOT_ELSEW_CLASSIFIED,1,Inflammatory diseases of the central nervous system,"Convulsions, not elsewhere classified",7.445704750733385,3.673067661555429,15.09324748230127,2.5650254130858983e-8,8
G6_NEUINFL,C_DIFFICILE_ENTEROCOLITIS,15,Inflammatory diseases of the central nervous system,Enterocolitis due to Clostridium difficile,7.416573125997712,4.702397267256838,11.697343675380107,6.743258182289135e-18,19
FG_PULMHEART,G6_NEUINFL,5,Pulmonary heart disease,Inflammatory diseases of the central nervous system,7.408013358999399,4.0834311115470205,13.439350494227533,4.405468867826469e-11,12
I9_PULMEMB,G6_NEUINFL,5,Pulmonary embolism,Inflammatory diseases of the central nervous system,7.408013358999399,4.0834311115470205,13.439350494227533,4.405468867826469e-11,12
FG_CVD,G6_NEUINFL,5,Cardiovascular diseases (excluding rheumatic etc),Inflammatory diseases of the central nervous system,7.391459137951922,5.349664997489131,10.212540077491829,7.57397017261053e-34,154
AB1_SEPSIS,G6_NEUINFL,0,Septicaemia,Inflammatory diseases of the central nervous system,7.385557577275776,5.224919822937026,10.439674210463584,9.98672928695433e-30,35
G6_NEUINFL,R18_GENERAL_SYMPTOMS_SIGNS,1,Inflammatory diseases of the central nervous system,General symptoms and signs,7.381938161553261,5.52135503348363,9.86949955047804,1.7545164780861632e-41,47
G6_NEUINFL,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,Inflammatory diseases of the central nervous system,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",7.354348416023203,5.140889046140068,10.52083406952202,9.054246897035723e-28,31
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,G6_NEUINFL,5,Symptoms and signs involving speech and voice,Inflammatory diseases of the central nervous system,7.342690030551214,4.350088010744644,12.394024385618595,8.370390417221649e-14,16
I9_SEQULAE,G6_NEUINFL,5,Sequelae of cerebrovascular disease,Inflammatory diseases of the central nervous system,7.325546238658608,4.113503548557059,13.045722961281868,1.3483469224757733e-11,13
OFFICIAL_TILASTOKESKUS,G6_NEUINFL,1,"Alcohol related diseases, tilastokeskus definition",Inflammatory diseases of the central nervous system,7.292651244285931,3.021714991569803,17.600191387724596,9.86743188990834e-6,7
G6_MYONEU,G6_NEUINFL,0,Diseases of the myoneural junction and muscle,Inflammatory diseases of the central nervous system,7.283721530044621,4.196021589156322,12.64354775112171,1.7038717287894924e-12,13
I9_DOAAC,G6_NEUINFL,1,"Diseases of arteries, arterioles and capillaries",Inflammatory diseases of the central nervous system,7.279970843907085,3.198565639503798,16.56929432167568,2.234715724010325e-6,8
E4_HYPOOSMNAT,G6_NEUINFL,0,Hypo-osmolality and hyponatraemia,Inflammatory diseases of the central nervous system,7.277442640341878,3.97885067922307,13.31067075726693,1.1717132858722752e-10,11
G6_NEUINFL,R18_SYNCO_COLLAP,1,Inflammatory diseases of the central nervous system,Syncope and collapse,7.26907506259286,3.586326214574092,14.73358782892664,3.7326396522368455e-8,8
G6_NEUINFL,I9_HEARTFAIL_ALLCAUSE,1,Inflammatory diseases of the central nervous system,All-cause Heart Failure,7.259918396082208,4.34016514551427,12.14387318239422,4.269047442936355e-14,15
G6_NEUINFL,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Inflammatory diseases of the central nervous system,"Complications of procedures, not elsewhere classified",7.222845804024655,4.312868497806142,12.096242103197442,5.663330078341617e-14,15
R18_CONVU_NOT_ELSEW_CLASSIFIED,G6_NEUINFL,0,"Convulsions, not elsewhere classified",Inflammatory diseases of the central nervous system,7.222606714832236,5.204752613166408,10.022771807669743,2.8000348868835164e-32,39
